createdAt,value
2023-04-13T00:02:10.481Z,6.00
2023-04-13T00:04:37.352Z,6.10
2023-04-13T00:07:04.019Z,6.00
2023-04-13T00:09:31.323Z,6.10
2023-04-13T00:11:58.299Z,6.00
2023-04-13T00:14:33.892Z,6.00
2023-04-13T00:17:00.735Z,5.90
2023-04-13T00:19:28.521Z,5.90
2023-04-13T00:21:55.341Z,5.90
2023-04-13T00:24:22.045Z,5.80
2023-04-13T00:26:48.832Z,5.90
2023-04-13T00:29:15.589Z,5.80
2023-04-13T00:31:42.194Z,5.70
2023-04-13T00:34:08.923Z,5.70
2023-04-13T00:36:35.454Z,5.80
2023-04-13T00:39:02.034Z,5.80
2023-04-13T00:41:28.672Z,5.70
2023-04-13T00:43:55.250Z,5.70
2023-04-13T00:46:22.611Z,5.70
2023-04-13T00:48:49.622Z,5.70
2023-04-13T00:51:16.791Z,5.70
2023-04-13T00:53:44.232Z,5.60
2023-04-13T00:56:11.067Z,5.60
2023-04-13T00:58:37.930Z,5.60
2023-04-13T01:01:04.727Z,5.60
2023-04-13T01:03:31.775Z,5.60
2023-04-13T01:05:58.431Z,5.60
2023-04-13T01:08:29.595Z,5.70
2023-04-13T01:11:05.957Z,5.70
2023-04-13T01:13:32.710Z,5.70
2023-04-13T01:16:05.555Z,5.60
2023-04-13T01:18:34.674Z,5.50
2023-04-13T01:21:02.665Z,5.50
2023-04-13T01:23:48.628Z,5.40
2023-04-13T01:26:17.309Z,5.40
2023-04-13T01:28:44.983Z,5.30
2023-04-13T01:31:12.786Z,5.20
2023-04-13T01:33:40.716Z,5.10
2023-04-13T01:36:08.985Z,4.90
2023-04-13T01:38:36.682Z,4.90
2023-04-13T01:41:03.846Z,4.80
2023-04-13T01:43:30.821Z,5.60
2023-04-13T01:46:04.856Z,4.80
2023-04-13T01:48:36.200Z,4.80
2023-04-13T01:51:03.516Z,4.70
2023-04-13T01:53:33.080Z,4.70
2023-04-13T01:56:01.174Z,4.80
2023-04-13T01:58:28.253Z,4.80
2023-04-13T02:00:58.128Z,4.80
2023-04-13T02:03:24.911Z,4.70
2023-04-13T02:05:51.670Z,4.80
2023-04-13T02:08:18.615Z,4.90
2023-04-13T02:10:45.622Z,4.90
2023-04-13T02:13:12.403Z,5.00
2023-04-13T02:15:39.192Z,5.00
2023-04-13T02:18:06.718Z,5.00
2023-04-13T02:20:40.643Z,5.00
2023-04-13T02:23:08.887Z,5.00
2023-04-13T02:25:35.848Z,5.00
2023-04-13T02:28:02.478Z,5.00
2023-04-13T02:30:29.518Z,5.00
2023-04-13T02:32:56.513Z,5.00
2023-04-13T02:35:23.517Z,4.90
2023-04-13T02:37:50.548Z,5.00
2023-04-13T02:40:17.808Z,4.90
2023-04-13T02:42:44.872Z,4.90
2023-04-13T02:45:18.595Z,4.80
2023-04-13T02:47:45.625Z,4.80
2023-04-13T02:50:12.797Z,4.70
2023-04-13T02:52:39.500Z,4.70
2023-04-13T02:55:07.188Z,4.70
2023-04-13T02:57:34.313Z,4.60
2023-04-13T03:00:01.007Z,4.60
2023-04-13T03:02:30.125Z,4.60
2023-04-13T03:04:57.492Z,4.60
2023-04-13T03:07:24.889Z,4.60
2023-04-13T03:09:53.128Z,4.60
2023-04-13T03:12:20.304Z,5.20
2023-04-13T03:14:47.052Z,4.60
2023-04-13T03:17:14.991Z,4.60
2023-04-13T03:19:42.356Z,4.60
2023-04-13T03:22:10.029Z,4.60
2023-04-13T03:24:37.668Z,4.60
2023-04-13T03:27:04.437Z,4.60
2023-04-13T03:29:31.464Z,4.60
2023-04-13T03:31:58.505Z,4.60
2023-04-13T03:34:25.590Z,4.50
2023-04-13T03:36:53.127Z,6.50
2023-04-13T03:39:19.843Z,4.50
2023-04-13T03:41:46.690Z,4.40
2023-04-13T03:44:13.775Z,4.40
2023-04-13T03:46:41.175Z,4.40
2023-04-13T03:49:09.859Z,4.40
2023-04-13T03:51:37.153Z,4.40
2023-04-13T03:54:04.052Z,4.50
2023-04-13T03:56:31.323Z,4.50
2023-04-13T03:58:57.931Z,4.60
2023-04-13T04:01:24.649Z,4.60
2023-04-13T04:03:53.774Z,4.70
2023-04-13T04:06:20.465Z,4.70
2023-04-13T04:08:49.821Z,4.80
2023-04-13T04:11:16.926Z,4.80
2023-04-13T04:13:43.627Z,6.20
2023-04-13T04:16:11.634Z,4.80
2023-04-13T04:18:39.705Z,4.80
2023-04-13T04:21:07.209Z,6.20
2023-04-13T04:23:37.913Z,4.70
2023-04-13T04:26:04.940Z,4.70
2023-04-13T04:28:32.199Z,4.70
2023-04-13T04:31:01.374Z,4.70
2023-04-13T04:33:28.355Z,4.80
2023-04-13T04:35:55.053Z,4.80
2023-04-13T04:38:24.750Z,4.90
2023-04-13T04:40:57.611Z,4.80
2023-04-13T04:43:27.231Z,4.90
2023-04-13T04:45:57.652Z,5.00
2023-04-13T04:48:25.441Z,4.90
2023-04-13T04:50:52.825Z,4.90
2023-04-13T04:53:19.836Z,4.90
2023-04-13T04:55:46.821Z,5.00
2023-04-13T04:58:13.482Z,4.90
2023-04-13T05:00:40.180Z,5.00
2023-04-13T05:03:08.573Z,5.00
2023-04-13T05:05:35.638Z,5.00
2023-04-13T05:08:03.180Z,5.00
2023-04-13T05:10:30.137Z,5.00
2023-04-13T05:12:57.167Z,5.00
2023-04-13T05:15:23.957Z,5.10
2023-04-13T05:17:51.401Z,5.10
2023-04-13T05:20:19.753Z,5.10
2023-04-13T05:22:46.465Z,5.20
2023-04-13T05:25:13.367Z,5.10
2023-04-13T05:27:40.045Z,5.10
2023-04-13T05:30:07.040Z,5.60
2023-04-13T05:32:34.567Z,5.20
2023-04-13T05:35:01.741Z,5.20
2023-04-13T05:37:28.570Z,5.20
2023-04-13T05:39:55.692Z,5.30
2023-04-13T05:42:22.413Z,5.30
2023-04-13T05:44:49.063Z,5.30
2023-04-13T05:47:15.955Z,5.30
2023-04-13T05:49:43.035Z,5.30
2023-04-13T05:52:10.517Z,5.30
2023-04-13T05:54:37.463Z,5.40
2023-04-13T05:57:04.199Z,5.40
2023-04-13T05:59:30.967Z,5.40
2023-04-13T06:01:59.267Z,5.50
2023-04-13T06:04:27.296Z,5.50
2023-04-13T06:06:55.936Z,5.60
2023-04-13T06:09:23.832Z,5.70
2023-04-13T06:11:50.887Z,5.70
2023-04-13T06:14:17.814Z,5.80
2023-04-13T06:16:44.626Z,5.80
2023-04-13T06:19:12.442Z,5.90
2023-04-13T06:21:39.022Z,5.90
2023-04-13T06:24:05.744Z,6.00
2023-04-13T06:26:33.896Z,6.00
2023-04-13T06:29:00.968Z,6.30
2023-04-13T06:31:28.164Z,6.00
2023-04-13T06:33:55.420Z,6.10
2023-04-13T06:36:22.409Z,6.20
2023-04-13T06:38:49.075Z,6.20
2023-04-13T06:41:15.805Z,6.20
2023-04-13T06:43:42.527Z,6.40
2023-04-13T06:46:09.352Z,6.40
2023-04-13T06:48:36.075Z,6.50
2023-04-13T06:51:02.784Z,6.50
2023-04-13T06:53:29.634Z,6.40
2023-04-13T06:55:56.497Z,6.40
2023-04-13T06:58:23.564Z,6.30
2023-04-13T07:00:50.831Z,6.30
2023-04-13T07:03:18.083Z,6.30
2023-04-13T07:05:45.415Z,6.40
2023-04-13T07:08:13.128Z,6.40
2023-04-13T07:10:40.979Z,6.40
2023-04-13T07:13:07.820Z,6.40
2023-04-13T07:15:36.396Z,6.50
2023-04-13T07:18:03.272Z,6.50
2023-04-13T07:20:30.055Z,6.50
2023-04-13T07:22:57.047Z,7.60
2023-04-13T07:25:24.146Z,6.70
2023-04-13T07:27:50.838Z,6.70
2023-04-13T07:30:17.881Z,7.50
2023-04-13T07:32:44.616Z,6.80
2023-04-13T07:35:11.423Z,6.90
2023-04-13T07:37:38.261Z,7.00
2023-04-13T07:40:05.450Z,7.20
2023-04-13T07:42:32.174Z,7.20
2023-04-13T07:44:58.896Z,7.30
2023-04-13T07:47:25.946Z,7.30
2023-04-13T07:49:53.386Z,7.50
2023-04-13T07:52:20.356Z,7.70
2023-04-13T07:54:47.090Z,7.60
2023-04-13T07:57:13.750Z,7.60
2023-04-13T07:59:41.196Z,7.50
2023-04-13T08:02:08.068Z,7.60
2023-04-13T08:04:36.281Z,7.70
2023-04-13T08:07:03.848Z,7.50
2023-04-13T08:09:39.198Z,7.40
2023-04-13T08:12:06.551Z,7.40
2023-04-13T08:14:33.213Z,7.50
2023-04-13T08:17:03.758Z,7.50
2023-04-13T08:19:30.914Z,7.60
2023-04-13T08:21:58.320Z,7.60
2023-04-13T08:24:25.617Z,7.60
2023-04-13T08:26:55.009Z,7.70
2023-04-13T08:29:22.567Z,7.80
2023-04-13T08:31:49.788Z,7.90
2023-04-13T08:34:17.142Z,10.00
2023-04-13T08:36:45.895Z,7.90
2023-04-13T08:39:13.352Z,7.70
2023-04-13T08:41:42.072Z,7.70
2023-04-13T08:44:08.824Z,7.70
2023-04-13T08:46:35.731Z,7.80
2023-04-13T08:49:03.127Z,8.00
2023-04-13T08:51:30.204Z,8.30
2023-04-13T08:53:58.879Z,8.60
2023-04-13T08:56:34.443Z,8.80
2023-04-13T08:59:12.653Z,9.00
2023-04-13T09:01:39.660Z,9.10
2023-04-13T09:04:11.023Z,9.10
2023-04-13T09:06:41.482Z,9.00
2023-04-13T09:09:14.902Z,7.80
2023-04-13T09:11:43.081Z,8.90
2023-04-13T09:14:10.197Z,8.90
2023-04-13T09:16:41.280Z,8.90
2023-04-13T09:19:08.709Z,9.00
2023-04-13T09:21:37.531Z,9.20
2023-04-13T09:24:05.575Z,9.30
2023-04-13T09:26:44.464Z,9.50
2023-04-13T09:29:13.632Z,9.40
2023-04-13T09:31:42.051Z,9.40
2023-04-13T09:34:10.794Z,9.50
2023-04-13T09:36:46.376Z,9.50
2023-04-13T09:39:26.818Z,9.70
2023-04-13T09:41:54.426Z,9.80
2023-04-13T09:44:24.588Z,9.70
2023-04-13T09:46:58.190Z,9.50
2023-04-13T09:49:25.848Z,9.30
2023-04-13T09:51:53.008Z,9.20
2023-04-13T09:54:22.987Z,9.00
2023-04-13T09:56:54.732Z,9.00
2023-04-13T09:59:24.793Z,8.90
2023-04-13T10:01:52.035Z,8.80
2023-04-13T10:04:19.432Z,8.90
2023-04-13T10:06:49.234Z,8.90
2023-04-13T10:09:15.885Z,8.30
2023-04-13T10:11:47.221Z,9.10
2023-04-13T10:14:24.929Z,9.10
2023-04-13T10:16:57.770Z,9.20
2023-04-13T10:19:28.020Z,9.30
2023-04-13T10:21:55.042Z,9.30
2023-04-13T10:24:23.514Z,9.40
2023-04-13T10:27:00.257Z,9.50
2023-04-13T10:29:30.680Z,10.50
2023-04-13T10:32:02.743Z,9.70
2023-04-13T10:34:30.593Z,9.90
2023-04-13T10:37:03.931Z,9.80
2023-04-13T10:39:32.426Z,10.00
2023-04-13T10:42:05.851Z,10.20
2023-04-13T10:44:59.219Z,10.30
2023-04-13T10:47:35.874Z,10.40
2023-04-13T10:50:02.880Z,10.50
2023-04-13T10:52:30.591Z,10.60
2023-04-13T10:54:57.620Z,10.60
2023-04-13T10:57:25.039Z,10.40
2023-04-13T10:59:59.531Z,10.40
2023-04-13T11:02:30.980Z,10.40
2023-04-13T11:04:58.800Z,10.60
2023-04-13T11:07:26.856Z,10.60
2023-04-13T11:10:02.924Z,10.60
2023-04-13T11:12:30.352Z,10.60
2023-04-13T11:14:57.041Z,10.40
2023-04-13T11:17:23.774Z,10.20
2023-04-13T11:19:51.390Z,10.20
2023-04-13T11:22:19.184Z,10.20
2023-04-13T11:24:47.715Z,11.20
2023-04-13T11:27:24.180Z,10.10
2023-04-13T11:29:58.089Z,9.90
2023-04-13T11:32:26.293Z,9.80
2023-04-13T11:34:53.336Z,9.30
2023-04-13T11:37:20.126Z,8.70
2023-04-13T11:39:46.816Z,8.40
2023-04-13T11:42:13.582Z,8.20
2023-04-13T11:44:40.516Z,8.40
2023-04-13T11:47:09.123Z,8.40
2023-04-13T11:49:36.030Z,8.30
2023-04-13T11:52:02.921Z,8.40
2023-04-13T11:54:30.174Z,8.50
2023-04-13T11:56:57.641Z,8.50
2023-04-13T11:59:24.838Z,8.60
2023-04-13T12:02:01.584Z,9.30
2023-04-13T12:04:37.481Z,8.00
2023-04-13T12:07:08.942Z,8.00
2023-04-13T12:15:08.441Z,8.50
2023-04-13T12:17:43.929Z,8.70
2023-04-13T12:20:16.553Z,8.80
2023-04-13T12:25:17.626Z,9.00
2023-04-13T12:27:44.781Z,9.10
2023-04-13T12:30:14.729Z,9.10
2023-04-13T12:32:48.395Z,9.20
2023-04-13T12:35:15.814Z,9.20
2023-04-13T12:37:43.177Z,10.70
2023-04-13T12:40:15.079Z,9.30
2023-04-13T12:42:48.816Z,9.50
2023-04-13T12:45:16.655Z,9.70
2023-04-13T12:47:43.540Z,8.40
2023-04-13T12:50:10.924Z,10.20
2023-04-13T12:52:38.741Z,10.20
2023-04-13T12:55:05.777Z,10.30
2023-04-13T12:57:32.649Z,10.40
2023-04-13T12:59:59.324Z,10.50
2023-04-13T13:02:27.343Z,10.40
2023-04-13T13:04:57.366Z,10.50
2023-04-13T13:07:24.188Z,10.30
2023-04-13T13:09:51.763Z,10.30
2023-04-13T13:12:18.810Z,10.10
2023-04-13T13:14:45.573Z,9.80
2023-04-13T13:17:12.291Z,9.70
2023-04-13T13:19:39.087Z,10.80
2023-04-13T13:22:06.047Z,11.00
2023-04-13T13:24:32.772Z,9.90
2023-04-13T13:29:33.264Z,10.00
2023-04-13T13:32:00.056Z,10.20
2023-04-13T13:34:26.827Z,11.10
2023-04-13T13:36:53.596Z,10.30
2023-04-13T13:39:23.662Z,10.20
2023-04-13T13:41:50.225Z,12.30
2023-04-13T13:44:17.449Z,10.30
2023-04-13T13:46:44.203Z,10.50
2023-04-13T13:49:11.820Z,10.50
2023-04-13T13:51:38.747Z,10.00
2023-04-13T13:54:05.789Z,9.70
2023-04-13T13:56:32.505Z,9.50
2023-04-13T13:58:59.565Z,9.20
2023-04-13T14:01:26.547Z,9.10
2023-04-13T14:03:53.387Z,9.00
2023-04-13T14:06:20.352Z,9.00
2023-04-13T14:08:46.973Z,8.80
2023-04-13T14:11:13.584Z,8.90
2023-04-13T14:13:40.216Z,9.00
2023-04-13T14:16:07.439Z,9.20
2023-04-13T14:18:34.124Z,9.20
2023-04-13T14:21:01.095Z,9.40
2023-04-13T14:23:27.841Z,9.50
2023-04-13T14:25:54.619Z,9.70
2023-04-13T14:28:21.238Z,10.50
2023-04-13T14:30:47.924Z,9.80
2023-04-13T14:33:14.716Z,9.90
2023-04-13T14:35:41.588Z,9.90
2023-04-13T14:38:08.424Z,9.90
2023-04-13T14:40:35.949Z,9.80
2023-04-13T14:43:02.555Z,9.80
2023-04-13T14:45:29.359Z,9.90
2023-04-13T14:47:56.053Z,9.90
2023-04-13T14:50:22.889Z,9.90
2023-04-13T14:52:50.345Z,9.80
2023-04-13T14:55:17.361Z,9.70
2023-04-13T14:57:45.198Z,9.50
2023-04-13T15:00:16.312Z,9.50
2023-04-13T15:02:43.077Z,9.10
2023-04-13T15:05:09.873Z,8.90
2023-04-13T15:07:36.553Z,8.70
2023-04-13T15:10:04.502Z,8.60
2023-04-13T15:12:31.521Z,8.50
2023-04-13T15:14:58.350Z,8.60
2023-04-13T15:17:26.700Z,8.60
2023-04-13T15:19:54.464Z,8.80
2023-04-13T15:22:21.087Z,8.90
2023-04-13T15:24:47.654Z,8.90
2023-04-13T15:27:14.361Z,9.10
2023-04-13T15:29:41.064Z,9.20
2023-04-13T15:32:08.260Z,9.30
2023-04-13T15:34:34.913Z,9.70
2023-04-13T15:37:01.924Z,9.20
2023-04-13T15:39:28.816Z,9.30
2023-04-13T15:41:57.877Z,9.50
2023-04-13T15:44:24.805Z,11.50
2023-04-13T15:46:51.673Z,9.60
2023-04-13T15:49:18.340Z,9.70
2023-04-13T15:51:45.068Z,9.70
2023-04-13T15:54:11.664Z,9.60
2023-04-13T15:56:38.280Z,9.60
2023-04-13T15:59:04.898Z,9.70
2023-04-13T16:01:43.578Z,9.70
2023-04-13T16:04:10.326Z,9.70
2023-04-13T16:06:37.317Z,9.70
2023-04-13T16:09:04.408Z,9.60
2023-04-13T16:11:32.207Z,9.60
2023-04-13T16:14:07.024Z,9.60
2023-04-13T16:16:53.517Z,9.60
2023-04-13T16:19:21.283Z,9.30
2023-04-13T16:21:51.126Z,9.10
2023-04-13T16:24:18.707Z,8.90
2023-04-13T16:26:45.728Z,8.70
2023-04-13T16:29:12.264Z,10.20
2023-04-13T16:31:38.963Z,8.60
2023-04-13T16:34:22.042Z,9.30
2023-04-13T16:36:52.492Z,8.50
2023-04-13T16:39:19.418Z,8.40
2023-04-13T16:41:46.095Z,8.40
2023-04-13T16:44:12.950Z,8.50
2023-04-13T16:46:39.595Z,8.40
2023-04-13T16:49:06.262Z,8.40
2023-04-13T16:51:33.049Z,8.40
2023-04-13T16:53:59.936Z,10.30
2023-04-13T16:56:30.148Z,8.40
2023-04-13T16:58:56.886Z,8.30
2023-04-13T17:01:25.386Z,8.30
2023-04-13T17:03:53.096Z,8.20
2023-04-13T17:06:20.589Z,8.10
2023-04-13T17:08:47.505Z,8.10
2023-04-13T17:11:14.491Z,8.00
2023-04-13T17:13:41.447Z,7.90
2023-04-13T17:16:08.542Z,7.90
2023-04-13T17:18:35.420Z,9.20
2023-04-13T17:21:02.049Z,7.90
2023-04-13T17:23:28.761Z,7.80
2023-04-13T17:25:56.780Z,7.80
2023-04-13T17:28:24.109Z,7.70
2023-04-13T17:30:50.881Z,7.70
2023-04-13T17:33:17.521Z,7.70
2023-04-13T17:35:44.142Z,7.70
2023-04-13T17:38:11.001Z,7.70
2023-04-13T17:40:37.639Z,7.70
2023-04-13T17:43:07.676Z,7.70
2023-04-13T17:45:34.319Z,7.70
2023-04-13T17:48:01.101Z,7.70
2023-04-13T17:50:27.978Z,7.60
2023-04-13T17:52:54.559Z,7.60
2023-04-13T17:55:21.141Z,7.60
2023-04-13T17:57:47.854Z,7.50
2023-04-13T18:00:15.248Z,7.40
2023-04-13T18:02:42.309Z,7.30
2023-04-13T18:05:15.244Z,7.30
2023-04-13T18:07:42.374Z,5.50
2023-04-13T18:10:09.614Z,8.80
2023-04-13T18:12:38.619Z,7.00
2023-04-13T18:15:06.610Z,7.00
2023-04-13T18:17:34.439Z,7.00
2023-04-13T18:20:01.310Z,7.00
2023-04-13T18:22:28.069Z,7.00
2023-04-13T18:24:54.659Z,7.00
2023-04-13T18:27:23.378Z,6.90
2023-04-13T18:29:50.279Z,6.90
2023-04-13T18:32:17.228Z,9.40
2023-04-13T18:34:44.469Z,6.70
2023-04-13T18:37:11.503Z,6.50
2023-04-13T18:39:38.714Z,6.50
2023-04-13T18:42:07.852Z,6.50
2023-04-13T18:44:34.471Z,6.40
2023-04-13T18:47:01.368Z,6.40
2023-04-13T18:49:28.214Z,6.40
2023-04-13T18:51:55.134Z,6.40
2023-04-13T18:54:21.736Z,6.30
2023-04-13T18:56:48.699Z,6.30
2023-04-13T18:59:15.394Z,6.30
2023-04-13T19:01:42.211Z,6.40
2023-04-13T19:04:09.089Z,6.40
2023-04-13T19:06:37.006Z,6.40
2023-04-13T19:09:04.737Z,6.30
2023-04-13T19:11:44.213Z,6.20
2023-04-13T19:14:11.455Z,6.20
2023-04-13T19:16:38.203Z,6.20
2023-04-13T19:19:05.284Z,6.20
2023-04-13T19:21:32.240Z,6.30
2023-04-13T19:23:59.709Z,6.20
2023-04-13T19:26:26.500Z,6.10
2023-04-13T19:28:55.389Z,6.10
2023-04-13T19:31:22.944Z,6.10
2023-04-13T19:33:51.519Z,6.10
2023-04-13T19:36:18.285Z,6.10
2023-04-13T19:38:45.312Z,6.10
2023-04-13T19:41:12.918Z,6.10
2023-04-13T19:43:40.230Z,6.10
2023-04-13T19:46:07.373Z,6.20
2023-04-13T19:48:34.106Z,6.20
2023-04-13T19:51:01.297Z,6.20
2023-04-13T19:53:28.270Z,6.20
2023-04-13T19:55:55.120Z,6.10
2023-04-13T19:58:21.828Z,6.10
2023-04-13T20:00:50.037Z,6.20
2023-04-13T20:03:20.800Z,6.10
2023-04-13T20:05:48.273Z,6.10
2023-04-13T20:08:16.752Z,6.10
2023-04-13T20:10:43.479Z,6.10
2023-04-13T20:13:10.429Z,6.00
2023-04-13T20:15:37.541Z,6.00
2023-04-13T20:18:07.201Z,6.00
2023-04-13T20:20:36.172Z,5.90
2023-04-13T20:23:03.116Z,5.90
2023-04-13T20:25:30.173Z,5.80
2023-04-13T20:27:56.925Z,5.80
2023-04-13T20:30:24.087Z,7.00
2023-04-13T20:32:50.911Z,5.70
2023-04-13T20:35:17.879Z,6.80
2023-04-13T20:37:44.787Z,5.60
2023-04-13T20:40:11.597Z,5.50
2023-04-13T20:42:44.659Z,5.50
2023-04-13T20:45:14.667Z,5.50
2023-04-13T20:47:42.723Z,5.50
2023-04-13T20:50:10.905Z,5.50
2023-04-13T20:52:37.830Z,5.50
2023-04-13T20:55:04.588Z,5.50
2023-04-13T20:57:31.777Z,5.50
2023-04-13T20:59:58.454Z,5.50
2023-04-13T21:02:25.205Z,5.50
2023-04-13T21:04:54.208Z,5.50
2023-04-13T21:07:22.355Z,5.50
2023-04-13T21:09:49.209Z,5.60
2023-04-13T21:12:17.282Z,4.50
2023-04-13T21:14:44.123Z,5.60
2023-04-13T21:17:11.726Z,5.60
2023-04-13T21:19:38.462Z,5.50
2023-04-13T21:22:05.448Z,5.60
2023-04-13T21:24:32.247Z,5.60
2023-04-13T21:26:58.898Z,5.60
2023-04-13T21:29:25.988Z,6.60
2023-04-13T21:31:52.928Z,5.60
2023-04-13T21:34:19.693Z,7.20
2023-04-13T21:39:16.535Z,5.60
2023-04-13T21:41:43.374Z,5.60
2023-04-13T21:44:22.596Z,5.60
2023-04-13T21:46:56.224Z,5.60
2023-04-13T21:49:22.848Z,5.60
2023-04-13T21:51:49.620Z,5.60
2023-04-13T21:54:16.250Z,5.60
2023-04-13T21:56:43.185Z,5.50
2023-04-13T21:59:09.809Z,5.50
2023-04-13T22:01:36.531Z,5.50
2023-04-13T22:04:03.744Z,5.50
2023-04-13T22:06:30.766Z,5.50
2023-04-13T22:08:57.677Z,5.50
2023-04-13T22:11:24.456Z,5.50
2023-04-13T22:13:51.400Z,5.50
2023-04-13T22:16:18.154Z,5.50
2023-04-13T22:18:45.246Z,5.80
2023-04-13T22:21:12.213Z,5.50
2023-04-13T22:23:38.829Z,5.50
2023-04-13T22:26:05.739Z,5.50
2023-04-13T22:28:32.328Z,6.00
2023-04-13T22:31:04.951Z,5.50
2023-04-13T22:33:36.076Z,5.50
2023-04-13T22:36:06.548Z,5.50
2023-04-13T22:38:33.226Z,5.50
2023-04-13T22:41:04.858Z,5.50
2023-04-13T22:43:31.434Z,5.50
2023-04-13T22:45:58.395Z,5.50
2023-04-13T22:48:25.442Z,5.50
2023-04-13T22:50:52.390Z,5.40
2023-04-13T22:53:19.039Z,5.40
2023-04-13T22:55:45.680Z,5.40
2023-04-13T22:58:12.360Z,5.40
2023-04-13T23:00:39.324Z,5.30
2023-04-13T23:03:06.701Z,5.30
2023-04-13T23:05:34.344Z,7.10
2023-04-13T23:08:01.310Z,5.20
2023-04-13T23:10:30.847Z,5.20
2023-04-13T23:12:58.597Z,5.20
2023-04-13T23:15:25.790Z,5.20
2023-04-13T23:17:53.607Z,5.20
2023-04-13T23:20:21.340Z,5.10
2023-04-13T23:22:48.709Z,5.10
2023-04-13T23:25:16.171Z,5.20
2023-04-13T23:27:42.978Z,5.20
2023-04-13T23:30:10.048Z,5.10
2023-04-13T23:32:36.857Z,5.10
2023-04-13T23:35:03.808Z,5.10
2023-04-13T23:37:30.530Z,5.00
2023-04-13T23:39:57.296Z,5.00
2023-04-13T23:42:23.993Z,5.00
2023-04-13T23:44:50.681Z,5.00
2023-04-13T23:47:17.449Z,5.10
2023-04-13T23:49:44.056Z,5.10
2023-04-13T23:52:10.757Z,5.10
2023-04-13T23:54:37.361Z,5.10
2023-04-13T23:57:04.278Z,5.00
2023-04-13T23:59:31.319Z,5.00
