createdAt,value
2018-07-27T00:00:10.564Z,1009.46
2018-07-27T00:01:10.553Z,1009.47
2018-07-27T00:03:07.021Z,1009.45
2018-07-27T00:04:06.518Z,1009.46
2018-07-27T00:06:02.494Z,1009.48
2018-07-27T00:07:02.493Z,1009.49
2018-07-27T00:08:59.475Z,1009.46
2018-07-27T00:09:58.452Z,1009.44
2018-07-27T00:11:54.917Z,1009.42
2018-07-27T00:12:53.919Z,1009.44
2018-07-27T00:14:48.919Z,1009.42
2018-07-27T00:15:49.891Z,1009.42
2018-07-27T00:17:44.860Z,1009.42
2018-07-27T00:18:45.373Z,1009.41
2018-07-27T00:20:40.853Z,1009.41
2018-07-27T00:21:40.854Z,1009.40
2018-07-27T00:23:36.811Z,1009.41
2018-07-27T00:24:36.844Z,1009.41
2018-07-27T00:26:31.293Z,1009.40
2018-07-27T00:27:32.296Z,1009.44
2018-07-27T00:29:26.262Z,1009.41
2018-07-27T00:30:25.772Z,1009.41
2018-07-27T00:32:21.239Z,1009.42
2018-07-27T00:33:22.243Z,1009.42
2018-07-27T00:35:16.228Z,1009.40
2018-07-27T00:36:15.190Z,1009.43
2018-07-27T00:38:11.188Z,1009.40
2018-07-27T00:39:11.180Z,1009.42
2018-07-27T00:41:07.153Z,1009.36
2018-07-27T00:42:08.158Z,1009.34
2018-07-27T00:44:03.634Z,1009.40
2018-07-27T00:45:03.126Z,1009.42
2018-07-27T00:46:59.107Z,1009.38
2018-07-27T00:47:59.089Z,1009.39
2018-07-27T00:49:53.544Z,1009.41
2018-07-27T00:50:53.546Z,1009.38
2018-07-27T00:52:48.019Z,1009.35
2018-07-27T00:53:48.019Z,1009.38
2018-07-27T00:55:41.986Z,1009.38
2018-07-27T00:56:41.454Z,1009.38
2018-07-27T00:58:39.441Z,1009.41
2018-07-27T00:59:40.420Z,1009.42
2018-07-27T01:01:35.903Z,1009.37
2018-07-27T01:02:35.404Z,1009.38
2018-07-27T01:04:30.393Z,1009.40
2018-07-27T01:05:29.872Z,1009.35
2018-07-27T01:07:24.836Z,1009.31
2018-07-27T01:08:25.341Z,1009.31
2018-07-27T01:10:19.308Z,1009.31
2018-07-27T01:11:19.317Z,1009.28
2018-07-27T01:13:17.772Z,1009.30
2018-07-27T01:14:16.932Z,1009.29
2018-07-27T01:16:11.405Z,1009.26
2018-07-27T01:17:10.379Z,1009.25
2018-07-27T01:19:06.868Z,1009.26
2018-07-27T01:20:07.353Z,1009.23
2018-07-27T01:22:00.846Z,1009.26
2018-07-27T01:23:00.843Z,1009.29
2018-07-27T01:24:55.269Z,1009.23
2018-07-27T01:25:55.278Z,1009.23
2018-07-27T01:27:51.741Z,1009.22
2018-07-27T01:28:51.250Z,1009.21
2018-07-27T01:30:44.721Z,1009.17
2018-07-27T01:31:44.707Z,1009.18
2018-07-27T01:33:39.185Z,1009.19
2018-07-27T01:34:39.163Z,1009.17
2018-07-27T01:36:33.637Z,1009.18
2018-07-27T01:37:34.636Z,1009.16
2018-07-27T01:39:28.091Z,1009.13
2018-07-27T01:40:28.088Z,1009.15
2018-07-27T01:42:24.059Z,1009.14
2018-07-27T01:43:22.562Z,1009.15
2018-07-27T01:45:16.998Z,1009.16
2018-07-27T01:46:17.005Z,1009.13
2018-07-27T01:48:12.941Z,1009.13
2018-07-27T01:49:12.958Z,1009.12
2018-07-27T01:51:08.464Z,1009.12
2018-07-27T01:52:07.432Z,1009.12
2018-07-27T01:54:00.911Z,1009.11
2018-07-27T01:55:00.891Z,1009.08
2018-07-27T01:56:55.377Z,1009.11
2018-07-27T01:57:55.370Z,1009.10
2018-07-27T01:59:51.323Z,1009.12
2018-07-27T02:00:51.340Z,1009.11
2018-07-27T02:02:45.816Z,1009.13
2018-07-27T02:03:45.795Z,1009.12
2018-07-27T02:05:41.776Z,1009.12
2018-07-27T02:06:41.727Z,1009.16
2018-07-27T02:08:37.194Z,1009.15
2018-07-27T02:09:36.203Z,1009.16
2018-07-27T02:11:30.666Z,1009.13
2018-07-27T02:12:31.172Z,1009.17
2018-07-27T02:14:25.150Z,1009.11
2018-07-27T02:15:25.145Z,1009.13
2018-07-27T02:17:21.118Z,1009.12
2018-07-27T02:18:21.090Z,1009.12
2018-07-27T02:20:17.026Z,1009.12
2018-07-27T02:21:17.045Z,1009.14
2018-07-27T02:23:11.504Z,1009.11
2018-07-27T02:24:11.525Z,1009.04
2018-07-27T02:26:06.465Z,1009.03
2018-07-27T02:27:05.965Z,1009.04
2018-07-27T02:29:00.947Z,1009.00
2018-07-27T02:30:00.446Z,1009.04
2018-07-27T02:31:55.426Z,1009.02
2018-07-27T02:32:54.909Z,1009.00
2018-07-27T02:34:50.899Z,1009.00
2018-07-27T02:35:51.376Z,1008.95
2018-07-27T02:37:44.319Z,1008.95
2018-07-27T02:38:44.826Z,1008.93
2018-07-27T02:40:40.288Z,1008.94
2018-07-27T02:41:40.279Z,1008.94
2018-07-27T02:43:36.736Z,1008.89
2018-07-27T02:44:36.223Z,1008.91
2018-07-27T02:46:30.695Z,1008.89
2018-07-27T02:47:31.196Z,1008.89
2018-07-27T02:49:25.160Z,1008.85
2018-07-27T02:50:25.161Z,1008.87
2018-07-27T02:52:19.638Z,1008.88
2018-07-27T02:53:19.648Z,1008.89
2018-07-27T02:55:15.612Z,1008.89
2018-07-27T02:56:15.555Z,1008.89
2018-07-27T02:58:10.022Z,1008.89
2018-07-27T02:59:10.027Z,1008.91
2018-07-27T03:01:04.502Z,1008.92
2018-07-27T03:02:04.491Z,1008.88
2018-07-27T03:03:58.456Z,1008.91
2018-07-27T03:04:57.958Z,1008.89
2018-07-27T03:06:52.378Z,1008.90
2018-07-27T03:07:52.406Z,1008.90
2018-07-27T03:09:46.970Z,1008.88
2018-07-27T03:10:47.367Z,1008.87
2018-07-27T03:12:40.326Z,1008.82
2018-07-27T03:13:40.847Z,1008.86
2018-07-27T03:15:34.288Z,1008.83
2018-07-27T03:16:34.299Z,1008.89
2018-07-27T03:18:29.739Z,1008.90
2018-07-27T03:19:29.736Z,1008.90
2018-07-27T03:21:24.206Z,1008.89
2018-07-27T03:22:24.204Z,1008.91
2018-07-27T03:24:19.670Z,1008.92
2018-07-27T03:25:18.676Z,1008.90
2018-07-27T03:27:13.151Z,1008.85
2018-07-27T03:28:13.645Z,1008.86
2018-07-27T03:30:08.604Z,1008.83
2018-07-27T03:31:07.586Z,1008.84
2018-07-27T03:33:02.556Z,1008.84
2018-07-27T03:34:02.576Z,1008.82
2018-07-27T03:35:59.025Z,1008.79
2018-07-27T03:36:58.039Z,1008.84
2018-07-27T03:38:54.994Z,1008.84
2018-07-27T03:39:53.999Z,1008.84
2018-07-27T03:41:49.966Z,1008.85
2018-07-27T03:42:49.957Z,1008.81
2018-07-27T03:44:45.432Z,1008.78
2018-07-27T03:45:44.431Z,1008.76
2018-07-27T03:47:40.418Z,1008.80
2018-07-27T03:48:40.402Z,1008.80
2018-07-27T03:50:34.875Z,1008.77
2018-07-27T03:51:34.874Z,1008.81
2018-07-27T03:53:30.808Z,1008.75
2018-07-27T03:54:30.820Z,1008.78
2018-07-27T03:56:27.296Z,1008.77
2018-07-27T03:57:25.301Z,1008.75
2018-07-27T03:59:22.276Z,1008.74
2018-07-27T04:00:21.264Z,1008.73
2018-07-27T04:02:15.284Z,1008.74
2018-07-27T04:03:14.717Z,1008.73
2018-07-27T04:05:09.205Z,1008.69
2018-07-27T04:06:08.163Z,1008.73
2018-07-27T04:08:04.622Z,1008.71
2018-07-27T04:09:04.133Z,1008.73
2018-07-27T04:10:58.612Z,1008.80
2018-07-27T04:11:58.599Z,1008.78
2018-07-27T04:13:54.555Z,1008.73
2018-07-27T04:14:54.554Z,1008.76
2018-07-27T04:16:51.036Z,1008.75
2018-07-27T04:17:50.528Z,1008.77
2018-07-27T04:19:47.471Z,1008.80
2018-07-27T04:20:46.968Z,1008.81
2018-07-27T04:22:42.449Z,1008.85
2018-07-27T04:23:42.935Z,1008.85
2018-07-27T04:25:38.349Z,1008.90
2018-07-27T04:26:38.367Z,1008.90
2018-07-27T04:28:34.847Z,1008.90
2018-07-27T04:29:34.350Z,1008.91
2018-07-27T04:31:29.808Z,1008.90
2018-07-27T04:32:28.809Z,1008.92
2018-07-27T04:34:23.267Z,1008.90
2018-07-27T04:35:23.782Z,1008.91
2018-07-27T04:37:19.277Z,1008.92
2018-07-27T04:38:19.244Z,1008.89
2018-07-27T04:40:15.239Z,1008.90
2018-07-27T04:41:15.235Z,1008.92
2018-07-27T04:43:10.700Z,1008.92
2018-07-27T04:44:10.204Z,1008.90
2018-07-27T04:46:03.181Z,1008.95
2018-07-27T04:47:03.168Z,1008.95
2018-07-27T04:48:57.108Z,1008.94
2018-07-27T04:49:56.604Z,1008.99
2018-07-27T04:51:52.568Z,1009.00
2018-07-27T04:52:52.567Z,1009.00
2018-07-27T04:54:49.055Z,1009.09
2018-07-27T04:55:48.560Z,1009.12
2018-07-27T04:57:42.042Z,1009.10
2018-07-27T04:58:42.034Z,1009.12
2018-07-27T05:00:36.503Z,1009.09
2018-07-27T05:01:36.493Z,1009.08
2018-07-27T05:03:33.465Z,1009.13
2018-07-27T05:04:32.479Z,1009.15
2018-07-27T05:06:29.928Z,1009.13
2018-07-27T05:07:28.932Z,1009.14
2018-07-27T05:09:22.882Z,1009.15
2018-07-27T05:10:22.885Z,1009.12
2018-07-27T05:12:18.345Z,1009.11
2018-07-27T05:13:18.354Z,1009.10
2018-07-27T05:15:13.346Z,1009.12
2018-07-27T05:16:13.863Z,1009.10
2018-07-27T05:18:07.816Z,1009.12
2018-07-27T05:19:07.788Z,1009.11
2018-07-27T05:21:02.257Z,1009.13
2018-07-27T05:22:02.268Z,1009.08
2018-07-27T05:23:56.704Z,1009.06
2018-07-27T05:24:56.706Z,1009.09
2018-07-27T05:26:54.167Z,1009.08
2018-07-27T05:27:52.763Z,1009.09
2018-07-27T05:29:48.719Z,1009.10
2018-07-27T05:30:49.712Z,1009.11
2018-07-27T05:32:46.181Z,1009.09
2018-07-27T05:33:44.698Z,1009.09
2018-07-27T05:35:39.128Z,1009.08
2018-07-27T05:36:39.130Z,1009.10
2018-07-27T05:38:33.585Z,1009.09
2018-07-27T05:39:34.583Z,1009.09
2018-07-27T05:41:28.065Z,1009.08
2018-07-27T05:42:28.068Z,1009.06
2018-07-27T05:44:22.557Z,1009.03
2018-07-27T05:45:23.048Z,1009.06
2018-07-27T05:47:16.073Z,1009.05
2018-07-27T05:48:15.988Z,1009.04
2018-07-27T05:50:11.985Z,1009.09
2018-07-27T05:51:11.974Z,1009.06
2018-07-27T05:53:05.932Z,1009.01
2018-07-27T05:54:05.438Z,1009.06
2018-07-27T05:56:01.428Z,1009.06
2018-07-27T05:57:02.417Z,1009.04
2018-07-27T05:58:57.397Z,1009.04
2018-07-27T05:59:57.414Z,1009.02
2018-07-27T06:01:53.389Z,1009.01
2018-07-27T06:02:53.881Z,1008.97
2018-07-27T06:04:47.838Z,1009.02
2018-07-27T06:05:47.846Z,1009.04
2018-07-27T06:07:44.814Z,1009.04
2018-07-27T06:08:43.857Z,1009.04
2018-07-27T06:10:38.778Z,1009.03
2018-07-27T06:11:38.295Z,1009.02
2018-07-27T06:13:34.291Z,1009.01
2018-07-27T06:14:35.277Z,1008.99
2018-07-27T06:16:28.762Z,1008.98
2018-07-27T06:17:28.732Z,1009.00
2018-07-27T06:19:34.229Z,1009.02
2018-07-27T06:20:34.235Z,1009.00
2018-07-27T06:22:29.180Z,1009.02
2018-07-27T06:23:28.686Z,1009.01
2018-07-27T06:25:24.668Z,1009.00
2018-07-27T06:26:24.636Z,1009.04
2018-07-27T06:28:20.630Z,1009.05
2018-07-27T06:30:35.075Z,1009.04
2018-07-27T06:31:35.106Z,1009.04
2018-07-27T06:33:29.586Z,1009.02
2018-07-27T06:34:29.567Z,1009.02
2018-07-27T06:36:26.044Z,1008.99
2018-07-27T06:37:26.538Z,1009.00
2018-07-27T06:39:21.529Z,1008.97
2018-07-27T06:41:38.503Z,1008.97
2018-07-27T06:42:37.507Z,1008.96
2018-07-27T06:44:33.511Z,1008.94
2018-07-27T06:47:29.486Z,1008.95
2018-07-27T06:48:29.461Z,1008.92
2018-07-27T06:50:25.454Z,1008.93
2018-07-27T06:51:25.453Z,1008.91
2018-07-27T06:53:21.935Z,1008.93
2018-07-27T06:54:22.406Z,1008.93
2018-07-27T06:56:17.901Z,1008.89
2018-07-27T06:57:17.403Z,1008.90
2018-07-27T06:59:14.868Z,1008.92
2018-07-27T07:00:11.870Z,1008.86
2018-07-27T07:02:09.849Z,1008.88
2018-07-27T07:03:07.857Z,1008.89
2018-07-27T07:05:03.794Z,1008.93
2018-07-27T07:06:03.804Z,1008.89
2018-07-27T07:07:59.755Z,1008.87
2018-07-27T07:08:59.799Z,1008.89
2018-07-27T07:10:56.723Z,1008.90
2018-07-27T07:11:55.727Z,1008.91
2018-07-27T07:13:52.203Z,1008.91
2018-07-27T07:14:51.721Z,1008.90
2018-07-27T07:16:47.702Z,1008.86
2018-07-27T07:17:47.690Z,1008.86
2018-07-27T07:19:44.192Z,1008.85
2018-07-27T07:20:44.660Z,1008.85
2018-07-27T07:22:39.653Z,1008.86
2018-07-27T07:23:39.661Z,1008.88
2018-07-27T07:25:36.751Z,1008.81
2018-07-27T07:26:36.146Z,1008.85
2018-07-27T07:28:30.590Z,1008.83
2018-07-27T07:29:30.107Z,1008.84
2018-07-27T07:31:26.075Z,1008.86
2018-07-27T07:32:26.586Z,1008.89
2018-07-27T07:34:21.547Z,1008.88
2018-07-27T07:35:20.556Z,1008.85
2018-07-27T07:37:16.506Z,1008.82
2018-07-27T07:38:16.504Z,1008.85
2018-07-27T07:40:12.994Z,1008.80
2018-07-27T07:41:12.975Z,1008.81
2018-07-27T07:43:08.432Z,1008.81
2018-07-27T07:44:07.461Z,1008.80
2018-07-27T07:46:03.443Z,1008.76
2018-07-27T07:47:02.931Z,1008.78
2018-07-27T07:48:58.898Z,1008.81
2018-07-27T07:49:58.909Z,1008.79
2018-07-27T07:51:54.895Z,1008.79
2018-07-27T07:52:54.885Z,1008.75
2018-07-27T07:54:50.798Z,1008.75
2018-07-27T07:55:50.831Z,1008.72
2018-07-27T07:57:45.278Z,1008.74
2018-07-27T07:58:45.303Z,1008.71
2018-07-27T08:00:42.247Z,1008.67
2018-07-27T08:01:41.260Z,1008.70
2018-07-27T08:03:37.236Z,1008.68
2018-07-27T08:04:37.241Z,1008.63
2018-07-27T08:06:31.214Z,1008.61
2018-07-27T08:07:30.729Z,1008.59
2018-07-27T08:09:26.732Z,1008.58
2018-07-27T08:10:26.714Z,1008.53
2018-07-27T08:12:20.191Z,1008.52
2018-07-27T08:13:20.184Z,1008.50
2018-07-27T08:15:16.649Z,1008.45
2018-07-27T08:16:16.135Z,1008.49
2018-07-27T08:18:11.094Z,1008.48
2018-07-27T08:19:10.589Z,1008.48
2018-07-27T08:21:08.556Z,1008.47
2018-07-27T08:22:06.557Z,1008.49
2018-07-27T08:24:02.554Z,1008.53
2018-07-27T08:25:02.541Z,1008.51
2018-07-27T08:27:00.012Z,1008.53
2018-07-27T08:27:58.514Z,1008.53
2018-07-27T08:29:52.973Z,1008.49
2018-07-27T08:30:52.986Z,1008.48
2018-07-27T08:32:46.454Z,1008.48
2018-07-27T08:33:47.445Z,1008.49
2018-07-27T08:35:42.404Z,1008.51
2018-07-27T08:36:42.416Z,1008.47
2018-07-27T08:38:35.891Z,1008.50
2018-07-27T08:39:35.900Z,1008.48
2018-07-27T08:41:31.386Z,1008.45
2018-07-27T08:42:30.361Z,1008.45
2018-07-27T08:44:23.847Z,1008.40
2018-07-27T08:45:24.837Z,1008.40
2018-07-27T08:47:18.393Z,1008.40
2018-07-27T08:48:18.324Z,1008.39
2018-07-27T08:50:14.272Z,1008.38
2018-07-27T08:51:14.286Z,1008.37
2018-07-27T08:53:10.268Z,1008.26
2018-07-27T08:54:10.249Z,1008.33
2018-07-27T08:56:04.737Z,1008.30
2018-07-27T08:57:04.736Z,1008.26
2018-07-27T08:59:01.720Z,1008.27
2018-07-27T09:00:01.725Z,1008.28
2018-07-27T09:01:57.222Z,1008.24
2018-07-27T09:02:58.196Z,1008.22
2018-07-27T09:04:52.610Z,1008.22
2018-07-27T09:05:53.174Z,1008.21
2018-07-27T09:07:50.536Z,1008.23
2018-07-27T09:08:48.624Z,1008.17
2018-07-27T09:10:44.626Z,1008.16
2018-07-27T09:11:45.594Z,1008.14
2018-07-27T09:13:38.083Z,1008.09
2018-07-27T09:14:38.079Z,1008.12
2018-07-27T09:16:33.555Z,1008.09
2018-07-27T09:17:33.574Z,1008.08
2018-07-27T09:19:28.546Z,1008.04
2018-07-27T09:20:28.537Z,1008.07
2018-07-27T09:22:24.524Z,1008.04
2018-07-27T09:23:24.524Z,1008.03
2018-07-27T09:25:20.849Z,1007.97
2018-07-27T09:26:20.991Z,1008.01
2018-07-27T09:28:15.443Z,1007.97
2018-07-27T09:29:15.467Z,1007.95
2018-07-27T09:31:10.928Z,1007.86
2018-07-27T09:32:09.413Z,1007.90
2018-07-27T09:34:05.974Z,1007.90
2018-07-27T09:35:05.417Z,1007.91
2018-07-27T09:37:00.367Z,1007.85
2018-07-27T09:37:59.865Z,1007.86
2018-07-27T09:39:55.351Z,1007.87
2018-07-27T09:40:54.370Z,1007.88
2018-07-27T09:42:50.324Z,1007.87
2018-07-27T09:43:50.816Z,1007.87
2018-07-27T09:45:46.807Z,1007.89
2018-07-27T09:46:46.271Z,1007.85
2018-07-27T09:48:43.731Z,1007.82
2018-07-27T09:49:42.262Z,1007.81
2018-07-27T09:51:36.753Z,1007.82
2018-07-27T09:52:36.720Z,1007.79
2018-07-27T09:54:33.705Z,1007.85
2018-07-27T09:55:32.700Z,1007.83
2018-07-27T09:57:29.217Z,1007.84
2018-07-27T09:58:28.698Z,1007.83
2018-07-27T10:00:24.640Z,1007.77
2018-07-27T10:01:24.656Z,1007.77
2018-07-27T10:03:20.633Z,1007.80
2018-07-27T10:04:20.626Z,1007.77
2018-07-27T10:06:16.651Z,1007.75
2018-07-27T10:07:16.656Z,1007.69
2018-07-27T10:09:12.658Z,1007.73
2018-07-27T10:10:12.642Z,1007.77
2018-07-27T10:12:08.624Z,1007.68
2018-07-27T10:13:08.602Z,1007.69
2018-07-27T10:15:04.580Z,1007.64
2018-07-27T10:16:04.544Z,1007.68
2018-07-27T10:18:00.501Z,1007.63
2018-07-27T10:19:00.518Z,1007.60
2018-07-27T10:20:57.505Z,1007.67
2018-07-27T10:21:56.515Z,1007.63
2018-07-27T10:23:52.460Z,1007.59
2018-07-27T10:24:52.542Z,1007.61
2018-07-27T10:26:48.476Z,1007.55
2018-07-27T10:29:04.957Z,1007.56
2018-07-27T10:30:04.457Z,1007.57
2018-07-27T10:31:58.955Z,1007.53
2018-07-27T10:32:58.930Z,1007.52
2018-07-27T10:34:54.922Z,1007.53
2018-07-27T10:35:55.411Z,1007.50
2018-07-27T10:37:49.407Z,1007.47
2018-07-27T10:38:49.355Z,1007.46
2018-07-27T10:40:45.336Z,1007.43
2018-07-27T10:41:46.254Z,1007.49
2018-07-27T10:43:41.367Z,1007.43
2018-07-27T10:44:42.318Z,1007.40
2018-07-27T10:46:38.795Z,1007.40
2018-07-27T10:47:38.284Z,1007.41
2018-07-27T10:49:31.795Z,1007.36
2018-07-27T10:50:31.806Z,1007.36
2018-07-27T10:52:27.790Z,1007.36
2018-07-27T10:53:27.798Z,1007.31
2018-07-27T10:55:21.283Z,1007.29
2018-07-27T10:56:22.779Z,1007.24
2018-07-27T10:58:17.241Z,1007.27
2018-07-27T10:59:17.254Z,1007.28
2018-07-27T11:01:11.732Z,1007.25
2018-07-27T11:02:11.721Z,1007.29
2018-07-27T11:04:07.705Z,1007.21
2018-07-27T11:05:07.731Z,1007.22
2018-07-27T11:07:02.697Z,1007.12
2018-07-27T11:08:03.207Z,1007.14
2018-07-27T11:09:58.197Z,1007.20
2018-07-27T11:10:58.179Z,1007.17
2018-07-27T11:12:54.175Z,1007.17
2018-07-27T11:13:55.168Z,1007.21
2018-07-27T11:15:47.595Z,1007.18
2018-07-27T11:16:47.625Z,1007.13
2018-07-27T11:18:44.087Z,1007.15
2018-07-27T11:19:43.589Z,1007.14
2018-07-27T11:21:39.575Z,1007.12
2018-07-27T11:22:39.586Z,1007.06
2018-07-27T11:24:36.576Z,1007.12
2018-07-27T11:25:37.586Z,1007.06
2018-07-27T11:27:31.546Z,1007.04
2018-07-27T11:28:31.066Z,1006.98
2018-07-27T11:30:28.035Z,1006.98
2018-07-27T11:31:27.045Z,1006.97
2018-07-27T11:33:25.542Z,1006.94
2018-07-27T11:34:25.181Z,1006.96
2018-07-27T11:36:21.693Z,1006.96
2018-07-27T11:37:21.210Z,1006.92
2018-07-27T11:39:15.168Z,1006.84
2018-07-27T11:40:14.690Z,1006.87
2018-07-27T11:42:09.175Z,1006.87
2018-07-27T11:43:09.180Z,1006.90
2018-07-27T11:45:03.718Z,1006.80
2018-07-27T11:46:03.624Z,1006.82
2018-07-27T11:47:59.628Z,1006.75
2018-07-27T11:48:59.617Z,1006.77
2018-07-27T11:50:55.096Z,1006.74
2018-07-27T11:51:54.095Z,1006.80
2018-07-27T11:53:48.566Z,1006.76
2018-07-27T11:54:48.562Z,1006.72
2018-07-27T11:56:43.071Z,1006.72
2018-07-27T11:57:42.065Z,1006.69
2018-07-27T11:59:38.541Z,1006.73
2018-07-27T12:00:38.060Z,1006.68
2018-07-27T12:02:35.033Z,1006.61
2018-07-27T12:03:34.089Z,1006.59
2018-07-27T12:05:30.021Z,1006.61
2018-07-27T12:06:28.512Z,1006.57
2018-07-27T12:08:24.482Z,1006.54
2018-07-27T12:09:24.477Z,1006.59
2018-07-27T12:11:19.455Z,1006.54
2018-07-27T12:12:18.974Z,1006.53
2018-07-27T12:14:13.656Z,1006.51
2018-07-27T12:15:12.782Z,1006.45
2018-07-27T12:17:06.964Z,1006.49
2018-07-27T12:18:06.961Z,1006.47
2018-07-27T12:20:01.944Z,1006.39
2018-07-27T12:21:01.537Z,1006.34
2018-07-27T12:22:57.482Z,1006.35
2018-07-27T12:23:57.446Z,1006.26
2018-07-27T12:25:52.396Z,1006.31
2018-07-27T12:26:54.865Z,1006.28
2018-07-27T12:28:46.887Z,1006.26
2018-07-27T12:29:46.899Z,1006.31
2018-07-27T12:31:41.385Z,1006.28
2018-07-27T12:32:41.382Z,1006.28
2018-07-27T12:34:35.853Z,1006.28
2018-07-27T12:35:36.853Z,1006.28
2018-07-27T12:37:30.841Z,1006.24
2018-07-27T12:38:31.332Z,1006.23
2018-07-27T12:40:25.824Z,1006.21
2018-07-27T12:41:24.851Z,1006.18
2018-07-27T12:43:19.339Z,1006.22
2018-07-27T12:44:19.360Z,1006.17
2018-07-27T12:46:13.828Z,1006.20
2018-07-27T12:47:14.802Z,1006.20
2018-07-27T12:49:07.290Z,1006.19
2018-07-27T12:50:08.308Z,1006.10
2018-07-27T12:52:02.776Z,1006.10
2018-07-27T12:53:00.795Z,1006.06
2018-07-27T12:54:55.764Z,1006.04
2018-07-27T12:55:55.261Z,1006.04
2018-07-27T12:57:51.222Z,1006.05
2018-07-27T12:58:51.212Z,1006.07
2018-07-27T13:00:45.732Z,1005.94
2018-07-27T13:01:45.710Z,1005.94
2018-07-27T13:03:44.199Z,1005.91
2018-07-27T13:04:41.685Z,1005.95
2018-07-27T13:06:36.161Z,1005.92
2018-07-27T13:07:36.176Z,1006.00
2018-07-27T13:09:32.124Z,1005.91
2018-07-27T13:10:32.148Z,1005.88
2018-07-27T13:12:27.121Z,1005.90
2018-07-27T13:13:26.618Z,1005.90
2018-07-27T13:15:22.603Z,1005.88
2018-07-27T13:16:23.136Z,1005.85
2018-07-27T13:18:17.065Z,1005.85
2018-07-27T13:19:17.059Z,1005.80
2018-07-27T13:21:13.078Z,1005.86
2018-07-27T13:22:13.121Z,1005.84
2018-07-27T13:24:09.039Z,1005.78
2018-07-27T13:25:09.094Z,1005.79
2018-07-27T13:27:03.524Z,1005.72
2018-07-27T13:28:02.530Z,1005.70
2018-07-27T13:29:56.003Z,1005.70
2018-07-27T13:30:56.033Z,1005.72
2018-07-27T13:32:51.987Z,1005.71
2018-07-27T13:33:52.996Z,1005.69
2018-07-27T13:35:46.978Z,1005.69
2018-07-27T13:36:46.967Z,1005.63
2018-07-27T13:38:39.980Z,1005.57
2018-07-27T13:39:40.983Z,1005.60
2018-07-27T13:41:35.921Z,1005.54
2018-07-27T13:42:35.932Z,1005.53
2018-07-27T13:44:32.903Z,1005.46
2018-07-27T13:45:31.928Z,1005.48
2018-07-27T13:47:29.892Z,1005.47
2018-07-27T13:48:27.925Z,1005.49
2018-07-27T13:50:22.895Z,1005.44
2018-07-27T13:51:22.404Z,1005.44
2018-07-27T13:53:19.369Z,1005.42
2018-07-27T13:54:19.397Z,1005.44
2018-07-27T13:56:14.352Z,1005.44
2018-07-27T13:57:14.391Z,1005.41
2018-07-27T13:59:10.353Z,1005.30
2018-07-27T14:00:10.359Z,1005.30
2018-07-27T14:02:06.324Z,1005.30
2018-07-27T14:03:07.334Z,1005.34
2018-07-27T14:05:02.330Z,1005.23
2018-07-27T14:06:02.305Z,1005.22
2018-07-27T14:07:58.779Z,1005.18
2018-07-27T14:08:58.279Z,1005.17
2018-07-27T14:10:56.758Z,1005.18
2018-07-27T14:11:56.283Z,1005.15
2018-07-27T14:13:52.277Z,1005.12
2018-07-27T14:14:53.250Z,1005.10
2018-07-27T14:16:49.258Z,1005.09
2018-07-27T14:17:48.281Z,1005.07
2018-07-27T14:19:42.756Z,1005.09
2018-07-27T14:20:42.779Z,1005.06
2018-07-27T14:22:39.724Z,1005.09
2018-07-27T14:23:38.763Z,1005.11
2018-07-27T14:25:32.243Z,1005.13
2018-07-27T14:26:32.196Z,1005.08
2018-07-27T14:28:28.669Z,1005.13
2018-07-27T14:29:28.188Z,1005.09
2018-07-27T14:31:24.209Z,1005.06
2018-07-27T14:32:24.198Z,1005.04
2018-07-27T14:34:20.694Z,1005.04
2018-07-27T14:35:20.184Z,1004.99
2018-07-27T14:37:16.132Z,1004.97
2018-07-27T14:38:16.152Z,1004.99
2018-07-27T14:40:12.155Z,1004.96
2018-07-27T14:41:12.149Z,1004.93
2018-07-27T14:43:06.632Z,1004.94
2018-07-27T14:44:06.611Z,1004.91
2018-07-27T14:46:04.616Z,1004.83
2018-07-27T14:47:02.598Z,1004.81
2018-07-27T14:48:58.629Z,1004.84
2018-07-27T14:49:58.589Z,1004.83
2018-07-27T14:51:53.089Z,1004.79
2018-07-27T14:52:53.135Z,1004.75
2018-07-27T14:54:49.097Z,1004.74
2018-07-27T14:55:50.061Z,1004.65
2018-07-27T14:57:43.579Z,1004.65
2018-07-27T14:58:44.619Z,1004.65
2018-07-27T15:00:39.551Z,1004.64
2018-07-27T15:01:39.556Z,1004.61
2018-07-27T15:03:35.528Z,1004.64
2018-07-27T15:04:35.526Z,1004.64
2018-07-27T15:06:31.541Z,1004.61
2018-07-27T15:07:32.519Z,1004.60
2018-07-27T15:09:27.516Z,1004.59
2018-07-27T15:10:28.499Z,1004.61
2018-07-27T15:12:22.987Z,1004.58
2018-07-27T15:13:22.029Z,1004.54
2018-07-27T15:15:15.537Z,1004.56
2018-07-27T15:16:15.533Z,1004.59
2018-07-27T15:18:09.969Z,1004.57
2018-07-27T15:19:09.948Z,1004.53
2018-07-27T15:21:05.943Z,1004.53
2018-07-27T15:22:06.935Z,1004.56
2018-07-27T15:24:01.888Z,1004.53
2018-07-27T15:25:02.914Z,1004.53
2018-07-27T15:26:59.896Z,1004.51
2018-07-27T15:28:00.884Z,1004.49
2018-07-27T15:29:54.872Z,1004.47
2018-07-27T15:30:55.394Z,1004.42
2018-07-27T15:32:49.376Z,1004.45
2018-07-27T15:33:48.877Z,1004.38
2018-07-27T15:35:46.856Z,1004.41
2018-07-27T15:36:45.787Z,1004.41
2018-07-27T15:38:40.801Z,1004.38
2018-07-27T15:39:40.801Z,1004.38
2018-07-27T15:41:35.304Z,1004.39
2018-07-27T15:42:37.290Z,1004.37
2018-07-27T15:44:31.303Z,1004.35
2018-07-27T15:45:31.280Z,1004.32
2018-07-27T15:47:27.275Z,1004.29
2018-07-27T15:48:27.285Z,1004.26
2018-07-27T15:50:24.251Z,1004.28
2018-07-27T15:51:23.270Z,1004.28
2018-07-27T15:53:19.244Z,1004.26
2018-07-27T15:54:20.230Z,1004.22
2018-07-27T15:56:13.721Z,1004.22
2018-07-27T15:57:13.716Z,1004.21
2018-07-27T15:59:08.215Z,1004.18
2018-07-27T16:00:08.220Z,1004.20
2018-07-27T16:02:02.693Z,1004.18
2018-07-27T16:03:02.694Z,1004.15
2018-07-27T16:04:57.193Z,1004.16
2018-07-27T16:05:57.142Z,1004.16
2018-07-27T16:07:51.618Z,1004.12
2018-07-27T16:08:50.629Z,1004.07
2018-07-27T16:10:54.612Z,1004.02
2018-07-27T16:11:55.598Z,1004.01
2018-07-27T16:13:51.114Z,1003.96
2018-07-27T16:14:50.615Z,1003.96
2018-07-27T16:16:46.604Z,1003.98
2018-07-27T16:17:46.623Z,1003.97
2018-07-27T16:19:40.094Z,1003.94
2018-07-27T16:20:40.091Z,1003.91
2018-07-27T16:22:36.575Z,1003.91
2018-07-27T16:23:35.584Z,1003.91
2018-07-27T16:25:32.062Z,1003.92
2018-07-27T16:26:31.054Z,1003.90
2018-07-27T16:28:28.527Z,1003.89
2018-07-27T16:29:30.520Z,1003.88
2018-07-27T16:31:24.525Z,1003.86
2018-07-27T16:32:25.511Z,1003.84
2018-07-27T16:34:20.504Z,1003.85
2018-07-27T16:35:21.508Z,1003.87
2018-07-27T16:37:14.967Z,1003.86
2018-07-27T16:38:14.994Z,1003.87
2018-07-27T16:40:10.965Z,1003.85
2018-07-27T16:41:10.981Z,1003.84
2018-07-27T16:43:07.942Z,1003.81
2018-07-27T16:44:06.960Z,1003.83
2018-07-27T16:46:02.437Z,1003.85
2018-07-27T16:47:02.441Z,1003.86
2018-07-27T16:48:59.407Z,1003.87
2018-07-27T16:49:57.422Z,1003.93
2018-07-27T16:51:50.912Z,1004.08
2018-07-27T16:52:50.962Z,1004.12
2018-07-27T16:54:46.392Z,1004.13
2018-07-27T16:55:45.429Z,1004.20
2018-07-27T16:57:40.388Z,1004.19
2018-07-27T16:58:40.406Z,1004.18
2018-07-27T17:00:34.440Z,1004.18
2018-07-27T17:01:35.377Z,1004.12
2018-07-27T17:03:30.876Z,1004.12
2018-07-27T17:04:30.402Z,1004.05
2018-07-27T17:06:24.873Z,1003.79
2018-07-27T17:07:23.877Z,1003.72
2018-07-27T17:09:20.388Z,1003.75
2018-07-27T17:10:19.858Z,1003.85
2018-07-27T17:12:15.386Z,1003.98
2018-07-27T17:13:14.367Z,1003.83
2018-07-27T17:15:09.830Z,1003.77
2018-07-27T17:16:08.831Z,1003.75
2018-07-27T17:18:02.800Z,1003.74
2018-07-27T17:19:02.311Z,1003.72
2018-07-27T17:20:56.806Z,1003.72
2018-07-27T17:21:56.808Z,1003.72
2018-07-27T17:23:53.776Z,1003.72
2018-07-27T17:24:53.774Z,1003.72
2018-07-27T17:26:47.306Z,1003.67
2018-07-27T17:27:47.303Z,1003.66
2018-07-27T17:29:43.297Z,1003.65
2018-07-27T17:30:43.303Z,1003.66
2018-07-27T17:32:39.287Z,1003.66
2018-07-27T17:33:39.311Z,1003.62
2018-07-27T17:35:35.233Z,1003.61
2018-07-27T17:36:35.758Z,1003.61
2018-07-27T17:38:31.196Z,1003.57
2018-07-27T17:39:31.220Z,1003.59
2018-07-27T17:41:24.713Z,1003.55
2018-07-27T17:42:24.716Z,1003.51