createdAt,value
2019-05-19T00:01:24.739Z,100748.06
2019-05-19T00:03:52.196Z,100748.12
2019-05-19T00:06:19.680Z,100744.66
2019-05-19T00:08:47.143Z,100745.58
2019-05-19T00:11:14.620Z,100741.28
2019-05-19T00:13:42.112Z,100742.20
2019-05-19T00:16:09.615Z,100745.28
2019-05-19T00:18:37.105Z,100743.61
2019-05-19T00:21:04.567Z,100749.41
2019-05-19T00:23:32.067Z,100745.50
2019-05-19T00:25:59.547Z,100751.16
2019-05-19T00:28:27.059Z,100752.92
2019-05-19T00:30:54.527Z,100746.86
2019-05-19T00:33:21.992Z,100747.83
2019-05-19T00:35:49.491Z,100747.43
2019-05-19T00:38:17.103Z,100744.80
2019-05-19T00:40:44.558Z,100743.55
2019-05-19T00:43:12.024Z,100750.13
2019-05-19T00:45:39.564Z,100748.45
2019-05-19T00:48:07.020Z,100739.34
2019-05-19T00:50:35.010Z,100744.20
2019-05-19T00:53:02.710Z,100750.39
2019-05-19T00:55:30.476Z,100748.64
2019-05-19T00:57:58.497Z,100751.34
2019-05-19T01:00:26.391Z,100749.16
2019-05-19T01:02:54.191Z,100750.92
2019-05-19T01:05:22.064Z,100746.58
2019-05-19T01:07:49.767Z,100746.66
2019-05-19T01:10:17.612Z,100755.95
2019-05-19T01:12:45.376Z,100751.18
2019-05-19T01:15:13.146Z,100743.77
2019-05-19T01:17:40.877Z,100741.62
2019-05-19T01:20:08.683Z,100741.62
2019-05-19T01:22:36.558Z,100742.98
2019-05-19T01:25:05.125Z,100744.34
2019-05-19T01:27:33.222Z,100741.31
2019-05-19T01:30:00.785Z,100740.04
2019-05-19T01:32:28.454Z,100736.66
2019-05-19T01:34:55.935Z,100737.58
2019-05-19T01:37:23.449Z,100737.58
2019-05-19T01:39:51.241Z,100736.27
2019-05-19T01:42:18.691Z,100735.44
2019-05-19T01:44:46.177Z,100730.73
2019-05-19T01:47:13.637Z,100718.95
2019-05-19T01:49:41.113Z,100726.05
2019-05-19T01:52:08.578Z,100731.34
2019-05-19T01:54:36.066Z,100727.00
2019-05-19T01:57:03.516Z,100723.11
2019-05-19T01:59:30.991Z,100723.11
2019-05-19T02:01:58.484Z,100727.89
2019-05-19T02:04:25.962Z,100725.30
2019-05-19T02:06:53.408Z,100721.83
2019-05-19T02:09:20.971Z,100720.96
2019-05-19T02:11:48.488Z,100722.75
2019-05-19T02:14:15.943Z,100720.16
2019-05-19T02:16:43.546Z,100720.65
2019-05-19T02:19:11.021Z,100725.02
2019-05-19T02:21:38.476Z,100721.61
2019-05-19T02:24:05.967Z,100725.11
2019-05-19T02:26:33.427Z,100721.21
2019-05-19T02:29:00.926Z,100725.95
2019-05-19T02:31:28.385Z,100726.42
2019-05-19T02:33:55.897Z,100726.91
2019-05-19T02:36:23.345Z,100727.78
2019-05-19T02:38:50.847Z,100733.95
2019-05-19T02:41:18.290Z,100734.88
2019-05-19T02:43:45.853Z,100734.00
2019-05-19T02:46:13.332Z,100736.59
2019-05-19T02:48:40.796Z,100736.19
2019-05-19T02:51:08.747Z,100737.55
2019-05-19T02:53:36.174Z,100744.12
2019-05-19T02:56:03.754Z,100732.77
2019-05-19T02:58:32.013Z,100734.09
2019-05-19T03:00:59.754Z,100727.99
2019-05-19T03:03:27.339Z,100728.83
2019-05-19T03:05:55.109Z,100727.16
2019-05-19T03:08:22.882Z,100726.72
2019-05-19T03:10:50.752Z,100720.59
2019-05-19T03:13:18.602Z,100719.67
2019-05-19T03:15:46.497Z,100721.91
2019-05-19T03:18:14.175Z,100721.06
2019-05-19T03:20:41.934Z,100726.77
2019-05-19T03:23:09.701Z,100733.78
2019-05-19T03:25:37.544Z,100734.30
2019-05-19T03:28:05.276Z,100743.89
2019-05-19T03:30:45.089Z,100743.02
2019-05-19T03:33:13.239Z,100752.73
2019-05-19T03:35:41.013Z,100753.25
2019-05-19T03:38:08.810Z,100751.06
2019-05-19T03:40:36.551Z,100753.25
2019-05-19T03:43:04.251Z,100749.75
2019-05-19T03:45:32.189Z,100743.17
2019-05-19T03:47:59.925Z,100749.75
2019-05-19T03:50:27.731Z,100752.37
2019-05-19T03:52:55.532Z,100743.98
2019-05-19T03:55:23.318Z,100748.34
2019-05-19T03:57:51.143Z,100755.80
2019-05-19T04:00:18.869Z,100750.15
2019-05-19T04:02:46.808Z,100753.30
2019-05-19T04:05:14.382Z,100758.12
2019-05-19T04:07:42.093Z,100756.00
2019-05-19T04:10:10.428Z,100761.22
2019-05-19T04:12:38.266Z,100756.41
2019-05-19T04:15:06.141Z,100758.12
2019-05-19T04:17:34.449Z,100757.27
2019-05-19T04:20:02.397Z,100758.59
2019-05-19T04:22:30.127Z,100768.19
2019-05-19T04:24:57.965Z,100772.13
2019-05-19T04:27:25.853Z,100769.95
2019-05-19T04:29:54.031Z,100777.44
2019-05-19T04:32:21.788Z,100774.40
2019-05-19T04:34:49.487Z,100780.53
2019-05-19T04:37:17.431Z,100774.84
2019-05-19T04:39:45.126Z,100778.34
2019-05-19T04:42:12.824Z,100781.84
2019-05-19T04:44:40.631Z,100780.97
2019-05-19T04:47:08.503Z,100780.97
2019-05-19T04:49:36.275Z,100775.72
2019-05-19T04:52:07.061Z,100784.05
2019-05-19T04:54:34.269Z,100785.79
2019-05-19T04:57:02.132Z,100785.36
2019-05-19T04:59:29.855Z,100777.95
2019-05-19T05:01:57.677Z,100777.59
2019-05-19T05:04:29.098Z,100780.61
2019-05-19T05:06:55.100Z,100785.43
2019-05-19T05:09:22.721Z,100783.28
2019-05-19T05:11:50.504Z,100783.73
2019-05-19T05:14:18.272Z,100783.24
2019-05-19T05:16:46.038Z,100778.90
2019-05-19T05:19:13.744Z,100782.48
2019-05-19T05:21:41.585Z,100777.23
2019-05-19T05:24:09.247Z,100772.37
2019-05-19T05:26:37.218Z,100771.50
2019-05-19T05:29:04.885Z,100767.55
2019-05-19T05:31:32.499Z,100771.45
2019-05-19T05:34:00.387Z,100777.16
2019-05-19T05:36:28.197Z,100771.90
2019-05-19T05:38:55.864Z,100778.03
2019-05-19T05:41:23.662Z,100768.03
2019-05-19T05:43:51.571Z,100769.27
2019-05-19T05:46:19.381Z,100776.72
2019-05-19T05:48:47.147Z,100769.70
2019-05-19T05:51:14.859Z,100780.66
2019-05-19T05:53:42.648Z,100784.95
2019-05-19T05:56:10.254Z,100787.62
2019-05-19T05:58:38.020Z,100789.85
2019-05-19T06:01:05.898Z,100784.64
2019-05-19T06:03:33.571Z,100783.32
2019-05-19T06:06:01.273Z,100786.83
2019-05-19T06:08:29.176Z,100786.42
2019-05-19T06:10:56.907Z,100790.77
2019-05-19T06:13:24.536Z,100785.52
2019-05-19T06:15:52.206Z,100788.14
2019-05-19T06:18:19.873Z,100774.09
2019-05-19T06:20:47.436Z,100774.48
2019-05-19T06:23:15.136Z,100773.64
2019-05-19T06:25:43.086Z,100781.97
2019-05-19T06:28:10.751Z,100774.52
2019-05-19T06:30:38.618Z,100777.59
2019-05-19T06:33:06.492Z,100780.58
2019-05-19T06:35:34.158Z,100780.10
2019-05-19T06:38:02.046Z,100791.48
2019-05-19T06:40:30.215Z,100791.05
2019-05-19T06:42:58.084Z,100787.95
2019-05-19T06:45:26.002Z,100806.75
2019-05-19T06:47:53.836Z,100796.70
2019-05-19T06:50:21.597Z,100795.83
2019-05-19T06:52:49.233Z,100791.41
2019-05-19T06:55:17.034Z,100801.80
2019-05-19T06:57:44.710Z,100796.55
2019-05-19T07:00:14.080Z,100798.70
2019-05-19T07:02:41.783Z,100795.59
2019-05-19T07:05:09.548Z,100799.50
2019-05-19T07:07:37.620Z,100792.48
2019-05-19T07:10:05.435Z,100798.14
2019-05-19T07:12:33.262Z,100802.04
2019-05-19T07:15:01.030Z,100797.66
2019-05-19T07:17:29.420Z,100798.06
2019-05-19T07:19:57.086Z,100800.64
2019-05-19T07:22:24.969Z,100797.58
2019-05-19T07:24:52.728Z,100799.33
2019-05-19T07:27:20.498Z,100805.86
2019-05-19T07:29:48.273Z,100807.97
2019-05-19T07:32:15.912Z,100807.06
2019-05-19T07:34:43.644Z,100802.63
2019-05-19T07:37:11.369Z,100803.48
2019-05-19T07:39:39.053Z,100804.30
2019-05-19T07:42:06.811Z,100792.00
2019-05-19T07:44:34.517Z,100802.48
2019-05-19T07:47:02.323Z,100800.20
2019-05-19T07:49:30.115Z,100805.89
2019-05-19T07:51:57.884Z,100800.63
2019-05-19T07:54:25.652Z,100795.77
2019-05-19T07:56:53.109Z,100800.99
2019-05-19T07:59:20.606Z,100806.20
2019-05-19T08:01:48.074Z,100802.27
2019-05-19T08:04:15.564Z,100808.36
2019-05-19T08:06:43.044Z,100796.57
2019-05-19T08:09:10.547Z,100801.39
2019-05-19T08:11:38.028Z,100801.39
2019-05-19T08:14:05.517Z,100799.20
2019-05-19T08:16:33.399Z,100794.77
2019-05-19T08:19:01.106Z,100799.03
2019-05-19T08:21:28.751Z,100796.75
2019-05-19T08:24:00.828Z,100794.92
2019-05-19T08:26:26.456Z,100799.66
2019-05-19T08:28:54.300Z,100794.80
2019-05-19T08:31:21.999Z,100799.53
2019-05-19T08:33:49.784Z,100800.80
2019-05-19T08:36:17.539Z,100808.26
2019-05-19T08:38:45.305Z,100803.44
2019-05-19T08:41:13.136Z,100817.11
2019-05-19T08:43:40.883Z,100817.59
2019-05-19T08:46:08.793Z,100812.73
2019-05-19T08:48:36.536Z,100816.23
2019-05-19T08:51:04.234Z,100815.72
2019-05-19T08:53:31.890Z,100816.11
2019-05-19T08:55:59.588Z,100810.28
2019-05-19T08:58:27.360Z,100805.28
2019-05-19T09:00:55.273Z,100804.32
2019-05-19T09:03:23.105Z,100802.44
2019-05-19T09:05:50.982Z,100803.23
2019-05-19T09:08:18.846Z,100809.33
2019-05-19T09:10:46.615Z,100806.70
2019-05-19T09:13:14.530Z,100805.78
2019-05-19T09:15:42.260Z,100803.14
2019-05-19T09:18:09.927Z,100801.73
2019-05-19T09:20:37.799Z,100799.84
2019-05-19T09:23:05.672Z,100797.57
2019-05-19T09:25:33.550Z,100797.08
2019-05-19T09:28:01.350Z,100799.28
2019-05-19T09:30:28.982Z,100777.17
2019-05-19T09:32:56.688Z,100784.36
2019-05-19T09:35:24.520Z,100789.58
2019-05-19T09:37:52.084Z,100776.37
2019-05-19T09:40:19.855Z,100780.55
2019-05-19T09:42:47.728Z,100776.98
2019-05-19T09:45:15.602Z,100773.38
2019-05-19T09:47:43.403Z,100771.05
2019-05-19T09:50:11.011Z,100775.73
2019-05-19T09:52:38.922Z,100772.53
2019-05-19T09:55:06.692Z,100775.02
2019-05-19T09:57:34.344Z,100777.09
2019-05-19T10:00:02.115Z,100771.24
2019-05-19T10:02:29.887Z,100773.38
2019-05-19T10:04:57.584Z,100770.75
2019-05-19T10:07:25.391Z,100770.17
2019-05-19T10:10:03.997Z,100767.89
2019-05-19T10:12:31.780Z,100769.05
2019-05-19T10:14:59.278Z,100763.21
2019-05-19T10:17:27.249Z,100767.90
2019-05-19T10:19:54.917Z,100766.43
2019-05-19T10:22:22.382Z,100771.66
2019-05-19T10:25:10.368Z,100766.72
2019-05-19T10:27:21.586Z,100760.43
2019-05-19T10:29:48.774Z,100761.73
2019-05-19T10:32:16.233Z,100760.27
2019-05-19T10:34:43.788Z,100766.81
2019-05-19T10:37:11.264Z,100757.59
2019-05-19T10:39:38.702Z,100759.73
2019-05-19T10:42:06.233Z,100760.52
2019-05-19T10:44:33.747Z,100757.77
2019-05-19T10:47:01.242Z,100750.21
2019-05-19T10:49:28.730Z,100751.05
2019-05-19T10:51:56.189Z,100749.23
2019-05-19T10:54:23.678Z,100751.34
2019-05-19T10:56:51.152Z,100744.25
2019-05-19T10:59:18.696Z,100738.45
2019-05-19T11:01:46.730Z,100737.56
2019-05-19T11:04:14.182Z,100737.02
2019-05-19T11:06:41.681Z,100733.02
2019-05-19T11:09:09.153Z,100732.09
2019-05-19T11:11:36.744Z,100726.70
2019-05-19T11:14:04.448Z,100726.17
2019-05-19T11:16:31.895Z,100722.17
2019-05-19T11:18:59.391Z,100718.11
2019-05-19T11:21:26.856Z,100718.05
2019-05-19T11:23:54.349Z,100718.39
2019-05-19T11:26:21.831Z,100714.29
2019-05-19T11:28:49.334Z,100716.03
2019-05-19T11:31:16.784Z,100723.35
2019-05-19T11:33:44.261Z,100721.92
2019-05-19T11:36:11.752Z,100724.50
2019-05-19T11:38:39.211Z,100718.25
2019-05-19T11:41:06.675Z,100719.42
2019-05-19T11:43:34.115Z,100715.35
2019-05-19T11:46:01.611Z,100712.60
2019-05-19T11:48:29.062Z,100712.94
2019-05-19T11:50:56.676Z,100710.64
2019-05-19T11:53:24.151Z,100710.09
2019-05-19T11:56:05.474Z,100711.33
2019-05-19T11:58:21.036Z,100705.55
2019-05-19T12:00:48.789Z,100709.36
2019-05-19T12:03:16.416Z,100705.29
2019-05-19T12:05:44.206Z,100699.90
2019-05-19T12:08:11.833Z,100698.03
2019-05-19T12:10:39.642Z,100697.05
2019-05-19T12:13:07.303Z,100695.61
2019-05-19T12:15:35.117Z,100689.80
2019-05-19T12:18:03.028Z,100687.04
2019-05-19T12:20:30.661Z,100683.86
2019-05-19T12:22:58.350Z,100681.10
2019-05-19T12:25:26.268Z,100682.75
2019-05-19T12:27:54.026Z,100678.28
2019-05-19T12:30:21.800Z,100676.36
2019-05-19T12:32:49.651Z,100675.75
2019-05-19T12:35:17.521Z,100669.48
2019-05-19T12:37:45.416Z,100671.61
2019-05-19T12:40:13.187Z,100671.94
2019-05-19T12:42:41.057Z,100668.70
2019-05-19T12:45:08.835Z,100666.38
2019-05-19T12:47:36.643Z,100671.09
2019-05-19T12:50:04.555Z,100658.67
2019-05-19T12:52:32.443Z,100657.22
2019-05-19T12:55:00.155Z,100655.30
2019-05-19T12:57:28.060Z,100654.69
2019-05-19T12:59:55.855Z,100651.08
2019-05-19T13:02:23.786Z,100651.83
2019-05-19T13:05:04.464Z,100644.22
2019-05-19T13:07:21.519Z,100641.52
2019-05-19T13:09:49.071Z,100633.92
2019-05-19T13:12:16.535Z,100643.42
2019-05-19T13:14:44.213Z,100638.39
2019-05-19T13:17:11.715Z,100630.79
2019-05-19T13:22:06.705Z,100629.17
2019-05-19T13:24:34.200Z,100625.08
2019-05-19T13:27:01.940Z,100620.50
2019-05-19T13:29:29.398Z,100618.18
2019-05-19T13:31:57.272Z,100620.30
2019-05-19T13:34:24.838Z,100620.08
2019-05-19T13:36:52.708Z,100616.91
2019-05-19T13:39:20.139Z,100611.94
2019-05-19T13:41:47.608Z,100602.95
2019-05-19T13:44:15.073Z,100600.13
2019-05-19T13:46:42.666Z,100604.83
2019-05-19T13:49:10.144Z,100605.15
2019-05-19T13:51:37.652Z,100599.72
2019-05-19T13:54:05.363Z,100601.68
2019-05-19T13:56:32.837Z,100602.73
2019-05-19T13:59:00.525Z,100599.00
2019-05-19T14:01:29.139Z,100594.83
2019-05-19T14:03:57.048Z,100595.08
2019-05-19T14:06:24.526Z,100593.51
2019-05-19T14:08:52.007Z,100596.39
2019-05-19T14:11:19.814Z,100591.80
2019-05-19T14:13:47.557Z,100586.67
2019-05-19T14:16:15.045Z,100582.87
2019-05-19T14:18:42.849Z,100591.69
2019-05-19T14:21:10.514Z,100589.53
2019-05-19T14:23:37.997Z,100594.09
2019-05-19T14:26:05.753Z,100589.95
2019-05-19T14:28:33.226Z,100593.28
2019-05-19T14:31:00.683Z,100588.25
2019-05-19T14:33:28.350Z,100585.83
2019-05-19T14:35:56.055Z,100585.37
2019-05-19T14:38:23.982Z,100577.34
2019-05-19T14:40:51.755Z,100587.17
2019-05-19T14:43:19.990Z,100583.13
2019-05-19T14:45:47.679Z,100586.41
2019-05-19T14:48:15.574Z,100585.61
2019-05-19T14:50:43.044Z,100589.69
2019-05-19T14:53:10.911Z,100585.30
2019-05-19T14:55:38.677Z,100587.95
2019-05-19T14:58:06.346Z,100593.81
2019-05-19T15:00:34.120Z,100591.62
2019-05-19T15:03:01.990Z,100591.23
2019-05-19T15:05:29.685Z,100593.92
2019-05-19T15:07:57.372Z,100589.58
2019-05-19T15:10:25.269Z,100587.88
2019-05-19T15:12:52.735Z,100581.78
2019-05-19T15:15:20.536Z,100582.16
2019-05-19T15:17:47.977Z,100580.45
2019-05-19T15:20:15.805Z,100585.75
2019-05-19T15:22:43.688Z,100573.69
2019-05-19T15:25:11.430Z,100567.41
2019-05-19T15:27:39.275Z,100570.37
2019-05-19T15:30:12.987Z,100573.09
2019-05-19T15:32:36.515Z,100569.17
2019-05-19T15:35:04.224Z,100569.17
2019-05-19T15:37:31.890Z,100572.77
2019-05-19T15:39:59.764Z,100565.77
2019-05-19T15:42:27.332Z,100563.45
2019-05-19T15:44:54.992Z,100564.55
2019-05-19T15:47:22.757Z,100563.75
2019-05-19T15:49:50.535Z,100564.31
2019-05-19T15:52:18.021Z,100552.97
2019-05-19T15:54:45.500Z,100562.23
2019-05-19T15:57:12.966Z,100551.72
2019-05-19T15:59:40.698Z,100550.51
2019-05-19T16:02:08.366Z,100549.26
2019-05-19T16:04:35.823Z,100545.81
2019-05-19T16:07:05.156Z,100551.11
2019-05-19T16:09:33.171Z,100553.83
2019-05-19T16:12:00.634Z,100553.52
2019-05-19T16:14:28.416Z,100553.22
2019-05-19T16:16:55.986Z,100555.03
2019-05-19T16:19:23.769Z,100552.45
2019-05-19T16:21:51.541Z,100550.75
2019-05-19T16:24:19.253Z,100555.17
2019-05-19T16:26:47.080Z,100559.22
2019-05-19T16:29:14.561Z,100558.53
2019-05-19T16:31:42.211Z,100548.95
2019-05-19T16:34:10.182Z,100553.94
2019-05-19T16:36:37.954Z,100551.75
2019-05-19T16:39:05.906Z,100555.34
2019-05-19T16:41:33.697Z,100555.03
2019-05-19T16:44:01.188Z,100545.39
2019-05-19T16:46:28.640Z,100548.11
2019-05-19T16:48:56.142Z,100550.44
2019-05-19T16:51:23.854Z,100553.61
2019-05-19T16:53:53.679Z,100557.58
2019-05-19T16:56:21.543Z,100555.87
2019-05-19T16:58:49.085Z,100555.49
2019-05-19T17:01:19.799Z,100554.70
2019-05-19T17:03:46.778Z,100556.58
2019-05-19T17:06:14.250Z,100556.16
2019-05-19T17:08:41.733Z,100555.25
2019-05-19T17:11:18.101Z,100556.58
2019-05-19T17:13:38.721Z,100559.30
2019-05-19T17:16:06.235Z,100557.17
2019-05-19T17:18:33.696Z,100561.56
2019-05-19T17:21:01.203Z,100556.86
2019-05-19T17:23:28.692Z,100558.74
2019-05-19T17:25:56.582Z,100557.95
2019-05-19T17:28:24.034Z,100563.23
2019-05-19T17:30:51.628Z,100557.56
2019-05-19T17:33:19.092Z,100560.70
2019-05-19T17:35:46.785Z,100557.25
2019-05-19T17:38:14.584Z,100563.41
2019-05-19T17:40:42.454Z,100564.73
2019-05-19T17:43:10.600Z,100563.86
2019-05-19T17:45:38.274Z,100566.74
2019-05-19T17:48:09.926Z,100562.23
2019-05-19T17:50:35.767Z,100565.84
2019-05-19T17:53:03.425Z,100566.23
2019-05-19T17:55:32.484Z,100556.64
2019-05-19T17:58:00.389Z,100555.25
2019-05-19T18:00:35.975Z,100559.50
2019-05-19T18:03:04.052Z,100562.78
2019-05-19T18:05:31.792Z,100556.41
2019-05-19T18:07:59.330Z,100563.09
2019-05-19T18:10:26.785Z,100564.17
2019-05-19T18:12:54.302Z,100567.83
2019-05-19T18:15:22.146Z,100566.19
2019-05-19T18:17:49.622Z,100562.78
2019-05-19T18:20:23.652Z,100568.14
2019-05-19T18:22:47.490Z,100566.41
2019-05-19T18:25:14.956Z,100567.83
2019-05-19T18:27:42.792Z,100555.48
2019-05-19T18:30:10.280Z,100568.35
2019-05-19T18:32:37.751Z,100574.09
2019-05-19T18:35:05.841Z,100567.48
2019-05-19T18:37:33.324Z,100569.61
2019-05-19T18:40:00.930Z,100567.48
2019-05-19T18:42:28.578Z,100574.23
2019-05-19T18:44:56.365Z,100573.53
2019-05-19T18:47:24.153Z,100578.41
2019-05-19T18:49:52.053Z,100580.28
2019-05-19T18:52:19.817Z,100583.06
2019-05-19T18:54:47.292Z,100581.42
2019-05-19T18:57:14.983Z,100579.79
2019-05-19T18:59:47.425Z,100582.56
2019-05-19T19:02:12.041Z,100585.52
2019-05-19T19:04:39.507Z,100589.55
2019-05-19T19:07:07.088Z,100592.81
2019-05-19T19:09:34.588Z,100593.02
2019-05-19T19:12:02.375Z,100601.55
2019-05-19T19:14:30.128Z,100602.23
2019-05-19T19:16:57.925Z,100603.30
2019-05-19T19:19:25.463Z,100604.38
2019-05-19T19:21:53.261Z,100609.78
2019-05-19T19:24:20.726Z,100605.25
2019-05-19T19:26:48.229Z,100608.95
2019-05-19T19:29:15.745Z,100609.56
2019-05-19T19:31:48.493Z,100606.18
2019-05-19T19:34:13.164Z,100607.25
2019-05-19T19:36:40.657Z,100613.36
2019-05-19T19:39:08.138Z,100611.02
2019-05-19T19:41:35.649Z,100615.09
2019-05-19T19:44:03.181Z,100618.28
2019-05-19T19:46:30.666Z,100613.52
2019-05-19T19:48:58.112Z,100621.98
2019-05-19T19:51:25.600Z,100619.41
2019-05-19T19:53:53.171Z,100615.12
2019-05-19T19:56:20.649Z,100624.42
2019-05-19T19:58:48.220Z,100622.23
2019-05-19T20:01:15.769Z,100621.45
2019-05-19T20:03:43.258Z,100624.09
2019-05-19T20:06:13.048Z,100625.92
2019-05-19T20:08:40.523Z,100626.86
2019-05-19T20:11:08.997Z,100624.77
2019-05-19T20:13:36.512Z,100627.86
2019-05-19T20:16:03.959Z,100631.36
2019-05-19T20:18:31.500Z,100632.36
2019-05-19T20:20:58.948Z,100641.17
2019-05-19T20:23:26.488Z,100641.27
2019-05-19T20:25:53.982Z,100648.38
2019-05-19T20:28:21.432Z,100646.73
2019-05-19T20:30:48.929Z,100648.11
2019-05-19T20:33:16.389Z,100642.05
2019-05-19T20:35:43.876Z,100640.86
2019-05-19T20:38:11.325Z,100638.34
2019-05-19T20:40:38.813Z,100648.89
2019-05-19T20:43:06.291Z,100644.16
2019-05-19T20:45:33.760Z,100645.98
2019-05-19T20:48:01.232Z,100648.23
2019-05-19T20:50:28.985Z,100645.72
2019-05-19T20:52:56.472Z,100651.92
2019-05-19T20:55:23.921Z,100653.39
2019-05-19T20:57:51.415Z,100648.56
2019-05-19T21:00:18.882Z,100654.83
2019-05-19T21:02:46.379Z,100650.99
2019-05-19T21:05:13.941Z,100652.31
2019-05-19T21:07:41.432Z,100651.05
2019-05-19T21:10:08.890Z,100645.02
2019-05-19T21:12:36.432Z,100642.92
2019-05-19T21:15:04.058Z,100649.09
2019-05-19T21:17:31.558Z,100651.34
2019-05-19T21:19:59.036Z,100649.16
2019-05-19T21:22:26.511Z,100650.56
2019-05-19T21:24:54.002Z,100647.11
2019-05-19T21:27:21.476Z,100649.36
2019-05-19T21:29:48.967Z,100648.97
2019-05-19T21:32:16.443Z,100648.64
2019-05-19T21:34:44.002Z,100650.02
2019-05-19T21:37:11.517Z,100650.91
2019-05-19T21:39:38.984Z,100652.22
2019-05-19T21:42:06.418Z,100654.08
2019-05-19T21:44:34.043Z,100653.64
2019-05-19T21:47:01.484Z,100651.50
2019-05-19T21:49:28.967Z,100654.14
2019-05-19T21:51:56.465Z,100648.92
2019-05-19T21:54:24.142Z,100646.44
2019-05-19T21:57:14.089Z,100649.12
2019-05-19T21:59:41.606Z,100654.45
2019-05-19T22:02:09.120Z,100650.17
2019-05-19T22:04:36.562Z,100654.72
2019-05-19T22:07:12.193Z,100651.66
2019-05-19T22:09:39.662Z,100652.58
2019-05-19T22:12:07.205Z,100652.70
2019-05-19T22:14:34.790Z,100647.52
2019-05-19T22:17:02.277Z,100651.97
2019-05-19T22:19:29.736Z,100647.56
2019-05-19T22:21:57.273Z,100643.73
2019-05-19T22:24:24.745Z,100644.27
2019-05-19T22:26:52.202Z,100646.47
2019-05-19T22:29:19.916Z,100645.69
2019-05-19T22:31:47.510Z,100643.55
2019-05-19T22:34:14.995Z,100646.67
2019-05-19T22:36:42.459Z,100645.41
2019-05-19T22:39:09.975Z,100645.07
2019-05-19T22:41:37.869Z,100644.73
2019-05-19T22:44:05.304Z,100646.11
2019-05-19T22:46:32.776Z,100649.19
2019-05-19T22:49:00.649Z,100648.80
2019-05-19T22:51:28.213Z,100641.06
2019-05-19T22:53:56.073Z,100644.17
2019-05-19T22:56:23.811Z,100643.78
2019-05-19T22:58:51.325Z,100643.84
2019-05-19T23:01:18.874Z,100642.97
2019-05-19T23:03:46.387Z,100643.89
2019-05-19T23:06:13.947Z,100646.13
2019-05-19T23:08:41.460Z,100643.08
2019-05-19T23:11:09.295Z,100643.08
2019-05-19T23:13:37.061Z,100641.75
2019-05-19T23:16:04.725Z,100644.88
2019-05-19T23:18:32.585Z,100645.38
2019-05-19T23:21:00.422Z,100646.27
2019-05-19T23:23:28.336Z,100646.80
2019-05-19T23:25:56.185Z,100648.55
2019-05-19T23:28:24.162Z,100647.69
2019-05-19T23:30:52.062Z,100650.41
2019-05-19T23:33:19.889Z,100645.14
2019-05-19T23:35:47.368Z,100633.34
2019-05-19T23:38:14.867Z,100633.39
2019-05-19T23:40:42.351Z,100637.39
2019-05-19T23:43:09.819Z,100630.81
2019-05-19T23:45:37.331Z,100635.73
2019-05-19T23:48:04.790Z,100633.55
2019-05-19T23:50:32.491Z,100627.44
2019-05-19T23:53:00.071Z,100628.37
2019-05-19T23:55:27.653Z,100624.47
2019-05-19T23:57:55.145Z,100627.16
