createdAt,value
2022-10-17T00:01:06.991Z,104166.53
2022-10-17T00:03:35.705Z,104139.38
2022-10-17T00:06:08.326Z,104066.78
2022-10-17T00:08:37.181Z,104115.75
2022-10-17T00:11:06.931Z,104115.69
2022-10-17T00:13:36.868Z,104060.34
2022-10-17T00:16:05.686Z,104045.13
2022-10-17T00:18:33.716Z,104012.56
2022-10-17T00:21:01.670Z,104029.84
2022-10-17T00:23:30.459Z,103949.09
2022-10-17T00:26:02.152Z,103941.84
2022-10-17T00:28:30.104Z,103970.00
2022-10-17T00:31:00.676Z,103925.63
2022-10-17T00:33:30.833Z,103952.72
2022-10-17T00:36:06.909Z,103907.25
2022-10-17T00:38:36.368Z,103967.28
2022-10-17T00:41:05.101Z,103974.53
2022-10-17T00:43:50.754Z,103916.53
2022-10-17T00:46:20.493Z,103842.31
2022-10-17T00:48:55.695Z,103905.75
2022-10-17T00:51:29.608Z,103853.13
2022-10-17T00:53:57.742Z,103872.94
2022-10-17T00:56:25.692Z,103752.28
2022-10-17T00:58:53.588Z,103834.84
2022-10-17T01:01:22.909Z,103754.22
2022-10-17T01:03:51.097Z,103706.25
2022-10-17T01:06:19.520Z,103636.28
2022-10-17T01:08:47.956Z,103734.22
2022-10-17T01:11:30.058Z,103764.22
2022-10-17T01:14:06.752Z,103768.31
2022-10-17T01:16:45.685Z,103770.41
2022-10-17T01:19:45.146Z,103735.66
2022-10-17T01:22:21.462Z,103743.84
2022-10-17T01:24:59.507Z,103760.84
2022-10-17T01:27:49.733Z,103702.13
2022-10-17T01:30:51.583Z,103694.66
2022-10-17T01:33:29.578Z,103740.47
2022-10-17T01:36:05.627Z,103702.66
2022-10-17T01:38:38.318Z,103713.47
2022-10-17T01:41:11.910Z,103648.41
2022-10-17T01:43:43.781Z,103662.00
2022-10-17T01:46:19.451Z,103617.38
2022-10-17T01:48:50.247Z,103588.22
2022-10-17T01:51:23.138Z,103623.59
2022-10-17T01:53:55.450Z,103608.94
2022-10-17T01:56:26.174Z,103560.06
2022-10-17T01:58:58.173Z,103531.19
2022-10-17T02:01:29.303Z,103513.63
2022-10-17T02:04:00.992Z,103521.84
2022-10-17T02:06:28.995Z,103507.66
2022-10-17T02:08:57.651Z,103510.22
2022-10-17T02:11:28.064Z,103532.50
2022-10-17T02:14:09.592Z,103521.63
2022-10-17T02:16:44.105Z,103492.50
2022-10-17T02:19:36.610Z,103536.84
2022-10-17T02:22:16.458Z,103618.28
2022-10-17T02:24:50.981Z,103648.13
2022-10-17T02:27:27.264Z,103724.56
2022-10-17T02:30:01.169Z,103787.38
2022-10-17T02:32:40.185Z,103780.19
2022-10-17T02:35:14.270Z,103936.06
2022-10-17T02:37:45.315Z,103969.22
2022-10-17T02:40:16.332Z,104020.03
2022-10-17T02:42:46.416Z,104053.47
2022-10-17T02:45:16.081Z,104080.72
2022-10-17T02:47:52.324Z,104086.16
2022-10-17T02:53:49.451Z,104105.88
2022-10-17T02:56:56.249Z,104029.09
2022-10-17T02:59:30.283Z,104099.84
2022-10-17T03:02:00.727Z,104154.41
2022-10-17T03:04:32.174Z,104193.22
2022-10-17T03:07:01.822Z,104174.09
2022-10-17T03:09:35.898Z,104072.63
2022-10-17T03:12:05.349Z,104186.06
2022-10-17T03:18:09.857Z,104278.38
2022-10-17T03:21:02.167Z,104196.66
2022-10-17T03:23:36.801Z,104260.13
2022-10-17T03:26:07.481Z,104282.63
2022-10-17T03:28:37.216Z,104353.97
2022-10-17T03:31:22.293Z,104301.41
2022-10-17T03:33:52.967Z,104274.91
2022-10-17T03:36:21.514Z,104180.75
2022-10-17T03:39:05.152Z,104181.22
2022-10-17T03:41:33.320Z,104067.97
2022-10-17T03:44:01.329Z,104039.63
2022-10-17T03:46:29.333Z,103888.19
2022-10-17T03:49:01.804Z,103797.25
2022-10-17T03:51:29.974Z,103724.69
2022-10-17T03:54:05.597Z,103567.28
2022-10-17T03:56:36.369Z,103537.13
2022-10-17T03:59:07.365Z,103418.53
2022-10-17T04:01:38.214Z,103409.06
2022-10-17T04:04:06.537Z,103312.97
2022-10-17T04:06:36.889Z,103218.56
2022-10-17T04:09:07.717Z,103083.56
2022-10-17T04:11:48.367Z,102970.94
2022-10-17T04:14:16.264Z,102900.03
2022-10-17T04:16:44.338Z,102791.31
2022-10-17T04:19:17.144Z,102724.97
2022-10-17T04:21:47.600Z,102572.31
2022-10-17T04:24:17.819Z,102426.47
2022-10-17T04:26:45.915Z,102307.78
2022-10-17T04:29:16.377Z,102271.25
2022-10-17T04:31:46.599Z,102184.84
2022-10-17T04:34:39.406Z,102037.13
2022-10-17T04:37:07.516Z,101946.00
2022-10-17T04:39:37.941Z,101826.25
2022-10-17T04:42:06.576Z,101667.03
2022-10-17T04:44:35.664Z,101443.81
2022-10-17T04:47:03.572Z,101177.47
2022-10-17T04:49:31.811Z,100916.03
2022-10-17T04:52:07.788Z,100747.13
2022-10-17T04:54:47.459Z,100541.28
2022-10-17T04:57:15.684Z,100429.88
2022-10-17T04:59:51.218Z,100232.16
2022-10-17T05:02:24.516Z,100042.94
2022-10-17T05:04:53.457Z,99918.53
2022-10-17T05:07:22.163Z,99815.97
2022-10-17T05:10:15.245Z,99660.19
2022-10-17T05:12:50.269Z,99477.66
2022-10-17T05:15:23.634Z,99223.94
2022-10-17T05:17:56.248Z,98950.75
2022-10-17T05:20:32.589Z,98685.16
2022-10-17T05:23:02.359Z,98392.28
2022-10-17T05:25:37.311Z,98183.44
2022-10-17T05:28:05.315Z,98110.13
2022-10-17T05:30:36.667Z,98090.94
2022-10-17T05:33:06.300Z,98066.25
2022-10-17T05:35:35.059Z,98036.91
2022-10-17T05:38:06.263Z,98037.06
2022-10-17T05:40:39.667Z,98043.16
2022-10-17T05:43:07.593Z,98065.19
2022-10-17T05:45:37.065Z,98094.97
2022-10-17T05:51:21.132Z,98116.88
2022-10-17T05:54:40.004Z,98111.28
2022-10-17T05:57:09.627Z,98132.03
2022-10-17T05:59:37.911Z,98132.91
2022-10-17T06:02:19.774Z,98095.75
2022-10-17T06:04:49.336Z,98069.56
2022-10-17T06:12:04.005Z,97953.63
2022-10-17T06:14:40.200Z,97956.34
2022-10-17T06:17:13.437Z,97960.75
2022-10-17T06:19:50.268Z,97945.56
2022-10-17T06:22:29.140Z,97914.38
2022-10-17T06:25:13.696Z,97903.28
2022-10-17T06:27:44.719Z,97891.13
2022-10-17T06:30:15.199Z,97906.34
2022-10-17T06:32:43.266Z,97914.34
2022-10-17T06:35:11.966Z,97907.22
2022-10-17T06:37:42.520Z,97900.53
2022-10-17T06:40:12.280Z,97896.97
2022-10-17T06:42:41.212Z,97895.34
2022-10-17T06:45:25.360Z,97875.91
2022-10-17T06:48:09.354Z,97870.84
2022-10-17T06:51:09.835Z,97841.16
2022-10-17T06:53:47.116Z,97853.69
2022-10-17T06:56:44.605Z,97841.56
2022-10-17T06:59:29.091Z,97862.53
2022-10-17T07:02:07.052Z,97874.84
2022-10-17T07:04:37.783Z,97884.28
2022-10-17T07:07:06.138Z,97900.38
2022-10-17T07:09:50.316Z,97892.88
2022-10-17T07:12:19.257Z,97887.66
2022-10-17T07:14:47.463Z,97891.22
2022-10-17T07:17:17.069Z,97886.00
2022-10-17T07:19:46.652Z,97865.72
2022-10-17T07:22:14.895Z,97860.47
2022-10-17T07:24:47.367Z,97845.44
2022-10-17T07:27:21.453Z,97830.81
2022-10-17T07:29:53.939Z,97831.66
2022-10-17T07:33:16.285Z,97908.75
2022-10-17T07:35:48.667Z,97944.59
2022-10-17T07:39:41.373Z,97943.53
2022-10-17T07:43:43.796Z,97926.16
2022-10-17T07:46:38.262Z,97919.25
2022-10-17T07:49:08.958Z,97954.88
2022-10-17T07:51:37.360Z,97953.22
2022-10-17T07:54:06.372Z,97939.81
2022-10-17T07:56:34.957Z,97946.31
2022-10-17T07:59:05.338Z,97941.91
2022-10-17T08:01:36.968Z,97957.88
2022-10-17T08:04:05.157Z,97972.53
2022-10-17T08:06:34.617Z,97979.25
2022-10-17T08:09:09.398Z,97991.19
2022-10-17T08:11:37.584Z,97970.03
2022-10-17T08:14:05.885Z,97984.69
2022-10-17T08:16:33.984Z,97998.94
2022-10-17T08:19:02.135Z,98017.63
2022-10-17T08:21:30.335Z,98010.72
2022-10-17T08:23:59.728Z,98023.75
2022-10-17T08:26:27.705Z,98018.69
2022-10-17T08:28:55.698Z,98035.69
2022-10-17T08:31:23.970Z,98014.31
2022-10-17T08:33:52.237Z,98012.84
2022-10-17T08:36:32.324Z,98021.47
2022-10-17T08:39:02.788Z,98029.22
2022-10-17T08:41:47.987Z,98034.91
2022-10-17T08:44:31.142Z,98048.09
2022-10-17T08:47:02.913Z,98046.22
2022-10-17T08:49:41.657Z,98072.03
2022-10-17T08:52:19.980Z,98093.88
2022-10-17T08:54:50.390Z,98094.72
2022-10-17T08:57:19.421Z,98107.28
2022-10-17T08:59:52.119Z,98113.81
2022-10-17T09:02:36.407Z,98127.47
2022-10-17T09:05:26.381Z,98138.38
2022-10-17T09:08:03.455Z,98149.72
2022-10-17T09:10:41.350Z,98161.06
2022-10-17T09:13:44.443Z,98165.25
2022-10-17T09:16:31.135Z,98171.13
2022-10-17T09:19:08.661Z,98173.66
2022-10-17T09:21:44.696Z,98191.72
2022-10-17T09:24:23.722Z,98216.94
2022-10-17T09:26:55.239Z,98219.44
2022-10-17T09:29:27.698Z,98243.41
2022-10-17T09:32:03.609Z,98243.63
2022-10-17T09:34:33.887Z,98261.03
2022-10-17T09:37:03.559Z,98291.94
2022-10-17T09:39:33.092Z,98307.88
2022-10-17T09:42:03.442Z,98330.16
2022-10-17T09:44:34.009Z,98330.38
2022-10-17T09:47:19.891Z,98352.41
2022-10-17T09:49:49.971Z,98364.34
2022-10-17T09:52:20.233Z,98356.88
2022-10-17T09:54:51.793Z,98379.31
2022-10-17T09:57:23.131Z,98398.38
2022-10-17T09:59:58.865Z,98408.41
2022-10-17T10:02:29.377Z,98425.19
2022-10-17T10:05:04.324Z,98430.00
2022-10-17T10:07:35.265Z,98440.56
2022-10-17T10:10:05.839Z,98454.59
2022-10-17T10:12:37.629Z,98457.59
2022-10-17T10:15:33.595Z,98465.25
2022-10-17T10:18:01.971Z,98486.00
2022-10-17T10:20:33.660Z,98492.69
2022-10-17T10:23:24.708Z,98483.91
2022-10-17T10:29:31.102Z,98502.69
2022-10-17T10:32:10.665Z,98512.41
2022-10-17T10:34:51.251Z,98543.47
2022-10-17T10:54:51.233Z,98565.97
2022-10-17T10:58:24.199Z,98590.56
2022-10-17T11:05:49.656Z,98583.75
2022-10-17T11:08:56.254Z,98606.66
2022-10-17T11:11:50.305Z,98617.31
2022-10-17T11:14:24.868Z,98627.81
2022-10-17T11:17:07.479Z,98629.72
2022-10-17T11:19:40.975Z,98644.19
2022-10-17T11:22:18.982Z,98652.63
2022-10-17T11:25:18.773Z,98661.00
2022-10-17T11:27:52.812Z,98661.31
2022-10-17T11:30:38.558Z,98672.00
2022-10-17T11:33:07.620Z,98680.03
2022-10-17T11:44:33.114Z,98681.34
2022-10-17T11:47:09.925Z,98713.19
2022-10-17T11:58:07.422Z,98702.59
2022-10-17T12:00:48.943Z,98726.50
2022-10-17T12:03:32.390Z,98718.69
2022-10-17T12:06:08.015Z,98736.00
2022-10-17T12:08:45.462Z,98751.88
2022-10-17T12:11:23.092Z,98759.31
2022-10-17T12:13:56.430Z,98764.38
2022-10-17T12:16:51.329Z,98784.91
2022-10-17T12:19:36.525Z,98794.22
2022-10-17T12:22:08.045Z,98791.03
2022-10-17T12:24:40.449Z,98786.88
2022-10-17T12:27:33.668Z,98796.47
2022-10-17T12:30:02.792Z,98803.88
2022-10-17T12:32:46.946Z,98823.41
2022-10-17T12:35:23.943Z,98828.97
2022-10-17T12:38:16.678Z,98857.03
2022-10-17T12:40:53.405Z,98867.88
2022-10-17T12:46:56.593Z,98922.34
2022-10-17T12:49:49.667Z,98989.03
2022-10-17T12:52:29.777Z,99047.19
2022-10-17T12:55:12.248Z,99103.94
2022-10-17T12:57:51.835Z,99175.25
2022-10-17T13:00:24.551Z,99227.75
2022-10-17T13:02:56.673Z,99277.34
2022-10-17T13:05:30.823Z,99313.00
2022-10-17T13:08:03.367Z,99348.00
2022-10-17T13:10:34.850Z,99382.78
2022-10-17T13:13:10.611Z,99401.50
2022-10-17T13:15:41.796Z,99414.31
2022-10-17T13:18:22.575Z,99429.31
2022-10-17T13:21:15.573Z,99454.91
2022-10-17T13:23:45.263Z,99453.34
2022-10-17T13:26:20.289Z,99418.00
2022-10-17T13:29:02.047Z,99392.44
2022-10-17T13:31:37.658Z,99348.78
2022-10-17T13:34:44.807Z,99248.81
2022-10-17T13:37:16.848Z,99197.28
2022-10-17T13:40:00.290Z,99128.28
2022-10-17T13:42:40.252Z,99050.72
2022-10-17T13:45:19.996Z,98946.03
2022-10-17T13:47:48.408Z,98868.97
2022-10-17T13:50:43.094Z,98844.09
2022-10-17T13:53:21.864Z,98803.16
2022-10-17T13:56:34.470Z,98772.97
2022-10-17T13:59:15.318Z,98845.38
2022-10-17T14:01:43.566Z,98842.69
2022-10-17T14:04:19.820Z,98849.06
2022-10-17T14:06:51.411Z,98856.34
2022-10-17T14:09:24.656Z,98871.59
2022-10-17T14:12:03.076Z,98875.72
2022-10-17T14:14:46.119Z,98887.59
2022-10-17T14:17:25.412Z,98895.22
2022-10-17T14:20:14.086Z,98904.00
2022-10-17T14:22:47.283Z,98897.09
2022-10-17T14:25:30.742Z,98917.03
2022-10-17T14:28:08.071Z,98905.00
2022-10-17T14:30:55.878Z,98929.75
2022-10-17T14:33:27.077Z,98933.41
2022-10-17T14:35:57.448Z,98947.16
2022-10-17T14:38:26.301Z,98959.31
2022-10-17T14:41:09.822Z,98978.16
2022-10-17T14:43:53.998Z,98993.28
2022-10-17T14:46:22.147Z,99006.66
2022-10-17T14:48:55.115Z,99025.38
2022-10-17T14:51:23.129Z,99030.28
2022-10-17T14:54:06.127Z,99039.97
2022-10-17T14:56:41.706Z,99051.19
2022-10-17T14:59:13.819Z,99068.47
2022-10-17T15:01:46.256Z,99081.41
2022-10-17T15:04:14.225Z,99092.56
2022-10-17T15:06:43.027Z,99118.91
2022-10-17T15:09:11.250Z,99111.03
2022-10-17T15:11:39.773Z,99132.53
2022-10-17T15:14:08.202Z,99137.31
2022-10-17T15:16:39.457Z,99146.72
2022-10-17T15:19:10.236Z,99155.06
2022-10-17T15:21:41.837Z,99158.97
2022-10-17T15:24:12.928Z,99158.59
2022-10-17T15:26:41.292Z,99173.75
2022-10-17T15:29:11.505Z,99183.44
2022-10-17T15:31:41.554Z,99194.94
2022-10-17T15:34:09.581Z,99204.13
2022-10-17T15:36:41.118Z,99211.28
2022-10-17T15:39:10.656Z,99231.06
2022-10-17T15:41:38.638Z,99249.72
2022-10-17T15:44:06.815Z,99275.59
2022-10-17T15:47:05.864Z,99294.59
2022-10-17T15:50:30.590Z,99301.44
2022-10-17T15:52:58.554Z,99301.44
2022-10-17T15:55:26.643Z,99309.22
2022-10-17T15:57:54.736Z,99304.22
2022-10-17T16:00:25.250Z,99304.97
2022-10-17T16:02:55.090Z,99315.53
2022-10-17T16:05:25.670Z,99337.78
2022-10-17T16:07:57.122Z,99361.19
2022-10-17T16:10:26.129Z,99383.75
2022-10-17T16:12:54.298Z,99396.06
2022-10-17T16:15:24.833Z,99412.78
2022-10-17T16:17:55.332Z,99422.81
2022-10-17T16:20:24.669Z,99450.31
2022-10-17T16:22:59.746Z,99500.44
2022-10-17T16:25:30.221Z,99541.38
2022-10-17T16:28:00.700Z,99582.28
2022-10-17T16:30:30.938Z,99646.22
2022-10-17T16:33:00.514Z,99690.06
2022-10-17T16:35:33.391Z,99714.94
2022-10-17T16:38:04.886Z,99744.94
2022-10-17T16:40:32.933Z,99804.91
2022-10-17T16:43:01.027Z,99854.00
2022-10-17T16:45:29.098Z,99906.22
2022-10-17T16:47:57.340Z,99936.56
2022-10-17T16:50:26.876Z,99950.63
2022-10-17T16:52:54.917Z,99986.22
2022-10-17T16:55:22.938Z,100027.13
2022-10-17T16:57:50.982Z,100071.75
2022-10-17T17:00:19.153Z,100116.69
2022-10-17T17:02:49.084Z,100170.53
2022-10-17T17:05:17.348Z,100209.78
2022-10-17T17:07:47.957Z,100274.66
2022-10-17T17:10:16.151Z,100320.69
2022-10-17T17:12:44.182Z,100382.44
2022-10-17T17:15:13.694Z,100450.72
2022-10-17T17:17:51.309Z,100529.06
2022-10-17T17:20:20.440Z,100636.56
2022-10-17T17:22:50.834Z,100728.56
2022-10-17T17:25:19.017Z,100828.72
2022-10-17T17:27:47.033Z,100936.41
2022-10-17T17:30:15.185Z,100960.00
2022-10-17T17:32:43.227Z,100906.84
2022-10-17T17:35:11.273Z,100915.34
2022-10-17T17:37:39.238Z,100973.72
2022-10-17T17:40:11.403Z,101022.94
2022-10-17T17:42:39.460Z,101053.59
2022-10-17T17:45:08.401Z,101093.84
2022-10-17T17:47:36.554Z,101158.91
2022-10-17T17:50:05.112Z,101260.66
2022-10-17T17:52:33.421Z,101362.69
2022-10-17T17:55:01.562Z,101463.81
2022-10-17T17:57:31.832Z,101607.59
2022-10-17T17:59:59.762Z,101752.19
2022-10-17T18:02:28.484Z,101913.13
2022-10-17T18:04:56.768Z,102086.78
2022-10-17T18:07:25.087Z,102260.66
2022-10-17T18:09:53.217Z,102456.75
2022-10-17T18:12:21.469Z,102632.84
2022-10-17T18:14:50.825Z,102787.78
2022-10-17T18:17:18.813Z,102953.03
2022-10-17T18:19:46.851Z,103099.78
2022-10-17T18:22:15.088Z,103239.00
2022-10-17T18:24:43.147Z,103397.19
2022-10-17T18:27:13.697Z,103534.59
2022-10-17T18:29:41.781Z,103667.31
2022-10-17T18:32:11.305Z,103815.41
2022-10-17T18:34:39.673Z,103954.56
2022-10-17T18:37:07.934Z,104070.97
2022-10-17T18:39:36.251Z,104201.78
2022-10-17T18:42:04.434Z,104316.28
2022-10-17T18:44:32.482Z,104395.47
2022-10-17T18:47:03.868Z,104484.53
2022-10-17T18:49:34.278Z,104546.50
2022-10-17T18:52:02.361Z,104640.06
2022-10-17T18:54:33.373Z,104731.78
2022-10-17T18:57:01.985Z,104790.00
2022-10-17T18:59:30.306Z,104875.56
2022-10-17T19:01:58.664Z,104985.50
2022-10-17T19:04:27.119Z,105062.69
2022-10-17T19:06:56.502Z,105113.63
2022-10-17T19:09:24.798Z,105142.75
2022-10-17T19:11:52.815Z,105194.53
2022-10-17T19:14:20.757Z,105255.41
2022-10-17T19:16:51.960Z,105290.84
2022-10-17T19:19:21.797Z,105346.31
2022-10-17T19:21:50.485Z,105341.84
2022-10-17T19:24:22.368Z,105365.44
2022-10-17T19:26:53.609Z,105386.38
2022-10-17T19:29:23.116Z,105324.63
2022-10-17T19:31:51.363Z,105363.69
2022-10-17T19:34:19.815Z,105388.22
2022-10-17T19:36:47.690Z,105401.81
2022-10-17T19:39:18.036Z,105401.88
2022-10-17T19:41:49.257Z,105418.19
2022-10-17T19:44:17.694Z,105448.25
2022-10-17T19:46:47.131Z,105397.47
2022-10-17T19:49:15.721Z,105446.44
2022-10-17T19:51:44.076Z,105451.03
2022-10-17T19:54:12.834Z,105441.06
2022-10-17T19:56:43.428Z,105441.13
2022-10-17T19:59:14.734Z,105403.88
2022-10-17T20:01:42.955Z,105424.78
2022-10-17T20:04:12.396Z,105371.25
2022-10-17T20:06:41.091Z,105347.59
2022-10-17T20:09:12.507Z,105301.38
2022-10-17T20:11:43.916Z,105286.88
2022-10-17T20:14:13.464Z,105294.97
2022-10-17T20:16:41.518Z,105274.13
2022-10-17T20:19:12.003Z,105263.19
2022-10-17T20:21:40.731Z,105244.13
2022-10-17T20:24:12.264Z,105216.91
2022-10-17T20:26:40.871Z,105237.81
2022-10-17T20:29:12.014Z,105209.69
2022-10-17T20:31:43.407Z,105185.16
2022-10-17T20:34:13.741Z,105151.66
2022-10-17T20:36:42.358Z,105142.53
2022-10-17T20:39:12.329Z,105087.16
2022-10-17T20:41:40.707Z,105087.16
2022-10-17T20:44:08.925Z,105122.56
2022-10-17T20:46:39.753Z,105091.72
2022-10-17T20:49:15.697Z,105072.66
2022-10-17T20:51:43.946Z,105130.78
2022-10-17T20:54:11.847Z,105168.03
2022-10-17T20:56:39.920Z,105192.56
2022-10-17T20:59:12.166Z,105184.47
2022-10-17T21:01:40.192Z,105260.75
2022-10-17T21:04:40.561Z,105278.06
2022-10-17T21:06:57.495Z,105339.81
2022-10-17T21:09:25.576Z,105437.75
2022-10-17T21:11:55.529Z,105508.59
2022-10-17T21:14:24.244Z,105549.44
2022-10-17T21:16:52.180Z,105578.50
2022-10-17T21:19:21.609Z,105608.44
2022-10-17T21:21:49.415Z,105584.84
2022-10-17T21:24:20.468Z,105596.63
2022-10-17T21:26:55.078Z,105695.66
2022-10-17T21:29:24.366Z,105700.19
2022-10-17T21:31:52.745Z,105692.03
2022-10-17T21:34:23.844Z,105674.81
2022-10-17T21:36:52.398Z,105752.84
2022-10-17T21:39:24.167Z,105526.88
2022-10-17T21:41:52.801Z,105785.53
2022-10-17T21:44:22.700Z,105890.81
2022-10-17T21:46:50.655Z,105886.25
2022-10-17T21:49:21.189Z,105799.16
2022-10-17T21:51:49.932Z,105855.41
2022-10-17T21:54:19.506Z,105911.69
2022-10-17T21:56:48.689Z,105802.78
2022-10-17T21:59:16.784Z,105801.88
2022-10-17T22:01:46.534Z,105822.75
2022-10-17T22:04:15.939Z,105787.34
2022-10-17T22:06:45.972Z,105798.25
2022-10-17T22:09:16.424Z,105843.63
2022-10-17T22:11:47.349Z,105783.72
2022-10-17T22:14:19.748Z,105776.47
2022-10-17T22:16:49.091Z,105773.75
2022-10-17T22:19:20.056Z,105772.84
2022-10-17T22:21:48.115Z,105684.81
2022-10-17T22:24:18.062Z,105736.56
2022-10-17T22:26:46.278Z,105698.44
2022-10-17T22:29:15.773Z,105670.34
2022-10-17T22:31:43.881Z,105653.09
2022-10-17T22:34:13.675Z,105615.00
2022-10-17T22:36:41.761Z,105613.16
2022-10-17T22:39:10.451Z,105588.69
2022-10-17T22:41:38.276Z,105566.00
2022-10-17T22:44:06.424Z,105565.97
2022-10-17T22:46:36.081Z,105511.56
2022-10-17T22:49:04.039Z,105497.97
2022-10-17T22:51:32.167Z,105474.38
2022-10-17T22:54:02.366Z,105399.09
2022-10-17T22:56:30.257Z,105375.50
2022-10-17T22:58:58.108Z,105380.06
2022-10-17T23:01:26.887Z,105344.72
2022-10-17T23:03:56.306Z,105322.03
2022-10-17T23:06:24.434Z,105352.88
2022-10-17T23:08:52.428Z,105322.94
2022-10-17T23:11:20.830Z,105351.94
2022-10-17T23:13:48.850Z,105289.31
2022-10-17T23:16:17.072Z,105325.66
2022-10-17T23:18:44.903Z,105332.88
2022-10-17T23:21:14.363Z,105358.28
2022-10-17T23:23:42.332Z,105373.72
2022-10-17T23:26:13.181Z,105337.47
2022-10-17T23:28:42.166Z,105361.91
2022-10-17T23:31:12.140Z,105366.47
2022-10-17T23:33:41.332Z,105351.06
2022-10-17T23:36:10.732Z,105419.97
2022-10-17T23:38:40.337Z,105430.81
2022-10-17T23:41:08.664Z,105390.94
2022-10-17T23:43:36.980Z,105400.00
2022-10-17T23:46:06.285Z,105400.91
2022-10-17T23:48:34.766Z,105349.19
2022-10-17T23:51:03.010Z,105390.94
2022-10-17T23:53:31.314Z,105344.66
2022-10-17T23:56:00.798Z,105343.78
2022-10-17T23:58:29.101Z,105414.53
