createdAt,value
2022-08-16T00:01:24.684Z,84.00
2022-08-16T00:03:53.475Z,84.43
2022-08-16T00:06:21.430Z,84.54
2022-08-16T00:08:49.670Z,83.94
2022-08-16T00:11:16.951Z,84.18
2022-08-16T00:13:53.861Z,84.71
2022-08-16T00:17:01.098Z,85.11
2022-08-16T00:19:24.720Z,85.18
2022-08-16T00:22:01.701Z,85.75
2022-08-16T00:24:34.550Z,85.78
2022-08-16T00:27:03.663Z,85.80
2022-08-16T00:29:31.830Z,86.06
2022-08-16T00:32:06.187Z,86.07
2022-08-16T00:34:44.584Z,85.96
2022-08-16T00:37:24.677Z,85.85
2022-08-16T00:39:57.631Z,85.61
2022-08-16T00:42:31.618Z,86.03
2022-08-16T00:45:36.365Z,86.29
2022-08-16T00:48:31.016Z,87.06
2022-08-16T00:50:55.686Z,87.01
2022-08-16T00:53:23.828Z,86.76
2022-08-16T00:55:57.248Z,86.40
2022-08-16T00:58:34.507Z,86.08
2022-08-16T01:01:08.473Z,85.91
2022-08-16T01:03:41.666Z,85.46
2022-08-16T01:06:40.016Z,85.60
2022-08-16T01:08:59.874Z,85.86
2022-08-16T01:11:29.464Z,85.62
2022-08-16T01:14:04.777Z,85.68
2022-08-16T01:16:32.227Z,85.62
2022-08-16T01:19:13.632Z,85.12
2022-08-16T01:22:57.620Z,84.77
2022-08-16T01:25:02.417Z,84.75
2022-08-16T01:27:39.637Z,85.59
2022-08-16T01:30:29.787Z,85.38
2022-08-16T01:33:14.604Z,85.75
2022-08-16T01:35:52.771Z,84.91
2022-08-16T01:38:49.116Z,84.74
2022-08-16T01:41:30.034Z,84.63
2022-08-16T01:44:01.041Z,84.37
2022-08-16T01:46:40.201Z,84.33
2022-08-16T01:49:11.723Z,83.96
2022-08-16T01:51:43.651Z,84.44
2022-08-16T01:54:13.132Z,84.59
2022-08-16T01:56:40.991Z,84.47
2022-08-16T01:59:15.649Z,83.92
2022-08-16T02:01:49.545Z,84.08
2022-08-16T02:04:48.247Z,84.32
2022-08-16T02:07:08.941Z,84.37
2022-08-16T02:09:39.582Z,85.06
2022-08-16T02:12:49.512Z,85.05
2022-08-16T02:14:57.023Z,85.21
2022-08-16T02:17:28.560Z,84.58
2022-08-16T02:19:58.907Z,84.64
2022-08-16T02:22:35.042Z,84.46
2022-08-16T02:25:16.104Z,84.25
2022-08-16T02:27:45.456Z,84.00
2022-08-16T02:30:36.540Z,84.10
2022-08-16T02:33:10.291Z,84.33
2022-08-16T02:35:53.669Z,84.69
2022-08-16T02:38:21.477Z,84.49
2022-08-16T02:40:48.984Z,84.70
2022-08-16T02:43:16.149Z,84.26
2022-08-16T02:45:43.516Z,85.60
2022-08-16T02:48:29.261Z,85.56
2022-08-16T02:51:10.355Z,86.24
2022-08-16T02:53:43.965Z,87.53
2022-08-16T02:56:17.113Z,87.74
2022-08-16T02:58:49.395Z,87.58
2022-08-16T03:01:36.569Z,87.56
2022-08-16T03:04:41.538Z,87.35
2022-08-16T03:06:56.648Z,86.48
2022-08-16T03:09:28.841Z,86.55
2022-08-16T03:11:57.196Z,86.58
2022-08-16T03:14:25.419Z,86.16
2022-08-16T03:16:59.706Z,85.72
2022-08-16T03:19:48.746Z,85.95
2022-08-16T03:22:29.009Z,86.73
2022-08-16T03:25:02.087Z,86.38
2022-08-16T03:27:33.708Z,85.77
2022-08-16T03:30:23.842Z,85.89
2022-08-16T03:32:52.139Z,85.57
2022-08-16T03:35:23.099Z,85.56
2022-08-16T03:38:02.537Z,85.60
2022-08-16T03:40:34.035Z,86.07
2022-08-16T03:43:20.688Z,86.46
2022-08-16T03:45:49.629Z,86.24
2022-08-16T03:48:36.265Z,86.38
2022-08-16T03:51:08.619Z,86.71
2022-08-16T03:53:38.161Z,86.65
2022-08-16T03:56:07.940Z,87.01
2022-08-16T03:58:45.849Z,86.75
2022-08-16T04:01:15.293Z,86.51
2022-08-16T04:03:44.206Z,86.47
2022-08-16T04:06:11.247Z,86.46
2022-08-16T04:08:39.529Z,86.07
2022-08-16T04:11:06.890Z,85.95
2022-08-16T04:14:00.921Z,86.56
2022-08-16T04:16:27.470Z,86.17
2022-08-16T04:19:02.233Z,85.92
2022-08-16T04:21:33.389Z,86.39
2022-08-16T04:24:02.205Z,86.29
2022-08-16T04:26:30.974Z,85.80
2022-08-16T04:29:17.017Z,85.64
2022-08-16T04:31:56.095Z,86.20
2022-08-16T04:34:29.234Z,86.74
2022-08-16T04:37:01.078Z,86.44
2022-08-16T04:39:36.596Z,86.24
2022-08-16T04:42:13.257Z,85.66
2022-08-16T04:44:54.320Z,85.67
2022-08-16T04:47:31.656Z,86.29
2022-08-16T04:50:12.690Z,86.72
2022-08-16T04:52:42.324Z,86.92
2022-08-16T04:55:17.426Z,86.16
2022-08-16T04:57:53.755Z,86.86
2022-08-16T05:00:32.373Z,87.87
2022-08-16T05:03:07.397Z,88.03
2022-08-16T05:05:45.078Z,88.41
2022-08-16T05:08:29.654Z,87.98
2022-08-16T05:11:05.380Z,88.88
2022-08-16T05:13:40.614Z,89.08
2022-08-16T05:16:20.313Z,89.06
2022-08-16T05:18:51.093Z,88.30
2022-08-16T05:21:20.937Z,88.04
2022-08-16T05:23:51.787Z,88.31
2022-08-16T05:26:27.978Z,88.61
2022-08-16T05:28:57.406Z,88.26
2022-08-16T05:31:30.377Z,88.02
2022-08-16T05:34:00.243Z,88.43
2022-08-16T05:36:33.862Z,88.05
2022-08-16T05:39:04.413Z,87.49
2022-08-16T05:41:31.243Z,88.08
2022-08-16T05:44:05.278Z,88.14
2022-08-16T05:46:32.690Z,87.67
2022-08-16T05:49:05.777Z,88.05
2022-08-16T05:51:40.185Z,88.37
2022-08-16T05:54:11.439Z,88.96
2022-08-16T05:56:42.914Z,89.55
2022-08-16T05:59:10.784Z,89.69
2022-08-16T06:01:39.644Z,90.07
2022-08-16T06:04:13.357Z,90.28
2022-08-16T06:06:56.956Z,90.72
2022-08-16T06:09:42.816Z,90.55
2022-08-16T06:12:28.033Z,90.36
2022-08-16T06:15:07.848Z,90.19
2022-08-16T06:17:41.554Z,89.86
2022-08-16T06:20:18.518Z,89.89
2022-08-16T06:22:58.551Z,90.25
2022-08-16T06:25:36.523Z,89.65
2022-08-16T06:28:17.055Z,89.97
2022-08-16T06:30:57.841Z,89.83
2022-08-16T06:33:24.870Z,90.38
2022-08-16T06:35:54.962Z,90.25
2022-08-16T06:38:32.881Z,90.66
2022-08-16T06:41:06.314Z,91.01
2022-08-16T06:43:40.695Z,90.29
2022-08-16T06:46:12.873Z,90.66
2022-08-16T06:48:43.192Z,91.28
2022-08-16T06:51:10.841Z,91.21
2022-08-16T06:53:38.154Z,90.97
2022-08-16T06:56:14.747Z,91.62
2022-08-16T06:58:52.677Z,92.03
2022-08-16T07:01:43.270Z,92.10
2022-08-16T07:04:10.354Z,91.88
2022-08-16T07:06:40.298Z,90.17
2022-08-16T07:09:15.936Z,89.70
2022-08-16T07:11:47.420Z,88.88
2022-08-16T07:14:23.796Z,87.13
2022-08-16T07:16:55.180Z,86.71
2022-08-16T07:19:22.033Z,84.71
2022-08-16T07:22:37.528Z,83.56
2022-08-16T07:24:55.733Z,82.06
2022-08-16T07:27:22.533Z,81.73
2022-08-16T07:29:51.630Z,81.76
2022-08-16T07:32:29.442Z,80.96
2022-08-16T07:34:58.549Z,79.18
2022-08-16T07:37:25.680Z,79.31
2022-08-16T07:39:54.630Z,78.68
2022-08-16T07:42:28.649Z,79.11
2022-08-16T07:45:10.076Z,77.47
2022-08-16T07:47:37.333Z,75.92
2022-08-16T07:50:05.700Z,75.02
2022-08-16T07:52:34.984Z,74.54
2022-08-16T07:55:07.445Z,74.14
2022-08-16T07:57:44.282Z,73.14
2022-08-16T08:00:21.446Z,72.25
2022-08-16T08:02:53.724Z,72.30
2022-08-16T08:05:25.566Z,71.54
2022-08-16T08:08:11.983Z,70.77
2022-08-16T08:10:51.295Z,70.13
2022-08-16T08:13:18.413Z,69.02
2022-08-16T08:15:52.528Z,68.54
2022-08-16T08:18:30.586Z,68.19
2022-08-16T08:20:59.506Z,67.42
2022-08-16T08:23:27.749Z,66.44
2022-08-16T08:25:55.943Z,65.82
2022-08-16T08:28:23.209Z,66.05
2022-08-16T08:31:01.477Z,66.28
2022-08-16T08:33:31.663Z,65.75
2022-08-16T08:36:01.476Z,65.98
2022-08-16T08:38:44.049Z,64.76
2022-08-16T08:41:18.298Z,64.00
2022-08-16T08:43:46.597Z,62.87
2022-08-16T08:46:18.293Z,63.13
2022-08-16T08:49:00.019Z,62.95
2022-08-16T08:51:32.096Z,61.39
2022-08-16T08:54:06.535Z,60.86
2022-08-16T08:56:37.559Z,61.24
2022-08-16T08:59:16.422Z,59.78
2022-08-16T09:01:57.311Z,59.59
2022-08-16T09:04:27.350Z,58.26
2022-08-16T09:06:56.003Z,56.31
2022-08-16T09:09:25.185Z,55.85
2022-08-16T09:11:53.493Z,53.24
2022-08-16T09:14:24.140Z,52.71
2022-08-16T09:17:01.662Z,51.97
2022-08-16T09:19:32.877Z,51.88
2022-08-16T09:22:01.170Z,51.01
2022-08-16T09:24:46.388Z,49.95
2022-08-16T09:27:14.909Z,51.46
2022-08-16T09:29:44.546Z,51.73
2022-08-16T09:32:28.781Z,51.04
2022-08-16T09:34:58.370Z,50.12
2022-08-16T09:37:36.820Z,49.97
2022-08-16T09:40:32.620Z,49.80
2022-08-16T09:42:58.744Z,49.33
2022-08-16T09:45:28.634Z,49.25
2022-08-16T09:47:57.586Z,47.86
2022-08-16T09:50:37.199Z,46.99
2022-08-16T09:53:16.088Z,46.89
2022-08-16T09:55:49.608Z,46.33
2022-08-16T09:58:41.481Z,46.93
2022-08-16T10:01:11.601Z,45.51
2022-08-16T10:04:01.711Z,44.76
2022-08-16T10:06:33.541Z,45.42
2022-08-16T10:09:08.234Z,44.95
2022-08-16T10:11:55.267Z,45.20
2022-08-16T10:14:24.876Z,43.96
2022-08-16T10:17:04.262Z,43.26
2022-08-16T10:19:32.444Z,45.12
2022-08-16T10:22:04.927Z,44.00
2022-08-16T10:24:33.873Z,43.73
2022-08-16T10:27:26.060Z,44.22
2022-08-16T10:30:00.924Z,44.02
2022-08-16T10:32:35.020Z,43.05
2022-08-16T10:35:03.729Z,43.32
2022-08-16T10:37:32.237Z,42.46
2022-08-16T10:40:05.636Z,42.38
2022-08-16T10:42:32.452Z,41.90
2022-08-16T10:45:00.414Z,41.98
2022-08-16T10:47:30.439Z,41.83
2022-08-16T10:50:00.496Z,40.67
2022-08-16T10:52:27.421Z,41.28
2022-08-16T10:55:40.256Z,41.75
2022-08-16T10:57:49.226Z,41.42
2022-08-16T11:00:21.168Z,41.61
2022-08-16T11:02:59.422Z,41.12
2022-08-16T11:08:35.594Z,39.69
2022-08-16T11:11:07.606Z,40.14
2022-08-16T11:17:02.351Z,40.58
2022-08-16T11:19:15.916Z,39.95
2022-08-16T11:24:42.735Z,40.32
2022-08-16T11:27:20.509Z,39.47
2022-08-16T11:29:52.032Z,38.88
2022-08-16T11:32:19.965Z,39.11
2022-08-16T11:35:10.242Z,39.19
2022-08-16T11:38:23.923Z,38.69
2022-08-16T11:40:32.280Z,38.36
2022-08-16T11:43:01.559Z,38.05
2022-08-16T11:45:33.599Z,37.30
2022-08-16T11:48:06.314Z,38.54
2022-08-16T11:50:34.413Z,37.99
2022-08-16T11:53:04.199Z,38.77
2022-08-16T11:55:31.294Z,37.53
2022-08-16T11:57:58.284Z,37.05
2022-08-16T12:00:49.864Z,36.63
2022-08-16T12:03:12.480Z,36.76
2022-08-16T12:05:41.464Z,36.96
2022-08-16T12:08:09.857Z,35.61
2022-08-16T12:10:41.021Z,36.92
2022-08-16T12:13:11.064Z,36.66
2022-08-16T12:15:38.394Z,35.62
2022-08-16T12:18:07.701Z,36.66
2022-08-16T12:20:40.535Z,35.63
2022-08-16T12:23:08.077Z,35.43
2022-08-16T12:25:36.016Z,35.60
2022-08-16T12:28:07.662Z,33.84
2022-08-16T12:30:42.486Z,34.40
2022-08-16T12:33:12.545Z,34.40
2022-08-16T12:35:40.744Z,35.06
2022-08-16T12:38:37.973Z,35.12
2022-08-16T12:40:55.602Z,34.06
2022-08-16T12:43:25.504Z,34.06
2022-08-16T12:45:55.687Z,33.42
2022-08-16T12:48:46.962Z,32.30
2022-08-16T12:51:22.237Z,32.09
2022-08-16T12:53:54.214Z,32.84
2022-08-16T12:56:26.129Z,32.76
2022-08-16T12:58:55.376Z,32.62
2022-08-16T13:01:28.775Z,33.34
2022-08-16T13:04:11.969Z,33.04
2022-08-16T13:06:48.723Z,33.16
2022-08-16T13:09:26.403Z,34.02
2022-08-16T13:12:18.935Z,32.83
2022-08-16T13:14:48.001Z,33.56
2022-08-16T13:17:26.342Z,32.61
2022-08-16T13:20:07.108Z,32.83
2022-08-16T13:22:42.686Z,32.71
2022-08-16T13:25:17.421Z,32.88
2022-08-16T13:28:02.860Z,34.33
2022-08-16T13:30:41.959Z,31.97
2022-08-16T13:33:27.696Z,31.59
2022-08-16T13:36:00.220Z,31.62
2022-08-16T13:38:30.213Z,30.96
2022-08-16T13:41:02.660Z,30.96
2022-08-16T13:43:32.683Z,31.95
2022-08-16T13:46:04.615Z,32.04
2022-08-16T13:48:43.291Z,31.27
2022-08-16T13:51:18.590Z,31.59
2022-08-16T13:53:54.370Z,31.16
2022-08-16T13:56:26.120Z,30.56
2022-08-16T13:59:14.312Z,29.98
2022-08-16T14:01:55.642Z,28.74
2022-08-16T14:04:27.294Z,28.94
2022-08-16T14:06:57.204Z,30.59
2022-08-16T14:09:25.152Z,29.76
2022-08-16T14:11:54.568Z,29.55
2022-08-16T14:14:28.872Z,30.38
2022-08-16T14:16:58.765Z,30.62
2022-08-16T14:19:27.935Z,30.68
2022-08-16T14:22:15.204Z,30.76
2022-08-16T14:24:50.210Z,30.28
2022-08-16T14:27:19.703Z,29.60
2022-08-16T14:29:50.102Z,28.98
2022-08-16T14:32:32.705Z,28.33
2022-08-16T14:35:08.856Z,28.37
2022-08-16T14:37:37.312Z,28.12
2022-08-16T14:40:08.101Z,27.54
2022-08-16T14:42:36.588Z,26.56
2022-08-16T14:45:06.450Z,25.51
2022-08-16T14:47:37.284Z,25.00
2022-08-16T14:50:13.484Z,25.49
2022-08-16T14:52:56.745Z,25.09
2022-08-16T14:55:26.750Z,24.98
2022-08-16T14:57:54.586Z,24.80
2022-08-16T15:00:27.167Z,24.66
2022-08-16T15:03:04.507Z,23.27
2022-08-16T15:08:19.633Z,23.59
2022-08-16T15:10:47.644Z,22.56
2022-08-16T15:13:15.179Z,23.20
2022-08-16T15:15:43.551Z,23.33
2022-08-16T15:18:12.207Z,22.79
2022-08-16T15:20:41.490Z,22.86
2022-08-16T15:23:10.034Z,24.04
2022-08-16T15:25:47.385Z,23.92
2022-08-16T15:28:31.532Z,22.98
2022-08-16T15:31:04.529Z,22.73
2022-08-16T15:33:48.573Z,23.17
2022-08-16T15:36:19.357Z,25.14
2022-08-16T15:38:56.272Z,26.01
2022-08-16T15:41:56.196Z,27.67
2022-08-16T15:44:26.237Z,28.62
2022-08-16T15:46:58.526Z,28.70
2022-08-16T15:49:37.027Z,29.02
2022-08-16T15:52:20.859Z,29.60
2022-08-16T15:54:55.975Z,29.57
2022-08-16T15:57:26.843Z,29.95
2022-08-16T15:59:56.277Z,30.41
2022-08-16T16:02:33.519Z,30.24
2022-08-16T16:05:04.654Z,31.11
2022-08-16T16:07:33.382Z,31.51
2022-08-16T16:10:05.544Z,30.38
2022-08-16T16:12:51.044Z,30.70
2022-08-16T16:15:29.521Z,31.18
2022-08-16T16:17:57.576Z,31.71
2022-08-16T16:20:28.666Z,31.57
2022-08-16T16:23:01.193Z,32.29
2022-08-16T16:25:29.304Z,32.63
2022-08-16T16:27:59.934Z,33.08
2022-08-16T16:30:33.437Z,32.70
2022-08-16T16:33:21.444Z,32.80
2022-08-16T16:35:55.296Z,32.03
2022-08-16T16:38:30.719Z,32.82
2022-08-16T16:41:08.780Z,33.53
2022-08-16T16:43:41.704Z,32.73
2022-08-16T16:46:40.186Z,33.84
2022-08-16T16:48:58.132Z,35.02
2022-08-16T16:51:28.066Z,35.40
2022-08-16T16:53:57.134Z,36.39
2022-08-16T16:56:31.425Z,37.54
2022-08-16T16:59:09.821Z,38.19
2022-08-16T17:01:59.736Z,38.49
2022-08-16T17:04:33.000Z,39.19
2022-08-16T17:07:02.026Z,39.87
2022-08-16T17:09:30.017Z,41.04
2022-08-16T17:11:57.309Z,40.52
2022-08-16T17:14:33.313Z,40.24
2022-08-16T17:17:06.879Z,40.17
2022-08-16T17:19:41.313Z,41.10
2022-08-16T17:22:16.118Z,41.74
2022-08-16T17:24:52.484Z,41.94
2022-08-16T17:27:32.473Z,42.84
2022-08-16T17:30:15.971Z,43.40
2022-08-16T17:32:48.456Z,43.70
2022-08-16T17:35:23.121Z,44.17
2022-08-16T17:37:51.831Z,42.67
2022-08-16T17:40:47.480Z,43.46
2022-08-16T17:43:19.383Z,44.15
2022-08-16T17:45:47.507Z,44.65
2022-08-16T17:48:14.574Z,45.36
2022-08-16T17:50:42.471Z,46.00
2022-08-16T17:53:10.786Z,46.94
2022-08-16T17:55:42.173Z,47.28
2022-08-16T17:58:23.373Z,47.31
2022-08-16T18:00:57.554Z,47.57
2022-08-16T18:04:06.764Z,48.01
2022-08-16T18:06:24.373Z,48.43
2022-08-16T18:08:57.837Z,49.22
2022-08-16T18:11:30.200Z,49.64
2022-08-16T18:13:59.902Z,50.98
2022-08-16T18:16:26.987Z,50.48
2022-08-16T18:18:53.821Z,50.56
2022-08-16T18:21:39.901Z,51.91
2022-08-16T18:24:07.148Z,53.28
2022-08-16T18:26:34.136Z,53.13
2022-08-16T18:29:01.067Z,53.65
2022-08-16T18:31:27.863Z,53.67
2022-08-16T18:33:55.972Z,54.34
2022-08-16T18:36:24.481Z,54.11
2022-08-16T18:38:53.422Z,54.89
2022-08-16T18:41:23.283Z,54.83
2022-08-16T18:43:54.386Z,55.12
2022-08-16T18:46:48.866Z,55.52
2022-08-16T18:49:18.789Z,56.25
2022-08-16T18:51:45.733Z,56.17
2022-08-16T18:54:18.132Z,56.49
2022-08-16T18:56:55.775Z,57.26
2022-08-16T18:59:29.920Z,57.59
2022-08-16T19:02:00.187Z,57.56
2022-08-16T19:04:56.754Z,57.95
2022-08-16T19:07:21.435Z,58.78
2022-08-16T19:09:48.329Z,59.32
2022-08-16T19:12:16.040Z,59.89
2022-08-16T19:14:45.597Z,61.04
2022-08-16T19:17:12.501Z,61.17
2022-08-16T19:19:39.300Z,61.40
2022-08-16T19:22:06.655Z,61.51
2022-08-16T19:24:33.465Z,61.66
2022-08-16T19:27:01.618Z,61.81
2022-08-16T19:29:29.019Z,61.71
2022-08-16T19:31:55.791Z,61.82
2022-08-16T19:34:22.627Z,62.21
2022-08-16T19:36:49.467Z,62.49
2022-08-16T19:39:17.518Z,62.82
2022-08-16T19:41:53.874Z,63.82
2022-08-16T19:44:22.472Z,63.95
2022-08-16T19:46:49.710Z,64.20
2022-08-16T19:49:17.095Z,64.22
2022-08-16T19:51:45.946Z,64.84
2022-08-16T19:54:12.846Z,65.18
2022-08-16T19:56:39.616Z,65.23
2022-08-16T19:59:39.984Z,65.34
2022-08-16T20:01:53.301Z,66.05
2022-08-16T20:04:22.146Z,66.07
2022-08-16T20:06:49.766Z,65.96
2022-08-16T20:09:16.600Z,66.14
2022-08-16T20:11:48.733Z,66.25
2022-08-16T20:14:24.601Z,67.43
2022-08-16T20:16:57.597Z,67.69
2022-08-16T20:19:29.655Z,67.43
2022-08-16T20:22:42.246Z,67.99
2022-08-16T20:25:12.010Z,68.04
2022-08-16T20:27:40.251Z,68.62
2022-08-16T20:30:09.658Z,68.86
2022-08-16T20:32:37.243Z,68.60
2022-08-16T20:35:07.587Z,69.42
2022-08-16T20:37:37.359Z,70.04
2022-08-16T20:40:33.854Z,70.58
2022-08-16T20:43:16.488Z,70.68
2022-08-16T20:45:45.971Z,70.64
2022-08-16T20:48:13.544Z,70.50
2022-08-16T20:50:41.398Z,70.22
2022-08-16T20:53:09.017Z,70.88
2022-08-16T20:55:37.318Z,70.80
2022-08-16T20:58:04.672Z,71.10
2022-08-16T21:00:33.588Z,71.59
2022-08-16T21:03:05.856Z,71.54
2022-08-16T21:05:32.649Z,71.36
2022-08-16T21:08:00.076Z,72.30
2022-08-16T21:10:27.242Z,72.40
2022-08-16T21:12:59.436Z,72.25
2022-08-16T21:15:27.939Z,72.61
2022-08-16T21:17:54.908Z,73.72
2022-08-16T21:20:23.667Z,74.06
2022-08-16T21:23:10.118Z,74.31
2022-08-16T21:25:42.909Z,73.70
2022-08-16T21:28:40.447Z,73.43
2022-08-16T21:31:11.826Z,73.42
2022-08-16T21:33:39.334Z,73.11
2022-08-16T21:36:06.525Z,72.87
2022-08-16T21:38:33.341Z,73.22
2022-08-16T21:41:01.736Z,73.46
2022-08-16T21:43:32.303Z,73.56
2022-08-16T21:46:04.419Z,73.56
2022-08-16T21:48:36.109Z,73.31
2022-08-16T21:51:06.677Z,73.16
2022-08-16T21:53:34.200Z,74.45
2022-08-16T21:56:01.814Z,74.52
2022-08-16T21:58:30.270Z,74.22
2022-08-16T22:00:57.623Z,74.00
2022-08-16T22:03:25.012Z,74.28
2022-08-16T22:06:12.186Z,73.98
2022-08-16T22:08:50.557Z,74.14
2022-08-16T22:11:25.820Z,75.85
2022-08-16T22:13:57.624Z,76.21
2022-08-16T22:16:32.931Z,76.45
2022-08-16T22:19:01.512Z,77.89
2022-08-16T22:21:29.401Z,77.74
2022-08-16T22:23:58.800Z,77.63
2022-08-16T22:26:32.487Z,77.79
2022-08-16T22:29:06.995Z,77.67
2022-08-16T22:31:34.777Z,77.76
2022-08-16T22:34:02.403Z,77.65
2022-08-16T22:36:31.549Z,77.69
2022-08-16T22:39:00.971Z,77.31
2022-08-16T22:41:31.849Z,77.41
2022-08-16T22:43:59.926Z,77.63
2022-08-16T22:46:26.970Z,78.42
2022-08-16T22:48:54.509Z,78.44
2022-08-16T22:51:24.330Z,79.37
2022-08-16T22:53:52.137Z,79.73
2022-08-16T22:56:20.576Z,79.40
2022-08-16T22:58:47.874Z,79.75
2022-08-16T23:01:17.737Z,80.16
2022-08-16T23:03:44.807Z,80.65
2022-08-16T23:06:13.149Z,80.91
2022-08-16T23:08:42.271Z,80.51
2022-08-16T23:11:13.185Z,80.79
2022-08-16T23:13:50.102Z,81.05
2022-08-16T23:16:25.077Z,80.51
2022-08-16T23:19:04.066Z,79.91
2022-08-16T23:21:31.391Z,80.16
2022-08-16T23:23:58.412Z,81.03
2022-08-16T23:26:47.204Z,80.75
2022-08-16T23:29:24.832Z,81.05
2022-08-16T23:32:11.540Z,81.23
2022-08-16T23:34:38.509Z,81.74
2022-08-16T23:37:06.720Z,81.52
2022-08-16T23:39:34.557Z,81.58
2022-08-16T23:42:02.061Z,81.08
2022-08-16T23:44:56.186Z,80.61
2022-08-16T23:47:15.577Z,80.48
2022-08-16T23:49:57.445Z,80.46
2022-08-16T23:52:53.986Z,80.15
2022-08-16T23:55:17.245Z,80.93
2022-08-16T23:57:44.667Z,81.34
