createdAt,value
2018-03-24T00:01:04.381Z,99.70
2018-03-24T00:03:34.574Z,71.50
2018-03-24T00:06:02.970Z,73.90
2018-03-24T00:08:33.111Z,74.83
2018-03-24T00:11:02.363Z,63.40
2018-03-24T00:13:31.683Z,67.50
2018-03-24T00:16:01.062Z,65.00
2018-03-24T00:18:29.462Z,70.13
2018-03-24T00:20:58.359Z,74.27
2018-03-24T00:23:28.559Z,101.60
2018-03-24T00:25:59.502Z,93.80
2018-03-24T00:28:28.194Z,75.87
2018-03-24T00:30:56.550Z,64.07
2018-03-24T00:33:26.062Z,79.27
2018-03-24T00:35:55.830Z,78.50
2018-03-24T00:38:26.016Z,71.17
2018-03-24T00:40:54.445Z,108.90
2018-03-24T00:43:24.282Z,158.47
2018-03-24T00:45:52.683Z,337.37
2018-03-24T00:48:22.606Z,114.63
2018-03-24T00:50:51.800Z,94.47
2018-03-24T00:53:20.763Z,137.17
2018-03-24T00:55:50.098Z,164.07
2018-03-24T00:58:19.378Z,99.43
2018-03-24T01:00:48.631Z,77.43
2018-03-24T01:03:17.986Z,99.83
2018-03-24T01:05:47.186Z,155.60
2018-03-24T01:08:16.924Z,76.30
2018-03-24T01:10:46.067Z,97.83
2018-03-24T01:13:15.340Z,75.20
2018-03-24T01:15:44.116Z,69.80
2018-03-24T01:18:13.452Z,72.17
2018-03-24T01:20:41.900Z,71.87
2018-03-24T01:23:11.572Z,69.07
2018-03-24T01:25:40.043Z,68.00
2018-03-24T01:28:08.715Z,71.10
2018-03-24T01:30:38.015Z,53.40
2018-03-24T01:33:07.403Z,52.07
2018-03-24T01:35:36.626Z,60.70
2018-03-24T01:38:05.178Z,68.63
2018-03-24T01:40:35.252Z,60.90
2018-03-24T01:43:05.457Z,61.87
2018-03-24T01:45:34.864Z,64.10
2018-03-24T01:48:03.297Z,62.50
2018-03-24T01:50:32.458Z,46.73
2018-03-24T01:53:00.896Z,49.63
2018-03-24T01:55:30.728Z,46.20
2018-03-24T01:57:59.147Z,45.60
2018-03-24T02:00:30.179Z,43.57
2018-03-24T02:02:58.614Z,44.83
2018-03-24T02:05:29.739Z,51.80
2018-03-24T02:07:58.151Z,53.70
2018-03-24T02:10:27.630Z,48.57
2018-03-24T02:12:57.459Z,43.33
2018-03-24T02:15:27.562Z,45.57
2018-03-24T02:17:57.310Z,45.07
2018-03-24T02:20:27.687Z,43.30
2018-03-24T02:22:56.815Z,49.17
2018-03-24T02:25:28.430Z,56.83
2018-03-24T02:27:59.380Z,54.67
2018-03-24T02:30:28.515Z,46.00
2018-03-24T02:32:58.390Z,44.47
2018-03-24T02:35:26.788Z,49.60
2018-03-24T02:37:57.604Z,52.23
2018-03-24T02:40:26.500Z,45.53
2018-03-24T02:42:55.795Z,61.27
2018-03-24T02:45:24.179Z,55.87
2018-03-24T02:47:52.589Z,56.13
2018-03-24T02:50:20.931Z,56.00
2018-03-24T02:52:50.473Z,46.73
2018-03-24T02:55:18.805Z,43.37
2018-03-24T02:57:48.563Z,42.70
2018-03-24T03:00:17.959Z,41.80
2018-03-24T03:02:47.893Z,137.30
2018-03-24T03:05:17.124Z,108.90
2018-03-24T03:07:46.597Z,119.00
2018-03-24T03:10:15.849Z,174.63
2018-03-24T03:12:45.055Z,74.87
2018-03-24T03:15:13.649Z,45.30
2018-03-24T03:17:42.885Z,45.80
2018-03-24T03:20:11.249Z,42.53
2018-03-24T03:22:40.733Z,46.13
2018-03-24T03:25:09.083Z,42.40
2018-03-24T03:27:37.905Z,44.30
2018-03-24T03:33:14.615Z,34.10
2018-03-24T03:35:43.000Z,37.03
2018-03-24T03:38:11.442Z,36.87
2018-03-24T03:40:41.934Z,37.30
2018-03-24T03:43:11.263Z,41.03
2018-03-24T03:45:41.366Z,38.70
2018-03-24T03:48:10.502Z,43.83
2018-03-24T03:50:38.853Z,39.00
2018-03-24T03:53:07.258Z,31.93
2018-03-24T03:55:37.035Z,36.33
2018-03-24T03:58:05.641Z,38.37
2018-03-24T04:00:34.902Z,36.30
2018-03-24T04:03:05.071Z,37.60
2018-03-24T04:05:35.217Z,39.73
2018-03-24T04:08:04.363Z,40.97
2018-03-24T04:10:32.746Z,45.07
2018-03-24T04:13:01.112Z,43.33
2018-03-24T04:15:29.743Z,56.20
2018-03-24T04:17:58.563Z,46.43
2018-03-24T04:20:27.723Z,47.93
2018-03-24T04:22:56.091Z,47.83
2018-03-24T04:25:24.772Z,47.83
2018-03-24T04:27:53.159Z,49.87
2018-03-24T04:30:22.561Z,54.60
2018-03-24T04:32:51.782Z,46.97
2018-03-24T04:35:21.013Z,45.83
2018-03-24T04:37:50.311Z,46.77
2018-03-24T04:40:19.399Z,46.83
2018-03-24T04:42:48.507Z,51.20
2018-03-24T04:45:16.934Z,45.13
2018-03-24T04:47:46.294Z,48.93
2018-03-24T04:50:16.929Z,43.20
2018-03-24T04:52:45.324Z,40.77
2018-03-24T04:55:15.464Z,56.33
2018-03-24T04:57:44.841Z,59.53
2018-03-24T05:00:13.347Z,41.57
2018-03-24T05:02:41.692Z,43.13
2018-03-24T05:05:10.355Z,126.03
2018-03-24T05:07:39.880Z,48.00
2018-03-24T05:10:08.298Z,47.57
2018-03-24T05:12:37.483Z,49.07
2018-03-24T05:15:06.555Z,43.20
2018-03-24T05:17:35.167Z,47.57
2018-03-24T05:20:03.962Z,44.63
2018-03-24T05:22:33.326Z,57.23
2018-03-24T05:25:02.008Z,81.03
2018-03-24T05:27:32.434Z,87.50
2018-03-24T05:30:01.215Z,72.30
2018-03-24T05:32:29.555Z,72.00
2018-03-24T05:34:57.976Z,71.17
2018-03-24T05:37:28.514Z,40.60
2018-03-24T05:39:57.179Z,41.97
2018-03-24T05:42:27.221Z,45.50
2018-03-24T05:44:55.639Z,77.20
2018-03-24T05:47:26.760Z,55.23
2018-03-24T05:49:56.403Z,53.37
2018-03-24T05:52:24.747Z,45.60
2018-03-24T05:54:53.733Z,46.40
2018-03-24T05:57:22.360Z,208.67
2018-03-24T05:59:51.020Z,41.83
2018-03-24T06:02:19.673Z,40.47
2018-03-24T06:04:49.502Z,44.63
2018-03-24T06:07:18.767Z,43.97
2018-03-24T06:09:47.412Z,107.17
2018-03-24T06:12:16.081Z,40.13
2018-03-24T06:14:45.022Z,45.50
2018-03-24T06:17:13.761Z,47.53
2018-03-24T06:19:44.888Z,80.50
2018-03-24T06:22:13.324Z,81.90
2018-03-24T06:24:42.074Z,60.73
2018-03-24T06:27:10.751Z,48.30
2018-03-24T06:29:40.777Z,43.00
2018-03-24T06:32:09.872Z,50.83
2018-03-24T06:34:39.251Z,54.33
2018-03-24T06:37:09.396Z,61.40
2018-03-24T06:39:38.787Z,72.80
2018-03-24T06:42:07.202Z,68.33
2018-03-24T06:44:36.706Z,89.30
2018-03-24T06:47:05.092Z,100.13
2018-03-24T06:49:34.760Z,106.53
2018-03-24T06:52:03.889Z,63.17
2018-03-24T06:54:32.946Z,53.47
2018-03-24T06:57:02.258Z,43.17
2018-03-24T06:59:30.684Z,40.07
2018-03-24T07:01:59.973Z,38.17
2018-03-24T07:04:28.387Z,43.23
2018-03-24T07:06:57.828Z,39.57
2018-03-24T07:09:27.008Z,42.97
2018-03-24T07:11:55.379Z,45.63
2018-03-24T07:14:24.072Z,46.30
2018-03-24T07:16:53.317Z,47.10
2018-03-24T07:19:22.462Z,42.83
2018-03-24T07:21:52.088Z,43.43
2018-03-24T07:24:21.069Z,48.53
2018-03-24T07:26:49.607Z,50.93
2018-03-24T07:29:18.455Z,53.30
2018-03-24T07:31:49.893Z,47.33
2018-03-24T07:34:19.205Z,55.30
2018-03-24T07:36:49.106Z,51.17
2018-03-24T07:39:18.838Z,49.47
2018-03-24T07:41:47.180Z,52.70
2018-03-24T07:44:15.570Z,44.90
2018-03-24T07:46:44.561Z,49.10
2018-03-24T07:49:12.934Z,46.87
2018-03-24T07:51:42.206Z,51.67
2018-03-24T07:54:11.183Z,46.23
2018-03-24T07:56:40.276Z,45.97
2018-03-24T07:59:09.411Z,49.60
2018-03-24T08:01:38.575Z,42.50
2018-03-24T08:04:07.943Z,44.70
2018-03-24T08:06:36.363Z,42.77
2018-03-24T08:09:05.572Z,42.23
2018-03-24T08:11:34.810Z,43.17
2018-03-24T08:14:05.008Z,44.27
2018-03-24T08:16:33.959Z,42.23
2018-03-24T08:19:04.218Z,38.27
2018-03-24T08:21:33.911Z,36.67
2018-03-24T08:24:02.311Z,36.83
2018-03-24T08:26:32.910Z,33.43
2018-03-24T08:29:01.648Z,34.97
2018-03-24T08:31:30.129Z,35.67
2018-03-24T08:33:58.530Z,35.07
2018-03-24T08:36:27.760Z,28.83
2018-03-24T08:38:58.555Z,35.10
2018-03-24T08:41:27.465Z,28.33
2018-03-24T08:43:58.119Z,32.63
2018-03-24T08:46:26.533Z,29.03
2018-03-24T08:48:55.993Z,29.90
2018-03-24T08:51:24.327Z,32.67
2018-03-24T08:53:52.948Z,33.63
2018-03-24T08:56:21.317Z,33.97
2018-03-24T08:58:51.135Z,23.00
2018-03-24T09:01:19.669Z,19.20
2018-03-24T09:03:49.299Z,18.37
2018-03-24T09:06:17.957Z,20.03
2018-03-24T09:08:48.804Z,21.97
2018-03-24T09:11:17.234Z,22.97
2018-03-24T09:13:45.563Z,22.60
2018-03-24T09:16:14.800Z,23.27
2018-03-24T09:18:44.072Z,24.50
2018-03-24T09:21:13.138Z,17.83
2018-03-24T09:23:42.286Z,19.60
2018-03-24T09:26:11.743Z,20.03
2018-03-24T09:28:40.980Z,20.33
2018-03-24T09:31:09.379Z,17.73
2018-03-24T09:33:38.531Z,18.93
2018-03-24T09:36:06.957Z,17.73
2018-03-24T09:38:36.731Z,18.47
2018-03-24T09:41:05.195Z,20.07
2018-03-24T09:43:33.528Z,17.30
2018-03-24T09:46:01.901Z,17.20
2018-03-24T09:48:30.228Z,18.67
2018-03-24T09:50:59.886Z,17.70
2018-03-24T09:53:28.473Z,15.97
2018-03-24T09:55:58.315Z,16.87
2018-03-24T09:58:29.405Z,18.50
2018-03-24T10:00:59.585Z,16.17
2018-03-24T10:03:28.004Z,16.47
2018-03-24T10:05:56.406Z,16.57
2018-03-24T10:08:26.394Z,15.10
2018-03-24T10:10:56.260Z,14.00
2018-03-24T10:13:25.938Z,14.03
2018-03-24T10:15:54.604Z,16.73
2018-03-24T10:18:22.982Z,16.20
2018-03-24T10:24:23.611Z,14.70
2018-03-24T10:26:52.540Z,15.60
2018-03-24T10:29:21.623Z,11.17
2018-03-24T10:31:52.425Z,12.57
2018-03-24T10:34:21.967Z,15.63
2018-03-24T10:36:52.546Z,15.20
2018-03-24T10:39:21.111Z,16.67
2018-03-24T10:41:50.383Z,14.60
2018-03-24T10:44:19.647Z,11.67
2018-03-24T10:46:48.765Z,12.50
2018-03-24T10:49:17.512Z,13.73
2018-03-24T10:51:46.723Z,12.10
2018-03-24T10:54:16.003Z,12.87
2018-03-24T10:56:44.964Z,14.27
2018-03-24T10:59:16.415Z,11.43
2018-03-24T11:01:45.614Z,10.30
2018-03-24T11:04:15.393Z,13.40
2018-03-24T11:06:43.816Z,13.03
2018-03-24T11:09:13.115Z,14.20
2018-03-24T11:11:41.473Z,14.87
2018-03-24T11:14:10.503Z,14.60
2018-03-24T11:16:40.924Z,15.03
2018-03-24T11:19:09.303Z,16.60
2018-03-24T11:21:37.678Z,14.37
2018-03-24T11:24:06.687Z,11.07
2018-03-24T11:26:36.021Z,13.73
2018-03-24T11:29:05.704Z,22.50
2018-03-24T11:31:34.592Z,17.40
2018-03-24T11:34:06.249Z,17.00
2018-03-24T11:36:36.020Z,18.63
2018-03-24T11:39:08.159Z,17.43
2018-03-24T11:41:39.056Z,16.70
2018-03-24T11:44:07.405Z,15.70
2018-03-24T11:46:35.817Z,20.00
2018-03-24T11:49:04.942Z,16.67
2018-03-24T11:51:34.083Z,16.20
2018-03-24T11:54:03.211Z,18.53
2018-03-24T11:56:36.277Z,28.57
2018-03-24T11:59:06.383Z,18.93
2018-03-24T12:01:35.108Z,18.63
2018-03-24T12:04:03.555Z,16.47
2018-03-24T12:06:31.975Z,13.63
2018-03-24T12:09:01.166Z,14.93
2018-03-24T12:11:31.183Z,18.63
2018-03-24T12:13:59.891Z,14.83
2018-03-24T12:16:30.022Z,12.57
2018-03-24T12:18:59.220Z,15.47
2018-03-24T12:21:27.583Z,13.70
2018-03-24T12:23:55.972Z,14.40
2018-03-24T12:26:28.205Z,16.63
2018-03-24T12:28:57.326Z,15.27
2018-03-24T12:31:26.432Z,13.83
2018-03-24T12:33:59.437Z,14.47
2018-03-24T12:36:28.668Z,13.90
2018-03-24T12:38:58.491Z,14.90
2018-03-24T12:41:28.418Z,13.33
2018-03-24T12:43:57.498Z,13.93
2018-03-24T12:46:25.867Z,13.50
2018-03-24T12:48:54.845Z,13.47
2018-03-24T12:51:24.143Z,14.27
2018-03-24T12:53:52.442Z,12.13
2018-03-24T12:56:21.216Z,11.97
2018-03-24T12:58:50.488Z,14.50
2018-03-24T13:01:18.883Z,14.23
2018-03-24T13:03:47.234Z,14.07
2018-03-24T13:06:15.655Z,11.67
2018-03-24T13:08:43.993Z,12.17
2018-03-24T13:11:12.841Z,13.57
2018-03-24T13:13:41.317Z,12.63
2018-03-24T13:16:10.002Z,11.97
2018-03-24T13:18:38.341Z,14.40
2018-03-24T13:21:07.583Z,27.43
2018-03-24T13:23:36.059Z,14.50
2018-03-24T13:26:04.440Z,14.60
2018-03-24T13:28:33.019Z,16.70
2018-03-24T13:31:01.444Z,16.70
2018-03-24T13:33:29.780Z,14.50
2018-03-24T13:35:58.939Z,12.87
2018-03-24T13:38:29.531Z,12.67
2018-03-24T13:40:57.884Z,14.60
2018-03-24T13:43:26.554Z,11.67
2018-03-24T13:45:55.580Z,11.93
2018-03-24T13:48:24.146Z,11.53
2018-03-24T13:50:53.222Z,10.53
2018-03-24T13:53:21.583Z,11.53
2018-03-24T13:55:49.946Z,10.53
2018-03-24T13:58:18.365Z,11.23
2018-03-24T14:00:48.561Z,10.33
2018-03-24T14:03:16.914Z,11.63
2018-03-24T14:05:45.242Z,13.00
2018-03-24T14:08:13.673Z,10.40
2018-03-24T14:10:45.100Z,14.70
2018-03-24T14:13:14.610Z,12.20
2018-03-24T14:15:43.724Z,13.23
2018-03-24T14:18:13.055Z,14.43
2018-03-24T14:20:41.761Z,11.93
2018-03-24T14:23:12.946Z,11.43
2018-03-24T14:25:41.277Z,11.83
2018-03-24T14:28:12.688Z,13.90
2018-03-24T14:30:41.947Z,11.33
2018-03-24T14:33:10.320Z,10.67
2018-03-24T14:35:38.663Z,13.60
2018-03-24T14:38:07.956Z,13.60
2018-03-24T14:40:36.392Z,11.43
2018-03-24T14:43:04.764Z,11.67
2018-03-24T14:45:33.099Z,10.23
2018-03-24T14:48:02.520Z,12.03
2018-03-24T14:50:31.446Z,12.57
2018-03-24T14:52:59.846Z,12.73
2018-03-24T14:55:28.190Z,15.47
2018-03-24T14:57:57.531Z,13.37
2018-03-24T15:00:26.255Z,15.10
2018-03-24T15:02:54.726Z,14.90
2018-03-24T15:05:23.144Z,13.77
2018-03-24T15:07:52.400Z,11.73
2018-03-24T15:10:21.278Z,12.80
2018-03-24T15:12:49.688Z,11.03
2018-03-24T15:15:18.954Z,10.73
2018-03-24T15:17:47.352Z,11.73
2018-03-24T15:20:15.687Z,13.40
2018-03-24T15:22:44.132Z,13.10
2018-03-24T15:25:14.110Z,10.43
2018-03-24T15:27:42.849Z,11.57
2018-03-24T15:30:24.520Z,10.87
2018-03-24T15:32:53.841Z,10.47
2018-03-24T15:35:32.393Z,11.80
2018-03-24T15:38:01.316Z,18.43
2018-03-24T15:40:31.484Z,18.97
2018-03-24T15:42:59.867Z,15.30
2018-03-24T15:45:28.378Z,10.27
2018-03-24T15:47:56.791Z,9.60
2018-03-24T15:50:25.164Z,10.33
2018-03-24T15:52:53.616Z,10.83
2018-03-24T15:55:22.273Z,9.80
2018-03-24T15:57:51.520Z,11.50
2018-03-24T16:00:19.858Z,11.23
2018-03-24T16:02:48.228Z,12.60
2018-03-24T16:05:16.587Z,15.77
2018-03-24T16:07:45.265Z,14.67
2018-03-24T16:10:14.385Z,10.50
2018-03-24T16:12:46.599Z,10.67
2018-03-24T16:15:16.506Z,10.30
2018-03-24T16:17:44.841Z,9.80
2018-03-24T16:20:13.176Z,10.70
2018-03-24T16:22:41.556Z,10.17
2018-03-24T16:25:10.178Z,8.97
2018-03-24T16:27:39.468Z,11.50
2018-03-24T16:30:07.831Z,10.73
2018-03-24T16:32:36.199Z,10.17
2018-03-24T16:35:07.311Z,13.73
2018-03-24T16:37:36.423Z,12.13
2018-03-24T16:40:05.488Z,9.57
2018-03-24T16:42:34.026Z,8.97
2018-03-24T16:45:02.742Z,10.33
2018-03-24T16:47:31.152Z,9.33
2018-03-24T16:49:59.777Z,10.13
2018-03-24T16:52:28.196Z,8.90
2018-03-24T16:54:56.617Z,9.87
2018-03-24T16:57:26.297Z,10.37
2018-03-24T16:59:54.720Z,8.50
2018-03-24T17:02:25.175Z,10.30
2018-03-24T17:04:53.550Z,9.70
2018-03-24T17:07:23.227Z,9.73
2018-03-24T17:09:51.569Z,10.00
2018-03-24T17:12:20.387Z,22.50
2018-03-24T17:14:51.335Z,15.73
2018-03-24T17:17:24.013Z,14.07
2018-03-24T17:19:52.348Z,14.80
2018-03-24T17:22:21.247Z,10.73
2018-03-24T17:24:49.586Z,13.53
2018-03-24T17:27:18.912Z,31.20
2018-03-24T17:29:51.016Z,13.73
2018-03-24T17:32:19.391Z,13.57
2018-03-24T17:34:48.016Z,19.00
2018-03-24T17:37:17.457Z,12.87
2018-03-24T17:39:46.982Z,10.87
2018-03-24T17:42:16.156Z,27.30
2018-03-24T17:44:45.544Z,16.40
2018-03-24T17:47:14.150Z,11.47
2018-03-24T17:49:42.562Z,12.60
2018-03-24T17:52:11.740Z,14.17
2018-03-24T17:54:40.792Z,14.20
2018-03-24T17:57:09.135Z,12.83
2018-03-24T17:59:37.536Z,16.13
2018-03-24T18:02:06.561Z,19.50
2018-03-24T18:04:35.674Z,17.93
2018-03-24T18:07:04.474Z,19.00
2018-03-24T18:09:32.923Z,20.33
2018-03-24T18:12:02.327Z,22.10
2018-03-24T18:14:32.033Z,17.07
2018-03-24T18:17:00.927Z,16.30
2018-03-24T18:19:30.496Z,18.00
2018-03-24T18:21:58.809Z,9.57
2018-03-24T18:24:28.043Z,9.57
2018-03-24T18:26:57.538Z,10.43
2018-03-24T18:29:27.449Z,10.57
2018-03-24T18:31:56.582Z,11.60
2018-03-24T18:34:25.246Z,14.90
2018-03-24T18:36:55.324Z,9.60
2018-03-24T18:39:24.559Z,17.00
2018-03-24T18:41:53.860Z,12.43
2018-03-24T18:44:23.237Z,10.10
2018-03-24T18:46:52.550Z,14.27
2018-03-24T18:49:21.185Z,15.07
2018-03-24T18:51:49.521Z,17.37
2018-03-24T18:54:18.292Z,13.87
2018-03-24T18:56:48.153Z,10.10
2018-03-24T18:59:17.544Z,10.67
2018-03-24T19:01:47.634Z,11.13
2018-03-24T19:04:16.072Z,19.83
2018-03-24T19:06:44.458Z,11.47
2018-03-24T19:09:13.633Z,10.30
2018-03-24T19:11:42.775Z,10.03
2018-03-24T19:14:11.840Z,11.43
2018-03-24T19:16:40.551Z,12.10
2018-03-24T19:19:09.707Z,11.90
2018-03-24T19:21:38.081Z,11.20
2018-03-24T19:24:06.815Z,13.97
2018-03-24T19:26:35.167Z,16.07
2018-03-24T19:29:03.650Z,14.90
2018-03-24T19:31:32.441Z,13.07
2018-03-24T19:34:00.779Z,19.73
2018-03-24T19:36:29.198Z,17.60
2018-03-24T19:38:58.487Z,18.37
2018-03-24T19:41:26.955Z,15.43
2018-03-24T19:43:55.310Z,15.50
2018-03-24T19:46:23.722Z,14.70
2018-03-24T19:48:53.002Z,15.47
2018-03-24T19:51:22.098Z,16.47
2018-03-24T19:53:51.388Z,14.23
2018-03-24T19:56:21.525Z,14.50
2018-03-24T19:58:49.901Z,11.80
2018-03-24T20:01:22.085Z,11.83
2018-03-24T20:03:52.357Z,10.47
2018-03-24T20:06:20.735Z,11.70
2018-03-24T20:08:49.464Z,28.50
2018-03-24T20:11:17.808Z,25.03
2018-03-24T20:13:46.227Z,25.07
2018-03-24T20:16:14.560Z,29.43
2018-03-24T20:18:43.086Z,21.70
2018-03-24T20:21:13.826Z,18.40
2018-03-24T20:23:43.366Z,19.80
2018-03-24T20:26:11.727Z,25.97
2018-03-24T20:28:41.596Z,23.47
2018-03-24T20:31:09.939Z,25.03
2018-03-24T20:33:38.806Z,21.53
2018-03-24T20:36:07.139Z,22.93
2018-03-24T20:38:35.561Z,36.17
2018-03-24T20:41:04.944Z,28.43
2018-03-24T20:43:33.319Z,30.93
2018-03-24T20:46:01.768Z,40.47
2018-03-24T20:48:30.334Z,29.10
2018-03-24T20:50:59.343Z,22.50
2018-03-24T20:53:27.711Z,14.10
2018-03-24T20:55:57.046Z,13.67
2018-03-24T20:58:25.655Z,13.13
2018-03-24T21:00:55.536Z,14.47
2018-03-24T21:03:25.506Z,16.27
2018-03-24T21:05:55.574Z,13.90
2018-03-24T21:08:24.017Z,15.37
2018-03-24T21:10:52.904Z,18.40
2018-03-24T21:13:22.164Z,18.63
2018-03-24T21:15:50.513Z,15.73
2018-03-24T21:18:20.249Z,15.47
2018-03-24T21:20:49.535Z,16.40
2018-03-24T21:23:18.810Z,14.73
2018-03-24T21:25:47.407Z,13.67
2018-03-24T21:28:15.753Z,16.53
2018-03-24T21:30:44.166Z,14.73
2018-03-24T21:33:13.352Z,14.60
2018-03-24T21:35:41.712Z,14.07
2018-03-24T21:38:10.781Z,18.43
2018-03-24T21:40:39.437Z,19.30
2018-03-24T21:43:07.766Z,22.57
2018-03-24T21:45:36.575Z,28.33
2018-03-24T21:48:04.907Z,28.20
2018-03-24T21:50:33.293Z,22.67
2018-03-24T21:53:01.616Z,19.83
2018-03-24T21:55:30.900Z,20.67
2018-03-24T21:58:01.292Z,19.13
2018-03-24T22:00:31.203Z,18.23
2018-03-24T22:03:00.526Z,17.47
2018-03-24T22:05:30.659Z,14.67
2018-03-24T22:07:58.989Z,16.20
2018-03-24T22:10:27.723Z,15.87
2018-03-24T22:12:56.099Z,17.70
2018-03-24T22:15:24.708Z,15.07
2018-03-24T22:17:53.900Z,14.70
2018-03-24T22:20:23.501Z,13.10
2018-03-24T22:22:56.451Z,15.70
2018-03-24T22:25:25.526Z,13.03
2018-03-24T22:27:54.766Z,12.60
2018-03-24T22:30:23.538Z,16.50
2018-03-24T22:32:53.631Z,14.70
2018-03-24T22:35:22.669Z,15.43
2018-03-24T22:37:52.405Z,14.17
2018-03-24T22:40:22.186Z,13.33
2018-03-24T22:42:50.516Z,14.03
2018-03-24T22:45:18.987Z,15.07
2018-03-24T22:47:48.589Z,14.67
2018-03-24T22:50:16.943Z,17.40
2018-03-24T22:52:46.139Z,17.67
2018-03-24T22:55:14.515Z,15.93
2018-03-24T22:57:42.849Z,15.93
2018-03-24T23:00:12.448Z,16.03
2018-03-24T23:02:41.784Z,15.97
2018-03-24T23:05:11.028Z,16.40
2018-03-24T23:07:40.066Z,20.03
2018-03-24T23:10:10.141Z,17.73
2018-03-24T23:12:39.085Z,15.07
2018-03-24T23:15:07.466Z,19.00
2018-03-24T23:17:35.878Z,17.20
2018-03-24T23:20:04.292Z,20.27
2018-03-24T23:22:32.645Z,20.00
2018-03-24T23:25:02.821Z,71.67
2018-03-24T23:27:32.627Z,32.70
2018-03-24T23:30:00.959Z,17.50
2018-03-24T23:32:30.231Z,18.07
2018-03-24T23:34:58.559Z,18.17
2018-03-24T23:37:27.013Z,20.60
2018-03-24T23:39:56.721Z,17.33
2018-03-24T23:42:27.359Z,18.23
2018-03-24T23:44:56.511Z,17.17
2018-03-24T23:47:24.911Z,16.20
2018-03-24T23:49:54.178Z,19.37
2018-03-24T23:52:23.426Z,17.63
2018-03-24T23:54:52.171Z,16.47
2018-03-24T23:57:20.553Z,17.00
2018-03-24T23:59:48.879Z,15.93
