createdAt,value
2018-12-12T00:09:32.893Z,3
2018-12-12T00:19:36.315Z,3
2018-12-12T00:29:39.749Z,3
2018-12-12T00:39:43.153Z,2.9
2018-12-12T00:49:46.542Z,2.9
2018-12-12T00:59:50.022Z,2.9
2018-12-12T01:09:53.437Z,2.9
2018-12-12T01:19:56.823Z,2.8
2018-12-12T01:30:00.253Z,2.9
2018-12-12T01:40:03.653Z,2.8
2018-12-12T01:50:07.084Z,2.8
2018-12-12T02:00:10.522Z,2.7
2018-12-12T02:10:13.963Z,2.5
2018-12-12T02:20:17.369Z,2.6
2018-12-12T02:30:20.785Z,2.5
2018-12-12T02:40:24.201Z,2.4
2018-12-12T02:50:27.650Z,2.5
2018-12-12T03:00:31.080Z,2.5
2018-12-12T03:10:34.513Z,2.4
2018-12-12T03:20:37.903Z,2.3
2018-12-12T03:30:41.338Z,2.3
2018-12-12T03:40:44.806Z,2.2
2018-12-12T03:50:48.237Z,2.2
2018-12-12T04:00:51.675Z,2.1
2018-12-12T04:10:55.080Z,2.1
2018-12-12T04:20:58.503Z,2
2018-12-12T04:31:01.936Z,2
2018-12-12T04:41:05.368Z,1.9
2018-12-12T04:51:08.782Z,1.9
2018-12-12T05:01:12.218Z,1.8
2018-12-12T05:11:15.661Z,1.8
2018-12-12T05:21:19.087Z,1.8
2018-12-12T05:31:22.551Z,1.7
2018-12-12T05:41:25.963Z,1.7
2018-12-12T05:51:29.423Z,1.8
2018-12-12T06:01:32.904Z,1.8
2018-12-12T06:11:36.520Z,1.8
2018-12-12T06:21:39.969Z,1.7
2018-12-12T06:31:43.358Z,1.7
2018-12-12T06:41:46.737Z,1.7
2018-12-12T06:51:50.157Z,1.6
2018-12-12T07:01:53.566Z,1.5
2018-12-12T07:11:57.009Z,1.5
2018-12-12T07:22:00.414Z,1.6
2018-12-12T07:32:03.817Z,1.6
2018-12-12T07:42:07.236Z,1.6
2018-12-12T07:52:10.678Z,1.7
2018-12-12T08:02:15.632Z,1.6
2018-12-12T08:12:19.035Z,2.6
2018-12-12T08:22:22.457Z,3.5
2018-12-12T08:32:25.876Z,4.4
2018-12-12T08:42:29.320Z,7.3
2018-12-12T08:52:32.714Z,8.4
2018-12-12T09:02:36.103Z,6.5
2018-12-12T09:12:39.539Z,5.9
2018-12-12T09:22:42.982Z,5.6
2018-12-12T09:32:46.406Z,5.4
2018-12-12T09:42:49.828Z,5.6
2018-12-12T09:52:53.280Z,5.7
2018-12-12T10:02:56.696Z,5.8
2018-12-12T10:13:00.105Z,6
2018-12-12T10:23:03.515Z,6
2018-12-12T10:33:06.920Z,5.6
2018-12-12T10:43:10.334Z,5.6
2018-12-12T10:53:13.802Z,5.8
2018-12-12T11:03:17.217Z,5.9
2018-12-12T11:13:20.687Z,6
2018-12-12T11:23:24.171Z,5.9
2018-12-12T11:33:27.597Z,6
2018-12-12T11:43:31.004Z,5.6
2018-12-12T11:53:34.393Z,5.8
2018-12-12T12:03:37.829Z,5.4
2018-12-12T12:13:41.221Z,5.4
2018-12-12T12:23:44.628Z,5.3
2018-12-12T12:33:48.187Z,5.5
2018-12-12T12:43:51.575Z,5.4
2018-12-12T12:53:55.033Z,5.6
2018-12-12T13:03:58.449Z,5.3
2018-12-12T13:14:01.977Z,5.2
2018-12-12T13:24:05.609Z,5.4
2018-12-12T13:34:09.059Z,5.6
2018-12-12T13:44:12.494Z,5.5
2018-12-12T13:54:15.992Z,5.6
2018-12-12T14:04:22.641Z,5.7
2018-12-12T14:14:26.363Z,5.4
2018-12-12T14:24:29.783Z,-5.9
2018-12-12T14:34:33.184Z,6.1
2018-12-12T14:44:36.566Z,5.9
2018-12-12T14:54:39.974Z,6
2018-12-12T15:04:43.371Z,6.1
2018-12-12T15:14:46.789Z,6.2
2018-12-12T15:24:50.204Z,6.2
2018-12-12T15:34:53.643Z,6.1
2018-12-12T15:44:57.066Z,6
2018-12-12T15:55:00.507Z,6
2018-12-12T16:05:03.912Z,6
2018-12-12T16:15:07.336Z,5.8
2018-12-12T16:25:10.770Z,5.6
2018-12-12T16:35:14.205Z,5.5
2018-12-12T16:45:17.632Z,5.5
2018-12-12T16:55:21.023Z,5.6
2018-12-12T17:05:24.429Z,5.5
2018-12-12T17:15:27.857Z,5.4
2018-12-12T17:25:31.760Z,5.3
2018-12-12T17:35:35.232Z,5.3
2018-12-12T17:45:38.645Z,5.1
2018-12-12T17:55:42.047Z,5.1
2018-12-12T18:05:45.479Z,5
2018-12-12T18:15:48.863Z,4.9
2018-12-12T18:25:52.264Z,4.9
2018-12-12T18:35:55.688Z,4.8
2018-12-12T18:45:59.087Z,4.6
2018-12-12T18:56:02.539Z,4.6
2018-12-12T19:06:05.952Z,4.4
2018-12-12T19:16:09.359Z,4.3
2018-12-12T19:26:12.797Z,4.3
2018-12-12T19:36:16.224Z,4.4
2018-12-12T19:46:19.605Z,4.7
2018-12-12T19:56:23.003Z,4.8
2018-12-12T20:06:26.415Z,4.6
2018-12-12T20:16:29.835Z,4.6
2018-12-12T20:26:33.275Z,4.4
2018-12-12T20:36:36.678Z,4.5
2018-12-12T20:46:40.111Z,4.5
2018-12-12T20:56:43.511Z,4.5
2018-12-12T21:06:46.916Z,4.6
2018-12-12T21:16:50.341Z,4.8
2018-12-12T21:26:53.785Z,4.9
2018-12-12T21:36:57.213Z,4.8
2018-12-12T21:47:01.687Z,4.7
2018-12-12T21:57:05.101Z,4.8
2018-12-12T22:07:08.543Z,4.8
2018-12-12T22:17:11.948Z,4.9
2018-12-12T22:27:15.335Z,4.9
2018-12-12T22:37:18.761Z,5
2018-12-12T22:47:22.189Z,4.9
2018-12-12T22:57:25.611Z,4.9
2018-12-12T23:07:29.019Z,4.9
2018-12-12T23:17:32.470Z,4.9
2018-12-12T23:27:35.882Z,4.7
2018-12-12T23:37:39.299Z,4.8
2018-12-12T23:47:42.708Z,4.7
2018-12-12T23:57:46.120Z,4.8
