createdAt,value
2022-11-09T00:00:22.091Z,8.20
2022-11-09T00:03:00.624Z,8.20
2022-11-09T00:05:37.042Z,8.20
2022-11-09T00:08:24.950Z,8.20
2022-11-09T00:11:03.956Z,8.20
2022-11-09T00:13:51.997Z,8.20
2022-11-09T00:16:27.995Z,8.20
2022-11-09T00:19:09.837Z,8.20
2022-11-09T00:21:48.449Z,8.30
2022-11-09T00:24:24.999Z,8.30
2022-11-09T00:27:03.320Z,8.30
2022-11-09T00:29:39.777Z,8.30
2022-11-09T00:32:27.517Z,8.30
2022-11-09T00:35:07.876Z,8.20
2022-11-09T00:37:49.474Z,8.30
2022-11-09T00:40:28.529Z,8.30
2022-11-09T00:43:24.752Z,8.30
2022-11-09T00:46:03.993Z,8.30
2022-11-09T00:48:48.601Z,8.20
2022-11-09T00:51:27.564Z,8.20
2022-11-09T00:54:06.213Z,8.20
2022-11-09T00:56:45.836Z,8.20
2022-11-09T00:59:27.444Z,8.20
2022-11-09T01:02:05.824Z,8.30
2022-11-09T01:04:44.322Z,8.30
2022-11-09T01:07:22.860Z,8.30
2022-11-09T01:10:04.712Z,8.30
2022-11-09T01:12:46.569Z,8.40
2022-11-09T01:15:28.138Z,8.40
2022-11-09T01:18:06.810Z,8.40
2022-11-09T01:20:48.487Z,8.40
2022-11-09T01:23:27.831Z,8.40
2022-11-09T01:26:15.042Z,8.40
2022-11-09T01:28:54.523Z,8.40
2022-11-09T01:31:36.434Z,8.40
2022-11-09T01:34:26.285Z,8.40
2022-11-09T01:37:21.964Z,8.40
2022-11-09T01:39:57.998Z,8.40
2022-11-09T01:42:36.263Z,8.40
2022-11-09T01:45:33.620Z,8.40
2022-11-09T01:48:07.290Z,8.40
2022-11-09T01:50:53.836Z,8.40
2022-11-09T01:53:29.874Z,8.40
2022-11-09T01:56:13.022Z,8.40
2022-11-09T01:58:51.037Z,8.40
2022-11-09T02:01:24.143Z,8.40
2022-11-09T02:04:10.054Z,8.40
2022-11-09T02:06:49.831Z,8.40
2022-11-09T02:09:41.000Z,8.30
2022-11-09T02:12:32.328Z,8.30
2022-11-09T02:15:11.014Z,8.40
2022-11-09T02:17:55.475Z,8.40
2022-11-09T02:20:46.873Z,8.30
2022-11-09T02:23:31.428Z,8.30
2022-11-09T02:26:22.659Z,8.40
2022-11-09T02:29:01.432Z,8.30
2022-11-09T02:31:39.844Z,8.40
2022-11-09T02:34:26.701Z,8.40
2022-11-09T02:37:07.098Z,8.50
2022-11-09T02:39:45.571Z,8.50
2022-11-09T02:42:24.598Z,8.50
2022-11-09T02:45:10.371Z,8.50
2022-11-09T02:47:48.824Z,8.50
2022-11-09T02:50:29.166Z,8.50
2022-11-09T02:53:11.759Z,8.50
2022-11-09T02:55:49.869Z,8.50
2022-11-09T02:58:31.482Z,8.50
2022-11-09T03:01:12.576Z,8.50
2022-11-09T03:03:51.865Z,8.50
2022-11-09T03:06:37.291Z,8.50
2022-11-09T03:09:16.512Z,8.50
2022-11-09T03:12:04.332Z,8.50
2022-11-09T03:14:44.425Z,8.50
2022-11-09T03:17:26.958Z,8.50
2022-11-09T03:20:15.039Z,8.50
2022-11-09T03:22:45.733Z,8.60
2022-11-09T03:25:24.841Z,8.60
2022-11-09T03:28:07.077Z,8.60
2022-11-09T03:30:45.833Z,8.70
2022-11-09T03:33:26.828Z,8.60
2022-11-09T03:36:03.056Z,8.70
2022-11-09T03:38:44.878Z,8.60
2022-11-09T03:41:26.641Z,8.60
2022-11-09T03:44:10.740Z,8.60
2022-11-09T03:46:51.043Z,8.70
2022-11-09T03:49:35.518Z,8.70
2022-11-09T03:52:17.071Z,8.70
2022-11-09T03:54:57.851Z,8.70
2022-11-09T03:57:29.914Z,8.60
2022-11-09T04:00:01.149Z,8.70
2022-11-09T04:02:30.657Z,8.70
2022-11-09T04:04:57.333Z,8.70
2022-11-09T04:07:26.810Z,8.70
2022-11-09T04:09:55.335Z,8.70
2022-11-09T04:12:27.751Z,8.70
2022-11-09T04:14:57.066Z,8.70
2022-11-09T04:17:26.672Z,8.70
2022-11-09T04:19:58.734Z,8.80
2022-11-09T04:22:28.281Z,8.70
2022-11-09T04:24:54.978Z,8.70
2022-11-09T04:27:24.677Z,8.70
2022-11-09T04:29:55.167Z,8.70
2022-11-09T04:32:33.985Z,8.80
2022-11-09T04:35:12.940Z,8.70
2022-11-09T04:37:50.136Z,8.80
2022-11-09T04:40:32.503Z,8.70
2022-11-09T04:43:19.098Z,8.80
2022-11-09T04:45:56.998Z,8.80
2022-11-09T04:48:37.753Z,8.80
2022-11-09T04:51:31.865Z,8.90
2022-11-09T04:54:05.780Z,8.90
2022-11-09T04:56:46.388Z,8.90
2022-11-09T04:59:25.050Z,8.90
2022-11-09T05:02:04.108Z,8.90
2022-11-09T05:04:44.268Z,8.80
2022-11-09T05:07:21.104Z,8.90
2022-11-09T05:10:01.349Z,8.80
2022-11-09T05:12:44.902Z,8.80
2022-11-09T05:15:29.903Z,8.80
2022-11-09T05:18:12.763Z,8.90
2022-11-09T05:20:51.284Z,8.90
2022-11-09T05:23:36.782Z,8.90
2022-11-09T05:26:09.601Z,8.80
2022-11-09T05:28:43.809Z,8.80
2022-11-09T05:31:10.534Z,8.90
2022-11-09T05:33:57.135Z,8.80
2022-11-09T05:36:26.621Z,8.80
2022-11-09T05:38:56.206Z,8.80
2022-11-09T05:41:29.149Z,8.80
2022-11-09T05:44:02.980Z,8.80
2022-11-09T05:46:43.966Z,8.80
2022-11-09T05:49:22.358Z,8.80
2022-11-09T05:51:58.895Z,8.70
2022-11-09T05:54:25.531Z,8.70
2022-11-09T05:56:52.231Z,8.70
2022-11-09T05:59:18.844Z,8.80
2022-11-09T06:01:45.558Z,8.70
2022-11-09T06:04:20.011Z,8.70
2022-11-09T06:06:53.498Z,8.70
2022-11-09T06:09:28.901Z,8.80
2022-11-09T06:12:06.938Z,8.70
2022-11-09T06:14:44.218Z,8.80
2022-11-09T06:17:25.957Z,8.70
2022-11-09T06:20:10.733Z,8.70
2022-11-09T06:22:49.015Z,8.80
2022-11-09T06:25:29.092Z,8.70
2022-11-09T06:28:11.834Z,8.90
2022-11-09T06:30:57.051Z,8.80
2022-11-09T06:33:39.783Z,8.70
2022-11-09T06:36:19.003Z,8.80
2022-11-09T06:41:50.950Z,8.80
2022-11-09T06:44:36.762Z,8.70
2022-11-09T06:47:16.182Z,8.80
2022-11-09T06:49:59.089Z,8.30
2022-11-09T06:52:37.540Z,8.70
2022-11-09T06:55:19.308Z,8.70
2022-11-09T06:57:56.724Z,8.70
2022-11-09T07:00:35.868Z,8.80
2022-11-09T07:03:13.315Z,8.70
2022-11-09T07:05:52.268Z,8.80
2022-11-09T07:08:31.262Z,8.80
2022-11-09T07:11:18.223Z,8.80
2022-11-09T07:13:56.233Z,8.70
2022-11-09T07:16:30.006Z,8.60
2022-11-09T07:19:09.823Z,8.60
2022-11-09T07:21:45.459Z,8.70
2022-11-09T07:24:18.115Z,8.60
2022-11-09T07:26:55.149Z,8.70
2022-11-09T07:29:33.661Z,8.60
2022-11-09T07:32:12.889Z,8.70
2022-11-09T07:34:51.248Z,8.60
2022-11-09T07:37:27.114Z,8.60
2022-11-09T07:40:05.980Z,8.80
2022-11-09T07:42:42.109Z,8.70
2022-11-09T07:45:18.799Z,8.80
2022-11-09T07:47:53.975Z,8.80
2022-11-09T07:50:34.804Z,8.90
2022-11-09T07:53:23.055Z,8.80
2022-11-09T07:56:11.245Z,8.80
2022-11-09T07:58:48.161Z,8.90
2022-11-09T08:01:27.983Z,8.90
2022-11-09T08:04:03.899Z,8.80
2022-11-09T08:06:39.019Z,8.80
2022-11-09T08:09:14.117Z,8.80
2022-11-09T08:11:55.474Z,8.90
2022-11-09T08:14:32.003Z,8.90
2022-11-09T08:17:14.515Z,8.90
2022-11-09T08:19:53.955Z,8.90
2022-11-09T08:22:33.631Z,8.90
2022-11-09T08:25:09.985Z,8.90
2022-11-09T08:27:51.560Z,8.80
2022-11-09T08:30:34.589Z,8.80
2022-11-09T08:33:16.218Z,8.80
2022-11-09T08:35:55.350Z,8.70
2022-11-09T08:38:33.306Z,8.80
2022-11-09T08:41:13.643Z,8.80
2022-11-09T08:43:58.599Z,8.70
2022-11-09T08:46:38.386Z,8.80
2022-11-09T08:49:26.575Z,8.90
2022-11-09T08:52:02.277Z,8.90
2022-11-09T08:54:42.951Z,9.00
2022-11-09T08:57:23.337Z,9.10
2022-11-09T09:00:06.661Z,9.10
2022-11-09T09:02:53.298Z,9.10
2022-11-09T09:05:34.790Z,9.20
2022-11-09T09:08:13.241Z,9.20
2022-11-09T14:27:50.178Z,9.80
2022-11-09T14:30:32.566Z,9.90
2022-11-09T14:33:24.419Z,9.90
2022-11-09T14:36:06.296Z,9.90
2022-11-09T14:38:53.227Z,9.90
2022-11-09T14:41:36.890Z,9.90
2022-11-09T14:44:13.161Z,9.90
2022-11-09T14:46:45.911Z,10.00
2022-11-09T14:49:18.592Z,9.90
2022-11-09T14:51:48.443Z,10.00
2022-11-09T14:54:18.668Z,9.90
2022-11-09T14:56:50.618Z,9.90
2022-11-09T14:59:39.269Z,9.80
2022-11-09T15:02:13.876Z,9.70
2022-11-09T15:05:05.451Z,9.60
2022-11-09T15:07:44.141Z,9.50
2022-11-09T15:10:24.442Z,9.40
2022-11-09T15:12:55.913Z,9.30
2022-11-09T15:15:27.445Z,9.30
2022-11-09T15:18:00.351Z,9.20
2022-11-09T15:20:33.941Z,9.10
2022-11-09T15:23:06.981Z,9.00
2022-11-09T15:25:43.324Z,8.90
2022-11-09T15:28:16.266Z,9.00
2022-11-09T15:31:04.392Z,8.90
2022-11-09T15:33:40.106Z,8.80
2022-11-09T15:36:27.356Z,8.70
2022-11-09T15:39:02.309Z,8.70
2022-11-09T15:41:35.373Z,8.60
2022-11-09T15:44:10.011Z,8.60
2022-11-09T15:46:43.420Z,8.50
2022-11-09T15:49:14.730Z,8.50
2022-11-09T15:51:46.488Z,8.50
2022-11-09T15:54:20.746Z,8.40
2022-11-09T15:56:52.475Z,8.30
2022-11-09T15:59:21.719Z,8.30
2022-11-09T16:01:55.253Z,8.30
2022-11-09T16:04:28.688Z,8.20
2022-11-09T16:07:06.876Z,8.20
2022-11-09T16:09:42.448Z,8.30
2022-11-09T16:12:09.337Z,8.30
2022-11-09T16:14:41.918Z,8.20
2022-11-09T16:17:17.043Z,8.20
2022-11-09T16:19:48.787Z,8.20
2022-11-09T16:22:23.001Z,8.30
2022-11-09T16:24:58.034Z,8.20
2022-11-09T16:27:51.078Z,8.10
2022-11-09T16:30:20.379Z,8.10
2022-11-09T16:32:58.994Z,8.10
2022-11-09T16:35:40.661Z,8.00
2022-11-09T16:38:09.722Z,8.00
2022-11-09T16:40:41.745Z,7.90
2022-11-09T16:43:08.502Z,7.90
2022-11-09T16:45:35.265Z,7.80
2022-11-09T16:48:10.886Z,7.70
2022-11-09T16:50:41.288Z,7.60
2022-11-09T16:53:15.279Z,7.50
2022-11-09T16:55:44.277Z,7.40
2022-11-09T16:58:24.363Z,7.50
2022-11-09T17:01:10.433Z,7.50
2022-11-09T17:03:44.703Z,7.50
2022-11-09T17:06:19.232Z,7.60
2022-11-09T17:08:48.432Z,7.60
2022-11-09T17:11:20.562Z,7.70
2022-11-09T17:13:51.425Z,7.70
2022-11-09T17:16:23.140Z,7.80
2022-11-09T17:18:55.727Z,7.80
2022-11-09T17:21:27.462Z,7.90
2022-11-09T17:23:57.778Z,7.90
2022-11-09T17:26:24.493Z,7.90
2022-11-09T17:28:51.353Z,7.90
2022-11-09T17:31:19.191Z,7.90
2022-11-09T17:33:45.819Z,7.80
2022-11-09T17:36:13.014Z,7.80
2022-11-09T17:38:54.927Z,7.80
2022-11-09T17:41:42.291Z,7.80
2022-11-09T17:44:23.417Z,7.80
2022-11-09T17:47:02.203Z,7.90
2022-11-09T17:49:43.616Z,7.90
2022-11-09T17:52:22.296Z,7.90
2022-11-09T17:55:03.791Z,8.00
2022-11-09T17:57:39.449Z,8.10
2022-11-09T18:00:06.536Z,8.20
2022-11-09T18:02:35.132Z,8.20
2022-11-09T18:05:01.926Z,8.20
2022-11-09T18:07:29.901Z,8.30
2022-11-09T18:09:56.536Z,8.20
2022-11-09T18:12:23.201Z,8.20
2022-11-09T18:14:49.825Z,8.10
2022-11-09T18:17:16.466Z,8.00
2022-11-09T18:19:43.121Z,7.90
2022-11-09T18:22:26.024Z,7.70
2022-11-09T18:25:01.726Z,7.60
2022-11-09T18:27:40.989Z,7.50
2022-11-09T18:30:26.622Z,7.40
2022-11-09T18:33:08.888Z,7.30
2022-11-09T18:35:41.278Z,7.20
2022-11-09T18:38:16.478Z,7.20
2022-11-09T18:41:02.262Z,7.10
2022-11-09T18:43:42.015Z,6.90
2022-11-09T18:46:20.883Z,6.90
2022-11-09T18:48:59.403Z,6.80
2022-11-09T18:51:40.109Z,6.80
2022-11-09T18:54:09.546Z,6.70
2022-11-09T18:56:38.106Z,6.70
2022-11-09T18:59:09.816Z,6.60
2022-11-09T19:01:40.061Z,6.70
2022-11-09T19:04:07.853Z,6.60
2022-11-09T19:06:43.572Z,6.60
2022-11-09T19:09:29.387Z,6.50
2022-11-09T19:11:58.885Z,6.50
2022-11-09T19:14:27.437Z,6.50
2022-11-09T19:16:55.777Z,6.40
2022-11-09T19:19:28.415Z,6.30
2022-11-09T19:22:04.201Z,6.30
2022-11-09T19:24:37.330Z,6.30
2022-11-09T19:27:15.595Z,6.20
2022-11-09T19:29:44.826Z,6.10
2022-11-09T19:32:11.594Z,6.00
2022-11-09T19:34:42.931Z,6.00
2022-11-09T19:37:15.695Z,5.90
2022-11-09T19:39:45.286Z,6.00
2022-11-09T19:42:12.019Z,5.90
2022-11-09T19:44:55.183Z,5.80
2022-11-09T19:47:32.064Z,5.80
2022-11-09T19:50:14.619Z,5.80
2022-11-09T19:52:53.034Z,5.70
2022-11-09T19:55:22.837Z,5.70
2022-11-09T19:58:01.303Z,5.60
2022-11-09T20:00:30.038Z,5.70
2022-11-09T20:03:07.990Z,5.60
2022-11-09T20:05:44.068Z,5.50
2022-11-09T20:08:19.215Z,5.50
2022-11-09T20:10:55.360Z,5.50
2022-11-09T20:13:24.852Z,5.40
2022-11-09T20:16:01.469Z,5.40
2022-11-09T20:18:41.260Z,5.50
2022-11-09T20:21:19.588Z,5.60
2022-11-09T20:23:46.761Z,5.60
2022-11-09T20:26:29.445Z,5.60
2022-11-09T20:29:10.481Z,5.60
2022-11-09T20:31:42.992Z,5.60
2022-11-09T20:34:21.586Z,5.60
2022-11-09T20:37:01.649Z,5.60
2022-11-09T20:39:35.713Z,5.60
2022-11-09T20:42:11.367Z,5.40
2022-11-09T20:44:49.316Z,5.30
2022-11-09T20:47:42.352Z,5.30
2022-11-09T20:50:25.002Z,5.30
2022-11-09T20:53:02.251Z,5.30
2022-11-09T20:55:45.137Z,5.30
2022-11-09T20:58:17.247Z,5.30
2022-11-09T21:00:44.706Z,5.50
2022-11-09T21:03:22.369Z,5.50
2022-11-09T21:06:03.217Z,5.60
2022-11-09T21:08:38.231Z,5.70
2022-11-09T21:11:16.937Z,5.70
2022-11-09T21:13:58.124Z,5.70
2022-11-09T21:16:36.771Z,5.80
2022-11-09T21:19:17.470Z,5.90
2022-11-09T21:21:50.163Z,5.90
2022-11-09T21:24:43.130Z,6.10
2022-11-09T21:27:33.456Z,6.30
2022-11-09T21:30:06.415Z,6.20
2022-11-09T21:32:36.113Z,6.20
2022-11-09T21:35:11.237Z,6.20
2022-11-09T21:37:43.821Z,6.20
2022-11-09T21:40:14.021Z,6.30
2022-11-09T21:42:48.250Z,6.40
2022-11-09T21:45:25.564Z,6.50
2022-11-09T21:48:02.955Z,6.60
2022-11-09T21:50:43.285Z,6.60
2022-11-09T21:53:23.867Z,6.70
2022-11-09T21:56:03.236Z,6.80
2022-11-09T21:58:38.150Z,6.80
2022-11-09T22:01:14.452Z,6.90
2022-11-09T22:03:54.764Z,6.90
2022-11-09T22:06:36.486Z,7.00
2022-11-09T22:09:35.714Z,7.00
2022-11-09T22:12:53.288Z,7.10
2022-11-09T22:15:43.471Z,7.20
2022-11-09T22:18:35.108Z,7.20
2022-11-09T22:21:09.870Z,7.30
2022-11-09T22:23:44.429Z,7.30
2022-11-09T22:26:23.192Z,7.40
2022-11-09T22:28:56.381Z,7.50
2022-11-09T22:31:32.226Z,7.40
2022-11-09T22:34:11.346Z,7.50
2022-11-09T22:36:55.207Z,7.50
2022-11-09T22:39:33.178Z,7.60
2022-11-09T22:42:11.787Z,7.70
2022-11-09T22:44:47.271Z,7.60
2022-11-09T22:47:30.452Z,7.60
2022-11-09T22:50:12.278Z,7.60
2022-11-09T22:52:53.318Z,7.70
2022-11-09T22:55:35.249Z,7.70
2022-11-09T22:58:11.105Z,7.80
2022-11-09T23:00:50.416Z,7.80
2022-11-09T23:03:31.829Z,7.90
2022-11-09T23:06:16.318Z,7.90
2022-11-09T23:08:56.058Z,7.90
2022-11-09T23:11:34.451Z,7.90
2022-11-09T23:14:14.626Z,7.90
2022-11-09T23:16:51.766Z,8.00
2022-11-09T23:19:27.223Z,8.00
2022-11-09T23:22:06.223Z,8.10
2022-11-09T23:24:57.744Z,8.10
2022-11-09T23:27:36.115Z,8.10
2022-11-09T23:30:15.135Z,8.10
2022-11-09T23:32:54.246Z,8.10
2022-11-09T23:35:33.038Z,8.10
2022-11-09T23:38:18.007Z,8.10
2022-11-09T23:40:57.943Z,8.10
2022-11-09T23:43:27.484Z,8.00
2022-11-09T23:45:54.240Z,8.00
2022-11-09T23:48:20.980Z,8.00
2022-11-09T23:50:56.420Z,8.00
2022-11-09T23:53:31.602Z,8.10
2022-11-09T23:56:05.633Z,7.90
2022-11-09T23:58:35.017Z,7.90
