createdAt,value
2022-10-04T00:00:49.320Z,98496.75
2022-10-04T00:03:47.349Z,98508.22
2022-10-04T00:06:24.221Z,98508.69
2022-10-04T00:08:57.342Z,98498.88
2022-10-04T00:11:36.447Z,98491.81
2022-10-04T00:14:50.857Z,98491.81
2022-10-04T00:17:24.802Z,98489.06
2022-10-04T00:19:52.222Z,98495.91
2022-10-04T00:22:27.426Z,98486.34
2022-10-04T00:25:13.635Z,98495.47
2022-10-04T00:28:01.089Z,98488.09
2022-10-04T00:30:37.804Z,98491.09
2022-10-04T00:33:04.720Z,98488.50
2022-10-04T00:35:31.167Z,98496.44
2022-10-04T00:38:06.905Z,98495.16
2022-10-04T00:40:46.493Z,98504.47
2022-10-04T00:43:29.661Z,98500.19
2022-10-04T00:46:04.259Z,98487.41
2022-10-04T00:48:34.598Z,98487.00
2022-10-04T00:51:11.911Z,98480.16
2022-10-04T00:54:07.541Z,98491.25
2022-10-04T00:56:44.326Z,98484.16
2022-10-04T00:59:26.079Z,98476.34
2022-10-04T01:02:02.697Z,98476.81
2022-10-04T01:04:38.790Z,98479.50
2022-10-04T01:07:06.907Z,98469.03
2022-10-04T01:09:39.754Z,98471.47
2022-10-04T01:12:17.024Z,98461.03
2022-10-04T01:14:55.798Z,98470.16
2022-10-04T01:17:22.647Z,98463.34
2022-10-04T01:19:52.325Z,98458.91
2022-10-04T01:22:55.807Z,98459.53
2022-10-04T01:25:47.455Z,98458.19
2022-10-04T01:28:14.811Z,98464.13
2022-10-04T01:30:42.364Z,98450.59
2022-10-04T01:33:09.262Z,98451.41
2022-10-04T01:35:36.013Z,98451.00
2022-10-04T01:38:07.277Z,98446.28
2022-10-04T01:40:36.828Z,98458.69
2022-10-04T01:43:10.024Z,98455.59
2022-10-04T01:45:48.014Z,98457.03
2022-10-04T01:48:23.319Z,98449.72
2022-10-04T01:51:07.739Z,98443.06
2022-10-04T01:53:47.768Z,98450.66
2022-10-04T01:56:18.941Z,98450.66
2022-10-04T01:58:59.008Z,98443.38
2022-10-04T02:01:39.516Z,98442.41
2022-10-04T02:04:18.576Z,98438.53
2022-10-04T02:06:54.320Z,98436.25
2022-10-04T02:09:31.816Z,98432.16
2022-10-04T02:11:59.668Z,98432.16
2022-10-04T02:14:32.072Z,98430.34
2022-10-04T02:17:05.600Z,98436.31
2022-10-04T02:19:39.083Z,98431.69
2022-10-04T02:22:09.292Z,98426.38
2022-10-04T02:24:40.872Z,98427.03
2022-10-04T02:27:07.504Z,98430.38
2022-10-04T02:29:37.263Z,98425.56
2022-10-04T02:32:27.157Z,98422.44
2022-10-04T02:34:55.927Z,98412.50
2022-10-04T02:37:25.117Z,98421.28
2022-10-04T02:40:18.497Z,98417.34
2022-10-04T02:42:55.302Z,98413.19
2022-10-04T02:45:37.720Z,98411.50
2022-10-04T02:48:39.929Z,98401.25
2022-10-04T02:51:30.903Z,98401.75
2022-10-04T02:54:02.913Z,98403.72
2022-10-04T02:56:30.262Z,98402.22
2022-10-04T02:59:02.066Z,98391.06
2022-10-04T03:01:43.941Z,98391.22
2022-10-04T03:04:15.081Z,98392.72
2022-10-04T03:06:45.955Z,98400.16
2022-10-04T03:09:14.879Z,98398.44
2022-10-04T03:11:42.821Z,98392.13
2022-10-04T03:14:14.876Z,98387.84
2022-10-04T03:16:44.676Z,98386.09
2022-10-04T03:19:12.823Z,98382.59
2022-10-04T03:21:40.939Z,98378.44
2022-10-04T03:24:18.138Z,98387.66
2022-10-04T03:26:54.983Z,98383.94
2022-10-04T03:29:24.214Z,98397.66
2022-10-04T03:31:52.980Z,98386.13
2022-10-04T03:34:40.075Z,98385.72
2022-10-04T03:37:12.175Z,98379.84
2022-10-04T03:39:45.932Z,98377.75
2022-10-04T03:42:18.857Z,98387.56
2022-10-04T03:44:51.470Z,98376.59
2022-10-04T03:47:22.654Z,98374.53
2022-10-04T03:49:51.163Z,98373.53
2022-10-04T03:52:48.051Z,98363.75
2022-10-04T03:55:16.134Z,98353.00
2022-10-04T03:57:42.999Z,98362.19
2022-10-04T04:00:19.823Z,98361.31
2022-10-04T04:03:00.421Z,98365.09
2022-10-04T04:05:35.552Z,98361.59
2022-10-04T04:08:12.727Z,98362.25
2022-10-04T04:10:46.417Z,98362.13
2022-10-04T04:13:21.596Z,98361.69
2022-10-04T04:15:48.227Z,98358.06
2022-10-04T04:18:26.139Z,98341.94
2022-10-04T04:20:59.023Z,98351.88
2022-10-04T04:23:36.582Z,98351.97
2022-10-04T04:26:27.386Z,98357.09
2022-10-04T04:29:05.660Z,98350.84
2022-10-04T04:31:38.588Z,98366.66
2022-10-04T04:34:18.636Z,98361.94
2022-10-04T04:36:45.517Z,98357.22
2022-10-04T04:39:36.704Z,98351.94
2022-10-04T04:42:10.476Z,98350.13
2022-10-04T04:44:51.206Z,98353.56
2022-10-04T04:47:42.983Z,98347.16
2022-10-04T04:50:17.165Z,98347.34
2022-10-04T04:53:16.343Z,98348.50
2022-10-04T04:56:03.919Z,98342.69
2022-10-04T04:58:40.332Z,98327.22
2022-10-04T05:01:22.309Z,98318.22
2022-10-04T05:04:10.004Z,98353.94
2022-10-04T05:06:39.789Z,98362.50
2022-10-04T05:09:22.147Z,98353.69
2022-10-04T05:11:49.650Z,98358.78
2022-10-04T05:14:17.967Z,98374.19
2022-10-04T05:16:49.562Z,98350.81
2022-10-04T05:19:24.964Z,98371.03
2022-10-04T05:21:56.795Z,98372.16
2022-10-04T05:24:23.298Z,98371.28
2022-10-04T05:27:04.208Z,98363.34
2022-10-04T05:29:38.274Z,98382.59
2022-10-04T05:32:26.135Z,98382.75
2022-10-04T05:34:54.568Z,98368.84
2022-10-04T05:37:29.602Z,98381.25
2022-10-04T05:40:15.982Z,98393.97
2022-10-04T05:42:46.801Z,98393.75
2022-10-04T05:45:23.418Z,98385.00
2022-10-04T05:47:52.423Z,98371.38
2022-10-04T05:50:35.918Z,98390.81
2022-10-04T05:53:26.020Z,98381.44
2022-10-04T05:56:17.088Z,98388.44
2022-10-04T05:58:58.599Z,98393.47
2022-10-04T06:01:50.531Z,98390.94
2022-10-04T06:04:17.676Z,98401.16
2022-10-04T06:07:02.903Z,98384.75
2022-10-04T06:10:05.079Z,98410.47
2022-10-04T06:12:53.429Z,98413.44
2022-10-04T06:15:56.827Z,98419.88
2022-10-04T06:18:45.665Z,98420.19
2022-10-04T06:21:46.296Z,98412.34
2022-10-04T06:24:19.072Z,98415.16
2022-10-04T06:26:53.872Z,98424.88
2022-10-04T06:29:28.280Z,98418.94
2022-10-04T06:32:24.061Z,98415.91
2022-10-04T06:35:08.759Z,98420.81
2022-10-04T06:38:00.173Z,98418.00
2022-10-04T06:40:40.133Z,98422.97
2022-10-04T06:43:32.298Z,98415.72
2022-10-04T06:46:23.054Z,98433.22
2022-10-04T06:49:11.471Z,98429.47
2022-10-04T06:52:21.123Z,98431.09
2022-10-04T06:55:42.054Z,98420.03
2022-10-04T06:58:36.363Z,98433.28
2022-10-04T07:01:17.611Z,98433.31
2022-10-04T07:03:55.614Z,98427.03
2022-10-04T07:06:30.980Z,98426.38
2022-10-04T07:09:02.962Z,98427.38
2022-10-04T07:11:43.899Z,98437.69
2022-10-04T07:14:16.991Z,98429.91
2022-10-04T07:16:49.244Z,98423.75
2022-10-04T07:19:27.831Z,98437.91
2022-10-04T07:22:00.354Z,98442.53
2022-10-04T07:25:08.578Z,98446.34
2022-10-04T07:28:16.877Z,98451.00
2022-10-04T07:31:28.153Z,98459.97
2022-10-04T07:34:09.678Z,98458.25
2022-10-04T07:36:56.918Z,98462.38
2022-10-04T07:39:45.757Z,98471.84
2022-10-04T07:42:50.568Z,98479.81
2022-10-04T07:45:29.704Z,98464.84
2022-10-04T07:48:05.339Z,98459.38
2022-10-04T07:50:39.613Z,98470.13
2022-10-04T07:53:16.243Z,98466.44
2022-10-04T07:55:45.562Z,98463.75
2022-10-04T07:58:36.590Z,98454.13
2022-10-04T08:01:48.332Z,98450.97
2022-10-04T08:04:37.498Z,98459.78
2022-10-04T08:07:17.763Z,98451.31
2022-10-04T08:10:00.702Z,98457.09
2022-10-04T08:12:51.965Z,98442.28
2022-10-04T08:15:21.518Z,98465.94
2022-10-04T08:18:17.206Z,98470.63
2022-10-04T08:20:55.902Z,98469.81
2022-10-04T08:23:48.794Z,98472.25
2022-10-04T08:26:37.268Z,98482.56
2022-10-04T08:29:42.995Z,98479.25
2022-10-04T08:32:37.398Z,98486.75
2022-10-04T08:35:32.767Z,98486.84
2022-10-04T08:38:17.949Z,98486.09
2022-10-04T08:41:08.945Z,98493.72
2022-10-04T08:44:05.243Z,98493.78
2022-10-04T08:47:21.751Z,98483.69
2022-10-04T08:50:24.486Z,98481.56
2022-10-04T08:53:13.173Z,98471.44
2022-10-04T08:56:02.297Z,98461.81
2022-10-04T08:59:02.325Z,98470.53
2022-10-04T09:01:48.398Z,98466.09
2022-10-04T09:04:45.100Z,98474.03
2022-10-04T09:07:23.722Z,98481.13
2022-10-04T09:10:34.765Z,98476.78
2022-10-04T09:13:36.539Z,98464.44
2022-10-04T09:16:11.922Z,98486.06
2022-10-04T09:18:50.692Z,98479.03
2022-10-04T09:21:47.465Z,98473.47
2022-10-04T09:24:51.830Z,98474.25
2022-10-04T09:27:55.969Z,98477.44
2022-10-04T09:30:36.655Z,98473.88
2022-10-04T09:33:06.163Z,98482.56
2022-10-04T09:35:47.871Z,98483.22
2022-10-04T09:38:36.016Z,98476.56
2022-10-04T09:41:20.607Z,98471.34
2022-10-04T09:44:08.638Z,98458.91
2022-10-04T09:46:57.504Z,98463.53
2022-10-04T09:49:55.066Z,98455.41
2022-10-04T09:52:50.008Z,98455.75
2022-10-04T09:55:25.341Z,98454.34
2022-10-04T09:58:21.165Z,98437.53
2022-10-04T10:01:11.705Z,98451.81
2022-10-04T10:03:52.150Z,98425.09
2022-10-04T10:06:36.730Z,98450.59
2022-10-04T10:09:48.658Z,98440.75
2022-10-04T10:12:37.006Z,98438.38
2022-10-04T10:15:45.871Z,98436.63
2022-10-04T10:18:18.013Z,98436.28
2022-10-04T10:20:50.805Z,98432.19
2022-10-04T10:23:30.440Z,98435.16
2022-10-04T10:26:01.538Z,98437.41
2022-10-04T10:28:51.925Z,98439.16
2022-10-04T10:32:02.981Z,98424.97
2022-10-04T10:34:48.981Z,98425.59
2022-10-04T10:37:31.014Z,98423.28
2022-10-04T10:40:20.998Z,98420.84
2022-10-04T10:43:25.437Z,98420.91
2022-10-04T10:46:10.999Z,98414.88
2022-10-04T10:49:22.485Z,98416.66
2022-10-04T10:52:34.223Z,98407.22
2022-10-04T10:55:32.747Z,98404.13
2022-10-04T10:58:17.671Z,98401.91
2022-10-04T11:01:02.864Z,98397.88
2022-10-04T11:03:53.801Z,98399.94
2022-10-04T11:06:50.618Z,98387.69
2022-10-04T11:09:23.177Z,98394.88
2022-10-04T11:12:20.499Z,98394.94
2022-10-04T11:14:56.136Z,98393.50
2022-10-04T11:17:29.208Z,98384.28
2022-10-04T11:19:56.266Z,98386.47
2022-10-04T11:23:06.237Z,98369.84
2022-10-04T11:25:57.658Z,98370.84
2022-10-04T11:28:58.794Z,98364.91
2022-10-04T11:31:50.568Z,98376.31
2022-10-04T11:34:47.989Z,98367.47
2022-10-04T11:37:20.684Z,98369.72
2022-10-04T11:39:50.583Z,98375.69
2022-10-04T11:42:52.928Z,98364.78
2022-10-04T11:45:19.448Z,98365.06
2022-10-04T11:48:11.282Z,98363.34
2022-10-04T11:51:09.225Z,98357.53
2022-10-04T11:54:03.705Z,98367.38
2022-10-04T11:56:40.990Z,98357.47
2022-10-04T11:59:22.850Z,98353.09
2022-10-04T12:02:20.353Z,98355.91
2022-10-04T12:05:16.110Z,98350.06
2022-10-04T12:07:51.964Z,98341.03
2022-10-04T12:10:24.468Z,98345.13
2022-10-04T12:13:09.295Z,98343.66
2022-10-04T12:15:58.465Z,98342.84
2022-10-04T12:18:37.155Z,98341.78
2022-10-04T12:21:23.758Z,98342.09
2022-10-04T12:24:05.422Z,98334.16
2022-10-04T12:26:44.671Z,98318.84
2022-10-04T12:29:49.573Z,98320.94
2022-10-04T12:32:46.272Z,98324.69
2022-10-04T12:35:31.111Z,98325.63
2022-10-04T12:38:01.514Z,98322.56
2022-10-04T12:40:37.300Z,98314.00
2022-10-04T12:43:22.945Z,98310.44
2022-10-04T12:46:17.929Z,98314.13
2022-10-04T12:49:04.235Z,98316.34
2022-10-04T12:51:53.122Z,98318.78
2022-10-04T12:54:42.696Z,98318.25
2022-10-04T12:57:40.035Z,98321.47
2022-10-04T13:00:28.838Z,98326.53
2022-10-04T13:03:18.959Z,98315.66
2022-10-04T13:05:52.723Z,98300.06
2022-10-04T13:08:34.512Z,98308.03
2022-10-04T13:11:09.821Z,98305.25
2022-10-04T13:14:10.887Z,98296.84
2022-10-04T13:17:30.374Z,98287.59
2022-10-04T13:20:27.172Z,98279.31
2022-10-04T13:23:15.103Z,98272.53
2022-10-04T13:26:03.343Z,98277.19
2022-10-04T13:28:50.742Z,98270.47
2022-10-04T13:31:34.916Z,98281.34
2022-10-04T13:34:27.992Z,98289.25
2022-10-04T13:37:21.949Z,98287.78
2022-10-04T13:40:23.269Z,98288.53
2022-10-04T13:43:31.153Z,98288.22
2022-10-04T13:46:21.436Z,98281.72
2022-10-04T13:49:03.564Z,98282.91
2022-10-04T13:52:19.619Z,98288.06
2022-10-04T13:55:29.397Z,98282.75
2022-10-04T13:58:11.605Z,98286.72
2022-10-04T14:01:05.898Z,98280.72
2022-10-04T14:03:59.063Z,98285.63
2022-10-04T14:06:52.796Z,98286.28
2022-10-04T14:09:33.795Z,98270.56
2022-10-04T14:12:23.658Z,98285.25
2022-10-04T14:15:16.208Z,98278.41
2022-10-04T14:18:24.734Z,98281.59
2022-10-04T14:21:32.143Z,98281.88
2022-10-04T14:24:19.612Z,98283.56
2022-10-04T14:27:00.521Z,98276.75
2022-10-04T14:29:43.342Z,98276.41
2022-10-04T14:32:36.307Z,98278.72
2022-10-04T14:35:19.235Z,98274.03
2022-10-04T14:38:11.712Z,98269.03
2022-10-04T14:41:02.659Z,98273.75
2022-10-04T14:44:04.589Z,98277.81
2022-10-04T14:47:06.950Z,98275.41
2022-10-04T14:50:00.632Z,98277.31
2022-10-04T14:52:52.867Z,98277.63
2022-10-04T14:55:52.878Z,98275.75
2022-10-04T14:58:41.304Z,98282.91
2022-10-04T15:01:21.422Z,98281.56
2022-10-04T15:03:49.341Z,98287.81
2022-10-04T15:06:49.894Z,98292.25
2022-10-04T15:09:49.190Z,98290.72
2022-10-04T15:12:51.781Z,98293.25
2022-10-04T15:15:31.119Z,98290.31
2022-10-04T15:18:04.151Z,98282.53
2022-10-04T15:20:33.209Z,98292.31
2022-10-04T15:23:38.935Z,98294.53
2022-10-04T15:26:32.195Z,98281.66
2022-10-04T15:29:07.011Z,98289.69
2022-10-04T15:31:55.399Z,98291.66
2022-10-04T15:34:37.732Z,98292.75
2022-10-04T15:37:21.091Z,98298.28
2022-10-04T15:40:15.531Z,98298.53
2022-10-04T15:43:24.586Z,98287.66
2022-10-04T15:46:10.160Z,98286.03
2022-10-04T15:48:36.843Z,98287.66
2022-10-04T15:51:11.267Z,98288.75
2022-10-04T15:53:40.342Z,98295.34
2022-10-04T15:56:32.408Z,98295.28
2022-10-04T15:59:53.690Z,98281.63
2022-10-04T16:02:35.593Z,98280.88
2022-10-04T16:05:19.816Z,98290.78
2022-10-04T16:10:48.438Z,98285.97
2022-10-04T16:13:44.713Z,98293.72
2022-10-04T16:16:21.053Z,98300.00
2022-10-04T16:19:09.948Z,98298.00
2022-10-04T16:22:07.842Z,98298.06
2022-10-04T16:24:41.275Z,98288.31
2022-10-04T16:27:22.798Z,98278.41
2022-10-04T16:30:28.247Z,98298.16
2022-10-04T16:33:10.446Z,98300.25
2022-10-04T16:35:52.585Z,98288.03
2022-10-04T16:38:25.707Z,98296.78
2022-10-04T16:40:52.202Z,98298.88
2022-10-04T16:43:19.982Z,98293.59
2022-10-04T16:46:06.025Z,98315.06
2022-10-04T16:49:05.364Z,98321.69
2022-10-04T16:51:31.892Z,98318.72
2022-10-04T16:54:52.405Z,98322.31
2022-10-04T16:57:22.487Z,98295.88
2022-10-04T17:00:19.789Z,98320.69
2022-10-04T17:03:11.892Z,98321.63
2022-10-04T17:06:02.028Z,98311.47
2022-10-04T17:08:44.177Z,98320.84
2022-10-04T17:11:35.802Z,98321.88
2022-10-04T17:14:24.985Z,98322.50
2022-10-04T17:16:58.342Z,98336.25
2022-10-04T17:19:35.668Z,98349.16
2022-10-04T17:22:20.485Z,98344.56
2022-10-04T17:25:32.753Z,98351.09
2022-10-04T17:28:14.658Z,98360.69
2022-10-04T17:31:36.887Z,98358.09
2022-10-04T17:34:23.008Z,98360.84
2022-10-04T17:36:56.125Z,98357.59
2022-10-04T17:39:34.782Z,98368.34
2022-10-04T17:42:36.735Z,98370.00
2022-10-04T17:45:40.957Z,98382.47
2022-10-04T17:52:22.866Z,98400.75
2022-10-04T17:55:16.971Z,98388.44
2022-10-04T17:57:55.988Z,98397.16
2022-10-04T18:00:28.578Z,98400.22
2022-10-04T18:03:21.856Z,98403.94
2022-10-04T18:05:55.653Z,98396.53
2022-10-04T18:08:59.408Z,98411.00
2022-10-04T18:11:34.580Z,98415.97
2022-10-04T18:14:14.141Z,98419.25
2022-10-04T18:16:54.785Z,98410.19
2022-10-04T18:19:30.387Z,98416.78
2022-10-04T18:22:22.925Z,98417.41
2022-10-04T18:25:14.310Z,98415.34
2022-10-04T18:28:07.137Z,98421.53
2022-10-04T18:30:40.629Z,98412.44
2022-10-04T18:33:15.584Z,98421.53
2022-10-04T18:36:05.259Z,98431.00
2022-10-04T18:38:34.963Z,98420.50
2022-10-04T18:41:23.634Z,98421.25
2022-10-04T18:44:05.868Z,98428.44
2022-10-04T18:46:44.447Z,98423.47
2022-10-04T18:49:26.920Z,98426.97
2022-10-04T18:52:12.226Z,98428.41
2022-10-04T18:54:46.500Z,98429.81
2022-10-04T18:57:24.458Z,98425.69
2022-10-04T19:00:30.876Z,98421.66
2022-10-04T19:03:12.358Z,98427.28
2022-10-04T19:06:06.814Z,98430.94
2022-10-04T19:09:07.177Z,98441.03
2022-10-04T19:11:36.751Z,98440.75
2022-10-04T19:14:14.492Z,98443.97
2022-10-04T19:17:03.080Z,98439.38
2022-10-04T19:19:41.394Z,98461.16
2022-10-04T19:22:35.715Z,98452.25
2022-10-04T19:25:30.069Z,98456.47
2022-10-04T19:28:07.917Z,98460.38
2022-10-04T19:31:08.698Z,98462.22
2022-10-04T19:33:41.146Z,98459.91
2022-10-04T19:36:45.587Z,98461.09
2022-10-04T19:39:49.695Z,98460.59
2022-10-04T19:42:27.426Z,98465.91
2022-10-04T19:45:08.212Z,98465.41
2022-10-04T19:47:43.978Z,98474.81
2022-10-04T19:50:17.829Z,98481.75
2022-10-04T19:52:56.416Z,98475.53
2022-10-04T19:55:32.163Z,98492.38
2022-10-04T19:58:24.738Z,98483.47
2022-10-04T20:00:51.308Z,98483.78
2022-10-04T20:03:17.860Z,98477.34
2022-10-04T20:05:47.487Z,98493.28
2022-10-04T20:08:36.716Z,98484.72
2022-10-04T20:11:20.372Z,98488.47
2022-10-04T20:14:07.117Z,98494.91
2022-10-04T20:16:49.503Z,98505.59
2022-10-04T20:19:29.459Z,98503.94
2022-10-04T20:21:56.927Z,98508.91
2022-10-04T20:24:39.190Z,98501.28
2022-10-04T20:27:09.194Z,98494.66
2022-10-04T20:29:38.422Z,98512.88
2022-10-04T20:32:08.376Z,98484.91
2022-10-04T20:34:37.748Z,98510.59
2022-10-04T20:37:08.876Z,98511.31
2022-10-04T20:39:41.444Z,98515.84
2022-10-04T20:42:29.805Z,98517.63
2022-10-04T20:45:01.864Z,98514.28
2022-10-04T20:47:37.274Z,98518.16
2022-10-04T20:50:07.811Z,98516.44
2022-10-04T20:52:36.824Z,98513.31
2022-10-04T20:55:16.578Z,98519.00
2022-10-04T20:57:43.073Z,98514.59
2022-10-04T21:00:21.425Z,98526.94
2022-10-04T21:02:48.477Z,98527.78
2022-10-04T21:05:27.151Z,98530.31
2022-10-04T21:08:32.556Z,98522.16
2022-10-04T21:11:20.785Z,98519.22
2022-10-04T21:13:50.309Z,98533.75
2022-10-04T21:16:40.086Z,98533.03
2022-10-04T21:19:35.831Z,98535.31
2022-10-04T21:22:02.290Z,98534.75
2022-10-04T21:24:50.566Z,98542.50
2022-10-04T21:27:34.375Z,98546.38
2022-10-04T21:30:03.459Z,98545.06
2022-10-04T21:32:35.775Z,98539.28
2022-10-04T21:35:03.698Z,98543.22
2022-10-04T21:37:30.897Z,98541.47
2022-10-04T21:40:00.506Z,98536.84
2022-10-04T21:42:27.517Z,98538.03
2022-10-04T21:44:54.085Z,98540.91
2022-10-04T21:47:23.830Z,98531.53
2022-10-04T21:49:52.094Z,98542.66
2022-10-04T21:52:18.853Z,98553.22
2022-10-04T21:54:46.002Z,98542.09
2022-10-04T21:57:13.443Z,98542.09
2022-10-04T21:59:40.052Z,98541.50
2022-10-04T22:02:07.785Z,98539.94
2022-10-04T22:04:34.394Z,98539.47
2022-10-04T22:07:00.983Z,98538.00
2022-10-04T22:09:27.459Z,98546.53
2022-10-04T22:11:54.179Z,98532.38
2022-10-04T22:14:20.695Z,98528.78
2022-10-04T22:16:47.517Z,98539.56
2022-10-04T22:19:14.250Z,98530.44
2022-10-04T22:21:40.752Z,98533.41
2022-10-04T22:24:17.861Z,98543.59
2022-10-04T22:26:45.379Z,98536.53
2022-10-04T22:29:17.443Z,98535.25
2022-10-04T22:31:50.775Z,98538.38
2022-10-04T22:34:20.379Z,98537.13
2022-10-04T22:36:49.559Z,98533.94
2022-10-04T22:39:18.707Z,98535.25
2022-10-04T22:41:53.728Z,98534.09
2022-10-04T22:44:26.507Z,98533.50
2022-10-04T22:46:55.450Z,98526.88
2022-10-04T22:49:25.386Z,98526.72
2022-10-04T22:51:54.418Z,98529.38
2022-10-04T22:54:24.147Z,98526.88
2022-10-04T22:56:51.551Z,98531.41
2022-10-04T22:59:22.353Z,98522.56
2022-10-04T23:01:48.884Z,98528.22
2022-10-04T23:04:21.687Z,98535.91
2022-10-04T23:06:48.930Z,98525.00
2022-10-04T23:09:16.092Z,98524.84
2022-10-04T23:11:43.166Z,98531.03
2022-10-04T23:14:10.047Z,98526.75
2022-10-04T23:16:37.215Z,98527.88
2022-10-04T23:19:12.087Z,98519.94
2022-10-04T23:21:40.032Z,98532.09
2022-10-04T23:24:12.697Z,98533.63
2022-10-04T23:26:40.467Z,98532.97
2022-10-04T23:29:17.037Z,98528.28
2022-10-04T23:31:43.711Z,98525.44
2022-10-04T23:34:18.893Z,98524.44
2022-10-04T23:36:48.617Z,98527.31
2022-10-04T23:39:30.212Z,98531.44
2022-10-04T23:41:57.358Z,98531.47
2022-10-04T23:44:28.943Z,98530.41
2022-10-04T23:46:55.969Z,98526.75
2022-10-04T23:49:22.761Z,98519.19
2022-10-04T23:51:57.487Z,98533.88
2022-10-04T23:54:24.555Z,98519.09
2022-10-04T23:56:51.553Z,98524.66
2022-10-04T23:59:20.746Z,98528.81
