createdAt,value
2019-01-29T00:00:54.821Z,16.80
2019-01-29T00:01:59.269Z,11.00
2019-01-29T00:03:04.762Z,13.80
2019-01-29T00:04:10.273Z,11.60
2019-01-29T00:05:15.799Z,12.00
2019-01-29T00:06:21.314Z,11.80
2019-01-29T00:07:27.814Z,14.00
2019-01-29T00:08:32.299Z,12.90
2019-01-29T00:09:37.798Z,15.70
2019-01-29T00:10:43.312Z,15.50
2019-01-29T00:11:48.821Z,14.20
2019-01-29T00:12:54.283Z,15.10
2019-01-29T00:14:00.894Z,15.50
2019-01-29T00:15:05.366Z,16.20
2019-01-29T00:16:10.862Z,17.40
2019-01-29T00:17:16.342Z,16.40
2019-01-29T00:18:21.811Z,13.90
2019-01-29T00:19:27.395Z,17.90
2019-01-29T00:20:33.895Z,14.10
2019-01-29T00:21:38.356Z,11.80
2019-01-29T00:22:43.836Z,13.80
2019-01-29T00:23:49.316Z,16.20
2019-01-29T00:24:54.840Z,14.30
2019-01-29T00:26:00.391Z,14.30
2019-01-29T00:27:06.931Z,18.70
2019-01-29T00:28:11.434Z,13.00
2019-01-29T00:29:16.891Z,14.60
2019-01-29T00:30:22.447Z,11.10
2019-01-29T00:31:27.961Z,16.20
2019-01-29T00:32:33.397Z,14.00
2019-01-29T00:33:39.978Z,13.90
2019-01-29T00:34:44.421Z,14.90
2019-01-29T00:35:49.909Z,16.90
2019-01-29T00:36:55.336Z,15.00
2019-01-29T00:38:00.887Z,15.40
2019-01-29T00:39:06.427Z,11.90
2019-01-29T00:40:12.969Z,13.30
2019-01-29T00:41:17.473Z,11.60
2019-01-29T00:42:22.993Z,13.90
2019-01-29T00:43:28.493Z,12.50
2019-01-29T00:44:33.945Z,12.30
2019-01-29T00:45:39.492Z,13.90
2019-01-29T00:46:45.982Z,11.90
2019-01-29T00:47:50.495Z,13.40
2019-01-29T00:48:56.004Z,15.50
2019-01-29T00:50:01.511Z,12.80
2019-01-29T00:51:07.034Z,12.30
2019-01-29T00:52:12.509Z,12.80
2019-01-29T00:53:19.054Z,10.00
2019-01-29T00:54:23.514Z,11.40
2019-01-29T00:55:29.040Z,13.80
2019-01-29T00:56:34.547Z,14.90
2019-01-29T00:57:40.033Z,13.00
2019-01-29T00:58:45.544Z,13.60
2019-01-29T00:59:52.413Z,15.10
2019-01-29T01:00:56.550Z,15.30
2019-01-29T01:02:02.061Z,14.20
2019-01-29T01:03:07.550Z,14.40
2019-01-29T01:04:13.026Z,13.10
2019-01-29T01:05:18.549Z,12.20
2019-01-29T01:06:25.117Z,13.00
2019-01-29T01:07:29.531Z,13.70
2019-01-29T01:08:35.084Z,16.20
2019-01-29T01:09:40.557Z,13.30
2019-01-29T01:10:46.092Z,13.60
2019-01-29T01:11:51.609Z,14.10
2019-01-29T01:12:58.109Z,13.50
2019-01-29T01:14:02.626Z,11.40
2019-01-29T01:15:08.086Z,12.70
2019-01-29T01:16:13.644Z,14.10
2019-01-29T01:17:19.115Z,11.90
2019-01-29T01:18:24.608Z,13.60
2019-01-29T01:19:31.145Z,14.40
2019-01-29T01:20:35.612Z,15.50
2019-01-29T01:21:41.134Z,14.40
2019-01-29T01:22:51.278Z,14.30
2019-01-29T01:23:52.138Z,14.30
2019-01-29T01:24:57.634Z,11.70
2019-01-29T01:26:04.187Z,12.00
2019-01-29T01:27:08.668Z,13.80
2019-01-29T01:28:14.124Z,12.80
2019-01-29T01:29:19.664Z,11.80
2019-01-29T01:30:25.157Z,12.60
2019-01-29T01:31:30.637Z,13.90
2019-01-29T01:32:37.218Z,17.00
2019-01-29T01:33:41.705Z,13.10
2019-01-29T01:34:47.218Z,12.20
2019-01-29T01:35:52.675Z,13.00
2019-01-29T01:36:58.221Z,12.80
2019-01-29T01:38:03.715Z,15.50
2019-01-29T01:39:10.220Z,13.00
2019-01-29T01:40:14.746Z,12.30
2019-01-29T01:41:20.249Z,12.10
2019-01-29T01:42:25.727Z,14.50
2019-01-29T01:43:31.251Z,12.90
2019-01-29T01:44:36.738Z,13.80
2019-01-29T01:45:43.271Z,13.70
2019-01-29T01:46:47.756Z,11.10
2019-01-29T01:47:53.294Z,12.60
2019-01-29T01:48:58.847Z,13.50
2019-01-29T01:50:04.257Z,14.30
2019-01-29T01:51:09.786Z,12.30
2019-01-29T01:52:16.301Z,15.70
2019-01-29T01:53:20.787Z,11.90
2019-01-29T01:54:26.286Z,15.10
2019-01-29T01:55:31.803Z,15.70
2019-01-29T01:56:37.303Z,15.10
2019-01-29T01:57:42.783Z,14.60
2019-01-29T01:58:49.297Z,14.00
2019-01-29T01:59:53.827Z,14.90
2019-01-29T02:00:59.352Z,15.80
2019-01-29T02:02:04.845Z,15.00
2019-01-29T02:03:10.258Z,16.00
2019-01-29T02:04:15.820Z,15.80
2019-01-29T02:05:22.322Z,14.60
2019-01-29T02:06:26.824Z,15.70
2019-01-29T02:07:32.356Z,11.20
2019-01-29T02:08:37.848Z,13.50
2019-01-29T02:09:43.328Z,13.90
2019-01-29T02:10:48.817Z,16.80
2019-01-29T02:11:55.350Z,17.10
2019-01-29T02:12:59.839Z,14.80
2019-01-29T02:14:05.271Z,13.80
2019-01-29T02:15:10.885Z,13.30
2019-01-29T02:16:16.339Z,17.00
2019-01-29T02:17:21.889Z,16.20
2019-01-29T02:18:28.384Z,12.20
2019-01-29T02:19:32.885Z,13.50
2019-01-29T02:20:38.279Z,12.40
2019-01-29T02:21:43.886Z,13.30
2019-01-29T02:22:49.348Z,12.90
2019-01-29T02:23:54.898Z,13.00
2019-01-29T02:25:01.436Z,16.70
2019-01-29T02:26:05.949Z,14.70
2019-01-29T02:27:11.456Z,15.10
2019-01-29T02:28:16.965Z,11.40
2019-01-29T02:29:22.451Z,14.40
2019-01-29T02:30:27.963Z,15.40
2019-01-29T02:31:34.433Z,18.20
2019-01-29T02:32:38.966Z,14.50
2019-01-29T02:33:44.471Z,13.00
2019-01-29T02:34:49.959Z,16.10
2019-01-29T02:35:55.322Z,18.00
2019-01-29T02:37:00.930Z,13.00
2019-01-29T02:38:07.489Z,15.10
2019-01-29T02:39:11.933Z,13.90
2019-01-29T02:40:17.482Z,18.60
2019-01-29T02:41:22.989Z,15.10
2019-01-29T02:42:28.519Z,14.90
2019-01-29T02:43:34.035Z,17.60
2019-01-29T02:44:40.515Z,17.60
2019-01-29T02:45:45.015Z,15.20
2019-01-29T02:46:50.445Z,19.30
2019-01-29T02:47:56.036Z,18.30
2019-01-29T02:49:01.532Z,14.10
2019-01-29T02:50:07.029Z,22.70
2019-01-29T02:51:13.501Z,19.10
2019-01-29T02:52:18.014Z,18.50
2019-01-29T02:53:23.539Z,15.40
2019-01-29T02:54:29.055Z,16.60
2019-01-29T02:55:34.551Z,17.80
2019-01-29T02:56:40.107Z,16.20
2019-01-29T02:57:46.580Z,15.30
2019-01-29T02:58:51.085Z,15.00
2019-01-29T02:59:56.609Z,20.40
2019-01-29T03:01:02.146Z,19.20
2019-01-29T03:02:07.583Z,21.20
2019-01-29T03:03:13.108Z,16.50
2019-01-29T03:04:19.599Z,18.20
2019-01-29T03:05:24.084Z,19.60
2019-01-29T03:06:29.584Z,17.90
2019-01-29T03:07:35.074Z,16.40
2019-01-29T03:08:40.581Z,21.00
2019-01-29T03:09:46.101Z,16.00
2019-01-29T03:10:52.610Z,17.00
2019-01-29T03:11:57.159Z,22.40
2019-01-29T03:13:02.646Z,18.80
2019-01-29T03:14:08.139Z,21.80
2019-01-29T03:15:13.645Z,19.50
2019-01-29T03:16:19.163Z,21.00
2019-01-29T03:17:25.665Z,20.30
2019-01-29T03:18:30.141Z,22.10
2019-01-29T03:19:35.613Z,21.60
2019-01-29T03:20:41.164Z,22.40
2019-01-29T03:21:46.667Z,20.90
2019-01-29T03:22:52.201Z,18.80
2019-01-29T03:23:58.673Z,23.00
2019-01-29T03:25:03.204Z,23.10
2019-01-29T03:26:09.354Z,22.20
2019-01-29T03:27:14.177Z,22.80
2019-01-29T03:28:19.733Z,21.00
2019-01-29T03:29:25.221Z,24.70
2019-01-29T03:30:31.709Z,23.30
2019-01-29T03:31:36.237Z,19.90
2019-01-29T03:32:41.749Z,24.10
2019-01-29T03:33:47.236Z,20.10
2019-01-29T03:34:52.725Z,23.90
2019-01-29T03:35:58.254Z,25.10
2019-01-29T03:37:04.719Z,30.90
2019-01-29T03:38:09.281Z,27.40
2019-01-29T03:39:14.762Z,26.00
2019-01-29T03:40:20.262Z,25.20
2019-01-29T03:41:25.775Z,26.60
2019-01-29T03:42:31.288Z,24.80
2019-01-29T03:43:37.796Z,25.50
2019-01-29T03:44:42.288Z,25.10
2019-01-29T03:45:47.796Z,25.20
2019-01-29T03:46:53.306Z,29.80
2019-01-29T03:47:58.786Z,29.60
2019-01-29T03:49:04.298Z,25.60
2019-01-29T03:50:10.812Z,29.40
2019-01-29T03:51:15.282Z,26.30
2019-01-29T03:52:20.782Z,30.70
2019-01-29T03:53:26.275Z,26.90
2019-01-29T03:54:31.740Z,28.40
2019-01-29T03:55:37.308Z,29.80
2019-01-29T03:56:43.850Z,33.10
2019-01-29T03:57:48.270Z,26.80
2019-01-29T03:58:53.850Z,26.50
2019-01-29T03:59:59.359Z,31.90
2019-01-29T04:01:04.843Z,29.20
2019-01-29T04:02:10.351Z,31.40
2019-01-29T04:03:16.880Z,27.20
2019-01-29T04:04:21.406Z,28.70
2019-01-29T04:05:26.837Z,31.00
2019-01-29T04:06:32.337Z,30.10
2019-01-29T04:07:37.891Z,31.00
2019-01-29T04:08:43.382Z,30.50
2019-01-29T04:09:49.892Z,30.50
2019-01-29T04:10:54.364Z,30.40
2019-01-29T04:11:59.926Z,32.60
2019-01-29T04:13:05.395Z,31.80
2019-01-29T04:14:10.910Z,31.30
2019-01-29T04:15:16.402Z,32.10
2019-01-29T04:16:22.921Z,32.20
2019-01-29T04:17:27.383Z,31.40
2019-01-29T04:18:32.926Z,31.20
2019-01-29T04:19:38.410Z,34.90
2019-01-29T04:20:43.875Z,29.50
2019-01-29T04:21:49.405Z,31.30
2019-01-29T04:22:55.942Z,30.10
2019-01-29T04:24:00.416Z,31.30
2019-01-29T04:25:05.945Z,35.30
2019-01-29T04:26:11.444Z,28.90
2019-01-29T04:27:16.966Z,34.70
2019-01-29T04:28:22.462Z,34.00
2019-01-29T04:29:29.093Z,30.90
2019-01-29T04:30:33.469Z,32.40
2019-01-29T04:31:38.932Z,30.30
2019-01-29T04:32:44.409Z,34.80
2019-01-29T04:33:49.961Z,31.40
2019-01-29T04:34:55.491Z,35.00
2019-01-29T04:36:02.006Z,30.90
2019-01-29T04:37:06.480Z,34.60
2019-01-29T04:38:11.982Z,32.10
2019-01-29T04:39:17.471Z,30.50
2019-01-29T04:40:22.992Z,33.30
2019-01-29T04:41:28.570Z,33.10
2019-01-29T04:42:35.020Z,35.30
2019-01-29T04:43:39.532Z,36.80
2019-01-29T04:44:45.021Z,33.70
2019-01-29T04:45:50.540Z,32.70
2019-01-29T04:46:56.026Z,37.90
2019-01-29T04:48:01.528Z,32.30
2019-01-29T04:49:08.044Z,34.50
2019-01-29T04:50:12.557Z,35.80
2019-01-29T04:51:18.026Z,37.30
2019-01-29T04:52:23.547Z,36.00
2019-01-29T04:53:29.081Z,32.30
2019-01-29T04:54:34.525Z,34.40
2019-01-29T04:55:41.068Z,34.40
2019-01-29T04:56:45.566Z,35.10
2019-01-29T04:57:51.074Z,34.30
2019-01-29T04:58:56.587Z,34.90
2019-01-29T05:00:02.096Z,34.40
2019-01-29T05:01:07.616Z,35.80
2019-01-29T05:02:14.091Z,33.70
2019-01-29T05:03:18.594Z,31.90
2019-01-29T05:04:24.138Z,38.60
2019-01-29T05:05:29.590Z,34.40
2019-01-29T05:06:35.101Z,34.80
2019-01-29T05:07:40.587Z,34.40
2019-01-29T05:08:47.113Z,32.90
2019-01-29T05:09:51.616Z,33.80
2019-01-29T05:10:57.120Z,33.50
2019-01-29T05:12:02.624Z,34.50
2019-01-29T05:13:08.102Z,33.50
2019-01-29T05:14:13.658Z,31.30
2019-01-29T05:15:20.154Z,36.00
2019-01-29T05:16:24.683Z,35.10
2019-01-29T05:17:30.144Z,36.60
2019-01-29T05:18:35.671Z,32.90
2019-01-29T05:19:41.149Z,33.60
2019-01-29T05:20:47.692Z,35.20
2019-01-29T05:21:53.187Z,33.40
2019-01-29T05:22:57.739Z,28.90
2019-01-29T05:24:07.027Z,31.70
2019-01-29T05:25:08.683Z,31.70
2019-01-29T05:26:14.184Z,33.60
2019-01-29T05:27:19.670Z,33.00
2019-01-29T05:28:26.228Z,34.70
2019-01-29T05:29:30.684Z,32.50
2019-01-29T05:30:36.223Z,35.60
2019-01-29T05:31:41.720Z,34.00
2019-01-29T05:32:47.245Z,32.60
2019-01-29T05:33:52.721Z,32.90
2019-01-29T05:34:59.242Z,31.70
2019-01-29T05:36:03.726Z,34.10
2019-01-29T05:37:09.236Z,32.30
2019-01-29T05:38:14.727Z,31.00
2019-01-29T05:39:20.193Z,35.40
2019-01-29T05:40:25.750Z,32.50
2019-01-29T05:41:32.262Z,36.20
2019-01-29T05:42:36.882Z,34.10
2019-01-29T05:43:42.292Z,32.40
2019-01-29T05:44:47.716Z,32.70
2019-01-29T05:45:53.288Z,29.40
2019-01-29T05:46:58.785Z,35.70
2019-01-29T05:48:05.243Z,34.10
2019-01-29T05:49:09.751Z,34.30
2019-01-29T05:50:15.261Z,38.10
2019-01-29T05:51:20.746Z,36.40
2019-01-29T05:52:26.301Z,36.20
2019-01-29T05:53:31.789Z,33.80
2019-01-29T05:54:38.280Z,39.20
2019-01-29T05:55:42.818Z,39.00
2019-01-29T05:56:48.324Z,36.90
2019-01-29T05:57:53.821Z,37.40
2019-01-29T05:58:59.337Z,37.50
2019-01-29T06:00:04.840Z,38.60
2019-01-29T06:01:11.356Z,37.60
2019-01-29T06:02:15.794Z,40.10
2019-01-29T06:03:21.363Z,41.40
2019-01-29T06:04:26.808Z,39.60
2019-01-29T06:05:32.321Z,36.10
2019-01-29T06:06:37.851Z,37.50
2019-01-29T06:07:44.353Z,41.40
2019-01-29T06:08:48.764Z,41.70
2019-01-29T06:09:54.385Z,40.50
2019-01-29T06:10:59.840Z,37.40
2019-01-29T06:12:05.389Z,40.80
2019-01-29T06:13:12.044Z,39.20
2019-01-29T06:14:17.394Z,37.70
2019-01-29T06:15:21.907Z,39.10
2019-01-29T06:16:27.379Z,38.80
2019-01-29T06:17:32.880Z,36.90
2019-01-29T06:18:38.377Z,37.70
2019-01-29T06:19:43.881Z,41.10
2019-01-29T06:20:50.449Z,38.40
2019-01-29T06:21:54.913Z,43.30
2019-01-29T06:23:00.390Z,37.80
2019-01-29T06:24:06.029Z,41.50
2019-01-29T06:25:11.447Z,38.40
2019-01-29T06:26:16.960Z,39.90
2019-01-29T06:27:23.440Z,39.30
2019-01-29T06:28:27.901Z,39.40
2019-01-29T06:29:33.488Z,41.80
2019-01-29T06:30:40.310Z,38.60
2019-01-29T06:31:44.405Z,39.40
2019-01-29T06:32:49.979Z,38.50
2019-01-29T06:33:56.490Z,38.30
2019-01-29T06:35:00.975Z,38.60
2019-01-29T06:36:06.522Z,39.30
2019-01-29T06:37:11.988Z,40.70
2019-01-29T06:38:17.495Z,37.80
2019-01-29T06:39:23.021Z,39.70
2019-01-29T06:40:29.527Z,34.60
2019-01-29T06:41:34.018Z,34.90
2019-01-29T06:42:39.518Z,33.90
2019-01-29T06:43:45.064Z,33.80
2019-01-29T06:44:50.523Z,34.70
2019-01-29T06:45:56.031Z,35.80
2019-01-29T06:47:02.549Z,34.20
2019-01-29T06:48:07.065Z,30.50
2019-01-29T06:49:12.533Z,34.90
2019-01-29T06:50:18.025Z,33.00
2019-01-29T06:51:24.205Z,30.90
2019-01-29T06:52:29.054Z,30.00
2019-01-29T06:53:35.559Z,32.80
2019-01-29T06:54:40.084Z,29.60
2019-01-29T06:55:45.563Z,35.00
2019-01-29T06:56:51.088Z,35.70
2019-01-29T06:57:56.593Z,35.60
2019-01-29T06:59:02.080Z,30.80
2019-01-29T07:00:08.629Z,31.50
2019-01-29T07:01:13.084Z,35.20
2019-01-29T07:02:18.574Z,30.70
2019-01-29T07:03:24.063Z,34.50
2019-01-29T07:04:29.590Z,34.20
2019-01-29T07:05:35.068Z,32.10
2019-01-29T07:06:41.641Z,33.30
2019-01-29T07:07:46.085Z,31.80
2019-01-29T07:08:51.576Z,35.80
2019-01-29T07:09:57.125Z,32.60
2019-01-29T07:11:02.638Z,36.00
2019-01-29T07:12:08.169Z,32.30
2019-01-29T07:13:14.685Z,35.70
2019-01-29T07:14:19.139Z,33.30
2019-01-29T07:15:24.661Z,35.80
2019-01-29T07:16:30.172Z,35.70
2019-01-29T07:17:35.686Z,34.40
2019-01-29T07:18:41.185Z,32.40
2019-01-29T07:19:47.760Z,32.10
2019-01-29T07:20:52.171Z,33.60
2019-01-29T07:21:57.667Z,32.10
2019-01-29T07:23:03.135Z,30.20
2019-01-29T07:24:08.691Z,28.60
2019-01-29T07:25:14.211Z,31.00
2019-01-29T07:26:20.762Z,31.40
2019-01-29T07:27:25.212Z,30.50
2019-01-29T07:28:30.728Z,34.00
2019-01-29T07:29:36.220Z,29.70
2019-01-29T07:30:41.755Z,30.10
2019-01-29T07:31:47.241Z,32.10
2019-01-29T07:32:53.747Z,29.70
2019-01-29T07:33:58.205Z,29.20
2019-01-29T07:35:03.746Z,31.70
2019-01-29T07:36:09.228Z,33.40
2019-01-29T07:37:21.601Z,30.90
2019-01-29T07:38:20.230Z,32.80
2019-01-29T07:39:26.763Z,33.30
2019-01-29T07:40:31.271Z,35.10
2019-01-29T07:41:36.795Z,34.00
2019-01-29T07:42:42.272Z,33.30
2019-01-29T07:43:47.771Z,33.90
2019-01-29T07:44:53.277Z,32.00
2019-01-29T07:45:59.780Z,37.20
2019-01-29T07:47:04.306Z,34.80
2019-01-29T07:48:09.766Z,37.10
2019-01-29T07:49:15.340Z,37.90
2019-01-29T07:50:20.815Z,37.20
2019-01-29T07:51:26.219Z,36.30
2019-01-29T07:52:32.799Z,38.10
2019-01-29T07:53:37.293Z,36.80
2019-01-29T07:54:50.883Z,35.60
2019-01-29T07:55:48.355Z,37.50
2019-01-29T07:56:53.809Z,37.50
2019-01-29T07:57:59.402Z,29.60
2019-01-29T07:59:05.840Z,34.60
2019-01-29T08:00:10.317Z,34.50
2019-01-29T08:01:15.856Z,28.50
2019-01-29T08:02:21.371Z,32.30
2019-01-29T08:03:26.847Z,32.90
2019-01-29T08:04:32.392Z,35.60
2019-01-29T08:05:38.869Z,33.10
2019-01-29T08:06:43.341Z,32.00
2019-01-29T08:07:48.880Z,33.90
2019-01-29T08:08:54.290Z,32.70
2019-01-29T08:09:59.878Z,36.90
2019-01-29T08:11:05.396Z,35.00
2019-01-29T08:12:11.909Z,32.50
2019-01-29T08:13:16.420Z,33.10
2019-01-29T08:14:21.912Z,33.50
2019-01-29T08:15:27.406Z,38.10
2019-01-29T08:16:32.939Z,33.50
2019-01-29T08:17:38.474Z,37.10
2019-01-29T08:18:44.903Z,37.30
2019-01-29T08:19:49.431Z,38.00
2019-01-29T08:20:54.920Z,34.90
2019-01-29T08:22:00.371Z,33.00
2019-01-29T08:23:05.940Z,32.30
2019-01-29T08:24:11.458Z,35.00
2019-01-29T08:25:17.974Z,35.20
2019-01-29T08:26:22.405Z,35.70
2019-01-29T08:27:27.892Z,38.60
2019-01-29T08:28:33.467Z,36.60
2019-01-29T08:29:38.872Z,39.60
2019-01-29T08:30:44.503Z,37.30
2019-01-29T08:31:51.013Z,36.30
2019-01-29T08:32:55.504Z,34.50
2019-01-29T08:34:00.985Z,36.10
2019-01-29T08:35:06.502Z,35.40
2019-01-29T08:36:11.951Z,40.90
2019-01-29T08:37:17.474Z,37.60
2019-01-29T08:38:24.007Z,38.80
2019-01-29T08:39:28.534Z,39.20
2019-01-29T08:40:34.032Z,37.90
2019-01-29T08:41:39.526Z,37.20
2019-01-29T08:42:45.028Z,38.30
2019-01-29T08:43:50.543Z,38.50
2019-01-29T08:44:57.053Z,39.70
2019-01-29T08:46:01.541Z,41.90
2019-01-29T08:47:07.054Z,40.30
2019-01-29T08:48:12.544Z,38.40
2019-01-29T08:49:18.053Z,35.10
2019-01-29T08:50:23.563Z,39.90
2019-01-29T08:51:30.068Z,37.20
2019-01-29T08:52:34.559Z,37.30
2019-01-29T08:53:40.070Z,40.90
2019-01-29T08:54:45.591Z,38.90
2019-01-29T08:55:51.104Z,37.80
2019-01-29T08:56:56.605Z,37.10
2019-01-29T08:58:03.103Z,42.60
2019-01-29T08:59:07.599Z,35.60
2019-01-29T09:00:13.123Z,38.40
2019-01-29T09:01:18.643Z,41.30
2019-01-29T09:02:24.097Z,42.20
2019-01-29T09:03:29.656Z,42.90
2019-01-29T09:04:36.101Z,36.10
2019-01-29T09:05:40.661Z,39.80
2019-01-29T09:06:46.109Z,37.80
2019-01-29T09:07:51.639Z,37.70
2019-01-29T09:08:57.151Z,37.80
2019-01-29T09:10:02.588Z,35.90
2019-01-29T09:11:09.171Z,36.70
2019-01-29T09:12:13.661Z,39.20
2019-01-29T09:13:19.181Z,34.80
2019-01-29T09:14:24.693Z,39.40
2019-01-29T09:15:30.182Z,35.60
2019-01-29T09:16:35.695Z,37.00
2019-01-29T09:17:42.171Z,35.60
2019-01-29T09:18:46.676Z,34.70
2019-01-29T09:19:52.223Z,33.70
2019-01-29T09:20:57.700Z,34.30
2019-01-29T09:22:03.197Z,34.00
2019-01-29T09:23:08.702Z,33.60
2019-01-29T09:24:15.209Z,39.90
2019-01-29T09:25:22.277Z,30.00
2019-01-29T09:26:25.266Z,34.80
2019-01-29T09:27:30.751Z,29.90
2019-01-29T09:28:36.252Z,28.50
2019-01-29T09:29:41.743Z,28.70
2019-01-29T09:30:48.256Z,31.10
2019-01-29T09:31:52.777Z,29.50
2019-01-29T09:32:58.253Z,25.40
2019-01-29T09:34:03.770Z,28.10
2019-01-29T09:35:09.258Z,31.10
2019-01-29T09:36:14.646Z,32.60
2019-01-29T09:37:21.327Z,27.80
2019-01-29T09:38:25.783Z,26.80
2019-01-29T09:39:31.352Z,28.50
2019-01-29T09:40:36.832Z,27.80
2019-01-29T09:41:42.314Z,27.40
2019-01-29T09:42:47.822Z,26.20
2019-01-29T09:43:54.282Z,28.00
2019-01-29T09:44:58.794Z,29.00
2019-01-29T09:46:04.343Z,25.10
2019-01-29T09:47:09.832Z,25.40
2019-01-29T09:48:15.299Z,26.80
2019-01-29T09:49:20.821Z,23.30
2019-01-29T09:50:27.297Z,25.60
2019-01-29T09:51:31.837Z,25.60
2019-01-29T09:52:37.341Z,23.50
2019-01-29T09:53:42.884Z,25.50
2019-01-29T09:54:48.313Z,23.30
2019-01-29T09:55:53.900Z,23.50
2019-01-29T09:57:00.375Z,26.60
2019-01-29T09:58:04.882Z,25.00
2019-01-29T09:59:10.376Z,24.50
2019-01-29T10:00:15.861Z,22.20
2019-01-29T10:01:21.402Z,25.80
2019-01-29T10:02:26.914Z,26.40
2019-01-29T10:03:33.445Z,24.10
2019-01-29T10:04:37.938Z,25.50
2019-01-29T10:05:43.411Z,29.40
2019-01-29T10:06:48.908Z,24.70
2019-01-29T10:07:54.442Z,26.80
2019-01-29T10:08:59.940Z,22.40
2019-01-29T10:10:06.454Z,24.50
2019-01-29T10:11:10.908Z,25.10
2019-01-29T10:12:16.446Z,27.00
2019-01-29T10:13:21.948Z,25.60
2019-01-29T10:14:27.496Z,23.50
2019-01-29T10:15:32.951Z,25.70
2019-01-29T10:16:39.490Z,26.40
2019-01-29T10:17:44.215Z,22.70
2019-01-29T10:18:49.497Z,23.40
2019-01-29T10:20:02.310Z,23.00
2019-01-29T10:21:00.489Z,19.80
2019-01-29T10:22:05.965Z,23.70
2019-01-29T10:23:12.489Z,21.50
2019-01-29T10:24:16.950Z,21.70
2019-01-29T10:25:22.452Z,21.20
2019-01-29T10:26:28.440Z,22.10
2019-01-29T10:27:33.537Z,25.40
2019-01-29T10:28:38.976Z,22.90
2019-01-29T10:29:45.492Z,23.80
2019-01-29T10:30:50.030Z,21.90
2019-01-29T10:31:55.567Z,21.60
2019-01-29T10:33:01.019Z,24.20
2019-01-29T10:34:06.580Z,22.00
2019-01-29T10:35:11.979Z,23.60
2019-01-29T10:36:18.440Z,20.60
2019-01-29T10:37:23.070Z,23.40
2019-01-29T10:38:28.749Z,23.50
2019-01-29T10:39:34.081Z,22.70
2019-01-29T10:40:39.573Z,22.70
2019-01-29T10:41:45.074Z,21.40
2019-01-29T10:42:51.610Z,21.60
2019-01-29T10:43:56.118Z,23.70
2019-01-29T10:45:01.611Z,22.30
2019-01-29T10:46:07.125Z,23.90
2019-01-29T10:47:12.630Z,24.00
2019-01-29T10:48:18.129Z,30.40
2019-01-29T10:49:24.691Z,26.50
2019-01-29T10:50:29.158Z,22.60
2019-01-29T10:51:34.655Z,27.20
2019-01-29T10:52:40.109Z,24.40
2019-01-29T10:53:45.748Z,22.70
2019-01-29T10:54:51.140Z,24.20
2019-01-29T10:55:57.700Z,26.30
2019-01-29T10:57:02.184Z,27.70
2019-01-29T10:58:07.712Z,26.30
2019-01-29T10:59:13.191Z,24.90
2019-01-29T11:00:18.698Z,24.20
2019-01-29T11:01:24.234Z,21.20
2019-01-29T11:02:30.742Z,23.20
2019-01-29T11:03:35.216Z,23.00
2019-01-29T11:04:40.759Z,25.00
2019-01-29T11:05:46.223Z,22.20
2019-01-29T11:06:51.720Z,23.90
2019-01-29T11:07:57.285Z,19.40
2019-01-29T11:09:03.719Z,21.50
2019-01-29T11:10:08.262Z,18.90
2019-01-29T11:11:13.747Z,21.30
2019-01-29T11:12:19.262Z,20.80
2019-01-29T11:13:24.852Z,21.40
2019-01-29T11:14:30.300Z,21.20
2019-01-29T11:15:36.861Z,20.60
2019-01-29T11:16:41.302Z,20.10
2019-01-29T11:17:46.794Z,17.90
2019-01-29T11:18:52.329Z,17.20
2019-01-29T11:19:57.810Z,20.90
2019-01-29T11:21:03.296Z,24.70
2019-01-29T11:22:09.782Z,16.90
2019-01-29T11:23:14.304Z,20.30
2019-01-29T11:24:19.768Z,20.50
2019-01-29T11:25:25.376Z,23.70
2019-01-29T11:26:30.825Z,18.50
2019-01-29T11:27:36.387Z,19.70
2019-01-29T11:28:42.877Z,16.10
2019-01-29T11:29:47.356Z,18.10
2019-01-29T11:30:52.877Z,17.70
2019-01-29T11:31:58.387Z,19.70
2019-01-29T11:33:03.913Z,17.60
2019-01-29T11:34:09.390Z,19.50
2019-01-29T11:35:15.917Z,18.90
2019-01-29T11:36:20.341Z,20.20
2019-01-29T11:37:25.903Z,19.80
2019-01-29T11:38:31.377Z,16.80
2019-01-29T11:39:36.953Z,15.10
2019-01-29T11:40:42.451Z,21.10
2019-01-29T11:41:48.964Z,17.80
2019-01-29T11:42:53.453Z,18.50
2019-01-29T11:44:00.486Z,17.80
2019-01-29T11:45:04.460Z,14.10
2019-01-29T11:46:09.985Z,18.10
2019-01-29T11:47:15.449Z,16.50
2019-01-29T11:48:21.970Z,14.40
2019-01-29T11:49:26.405Z,11.90
2019-01-29T11:50:31.950Z,17.50
2019-01-29T11:51:37.438Z,11.10
2019-01-29T11:52:42.927Z,15.90
2019-01-29T11:53:48.412Z,14.30
2019-01-29T11:54:55.005Z,15.20
2019-01-29T11:56:04.474Z,14.60
2019-01-29T11:57:04.995Z,15.90
2019-01-29T11:58:10.402Z,15.80
2019-01-29T11:59:16.014Z,13.60
2019-01-29T12:00:21.512Z,14.80
2019-01-29T12:01:28.016Z,14.70
2019-01-29T12:02:32.472Z,17.60
2019-01-29T12:03:38.032Z,17.50
2019-01-29T12:04:43.497Z,16.20
2019-01-29T12:05:48.917Z,18.20
2019-01-29T12:06:54.516Z,13.50
2019-01-29T12:08:00.985Z,14.00
2019-01-29T12:09:05.616Z,14.70
2019-01-29T12:10:10.924Z,14.20
2019-01-29T12:11:16.479Z,14.70
2019-01-29T12:12:21.963Z,14.00
2019-01-29T12:13:27.496Z,15.30
2019-01-29T12:14:33.955Z,12.30
2019-01-29T12:15:38.460Z,15.80
2019-01-29T12:16:43.944Z,13.30
2019-01-29T12:17:49.413Z,17.00
2019-01-29T12:18:54.978Z,15.80
2019-01-29T12:20:00.443Z,14.10
2019-01-29T12:21:06.959Z,16.20
2019-01-29T12:22:11.484Z,10.20
2019-01-29T12:23:16.940Z,8.50
2019-01-29T12:24:22.464Z,8.80
2019-01-29T12:25:28.077Z,8.20
2019-01-29T12:26:33.579Z,9.40
2019-01-29T12:27:40.111Z,9.10
2019-01-29T12:28:44.530Z,10.50
2019-01-29T12:29:50.067Z,9.80
2019-01-29T12:30:55.555Z,7.80
2019-01-29T12:32:00.985Z,9.70
2019-01-29T12:33:06.617Z,8.20
2019-01-29T12:34:13.031Z,9.00
2019-01-29T12:35:17.675Z,7.60
2019-01-29T12:36:23.211Z,9.80
2019-01-29T12:37:28.738Z,9.30
2019-01-29T12:38:34.151Z,8.00
2019-01-29T12:39:39.784Z,8.80
2019-01-29T12:40:46.252Z,8.10
2019-01-29T12:41:50.788Z,9.30
2019-01-29T12:42:56.225Z,10.10
2019-01-29T12:44:01.770Z,8.80
2019-01-29T12:45:07.288Z,9.30
2019-01-29T12:46:12.782Z,11.60
2019-01-29T12:47:19.293Z,9.10
2019-01-29T12:48:23.810Z,9.90
2019-01-29T12:49:29.307Z,14.00
2019-01-29T12:50:34.819Z,10.50
2019-01-29T12:51:40.288Z,12.00
2019-01-29T12:52:45.704Z,10.50
2019-01-29T12:53:52.330Z,12.40
2019-01-29T12:54:56.852Z,12.40
2019-01-29T12:56:02.361Z,11.60
2019-01-29T12:57:07.866Z,11.70
2019-01-29T12:58:13.402Z,12.40
2019-01-29T12:59:18.913Z,9.90
2019-01-29T13:00:25.365Z,12.30
2019-01-29T13:01:29.840Z,10.20
2019-01-29T13:02:35.374Z,9.50
2019-01-29T13:03:40.878Z,9.40
2019-01-29T13:04:46.402Z,7.10
2019-01-29T13:05:51.918Z,8.40
2019-01-29T13:06:58.418Z,8.10
2019-01-29T13:08:02.911Z,8.40
2019-01-29T13:09:08.431Z,8.90
2019-01-29T13:10:13.979Z,7.90
2019-01-29T13:11:19.453Z,8.90
2019-01-29T13:12:24.958Z,8.70
2019-01-29T13:13:31.514Z,8.60
2019-01-29T13:14:36.013Z,7.90
2019-01-29T13:15:41.482Z,10.20
2019-01-29T13:16:47.007Z,9.10
2019-01-29T13:17:52.516Z,8.90
2019-01-29T13:18:58.035Z,8.30
2019-01-29T13:20:04.523Z,8.00
2019-01-29T13:21:09.025Z,11.40
2019-01-29T13:22:14.540Z,8.80
2019-01-29T13:23:20.049Z,9.10
2019-01-29T13:24:25.574Z,8.70
2019-01-29T13:25:31.118Z,7.60
2019-01-29T13:26:37.970Z,7.80
2019-01-29T13:27:42.115Z,10.10
2019-01-29T13:28:47.651Z,9.10
2019-01-29T13:29:53.181Z,12.40
2019-01-29T13:30:58.653Z,8.80
2019-01-29T13:32:04.161Z,8.70
2019-01-29T13:33:10.701Z,7.70
2019-01-29T13:34:15.177Z,8.80
2019-01-29T13:35:20.685Z,8.00
2019-01-29T13:36:26.195Z,7.40
2019-01-29T13:37:31.758Z,7.00
2019-01-29T13:38:37.230Z,8.30
2019-01-29T13:39:43.772Z,7.30
2019-01-29T13:40:48.233Z,4.70
2019-01-29T13:41:53.779Z,6.40
2019-01-29T13:42:59.377Z,6.00
2019-01-29T13:44:04.857Z,5.40
2019-01-29T13:45:10.311Z,5.10
2019-01-29T13:46:16.798Z,7.00
2019-01-29T13:47:21.296Z,6.60
2019-01-29T13:48:26.832Z,5.50
2019-01-29T13:49:32.348Z,7.10
2019-01-29T13:50:37.832Z,6.20
2019-01-29T13:51:43.357Z,5.50
2019-01-29T13:52:49.838Z,6.80
2019-01-29T13:53:54.378Z,6.50
2019-01-29T13:54:59.895Z,14.70
2019-01-29T13:56:05.416Z,12.90
2019-01-29T13:57:10.898Z,12.50
2019-01-29T13:58:16.417Z,7.50
2019-01-29T13:59:22.961Z,7.10
2019-01-29T14:00:27.450Z,6.30
2019-01-29T14:01:32.941Z,5.20
2019-01-29T14:02:38.446Z,6.40
2019-01-29T14:03:43.958Z,5.40
2019-01-29T14:04:49.451Z,6.30
2019-01-29T14:05:55.910Z,5.50
2019-01-29T14:07:00.456Z,5.60