createdAt,value
2022-12-09T00:02:07.995Z,3.00
2022-12-09T00:04:35.564Z,3.00
2022-12-09T00:07:02.657Z,3.00
2022-12-09T00:09:29.849Z,3.00
2022-12-09T00:11:56.797Z,3.00
2022-12-09T00:14:24.097Z,2.90
2022-12-09T00:16:51.455Z,2.90
2022-12-09T00:19:18.499Z,2.90
2022-12-09T00:21:45.448Z,2.90
2022-12-09T00:24:13.008Z,2.90
2022-12-09T00:26:40.061Z,2.90
2022-12-09T00:29:07.003Z,2.90
2022-12-09T00:31:34.788Z,2.90
2022-12-09T00:34:03.054Z,2.90
2022-12-09T00:36:30.898Z,2.90
2022-12-09T00:38:58.111Z,3.00
2022-12-09T00:41:25.207Z,2.90
2022-12-09T00:43:52.199Z,3.00
2022-12-09T00:46:19.556Z,3.00
2022-12-09T00:48:46.726Z,3.10
2022-12-09T00:51:15.409Z,3.10
2022-12-09T00:53:42.563Z,3.00
2022-12-09T00:56:09.557Z,3.00
2022-12-09T00:58:36.801Z,3.00
2022-12-09T01:01:04.125Z,3.00
2022-12-09T01:03:31.363Z,3.00
2022-12-09T01:05:59.407Z,3.00
2022-12-09T01:08:26.594Z,3.00
2022-12-09T01:10:53.699Z,3.10
2022-12-09T01:13:20.619Z,3.00
2022-12-09T01:15:47.693Z,3.00
2022-12-09T01:18:15.045Z,3.00
2022-12-09T01:20:42.146Z,3.00
2022-12-09T01:23:09.230Z,3.10
2022-12-09T01:25:38.063Z,3.00
2022-12-09T01:28:05.180Z,3.00
2022-12-09T01:30:32.218Z,3.10
2022-12-09T01:32:59.472Z,3.10
2022-12-09T01:35:26.559Z,3.10
2022-12-09T01:37:53.526Z,3.10
2022-12-09T01:40:20.775Z,3.10
2022-12-09T01:42:49.510Z,3.10
2022-12-09T01:45:21.580Z,3.10
2022-12-09T01:47:55.079Z,3.00
2022-12-09T01:50:22.173Z,3.00
2022-12-09T01:52:49.389Z,3.00
2022-12-09T01:55:16.665Z,3.00
2022-12-09T01:57:43.852Z,3.00
2022-12-09T02:00:11.477Z,3.00
2022-12-09T02:02:45.588Z,3.00
2022-12-09T02:05:13.822Z,3.10
2022-12-09T02:07:45.153Z,3.10
2022-12-09T02:10:15.272Z,3.00
2022-12-09T02:12:55.809Z,3.00
2022-12-09T02:15:30.806Z,3.00
2022-12-09T02:17:59.819Z,3.00
2022-12-09T02:20:27.075Z,3.00
2022-12-09T02:22:57.727Z,3.00
2022-12-09T02:25:45.892Z,3.00
2022-12-09T02:28:27.714Z,3.00
2022-12-09T02:30:58.578Z,3.00
2022-12-09T02:33:48.115Z,3.00
2022-12-09T02:36:15.579Z,3.00
2022-12-09T02:38:43.715Z,2.90
2022-12-09T02:41:15.340Z,3.00
2022-12-09T02:43:50.109Z,3.00
2022-12-09T02:46:22.602Z,3.00
2022-12-09T02:48:52.255Z,3.00
2022-12-09T02:51:20.008Z,3.00
2022-12-09T02:53:48.415Z,3.00
2022-12-09T02:56:15.654Z,3.00
2022-12-09T02:58:42.864Z,3.00
2022-12-09T03:01:23.178Z,3.10
2022-12-09T03:03:51.005Z,3.00
2022-12-09T03:06:18.041Z,3.00
2022-12-09T03:08:51.445Z,3.00
2022-12-09T03:11:19.355Z,3.00
2022-12-09T03:13:49.249Z,3.00
2022-12-09T03:16:20.238Z,3.00
2022-12-09T03:18:48.560Z,2.90
2022-12-09T03:21:15.724Z,2.90
2022-12-09T03:23:43.281Z,2.90
2022-12-09T03:26:10.383Z,2.90
2022-12-09T03:28:38.892Z,2.90
2022-12-09T03:31:06.959Z,2.80
2022-12-09T03:33:34.359Z,2.80
2022-12-09T03:36:03.492Z,2.80
2022-12-09T03:38:32.064Z,2.80
2022-12-09T03:41:07.453Z,2.80
2022-12-09T03:43:35.440Z,2.80
2022-12-09T03:46:02.619Z,2.80
2022-12-09T03:48:29.902Z,2.80
2022-12-09T03:50:57.214Z,2.80
2022-12-09T03:53:26.697Z,2.80
2022-12-09T03:56:02.347Z,2.90
2022-12-09T03:58:29.583Z,2.90
2022-12-09T04:00:56.747Z,2.90
2022-12-09T04:03:23.820Z,2.90
2022-12-09T04:05:51.225Z,2.90
2022-12-09T04:08:20.776Z,2.90
2022-12-09T04:10:47.802Z,3.00
2022-12-09T04:13:14.986Z,3.00
2022-12-09T04:15:41.939Z,3.00
2022-12-09T04:18:09.136Z,3.00
2022-12-09T04:20:36.441Z,3.00
2022-12-09T04:23:03.583Z,3.10
2022-12-09T04:25:30.529Z,3.10
2022-12-09T04:27:57.483Z,3.10
2022-12-09T04:30:24.770Z,3.10
2022-12-09T04:32:52.528Z,3.20
2022-12-09T04:35:19.866Z,3.10
2022-12-09T04:37:47.349Z,3.10
2022-12-09T04:40:19.700Z,3.10
2022-12-09T04:42:49.977Z,3.10
2022-12-09T04:45:17.260Z,3.10
2022-12-09T04:47:44.345Z,3.10
2022-12-09T04:50:12.044Z,3.10
2022-12-09T04:52:39.386Z,3.10
2022-12-09T04:55:06.810Z,3.10
2022-12-09T04:57:34.035Z,3.10
2022-12-09T05:00:01.260Z,3.10
2022-12-09T05:02:28.805Z,3.20
2022-12-09T05:04:55.959Z,3.20
2022-12-09T05:07:23.940Z,3.20
2022-12-09T05:09:51.058Z,3.20
2022-12-09T05:12:18.465Z,3.20
2022-12-09T05:14:45.929Z,3.20
2022-12-09T05:17:13.050Z,3.20
2022-12-09T05:19:41.134Z,3.20
2022-12-09T05:22:08.515Z,3.20
2022-12-09T05:24:35.895Z,3.20
2022-12-09T05:27:03.262Z,3.20
2022-12-09T05:29:32.531Z,3.20
2022-12-09T05:32:00.223Z,3.10
2022-12-09T05:34:27.563Z,3.10
2022-12-09T05:36:54.829Z,3.10
2022-12-09T05:39:22.151Z,3.10
2022-12-09T05:41:49.596Z,3.10
2022-12-09T05:44:17.069Z,3.10
2022-12-09T05:46:44.103Z,3.10
2022-12-09T05:49:11.309Z,3.10
2022-12-09T05:51:38.508Z,3.10
2022-12-09T05:54:05.794Z,3.10
2022-12-09T05:56:33.338Z,3.20
2022-12-09T05:59:00.825Z,3.10
2022-12-09T06:01:28.080Z,3.10
2022-12-09T06:03:55.914Z,3.10
2022-12-09T06:06:24.015Z,3.10
2022-12-09T06:08:54.356Z,3.10
2022-12-09T06:11:22.404Z,3.10
2022-12-09T06:13:50.533Z,3.10
2022-12-09T06:16:19.661Z,3.10
2022-12-09T06:18:47.558Z,3.10
2022-12-09T06:21:15.212Z,3.10
2022-12-09T06:23:42.840Z,3.00
2022-12-09T06:26:17.281Z,3.10
2022-12-09T06:28:44.560Z,3.00
2022-12-09T06:31:11.729Z,3.00
2022-12-09T06:33:54.892Z,3.00
2022-12-09T06:36:23.513Z,3.00
2022-12-09T06:38:50.901Z,2.90
2022-12-09T06:41:18.622Z,2.90
2022-12-09T06:43:45.733Z,2.90
2022-12-09T06:46:14.509Z,2.80
2022-12-09T06:48:41.908Z,2.80
2022-12-09T06:51:09.041Z,2.80
2022-12-09T06:53:36.117Z,2.80
2022-12-09T06:56:09.570Z,2.90
2022-12-09T06:58:39.145Z,2.80
2022-12-09T07:01:06.372Z,2.90
2022-12-09T07:03:33.847Z,2.90
2022-12-09T07:06:01.725Z,2.90
2022-12-09T07:08:29.328Z,2.90
2022-12-09T07:10:57.219Z,3.00
2022-12-09T07:13:24.747Z,2.90
2022-12-09T07:15:52.276Z,2.90
2022-12-09T07:18:19.972Z,2.90
2022-12-09T07:20:47.663Z,2.80
2022-12-09T07:23:14.985Z,2.80
2022-12-09T07:25:42.106Z,2.80
2022-12-09T07:28:09.191Z,2.80
2022-12-09T07:30:37.346Z,2.80
2022-12-09T07:33:04.755Z,2.80
2022-12-09T07:35:32.288Z,2.80
2022-12-09T07:37:59.359Z,2.80
2022-12-09T07:40:26.540Z,2.80
2022-12-09T07:42:57.699Z,2.80
2022-12-09T07:45:26.986Z,2.90
2022-12-09T07:47:54.505Z,2.90
2022-12-09T07:50:21.646Z,2.90
2022-12-09T07:52:48.645Z,2.90
2022-12-09T07:55:16.017Z,2.90
2022-12-09T07:57:43.146Z,3.00
2022-12-09T08:00:10.740Z,3.00
2022-12-09T08:02:40.922Z,3.00
2022-12-09T08:05:09.064Z,3.00
2022-12-09T08:07:42.244Z,3.00
2022-12-09T08:10:11.532Z,3.00
2022-12-09T08:12:38.792Z,3.10
2022-12-09T08:15:06.777Z,3.10
2022-12-09T08:17:34.324Z,3.10
2022-12-09T08:20:01.539Z,3.10
2022-12-09T08:22:29.176Z,3.00
2022-12-09T08:24:56.571Z,3.10
2022-12-09T08:27:23.963Z,3.10
2022-12-09T08:29:51.457Z,3.10
2022-12-09T08:32:18.772Z,3.20
2022-12-09T08:34:46.069Z,3.20
2022-12-09T08:37:13.331Z,3.20
2022-12-09T08:39:40.640Z,3.30
2022-12-09T08:42:07.998Z,3.30
2022-12-09T08:44:35.027Z,3.30
2022-12-09T08:47:02.181Z,3.40
2022-12-09T08:49:29.871Z,3.40
2022-12-09T08:51:57.486Z,3.40
2022-12-09T08:54:24.951Z,3.40
2022-12-09T08:56:52.930Z,3.40
2022-12-09T08:59:20.332Z,3.30
2022-12-09T09:01:47.498Z,3.20
2022-12-09T09:04:16.158Z,3.10
2022-12-09T09:06:44.528Z,3.10
2022-12-09T09:09:12.671Z,3.00
2022-12-09T09:11:40.496Z,3.10
2022-12-09T09:14:09.219Z,3.10
2022-12-09T09:16:37.567Z,3.10
2022-12-09T09:19:06.727Z,3.20
2022-12-09T09:21:34.012Z,3.20
2022-12-09T09:24:01.658Z,3.20
2022-12-09T09:26:28.905Z,3.20
2022-12-09T09:28:56.453Z,3.20
2022-12-09T09:31:24.056Z,3.20
2022-12-09T09:33:51.781Z,3.20
2022-12-09T09:36:21.073Z,3.10
2022-12-09T09:38:49.129Z,3.10
2022-12-09T09:41:16.643Z,3.00
2022-12-09T09:43:43.961Z,3.00
2022-12-09T09:46:16.104Z,3.10
2022-12-09T09:48:43.342Z,3.10
2022-12-09T09:51:11.833Z,3.10
2022-12-09T09:53:40.485Z,3.10
2022-12-09T09:56:10.464Z,3.20
2022-12-09T09:58:45.812Z,3.10
2022-12-09T10:01:13.541Z,3.20
2022-12-09T10:03:44.382Z,3.20
2022-12-09T10:06:15.938Z,3.20
2022-12-09T10:08:47.012Z,3.30
2022-12-09T10:11:15.011Z,3.30
2022-12-09T10:13:47.316Z,3.30
2022-12-09T10:16:16.682Z,3.30
2022-12-09T10:19:07.735Z,3.30
2022-12-09T10:21:37.446Z,3.30
2022-12-09T10:24:23.385Z,3.30
2022-12-09T10:26:55.080Z,3.30
2022-12-09T10:29:25.382Z,3.30
2022-12-09T10:31:53.004Z,3.30
2022-12-09T10:34:20.326Z,3.30
2022-12-09T10:36:47.488Z,3.30
2022-12-09T10:39:15.274Z,3.30
2022-12-09T10:42:03.020Z,3.30
2022-12-09T10:44:30.380Z,3.20
2022-12-09T10:47:07.423Z,3.30
2022-12-09T10:49:35.115Z,3.30
2022-12-09T10:52:05.345Z,3.30
2022-12-09T10:54:34.310Z,3.30
2022-12-09T10:57:03.017Z,3.30
2022-12-09T10:59:30.782Z,3.30
2022-12-09T11:01:58.877Z,3.20
2022-12-09T11:04:38.262Z,3.30
2022-12-09T11:07:14.886Z,3.40
2022-12-09T11:09:42.903Z,3.40
2022-12-09T11:12:18.491Z,3.40
2022-12-09T11:14:52.527Z,3.40
2022-12-09T11:17:23.451Z,3.40
2022-12-09T11:19:51.672Z,3.30
2022-12-09T11:22:23.057Z,3.30
2022-12-09T11:24:51.540Z,3.30
2022-12-09T11:27:26.740Z,3.30
2022-12-09T11:30:09.499Z,3.30
2022-12-09T11:32:52.055Z,3.40
2022-12-09T11:35:20.561Z,3.40
2022-12-09T11:37:47.697Z,3.50
2022-12-09T11:40:17.497Z,3.50
2022-12-09T11:42:49.223Z,3.50
2022-12-09T11:45:20.123Z,3.50
2022-12-09T11:50:34.652Z,3.70
2022-12-09T11:53:07.888Z,3.70
2022-12-09T11:55:35.593Z,3.70
2022-12-09T11:58:03.970Z,3.80
2022-12-09T12:00:34.405Z,3.70
2022-12-09T12:03:03.861Z,3.70
2022-12-09T12:05:36.389Z,3.70
2022-12-09T12:08:05.810Z,3.70
2022-12-09T12:10:36.812Z,3.70
2022-12-09T12:13:39.126Z,3.80
2022-12-09T12:16:08.820Z,3.80
2022-12-09T12:18:57.214Z,3.60
2022-12-09T12:21:42.345Z,3.60
2022-12-09T12:24:11.629Z,3.60
2022-12-09T12:26:44.924Z,3.50
2022-12-09T12:29:14.668Z,3.60
2022-12-09T12:31:41.699Z,3.60
2022-12-09T12:34:24.725Z,3.50
2022-12-09T12:36:55.398Z,3.50
2022-12-09T12:39:25.498Z,3.50
2022-12-09T12:41:56.293Z,3.50
2022-12-09T12:44:45.287Z,3.50
2022-12-09T12:47:34.539Z,3.50
2022-12-09T12:50:04.540Z,3.50
2022-12-09T12:52:55.987Z,3.50
2022-12-09T12:55:38.579Z,3.50
2022-12-09T12:58:09.680Z,3.60
2022-12-09T13:00:47.775Z,3.60
2022-12-09T13:03:25.038Z,3.60
2022-12-09T13:05:52.702Z,3.60
2022-12-09T13:08:35.607Z,3.60
2022-12-09T13:11:37.873Z,3.50
2022-12-09T13:14:06.761Z,3.60
2022-12-09T13:16:38.539Z,3.50
2022-12-09T13:19:28.610Z,3.50
2022-12-09T13:21:55.617Z,3.50
2022-12-09T13:24:27.170Z,3.40
2022-12-09T13:27:12.902Z,3.40
2022-12-09T13:29:49.164Z,3.40
2022-12-09T13:32:28.291Z,3.30
2022-12-09T13:34:57.332Z,3.30
2022-12-09T13:37:30.403Z,3.30
2022-12-09T13:39:58.414Z,3.30
2022-12-09T13:42:47.052Z,3.30
2022-12-09T13:45:18.651Z,3.40
2022-12-09T13:47:46.219Z,3.40
2022-12-09T13:50:26.674Z,3.40
2022-12-09T13:52:55.302Z,3.40
2022-12-09T13:55:30.013Z,3.40
2022-12-09T13:58:02.159Z,3.50
2022-12-09T14:00:29.101Z,3.40
2022-12-09T14:03:00.356Z,3.40
2022-12-09T14:05:28.036Z,3.30
2022-12-09T14:07:55.124Z,3.30
2022-12-09T14:10:40.235Z,3.30
2022-12-09T14:13:26.638Z,3.30
2022-12-09T14:16:12.227Z,3.30
2022-12-09T14:18:40.181Z,3.30
2022-12-09T14:21:16.242Z,3.30
2022-12-09T14:24:01.751Z,3.30
2022-12-09T14:26:38.730Z,3.30
2022-12-09T14:29:05.768Z,3.20
2022-12-09T14:31:59.132Z,3.20
2022-12-09T14:34:27.316Z,3.20
2022-12-09T14:37:14.515Z,3.20
2022-12-09T14:39:44.073Z,3.20
2022-12-09T14:42:23.253Z,3.20
2022-12-09T14:45:08.835Z,3.20
2022-12-09T14:47:38.758Z,3.10
2022-12-09T14:50:07.193Z,3.10
2022-12-09T14:52:34.446Z,3.10
2022-12-09T14:55:02.356Z,3.10
2022-12-09T14:57:31.882Z,3.10
2022-12-09T14:59:58.833Z,3.10
2022-12-09T15:02:32.502Z,3.00
2022-12-09T15:05:00.323Z,3.00
2022-12-09T15:07:28.328Z,3.00
2022-12-09T15:10:01.965Z,2.90
2022-12-09T15:12:32.974Z,2.90
2022-12-09T15:15:03.674Z,2.80
2022-12-09T15:17:31.817Z,2.80
2022-12-09T15:20:00.584Z,2.70
2022-12-09T15:22:29.268Z,2.70
2022-12-09T15:24:56.252Z,2.60
2022-12-09T15:27:23.878Z,2.60
2022-12-09T15:29:51.027Z,2.60
2022-12-09T15:32:22.485Z,2.60
2022-12-09T15:34:49.512Z,2.50
2022-12-09T15:37:16.577Z,2.50
2022-12-09T15:39:45.985Z,2.50
2022-12-09T15:42:14.922Z,2.40
2022-12-09T15:45:00.586Z,2.40
2022-12-09T15:47:27.924Z,2.30
2022-12-09T15:50:08.489Z,2.20
2022-12-09T15:52:37.562Z,2.20
2022-12-09T15:55:06.937Z,2.20
2022-12-09T15:57:34.022Z,2.10
2022-12-09T16:00:00.950Z,2.10
2022-12-09T16:02:28.800Z,2.10
2022-12-09T16:04:56.915Z,2.10
2022-12-09T16:07:25.289Z,2.10
2022-12-09T16:10:02.852Z,2.10
2022-12-09T16:12:30.136Z,2.00
2022-12-09T16:14:57.112Z,2.00
2022-12-09T16:17:25.135Z,2.00
2022-12-09T16:19:52.258Z,2.00
2022-12-09T16:22:28.976Z,2.00
2022-12-09T16:25:14.524Z,2.00
2022-12-09T16:27:46.244Z,1.90
2022-12-09T16:30:22.786Z,1.90
2022-12-09T16:32:56.242Z,1.90
2022-12-09T16:35:55.348Z,1.80
2022-12-09T16:38:22.289Z,1.80
2022-12-09T16:40:49.219Z,1.90
2022-12-09T16:43:16.233Z,1.90
2022-12-09T16:45:43.278Z,1.80
2022-12-09T16:48:10.508Z,1.80
2022-12-09T16:50:39.350Z,1.80
2022-12-09T16:53:07.473Z,1.80
2022-12-09T16:55:34.449Z,1.80
2022-12-09T16:58:01.522Z,1.80
2022-12-09T17:00:28.485Z,1.70
2022-12-09T17:02:55.472Z,1.80
2022-12-09T17:05:22.420Z,1.80
2022-12-09T17:07:49.362Z,1.80
2022-12-09T17:10:16.519Z,1.70
2022-12-09T17:12:44.222Z,1.70
2022-12-09T17:15:15.205Z,1.70
2022-12-09T17:17:46.783Z,1.70
2022-12-09T17:20:16.322Z,1.70
2022-12-09T17:22:43.329Z,1.80
2022-12-09T17:25:10.497Z,1.80
2022-12-09T17:27:37.697Z,1.70
2022-12-09T17:30:04.981Z,1.70
2022-12-09T17:32:31.957Z,1.70
2022-12-09T17:34:58.928Z,1.70
2022-12-09T17:37:25.820Z,1.70
2022-12-09T17:39:56.878Z,1.70
2022-12-09T17:42:26.920Z,1.70
2022-12-09T17:44:54.031Z,1.70
2022-12-09T17:47:20.937Z,1.70
2022-12-09T17:49:47.866Z,1.70
2022-12-09T17:52:14.873Z,1.70
2022-12-09T17:54:41.814Z,1.70
2022-12-09T17:57:08.842Z,1.80
2022-12-09T17:59:35.868Z,1.80
2022-12-09T18:02:04.582Z,1.80
2022-12-09T18:04:31.996Z,1.90
2022-12-09T18:06:59.003Z,1.90
2022-12-09T18:09:25.944Z,1.90
2022-12-09T18:11:52.899Z,1.90
2022-12-09T18:14:19.932Z,1.90
2022-12-09T18:16:46.906Z,1.90
2022-12-09T18:19:16.344Z,1.90
2022-12-09T18:21:43.636Z,1.90
2022-12-09T18:24:10.605Z,1.90
2022-12-09T18:26:41.691Z,1.90
2022-12-09T18:29:09.804Z,1.90
2022-12-09T18:31:36.894Z,1.80
2022-12-09T18:34:04.121Z,1.70
2022-12-09T18:36:31.467Z,1.70
2022-12-09T18:38:59.432Z,1.70
2022-12-09T18:41:30.060Z,1.60
2022-12-09T18:43:57.616Z,1.60
2022-12-09T18:46:28.424Z,1.60
2022-12-09T18:48:59.399Z,1.60
2022-12-09T18:51:26.668Z,1.60
2022-12-09T18:53:53.622Z,1.70
2022-12-09T18:56:20.562Z,1.70
2022-12-09T18:59:06.043Z,1.70
2022-12-09T19:01:34.133Z,1.70
2022-12-09T19:04:02.027Z,1.70
2022-12-09T19:06:32.229Z,1.60
2022-12-09T19:09:00.358Z,1.70
2022-12-09T19:11:28.430Z,1.60
2022-12-09T19:13:55.406Z,1.70
2022-12-09T19:16:22.450Z,1.70
2022-12-09T19:18:49.497Z,1.70
2022-12-09T19:21:17.829Z,1.70
2022-12-09T19:23:45.101Z,1.60
2022-12-09T19:26:16.148Z,1.60
2022-12-09T19:28:49.435Z,1.60
2022-12-09T19:31:20.511Z,1.60
2022-12-09T19:33:47.740Z,1.60
2022-12-09T19:36:14.930Z,1.60
2022-12-09T19:38:42.542Z,1.60
2022-12-09T19:41:09.621Z,1.60
2022-12-09T19:43:36.745Z,1.70
2022-12-09T19:46:04.823Z,1.60
2022-12-09T19:48:33.704Z,1.60
2022-12-09T19:51:08.742Z,1.60
2022-12-09T19:53:35.893Z,1.60
2022-12-09T19:56:03.555Z,1.70
2022-12-09T19:58:31.295Z,1.70
2022-12-09T20:00:58.425Z,1.80
2022-12-09T20:03:25.519Z,1.80
2022-12-09T20:05:53.386Z,1.80
2022-12-09T20:08:20.621Z,1.80
2022-12-09T20:10:47.681Z,1.80
2022-12-09T20:13:14.877Z,1.80
2022-12-09T20:15:44.849Z,1.90
2022-12-09T20:18:14.264Z,1.90
2022-12-09T20:20:45.699Z,1.90
2022-12-09T20:23:15.809Z,1.90
2022-12-09T20:25:42.772Z,1.90
2022-12-09T20:28:09.672Z,1.90
2022-12-09T20:30:36.625Z,2.00
2022-12-09T20:33:03.611Z,2.00
2022-12-09T20:35:30.618Z,2.00
2022-12-09T20:37:57.525Z,2.00
2022-12-09T20:40:24.475Z,2.00
2022-12-09T20:42:51.445Z,2.00
2022-12-09T20:45:18.540Z,2.00
2022-12-09T20:47:45.541Z,1.90
2022-12-09T20:50:12.636Z,2.00
2022-12-09T20:52:39.793Z,2.00
2022-12-09T20:55:07.043Z,2.00
2022-12-09T20:57:33.963Z,2.00
2022-12-09T21:00:00.937Z,2.00
2022-12-09T21:02:27.940Z,2.00
2022-12-09T21:04:54.875Z,2.00
2022-12-09T21:07:21.890Z,2.00
2022-12-09T21:09:48.933Z,2.00
2022-12-09T21:12:15.984Z,2.00
2022-12-09T21:14:42.917Z,2.00
2022-12-09T21:17:10.179Z,2.00
2022-12-09T21:19:37.326Z,2.00
2022-12-09T21:22:05.487Z,2.00
2022-12-09T21:24:33.178Z,1.90
2022-12-09T21:27:01.075Z,1.90
2022-12-09T21:29:31.953Z,1.90
2022-12-09T21:31:59.869Z,1.80
2022-12-09T21:34:27.292Z,1.80
2022-12-09T21:36:54.432Z,1.70
2022-12-09T21:39:21.429Z,1.70
2022-12-09T21:41:48.544Z,1.80
2022-12-09T21:44:18.500Z,1.80
2022-12-09T21:46:45.488Z,1.80
2022-12-09T21:49:13.360Z,1.80
2022-12-09T21:51:40.419Z,1.80
2022-12-09T21:54:07.391Z,1.80
2022-12-09T21:56:35.805Z,1.80
2022-12-09T21:59:03.124Z,1.80
2022-12-09T22:01:31.172Z,1.80
2022-12-09T22:03:58.615Z,1.70
2022-12-09T22:06:25.767Z,1.70
2022-12-09T22:08:52.739Z,1.80
2022-12-09T22:11:20.763Z,1.80
2022-12-09T22:13:47.732Z,1.80
2022-12-09T22:16:16.492Z,1.80
2022-12-09T22:18:44.187Z,1.80
2022-12-09T22:21:28.915Z,1.80
2022-12-09T22:23:57.540Z,1.80
2022-12-09T22:26:24.576Z,1.80
2022-12-09T22:28:51.545Z,1.80
2022-12-09T22:31:21.488Z,1.80
2022-12-09T22:33:50.598Z,1.70
2022-12-09T22:36:17.506Z,1.70
2022-12-09T22:38:44.462Z,1.70
2022-12-09T22:41:29.967Z,1.70
2022-12-09T22:43:56.872Z,1.70
2022-12-09T22:46:24.973Z,1.70
2022-12-09T22:48:52.197Z,1.70
2022-12-09T22:51:20.668Z,1.60
2022-12-09T22:53:48.120Z,1.60
2022-12-09T22:56:15.064Z,1.60
2022-12-09T22:58:42.003Z,1.60
2022-12-09T23:01:12.254Z,1.60
2022-12-09T23:03:39.275Z,1.60
2022-12-09T23:06:06.540Z,1.60
2022-12-09T23:08:33.517Z,1.60
2022-12-09T23:11:03.883Z,1.60
2022-12-09T23:13:31.660Z,1.60
2022-12-09T23:16:01.395Z,1.60
2022-12-09T23:18:30.080Z,1.60
2022-12-09T23:21:01.927Z,1.60
2022-12-09T23:23:29.077Z,1.60
2022-12-09T23:25:56.131Z,1.60
2022-12-09T23:28:23.039Z,1.70
2022-12-09T23:30:50.299Z,1.80
2022-12-09T23:33:17.276Z,1.80
2022-12-09T23:35:44.234Z,1.80
2022-12-09T23:38:11.197Z,1.80
2022-12-09T23:40:38.188Z,1.80
2022-12-09T23:43:05.176Z,1.80
2022-12-09T23:45:33.186Z,1.70
2022-12-09T23:48:00.096Z,1.80
2022-12-09T23:50:27.098Z,1.80
2022-12-09T23:52:53.993Z,1.80
2022-12-09T23:55:20.908Z,1.80
2022-12-09T23:57:47.848Z,1.70
