createdAt,value
2023-05-09T00:02:02.187Z,17.23
2023-05-09T00:04:30.217Z,17.21
2023-05-09T00:06:58.224Z,17.21
2023-05-09T00:09:26.657Z,17.21
2023-05-09T00:11:54.485Z,17.18
2023-05-09T00:14:22.347Z,17.16
2023-05-09T00:16:50.758Z,17.15
2023-05-09T00:19:20.135Z,17.17
2023-05-09T00:21:48.106Z,17.13
2023-05-09T00:24:15.897Z,17.13
2023-05-09T00:26:43.680Z,17.12
2023-05-09T00:29:11.522Z,17.11
2023-05-09T00:31:39.562Z,17.11
2023-05-09T00:34:07.442Z,17.10
2023-05-09T00:36:36.792Z,17.13
2023-05-09T00:39:05.537Z,17.10
2023-05-09T00:41:33.378Z,17.09
2023-05-09T00:44:01.231Z,17.10
2023-05-09T00:46:29.290Z,17.10
2023-05-09T00:48:57.517Z,17.11
2023-05-09T00:51:26.367Z,17.11
2023-05-09T00:53:55.769Z,17.13
2023-05-09T00:56:23.739Z,17.11
2023-05-09T00:58:52.051Z,17.11
2023-05-09T01:01:19.957Z,17.10
2023-05-09T01:03:48.565Z,17.11
2023-05-09T01:06:23.849Z,17.14
2023-05-09T01:09:00.686Z,17.14
2023-05-09T01:11:33.770Z,17.14
2023-05-09T01:15:10.463Z,17.09
2023-05-09T01:17:50.861Z,17.09
2023-05-09T01:20:27.404Z,17.10
2023-05-09T01:23:11.241Z,17.10
2023-05-09T01:26:04.700Z,17.08
2023-05-09T01:28:46.427Z,17.10
2023-05-09T01:31:17.831Z,17.10
2023-05-09T01:33:49.865Z,17.10
2023-05-09T01:36:20.304Z,17.09
2023-05-09T01:38:51.290Z,17.10
2023-05-09T01:41:20.811Z,17.10
2023-05-09T01:43:51.704Z,17.12
2023-05-09T01:46:23.793Z,17.14
2023-05-09T01:48:53.309Z,17.11
2023-05-09T01:51:22.544Z,17.14
2023-05-09T01:53:52.614Z,17.14
2023-05-09T01:56:21.982Z,17.15
2023-05-09T01:58:51.923Z,17.17
2023-05-09T02:01:21.967Z,17.17
2023-05-09T02:03:53.560Z,17.18
2023-05-09T02:06:24.230Z,17.17
2023-05-09T02:08:52.730Z,17.17
2023-05-09T02:11:21.126Z,17.17
2023-05-09T02:13:50.839Z,17.18
2023-05-09T02:16:20.649Z,17.18
2023-05-09T02:18:50.123Z,17.20
2023-05-09T02:21:18.235Z,17.18
2023-05-09T02:23:46.483Z,17.18
2023-05-09T02:26:15.798Z,17.19
2023-05-09T02:28:46.061Z,17.20
2023-05-09T02:31:15.678Z,17.20
2023-05-09T02:33:44.607Z,17.20
2023-05-09T02:36:15.614Z,17.21
2023-05-09T02:38:45.477Z,17.20
2023-05-09T02:41:14.626Z,17.21
2023-05-09T02:43:42.690Z,17.20
2023-05-09T02:46:11.334Z,17.20
2023-05-09T02:48:39.233Z,17.20
2023-05-09T02:51:07.401Z,17.20
2023-05-09T02:53:36.674Z,17.22
2023-05-09T02:56:04.946Z,17.21
2023-05-09T02:58:32.729Z,17.21
2023-05-09T03:01:00.630Z,17.22
2023-05-09T03:03:28.555Z,17.21
2023-05-09T03:05:56.807Z,17.22
2023-05-09T03:08:24.875Z,17.21
2023-05-09T03:10:54.039Z,17.23
2023-05-09T03:13:22.417Z,17.21
2023-05-09T03:15:50.335Z,17.22
2023-05-09T03:18:18.835Z,17.21
2023-05-09T03:20:46.682Z,17.21
2023-05-09T03:23:14.543Z,17.22
2023-05-09T03:25:42.456Z,17.22
2023-05-09T03:28:11.655Z,17.24
2023-05-09T03:30:40.353Z,17.22
2023-05-09T03:33:11.943Z,17.21
2023-05-09T03:35:39.749Z,17.23
2023-05-09T03:38:08.295Z,17.24
2023-05-09T03:40:36.105Z,17.24
2023-05-09T03:43:08.417Z,17.23
2023-05-09T03:45:39.126Z,17.26
2023-05-09T03:48:09.825Z,17.24
2023-05-09T03:50:41.130Z,17.23
2023-05-09T03:53:09.902Z,17.24
2023-05-09T03:55:39.204Z,17.24
2023-05-09T03:58:07.324Z,17.24
2023-05-09T04:00:40.056Z,17.24
2023-05-09T04:03:13.762Z,17.22
2023-05-09T04:05:46.055Z,16.93
2023-05-09T04:08:22.810Z,17.18
2023-05-09T04:10:51.019Z,17.21
2023-05-09T04:13:19.383Z,17.22
2023-05-09T04:15:48.861Z,17.22
2023-05-09T04:18:17.006Z,17.21
2023-05-09T04:20:45.710Z,17.19
2023-05-09T04:23:14.024Z,17.20
2023-05-09T04:25:42.475Z,17.18
2023-05-09T04:28:10.248Z,17.16
2023-05-09T04:30:38.302Z,17.14
2023-05-09T04:33:07.706Z,17.14
2023-05-09T04:35:35.742Z,17.10
2023-05-09T04:38:04.836Z,17.09
2023-05-09T04:40:33.216Z,17.08
2023-05-09T04:43:01.976Z,17.08
2023-05-09T04:45:31.844Z,17.07
2023-05-09T04:48:01.170Z,17.07
2023-05-09T04:50:31.836Z,17.09
2023-05-09T04:52:59.595Z,17.07
2023-05-09T04:55:27.389Z,17.05
2023-05-09T04:57:56.745Z,17.04
2023-05-09T05:00:24.848Z,17.03
2023-05-09T05:02:52.746Z,17.01
2023-05-09T05:05:25.035Z,17.01
2023-05-09T05:07:55.177Z,17.01
2023-05-09T05:10:27.273Z,16.97
2023-05-09T05:13:03.338Z,16.97
2023-05-09T05:15:31.273Z,16.97
2023-05-09T05:18:00.015Z,16.96
2023-05-09T05:20:32.294Z,16.92
2023-05-09T05:23:02.037Z,16.95
2023-05-09T05:25:29.936Z,16.95
2023-05-09T05:27:58.878Z,16.94
2023-05-09T05:30:27.423Z,16.95
2023-05-09T05:32:55.472Z,16.94
2023-05-09T05:35:24.696Z,16.94
2023-05-09T05:37:53.920Z,16.95
2023-05-09T05:40:24.365Z,16.95
2023-05-09T05:42:54.368Z,16.92
2023-05-09T05:45:22.432Z,16.91
2023-05-09T05:47:54.444Z,16.92
2023-05-09T05:50:24.067Z,16.92
2023-05-09T05:52:51.876Z,16.94
2023-05-09T05:55:20.540Z,16.94
2023-05-09T05:57:49.726Z,16.98
2023-05-09T06:00:18.228Z,16.99
2023-05-09T06:02:50.745Z,17.01
2023-05-09T06:05:25.047Z,17.06
2023-05-09T06:07:53.467Z,17.13
2023-05-09T06:10:21.377Z,17.19
2023-05-09T06:12:50.759Z,17.28
2023-05-09T06:15:19.005Z,17.33
2023-05-09T06:17:50.001Z,17.39
2023-05-09T06:20:17.957Z,17.45
2023-05-09T06:22:45.784Z,17.51
2023-05-09T06:25:13.805Z,17.55
2023-05-09T06:27:41.821Z,17.61
2023-05-09T06:30:24.854Z,17.67
2023-05-09T06:32:53.985Z,17.69
2023-05-09T06:35:21.986Z,17.74
2023-05-09T06:37:50.192Z,17.78
2023-05-09T06:40:18.174Z,17.82
2023-05-09T06:42:46.151Z,17.84
2023-05-09T06:45:15.616Z,17.89
2023-05-09T06:47:43.709Z,17.89
2023-05-09T06:50:11.865Z,17.90
2023-05-09T06:52:39.758Z,17.92
2023-05-09T06:55:09.306Z,17.93
2023-05-09T06:57:37.411Z,17.95
2023-05-09T07:00:11.656Z,17.99
2023-05-09T07:02:42.242Z,17.98
2023-05-09T07:05:13.471Z,18.01
2023-05-09T07:07:41.410Z,18.02
2023-05-09T07:10:12.372Z,18.07
2023-05-09T07:12:41.090Z,18.10
2023-05-09T07:15:10.930Z,18.19
2023-05-09T07:17:40.676Z,18.22
2023-05-09T07:20:09.499Z,18.25
2023-05-09T07:22:37.736Z,18.28
2023-05-09T07:25:08.418Z,18.32
2023-05-09T07:27:36.385Z,18.34
2023-05-09T07:30:04.528Z,18.37
2023-05-09T07:32:32.792Z,18.39
2023-05-09T07:35:04.048Z,18.45
2023-05-09T07:37:33.833Z,18.47
2023-05-09T07:40:01.686Z,18.49
2023-05-09T07:42:30.333Z,18.52
2023-05-09T07:44:59.167Z,18.55
2023-05-09T07:47:27.245Z,18.59
2023-05-09T07:49:55.277Z,18.62
2023-05-09T07:52:24.571Z,18.66
2023-05-09T07:54:52.462Z,18.67
2023-05-09T07:57:20.381Z,18.70
2023-05-09T07:59:48.251Z,18.74
2023-05-09T08:02:16.129Z,18.76
2023-05-09T08:04:44.016Z,18.78
2023-05-09T08:07:12.014Z,18.81
2023-05-09T08:09:41.323Z,18.87
2023-05-09T08:12:09.588Z,18.87
2023-05-09T08:14:37.471Z,18.91
2023-05-09T08:17:05.356Z,18.94
2023-05-09T08:19:33.230Z,18.99
2023-05-09T08:22:01.440Z,19.04
2023-05-09T08:24:29.432Z,19.09
2023-05-09T08:26:58.828Z,19.17
2023-05-09T08:29:26.724Z,19.21
2023-05-09T08:31:54.578Z,19.26
2023-05-09T08:34:22.385Z,19.33
2023-05-09T08:36:50.414Z,19.40
2023-05-09T08:39:18.336Z,19.46
2023-05-09T08:41:46.739Z,19.53
2023-05-09T08:44:16.057Z,19.61
2023-05-09T08:46:46.415Z,19.68
2023-05-09T08:49:14.839Z,19.73
2023-05-09T08:51:42.699Z,19.78
2023-05-09T08:54:11.254Z,19.83
2023-05-09T08:56:39.529Z,19.86
2023-05-09T08:59:07.716Z,19.90
2023-05-09T09:01:37.177Z,19.95
2023-05-09T09:04:07.092Z,20.00
2023-05-09T09:06:35.871Z,20.02
2023-05-09T09:09:07.032Z,20.09
2023-05-09T09:11:36.233Z,20.13
2023-05-09T09:14:10.716Z,20.21
2023-05-09T09:16:41.221Z,20.25
2023-05-09T09:19:17.604Z,20.34
2023-05-09T09:21:47.847Z,20.40
2023-05-09T09:24:19.259Z,20.46
2023-05-09T09:26:48.983Z,20.52
2023-05-09T09:29:18.512Z,20.59
2023-05-09T09:31:48.910Z,20.66
2023-05-09T09:34:22.784Z,20.71
2023-05-09T09:36:52.575Z,20.72
2023-05-09T09:39:21.713Z,20.75
2023-05-09T09:41:50.086Z,20.79
2023-05-09T09:44:20.843Z,20.82
2023-05-09T09:46:52.155Z,20.87
2023-05-09T09:49:21.760Z,20.88
2023-05-09T09:51:53.360Z,20.92
2023-05-09T09:54:21.981Z,20.91
2023-05-09T09:56:51.916Z,20.95
2023-05-09T09:59:21.269Z,20.99
2023-05-09T10:02:04.181Z,21.03
2023-05-09T10:04:35.474Z,21.02
2023-05-09T10:07:05.928Z,21.06
2023-05-09T10:09:35.067Z,21.08
2023-05-09T10:12:04.484Z,21.10
2023-05-09T10:14:35.295Z,21.11
2023-05-09T10:17:06.470Z,21.14
2023-05-09T10:19:39.054Z,21.15
2023-05-09T10:22:09.544Z,20.85
2023-05-09T10:24:43.175Z,21.14
2023-05-09T10:27:12.946Z,21.18
2023-05-09T10:29:51.218Z,21.20
2023-05-09T10:32:27.471Z,21.22
2023-05-09T10:35:01.206Z,21.23
2023-05-09T10:37:30.987Z,21.22
2023-05-09T10:40:00.234Z,21.23
2023-05-09T10:42:28.530Z,21.23
2023-05-09T10:44:57.841Z,21.24
2023-05-09T10:47:29.052Z,21.26
2023-05-09T10:49:57.624Z,21.24
2023-05-09T10:52:25.408Z,21.24
2023-05-09T10:55:01.440Z,21.29
2023-05-09T10:57:31.186Z,21.24
2023-05-09T11:00:00.144Z,21.26
2023-05-09T11:02:32.259Z,21.29
2023-05-09T11:05:17.558Z,21.27
2023-05-09T11:07:45.849Z,21.27
2023-05-09T11:10:17.645Z,21.33
2023-05-09T11:12:57.946Z,21.33
2023-05-09T11:15:27.566Z,21.34
2023-05-09T11:18:08.288Z,21.39
2023-05-09T11:20:37.293Z,21.38
2023-05-09T11:23:06.035Z,21.43
2023-05-09T11:25:33.959Z,21.44
2023-05-09T11:28:02.816Z,21.49
2023-05-09T11:30:40.534Z,21.55
2023-05-09T11:33:23.924Z,21.57
2023-05-09T11:36:16.492Z,21.61
2023-05-09T11:38:44.517Z,21.60
2023-05-09T11:41:12.657Z,21.67
2023-05-09T11:43:41.501Z,21.69
2023-05-09T11:46:09.606Z,21.72
2023-05-09T11:48:42.956Z,21.77
2023-05-09T11:51:18.022Z,21.78
2023-05-09T11:53:46.988Z,21.76
2023-05-09T11:56:15.432Z,21.78
2023-05-09T11:58:44.102Z,21.79
2023-05-09T12:01:12.805Z,21.78
2023-05-09T12:03:45.319Z,21.83
2023-05-09T12:06:17.239Z,21.83
2023-05-09T12:08:45.697Z,21.79
2023-05-09T12:11:15.108Z,21.82
2023-05-09T12:13:48.170Z,21.84
2023-05-09T12:16:17.167Z,21.80
2023-05-09T12:18:51.654Z,21.83
2023-05-09T12:21:20.147Z,21.77
2023-05-09T12:23:50.909Z,21.78
2023-05-09T12:26:19.021Z,21.77
2023-05-09T12:28:47.232Z,21.77
2023-05-09T12:31:15.615Z,21.77
2023-05-09T12:33:44.081Z,21.77
2023-05-09T12:36:15.913Z,21.80
2023-05-09T12:38:54.134Z,21.77
2023-05-09T12:43:58.169Z,21.77
2023-05-09T12:46:26.136Z,21.79
2023-05-09T12:48:55.613Z,21.82
2023-05-09T12:51:24.996Z,21.82
2023-05-09T12:53:53.998Z,21.80
2023-05-09T12:56:23.567Z,21.81
2023-05-09T12:58:53.176Z,21.82
2023-05-09T13:01:22.145Z,21.82
2023-05-09T13:03:53.741Z,21.84
2023-05-09T13:06:24.126Z,21.79
2023-05-09T13:09:01.227Z,21.85
2023-05-09T13:11:29.790Z,21.81
2023-05-09T13:13:57.858Z,21.81
2023-05-09T13:16:25.772Z,21.81
2023-05-09T13:18:53.576Z,21.81
2023-05-09T13:21:21.418Z,21.80
2023-05-09T13:23:50.148Z,21.79
2023-05-09T13:26:19.556Z,21.80
2023-05-09T13:28:47.480Z,21.77
2023-05-09T13:31:15.508Z,21.75
2023-05-09T13:33:43.799Z,21.73
2023-05-09T13:36:11.896Z,21.69
2023-05-09T13:38:40.848Z,21.67
2023-05-09T13:41:09.146Z,21.64
2023-05-09T13:43:42.519Z,21.62
2023-05-09T13:46:10.532Z,21.56
2023-05-09T13:48:39.571Z,21.52
2023-05-09T13:51:07.934Z,21.49
2023-05-09T13:53:38.116Z,21.45
2023-05-09T13:56:09.268Z,21.44
2023-05-09T13:58:38.573Z,21.41
2023-05-09T14:01:07.332Z,21.35
2023-05-09T14:03:35.811Z,21.33
2023-05-09T14:06:04.264Z,21.30
2023-05-09T14:08:32.366Z,21.27
2023-05-09T14:11:00.240Z,21.24
2023-05-09T14:13:28.334Z,21.21
2023-05-09T14:15:57.965Z,21.19
2023-05-09T14:18:25.804Z,21.14
2023-05-09T14:20:53.689Z,21.12
2023-05-09T14:23:22.401Z,21.08
2023-05-09T14:25:50.663Z,21.06
2023-05-09T14:28:18.508Z,21.02
2023-05-09T14:30:46.331Z,21.00
2023-05-09T14:33:15.547Z,20.98
2023-05-09T14:35:43.367Z,20.92
2023-05-09T14:38:12.482Z,20.88
2023-05-09T14:40:40.687Z,20.84
2023-05-09T14:43:09.492Z,20.80
2023-05-09T14:45:37.369Z,20.77
2023-05-09T14:48:05.339Z,20.71
2023-05-09T14:50:34.569Z,20.64
2023-05-09T14:53:02.436Z,20.52
2023-05-09T14:55:31.323Z,20.42
2023-05-09T14:57:59.501Z,20.32
2023-05-09T15:00:28.438Z,20.22
2023-05-09T15:02:57.077Z,20.12
2023-05-09T15:05:25.178Z,20.01
2023-05-09T15:07:54.630Z,19.93
2023-05-09T15:10:22.876Z,19.83
2023-05-09T15:12:50.774Z,19.73
2023-05-09T15:15:20.667Z,19.64
2023-05-09T15:17:48.513Z,19.55
2023-05-09T15:20:17.602Z,19.47
2023-05-09T15:22:46.015Z,19.39
2023-05-09T15:25:16.312Z,19.35
2023-05-09T15:27:44.141Z,19.25
2023-05-09T15:30:12.865Z,19.21
2023-05-09T15:32:41.229Z,19.15
2023-05-09T15:35:09.890Z,19.10
2023-05-09T15:37:37.897Z,19.06
2023-05-09T15:40:07.508Z,19.01
2023-05-09T15:42:37.228Z,19.00
2023-05-09T15:45:05.747Z,18.95
2023-05-09T15:47:33.952Z,18.92
2023-05-09T15:50:01.956Z,18.90
2023-05-09T15:52:29.775Z,18.88
2023-05-09T15:54:58.050Z,18.87
2023-05-09T15:57:26.117Z,18.85
2023-05-09T15:59:55.935Z,18.87
2023-05-09T16:02:24.114Z,18.82
2023-05-09T16:04:52.206Z,18.83
2023-05-09T16:07:20.837Z,18.82
2023-05-09T16:09:48.941Z,18.82
2023-05-09T16:12:17.150Z,18.82
2023-05-09T16:14:45.480Z,18.80
2023-05-09T16:17:14.713Z,18.82
2023-05-09T16:19:42.726Z,18.79
2023-05-09T16:22:10.924Z,18.78
2023-05-09T16:24:38.757Z,18.77
2023-05-09T16:27:06.631Z,18.76
2023-05-09T16:29:34.610Z,18.76
2023-05-09T16:32:02.651Z,18.74
2023-05-09T16:34:31.987Z,18.73
2023-05-09T16:37:00.009Z,18.70
2023-05-09T16:39:28.927Z,18.70
2023-05-09T16:41:56.920Z,18.67
2023-05-09T16:44:25.713Z,18.67
2023-05-09T16:46:53.682Z,18.64
2023-05-09T16:49:21.528Z,18.61
2023-05-09T16:51:50.727Z,18.61
2023-05-09T16:54:18.637Z,18.57
2023-05-09T16:56:46.513Z,18.55
2023-05-09T16:59:14.568Z,18.52
2023-05-09T17:01:42.467Z,18.50
2023-05-09T17:04:10.339Z,18.48
2023-05-09T17:06:38.227Z,18.45
2023-05-09T17:09:07.633Z,18.44
2023-05-09T17:11:35.585Z,18.39
2023-05-09T17:14:04.224Z,18.37
2023-05-09T17:16:32.133Z,18.33
2023-05-09T17:19:03.840Z,18.29
2023-05-09T17:21:32.305Z,18.24
2023-05-09T17:24:01.957Z,18.23
2023-05-09T17:26:31.664Z,18.21
2023-05-09T17:28:59.533Z,18.15
2023-05-09T17:31:27.476Z,18.13
2023-05-09T17:33:55.465Z,18.10
2023-05-09T17:36:23.477Z,18.08
2023-05-09T17:38:51.341Z,18.04
2023-05-09T17:41:19.151Z,18.02
2023-05-09T17:43:48.302Z,18.02
2023-05-09T17:46:16.155Z,17.98
2023-05-09T17:48:44.526Z,17.97
2023-05-09T17:51:12.488Z,17.94
2023-05-09T17:53:40.330Z,17.92
2023-05-09T17:56:08.254Z,17.91
2023-05-09T17:58:36.300Z,17.88
2023-05-09T18:01:05.780Z,17.88
2023-05-09T18:03:34.005Z,17.84
2023-05-09T18:06:02.225Z,17.82
2023-05-09T18:08:30.570Z,17.79
2023-05-09T18:10:58.905Z,17.77
2023-05-09T18:13:26.821Z,17.73
2023-05-09T18:15:59.343Z,17.70
2023-05-09T18:18:28.876Z,17.42
2023-05-09T18:20:56.830Z,17.61
2023-05-09T18:23:25.628Z,17.62
2023-05-09T18:25:54.088Z,17.61
2023-05-09T18:28:24.739Z,17.59
2023-05-09T18:30:54.394Z,17.56
2023-05-09T18:33:23.381Z,17.53
2023-05-09T18:35:53.585Z,17.53
2023-05-09T18:38:21.579Z,17.49
2023-05-09T18:40:51.622Z,17.47
2023-05-09T18:43:20.782Z,17.44
2023-05-09T18:45:49.229Z,17.40
2023-05-09T18:48:17.252Z,17.37
2023-05-09T18:50:45.133Z,17.36
2023-05-09T18:53:14.319Z,17.33
2023-05-09T18:55:42.809Z,17.29
2023-05-09T18:58:10.973Z,17.27
2023-05-09T19:00:40.087Z,17.25
2023-05-09T19:03:08.034Z,17.23
2023-05-09T19:05:36.030Z,17.21
2023-05-09T19:08:04.229Z,17.19
2023-05-09T19:10:34.195Z,17.18
2023-05-09T19:13:02.196Z,17.14
2023-05-09T19:15:30.241Z,17.13
2023-05-09T19:17:58.148Z,17.10
2023-05-09T19:20:26.288Z,17.08
2023-05-09T19:22:54.132Z,17.07
2023-05-09T19:25:22.069Z,17.04
2023-05-09T19:27:53.783Z,17.04
2023-05-09T19:30:22.113Z,16.97
2023-05-09T19:32:49.998Z,16.96
2023-05-09T19:35:18.158Z,16.93
2023-05-09T19:37:46.083Z,16.90
2023-05-09T19:40:14.729Z,16.86
2023-05-09T19:42:42.859Z,16.80
2023-05-09T19:45:13.213Z,16.77
2023-05-09T19:47:41.573Z,16.70
2023-05-09T19:50:10.882Z,16.65
2023-05-09T19:52:39.160Z,16.60
2023-05-09T19:55:08.082Z,16.57
2023-05-09T19:57:35.981Z,16.52
2023-05-09T20:00:07.652Z,16.51
2023-05-09T20:02:36.896Z,16.45
2023-05-09T20:07:32.722Z,16.38
2023-05-09T20:10:00.605Z,16.37
2023-05-09T20:12:30.234Z,16.34
2023-05-09T20:14:58.467Z,16.33
2023-05-09T20:17:26.439Z,16.31
2023-05-09T20:19:55.708Z,16.31
2023-05-09T20:22:24.040Z,16.25
2023-05-09T20:24:52.076Z,16.22
2023-05-09T20:27:19.978Z,16.19
2023-05-09T20:29:48.146Z,16.15
2023-05-09T20:32:16.223Z,16.13
2023-05-09T20:34:44.004Z,16.08
2023-05-09T20:37:13.297Z,16.07
2023-05-09T20:39:41.173Z,16.02
2023-05-09T20:42:09.030Z,16.01
2023-05-09T20:44:37.587Z,15.99
2023-05-09T20:47:05.640Z,15.96
2023-05-09T20:49:33.447Z,15.93
2023-05-09T20:52:01.255Z,15.91
2023-05-09T20:54:30.930Z,15.92
2023-05-09T20:56:58.748Z,15.87
2023-05-09T20:59:26.644Z,15.86
2023-05-09T21:01:55.555Z,15.86
2023-05-09T21:04:23.470Z,15.84
2023-05-09T21:06:51.317Z,15.82
2023-05-09T21:09:19.232Z,15.81
2023-05-09T21:11:48.414Z,15.81
2023-05-09T21:14:16.249Z,15.78
2023-05-09T21:16:45.123Z,15.78
2023-05-09T21:19:12.938Z,15.75
2023-05-09T21:21:40.822Z,15.74
2023-05-09T21:24:09.731Z,15.72
2023-05-09T21:26:37.722Z,15.70
2023-05-09T21:29:06.950Z,15.69
2023-05-09T21:31:34.942Z,15.67
2023-05-09T21:34:02.864Z,15.65
2023-05-09T21:36:30.740Z,15.63
2023-05-09T21:38:58.471Z,15.61
2023-05-09T21:41:27.755Z,15.59
2023-05-09T21:43:56.126Z,15.57
2023-05-09T21:46:25.488Z,15.57
2023-05-09T21:48:54.218Z,15.53
2023-05-09T21:51:22.116Z,15.50
2023-05-09T21:53:49.909Z,15.47
2023-05-09T21:56:17.730Z,15.43
2023-05-09T21:58:45.626Z,15.41
2023-05-09T22:01:13.596Z,15.39
2023-05-09T22:03:42.910Z,15.39
2023-05-09T22:06:11.543Z,15.35
2023-05-09T22:08:39.342Z,15.34
2023-05-09T22:11:07.748Z,15.32
2023-05-09T22:13:36.598Z,15.31
2023-05-09T22:16:04.764Z,15.28
2023-05-09T22:18:32.576Z,15.27
2023-05-09T22:21:02.015Z,15.28
2023-05-09T22:23:29.784Z,15.25
2023-05-09T22:25:57.536Z,15.24
2023-05-09T22:28:25.363Z,15.23
2023-05-09T22:30:53.169Z,15.21
2023-05-09T22:33:21.440Z,15.21
2023-05-09T22:35:49.306Z,15.18
2023-05-09T22:38:18.445Z,15.19
2023-05-09T22:40:46.314Z,15.16
2023-05-09T22:43:14.153Z,15.14
2023-05-09T22:45:41.970Z,15.12
2023-05-09T22:48:09.838Z,15.12
2023-05-09T22:50:37.695Z,15.09
2023-05-09T22:53:05.626Z,15.08
2023-05-09T22:55:34.789Z,15.09
2023-05-09T22:58:02.625Z,15.07
2023-05-09T23:00:30.547Z,15.05
2023-05-09T23:02:59.311Z,15.04
2023-05-09T23:05:27.332Z,15.03
2023-05-09T23:07:55.113Z,15.02
2023-05-09T23:10:22.989Z,15.02
2023-05-09T23:12:52.139Z,15.01
2023-05-09T23:15:20.282Z,14.98
2023-05-09T23:17:48.061Z,14.97
2023-05-09T23:20:16.138Z,14.96
2023-05-09T23:22:44.177Z,14.95
2023-05-09T23:25:11.980Z,14.94
2023-05-09T23:27:40.833Z,14.92
2023-05-09T23:30:11.591Z,14.93
2023-05-09T23:32:39.512Z,14.91
2023-05-09T23:35:08.095Z,14.90
2023-05-09T23:37:35.944Z,14.88
2023-05-09T23:40:04.138Z,14.87
2023-05-09T23:42:32.070Z,14.87
2023-05-09T23:45:00.752Z,14.86
2023-05-09T23:47:30.020Z,14.85
2023-05-09T23:49:58.038Z,14.82
2023-05-09T23:52:26.129Z,14.83
2023-05-09T23:54:53.892Z,14.80
2023-05-09T23:57:21.760Z,14.80
2023-05-09T23:59:49.574Z,14.78
