createdAt,value
2022-12-28T00:01:24.188Z,16.75
2022-12-28T00:03:51.796Z,10.20
2022-12-28T00:06:20.345Z,14.73
2022-12-28T00:08:48.009Z,12.73
2022-12-28T00:11:27.547Z,15.23
2022-12-28T00:13:59.842Z,11.85
2022-12-28T00:16:35.808Z,11.38
2022-12-28T00:19:11.114Z,13.52
2022-12-28T00:21:38.284Z,14.85
2022-12-28T00:24:05.893Z,18.85
2022-12-28T00:26:35.128Z,12.15
2022-12-28T00:29:05.745Z,16.20
2022-12-28T00:31:36.140Z,15.30
2022-12-28T00:34:03.778Z,12.90
2022-12-28T00:37:08.789Z,13.98
2022-12-28T00:39:20.000Z,11.63
2022-12-28T00:41:47.023Z,17.33
2022-12-28T00:44:14.135Z,11.40
2022-12-28T00:46:41.455Z,11.25
2022-12-28T00:49:08.500Z,11.82
2022-12-28T00:51:35.583Z,11.07
2022-12-28T00:54:02.627Z,12.27
2022-12-28T00:56:29.563Z,15.52
2022-12-28T00:58:58.673Z,13.00
2022-12-28T01:01:27.166Z,10.60
2022-12-28T01:03:58.176Z,11.52
2022-12-28T01:06:25.775Z,14.93
2022-12-28T01:08:53.115Z,13.48
2022-12-28T01:11:25.998Z,9.70
2022-12-28T01:13:55.944Z,10.05
2022-12-28T01:16:25.519Z,14.18
2022-12-28T01:18:55.727Z,16.33
2022-12-28T01:21:24.852Z,12.30
2022-12-28T01:23:55.407Z,13.10
2022-12-28T01:26:22.823Z,9.25
2022-12-28T01:28:50.176Z,10.15
2022-12-28T01:31:18.668Z,13.18
2022-12-28T01:33:46.157Z,11.05
2022-12-28T01:36:19.043Z,10.05
2022-12-28T01:38:47.142Z,11.88
2022-12-28T01:41:17.781Z,12.20
2022-12-28T01:43:47.255Z,14.45
2022-12-28T01:46:21.752Z,10.07
2022-12-28T01:49:09.953Z,7.82
2022-12-28T01:51:51.524Z,10.40
2022-12-28T01:54:20.623Z,9.38
2022-12-28T01:56:48.387Z,9.30
2022-12-28T01:59:19.183Z,12.48
2022-12-28T02:01:46.574Z,10.02
2022-12-28T02:04:13.903Z,7.50
2022-12-28T02:06:41.047Z,11.65
2022-12-28T02:09:14.396Z,16.17
2022-12-28T02:11:41.514Z,12.27
2022-12-28T02:14:09.001Z,13.27
2022-12-28T02:16:36.313Z,7.57
2022-12-28T02:19:05.317Z,12.75
2022-12-28T02:22:07.729Z,10.00
2022-12-28T02:24:38.347Z,13.32
2022-12-28T02:27:43.833Z,9.52
2022-12-28T02:30:13.880Z,10.23
2022-12-28T02:32:50.021Z,11.65
2022-12-28T02:35:20.069Z,10.55
2022-12-28T02:37:54.940Z,11.30
2022-12-28T02:40:27.853Z,10.38
2022-12-28T02:42:57.637Z,11.15
2022-12-28T02:46:16.407Z,10.95
2022-12-28T02:49:04.189Z,16.17
2022-12-28T02:52:01.763Z,11.68
2022-12-28T02:54:53.618Z,12.80
2022-12-28T02:57:55.068Z,8.95
2022-12-28T03:00:26.468Z,10.80
2022-12-28T03:03:34.516Z,12.27
2022-12-28T03:06:26.993Z,13.55
2022-12-28T03:09:19.986Z,9.48
2022-12-28T03:12:10.686Z,15.98
2022-12-28T03:14:47.653Z,13.43
2022-12-28T03:17:34.594Z,14.13
2022-12-28T03:20:26.294Z,14.93
2022-12-28T03:23:15.940Z,14.20
2022-12-28T03:26:04.312Z,12.05
2022-12-28T03:29:00.324Z,13.20
2022-12-28T03:31:29.659Z,9.93
2022-12-28T03:37:02.507Z,15.23
2022-12-28T03:39:43.893Z,10.25
2022-12-28T03:42:34.995Z,12.38
2022-12-28T03:45:14.558Z,12.25
2022-12-28T03:48:03.649Z,10.43
2022-12-28T03:50:34.511Z,12.57
2022-12-28T03:53:01.666Z,9.80
2022-12-28T03:55:30.620Z,11.07
2022-12-28T03:57:58.149Z,10.75
2022-12-28T04:00:28.377Z,13.50
2022-12-28T04:02:55.587Z,16.40
2022-12-28T04:05:23.671Z,9.95
2022-12-28T04:07:51.733Z,15.68
2022-12-28T04:10:18.682Z,13.45
2022-12-28T04:12:45.823Z,15.15
2022-12-28T04:15:29.661Z,17.58
2022-12-28T04:18:01.621Z,11.55
2022-12-28T04:20:28.761Z,20.80
2022-12-28T04:22:55.885Z,12.48
2022-12-28T04:25:23.013Z,12.85
2022-12-28T04:27:50.267Z,12.50
2022-12-28T04:30:35.889Z,12.15
2022-12-28T04:33:03.038Z,17.25
2022-12-28T04:35:31.838Z,11.38
2022-12-28T04:37:58.840Z,11.32
2022-12-28T04:40:25.793Z,11.27
2022-12-28T04:42:52.808Z,10.02
2022-12-28T04:45:22.241Z,19.58
2022-12-28T04:47:49.447Z,13.52
2022-12-28T04:50:16.562Z,10.65
2022-12-28T04:52:43.845Z,14.15
2022-12-28T04:55:32.497Z,9.10
2022-12-28T04:57:57.820Z,11.00
2022-12-28T05:00:24.795Z,8.73
2022-12-28T05:02:51.879Z,14.32
2022-12-28T05:05:18.882Z,9.38
2022-12-28T05:07:45.881Z,14.48
2022-12-28T05:10:12.810Z,16.58
2022-12-28T05:12:39.849Z,10.55
2022-12-28T05:15:07.572Z,11.43
2022-12-28T05:17:34.696Z,9.13
2022-12-28T05:20:02.069Z,13.00
2022-12-28T05:22:29.107Z,12.18
2022-12-28T05:24:56.120Z,12.07
2022-12-28T05:27:23.128Z,12.20
2022-12-28T05:29:50.052Z,12.45
2022-12-28T05:32:17.050Z,18.73
2022-12-28T05:34:45.299Z,6.90
2022-12-28T05:37:16.969Z,12.85
2022-12-28T05:39:47.193Z,15.82
2022-12-28T05:42:14.118Z,13.52
2022-12-28T05:44:41.299Z,13.15
2022-12-28T05:47:08.351Z,11.32
2022-12-28T05:49:35.331Z,9.55
2022-12-28T05:52:02.500Z,9.13
2022-12-28T05:54:29.526Z,9.68
2022-12-28T05:56:56.529Z,11.45
2022-12-28T05:59:23.642Z,11.15
2022-12-28T06:01:50.843Z,10.27
2022-12-28T06:04:19.877Z,10.45
2022-12-28T06:06:47.941Z,11.63
2022-12-28T06:09:15.395Z,12.13
2022-12-28T06:11:42.512Z,9.02
2022-12-28T06:14:09.752Z,10.55
2022-12-28T06:16:41.384Z,12.82
2022-12-28T06:19:11.093Z,9.60
2022-12-28T06:21:40.742Z,11.52
2022-12-28T06:24:10.907Z,11.07
2022-12-28T06:26:40.873Z,11.77
2022-12-28T06:29:09.652Z,12.98
2022-12-28T06:31:39.788Z,11.95
2022-12-28T06:34:10.903Z,10.13
2022-12-28T06:36:42.432Z,12.85
2022-12-28T06:39:11.644Z,8.68
2022-12-28T06:41:39.633Z,11.23
2022-12-28T06:44:08.327Z,7.47
2022-12-28T06:46:36.199Z,12.60
2022-12-28T06:49:03.258Z,14.57
2022-12-28T06:51:32.549Z,12.80
2022-12-28T06:53:59.510Z,10.90
2022-12-28T06:56:29.459Z,7.15
2022-12-28T06:59:02.744Z,14.38
2022-12-28T07:04:09.314Z,10.73
2022-12-28T07:06:39.532Z,8.30
2022-12-28T07:09:09.457Z,9.27
2022-12-28T07:11:36.966Z,14.70
2022-12-28T07:14:04.405Z,13.38
2022-12-28T07:18:59.208Z,11.85
2022-12-28T07:21:28.877Z,16.73
2022-12-28T07:23:56.955Z,8.75
2022-12-28T07:26:27.229Z,7.32
2022-12-28T07:28:56.162Z,14.00
2022-12-28T07:31:28.961Z,9.30
2022-12-28T07:33:57.563Z,16.35
2022-12-28T07:36:25.583Z,12.23
2022-12-28T07:38:53.455Z,12.82
2022-12-28T07:41:22.966Z,8.38
2022-12-28T07:43:50.535Z,14.35
2022-12-28T07:46:22.723Z,14.27
2022-12-28T07:48:51.422Z,11.35
2022-12-28T07:51:25.949Z,7.18
2022-12-28T07:53:54.152Z,10.82
2022-12-28T07:56:23.842Z,12.20
2022-12-28T07:58:52.797Z,13.93
2022-12-28T08:01:21.819Z,11.90
2022-12-28T08:03:52.494Z,11.18
2022-12-28T08:06:20.840Z,12.02
2022-12-28T08:08:50.057Z,16.33
2022-12-28T08:11:19.813Z,10.50
2022-12-28T08:13:48.508Z,16.58
2022-12-28T08:16:20.315Z,16.40
2022-12-28T08:18:48.935Z,11.55
2022-12-28T08:21:34.109Z,10.20
2022-12-28T08:24:02.034Z,14.98
2022-12-28T08:26:32.014Z,9.98
2022-12-28T08:29:02.048Z,11.63
2022-12-28T08:31:32.285Z,8.50
2022-12-28T08:34:00.919Z,13.50
2022-12-28T08:36:28.514Z,10.65
2022-12-28T08:38:55.928Z,15.70
2022-12-28T08:41:25.565Z,15.68
2022-12-28T08:43:53.654Z,13.73
2022-12-28T08:46:29.115Z,10.07
2022-12-28T08:48:58.513Z,10.43
2022-12-28T08:51:27.939Z,18.80
2022-12-28T08:53:54.937Z,10.50
2022-12-28T08:56:24.930Z,15.18
2022-12-28T08:58:52.536Z,13.63
2022-12-28T09:01:27.213Z,12.45
2022-12-28T09:03:56.425Z,16.33
2022-12-28T09:06:29.968Z,12.70
2022-12-28T09:09:06.161Z,11.55
2022-12-28T09:11:35.813Z,18.02
2022-12-28T09:14:09.213Z,18.83
2022-12-28T09:16:37.545Z,20.77
2022-12-28T09:19:07.909Z,19.80
2022-12-28T09:21:37.856Z,11.15
2022-12-28T09:24:05.716Z,15.73
2022-12-28T09:26:36.123Z,12.55
2022-12-28T09:29:05.598Z,18.35
2022-12-28T09:31:35.902Z,16.95
2022-12-28T09:36:55.211Z,10.10
2022-12-28T09:39:24.963Z,11.02
2022-12-28T09:41:55.257Z,14.18
2022-12-28T09:44:30.979Z,15.95
2022-12-28T09:47:12.413Z,16.10
2022-12-28T09:49:47.540Z,10.82
2022-12-28T09:52:14.470Z,16.42
2022-12-28T09:54:42.343Z,14.65
2022-12-28T09:57:18.154Z,12.38
2022-12-28T09:59:47.514Z,14.27
2022-12-28T10:02:29.412Z,16.23
2022-12-28T10:04:56.801Z,18.08
2022-12-28T10:07:24.148Z,12.85
2022-12-28T10:09:51.499Z,9.60
2022-12-28T10:12:22.670Z,15.48
2022-12-28T10:14:49.996Z,12.60
2022-12-28T10:17:20.743Z,17.08
2022-12-28T10:19:48.670Z,10.18
2022-12-28T10:22:19.673Z,11.82
2022-12-28T10:24:47.569Z,16.13
2022-12-28T10:27:29.388Z,9.98
2022-12-28T10:29:59.268Z,14.57
2022-12-28T10:32:26.260Z,18.15
2022-12-28T10:35:03.423Z,12.57
2022-12-28T10:37:37.807Z,14.07
2022-12-28T10:40:26.629Z,10.07
2022-12-28T10:42:55.772Z,14.80
2022-12-28T10:45:36.085Z,10.02
2022-12-28T10:48:13.237Z,14.45
2022-12-28T10:50:56.364Z,16.25
2022-12-28T10:53:41.538Z,8.73
2022-12-28T10:56:14.275Z,13.82
2022-12-28T10:58:42.676Z,12.75
2022-12-28T11:01:12.800Z,13.50
2022-12-28T11:03:42.988Z,16.52
2022-12-28T11:06:13.361Z,11.07
2022-12-28T11:08:42.001Z,12.77
2022-12-28T11:11:18.898Z,14.43
2022-12-28T11:13:50.105Z,13.32
2022-12-28T11:16:17.137Z,14.77
2022-12-28T11:18:44.216Z,12.85
2022-12-28T11:21:19.507Z,9.85
2022-12-28T11:23:51.190Z,19.70
2022-12-28T11:26:19.575Z,10.52
2022-12-28T11:28:50.045Z,15.85
2022-12-28T11:31:26.284Z,13.73
2022-12-28T11:33:57.982Z,14.77
2022-12-28T11:36:27.489Z,15.52
2022-12-28T11:38:56.747Z,11.80
2022-12-28T11:41:25.537Z,11.63
2022-12-28T11:44:06.349Z,15.40
2022-12-28T11:46:38.977Z,10.50
2022-12-28T11:49:35.543Z,10.80
2022-12-28T11:52:17.818Z,13.60
2022-12-28T11:54:52.858Z,12.20
2022-12-28T11:57:39.245Z,16.15
2022-12-28T12:00:23.193Z,10.43
2022-12-28T12:02:57.875Z,8.35
2022-12-28T12:05:37.182Z,12.05
2022-12-28T12:08:16.789Z,8.73
2022-12-28T12:10:47.641Z,11.80
2022-12-28T12:13:26.766Z,12.10
2022-12-28T12:16:05.374Z,13.25
2022-12-28T12:18:45.982Z,12.73
2022-12-28T12:21:28.393Z,10.40
2022-12-28T12:24:13.540Z,10.40
2022-12-28T12:26:49.097Z,14.07
2022-12-28T12:29:33.356Z,10.90
2022-12-28T12:32:17.542Z,11.20
2022-12-28T12:34:56.570Z,10.80
2022-12-28T12:37:37.136Z,9.23
2022-12-28T12:40:09.887Z,11.98
2022-12-28T12:42:55.633Z,13.52
2022-12-28T12:45:47.488Z,9.25
2022-12-28T12:48:39.747Z,13.13
2022-12-28T12:51:12.710Z,8.82
2022-12-28T12:53:55.016Z,10.77
2022-12-28T12:56:31.259Z,12.88
2022-12-28T12:59:29.245Z,10.65
2022-12-28T13:02:09.293Z,14.65
2022-12-28T13:04:36.561Z,13.80
2022-12-28T13:07:06.386Z,9.63
2022-12-28T13:09:36.088Z,11.65
2022-12-28T13:12:03.742Z,13.85
2022-12-28T13:14:30.853Z,9.00
2022-12-28T13:16:59.578Z,10.02
2022-12-28T13:19:28.843Z,10.55
2022-12-28T13:21:59.422Z,13.63
2022-12-28T13:24:34.690Z,11.18
2022-12-28T13:27:07.629Z,10.25
2022-12-28T13:29:40.086Z,9.88
2022-12-28T13:32:37.565Z,10.52
2022-12-28T13:35:37.264Z,10.15
2022-12-28T13:38:11.193Z,9.77
2022-12-28T13:43:43.596Z,6.95
2022-12-28T13:46:13.761Z,15.30
2022-12-28T13:48:46.889Z,11.48
2022-12-28T13:51:17.485Z,11.53
2022-12-28T13:53:50.301Z,13.73
2022-12-28T13:56:19.690Z,16.95
2022-12-28T13:58:52.547Z,13.45
2022-12-28T14:01:36.250Z,12.00
2022-12-28T14:04:50.672Z,9.90
2022-12-28T14:06:55.149Z,12.27
2022-12-28T14:09:22.504Z,11.95
2022-12-28T14:11:50.812Z,12.20
2022-12-28T14:14:18.389Z,12.45
2022-12-28T14:16:46.026Z,15.02
2022-12-28T14:19:13.449Z,9.02
2022-12-28T14:21:45.235Z,13.02
2022-12-28T14:24:15.184Z,12.40
2022-12-28T14:26:58.064Z,7.93
2022-12-28T14:29:30.951Z,10.45
2022-12-28T14:31:59.788Z,10.00
2022-12-28T14:34:30.743Z,10.25
2022-12-28T14:36:59.297Z,7.97
2022-12-28T14:39:32.258Z,10.90
2022-12-28T14:41:59.962Z,11.00
2022-12-28T14:44:28.513Z,11.57
2022-12-28T14:46:55.879Z,10.82
2022-12-28T14:49:28.766Z,12.93
2022-12-28T14:51:56.577Z,11.48
2022-12-28T14:54:28.240Z,14.60
2022-12-28T14:57:02.966Z,8.63
2022-12-28T14:59:36.905Z,12.75
2022-12-28T15:02:04.174Z,11.85
2022-12-28T15:04:38.973Z,10.82
2022-12-28T15:07:08.648Z,7.30
2022-12-28T15:09:35.677Z,10.32
2022-12-28T15:12:17.911Z,8.48
2022-12-28T15:14:45.142Z,13.07
2022-12-28T15:17:12.561Z,11.23
2022-12-28T15:19:41.281Z,12.07
2022-12-28T15:22:08.801Z,11.05
2022-12-28T15:24:36.312Z,11.10
2022-12-28T15:27:04.024Z,9.82
2022-12-28T15:30:03.928Z,10.35
2022-12-28T15:32:18.907Z,13.18
2022-12-28T15:34:45.849Z,10.80
2022-12-28T15:37:12.831Z,14.00
2022-12-28T15:39:39.807Z,11.18
2022-12-28T15:42:06.808Z,8.23
2022-12-28T15:44:33.763Z,9.23
2022-12-28T15:47:00.756Z,10.00
2022-12-28T15:49:27.747Z,7.85
2022-12-28T15:51:54.765Z,11.93
2022-12-28T15:54:21.767Z,8.90
2022-12-28T15:56:56.000Z,14.90
2022-12-28T15:59:23.082Z,8.90
2022-12-28T16:01:50.206Z,9.52
2022-12-28T16:04:17.424Z,9.02
2022-12-28T16:06:45.320Z,12.05
2022-12-28T16:09:14.008Z,11.32
2022-12-28T16:11:41.576Z,8.88
2022-12-28T16:14:13.205Z,9.30
2022-12-28T16:16:41.016Z,10.38
2022-12-28T16:19:09.057Z,9.52
2022-12-28T16:21:36.396Z,5.88
2022-12-28T16:24:03.823Z,10.30
2022-12-28T16:26:30.996Z,9.80
2022-12-28T16:29:00.241Z,10.13
2022-12-28T16:31:28.648Z,12.57
2022-12-28T16:34:01.519Z,13.52
2022-12-28T16:36:29.185Z,7.10
2022-12-28T16:38:56.437Z,8.73
2022-12-28T16:41:25.017Z,8.70
2022-12-28T16:43:52.194Z,11.52
2022-12-28T16:46:19.511Z,10.98
2022-12-28T16:48:46.568Z,12.10
2022-12-28T16:51:13.599Z,11.95
2022-12-28T16:53:40.649Z,7.68
2022-12-28T16:56:07.850Z,8.57
2022-12-28T16:58:34.852Z,13.98
2022-12-28T17:01:08.005Z,8.15
2022-12-28T17:03:35.967Z,9.90
2022-12-28T17:06:03.196Z,8.13
2022-12-28T17:08:30.620Z,9.23
2022-12-28T17:10:57.945Z,7.63
2022-12-28T17:13:24.921Z,9.80
2022-12-28T17:15:51.968Z,7.68
2022-12-28T17:18:19.053Z,8.82
2022-12-28T17:20:46.333Z,10.57
2022-12-28T17:23:13.527Z,9.10
2022-12-28T17:25:40.469Z,7.97
2022-12-28T17:28:07.501Z,8.73
2022-12-28T17:30:34.973Z,9.18
2022-12-28T17:33:02.029Z,7.00
2022-12-28T17:35:28.989Z,8.60
2022-12-28T17:37:55.995Z,8.93
2022-12-28T17:40:23.161Z,10.30
2022-12-28T17:42:50.169Z,7.72
2022-12-28T17:45:17.168Z,9.07
2022-12-28T17:47:44.409Z,8.23
2022-12-28T17:50:11.469Z,7.40
2022-12-28T17:52:38.567Z,7.22
2022-12-28T17:55:05.835Z,7.95
2022-12-28T17:57:38.479Z,8.88
2022-12-28T18:00:06.808Z,8.05
2022-12-28T18:02:39.553Z,7.15
2022-12-28T18:05:07.360Z,7.63
2022-12-28T18:07:34.983Z,8.63
2022-12-28T18:10:01.993Z,8.00
2022-12-28T18:12:29.086Z,8.10
2022-12-28T18:14:56.056Z,7.72
2022-12-28T18:17:23.375Z,7.90
2022-12-28T18:19:53.533Z,10.23
2022-12-28T18:22:23.018Z,8.23
2022-12-28T18:24:50.840Z,9.95
2022-12-28T18:27:18.127Z,7.20
2022-12-28T18:29:45.273Z,6.47
2022-12-28T18:32:12.334Z,8.15
2022-12-28T18:34:39.420Z,6.45
2022-12-28T18:37:06.505Z,6.05
2022-12-28T18:39:34.419Z,6.57
2022-12-28T18:42:03.069Z,7.38
2022-12-28T18:44:30.100Z,7.93
2022-12-28T18:46:57.152Z,7.25
2022-12-28T18:49:24.747Z,6.25
2022-12-28T18:51:51.781Z,7.70
2022-12-28T18:54:18.824Z,8.05
2022-12-28T18:56:45.935Z,8.05
2022-12-28T18:59:13.000Z,7.40
2022-12-28T19:02:05.870Z,7.07
2022-12-28T19:04:29.587Z,6.03
2022-12-28T19:06:56.634Z,6.63
2022-12-28T19:09:23.600Z,5.68
2022-12-28T19:11:52.774Z,6.18
2022-12-28T19:14:20.107Z,7.10
2022-12-28T19:16:47.174Z,5.72
2022-12-28T19:19:17.054Z,5.45
2022-12-28T19:21:44.708Z,6.75
2022-12-28T19:24:17.238Z,7.18
2022-12-28T19:26:45.627Z,7.88
2022-12-28T19:29:13.574Z,6.05
2022-12-28T19:31:40.655Z,7.88
2022-12-28T19:34:07.704Z,8.35
2022-12-28T19:36:34.675Z,5.30
2022-12-28T19:39:01.748Z,6.60
2022-12-28T19:41:28.788Z,5.82
2022-12-28T19:43:55.780Z,6.85
2022-12-28T19:46:31.146Z,6.65
2022-12-28T19:48:59.586Z,5.72
2022-12-28T19:51:30.582Z,7.75
2022-12-28T19:53:59.295Z,5.78
2022-12-28T19:56:26.430Z,5.45
2022-12-28T19:58:57.849Z,6.10
2022-12-28T20:01:28.285Z,6.53
2022-12-28T20:03:55.858Z,5.57
2022-12-28T20:06:27.781Z,5.35
2022-12-28T20:08:57.769Z,4.55
2022-12-28T20:11:24.858Z,4.00
2022-12-28T20:14:00.724Z,5.85
2022-12-28T20:16:29.963Z,5.70
2022-12-28T20:18:57.190Z,3.90
2022-12-28T20:21:26.059Z,4.70
2022-12-28T20:23:54.587Z,5.18
2022-12-28T20:26:23.327Z,5.25
2022-12-28T20:28:51.036Z,6.00
2022-12-28T20:31:18.751Z,4.60
2022-12-28T20:33:46.597Z,4.60
2022-12-28T20:36:16.244Z,5.13
2022-12-28T20:38:44.030Z,4.35
2022-12-28T20:41:52.261Z,4.68
2022-12-28T20:44:29.097Z,4.88
2022-12-28T20:46:57.195Z,4.10
2022-12-28T20:49:26.300Z,4.05
2022-12-28T20:51:53.728Z,4.53
2022-12-28T20:54:21.409Z,6.72
2022-12-28T20:56:54.204Z,5.45
2022-12-28T20:59:22.180Z,6.18
2022-12-28T21:01:49.240Z,6.60
2022-12-28T21:04:16.493Z,4.43
2022-12-28T21:06:43.605Z,3.88
2022-12-28T21:09:10.637Z,4.78
2022-12-28T21:11:37.622Z,6.65
2022-12-28T21:14:04.661Z,5.70
2022-12-28T21:16:31.673Z,3.47
2022-12-28T21:18:58.784Z,3.28
2022-12-28T21:21:25.809Z,3.78
2022-12-28T21:23:52.978Z,5.07
2022-12-28T21:26:21.724Z,5.50
2022-12-28T21:28:48.782Z,3.38
2022-12-28T21:31:17.223Z,5.15
2022-12-28T21:33:44.343Z,4.82
2022-12-28T21:36:19.112Z,5.78
2022-12-28T21:38:48.001Z,3.25
2022-12-28T21:41:40.992Z,4.55
2022-12-28T21:44:10.800Z,3.55
2022-12-28T21:46:37.893Z,4.00
2022-12-28T21:49:05.605Z,3.28
2022-12-28T21:51:37.461Z,3.83
2022-12-28T21:54:05.852Z,4.43
2022-12-28T21:56:34.866Z,3.63
2022-12-28T21:59:01.974Z,3.90
2022-12-28T22:01:47.795Z,4.07
2022-12-28T22:04:36.869Z,3.28
2022-12-28T22:07:05.182Z,6.22
2022-12-28T22:09:52.561Z,4.55
2022-12-28T22:12:35.861Z,2.90
2022-12-28T22:15:32.034Z,3.93
2022-12-28T22:18:07.923Z,3.38
2022-12-28T22:20:37.136Z,6.25
2022-12-28T22:23:06.310Z,2.83
2022-12-28T22:25:33.821Z,2.40
2022-12-28T22:28:00.874Z,2.50
2022-12-28T22:30:28.266Z,3.45
2022-12-28T22:32:55.501Z,2.85
2022-12-28T22:35:22.936Z,3.08
2022-12-28T22:37:50.561Z,3.20
2022-12-28T22:40:18.089Z,3.42
2022-12-28T22:42:47.492Z,2.75
2022-12-28T22:45:16.824Z,3.50
2022-12-28T22:47:44.369Z,3.15
2022-12-28T22:50:13.716Z,4.05
2022-12-28T22:52:41.326Z,2.60
2022-12-28T22:55:09.363Z,2.83
2022-12-28T22:57:36.661Z,3.05
2022-12-28T23:00:06.888Z,2.25
2022-12-28T23:02:34.332Z,3.20
2022-12-28T23:05:01.397Z,2.70
2022-12-28T23:07:28.387Z,3.47
2022-12-28T23:09:55.384Z,2.25
2022-12-28T23:12:22.451Z,5.10
2022-12-28T23:15:21.510Z,3.08
2022-12-28T23:17:49.442Z,3.42
2022-12-28T23:20:35.670Z,7.47
2022-12-28T23:23:21.272Z,5.35
2022-12-28T23:26:06.826Z,6.43
2022-12-28T23:28:35.900Z,4.53
2022-12-28T23:31:03.006Z,7.68
2022-12-28T23:33:30.277Z,8.68
2022-12-28T23:36:02.464Z,6.38
2022-12-28T23:38:31.674Z,7.50
2022-12-28T23:41:16.911Z,7.20
2022-12-28T23:43:43.917Z,7.43
2022-12-28T23:46:10.919Z,7.38
2022-12-28T23:48:37.977Z,7.53
2022-12-28T23:51:08.440Z,8.27
2022-12-28T23:53:35.907Z,9.02
2022-12-28T23:56:02.835Z,9.60
2022-12-28T23:58:29.908Z,10.88
