createdAt,value
2023-01-23T00:01:36.011Z,1.30
2023-01-23T00:04:04.710Z,1.30
2023-01-23T00:06:34.249Z,1.30
2023-01-23T00:09:02.339Z,1.30
2023-01-23T00:11:31.967Z,1.30
2023-01-23T00:14:01.467Z,1.30
2023-01-23T00:16:31.574Z,1.30
2023-01-23T00:19:00.216Z,1.30
2023-01-23T00:21:29.872Z,1.30
2023-01-23T00:24:01.466Z,1.50
2023-01-23T00:26:32.755Z,1.30
2023-01-23T00:29:01.405Z,1.30
2023-01-23T00:31:32.192Z,1.40
2023-01-23T00:34:01.876Z,1.40
2023-01-23T00:36:31.749Z,1.30
2023-01-23T00:39:01.598Z,1.40
2023-01-23T00:41:29.692Z,1.40
2023-01-23T00:43:57.905Z,1.40
2023-01-23T00:46:26.212Z,1.30
2023-01-23T00:48:54.307Z,1.60
2023-01-23T00:51:22.491Z,1.40
2023-01-23T00:53:50.683Z,1.40
2023-01-23T00:56:20.127Z,1.40
2023-01-23T00:58:48.338Z,1.40
2023-01-23T01:01:17.789Z,1.50
2023-01-23T01:03:46.764Z,1.40
2023-01-23T01:06:15.443Z,1.40
2023-01-23T01:08:46.486Z,1.40
2023-01-23T01:11:14.622Z,1.40
2023-01-23T01:13:44.660Z,1.40
2023-01-23T01:16:12.955Z,1.40
2023-01-23T01:18:41.299Z,1.30
2023-01-23T01:21:10.094Z,1.40
2023-01-23T01:23:39.169Z,1.40
2023-01-23T01:26:08.588Z,1.40
2023-01-23T01:28:38.165Z,1.40
2023-01-23T01:31:10.571Z,1.60
2023-01-23T01:33:39.410Z,1.30
2023-01-23T01:36:10.792Z,1.30
2023-01-23T01:38:38.805Z,1.40
2023-01-23T01:41:07.141Z,1.40
2023-01-23T01:43:36.568Z,1.30
2023-01-23T01:46:15.692Z,1.40
2023-01-23T01:48:51.996Z,1.40
2023-01-23T01:51:25.523Z,1.30
2023-01-23T01:54:01.221Z,1.70
2023-01-23T01:56:31.012Z,1.70
2023-01-23T01:59:01.415Z,1.50
2023-01-23T02:01:31.262Z,1.40
2023-01-23T02:03:59.580Z,1.40
2023-01-23T02:06:27.918Z,1.50
2023-01-23T02:09:03.873Z,1.60
2023-01-23T02:11:32.078Z,1.40
2023-01-23T02:14:00.230Z,1.40
2023-01-23T02:16:40.274Z,1.50
2023-01-23T02:19:19.691Z,1.50
2023-01-23T02:22:10.562Z,1.50
2023-01-23T02:24:44.844Z,1.80
2023-01-23T02:27:14.328Z,1.50
2023-01-23T02:29:44.173Z,1.80
2023-01-23T02:32:12.358Z,1.50
2023-01-23T02:34:40.574Z,1.50
2023-01-23T02:37:10.082Z,1.50
2023-01-23T02:39:39.577Z,1.50
2023-01-23T02:42:07.912Z,1.50
2023-01-23T02:44:37.411Z,1.50
2023-01-23T02:47:11.854Z,1.60
2023-01-23T02:49:40.382Z,1.60
2023-01-23T02:52:09.737Z,1.70
2023-01-23T02:54:39.515Z,1.70
2023-01-23T02:57:07.862Z,1.70
2023-01-23T02:59:54.658Z,1.70
2023-01-23T03:02:23.040Z,1.80
2023-01-23T03:04:51.159Z,1.60
2023-01-23T03:07:19.405Z,1.60
2023-01-23T03:09:48.782Z,1.80
2023-01-23T03:12:17.097Z,1.70
2023-01-23T03:14:46.520Z,1.60
2023-01-23T03:17:16.078Z,1.60
2023-01-23T03:19:44.151Z,1.60
2023-01-23T03:22:12.268Z,1.70
2023-01-23T03:24:40.333Z,1.70
2023-01-23T03:27:08.456Z,1.60
2023-01-23T03:29:56.514Z,1.70
2023-01-23T03:32:26.738Z,1.70
2023-01-23T03:34:54.828Z,1.70
2023-01-23T03:37:22.855Z,1.70
2023-01-23T03:40:08.102Z,1.80
2023-01-23T03:42:37.167Z,1.80
2023-01-23T03:45:06.231Z,1.80
2023-01-23T03:47:35.945Z,1.80
2023-01-23T03:50:04.656Z,1.80
2023-01-23T03:52:33.025Z,1.70
2023-01-23T03:55:01.047Z,1.90
2023-01-23T03:57:29.267Z,1.80
2023-01-23T03:59:57.367Z,1.70
2023-01-23T04:02:25.562Z,1.70
2023-01-23T04:04:55.030Z,1.70
2023-01-23T04:07:23.167Z,1.70
2023-01-23T04:09:51.270Z,1.70
2023-01-23T04:12:19.407Z,1.70
2023-01-23T04:14:47.421Z,1.50
2023-01-23T04:17:15.461Z,1.70
2023-01-23T04:19:43.557Z,2.00
2023-01-23T04:22:13.134Z,1.70
2023-01-23T04:24:41.250Z,1.70
2023-01-23T04:27:09.314Z,1.80
2023-01-23T04:29:37.345Z,1.80
2023-01-23T04:32:05.787Z,1.90
2023-01-23T04:34:34.000Z,1.90
2023-01-23T04:37:01.988Z,1.90
2023-01-23T04:39:32.543Z,1.80
2023-01-23T04:42:00.709Z,1.80
2023-01-23T04:44:28.830Z,2.00
2023-01-23T04:46:57.006Z,1.70
2023-01-23T04:49:26.160Z,1.90
2023-01-23T04:51:55.216Z,1.70
2023-01-23T04:54:23.516Z,1.80
2023-01-23T04:56:52.996Z,1.70
2023-01-23T04:59:21.660Z,1.70
2023-01-23T05:01:49.943Z,1.70
2023-01-23T05:04:18.045Z,1.70
2023-01-23T05:06:46.197Z,1.70
2023-01-23T05:09:14.651Z,1.70
2023-01-23T05:11:42.751Z,1.70
2023-01-23T05:14:12.255Z,1.70
2023-01-23T05:16:40.329Z,1.80
2023-01-23T05:19:08.390Z,1.80
2023-01-23T05:21:36.595Z,1.80
2023-01-23T05:24:04.775Z,1.80
2023-01-23T05:26:32.805Z,1.80
2023-01-23T05:29:00.859Z,1.80
2023-01-23T05:31:30.468Z,1.70
2023-01-23T05:33:58.601Z,1.80
2023-01-23T05:36:26.684Z,1.80
2023-01-23T05:38:56.604Z,2.00
2023-01-23T05:41:25.747Z,1.70
2023-01-23T05:43:53.889Z,1.80
2023-01-23T05:46:22.226Z,1.50
2023-01-23T05:48:52.462Z,1.40
2023-01-23T05:51:20.590Z,1.30
2023-01-23T05:53:48.652Z,1.40
2023-01-23T05:56:16.959Z,1.20
2023-01-23T05:58:45.162Z,1.10
2023-01-23T06:01:13.349Z,1.10
2023-01-23T06:03:41.541Z,1.10
2023-01-23T06:06:11.039Z,1.20
2023-01-23T06:08:39.105Z,1.20
2023-01-23T06:11:07.347Z,1.30
2023-01-23T06:13:35.511Z,1.30
2023-01-23T06:16:04.088Z,1.40
2023-01-23T06:18:32.225Z,1.40
2023-01-23T06:21:01.164Z,1.40
2023-01-23T06:23:30.932Z,1.40
2023-01-23T06:26:01.967Z,1.40
2023-01-23T06:28:30.345Z,1.40
2023-01-23T06:31:03.979Z,1.60
2023-01-23T06:33:32.444Z,1.30
2023-01-23T06:36:01.050Z,1.30
2023-01-23T06:38:31.161Z,1.50
2023-01-23T06:40:59.395Z,1.40
2023-01-23T06:43:27.975Z,1.40
2023-01-23T06:45:56.125Z,1.40
2023-01-23T06:48:24.414Z,1.40
2023-01-23T06:50:52.551Z,1.30
2023-01-23T06:53:20.795Z,1.40
2023-01-23T06:55:50.426Z,1.40
2023-01-23T06:58:18.600Z,1.30
2023-01-23T07:00:46.759Z,1.30
2023-01-23T07:03:16.208Z,1.30
2023-01-23T07:05:44.408Z,1.30
2023-01-23T07:08:12.731Z,1.30
2023-01-23T07:10:40.908Z,1.30
2023-01-23T07:13:12.533Z,1.40
2023-01-23T07:15:41.252Z,1.40
2023-01-23T07:18:10.363Z,1.40
2023-01-23T07:20:38.693Z,1.50
2023-01-23T07:23:11.327Z,1.40
2023-01-23T07:25:39.970Z,1.30
2023-01-23T07:28:08.116Z,1.40
2023-01-23T07:30:37.661Z,1.40
2023-01-23T07:33:06.119Z,1.60
2023-01-23T07:35:34.452Z,1.40
2023-01-23T07:38:02.554Z,1.40
2023-01-23T07:40:30.641Z,1.60
2023-01-23T07:42:58.955Z,1.50
2023-01-23T07:45:27.163Z,1.50
2023-01-23T07:47:56.602Z,1.60
2023-01-23T07:50:24.949Z,1.60
2023-01-23T07:52:53.816Z,1.60
2023-01-23T07:55:23.137Z,1.60
2023-01-23T07:57:51.336Z,1.70
2023-01-23T08:00:22.295Z,1.80
2023-01-23T08:02:52.136Z,1.80
2023-01-23T08:05:21.727Z,1.80
2023-01-23T08:07:50.970Z,1.80
2023-01-23T08:10:20.880Z,2.00
2023-01-23T08:12:49.367Z,1.90
2023-01-23T08:15:17.854Z,1.90
2023-01-23T08:17:45.927Z,2.00
2023-01-23T08:20:14.833Z,2.00
2023-01-23T08:22:44.285Z,2.10
2023-01-23T08:25:13.261Z,2.10
2023-01-23T08:27:41.325Z,2.20
2023-01-23T08:30:11.433Z,2.20
2023-01-23T08:32:39.743Z,2.30
2023-01-23T08:35:08.681Z,2.30
2023-01-23T08:37:37.939Z,2.40
2023-01-23T08:40:09.291Z,2.60
2023-01-23T08:42:37.416Z,2.50
2023-01-23T08:45:06.369Z,2.50
2023-01-23T08:47:36.901Z,2.60
2023-01-23T08:50:06.170Z,2.60
2023-01-23T08:52:35.335Z,2.70
2023-01-23T08:55:03.499Z,2.60
2023-01-23T08:57:32.996Z,2.90
2023-01-23T09:00:01.109Z,2.90
2023-01-23T09:02:29.322Z,2.80
2023-01-23T09:04:57.467Z,3.00
2023-01-23T09:07:25.652Z,3.00
2023-01-23T09:09:55.083Z,3.00
2023-01-23T09:12:23.265Z,3.00
2023-01-23T09:14:53.033Z,3.10
2023-01-23T09:17:21.390Z,3.20
2023-01-23T09:19:49.715Z,3.20
2023-01-23T09:22:18.261Z,3.30
2023-01-23T09:24:46.742Z,3.30
2023-01-23T09:27:15.408Z,3.40
2023-01-23T09:29:43.574Z,3.40
2023-01-23T09:32:13.119Z,3.40
2023-01-23T09:34:41.209Z,3.40
2023-01-23T09:37:09.382Z,3.40
2023-01-23T09:39:38.456Z,3.40
2023-01-23T09:42:08.844Z,3.40
2023-01-23T09:44:41.908Z,3.30
2023-01-23T09:47:17.452Z,3.40
2023-01-23T09:49:53.435Z,3.40
2023-01-23T09:52:25.198Z,3.00
2023-01-23T09:54:59.097Z,3.30
2023-01-23T09:57:32.028Z,3.30
2023-01-23T10:00:06.763Z,3.20
2023-01-23T10:02:36.254Z,3.30
2023-01-23T10:05:04.634Z,3.30
2023-01-23T10:07:54.716Z,3.40
2023-01-23T10:10:50.648Z,3.40
2023-01-23T10:13:33.552Z,3.50
2023-01-23T10:16:22.766Z,3.40
2023-01-23T10:19:03.501Z,3.50
2023-01-23T10:21:39.594Z,3.40
2023-01-23T10:24:24.063Z,3.40
2023-01-23T10:26:53.344Z,3.30
2023-01-23T10:29:31.709Z,3.50
2023-01-23T10:32:01.758Z,3.50
2023-01-23T10:34:40.026Z,3.60
2023-01-23T10:37:17.968Z,3.70
2023-01-23T10:39:50.837Z,3.60
2023-01-23T10:42:22.476Z,3.60
2023-01-23T10:44:50.909Z,3.60
2023-01-23T10:47:22.676Z,3.60
2023-01-23T10:49:52.321Z,3.60
2023-01-23T10:52:36.948Z,3.60
2023-01-23T10:55:07.206Z,3.40
2023-01-23T10:57:46.152Z,3.50
2023-01-23T11:00:25.901Z,3.80
2023-01-23T11:02:54.581Z,3.70
2023-01-23T11:05:52.568Z,3.90
2023-01-23T11:08:27.418Z,3.60
2023-01-23T11:10:56.222Z,3.80
2023-01-23T11:13:29.280Z,3.60
2023-01-23T11:15:57.915Z,3.70
2023-01-23T11:18:34.777Z,3.70
2023-01-23T11:21:04.495Z,3.80
2023-01-23T11:23:34.559Z,3.90
2023-01-23T11:26:03.388Z,3.90
2023-01-23T11:28:35.449Z,4.00
2023-01-23T11:31:14.777Z,4.00
2023-01-23T11:33:52.401Z,4.00
2023-01-23T11:36:42.514Z,4.00
2023-01-23T11:39:21.022Z,4.00
2023-01-23T11:41:49.655Z,4.10
2023-01-23T11:44:21.144Z,4.20
2023-01-23T11:47:10.072Z,4.40
2023-01-23T11:49:56.726Z,4.30
2023-01-23T11:52:42.252Z,4.40
2023-01-23T11:55:28.392Z,4.40
2023-01-23T11:58:07.574Z,4.50
2023-01-23T12:00:39.847Z,4.30
2023-01-23T12:03:37.506Z,4.20
2023-01-23T12:06:27.268Z,4.10
2023-01-23T12:09:04.702Z,4.10
2023-01-23T12:11:42.713Z,4.10
2023-01-23T12:14:19.823Z,4.20
2023-01-23T12:17:10.701Z,4.30
2023-01-23T12:20:04.203Z,4.20
2023-01-23T12:22:47.818Z,4.30
2023-01-23T12:25:30.694Z,4.40
2023-01-23T12:28:05.779Z,4.40
2023-01-23T12:30:50.301Z,4.50
2023-01-23T12:33:35.825Z,4.40
2023-01-23T12:36:18.035Z,4.60
2023-01-23T12:38:55.404Z,4.40
2023-01-23T12:41:34.563Z,4.40
2023-01-23T12:44:08.402Z,4.50
2023-01-23T12:46:42.396Z,4.40
2023-01-23T12:49:24.309Z,4.30
2023-01-23T12:51:56.512Z,4.20
2023-01-23T12:54:34.266Z,4.20
2023-01-23T12:57:07.130Z,4.30
2023-01-23T12:59:46.349Z,4.20
2023-01-23T13:02:22.496Z,4.20
2023-01-23T13:05:10.805Z,4.10
2023-01-23T13:07:49.597Z,4.10
2023-01-23T13:10:48.321Z,4.10
2023-01-23T13:13:19.029Z,4.10
2023-01-23T13:16:03.882Z,4.10
2023-01-23T13:18:52.276Z,4.10
2023-01-23T13:21:37.983Z,4.10
2023-01-23T13:24:48.273Z,4.20
2023-01-23T13:27:39.902Z,4.20
2023-01-23T13:30:40.910Z,4.10
2023-01-23T13:33:52.869Z,4.00
2023-01-23T13:36:43.374Z,3.90
2023-01-23T13:39:28.621Z,3.80
2023-01-23T13:42:26.426Z,3.80
2023-01-23T13:45:16.013Z,3.80
2023-01-23T14:20:27.211Z,3.50
2023-01-23T14:22:57.299Z,3.50
2023-01-23T14:25:26.200Z,3.60
2023-01-23T14:28:04.706Z,3.40
2023-01-23T14:30:33.189Z,3.60
2023-01-23T14:33:01.336Z,3.40
2023-01-23T14:35:30.780Z,3.50
2023-01-23T14:38:02.868Z,3.30
2023-01-23T14:40:43.055Z,3.30
2023-01-23T14:43:21.694Z,3.30
2023-01-23T14:45:53.884Z,3.30
2023-01-23T14:48:23.060Z,3.30
2023-01-23T14:50:51.893Z,3.30
2023-01-23T14:53:21.935Z,3.20
2023-01-23T14:55:52.613Z,3.10
2023-01-23T14:58:25.118Z,3.10
2023-01-23T15:00:56.059Z,3.00
2023-01-23T15:03:38.429Z,3.00
2023-01-23T15:06:13.340Z,3.00
2023-01-23T15:08:44.262Z,2.90
2023-01-23T15:11:13.776Z,2.90
2023-01-23T15:13:45.382Z,2.90
2023-01-23T15:16:19.481Z,2.80
2023-01-23T15:19:02.796Z,2.80
2023-01-23T15:21:36.273Z,2.70
2023-01-23T15:24:28.996Z,2.70
2023-01-23T15:27:05.200Z,2.70
2023-01-23T15:29:34.889Z,2.70
2023-01-23T15:32:03.993Z,2.80
2023-01-23T15:34:34.820Z,2.70
2023-01-23T15:37:07.147Z,2.60
2023-01-23T15:39:40.115Z,2.60
2023-01-23T15:42:26.115Z,2.50
2023-01-23T15:44:54.563Z,2.50
2023-01-23T15:47:23.177Z,2.50
2023-01-23T15:49:51.380Z,2.50
2023-01-23T15:52:22.433Z,2.50
2023-01-23T15:54:54.276Z,2.50
2023-01-23T15:57:22.887Z,2.60
2023-01-23T15:59:51.327Z,2.60
2023-01-23T16:02:30.678Z,2.60
2023-01-23T16:05:01.249Z,2.60
2023-01-23T16:07:34.500Z,2.70
2023-01-23T16:10:05.696Z,2.60
2023-01-23T16:12:35.544Z,2.70
2023-01-23T16:15:03.846Z,2.60
2023-01-23T16:17:32.123Z,2.70
2023-01-23T16:20:00.267Z,2.60
2023-01-23T16:22:29.806Z,2.60
2023-01-23T16:24:59.520Z,2.60
2023-01-23T16:27:29.212Z,2.60
2023-01-23T16:29:57.621Z,2.60
2023-01-23T16:32:26.168Z,2.70
2023-01-23T16:34:54.390Z,2.70
2023-01-23T16:37:22.537Z,2.60
2023-01-23T16:39:50.728Z,2.50
2023-01-23T16:42:23.039Z,2.50
2023-01-23T16:44:52.698Z,2.50
2023-01-23T16:47:20.982Z,2.50
2023-01-23T16:49:53.988Z,2.40
2023-01-23T16:52:25.267Z,2.40
2023-01-23T16:54:55.329Z,2.50
2023-01-23T16:57:24.255Z,2.50
2023-01-23T16:59:56.423Z,2.50
2023-01-23T17:02:29.093Z,2.50
2023-01-23T17:04:57.280Z,2.50
2023-01-23T17:07:25.473Z,2.70
2023-01-23T17:09:53.656Z,2.80
2023-01-23T17:12:24.788Z,2.50
2023-01-23T17:14:54.845Z,2.50
2023-01-23T17:17:28.811Z,2.70
2023-01-23T17:19:57.651Z,2.50
2023-01-23T17:22:27.451Z,2.50
2023-01-23T17:24:55.648Z,2.50
2023-01-23T17:27:24.056Z,2.40
2023-01-23T17:29:53.671Z,2.40
2023-01-23T17:32:29.635Z,2.40
2023-01-23T17:35:01.047Z,2.40
2023-01-23T17:37:31.113Z,2.40
2023-01-23T17:39:59.239Z,2.40
2023-01-23T17:42:27.505Z,2.60
2023-01-23T17:44:57.189Z,2.40
2023-01-23T17:47:25.725Z,2.30
2023-01-23T17:49:55.492Z,2.40
2023-01-23T17:52:25.096Z,2.40
2023-01-23T17:54:54.578Z,2.40
2023-01-23T17:57:22.801Z,2.40
2023-01-23T17:59:50.845Z,2.60
2023-01-23T18:02:28.523Z,2.40
2023-01-23T18:04:56.868Z,2.30
2023-01-23T18:07:25.037Z,2.30
2023-01-23T18:09:55.485Z,2.30
2023-01-23T18:12:31.561Z,2.30
2023-01-23T18:15:11.941Z,2.70
2023-01-23T18:17:47.788Z,2.30
2023-01-23T18:20:20.592Z,2.30
2023-01-23T18:22:49.431Z,2.30
2023-01-23T18:25:19.877Z,2.20
2023-01-23T18:27:51.538Z,2.10
2023-01-23T18:30:40.533Z,2.10
2023-01-23T18:33:23.736Z,2.00
2023-01-23T18:36:05.691Z,2.30
2023-01-23T18:38:45.264Z,2.10
2023-01-23T18:41:22.208Z,2.00
2023-01-23T18:43:55.056Z,2.00
2023-01-23T18:46:25.513Z,2.00
2023-01-23T18:48:56.090Z,2.00
2023-01-23T18:51:40.899Z,2.00
2023-01-23T18:54:21.536Z,2.00
2023-01-23T18:57:04.552Z,2.00
2023-01-23T18:59:42.209Z,2.00
2023-01-23T19:02:20.208Z,2.00
2023-01-23T19:04:56.392Z,2.10
2023-01-23T19:07:25.066Z,2.00
2023-01-23T19:09:53.826Z,2.10
2023-01-23T19:12:30.629Z,2.10
2023-01-23T19:15:08.958Z,2.10
2023-01-23T19:17:44.158Z,2.20
2023-01-23T19:20:24.436Z,2.10
2023-01-23T19:23:02.896Z,2.20
2023-01-23T19:25:32.153Z,2.20
2023-01-23T19:28:01.996Z,2.20
2023-01-23T19:30:31.492Z,2.30
2023-01-23T19:32:59.824Z,2.30
2023-01-23T19:35:29.699Z,2.30
2023-01-23T19:37:58.075Z,2.30
2023-01-23T19:40:26.217Z,2.30
2023-01-23T19:43:13.213Z,2.20
2023-01-23T19:45:42.693Z,2.30
2023-01-23T19:48:11.173Z,2.30
2023-01-23T19:50:40.886Z,2.60
2023-01-23T19:53:11.065Z,2.40
2023-01-23T19:55:39.271Z,2.40
2023-01-23T19:58:08.200Z,2.40
2023-01-23T20:00:37.111Z,2.50
2023-01-23T20:03:06.070Z,2.50
2023-01-23T20:05:34.252Z,2.50
2023-01-23T20:08:03.696Z,2.50
2023-01-23T20:10:31.748Z,2.60
2023-01-23T20:13:00.679Z,2.50
2023-01-23T20:15:30.105Z,2.50
2023-01-23T20:17:58.387Z,2.50
2023-01-23T20:20:26.559Z,2.50
2023-01-23T20:22:55.240Z,2.50
2023-01-23T20:25:24.987Z,2.60
2023-01-23T20:27:53.312Z,2.70
2023-01-23T20:30:23.148Z,2.60
2023-01-23T20:32:51.597Z,2.60
2023-01-23T20:35:20.046Z,2.60
2023-01-23T20:37:48.257Z,2.60
2023-01-23T20:40:16.918Z,2.70
2023-01-23T20:42:47.922Z,2.70
2023-01-23T20:45:16.199Z,2.60
2023-01-23T20:47:44.393Z,2.60
2023-01-23T20:50:12.958Z,2.60
2023-01-23T20:52:58.459Z,2.60
2023-01-23T20:55:26.657Z,2.60
2023-01-23T20:58:13.944Z,2.50
2023-01-23T21:00:42.026Z,2.50
2023-01-23T21:03:10.217Z,2.50
2023-01-23T21:05:38.461Z,2.50
2023-01-23T21:08:06.957Z,2.50
2023-01-23T21:10:35.095Z,2.50
2023-01-23T21:13:04.567Z,2.50
2023-01-23T21:15:33.365Z,2.50
2023-01-23T21:18:01.520Z,2.60
2023-01-23T21:20:29.650Z,2.60
2023-01-23T21:22:57.760Z,2.60
2023-01-23T21:25:25.840Z,2.50
2023-01-23T21:27:53.928Z,2.50
2023-01-23T21:30:23.484Z,2.50
2023-01-23T21:32:51.582Z,2.50
2023-01-23T21:35:20.021Z,2.50
2023-01-23T21:37:48.476Z,2.50
2023-01-23T21:40:16.819Z,2.50
2023-01-23T21:42:44.923Z,2.40
2023-01-23T21:45:13.263Z,2.50
2023-01-23T21:47:42.742Z,2.50
2023-01-23T21:50:12.246Z,2.50
2023-01-23T21:52:40.339Z,2.50
2023-01-23T21:55:09.346Z,2.50
2023-01-23T21:57:37.433Z,2.50
2023-01-23T22:00:23.909Z,2.50
2023-01-23T22:02:53.425Z,2.50
2023-01-23T22:05:21.997Z,2.50
2023-01-23T22:07:50.956Z,2.50
2023-01-23T22:10:19.110Z,2.50
2023-01-23T22:12:47.284Z,2.50
2023-01-23T22:15:15.402Z,2.50
2023-01-23T22:17:45.450Z,2.50
2023-01-23T22:20:15.134Z,2.50
2023-01-23T22:22:43.231Z,2.50
2023-01-23T22:25:11.681Z,2.50
2023-01-23T22:27:39.765Z,2.50
2023-01-23T22:30:09.185Z,2.50
2023-01-23T22:32:37.211Z,2.50
2023-01-23T22:35:05.629Z,2.50
2023-01-23T22:37:34.997Z,2.50
2023-01-23T22:40:03.127Z,2.50
2023-01-23T22:42:31.180Z,2.50
2023-01-23T22:44:59.227Z,2.50
2023-01-23T22:47:27.273Z,2.50
2023-01-23T22:49:55.330Z,2.40
2023-01-23T22:52:23.361Z,2.50
2023-01-23T22:54:52.708Z,2.40
2023-01-23T22:57:20.804Z,2.50
2023-01-23T22:59:49.405Z,2.50
2023-01-23T23:02:17.646Z,2.70
2023-01-23T23:04:48.093Z,2.50
2023-01-23T23:07:16.819Z,2.50
2023-01-23T23:09:45.366Z,2.50
2023-01-23T23:12:14.783Z,2.50
2023-01-23T23:14:42.869Z,2.50
2023-01-23T23:17:10.930Z,2.50
2023-01-23T23:19:38.972Z,2.70
2023-01-23T23:22:07.174Z,2.50
2023-01-23T23:24:35.174Z,2.50
2023-01-23T23:27:03.323Z,2.50
2023-01-23T23:29:32.885Z,2.60
2023-01-23T23:32:00.998Z,2.60
2023-01-23T23:34:29.193Z,2.60
2023-01-23T23:36:57.233Z,2.60
2023-01-23T23:39:25.872Z,2.60
2023-01-23T23:41:53.881Z,2.60
2023-01-23T23:44:22.108Z,2.50
2023-01-23T23:46:51.528Z,2.50
2023-01-23T23:49:19.619Z,2.50
2023-01-23T23:51:47.664Z,2.50
2023-01-23T23:54:15.680Z,2.80
2023-01-23T23:56:43.708Z,2.80
2023-01-23T23:59:15.138Z,2.60
