createdAt,value
2017-09-15T00:00:10.559Z,11.30
2017-09-15T00:02:38.887Z,11.40
2017-09-15T00:05:07.162Z,11.40
2017-09-15T00:07:35.435Z,11.40
2017-09-15T00:10:03.720Z,11.40
2017-09-15T00:12:31.987Z,11.40
2017-09-15T00:15:00.284Z,11.50
2017-09-15T00:17:28.616Z,11.40
2017-09-15T00:19:56.979Z,11.40
2017-09-15T00:22:26.017Z,11.40
2017-09-15T00:24:54.322Z,11.40
2017-09-15T00:27:22.585Z,11.50
2017-09-15T00:29:50.890Z,11.40
2017-09-15T00:32:19.157Z,11.40
2017-09-15T00:34:47.447Z,11.40
2017-09-15T00:37:15.707Z,11.40
2017-09-15T00:39:43.998Z,11.40
2017-09-15T00:42:12.288Z,11.40
2017-09-15T00:44:40.584Z,11.50
2017-09-15T00:47:08.859Z,11.40
2017-09-15T00:49:37.156Z,11.40
2017-09-15T00:52:05.448Z,11.40
2017-09-15T00:54:33.736Z,11.40
2017-09-15T00:57:02.764Z,11.40
2017-09-15T00:59:31.043Z,11.40
2017-09-15T01:01:59.315Z,11.40
2017-09-15T01:04:27.653Z,11.40
2017-09-15T01:06:55.934Z,11.40
2017-09-15T01:09:24.215Z,11.40
2017-09-15T01:11:53.244Z,11.40
2017-09-15T01:14:21.556Z,11.40
2017-09-15T01:16:49.824Z,11.40
2017-09-15T01:19:18.099Z,11.50
2017-09-15T01:21:46.384Z,11.50
2017-09-15T01:24:14.648Z,11.40
2017-09-15T01:26:42.937Z,11.40
2017-09-15T01:29:11.308Z,11.40
2017-09-15T01:31:39.580Z,11.40
2017-09-15T01:34:08.615Z,11.40
2017-09-15T01:36:38.003Z,11.40
2017-09-15T01:39:06.283Z,11.30
2017-09-15T01:41:34.585Z,11.40
2017-09-15T01:44:02.844Z,11.40
2017-09-15T01:46:31.124Z,11.40
2017-09-15T01:48:59.387Z,11.40
2017-09-15T01:51:27.706Z,11.40
2017-09-15T01:53:56.003Z,11.50
2017-09-15T01:56:24.286Z,11.50
2017-09-15T01:58:52.566Z,11.50
2017-09-15T02:01:20.864Z,11.50
2017-09-15T02:03:49.888Z,11.40
2017-09-15T02:06:18.184Z,11.40
2017-09-15T02:08:46.452Z,11.40
2017-09-15T02:11:14.740Z,11.40
2017-09-15T02:13:43.004Z,11.40
2017-09-15T02:16:11.348Z,11.30
2017-09-15T02:18:40.379Z,11.40
2017-09-15T02:21:08.647Z,11.30
2017-09-15T02:23:36.931Z,11.40
2017-09-15T02:26:05.993Z,11.40
2017-09-15T02:28:34.268Z,11.30
2017-09-15T02:31:02.537Z,11.40
2017-09-15T02:33:31.604Z,11.40
2017-09-15T02:35:59.877Z,11.30
2017-09-15T02:38:28.926Z,11.30
2017-09-15T02:40:57.212Z,11.30
2017-09-15T02:43:25.504Z,11.40
2017-09-15T02:45:53.771Z,11.40
2017-09-15T02:48:22.064Z,11.40
2017-09-15T02:50:50.339Z,11.40
2017-09-15T02:53:18.624Z,11.30
2017-09-15T02:55:47.678Z,11.30
2017-09-15T02:58:15.984Z,11.20
2017-09-15T03:00:45.024Z,11.40
2017-09-15T03:03:13.304Z,11.30
2017-09-15T03:05:41.578Z,11.40
2017-09-15T03:08:10.636Z,11.30
2017-09-15T03:10:38.904Z,11.30
2017-09-15T03:13:07.201Z,11.40
2017-09-15T03:15:35.464Z,11.40
2017-09-15T03:18:03.752Z,11.40
2017-09-15T03:20:32.036Z,11.40
2017-09-15T03:23:00.524Z,11.40
2017-09-15T03:25:28.783Z,11.40
2017-09-15T03:27:57.825Z,11.30
2017-09-15T03:30:26.113Z,11.30
2017-09-15T03:32:54.398Z,11.40
2017-09-15T03:35:23.444Z,11.30
2017-09-15T03:37:51.720Z,11.20
2017-09-15T03:40:20.029Z,11.30
2017-09-15T03:42:48.311Z,11.30
2017-09-15T03:45:16.615Z,11.30
2017-09-15T03:47:45.652Z,11.30
2017-09-15T03:50:13.953Z,11.30
2017-09-15T03:52:42.992Z,11.30
2017-09-15T03:55:11.304Z,11.30
2017-09-15T03:57:39.580Z,11.30
2017-09-15T04:00:07.860Z,11.30
2017-09-15T04:02:36.319Z,11.30
2017-09-15T04:05:04.613Z,11.30
2017-09-15T04:07:32.871Z,11.30
2017-09-15T04:10:01.177Z,11.30
2017-09-15T04:12:30.215Z,11.30
2017-09-15T04:14:58.510Z,11.30
2017-09-15T04:17:27.592Z,11.30
2017-09-15T04:19:56.652Z,11.30
2017-09-15T04:22:24.928Z,11.30
2017-09-15T04:24:53.213Z,11.30
2017-09-15T04:27:21.481Z,11.30
2017-09-15T04:29:49.892Z,11.20
2017-09-15T04:32:18.924Z,11.20
2017-09-15T04:34:47.184Z,11.20
2017-09-15T04:37:15.481Z,11.20
2017-09-15T04:39:43.746Z,11.30
2017-09-15T04:42:12.043Z,11.30
2017-09-15T04:44:40.304Z,11.30
2017-09-15T04:47:08.601Z,11.30
2017-09-15T04:49:36.860Z,11.20
2017-09-15T04:52:05.155Z,11.30
2017-09-15T04:54:33.422Z,11.30
2017-09-15T04:57:01.721Z,11.20
2017-09-15T04:59:29.979Z,11.20
2017-09-15T05:01:58.268Z,11.20
2017-09-15T05:04:26.544Z,11.30
2017-09-15T05:06:54.829Z,11.20
2017-09-15T05:09:23.871Z,11.10
2017-09-15T05:11:52.155Z,11.10
2017-09-15T05:14:20.440Z,11.20
2017-09-15T05:16:48.740Z,11.10
2017-09-15T05:19:17.036Z,11.20
2017-09-15T05:21:45.328Z,11.10
2017-09-15T05:24:13.612Z,11.20
2017-09-15T05:26:42.662Z,11.10
2017-09-15T05:29:10.943Z,11.10
2017-09-15T05:31:40.125Z,11.10
2017-09-15T05:34:09.152Z,11.10
2017-09-15T05:36:37.440Z,11.10
2017-09-15T05:39:05.737Z,11.20
2017-09-15T05:41:34.019Z,11.20
2017-09-15T05:44:02.327Z,11.20
2017-09-15T05:46:30.616Z,11.30
2017-09-15T05:48:59.686Z,11.30
2017-09-15T05:51:28.727Z,11.30
2017-09-15T05:53:57.048Z,11.20
2017-09-15T05:56:25.315Z,11.30
2017-09-15T05:58:54.527Z,11.30
2017-09-15T06:01:23.137Z,11.30
2017-09-15T06:03:51.420Z,11.30
2017-09-15T06:06:19.688Z,11.40
2017-09-15T06:08:47.977Z,11.30
2017-09-15T06:11:16.264Z,11.30
2017-09-15T06:13:44.567Z,11.30
2017-09-15T06:16:13.601Z,11.30
2017-09-15T06:18:41.885Z,11.20
2017-09-15T06:21:10.958Z,11.30
2017-09-15T06:23:39.247Z,11.30
2017-09-15T06:26:08.285Z,11.30
2017-09-15T06:28:36.568Z,11.30
2017-09-15T06:31:05.623Z,11.40
2017-09-15T06:33:33.931Z,11.40
2017-09-15T06:36:02.951Z,11.50
2017-09-15T06:38:31.256Z,11.40
2017-09-15T06:41:00.296Z,11.60
2017-09-15T06:43:28.596Z,11.60
2017-09-15T06:45:57.649Z,11.80
2017-09-15T06:48:25.916Z,11.70
2017-09-15T06:50:54.208Z,11.80
2017-09-15T06:53:22.485Z,11.90
2017-09-15T06:55:50.779Z,11.80
2017-09-15T06:58:19.067Z,11.80
2017-09-15T07:00:47.349Z,11.80
2017-09-15T07:03:15.632Z,11.70
2017-09-15T07:05:43.912Z,11.70
2017-09-15T07:08:12.176Z,11.80
2017-09-15T07:10:40.459Z,11.90
2017-09-15T07:13:08.744Z,11.90
2017-09-15T07:15:37.793Z,12.10
2017-09-15T07:18:06.076Z,12.00
2017-09-15T07:20:34.447Z,12.10
2017-09-15T07:23:02.738Z,12.20
2017-09-15T07:25:31.171Z,12.30
2017-09-15T07:27:59.454Z,12.20
2017-09-15T07:30:27.736Z,12.10
2017-09-15T07:32:56.032Z,12.20
2017-09-15T07:35:24.392Z,12.20
2017-09-15T07:37:52.683Z,12.20
2017-09-15T07:40:20.972Z,12.40
2017-09-15T07:42:49.288Z,12.50
2017-09-15T07:45:17.578Z,12.50
2017-09-15T07:47:46.616Z,12.60
2017-09-15T07:50:14.908Z,12.50
2017-09-15T07:52:43.961Z,12.70
2017-09-15T07:55:12.232Z,12.70
2017-09-15T07:57:40.521Z,12.80
2017-09-15T08:00:08.783Z,12.90
2017-09-15T08:02:37.080Z,13.10
2017-09-15T08:05:05.355Z,13.10
2017-09-15T08:07:34.400Z,12.90
2017-09-15T08:10:02.699Z,12.90
2017-09-15T08:12:31.741Z,12.90
2017-09-15T08:15:00.020Z,12.90
2017-09-15T08:17:28.616Z,12.90
2017-09-15T08:19:56.896Z,12.90
2017-09-15T08:22:25.176Z,12.90
2017-09-15T08:24:53.476Z,12.90
2017-09-15T08:27:21.764Z,13.00
2017-09-15T08:29:50.040Z,13.20
2017-09-15T08:32:18.324Z,13.20
2017-09-15T08:34:46.591Z,13.20
2017-09-15T08:37:14.884Z,13.40
2017-09-15T08:39:43.151Z,13.60
2017-09-15T08:42:12.204Z,14.00
2017-09-15T08:44:40.488Z,13.90
2017-09-15T08:47:08.776Z,14.00
2017-09-15T08:49:37.231Z,13.90
2017-09-15T08:52:06.307Z,14.20
2017-09-15T08:54:35.331Z,14.50
2017-09-15T08:57:03.628Z,14.50
2017-09-15T08:59:31.918Z,14.60
2017-09-15T09:02:00.248Z,14.70
2017-09-15T09:04:30.258Z,15.10
2017-09-15T09:06:58.541Z,15.00
2017-09-15T09:09:27.579Z,14.70
2017-09-15T09:11:55.863Z,14.60
2017-09-15T09:14:24.154Z,14.80
2017-09-15T09:16:52.472Z,15.00
2017-09-15T09:19:20.788Z,14.90
2017-09-15T09:21:49.063Z,14.80
2017-09-15T09:24:17.348Z,14.70
2017-09-15T09:26:45.615Z,14.60
2017-09-15T09:29:13.912Z,14.40
2017-09-15T09:31:42.944Z,14.90
2017-09-15T09:34:11.243Z,14.90
2017-09-15T09:36:40.284Z,14.90
2017-09-15T09:39:08.579Z,14.90
2017-09-15T09:41:37.621Z,14.40
2017-09-15T09:44:05.899Z,14.40
2017-09-15T09:46:34.174Z,14.50
2017-09-15T09:49:02.467Z,14.60
2017-09-15T09:51:30.956Z,14.70
2017-09-15T09:53:59.243Z,14.70
2017-09-15T09:56:27.631Z,14.90
2017-09-15T10:01:31.924Z,15.50
2017-09-15T10:04:00.244Z,15.50
2017-09-15T10:06:28.509Z,15.80
2017-09-15T10:08:56.785Z,15.60
2017-09-15T10:11:25.141Z,15.40
2017-09-15T10:13:54.949Z,15.90
2017-09-15T10:16:23.255Z,15.80
2017-09-15T10:18:52.297Z,16.30
2017-09-15T10:21:20.584Z,16.20
2017-09-15T10:23:49.656Z,16.70
2017-09-15T10:26:17.980Z,16.60
2017-09-15T10:28:46.255Z,16.80
2017-09-15T10:31:14.541Z,16.90
2017-09-15T10:33:43.587Z,17.30
2017-09-15T10:36:11.880Z,17.20
2017-09-15T10:38:40.913Z,17.80
2017-09-15T10:41:09.207Z,17.80
2017-09-15T10:43:37.487Z,17.80
2017-09-15T10:46:06.558Z,18.10
2017-09-15T10:48:34.832Z,18.10
2017-09-15T10:51:03.879Z,16.90
2017-09-15T10:53:32.473Z,17.60
2017-09-15T10:56:00.776Z,16.70
2017-09-15T10:58:34.656Z,16.50
2017-09-15T11:01:02.975Z,16.20
2017-09-15T11:03:31.244Z,15.90
2017-09-15T11:05:59.653Z,15.80
2017-09-15T11:08:27.928Z,15.70
2017-09-15T11:10:56.234Z,15.60
2017-09-15T11:13:24.514Z,15.50
2017-09-15T11:15:53.552Z,15.60
2017-09-15T11:18:21.885Z,15.60
2017-09-15T11:20:50.159Z,15.60
2017-09-15T11:23:18.435Z,15.60
2017-09-15T11:25:46.706Z,15.60
2017-09-15T11:28:14.996Z,15.60
2017-09-15T11:30:44.056Z,15.60
2017-09-15T11:33:13.147Z,15.50
2017-09-15T11:35:42.185Z,15.60
2017-09-15T11:38:10.508Z,15.50
2017-09-15T11:40:38.791Z,15.50
2017-09-15T11:43:07.073Z,15.40
2017-09-15T11:45:35.344Z,15.40
2017-09-15T11:48:03.629Z,15.50
2017-09-15T11:50:32.672Z,15.40
2017-09-15T11:53:00.952Z,15.40
2017-09-15T11:55:29.231Z,15.40
2017-09-15T11:57:58.277Z,15.50
2017-09-15T12:00:26.543Z,15.40
2017-09-15T12:02:54.830Z,15.50
2017-09-15T12:05:23.100Z,15.70
2017-09-15T12:07:52.188Z,15.60
2017-09-15T12:10:21.220Z,15.60
2017-09-15T12:12:49.721Z,15.60
2017-09-15T12:15:18.753Z,15.60
2017-09-15T12:17:47.023Z,15.60
2017-09-15T12:20:15.309Z,15.70
2017-09-15T12:22:43.586Z,15.70
2017-09-15T12:25:12.650Z,15.80
2017-09-15T12:27:40.964Z,15.80
2017-09-15T12:30:09.235Z,15.80
2017-09-15T12:32:37.532Z,15.80
2017-09-15T12:35:05.829Z,15.70
2017-09-15T12:37:34.104Z,15.70
2017-09-15T12:40:02.398Z,15.60
2017-09-15T12:42:30.672Z,15.50
2017-09-15T12:44:58.965Z,15.60
2017-09-15T12:47:28.045Z,15.70
2017-09-15T12:49:57.102Z,15.70
2017-09-15T12:52:25.435Z,15.70
2017-09-15T12:54:53.725Z,15.80
2017-09-15T12:57:22.000Z,15.80
2017-09-15T12:59:51.064Z,15.90
2017-09-15T13:02:19.348Z,15.80
2017-09-15T13:04:48.398Z,16.30
2017-09-15T13:07:16.673Z,16.30
2017-09-15T13:09:44.965Z,16.60
2017-09-15T13:12:13.240Z,16.90
2017-09-15T13:14:41.548Z,17.30
2017-09-15T13:17:09.828Z,17.60
2017-09-15T13:19:39.300Z,18.60
2017-09-15T13:22:07.575Z,18.50
2017-09-15T13:24:37.016Z,19.80
2017-09-15T13:27:05.352Z,19.70
2017-09-15T13:29:33.621Z,20.10
2017-09-15T13:32:01.940Z,20.00
2017-09-15T13:34:30.986Z,19.70
2017-09-15T13:36:59.264Z,19.70
2017-09-15T13:39:27.560Z,20.00
2017-09-15T13:41:56.604Z,20.70
2017-09-15T13:44:25.724Z,20.60
2017-09-15T13:46:54.008Z,20.60
2017-09-15T13:49:22.291Z,20.70
2017-09-15T13:51:50.591Z,20.80
2017-09-15T13:54:19.632Z,21.10
2017-09-15T13:56:48.145Z,21.00
2017-09-15T13:59:17.208Z,21.10
2017-09-15T14:01:45.587Z,21.00
2017-09-15T14:04:13.868Z,20.90
2017-09-15T14:06:42.565Z,20.50
2017-09-15T14:09:10.860Z,20.10
2017-09-15T14:11:39.908Z,19.30
2017-09-15T14:14:08.352Z,19.30
2017-09-15T14:16:36.639Z,18.90
2017-09-15T14:19:04.921Z,18.70
2017-09-15T14:21:33.247Z,18.40
2017-09-15T14:24:01.524Z,18.20
2017-09-15T14:26:29.844Z,18.40
2017-09-15T14:28:58.127Z,18.50
2017-09-15T14:31:27.180Z,19.00
2017-09-15T14:33:55.479Z,19.00
2017-09-15T14:36:23.774Z,19.50
2017-09-15T14:38:52.073Z,20.40
2017-09-15T14:41:20.350Z,20.70
2017-09-15T14:43:49.422Z,21.10
2017-09-15T14:46:18.491Z,21.50
2017-09-15T14:48:46.791Z,21.50
2017-09-15T14:51:15.098Z,22.00
2017-09-15T14:53:43.375Z,22.40
2017-09-15T14:56:13.188Z,22.40
2017-09-15T14:58:42.236Z,22.60
2017-09-15T15:01:10.535Z,22.50
2017-09-15T15:03:39.584Z,21.90
2017-09-15T15:06:07.904Z,21.80
2017-09-15T15:08:36.171Z,21.50
2017-09-15T15:11:04.450Z,20.90
2017-09-15T15:13:32.764Z,20.90
2017-09-15T15:16:01.789Z,21.20
2017-09-15T15:18:30.100Z,21.20
2017-09-15T15:20:59.150Z,21.20
2017-09-15T15:23:27.484Z,21.20
2017-09-15T15:25:55.776Z,21.40
2017-09-15T15:28:24.060Z,21.30
2017-09-15T15:30:53.127Z,21.00
2017-09-15T15:33:21.446Z,21.00
2017-09-15T15:35:49.726Z,21.00
2017-09-15T15:38:17.996Z,20.90
2017-09-15T15:40:46.291Z,20.80
2017-09-15T15:43:15.340Z,20.40
2017-09-15T15:45:43.723Z,20.30
2017-09-15T15:48:12.785Z,19.70
2017-09-15T15:50:41.064Z,19.60
2017-09-15T15:53:09.396Z,19.50
2017-09-15T15:55:37.680Z,19.30
2017-09-15T15:58:06.060Z,18.90
2017-09-15T16:00:34.362Z,18.70
2017-09-15T16:03:02.667Z,18.50
2017-09-15T16:05:30.948Z,18.40
2017-09-15T16:07:59.273Z,18.10
2017-09-15T16:10:27.544Z,17.90
2017-09-15T16:12:55.857Z,17.80
2017-09-15T16:15:24.130Z,17.60
2017-09-15T16:17:52.406Z,17.50
2017-09-15T16:20:20.708Z,17.40
2017-09-15T16:22:49.765Z,17.40
2017-09-15T16:25:18.256Z,17.30
2017-09-15T16:27:47.306Z,17.20
2017-09-15T16:30:15.595Z,17.10
2017-09-15T16:32:43.893Z,17.10
2017-09-15T16:35:12.543Z,16.90
2017-09-15T16:37:41.104Z,16.60
2017-09-15T16:40:15.868Z,16.60
2017-09-15T16:42:49.733Z,16.50
2017-09-15T16:45:23.825Z,16.50
2017-09-15T16:47:57.814Z,16.40
2017-09-15T16:50:26.874Z,16.30
2017-09-15T16:52:55.135Z,16.30
2017-09-15T16:55:24.209Z,16.20
2017-09-15T16:57:53.279Z,16.10
2017-09-15T17:00:21.883Z,16.00
2017-09-15T17:02:50.920Z,15.90
2017-09-15T17:05:19.195Z,15.90
2017-09-15T17:07:47.516Z,15.90
2017-09-15T17:10:15.920Z,15.80
2017-09-15T17:12:44.249Z,15.70
2017-09-15T17:15:12.521Z,15.70
2017-09-15T17:17:40.800Z,15.60
2017-09-15T17:20:09.100Z,15.50
2017-09-15T17:22:38.159Z,15.20
2017-09-15T17:25:06.782Z,15.10
2017-09-15T17:27:35.066Z,15.10
2017-09-15T17:30:04.113Z,14.80
2017-09-15T17:32:32.404Z,14.80
2017-09-15T17:35:00.690Z,14.70
2017-09-15T17:37:28.981Z,14.50
2017-09-15T17:39:58.031Z,14.30
2017-09-15T17:42:26.344Z,14.30
2017-09-15T17:44:55.372Z,14.10
2017-09-15T17:47:23.674Z,14.10
2017-09-15T17:49:51.979Z,14.00
2017-09-15T17:52:20.255Z,13.90
2017-09-15T17:54:48.518Z,13.90
2017-09-15T17:57:16.828Z,13.80
2017-09-15T17:59:45.860Z,13.60
2017-09-15T18:02:14.132Z,13.60
2017-09-15T18:04:42.439Z,13.50
2017-09-15T18:07:10.971Z,13.50
2017-09-15T18:09:40.029Z,13.30
2017-09-15T18:12:08.296Z,13.30
2017-09-15T18:14:36.597Z,13.30
2017-09-15T18:17:05.649Z,13.70
2017-09-15T18:19:33.941Z,13.60
2017-09-15T18:22:02.221Z,13.80
2017-09-15T18:24:30.504Z,13.80
2017-09-15T18:26:58.792Z,13.70
2017-09-15T18:29:27.075Z,13.70
2017-09-15T18:31:56.126Z,13.50
2017-09-15T18:34:24.418Z,13.50
2017-09-15T18:36:54.321Z,13.30
2017-09-15T18:39:23.356Z,13.20
2017-09-15T18:41:52.144Z,13.10
2017-09-15T18:44:20.417Z,13.00
2017-09-15T18:46:49.467Z,13.00
2017-09-15T18:49:17.756Z,12.90
2017-09-15T18:51:46.100Z,12.80
2017-09-15T18:54:14.401Z,12.90
2017-09-15T18:56:43.445Z,12.80
2017-09-15T18:59:11.741Z,12.70
2017-09-15T19:01:40.784Z,12.80
2017-09-15T19:04:09.280Z,12.70
2017-09-15T19:06:38.312Z,12.80
2017-09-15T19:09:06.593Z,12.80
2017-09-15T19:11:34.898Z,12.80
2017-09-15T19:14:03.196Z,12.70
2017-09-15T19:16:31.492Z,12.70
2017-09-15T19:19:00.555Z,12.40
2017-09-15T19:21:28.859Z,12.30
2017-09-15T19:23:57.145Z,12.30
2017-09-15T19:26:25.445Z,12.30
2017-09-15T19:28:53.753Z,12.40
2017-09-15T19:31:22.044Z,12.50
2017-09-15T19:33:50.309Z,12.50
2017-09-15T19:36:18.620Z,12.60
2017-09-15T19:38:47.665Z,12.80
2017-09-15T19:41:15.964Z,12.70
2017-09-15T19:43:45.005Z,12.80
2017-09-15T19:46:13.288Z,12.80
2017-09-15T19:48:42.343Z,12.70
2017-09-15T19:51:10.629Z,12.70
2017-09-15T19:53:39.659Z,13.00
2017-09-15T19:56:07.992Z,12.90
2017-09-15T19:58:37.158Z,12.60
2017-09-15T20:01:05.620Z,12.60
2017-09-15T20:03:34.665Z,12.60
2017-09-15T20:06:02.956Z,12.50
2017-09-15T20:08:31.998Z,12.50
2017-09-15T20:11:00.293Z,12.50
2017-09-15T20:13:28.584Z,12.60
2017-09-15T20:15:56.874Z,12.50
2017-09-15T20:18:25.168Z,12.50
2017-09-15T20:20:53.448Z,12.40
2017-09-15T20:23:22.507Z,12.50
2017-09-15T20:25:50.812Z,12.40
2017-09-15T20:28:19.080Z,12.60
2017-09-15T20:30:47.508Z,12.50
2017-09-15T20:33:16.564Z,12.40
2017-09-15T20:35:45.742Z,12.50
2017-09-15T20:38:14.044Z,12.40
2017-09-15T20:40:42.327Z,12.40
2017-09-15T20:43:10.816Z,12.40
2017-09-15T20:45:39.868Z,12.30
2017-09-15T20:48:08.149Z,12.20
2017-09-15T20:50:36.577Z,12.30
2017-09-15T20:53:04.835Z,12.20
2017-09-15T20:55:33.153Z,12.10
2017-09-15T20:58:01.526Z,12.10
2017-09-15T21:00:29.788Z,12.10
2017-09-15T21:02:59.417Z,12.10
2017-09-15T21:05:27.723Z,12.10
2017-09-15T21:07:56.045Z,12.10
2017-09-15T21:10:24.325Z,12.10
2017-09-15T21:12:52.602Z,12.00
2017-09-15T21:15:20.896Z,12.00
2017-09-15T21:17:49.948Z,11.90
2017-09-15T21:20:18.266Z,11.80
2017-09-15T21:22:46.552Z,11.80
2017-09-15T21:25:15.597Z,11.70
2017-09-15T21:27:43.881Z,11.70
2017-09-15T21:30:12.151Z,11.70
2017-09-15T21:32:40.468Z,11.70
2017-09-15T21:35:09.549Z,11.60
2017-09-15T21:37:39.325Z,11.50
2017-09-15T21:40:07.617Z,11.50
2017-09-15T21:42:35.923Z,11.60
2017-09-15T21:45:05.051Z,11.50
2017-09-15T21:47:33.326Z,11.50
2017-09-15T21:50:01.625Z,11.50
2017-09-15T21:52:30.162Z,11.40
2017-09-15T21:54:59.499Z,11.30
2017-09-15T21:57:28.030Z,11.30
2017-09-15T21:59:57.125Z,11.30
2017-09-15T22:02:25.717Z,11.20
2017-09-15T22:04:54.776Z,11.30
2017-09-15T22:07:23.185Z,11.20
2017-09-15T22:09:51.455Z,11.30
2017-09-15T22:12:19.799Z,11.30
2017-09-15T22:14:48.053Z,11.40
2017-09-15T22:17:16.494Z,11.40
2017-09-15T22:19:45.528Z,11.40
2017-09-15T22:22:13.822Z,11.30
2017-09-15T22:24:42.129Z,11.50
2017-09-15T22:27:10.392Z,11.50
2017-09-15T22:29:38.728Z,11.50
2017-09-15T22:32:07.001Z,11.60
2017-09-15T22:34:35.281Z,11.50
2017-09-15T22:37:03.588Z,11.50
2017-09-15T22:39:31.864Z,11.60
2017-09-15T22:42:01.236Z,11.50
2017-09-15T22:44:29.507Z,11.50
2017-09-15T22:46:58.291Z,11.50
2017-09-15T22:49:26.592Z,11.40
2017-09-15T22:51:54.877Z,11.30
2017-09-15T22:54:32.216Z,11.10
2017-09-15T22:57:00.547Z,11.10
2017-09-15T22:59:28.817Z,11.00
2017-09-15T23:01:57.104Z,10.90
2017-09-15T23:04:25.372Z,10.80
2017-09-15T23:06:53.695Z,10.70
2017-09-15T23:09:21.976Z,10.80
2017-09-15T23:11:51.011Z,10.80
2017-09-15T23:14:19.300Z,10.80
2017-09-15T23:16:48.336Z,10.70
2017-09-15T23:19:16.668Z,10.70
2017-09-15T23:21:44.944Z,10.70
2017-09-15T23:24:13.220Z,10.70
2017-09-15T23:26:41.630Z,10.70
2017-09-15T23:29:09.910Z,10.70
2017-09-15T23:31:38.944Z,10.50
2017-09-15T23:34:07.234Z,10.50
2017-09-15T23:36:35.700Z,10.50
2017-09-15T23:39:04.005Z,10.40
2017-09-15T23:41:32.729Z,10.40
2017-09-15T23:44:01.020Z,10.30
2017-09-15T23:46:29.288Z,10.20
2017-09-15T23:48:57.603Z,10.20
2017-09-15T23:51:27.452Z,10.10
2017-09-15T23:53:56.448Z,10.20
2017-09-15T23:56:24.751Z,10.10
2017-09-15T23:58:53.003Z,10.10
