createdAt,value
2018-05-31T00:00:40.541Z,0
2018-05-31T00:01:41.907Z,0
2018-05-31T00:02:43.276Z,0
2018-05-31T00:03:44.648Z,0
2018-05-31T00:04:46.010Z,0
2018-05-31T00:05:47.361Z,0
2018-05-31T00:06:48.727Z,0
2018-05-31T00:07:50.103Z,0
2018-05-31T00:08:51.475Z,0
2018-05-31T00:09:52.841Z,0
2018-05-31T00:10:54.200Z,0
2018-05-31T00:11:55.576Z,0
2018-05-31T00:12:56.941Z,0
2018-05-31T00:13:58.306Z,0
2018-05-31T00:14:59.673Z,0
2018-05-31T00:16:01.053Z,0
2018-05-31T00:17:02.431Z,0
2018-05-31T00:18:03.804Z,0
2018-05-31T00:19:05.182Z,0
2018-05-31T00:20:07.128Z,0
2018-05-31T00:21:08.461Z,0
2018-05-31T00:22:09.824Z,0
2018-05-31T00:23:11.189Z,0
2018-05-31T00:24:12.671Z,0
2018-05-31T00:25:14.079Z,0
2018-05-31T00:26:15.417Z,0
2018-05-31T00:27:16.790Z,0
2018-05-31T00:28:18.160Z,0
2018-05-31T00:29:19.518Z,0
2018-05-31T00:30:20.883Z,0
2018-05-31T00:31:22.251Z,0
2018-05-31T00:32:23.622Z,0
2018-05-31T00:33:24.978Z,0
2018-05-31T00:34:26.349Z,0
2018-05-31T00:35:27.713Z,0
2018-05-31T00:36:29.073Z,0
2018-05-31T00:37:30.442Z,0
2018-05-31T00:38:31.870Z,0
2018-05-31T00:39:33.307Z,0
2018-05-31T00:40:34.652Z,0
2018-05-31T00:41:36.008Z,0
2018-05-31T00:42:37.387Z,0
2018-05-31T00:43:38.704Z,0
2018-05-31T00:44:40.068Z,0
2018-05-31T00:45:41.437Z,0
2018-05-31T00:46:42.801Z,0
2018-05-31T00:47:44.163Z,0
2018-05-31T00:48:45.526Z,0
2018-05-31T00:49:46.888Z,0
2018-05-31T00:50:48.259Z,0
2018-05-31T00:51:49.624Z,0
2018-05-31T00:52:50.990Z,0
2018-05-31T00:53:52.353Z,0
2018-05-31T00:54:53.718Z,0
2018-05-31T00:55:55.042Z,0
2018-05-31T00:56:56.412Z,0
2018-05-31T00:57:57.772Z,0
2018-05-31T00:58:59.148Z,0
2018-05-31T01:00:00.507Z,0
2018-05-31T01:01:01.896Z,0
2018-05-31T01:02:03.257Z,0
2018-05-31T01:03:04.624Z,0
2018-05-31T01:04:05.995Z,0
2018-05-31T01:05:07.369Z,0
2018-05-31T01:06:08.735Z,0
2018-05-31T01:07:10.072Z,0
2018-05-31T01:08:11.425Z,0
2018-05-31T01:09:12.795Z,0
2018-05-31T01:10:14.160Z,0
2018-05-31T01:11:15.527Z,0
2018-05-31T01:12:16.895Z,0
2018-05-31T01:13:18.269Z,0
2018-05-31T01:14:19.622Z,0
2018-05-31T01:15:20.995Z,0
2018-05-31T01:16:23.022Z,0
2018-05-31T01:17:24.393Z,0
2018-05-31T01:18:25.713Z,0
2018-05-31T01:19:27.076Z,0
2018-05-31T01:20:28.453Z,0
2018-05-31T01:21:29.819Z,0
2018-05-31T01:22:31.183Z,0
2018-05-31T01:23:32.550Z,0
2018-05-31T01:24:33.903Z,0
2018-05-31T01:25:35.272Z,0
2018-05-31T01:26:36.637Z,0
2018-05-31T01:27:38.022Z,0
2018-05-31T01:28:39.385Z,0
2018-05-31T01:29:40.744Z,0
2018-05-31T01:30:42.102Z,0
2018-05-31T01:31:43.470Z,0
2018-05-31T01:32:44.830Z,0
2018-05-31T01:33:46.191Z,0
2018-05-31T01:34:47.508Z,0
2018-05-31T01:35:48.872Z,0
2018-05-31T01:36:50.233Z,0
2018-05-31T01:37:51.599Z,0
2018-05-31T01:38:52.960Z,0
2018-05-31T01:39:54.336Z,0
2018-05-31T01:40:55.698Z,0
2018-05-31T01:41:59.623Z,0
2018-05-31T01:43:00.994Z,0
2018-05-31T01:44:03.225Z,0
2018-05-31T01:45:04.625Z,0
2018-05-31T01:46:06.030Z,0
2018-05-31T01:47:07.472Z,0
2018-05-31T01:48:08.857Z,0
2018-05-31T01:49:10.235Z,0
2018-05-31T01:50:11.713Z,0
2018-05-31T01:51:13.088Z,0
2018-05-31T01:52:14.447Z,0
2018-05-31T01:53:15.808Z,0
2018-05-31T01:54:17.132Z,0
2018-05-31T01:55:18.496Z,0
2018-05-31T01:56:19.859Z,0
2018-05-31T01:57:21.229Z,0
2018-05-31T01:58:22.595Z,0
2018-05-31T01:59:23.959Z,0
2018-05-31T02:00:25.316Z,0
2018-05-31T02:01:26.688Z,0
2018-05-31T02:02:28.045Z,0
2018-05-31T02:03:29.412Z,0
2018-05-31T02:04:30.772Z,0
2018-05-31T02:05:32.636Z,0
2018-05-31T02:06:34.001Z,0
2018-05-31T02:07:35.382Z,0
2018-05-31T02:08:36.743Z,0
2018-05-31T02:09:38.110Z,0
2018-05-31T02:10:39.471Z,0
2018-05-31T02:11:40.829Z,0
2018-05-31T02:12:42.199Z,0
2018-05-31T02:13:43.565Z,0
2018-05-31T02:14:44.939Z,0
2018-05-31T02:15:46.304Z,0
2018-05-31T02:16:47.671Z,0
2018-05-31T02:17:49.028Z,0
2018-05-31T02:18:50.394Z,0
2018-05-31T02:19:51.775Z,0
2018-05-31T02:20:53.138Z,0
2018-05-31T02:21:54.628Z,0
2018-05-31T02:22:55.984Z,0
2018-05-31T02:23:57.345Z,0
2018-05-31T02:24:58.728Z,0
2018-05-31T02:26:00.083Z,0
2018-05-31T02:27:01.456Z,0
2018-05-31T02:28:02.814Z,0
2018-05-31T02:29:04.186Z,0
2018-05-31T02:30:05.549Z,0
2018-05-31T02:31:06.905Z,0
2018-05-31T02:32:08.268Z,0
2018-05-31T02:33:09.640Z,0
2018-05-31T02:34:10.995Z,0
2018-05-31T02:35:12.361Z,0
2018-05-31T02:36:13.726Z,0
2018-05-31T02:37:15.089Z,0
2018-05-31T02:38:16.471Z,0
2018-05-31T02:39:17.785Z,0
2018-05-31T02:40:19.151Z,0
2018-05-31T02:41:20.511Z,0
2018-05-31T02:42:21.875Z,0
2018-05-31T02:43:23.241Z,0
2018-05-31T02:44:24.615Z,0
2018-05-31T02:45:25.972Z,0
2018-05-31T02:46:27.337Z,0
2018-05-31T02:47:28.701Z,0
2018-05-31T02:48:30.062Z,0
2018-05-31T02:49:31.439Z,0
2018-05-31T02:50:32.841Z,0
2018-05-31T02:51:34.270Z,0
2018-05-31T02:52:35.647Z,0
2018-05-31T02:53:37.004Z,0
2018-05-31T02:54:38.371Z,0
2018-05-31T02:55:39.739Z,0
2018-05-31T02:56:41.098Z,0
2018-05-31T02:57:42.479Z,0
2018-05-31T02:58:44.398Z,0
2018-05-31T02:59:45.794Z,0
2018-05-31T03:00:47.152Z,0
2018-05-31T03:01:48.510Z,0
2018-05-31T03:02:49.879Z,0
2018-05-31T03:03:51.242Z,0
2018-05-31T03:04:52.766Z,0
2018-05-31T03:05:54.139Z,0
2018-05-31T03:06:55.502Z,0
2018-05-31T03:07:56.860Z,0
2018-05-31T03:08:58.214Z,0
2018-05-31T03:09:59.572Z,0
2018-05-31T03:11:00.941Z,0
2018-05-31T03:12:02.329Z,0
2018-05-31T03:13:03.693Z,0
2018-05-31T03:14:05.016Z,0
2018-05-31T03:15:06.383Z,5
2018-05-31T03:16:07.748Z,5
2018-05-31T03:17:09.115Z,5
2018-05-31T03:18:10.490Z,5
2018-05-31T03:19:11.878Z,5
2018-05-31T03:20:13.237Z,5
2018-05-31T03:21:14.603Z,5
2018-05-31T03:22:15.970Z,11
2018-05-31T03:23:17.331Z,11
2018-05-31T03:24:18.695Z,11
2018-05-31T03:25:20.064Z,11
2018-05-31T03:26:21.448Z,11
2018-05-31T03:27:22.811Z,11
2018-05-31T03:28:24.178Z,16
2018-05-31T03:29:25.545Z,16
2018-05-31T03:30:26.910Z,16
2018-05-31T03:31:29.199Z,22
2018-05-31T03:32:30.569Z,22
2018-05-31T03:33:31.973Z,22
2018-05-31T03:34:33.334Z,28
2018-05-31T03:35:34.695Z,28
2018-05-31T03:36:36.062Z,28
2018-05-31T03:37:37.441Z,33
2018-05-31T03:38:38.811Z,33
2018-05-31T03:39:40.190Z,39
2018-05-31T03:40:41.547Z,39
2018-05-31T03:41:42.920Z,45
2018-05-31T03:42:44.282Z,45
2018-05-31T03:43:45.650Z,50
2018-05-31T03:44:47.016Z,50
2018-05-31T03:45:48.380Z,56
2018-05-31T03:46:49.749Z,56
2018-05-31T03:47:51.078Z,61
2018-05-31T03:48:52.453Z,61
2018-05-31T03:49:53.819Z,67
2018-05-31T03:50:55.189Z,73
2018-05-31T03:51:56.574Z,73
2018-05-31T03:52:57.937Z,78
2018-05-31T03:53:59.316Z,78
2018-05-31T03:55:00.685Z,84
2018-05-31T03:56:02.786Z,84
2018-05-31T03:57:04.156Z,90
2018-05-31T03:58:05.515Z,90
2018-05-31T03:59:06.889Z,95
2018-05-31T04:00:08.249Z,95
2018-05-31T04:01:09.615Z,101
2018-05-31T04:02:10.982Z,101
2018-05-31T04:03:12.367Z,101
2018-05-31T04:04:13.723Z,106
2018-05-31T04:05:15.115Z,106
2018-05-31T04:06:16.485Z,106
2018-05-31T04:07:17.848Z,112
2018-05-31T04:08:19.217Z,112
2018-05-31T04:09:20.597Z,118
2018-05-31T04:10:21.905Z,118
2018-05-31T04:11:23.281Z,118
2018-05-31T04:12:24.646Z,118
2018-05-31T04:13:26.023Z,123
2018-05-31T04:14:27.383Z,129
2018-05-31T04:15:28.748Z,129
2018-05-31T04:16:30.132Z,129
2018-05-31T04:17:31.500Z,135
2018-05-31T04:18:32.849Z,135
2018-05-31T04:19:34.222Z,140
2018-05-31T04:20:35.588Z,140
2018-05-31T04:21:36.954Z,146
2018-05-31T04:22:38.319Z,151
2018-05-31T04:23:39.690Z,157
2018-05-31T04:24:41.076Z,157
2018-05-31T04:25:42.431Z,157
2018-05-31T04:26:43.856Z,157
2018-05-31T04:27:45.232Z,163
2018-05-31T04:28:46.583Z,163
2018-05-31T04:29:47.953Z,163
2018-05-31T04:30:49.339Z,163
2018-05-31T04:31:50.706Z,163
2018-05-31T04:32:52.045Z,163
2018-05-31T04:33:53.400Z,163
2018-05-31T04:34:54.771Z,168
2018-05-31T04:35:56.136Z,168
2018-05-31T04:36:57.503Z,168
2018-05-31T04:37:58.876Z,168
2018-05-31T04:39:00.248Z,174
2018-05-31T04:40:01.640Z,174
2018-05-31T04:41:03.009Z,174
2018-05-31T04:42:04.379Z,174
2018-05-31T04:43:05.739Z,180
2018-05-31T04:44:07.109Z,180
2018-05-31T04:45:08.474Z,185
2018-05-31T04:46:09.844Z,191
2018-05-31T04:47:11.225Z,196
2018-05-31T04:48:12.599Z,196
2018-05-31T04:49:13.961Z,202
2018-05-31T04:50:15.324Z,202
2018-05-31T04:51:16.687Z,202
2018-05-31T04:52:18.050Z,208
2018-05-31T04:53:19.413Z,208
2018-05-31T04:54:20.775Z,213
2018-05-31T04:55:22.157Z,219
2018-05-31T04:56:23.531Z,225
2018-05-31T04:57:24.889Z,225
2018-05-31T04:58:26.257Z,230
2018-05-31T04:59:27.629Z,236
2018-05-31T05:00:28.994Z,236
2018-05-31T05:01:30.354Z,241
2018-05-31T05:02:32.203Z,241
2018-05-31T05:03:33.561Z,247
2018-05-31T05:04:34.930Z,247
2018-05-31T05:05:36.294Z,247
2018-05-31T05:06:37.622Z,247
2018-05-31T05:07:38.999Z,253
2018-05-31T05:08:40.365Z,253
2018-05-31T05:09:41.736Z,258
2018-05-31T05:10:43.105Z,264
2018-05-31T05:11:44.477Z,264
2018-05-31T05:12:45.849Z,264
2018-05-31T05:13:47.217Z,270
2018-05-31T05:14:48.590Z,270
2018-05-31T05:15:49.950Z,275
2018-05-31T05:16:51.323Z,275
2018-05-31T05:17:52.688Z,281
2018-05-31T05:18:54.071Z,281
2018-05-31T05:19:55.439Z,286
2018-05-31T05:20:56.805Z,292
2018-05-31T05:21:58.194Z,292
2018-05-31T05:22:59.565Z,298
2018-05-31T05:24:00.923Z,303
2018-05-31T05:25:02.288Z,309
2018-05-31T05:26:03.652Z,309
2018-05-31T05:27:05.022Z,320
2018-05-31T05:28:06.392Z,315
2018-05-31T05:29:07.766Z,320
2018-05-31T05:30:09.138Z,320
2018-05-31T05:31:10.518Z,326
2018-05-31T05:32:11.887Z,326
2018-05-31T05:33:13.264Z,331
2018-05-31T05:34:14.623Z,337
2018-05-31T05:35:16.961Z,343
2018-05-31T05:36:18.337Z,354
2018-05-31T05:37:19.708Z,444
2018-05-31T05:38:21.077Z,579
2018-05-31T05:39:22.441Z,624
2018-05-31T05:40:23.807Z,601
2018-05-31T05:41:25.179Z,590
2018-05-31T05:42:26.557Z,568
2018-05-31T05:43:27.926Z,556
2018-05-31T05:44:29.307Z,551
2018-05-31T05:45:30.673Z,500
2018-05-31T05:46:32.622Z,720
2018-05-31T05:47:34.002Z,871
2018-05-31T05:48:35.376Z,911
2018-05-31T05:49:36.754Z,916
2018-05-31T05:50:38.127Z,821
2018-05-31T05:51:39.501Z,601
2018-05-31T05:52:40.869Z,630
2018-05-31T05:53:42.236Z,956
2018-05-31T05:54:43.615Z,1018
2018-05-31T05:55:44.991Z,978
2018-05-31T05:56:46.368Z,950
2018-05-31T05:57:47.739Z,900
2018-05-31T05:58:49.120Z,990
2018-05-31T05:59:50.500Z,1051
2018-05-31T06:00:51.874Z,1068
2018-05-31T06:01:53.267Z,1068
2018-05-31T06:02:57.473Z,1102
2018-05-31T06:03:58.852Z,1125
2018-05-31T06:05:00.217Z,1113
2018-05-31T06:06:02.284Z,1136
2018-05-31T06:07:03.746Z,1141
2018-05-31T06:08:05.166Z,1175
2018-05-31T06:09:06.536Z,1181
2018-05-31T06:10:07.953Z,1198
2018-05-31T06:11:09.296Z,1226
2018-05-31T06:12:10.664Z,1215
2018-05-31T06:13:12.052Z,1186
2018-05-31T06:14:13.432Z,1220
2018-05-31T06:15:14.809Z,1243
2018-05-31T06:16:16.189Z,1254
2018-05-31T06:17:17.573Z,1299
2018-05-31T06:18:18.945Z,1389
2018-05-31T06:19:20.322Z,1411
2018-05-31T06:20:21.703Z,1395
2018-05-31T06:21:23.083Z,1417
2018-05-31T06:22:24.455Z,1417
2018-05-31T06:23:25.843Z,1411
2018-05-31T06:24:27.871Z,1456
2018-05-31T06:25:29.220Z,1507
2018-05-31T06:26:30.838Z,1530
2018-05-31T06:27:32.127Z,1569
2018-05-31T06:28:33.525Z,1614
2018-05-31T06:29:34.896Z,1642
2018-05-31T06:30:36.269Z,1625
2018-05-31T06:31:37.656Z,1631
2018-05-31T06:32:39.031Z,1563
2018-05-31T06:33:40.407Z,1636
2018-05-31T06:34:41.800Z,1653
2018-05-31T06:35:43.171Z,1620
2018-05-31T06:36:44.552Z,1653
2018-05-31T06:37:45.926Z,1687
2018-05-31T06:38:47.343Z,1732
2018-05-31T06:39:48.717Z,1698
2018-05-31T06:40:50.102Z,1676
2018-05-31T06:41:51.479Z,1659
2018-05-31T06:42:52.870Z,1710
2018-05-31T06:43:54.242Z,1732
2018-05-31T06:44:55.611Z,1760
2018-05-31T06:45:56.985Z,1788
2018-05-31T06:46:58.368Z,1822
2018-05-31T06:47:59.740Z,1884
2018-05-31T06:49:01.117Z,1895
2018-05-31T06:50:02.507Z,1878
2018-05-31T06:51:03.890Z,1884
2018-05-31T06:52:05.279Z,1856
2018-05-31T06:53:06.656Z,1845
2018-05-31T06:54:08.028Z,1867
2018-05-31T06:55:09.416Z,1912
2018-05-31T06:56:10.786Z,1884
2018-05-31T06:57:12.170Z,1912
2018-05-31T06:58:13.547Z,1805
2018-05-31T06:59:14.934Z,1693
2018-05-31T07:00:16.322Z,1850
2018-05-31T07:01:17.700Z,1890
2018-05-31T07:02:19.085Z,1873
2018-05-31T07:03:20.463Z,1940
2018-05-31T07:04:21.845Z,1912
2018-05-31T07:05:23.232Z,1828
2018-05-31T07:06:24.618Z,1861
2018-05-31T07:07:26.019Z,1985
2018-05-31T07:08:27.394Z,1968
2018-05-31T07:09:28.780Z,1946
2018-05-31T07:10:30.165Z,1963
2018-05-31T07:11:32.387Z,1974
2018-05-31T07:12:33.767Z,2053
2018-05-31T07:13:35.151Z,2002
2018-05-31T07:14:36.542Z,2019
2018-05-31T07:15:37.942Z,2053
2018-05-31T07:16:39.307Z,2070
2018-05-31T07:17:40.699Z,2013
2018-05-31T07:18:42.078Z,2064
2018-05-31T07:19:43.455Z,1980
2018-05-31T07:20:44.837Z,2030
2018-05-31T07:21:46.235Z,2182
2018-05-31T07:22:47.609Z,2143
2018-05-31T07:23:48.991Z,2098
2018-05-31T07:24:50.374Z,2070
2018-05-31T07:25:51.767Z,2081
2018-05-31T07:26:53.167Z,2103
2018-05-31T07:27:54.543Z,2109
2018-05-31T07:28:55.934Z,2131
2018-05-31T07:29:57.318Z,2137
2018-05-31T07:30:58.704Z,2131
2018-05-31T07:32:00.091Z,2148
2018-05-31T07:33:01.548Z,2199
2018-05-31T07:34:02.931Z,2261
2018-05-31T07:35:04.462Z,2289
2018-05-31T07:36:05.844Z,2306
2018-05-31T07:37:07.230Z,2311
2018-05-31T07:38:08.629Z,2379
2018-05-31T07:39:10.008Z,2418
2018-05-31T07:40:11.390Z,2379
2018-05-31T07:41:12.771Z,2401
2018-05-31T07:42:14.160Z,2362
2018-05-31T07:43:15.550Z,2362
2018-05-31T07:44:16.980Z,2430
2018-05-31T07:45:18.326Z,2475
2018-05-31T07:46:19.710Z,2486
2018-05-31T07:47:21.129Z,2458
2018-05-31T07:48:22.484Z,2407
2018-05-31T07:49:23.873Z,2446
2018-05-31T07:50:25.251Z,2469
2018-05-31T07:51:26.646Z,2503
2018-05-31T07:52:28.036Z,2581
2018-05-31T07:53:29.413Z,2559
2018-05-31T07:54:30.805Z,2469
2018-05-31T07:55:32.179Z,2536
2018-05-31T07:56:34.725Z,2520
2018-05-31T07:57:36.120Z,2469
2018-05-31T07:58:37.505Z,2503
2018-05-31T07:59:38.886Z,2553
2018-05-31T08:00:40.275Z,2660
2018-05-31T08:01:41.657Z,2193
2018-05-31T08:02:43.048Z,2593
2018-05-31T08:03:44.441Z,2598
2018-05-31T08:04:45.846Z,2649
2018-05-31T08:05:47.249Z,2638
2018-05-31T08:06:48.627Z,2716
2018-05-31T08:07:51.204Z,2801
2018-05-31T08:08:52.589Z,2598
2018-05-31T08:09:54.445Z,2643
2018-05-31T08:10:55.847Z,2536
2018-05-31T08:11:57.238Z,2666
2018-05-31T08:12:58.623Z,2784
2018-05-31T08:14:00.008Z,2761
2018-05-31T08:15:02.280Z,2778
2018-05-31T08:16:03.708Z,2716
2018-05-31T08:17:05.135Z,2840
2018-05-31T08:18:06.519Z,2835
2018-05-31T08:19:07.915Z,2818
2018-05-31T08:20:09.300Z,2868
2018-05-31T08:21:10.691Z,2812
2018-05-31T08:22:12.082Z,2812
2018-05-31T08:23:13.474Z,2829
2018-05-31T08:24:14.870Z,2823
2018-05-31T08:25:16.383Z,2795
2018-05-31T08:26:17.777Z,2846
2018-05-31T08:27:19.166Z,2896
2018-05-31T08:28:20.562Z,2936
2018-05-31T08:29:21.947Z,2311
2018-05-31T08:30:23.352Z,2075
2018-05-31T08:31:24.824Z,2806
2018-05-31T08:32:26.132Z,3217
2018-05-31T08:33:27.528Z,3262
2018-05-31T08:34:29.911Z,2953
2018-05-31T08:35:31.294Z,2086
2018-05-31T08:36:32.685Z,2525
2018-05-31T08:37:34.074Z,3031
2018-05-31T08:38:35.466Z,2688
2018-05-31T08:39:36.849Z,2728
2018-05-31T08:40:38.240Z,3211
2018-05-31T08:41:39.626Z,3065
2018-05-31T08:42:41.017Z,3414
2018-05-31T08:43:42.405Z,3358
2018-05-31T08:44:43.800Z,3133
2018-05-31T08:45:45.178Z,2896
2018-05-31T08:46:46.562Z,3189
2018-05-31T08:47:47.956Z,3352
2018-05-31T08:48:49.347Z,2503
2018-05-31T08:49:50.748Z,2441
2018-05-31T08:50:52.133Z,2711
2018-05-31T08:51:53.521Z,3071
2018-05-31T08:52:54.912Z,3031
2018-05-31T08:53:56.321Z,3206
2018-05-31T08:54:57.714Z,3251
2018-05-31T08:55:59.107Z,3217
2018-05-31T08:57:00.536Z,2823
2018-05-31T08:58:02.751Z,3065
2018-05-31T08:59:04.143Z,3076
2018-05-31T09:00:05.532Z,2998
2018-05-31T09:01:08.415Z,3015
2018-05-31T09:02:09.802Z,3048
2018-05-31T09:03:11.197Z,3031
2018-05-31T09:04:12.581Z,3031
2018-05-31T09:05:13.968Z,3020
2018-05-31T09:06:15.362Z,3054
2018-05-31T09:07:16.761Z,3043
2018-05-31T09:08:18.145Z,3015
2018-05-31T09:09:19.535Z,3133
2018-05-31T09:10:20.921Z,3138
2018-05-31T09:11:22.338Z,3065
2018-05-31T09:12:23.724Z,3099
2018-05-31T09:13:25.111Z,3020
2018-05-31T09:14:26.501Z,2874
2018-05-31T09:15:28.431Z,2728
2018-05-31T09:16:29.819Z,2733
2018-05-31T09:17:31.205Z,2846
2018-05-31T09:18:32.808Z,2632
2018-05-31T09:19:34.202Z,2548
2018-05-31T09:20:35.596Z,2801
2018-05-31T09:21:36.986Z,2902
2018-05-31T09:22:38.377Z,2986
2018-05-31T09:23:39.768Z,3088
2018-05-31T09:24:41.179Z,3178
2018-05-31T09:25:42.579Z,3127
2018-05-31T09:26:44.056Z,3206
2018-05-31T09:27:46.226Z,3346
2018-05-31T09:28:47.625Z,3245
2018-05-31T09:29:49.013Z,3211
2018-05-31T09:30:50.425Z,3178
2018-05-31T09:31:51.810Z,3183
2018-05-31T09:32:53.198Z,3223
2018-05-31T09:33:54.591Z,3155
2018-05-31T09:34:56.002Z,3240
2018-05-31T09:35:57.394Z,3256
2018-05-31T09:36:58.785Z,3268
2018-05-31T09:38:00.179Z,2970
2018-05-31T09:39:01.624Z,2137
2018-05-31T09:40:03.015Z,1974
2018-05-31T09:41:04.440Z,2840
2018-05-31T09:42:05.803Z,3318
2018-05-31T09:43:07.192Z,3296
2018-05-31T09:44:08.596Z,3262
2018-05-31T09:45:09.977Z,3380
2018-05-31T09:46:11.373Z,3380
2018-05-31T09:47:12.771Z,3313
2018-05-31T09:48:14.162Z,3408
2018-05-31T09:49:15.544Z,3538
2018-05-31T09:50:16.932Z,3510
2018-05-31T09:51:18.324Z,3414
2018-05-31T09:52:19.717Z,3403
2018-05-31T09:53:21.142Z,3380
2018-05-31T09:54:22.541Z,3363
2018-05-31T09:55:23.927Z,3386
2018-05-31T09:56:25.320Z,3234
2018-05-31T09:57:26.700Z,3099
2018-05-31T09:58:28.092Z,3465
2018-05-31T09:59:29.542Z,3420
2018-05-31T10:00:30.933Z,3386
2018-05-31T10:01:32.304Z,3470
2018-05-31T10:02:33.731Z,3616
2018-05-31T10:03:35.112Z,1569
2018-05-31T10:04:36.501Z,1732
2018-05-31T10:05:37.895Z,3369
2018-05-31T10:06:39.286Z,2356
2018-05-31T10:07:40.675Z,2064
2018-05-31T10:08:42.088Z,3330
2018-05-31T10:09:43.464Z,3481
2018-05-31T10:10:44.851Z,3476
2018-05-31T10:11:46.241Z,3571
2018-05-31T10:12:47.635Z,3487
2018-05-31T10:13:49.027Z,3453
2018-05-31T10:14:50.419Z,3476
2018-05-31T10:15:51.804Z,3515
2018-05-31T10:16:53.193Z,3403
2018-05-31T10:17:54.593Z,3453
2018-05-31T10:18:55.991Z,3515
2018-05-31T10:19:57.400Z,3622
2018-05-31T10:20:58.906Z,3577
2018-05-31T10:22:00.296Z,3330
2018-05-31T10:23:01.753Z,3330
2018-05-31T10:24:03.164Z,3425
2018-05-31T10:25:04.564Z,1760
2018-05-31T10:26:05.953Z,933
2018-05-31T10:27:07.339Z,2705
2018-05-31T10:28:08.843Z,3701
2018-05-31T10:29:10.238Z,3465
2018-05-31T10:30:11.653Z,3060
2018-05-31T10:31:13.027Z,2778
2018-05-31T10:32:14.422Z,3436
2018-05-31T10:33:15.812Z,3487
2018-05-31T10:34:17.208Z,905
2018-05-31T10:35:18.591Z,894
2018-05-31T10:36:19.980Z,1035
2018-05-31T10:37:21.377Z,3189
2018-05-31T10:38:22.762Z,3453
2018-05-31T10:39:24.161Z,3881
2018-05-31T10:40:25.534Z,3920
2018-05-31T10:41:26.925Z,3796
2018-05-31T10:42:28.308Z,3723
2018-05-31T10:43:29.695Z,3796
2018-05-31T10:44:31.087Z,3808
2018-05-31T10:45:32.480Z,3645
2018-05-31T10:46:33.887Z,3695
2018-05-31T10:47:35.286Z,3785
2018-05-31T10:48:36.672Z,3763
2018-05-31T10:49:38.050Z,3881
2018-05-31T10:50:39.449Z,3909
2018-05-31T10:51:40.848Z,3830
2018-05-31T10:52:42.241Z,3785
2018-05-31T10:53:43.642Z,3768
2018-05-31T10:54:45.028Z,3763
2018-05-31T10:55:46.428Z,3909
2018-05-31T10:56:47.820Z,3836
2018-05-31T10:57:49.216Z,3408
2018-05-31T10:58:50.613Z,3751
2018-05-31T10:59:52.011Z,3695
2018-05-31T11:00:53.398Z,3740
2018-05-31T11:01:54.793Z,3780
2018-05-31T11:02:56.205Z,3735
2018-05-31T11:03:57.596Z,3757
2018-05-31T11:04:59.041Z,3751
2018-05-31T11:06:00.431Z,3785
2018-05-31T11:07:02.747Z,3864
2018-05-31T11:08:04.141Z,3802
2018-05-31T11:09:05.525Z,3796
2018-05-31T11:10:06.923Z,3802
2018-05-31T11:11:08.316Z,3751
2018-05-31T11:12:09.709Z,3875
2018-05-31T11:13:11.107Z,3751
2018-05-31T11:14:12.528Z,3650
2018-05-31T11:15:13.930Z,3650
2018-05-31T11:16:15.341Z,1760
2018-05-31T11:17:16.734Z,2992
2018-05-31T11:18:18.163Z,3645
2018-05-31T11:19:19.579Z,1710
2018-05-31T11:20:21.101Z,1383
2018-05-31T11:21:22.489Z,2536
2018-05-31T11:22:23.886Z,1884
2018-05-31T11:23:25.295Z,2705
2018-05-31T11:24:26.686Z,3594
2018-05-31T11:25:28.077Z,3616
2018-05-31T11:26:29.478Z,3825
2018-05-31T11:27:30.980Z,3667
2018-05-31T11:28:32.385Z,3470
2018-05-31T11:29:33.772Z,1406
2018-05-31T11:30:35.161Z,1080
2018-05-31T11:31:36.561Z,1203
2018-05-31T11:32:37.954Z,1113
2018-05-31T11:33:39.340Z,1231
2018-05-31T11:34:40.750Z,3560
2018-05-31T11:35:42.121Z,3588
2018-05-31T11:36:43.564Z,3256
2018-05-31T11:37:44.953Z,3650
2018-05-31T11:38:46.345Z,3836
2018-05-31T11:39:47.731Z,3926
2018-05-31T11:40:49.117Z,3780
2018-05-31T11:41:50.514Z,3735
2018-05-31T11:42:51.905Z,3802
2018-05-31T11:43:53.301Z,3436
2018-05-31T11:44:54.703Z,2598
2018-05-31T11:45:56.099Z,3729
2018-05-31T11:46:57.465Z,2604
2018-05-31T11:47:58.859Z,1355
2018-05-31T11:49:00.249Z,1203
2018-05-31T11:50:01.692Z,1215
2018-05-31T11:51:03.075Z,2362
2018-05-31T11:52:04.469Z,3870
2018-05-31T11:53:05.857Z,3830
2018-05-31T11:54:07.260Z,3431
2018-05-31T11:55:08.649Z,883
2018-05-31T11:56:10.032Z,922
2018-05-31T11:57:11.425Z,1113
2018-05-31T11:58:12.812Z,2610
2018-05-31T11:59:14.195Z,1198
2018-05-31T12:00:15.582Z,1760
2018-05-31T12:01:16.980Z,1023
2018-05-31T12:02:18.359Z,1271
2018-05-31T12:03:19.757Z,3358
2018-05-31T12:04:21.144Z,3414
2018-05-31T12:05:22.534Z,1001
2018-05-31T12:06:23.940Z,928
2018-05-31T12:07:25.308Z,3043
2018-05-31T12:08:26.751Z,1451
2018-05-31T12:09:28.077Z,1113
2018-05-31T12:10:29.469Z,1192
2018-05-31T12:11:30.855Z,3420
2018-05-31T12:12:32.244Z,3301
2018-05-31T12:13:33.626Z,3633
2018-05-31T12:14:35.014Z,4393
2018-05-31T12:15:36.399Z,3971
2018-05-31T12:16:37.791Z,1906
2018-05-31T12:17:39.205Z,1974
2018-05-31T12:18:40.529Z,3448
2018-05-31T12:19:41.931Z,2902
2018-05-31T12:20:43.340Z,3358
2018-05-31T12:21:44.725Z,3453
2018-05-31T12:22:46.110Z,3510
2018-05-31T12:23:47.501Z,3358
2018-05-31T12:24:48.898Z,3667
2018-05-31T12:25:50.281Z,3594
2018-05-31T12:26:51.675Z,3408
2018-05-31T12:27:53.087Z,3476
2018-05-31T12:28:54.475Z,3549
2018-05-31T12:29:55.906Z,3526
2018-05-31T12:30:57.288Z,3414
2018-05-31T12:31:58.681Z,950
2018-05-31T12:33:00.070Z,984
2018-05-31T12:34:01.464Z,984
2018-05-31T12:35:02.853Z,1029
2018-05-31T12:36:04.242Z,995
2018-05-31T12:37:05.616Z,956
2018-05-31T12:38:07.007Z,1125
2018-05-31T12:39:08.395Z,2812
2018-05-31T12:40:09.778Z,1895
2018-05-31T12:41:11.175Z,1850
2018-05-31T12:42:12.558Z,2086
2018-05-31T12:43:13.952Z,1985
2018-05-31T12:44:15.346Z,1895
2018-05-31T12:45:16.734Z,1980
2018-05-31T12:46:18.134Z,2025
2018-05-31T12:47:19.518Z,2013
2018-05-31T12:48:20.899Z,1788
2018-05-31T12:49:22.288Z,1648
2018-05-31T12:50:23.670Z,1749
2018-05-31T12:51:25.053Z,1845
2018-05-31T12:52:26.433Z,1591
2018-05-31T12:53:27.819Z,1417
2018-05-31T12:54:29.204Z,1389
2018-05-31T12:55:30.599Z,1316
2018-05-31T12:56:31.998Z,1299
2018-05-31T12:57:33.380Z,1243
2018-05-31T12:58:34.777Z,1220
2018-05-31T12:59:36.160Z,1226
2018-05-31T13:00:37.548Z,1282
2018-05-31T13:01:38.928Z,1260
2018-05-31T13:02:40.318Z,1344
2018-05-31T13:03:41.697Z,1378
2018-05-31T13:04:43.082Z,1321
2018-05-31T13:05:44.548Z,1400
2018-05-31T13:06:45.819Z,1462
2018-05-31T13:07:47.202Z,1535
2018-05-31T13:08:48.585Z,1597
2018-05-31T13:09:49.968Z,945
2018-05-31T13:10:51.357Z,894
2018-05-31T13:11:52.753Z,849
2018-05-31T13:12:54.136Z,900
2018-05-31T13:13:55.547Z,1535
2018-05-31T13:14:57.057Z,1726
2018-05-31T13:15:58.482Z,1591
2018-05-31T13:16:59.916Z,1608
2018-05-31T13:18:01.306Z,1524
2018-05-31T13:19:02.726Z,1575
2018-05-31T13:20:04.152Z,1575
2018-05-31T13:21:05.542Z,1710
2018-05-31T13:22:06.936Z,1822
2018-05-31T13:23:08.376Z,1175
2018-05-31T13:24:09.791Z,849
2018-05-31T13:25:11.216Z,1040
2018-05-31T13:26:12.558Z,1333
2018-05-31T13:27:13.942Z,2086
2018-05-31T13:28:15.330Z,2193
2018-05-31T13:29:16.738Z,2250
2018-05-31T13:30:18.115Z,2233
2018-05-31T13:31:19.515Z,2154
2018-05-31T13:32:20.912Z,2070
2018-05-31T13:33:22.371Z,2070
2018-05-31T13:34:23.703Z,2058
2018-05-31T13:35:25.089Z,2070
2018-05-31T13:36:26.483Z,2086
2018-05-31T13:37:27.878Z,2115
2018-05-31T13:38:29.291Z,2120
2018-05-31T13:39:30.679Z,2154
2018-05-31T13:40:32.883Z,1490
2018-05-31T13:41:34.279Z,1170
2018-05-31T13:42:35.669Z,1136
2018-05-31T13:43:37.056Z,1186
2018-05-31T13:44:38.439Z,1186
2018-05-31T13:45:39.833Z,1445
2018-05-31T13:46:41.219Z,1170
2018-05-31T13:47:42.608Z,978
2018-05-31T13:48:43.988Z,1108
2018-05-31T13:49:45.378Z,1237
2018-05-31T13:50:46.803Z,1276
2018-05-31T13:51:48.212Z,804
2018-05-31T13:52:49.602Z,781
2018-05-31T13:53:51.007Z,826
2018-05-31T13:54:52.399Z,1591
2018-05-31T13:55:53.788Z,2053
2018-05-31T13:56:55.174Z,1951
2018-05-31T13:57:56.562Z,2013
2018-05-31T13:58:57.967Z,1968
2018-05-31T13:59:59.358Z,1929
2018-05-31T14:01:00.738Z,1906
2018-05-31T14:02:02.140Z,1856
2018-05-31T14:03:03.527Z,1732
2018-05-31T14:04:04.924Z,1608
2018-05-31T14:05:06.316Z,1648