createdAt,value
2023-10-04T00:02:22.451Z,65.36
2023-10-04T00:04:53.471Z,65.42
2023-10-04T00:07:30.028Z,65.74
2023-10-04T00:10:05.584Z,65.30
2023-10-04T00:12:38.560Z,65.72
2023-10-04T00:15:14.362Z,66.13
2023-10-04T00:17:45.801Z,66.18
2023-10-04T00:20:18.193Z,65.84
2023-10-04T00:22:51.941Z,66.26
2023-10-04T00:25:24.969Z,66.06
2023-10-04T00:27:57.625Z,65.96
2023-10-04T00:30:30.940Z,66.36
2023-10-04T00:33:07.593Z,66.15
2023-10-04T00:35:45.032Z,66.49
2023-10-04T00:38:21.374Z,66.19
2023-10-04T00:40:52.438Z,66.52
2023-10-04T00:43:26.299Z,66.51
2023-10-04T00:45:57.072Z,66.52
2023-10-04T00:48:36.345Z,66.33
2023-10-04T00:51:08.143Z,66.11
2023-10-04T00:53:44.094Z,65.93
2023-10-04T00:56:18.098Z,66.34
2023-10-04T00:58:54.233Z,65.97
2023-10-04T01:01:31.414Z,65.64
2023-10-04T01:04:03.657Z,65.80
2023-10-04T01:06:38.240Z,66.02
2023-10-04T01:09:14.235Z,65.37
2023-10-04T01:11:54.983Z,65.44
2023-10-04T01:14:29.670Z,65.35
2023-10-04T01:17:01.632Z,65.89
2023-10-04T01:19:32.193Z,65.74
2023-10-04T01:22:09.027Z,65.97
2023-10-04T01:24:43.167Z,65.72
2023-10-04T01:27:14.005Z,65.74
2023-10-04T01:29:48.076Z,66.17
2023-10-04T01:32:21.042Z,66.22
2023-10-04T01:34:51.797Z,66.07
2023-10-04T01:37:25.055Z,66.08
2023-10-04T01:39:56.033Z,66.61
2023-10-04T01:42:27.718Z,66.89
2023-10-04T01:45:01.603Z,66.90
2023-10-04T01:47:32.373Z,67.25
2023-10-04T01:50:03.149Z,67.27
2023-10-04T01:52:36.658Z,67.20
2023-10-04T01:55:11.813Z,67.58
2023-10-04T01:57:53.592Z,67.34
2023-10-04T02:00:27.189Z,67.87
2023-10-04T02:02:58.005Z,67.53
2023-10-04T02:05:34.157Z,67.77
2023-10-04T02:08:16.444Z,67.75
2023-10-04T02:10:52.174Z,68.12
2023-10-04T02:13:27.211Z,67.77
2023-10-04T02:16:00.658Z,68.10
2023-10-04T02:18:31.419Z,68.05
2023-10-04T02:21:03.794Z,68.19
2023-10-04T02:23:37.202Z,68.46
2023-10-04T02:26:08.765Z,68.51
2023-10-04T02:28:41.385Z,68.31
2023-10-04T02:31:14.053Z,68.92
2023-10-04T02:33:52.275Z,68.54
2023-10-04T02:36:27.532Z,68.79
2023-10-04T02:39:08.720Z,68.89
2023-10-04T02:41:43.262Z,68.80
2023-10-04T02:44:21.300Z,69.08
2023-10-04T02:46:55.401Z,68.97
2023-10-04T02:49:25.790Z,68.99
2023-10-04T02:52:01.506Z,68.85
2023-10-04T02:54:35.488Z,68.79
2023-10-04T02:57:13.146Z,69.07
2023-10-04T02:59:44.281Z,68.99
2023-10-04T03:02:17.288Z,68.84
2023-10-04T03:04:51.467Z,69.37
2023-10-04T03:07:24.816Z,68.96
2023-10-04T03:10:00.201Z,69.36
2023-10-04T03:12:31.281Z,69.32
2023-10-04T03:15:02.457Z,69.88
2023-10-04T03:17:33.026Z,69.79
2023-10-04T03:20:05.049Z,69.55
2023-10-04T03:22:39.793Z,69.82
2023-10-04T03:25:16.544Z,69.84
2023-10-04T03:27:50.095Z,69.67
2023-10-04T03:30:24.608Z,69.76
2023-10-04T03:32:57.554Z,69.79
2023-10-04T03:35:30.849Z,70.37
2023-10-04T03:38:03.703Z,70.00
2023-10-04T03:40:40.052Z,70.35
2023-10-04T03:43:14.707Z,69.95
2023-10-04T03:45:47.982Z,70.07
2023-10-04T03:48:20.146Z,70.60
2023-10-04T03:50:51.920Z,70.59
2023-10-04T03:53:23.876Z,70.04
2023-10-04T03:56:00.620Z,70.04
2023-10-04T03:58:32.102Z,69.85
2023-10-04T04:01:06.719Z,69.85
2023-10-04T04:03:38.176Z,70.00
2023-10-04T04:06:13.501Z,69.84
2023-10-04T04:08:44.786Z,70.34
2023-10-04T04:11:30.554Z,70.54
2023-10-04T04:14:01.108Z,70.28
2023-10-04T04:16:31.980Z,70.32
2023-10-04T04:19:03.849Z,70.37
2023-10-04T04:21:35.195Z,70.29
2023-10-04T04:24:05.659Z,70.36
2023-10-04T04:26:40.628Z,70.38
2023-10-04T04:29:18.275Z,70.84
2023-10-04T04:31:50.657Z,70.89
2023-10-04T04:34:21.086Z,70.64
2023-10-04T04:36:52.191Z,70.62
2023-10-04T04:39:29.816Z,70.39
2023-10-04T04:42:06.724Z,70.44
2023-10-04T04:44:42.394Z,70.01
2023-10-04T04:47:13.817Z,70.23
2023-10-04T04:49:44.834Z,69.96
2023-10-04T04:52:16.227Z,70.09
2023-10-04T04:54:54.414Z,70.72
2023-10-04T04:57:27.288Z,71.06
2023-10-04T04:59:58.193Z,71.10
2023-10-04T05:02:33.712Z,70.35
2023-10-04T05:05:13.286Z,69.56
2023-10-04T05:07:44.473Z,68.54
2023-10-04T05:10:15.474Z,68.36
2023-10-04T05:12:51.819Z,67.43
2023-10-04T05:15:35.390Z,67.13
2023-10-04T05:18:12.585Z,66.35
2023-10-04T05:20:43.218Z,66.04
2023-10-04T05:23:13.665Z,65.74
2023-10-04T05:25:44.693Z,65.45
2023-10-04T05:28:21.521Z,65.19
2023-10-04T05:30:55.167Z,65.29
2023-10-04T05:33:29.474Z,64.54
2023-10-04T05:36:04.483Z,64.18
2023-10-04T05:38:37.030Z,64.15
2023-10-04T05:41:11.050Z,64.76
2023-10-04T05:43:44.601Z,63.72
2023-10-04T05:46:16.539Z,62.79
2023-10-04T05:48:47.499Z,62.12
2023-10-04T05:51:19.361Z,61.63
2023-10-04T05:53:54.283Z,61.06
2023-10-04T05:56:27.037Z,60.23
2023-10-04T05:59:01.960Z,59.48
2023-10-04T06:01:35.762Z,58.86
2023-10-04T06:04:07.673Z,58.82
2023-10-04T06:06:38.711Z,58.20
2023-10-04T06:09:11.039Z,58.15
2023-10-04T06:11:41.796Z,57.73
2023-10-04T06:14:18.904Z,57.05
2023-10-04T06:16:55.552Z,56.29
2023-10-04T06:19:30.549Z,56.31
2023-10-04T06:22:02.140Z,55.85
2023-10-04T06:24:32.541Z,55.82
2023-10-04T06:27:03.516Z,55.38
2023-10-04T06:29:38.281Z,55.03
2023-10-04T06:32:11.391Z,54.15
2023-10-04T06:34:44.479Z,53.80
2023-10-04T06:37:17.384Z,53.82
2023-10-04T06:39:57.530Z,53.80
2023-10-04T06:42:30.504Z,53.58
2023-10-04T06:45:04.109Z,53.48
2023-10-04T06:47:35.496Z,52.29
2023-10-04T06:50:09.379Z,51.65
2023-10-04T06:52:40.217Z,50.39
2023-10-04T06:55:12.595Z,50.71
2023-10-04T06:57:50.592Z,50.71
2023-10-04T07:00:29.807Z,51.43
2023-10-04T07:03:04.925Z,51.55
2023-10-04T07:05:37.441Z,51.58
2023-10-04T07:08:10.779Z,51.10
2023-10-04T07:10:41.377Z,51.55
2023-10-04T07:13:11.703Z,50.84
2023-10-04T07:15:47.055Z,50.89
2023-10-04T07:18:20.163Z,50.36
2023-10-04T07:20:50.729Z,49.91
2023-10-04T07:23:32.281Z,50.95
2023-10-04T07:26:10.867Z,50.42
2023-10-04T07:28:43.261Z,49.53
2023-10-04T07:31:22.631Z,50.49
2023-10-04T07:33:55.273Z,49.70
2023-10-04T07:36:25.966Z,49.82
2023-10-04T07:38:59.806Z,49.28
2023-10-04T07:41:32.421Z,47.67
2023-10-04T07:44:04.015Z,46.70
2023-10-04T07:46:49.561Z,46.96
2023-10-04T07:49:24.218Z,47.01
2023-10-04T07:52:00.659Z,46.35
2023-10-04T07:54:31.672Z,46.22
2023-10-04T07:57:04.871Z,45.65
2023-10-04T07:59:38.109Z,45.43
2023-10-04T08:02:12.526Z,45.58
2023-10-04T08:04:43.305Z,45.23
2023-10-04T08:07:17.166Z,44.77
2023-10-04T08:09:48.093Z,45.95
2023-10-04T08:12:22.759Z,45.64
2023-10-04T08:15:02.478Z,46.11
2023-10-04T08:17:35.522Z,46.40
2023-10-04T08:20:08.723Z,46.86
2023-10-04T08:22:42.718Z,47.87
2023-10-04T08:25:14.863Z,47.15
2023-10-04T08:27:46.447Z,48.78
2023-10-04T08:30:19.000Z,46.64
2023-10-04T08:32:57.064Z,45.35
2023-10-04T08:35:29.760Z,44.72
2023-10-04T08:38:01.914Z,43.58
2023-10-04T08:40:43.863Z,43.59
2023-10-04T08:43:14.452Z,43.00
2023-10-04T08:45:49.898Z,43.13
2023-10-04T08:48:23.830Z,42.99
2023-10-04T08:51:02.864Z,42.35
2023-10-04T08:53:45.518Z,40.85
2023-10-04T08:56:21.121Z,39.90
2023-10-04T08:58:56.742Z,39.49
2023-10-04T09:01:30.280Z,38.93
2023-10-04T09:04:06.821Z,38.67
2023-10-04T09:09:13.279Z,39.93
2023-10-04T09:11:46.751Z,39.85
2023-10-04T09:14:19.009Z,40.31
2023-10-04T09:17:07.157Z,41.29
2023-10-04T09:19:50.087Z,40.52
2023-10-04T09:22:23.931Z,40.73
2023-10-04T09:25:01.484Z,40.08
2023-10-04T09:27:32.635Z,40.19
2023-10-04T09:30:04.780Z,39.92
2023-10-04T09:32:39.903Z,39.50
2023-10-04T09:35:15.279Z,39.61
2023-10-04T09:37:45.995Z,40.07
2023-10-04T09:40:25.191Z,39.16
2023-10-04T09:43:04.458Z,39.76
2023-10-04T09:45:35.255Z,40.85
2023-10-04T09:48:22.277Z,40.39
2023-10-04T09:51:06.556Z,39.96
2023-10-04T09:53:40.869Z,38.93
2023-10-04T09:56:14.001Z,38.61
2023-10-04T09:58:53.065Z,38.01
2023-10-04T10:01:27.001Z,38.41
2023-10-04T10:04:04.383Z,38.16
2023-10-04T10:06:52.671Z,40.37
2023-10-04T10:09:27.810Z,39.53
2023-10-04T10:12:03.771Z,39.12
2023-10-04T10:14:37.867Z,39.21
2023-10-04T10:17:08.626Z,39.03
2023-10-04T10:19:39.672Z,38.91
2023-10-04T10:22:17.446Z,38.67
2023-10-04T10:24:51.524Z,39.78
2023-10-04T10:27:23.980Z,39.47
2023-10-04T10:29:55.171Z,40.46
2023-10-04T10:32:32.051Z,40.22
2023-10-04T10:35:06.833Z,40.68
2023-10-04T10:37:42.360Z,40.60
2023-10-04T10:40:36.571Z,40.36
2023-10-04T10:43:15.836Z,40.75
2023-10-04T10:45:48.375Z,41.13
2023-10-04T10:48:35.785Z,40.68
2023-10-04T10:51:06.569Z,40.61
2023-10-04T10:53:40.093Z,41.55
2023-10-04T10:56:14.207Z,40.50
2023-10-04T10:58:53.343Z,40.57
2023-10-04T11:01:25.914Z,40.23
2023-10-04T11:04:02.789Z,39.51
2023-10-04T11:06:36.950Z,38.32
2023-10-04T11:09:14.899Z,37.94
2023-10-04T11:11:49.448Z,37.25
2023-10-04T11:14:24.128Z,37.26
2023-10-04T11:16:57.314Z,38.06
2023-10-04T11:19:28.583Z,38.36
2023-10-04T11:22:00.796Z,37.35
2023-10-04T11:24:34.548Z,37.38
2023-10-04T11:27:05.459Z,36.85
2023-10-04T11:29:37.245Z,37.15
2023-10-04T11:32:11.030Z,37.63
2023-10-04T11:34:44.677Z,36.72
2023-10-04T11:37:16.278Z,37.05
2023-10-04T11:39:52.644Z,37.14
2023-10-04T11:42:26.420Z,38.46
2023-10-04T11:45:04.089Z,37.92
2023-10-04T11:47:39.008Z,37.27
2023-10-04T11:50:12.718Z,37.14
2023-10-04T11:52:44.461Z,38.18
2023-10-04T11:55:37.594Z,37.55
2023-10-04T11:58:11.830Z,38.29
2023-10-04T12:00:43.979Z,38.28
2023-10-04T12:03:17.280Z,38.85
2023-10-04T12:05:47.859Z,37.45
2023-10-04T12:08:20.763Z,37.40
2023-10-04T12:10:53.669Z,35.67
2023-10-04T12:13:27.541Z,35.33
2023-10-04T12:15:58.538Z,36.38
2023-10-04T12:18:32.255Z,36.19
2023-10-04T12:21:03.146Z,35.92
2023-10-04T12:23:35.711Z,34.32
2023-10-04T12:26:08.928Z,34.16
2023-10-04T12:28:39.511Z,32.60
2023-10-04T12:31:11.837Z,32.75
2023-10-04T12:33:43.298Z,32.24
2023-10-04T12:36:16.425Z,32.29
2023-10-04T12:38:47.673Z,31.42
2023-10-04T12:41:21.441Z,32.17
2023-10-04T12:43:54.801Z,32.21
2023-10-04T12:46:25.712Z,32.94
2023-10-04T12:48:56.105Z,32.37
2023-10-04T12:51:27.993Z,33.39
2023-10-04T12:53:58.966Z,33.85
2023-10-04T12:56:32.377Z,33.06
2023-10-04T12:59:05.003Z,33.11
2023-10-04T13:01:36.369Z,32.17
2023-10-04T13:04:10.304Z,31.87
2023-10-04T13:06:42.338Z,32.44
2023-10-04T13:09:20.193Z,31.67
2023-10-04T13:11:55.931Z,32.73
2023-10-04T13:14:26.198Z,33.11
2023-10-04T13:17:00.102Z,33.78
2023-10-04T13:19:34.235Z,34.06
2023-10-04T13:22:07.139Z,33.32
2023-10-04T13:24:41.425Z,33.60
2023-10-04T13:27:14.910Z,34.48
2023-10-04T13:29:45.828Z,34.70
2023-10-04T13:32:17.030Z,33.65
2023-10-04T13:34:47.543Z,34.83
2023-10-04T13:37:17.784Z,35.25
2023-10-04T13:39:49.180Z,35.87
2023-10-04T13:44:58.678Z,37.67
2023-10-04T13:47:34.924Z,39.16
2023-10-04T13:50:09.572Z,39.45
2023-10-04T13:52:43.654Z,40.53
2023-10-04T13:55:14.480Z,40.19
2023-10-04T13:57:47.408Z,40.47
2023-10-04T14:00:27.019Z,40.78
2023-10-04T14:03:00.694Z,41.20
2023-10-04T14:05:31.264Z,41.67
2023-10-04T14:08:02.179Z,41.92
2023-10-04T14:10:37.907Z,42.36
2023-10-04T14:13:13.321Z,42.72
2023-10-04T14:15:44.243Z,43.32
2023-10-04T14:18:16.678Z,44.90
2023-10-04T14:20:48.084Z,47.70
2023-10-04T14:23:25.820Z,48.54
2023-10-04T14:25:58.538Z,50.52
2023-10-04T14:28:36.655Z,52.35
2023-10-04T14:31:07.559Z,52.95
2023-10-04T14:33:37.932Z,54.66
2023-10-04T14:36:09.379Z,54.53
2023-10-04T14:38:40.191Z,55.14
2023-10-04T14:41:16.976Z,55.98
2023-10-04T14:43:50.976Z,58.83
2023-10-04T14:46:22.155Z,60.22
2023-10-04T14:48:54.436Z,60.33
2023-10-04T14:51:27.205Z,60.71
2023-10-04T14:53:59.599Z,61.32
2023-10-04T14:56:31.762Z,60.58
2023-10-04T14:59:08.477Z,61.88
2023-10-04T15:01:42.541Z,62.18
2023-10-04T15:04:18.731Z,62.21
2023-10-04T15:06:49.831Z,62.08
2023-10-04T15:09:20.428Z,61.55
2023-10-04T15:11:56.577Z,61.46
2023-10-04T15:14:30.169Z,62.33
2023-10-04T15:17:00.768Z,61.12
2023-10-04T15:19:32.134Z,62.24
2023-10-04T15:22:02.519Z,61.93
2023-10-04T15:24:34.377Z,61.81
2023-10-04T15:27:05.241Z,60.02
2023-10-04T15:29:39.979Z,60.43
2023-10-04T15:32:13.740Z,60.99
2023-10-04T15:34:57.447Z,60.56
2023-10-04T15:37:28.499Z,61.02
2023-10-04T15:39:59.871Z,61.25
2023-10-04T15:42:32.222Z,62.26
2023-10-04T15:45:05.348Z,62.30
2023-10-04T15:47:37.430Z,62.64
2023-10-04T15:50:10.432Z,61.83
2023-10-04T15:52:42.981Z,62.18
2023-10-04T15:55:14.221Z,62.57
2023-10-04T15:57:47.915Z,62.50
2023-10-04T16:00:31.524Z,62.26
2023-10-04T16:03:02.950Z,62.78
2023-10-04T16:05:35.560Z,62.88
2023-10-04T16:08:06.788Z,63.27
2023-10-04T16:10:39.084Z,63.29
2023-10-04T16:13:10.245Z,63.84
2023-10-04T16:15:44.530Z,63.63
2023-10-04T16:18:16.211Z,63.58
2023-10-04T16:20:48.683Z,63.36
2023-10-04T16:23:26.880Z,63.56
2023-10-04T16:25:57.682Z,64.08
2023-10-04T16:28:27.666Z,64.50
2023-10-04T16:31:02.791Z,64.62
2023-10-04T16:33:37.009Z,64.92
2023-10-04T16:36:08.142Z,65.07
2023-10-04T16:38:44.935Z,65.17
2023-10-04T16:41:15.543Z,65.49
2023-10-04T16:43:45.834Z,65.09
2023-10-04T16:46:18.487Z,65.90
2023-10-04T16:48:49.478Z,65.83
2023-10-04T16:51:20.282Z,66.45
2023-10-04T16:53:50.714Z,66.64
2023-10-04T16:56:22.043Z,66.79
2023-10-04T16:58:58.253Z,67.53
2023-10-04T17:01:34.708Z,67.53
2023-10-04T17:04:06.097Z,68.22
2023-10-04T17:06:37.407Z,68.46
2023-10-04T17:09:08.928Z,68.37
2023-10-04T17:11:41.890Z,68.87
2023-10-04T17:14:15.474Z,69.23
2023-10-04T17:16:51.162Z,69.58
2023-10-04T17:19:24.790Z,69.40
2023-10-04T17:22:07.687Z,69.87
2023-10-04T17:25:04.207Z,69.83
2023-10-04T17:27:37.361Z,70.10
2023-10-04T17:30:20.851Z,70.20
2023-10-04T17:32:54.077Z,70.09
2023-10-04T17:35:24.490Z,70.32
2023-10-04T17:37:59.141Z,70.18
2023-10-04T17:40:32.980Z,70.69
2023-10-04T17:43:03.881Z,70.61
2023-10-04T17:45:42.703Z,71.09
2023-10-04T17:48:20.661Z,71.15
2023-10-04T17:50:54.585Z,71.16
2023-10-04T17:53:37.900Z,71.05
2023-10-04T17:56:13.594Z,71.46
2023-10-04T17:58:45.501Z,71.78
2023-10-04T18:01:19.219Z,71.41
2023-10-04T18:03:54.482Z,71.50
2023-10-04T18:06:28.831Z,71.49
2023-10-04T18:08:59.763Z,71.59
2023-10-04T18:11:36.114Z,71.65
2023-10-04T18:14:10.646Z,71.24
2023-10-04T18:16:42.815Z,70.85
2023-10-04T18:19:22.465Z,70.90
2023-10-04T18:21:59.007Z,70.81
2023-10-04T18:24:44.375Z,70.43
2023-10-04T18:27:25.292Z,70.23
2023-10-04T18:30:16.658Z,70.02
2023-10-04T18:32:57.389Z,69.69
2023-10-04T18:35:36.552Z,69.19
2023-10-04T18:38:14.851Z,67.87
2023-10-04T18:40:45.841Z,67.65
2023-10-04T18:43:23.093Z,68.24
2023-10-04T18:45:59.794Z,67.87
2023-10-04T18:48:36.664Z,68.35
2023-10-04T18:51:10.679Z,68.75
2023-10-04T18:53:42.619Z,68.73
2023-10-04T18:56:14.425Z,69.72
2023-10-04T18:58:48.198Z,69.38
2023-10-04T19:01:27.676Z,69.85
2023-10-04T19:04:11.521Z,69.63
2023-10-04T19:06:45.953Z,69.06
2023-10-04T19:09:18.611Z,68.87
2023-10-04T19:11:50.118Z,68.99
2023-10-04T19:14:24.703Z,68.45
2023-10-04T19:16:58.463Z,68.36
2023-10-04T19:19:35.660Z,68.10
2023-10-04T19:22:10.593Z,68.65
2023-10-04T19:24:42.958Z,68.75
2023-10-04T19:27:13.773Z,69.70
2023-10-04T19:29:45.132Z,69.79
2023-10-04T19:32:16.446Z,69.69
2023-10-04T19:34:47.261Z,69.38
2023-10-04T19:37:24.551Z,69.70
2023-10-04T19:39:56.916Z,69.54
2023-10-04T19:42:30.643Z,69.72
2023-10-04T19:45:01.741Z,70.22
2023-10-04T19:47:34.115Z,70.84
2023-10-04T19:50:07.527Z,70.73
2023-10-04T19:52:50.615Z,70.94
2023-10-04T19:55:25.301Z,70.73
2023-10-04T19:57:56.355Z,70.78
2023-10-04T20:00:30.442Z,70.06
2023-10-04T20:03:02.532Z,69.32
2023-10-04T20:05:35.150Z,68.18
2023-10-04T20:08:15.864Z,67.87
2023-10-04T20:10:47.176Z,67.13
2023-10-04T20:13:18.508Z,66.80
2023-10-04T20:15:49.950Z,67.33
2023-10-04T20:18:20.371Z,67.36
2023-10-04T20:20:51.697Z,67.63
2023-10-04T20:23:36.760Z,67.84
2023-10-04T20:26:13.672Z,68.17
2023-10-04T20:28:45.549Z,68.66
2023-10-04T20:31:15.948Z,69.71
2023-10-04T20:33:47.269Z,70.61
2023-10-04T20:36:17.659Z,71.43
2023-10-04T20:38:53.237Z,71.54
2023-10-04T20:41:28.160Z,71.80
2023-10-04T20:43:59.983Z,71.42
2023-10-04T20:46:31.366Z,72.04
2023-10-04T20:49:04.525Z,72.11
2023-10-04T20:51:38.440Z,72.31
2023-10-04T20:54:12.840Z,71.98
2023-10-04T20:56:43.584Z,71.84
2023-10-04T20:59:13.829Z,72.26
2023-10-04T21:01:44.265Z,72.41
2023-10-04T21:04:18.979Z,72.67
2023-10-04T21:06:50.645Z,72.49
2023-10-04T21:09:28.288Z,72.47
2023-10-04T21:12:00.962Z,72.19
2023-10-04T21:14:31.363Z,72.08
2023-10-04T21:17:02.098Z,72.53
2023-10-04T21:19:38.172Z,72.36
2023-10-04T21:22:10.497Z,72.07
2023-10-04T21:24:49.001Z,72.26
2023-10-04T21:27:24.026Z,72.44
2023-10-04T21:29:59.490Z,72.10
2023-10-04T21:32:38.108Z,71.93
2023-10-04T21:35:15.549Z,71.72
2023-10-04T21:37:50.609Z,72.27
2023-10-04T21:40:27.124Z,72.10
2023-10-04T21:43:00.848Z,72.16
2023-10-04T21:45:34.434Z,71.90
2023-10-04T21:48:08.339Z,72.38
2023-10-04T21:50:41.380Z,71.60
2023-10-04T21:53:12.383Z,71.56
2023-10-04T21:55:47.409Z,71.76
2023-10-04T21:58:20.757Z,71.87
2023-10-04T22:00:55.059Z,71.76
2023-10-04T22:03:27.482Z,72.06
2023-10-04T22:05:59.644Z,71.95
2023-10-04T22:08:31.243Z,72.57
2023-10-04T22:11:04.083Z,71.79
2023-10-04T22:13:41.601Z,71.61
2023-10-04T22:16:12.003Z,71.53
2023-10-04T22:18:46.444Z,72.05
2023-10-04T22:21:17.371Z,71.88
2023-10-04T22:23:47.678Z,71.96
2023-10-04T22:26:22.261Z,72.13
2023-10-04T22:28:56.037Z,71.77
2023-10-04T22:31:26.450Z,72.01
2023-10-04T22:33:57.814Z,72.12
2023-10-04T22:36:36.498Z,71.87
2023-10-04T22:39:10.494Z,71.97
2023-10-04T22:41:44.042Z,71.49
2023-10-04T22:44:17.536Z,71.38
2023-10-04T22:46:49.336Z,71.65
2023-10-04T22:49:20.155Z,71.49
2023-10-04T22:51:50.714Z,71.64
2023-10-04T22:54:21.714Z,71.25
2023-10-04T22:56:56.015Z,71.58
2023-10-04T22:59:31.254Z,71.15
2023-10-04T23:02:02.454Z,71.02
2023-10-04T23:04:37.529Z,71.08
2023-10-04T23:07:11.154Z,70.96
2023-10-04T23:09:43.418Z,70.64
2023-10-04T23:12:16.408Z,70.92
2023-10-04T23:14:50.862Z,71.09
2023-10-04T23:17:26.619Z,70.42
2023-10-04T23:19:59.954Z,71.02
2023-10-04T23:22:31.315Z,70.95
2023-10-04T23:25:04.776Z,70.69
2023-10-04T23:27:38.967Z,71.11
2023-10-04T23:30:16.256Z,70.65
2023-10-04T23:32:49.144Z,71.13
2023-10-04T23:35:43.385Z,71.16
2023-10-04T23:38:48.084Z,70.70
2023-10-04T23:41:34.074Z,71.22
2023-10-04T23:44:13.589Z,71.02
2023-10-04T23:46:45.309Z,70.71
2023-10-04T23:49:20.857Z,70.97
2023-10-04T23:51:54.847Z,70.80
2023-10-04T23:54:31.058Z,70.93
2023-10-04T23:57:14.416Z,70.92
2023-10-04T23:59:55.909Z,70.81
