createdAt,value
2023-03-12T00:01:25.452Z,48.22
2023-03-12T00:03:55.038Z,48.10
2023-03-12T00:06:24.106Z,48.13
2023-03-12T00:08:55.164Z,48.00
2023-03-12T00:11:25.200Z,47.92
2023-03-12T00:13:56.360Z,47.66
2023-03-12T00:16:25.954Z,48.00
2023-03-12T00:18:56.295Z,47.67
2023-03-12T00:21:25.407Z,47.95
2023-03-12T00:23:54.500Z,48.00
2023-03-12T00:26:23.660Z,47.93
2023-03-12T00:28:52.939Z,48.03
2023-03-12T00:31:28.688Z,47.77
2023-03-12T00:33:57.965Z,47.98
2023-03-12T00:36:29.612Z,48.16
2023-03-12T00:39:00.408Z,47.72
2023-03-12T00:41:30.955Z,47.83
2023-03-12T00:44:00.442Z,47.85
2023-03-12T00:46:30.156Z,47.84
2023-03-12T00:48:59.006Z,48.02
2023-03-12T00:51:27.930Z,47.51
2023-03-12T00:53:57.001Z,47.17
2023-03-12T00:56:26.471Z,47.26
2023-03-12T00:58:55.351Z,47.22
2023-03-12T01:01:25.238Z,47.13
2023-03-12T01:03:55.108Z,47.13
2023-03-12T01:06:23.919Z,46.13
2023-03-12T01:08:53.052Z,45.88
2023-03-12T01:11:23.283Z,45.83
2023-03-12T01:13:52.050Z,46.12
2023-03-12T01:16:21.012Z,46.07
2023-03-12T01:18:49.759Z,46.38
2023-03-12T01:21:18.503Z,45.79
2023-03-12T01:23:47.291Z,46.08
2023-03-12T01:26:16.073Z,45.78
2023-03-12T01:28:45.365Z,45.75
2023-03-12T01:31:17.663Z,46.01
2023-03-12T01:33:50.754Z,46.04
2023-03-12T01:36:19.505Z,46.24
2023-03-12T01:38:49.128Z,46.16
2023-03-12T01:41:18.230Z,45.93
2023-03-12T01:43:47.794Z,46.35
2023-03-12T01:46:27.370Z,45.46
2023-03-12T01:49:09.588Z,45.53
2023-03-12T01:51:56.033Z,45.08
2023-03-12T01:54:45.720Z,45.47
2023-03-12T01:57:26.610Z,45.20
2023-03-12T02:00:00.380Z,45.38
2023-03-12T02:02:30.748Z,45.33
2023-03-12T02:05:34.368Z,45.46
2023-03-12T02:08:03.253Z,45.39
2023-03-12T02:10:32.187Z,45.21
2023-03-12T02:13:01.050Z,44.96
2023-03-12T02:15:30.451Z,44.94
2023-03-12T02:18:04.583Z,44.67
2023-03-12T02:21:11.918Z,44.71
2023-03-12T02:24:02.505Z,44.50
2023-03-12T02:26:36.527Z,43.60
2023-03-12T02:29:07.165Z,43.93
2023-03-12T02:31:49.567Z,43.80
2023-03-12T02:34:18.388Z,42.63
2023-03-12T02:36:49.813Z,42.08
2023-03-12T02:39:19.535Z,41.37
2023-03-12T02:41:58.364Z,41.86
2023-03-12T02:44:38.535Z,40.95
2023-03-12T02:47:07.831Z,41.18
2023-03-12T02:49:36.768Z,40.50
2023-03-12T02:52:05.845Z,40.08
2023-03-12T02:54:36.880Z,40.58
2023-03-12T02:57:05.800Z,40.60
2023-03-12T02:59:36.237Z,40.71
2023-03-12T03:02:07.772Z,40.67
2023-03-12T03:04:37.097Z,40.83
2023-03-12T03:07:06.303Z,40.38
2023-03-12T03:09:35.288Z,39.52
2023-03-12T03:12:04.791Z,39.06
2023-03-12T03:14:35.636Z,38.73
2023-03-12T03:17:05.442Z,38.71
2023-03-12T03:19:34.487Z,38.73
2023-03-12T03:22:03.449Z,38.68
2023-03-12T03:24:32.457Z,38.67
2023-03-12T03:27:01.226Z,39.12
2023-03-12T03:29:30.069Z,38.60
2023-03-12T03:31:58.928Z,38.49
2023-03-12T03:34:28.759Z,38.76
2023-03-12T03:36:57.749Z,39.50
2023-03-12T03:39:26.775Z,38.78
2023-03-12T03:41:55.733Z,39.36
2023-03-12T03:44:27.409Z,39.24
2023-03-12T03:46:57.208Z,38.86
2023-03-12T03:49:26.991Z,39.68
2023-03-12T03:51:56.332Z,39.41
2023-03-12T03:54:32.058Z,38.76
2023-03-12T03:57:02.073Z,38.86
2023-03-12T03:59:33.703Z,39.37
2023-03-12T04:02:03.137Z,38.33
2023-03-12T04:04:35.817Z,38.62
2023-03-12T04:07:05.299Z,38.45
2023-03-12T04:09:34.306Z,38.82
2023-03-12T04:12:03.606Z,39.68
2023-03-12T04:14:32.831Z,39.56
2023-03-12T04:17:01.935Z,39.41
2023-03-12T04:19:30.834Z,38.82
2023-03-12T04:21:59.668Z,39.87
2023-03-12T04:24:28.669Z,40.01
2023-03-12T04:26:59.705Z,39.20
2023-03-12T04:29:29.045Z,39.72
2023-03-12T04:31:58.864Z,39.60
2023-03-12T04:34:27.957Z,39.80
2023-03-12T04:36:58.082Z,39.82
2023-03-12T04:39:27.086Z,39.67
2023-03-12T04:41:56.276Z,39.71
2023-03-12T04:44:25.102Z,39.49
2023-03-12T04:46:54.038Z,39.51
2023-03-12T04:49:26.475Z,39.44
2023-03-12T04:51:57.619Z,39.29
2023-03-12T04:54:26.478Z,38.83
2023-03-12T04:56:55.625Z,38.27
2023-03-12T04:59:24.955Z,38.86
2023-03-12T05:01:54.842Z,38.43
2023-03-12T05:04:28.631Z,38.26
2023-03-12T05:06:57.864Z,37.17
2023-03-12T05:09:26.832Z,36.95
2023-03-12T05:11:55.931Z,37.30
2023-03-12T05:14:25.018Z,36.51
2023-03-12T05:16:54.492Z,36.17
2023-03-12T05:19:23.415Z,36.49
2023-03-12T05:21:52.070Z,36.33
2023-03-12T05:24:22.612Z,35.71
2023-03-12T05:26:51.867Z,36.47
2023-03-12T05:29:24.418Z,36.76
2023-03-12T05:31:54.593Z,36.26
2023-03-12T05:34:23.662Z,36.81
2023-03-12T05:36:54.270Z,37.53
2023-03-12T05:39:26.782Z,36.17
2023-03-12T05:41:58.210Z,36.46
2023-03-12T05:44:28.720Z,37.01
2023-03-12T05:46:59.017Z,36.81
2023-03-12T05:49:29.033Z,36.41
2023-03-12T05:51:59.172Z,35.62
2023-03-12T05:54:28.480Z,35.56
2023-03-12T05:56:58.236Z,35.67
2023-03-12T05:59:28.412Z,35.51
2023-03-12T06:01:58.951Z,35.66
2023-03-12T06:04:28.144Z,35.31
2023-03-12T06:06:57.215Z,35.89
2023-03-12T06:09:26.232Z,36.97
2023-03-12T06:11:55.784Z,36.42
2023-03-12T06:14:24.702Z,37.69
2023-03-12T06:16:55.251Z,37.63
2023-03-12T06:19:27.325Z,37.64
2023-03-12T06:21:56.228Z,37.97
2023-03-12T06:24:25.342Z,38.16
2023-03-12T06:27:02.213Z,38.20
2023-03-12T06:29:30.881Z,39.21
2023-03-12T06:31:59.811Z,38.72
2023-03-12T06:34:28.610Z,38.88
2023-03-12T06:36:57.451Z,39.12
2023-03-12T06:39:26.356Z,38.74
2023-03-12T06:41:55.339Z,38.80
2023-03-12T06:44:24.341Z,39.26
2023-03-12T06:46:53.205Z,38.41
2023-03-12T06:49:22.111Z,38.56
2023-03-12T06:51:51.276Z,38.69
2023-03-12T06:54:20.205Z,38.41
2023-03-12T06:56:49.059Z,38.40
2023-03-12T06:59:19.033Z,39.05
2023-03-12T07:01:48.704Z,39.76
2023-03-12T07:04:18.346Z,39.59
2023-03-12T07:06:51.258Z,39.82
2023-03-12T07:09:20.655Z,40.12
2023-03-12T07:11:49.482Z,40.25
2023-03-12T07:14:18.366Z,40.18
2023-03-12T07:16:47.397Z,41.06
2023-03-12T07:19:16.495Z,40.76
2023-03-12T07:21:45.288Z,40.77
2023-03-12T07:24:14.708Z,41.09
2023-03-12T07:26:44.223Z,41.66
2023-03-12T07:29:13.076Z,41.38
2023-03-12T07:31:42.012Z,41.67
2023-03-12T07:34:11.010Z,42.36
2023-03-12T07:36:40.107Z,42.46
2023-03-12T07:39:09.600Z,41.90
2023-03-12T07:41:39.644Z,42.05
2023-03-12T07:44:08.760Z,42.09
2023-03-12T07:46:37.819Z,42.85
2023-03-12T07:49:06.650Z,42.10
2023-03-12T07:51:35.512Z,42.37
2023-03-12T07:54:04.428Z,42.74
2023-03-12T07:56:35.053Z,42.34
2023-03-12T07:59:05.143Z,42.30
2023-03-12T08:01:35.023Z,42.96
2023-03-12T08:04:04.236Z,43.24
2023-03-12T08:06:33.084Z,43.12
2023-03-12T08:09:01.915Z,43.13
2023-03-12T08:11:31.545Z,42.70
2023-03-12T08:14:00.342Z,43.37
2023-03-12T08:16:29.152Z,42.60
2023-03-12T08:18:58.391Z,42.16
2023-03-12T08:21:27.307Z,42.13
2023-03-12T08:23:56.125Z,41.08
2023-03-12T08:26:25.026Z,41.16
2023-03-12T08:28:53.866Z,41.57
2023-03-12T08:31:22.739Z,41.10
2023-03-12T08:33:51.553Z,41.54
2023-03-12T08:36:22.398Z,40.89
2023-03-12T08:38:51.499Z,40.72
2023-03-12T08:41:20.519Z,41.42
2023-03-12T08:43:49.438Z,41.53
2023-03-12T08:46:18.442Z,41.60
2023-03-12T08:48:47.429Z,41.66
2023-03-12T08:51:17.050Z,42.08
2023-03-12T08:53:47.746Z,41.77
2023-03-12T08:56:16.754Z,42.14
2023-03-12T08:58:45.604Z,42.34
2023-03-12T09:01:15.878Z,41.81
2023-03-12T09:03:44.882Z,42.23
2023-03-12T09:06:17.416Z,42.54
2023-03-12T09:08:47.796Z,42.40
2023-03-12T09:11:16.658Z,41.99
2023-03-12T09:16:34.701Z,42.51
2023-03-12T09:19:06.732Z,41.91
2023-03-12T09:21:35.505Z,42.41
2023-03-12T09:24:04.802Z,41.96
2023-03-12T09:26:33.795Z,42.34
2023-03-12T09:29:02.938Z,42.43
2023-03-12T09:31:31.801Z,41.80
2023-03-12T09:34:00.667Z,42.53
2023-03-12T09:36:29.705Z,42.50
2023-03-12T09:38:58.922Z,42.62
2023-03-12T09:41:31.451Z,42.68
2023-03-12T09:44:05.930Z,42.44
2023-03-12T09:46:56.834Z,43.00
2023-03-12T09:49:33.486Z,42.55
2023-03-12T09:52:08.911Z,43.26
2023-03-12T09:54:53.293Z,43.53
2023-03-12T09:57:25.596Z,44.45
2023-03-12T09:59:54.481Z,44.43
2023-03-12T10:02:42.104Z,44.80
2023-03-12T10:05:31.313Z,45.58
2023-03-12T10:08:24.964Z,45.21
2023-03-12T10:11:18.045Z,45.89
2023-03-12T10:14:04.900Z,46.72
2023-03-12T10:16:48.740Z,47.68
2023-03-12T10:19:45.311Z,47.62
2023-03-12T10:22:22.401Z,48.65
2023-03-12T10:25:16.154Z,49.10
2023-03-12T10:27:45.046Z,50.71
2023-03-12T10:30:26.412Z,51.97
2023-03-12T10:33:00.313Z,52.90
2023-03-12T10:35:33.697Z,53.81
2023-03-12T10:38:05.889Z,55.73
2023-03-12T10:40:37.580Z,55.41
2023-03-12T10:43:10.575Z,55.75
2023-03-12T10:46:05.520Z,56.12
2023-03-12T10:48:34.664Z,56.74
2023-03-12T10:51:07.298Z,59.10
2023-03-12T10:53:40.837Z,59.73
2023-03-12T10:56:13.165Z,59.08
2023-03-12T10:58:48.205Z,59.02
2023-03-12T11:01:22.521Z,58.95
2023-03-12T11:03:53.437Z,60.28
2023-03-12T11:06:26.541Z,60.09
2023-03-12T11:09:16.558Z,60.88
2023-03-12T11:11:48.545Z,60.70
2023-03-12T11:14:19.220Z,60.62
2023-03-12T11:16:49.209Z,60.55
2023-03-12T11:19:47.573Z,60.47
2023-03-12T11:22:29.015Z,61.12
2023-03-12T11:25:05.162Z,60.90
2023-03-12T11:27:50.737Z,61.88
2023-03-12T11:30:25.709Z,62.45
2023-03-12T11:32:56.377Z,63.62
2023-03-12T11:35:44.998Z,64.51
2023-03-12T11:38:32.272Z,64.14
2023-03-12T11:41:48.644Z,64.17
2023-03-12T11:44:29.490Z,63.97
2023-03-12T11:47:13.816Z,63.80
2023-03-12T11:50:09.597Z,63.79
2023-03-12T11:53:16.889Z,64.52
2023-03-12T11:56:13.689Z,64.61
2023-03-12T11:59:07.505Z,64.75
2023-03-12T12:01:56.261Z,64.35
2023-03-12T12:04:44.625Z,64.89
2023-03-12T12:07:26.928Z,65.02
2023-03-12T12:10:23.408Z,64.83
2023-03-12T12:12:59.154Z,64.85
2023-03-12T12:15:39.969Z,66.02
2023-03-12T12:18:37.663Z,66.62
2023-03-12T12:21:43.738Z,67.02
2023-03-12T12:24:34.803Z,67.60
2023-03-12T12:27:21.664Z,68.33
2023-03-12T12:30:16.519Z,68.78
2023-03-12T12:33:28.729Z,68.91
2023-03-12T12:35:58.058Z,68.46
2023-03-12T12:38:37.593Z,68.74
2023-03-12T12:41:12.129Z,68.67
2023-03-12T12:43:43.095Z,68.61
2023-03-12T12:46:29.033Z,68.54
2023-03-12T12:49:23.335Z,68.43
2023-03-12T12:51:58.457Z,68.19
2023-03-12T12:54:42.472Z,68.29
2023-03-12T12:57:19.468Z,68.43
2023-03-12T13:00:10.685Z,68.46
2023-03-12T13:02:43.046Z,68.55
2023-03-12T13:05:27.449Z,68.76
2023-03-12T13:07:56.473Z,68.44
2023-03-12T13:10:34.549Z,67.89
2023-03-12T13:13:22.526Z,67.92
2023-03-12T13:15:51.667Z,67.71
2023-03-12T13:18:30.970Z,67.39
2023-03-12T13:21:24.980Z,67.07
2023-03-12T13:24:23.086Z,66.85
2023-03-12T13:27:29.803Z,66.71
2023-03-12T13:29:58.958Z,66.28
2023-03-12T13:32:58.275Z,66.45
2023-03-12T13:35:27.251Z,66.42
2023-03-12T13:37:56.392Z,65.70
2023-03-12T13:40:31.295Z,66.33
2023-03-12T13:43:09.321Z,66.03
2023-03-12T13:46:07.076Z,66.17
2023-03-12T13:48:37.530Z,66.14
2023-03-12T13:51:22.568Z,66.33
2023-03-12T13:53:56.519Z,66.34
2023-03-12T13:56:34.374Z,65.94
2023-03-12T13:59:08.817Z,66.12
2023-03-12T14:01:47.654Z,66.25
2023-03-12T14:04:23.177Z,65.54
2023-03-12T14:07:19.813Z,65.54
2023-03-12T14:09:57.879Z,65.52
2023-03-12T14:12:40.033Z,65.75
2023-03-12T14:15:27.117Z,65.83
2023-03-12T14:18:06.966Z,66.07
2023-03-12T14:20:39.528Z,66.29
2023-03-12T14:23:15.901Z,66.18
2023-03-12T14:25:47.654Z,65.79
2023-03-12T14:28:25.253Z,65.62
2023-03-12T14:31:05.790Z,65.65
2023-03-12T14:33:51.214Z,66.25
2023-03-12T14:36:27.530Z,65.59
2023-03-12T14:39:22.923Z,66.17
2023-03-12T14:42:00.948Z,65.56
2023-03-12T14:44:31.312Z,66.24
2023-03-12T14:47:04.643Z,65.56
2023-03-12T14:49:39.402Z,65.56
2023-03-12T14:52:08.754Z,66.01
2023-03-12T14:54:40.240Z,65.90
2023-03-12T14:57:16.153Z,66.12
2023-03-12T14:59:54.933Z,65.62
2023-03-12T15:02:25.354Z,65.99
2023-03-12T15:04:58.563Z,65.86
2023-03-12T15:07:40.085Z,65.08
2023-03-12T15:10:19.349Z,65.53
2023-03-12T15:12:48.866Z,65.49
2023-03-12T15:15:31.077Z,65.35
2023-03-12T15:18:00.296Z,65.79
2023-03-12T15:20:31.885Z,65.83
2023-03-12T15:23:04.374Z,65.54
2023-03-12T15:25:35.167Z,65.69
2023-03-12T15:28:16.199Z,65.78
2023-03-12T15:30:45.477Z,66.29
2023-03-12T15:33:27.232Z,66.16
2023-03-12T15:36:27.272Z,65.58
2023-03-12T15:38:57.684Z,65.49
2023-03-12T15:41:46.116Z,65.48
2023-03-12T15:44:26.962Z,66.01
2023-03-12T15:47:04.670Z,65.81
2023-03-12T15:49:36.812Z,65.41
2023-03-12T15:52:36.869Z,65.95
2023-03-12T15:55:27.177Z,65.52
2023-03-12T15:57:57.681Z,65.94
2023-03-12T16:00:28.928Z,66.22
2023-03-12T16:03:04.640Z,66.18
2023-03-12T16:05:39.328Z,66.23
2023-03-12T16:08:24.090Z,66.31
2023-03-12T16:10:53.940Z,66.28
2023-03-12T16:13:29.006Z,66.22
2023-03-12T16:15:59.040Z,66.33
2023-03-12T16:18:28.084Z,65.97
2023-03-12T16:20:56.889Z,66.29
2023-03-12T16:23:25.649Z,66.40
2023-03-12T16:25:57.131Z,65.78
2023-03-12T16:28:26.933Z,66.21
2023-03-12T16:30:55.874Z,66.54
2023-03-12T16:33:25.760Z,66.98
2023-03-12T16:35:54.735Z,66.68
2023-03-12T16:38:23.567Z,67.07
2023-03-12T16:40:53.641Z,66.95
2023-03-12T16:43:29.805Z,67.37
2023-03-12T16:45:59.076Z,67.34
2023-03-12T16:48:28.451Z,68.00
2023-03-12T16:50:59.025Z,68.13
2023-03-12T16:53:27.993Z,68.19
2023-03-12T16:56:02.137Z,67.88
2023-03-12T16:58:31.780Z,68.20
2023-03-12T17:01:01.627Z,68.07
2023-03-12T17:03:40.505Z,68.33
2023-03-12T17:06:16.300Z,68.60
2023-03-12T17:08:46.270Z,68.88
2023-03-12T17:11:19.541Z,69.51
2023-03-12T17:13:53.163Z,69.33
2023-03-12T17:16:22.844Z,69.87
2023-03-12T17:18:51.869Z,70.11
2023-03-12T17:21:21.386Z,70.23
2023-03-12T17:23:51.196Z,70.81
2023-03-12T17:26:20.348Z,70.95
2023-03-12T17:28:49.217Z,71.07
2023-03-12T17:31:18.457Z,71.21
2023-03-12T17:33:47.312Z,70.78
2023-03-12T17:36:16.152Z,71.00
2023-03-12T17:38:44.919Z,70.94
2023-03-12T17:41:25.464Z,70.83
2023-03-12T17:43:59.059Z,70.67
2023-03-12T17:46:28.921Z,70.84
2023-03-12T17:48:58.103Z,71.09
2023-03-12T17:51:26.936Z,70.74
2023-03-12T17:53:55.969Z,71.26
2023-03-12T17:56:24.868Z,71.09
2023-03-12T17:58:53.653Z,71.80
2023-03-12T18:01:23.199Z,72.39
2023-03-12T18:03:52.237Z,72.22
2023-03-12T18:06:21.001Z,72.50
2023-03-12T18:08:50.308Z,73.15
2023-03-12T18:11:19.152Z,72.65
2023-03-12T18:13:49.075Z,72.92
2023-03-12T18:16:18.714Z,72.86
2023-03-12T18:18:47.628Z,72.97
2023-03-12T18:21:16.422Z,73.57
2023-03-12T18:23:46.838Z,72.99
2023-03-12T18:26:15.737Z,72.78
2023-03-12T18:28:44.475Z,73.21
2023-03-12T18:31:13.441Z,73.51
2023-03-12T18:33:42.492Z,73.06
2023-03-12T18:36:11.326Z,73.60
2023-03-12T18:38:40.008Z,74.13
2023-03-12T18:41:12.800Z,73.89
2023-03-12T18:43:42.579Z,74.01
2023-03-12T18:46:12.046Z,73.81
2023-03-12T18:48:43.586Z,73.97
2023-03-12T18:51:12.904Z,74.01
2023-03-12T18:53:42.143Z,73.71
2023-03-12T18:56:10.816Z,73.15
2023-03-12T18:58:40.320Z,73.23
2023-03-12T19:01:09.807Z,73.48
2023-03-12T19:03:38.761Z,72.99
2023-03-12T19:06:10.303Z,73.14
2023-03-12T19:08:39.610Z,72.92
2023-03-12T19:11:11.486Z,72.99
2023-03-12T19:13:40.623Z,73.49
2023-03-12T19:16:11.837Z,73.27
2023-03-12T19:18:40.765Z,73.22
2023-03-12T19:21:09.643Z,73.08
2023-03-12T19:23:38.689Z,73.37
2023-03-12T19:26:08.287Z,72.92
2023-03-12T19:28:38.465Z,72.58
2023-03-12T19:31:10.455Z,73.16
2023-03-12T19:33:39.353Z,72.66
2023-03-12T19:36:08.696Z,73.34
2023-03-12T19:38:37.635Z,72.99
2023-03-12T19:41:09.250Z,73.09
2023-03-12T19:43:38.734Z,73.49
2023-03-12T19:46:07.865Z,73.31
2023-03-12T19:48:36.936Z,74.00
2023-03-12T19:51:10.721Z,73.80
2023-03-12T19:53:39.955Z,74.40
2023-03-12T19:56:09.255Z,74.73
2023-03-12T19:58:38.022Z,74.47
2023-03-12T20:01:07.235Z,74.22
2023-03-12T20:03:43.435Z,74.39
2023-03-12T20:06:13.428Z,74.05
2023-03-12T20:08:42.263Z,74.02
2023-03-12T20:11:11.403Z,73.34
2023-03-12T20:13:40.411Z,72.72
2023-03-12T20:16:09.377Z,72.24
2023-03-12T20:18:38.202Z,71.79
2023-03-12T20:21:06.978Z,71.45
2023-03-12T20:23:35.824Z,71.08
2023-03-12T20:26:04.849Z,71.40
2023-03-12T20:28:33.649Z,70.98
2023-03-12T20:31:10.659Z,71.27
2023-03-12T20:33:39.682Z,71.20
2023-03-12T20:36:10.670Z,70.53
2023-03-12T20:38:39.438Z,70.34
2023-03-12T20:41:13.764Z,69.95
2023-03-12T20:43:43.510Z,70.04
2023-03-12T20:46:13.452Z,69.64
2023-03-12T20:48:42.443Z,69.77
2023-03-12T20:51:11.387Z,69.35
2023-03-12T20:53:40.241Z,69.41
2023-03-12T20:56:09.962Z,69.26
2023-03-12T20:58:38.761Z,69.54
2023-03-12T21:01:08.737Z,69.42
2023-03-12T21:03:37.823Z,69.37
2023-03-12T21:06:07.159Z,69.17
2023-03-12T21:08:36.074Z,69.14
2023-03-12T21:11:09.450Z,69.12
2023-03-12T21:13:38.341Z,68.88
2023-03-12T21:16:09.003Z,68.85
2023-03-12T21:18:38.099Z,68.68
2023-03-12T21:21:08.805Z,68.90
2023-03-12T21:23:39.430Z,68.71
2023-03-12T21:26:09.621Z,68.62
2023-03-12T21:28:38.964Z,68.58
2023-03-12T21:31:10.644Z,68.81
2023-03-12T21:33:40.089Z,68.61
2023-03-12T21:36:11.348Z,68.48
2023-03-12T21:38:43.310Z,68.34
2023-03-12T21:41:16.496Z,68.35
2023-03-12T21:43:46.694Z,68.57
2023-03-12T21:46:18.125Z,68.07
2023-03-12T21:48:48.829Z,68.28
2023-03-12T21:51:18.879Z,67.93
2023-03-12T21:53:49.982Z,67.69
2023-03-12T21:56:18.998Z,67.47
2023-03-12T21:58:47.922Z,67.60
2023-03-12T22:01:19.612Z,67.75
2023-03-12T22:03:48.662Z,67.60
2023-03-12T22:06:18.019Z,67.54
2023-03-12T22:08:50.783Z,67.40
2023-03-12T22:11:20.179Z,67.01
2023-03-12T22:13:49.449Z,66.89
2023-03-12T22:16:18.582Z,66.60
2023-03-12T22:18:47.717Z,66.43
2023-03-12T22:21:19.513Z,66.12
2023-03-12T22:23:51.627Z,66.41
2023-03-12T22:26:22.763Z,66.24
2023-03-12T22:28:54.034Z,66.18
2023-03-12T22:31:29.038Z,66.38
2023-03-12T22:33:58.384Z,66.48
2023-03-12T22:36:27.474Z,66.93
2023-03-12T22:38:56.552Z,67.61
2023-03-12T22:41:27.424Z,67.93
2023-03-12T22:43:58.711Z,68.10
2023-03-12T22:46:28.194Z,68.50
2023-03-12T22:49:00.143Z,68.73
2023-03-12T22:51:31.752Z,69.10
2023-03-12T22:54:01.244Z,69.12
2023-03-12T22:56:30.415Z,69.46
2023-03-12T22:58:59.809Z,69.63
2023-03-12T23:01:29.947Z,69.66
2023-03-12T23:04:00.342Z,69.63
2023-03-12T23:06:30.752Z,70.00
2023-03-12T23:09:00.167Z,69.99
2023-03-12T23:11:30.222Z,70.21
2023-03-12T23:13:59.147Z,70.22
2023-03-12T23:16:28.239Z,70.43
2023-03-12T23:18:57.209Z,70.20
2023-03-12T23:21:26.981Z,70.44
2023-03-12T23:23:55.754Z,70.39
2023-03-12T23:26:27.373Z,70.84
2023-03-12T23:28:58.362Z,70.46
2023-03-12T23:31:29.029Z,70.66
2023-03-12T23:33:59.051Z,70.73
2023-03-12T23:36:28.402Z,70.82
2023-03-12T23:38:57.550Z,71.07
2023-03-12T23:41:31.930Z,70.83
2023-03-12T23:44:01.394Z,71.03
2023-03-12T23:46:30.721Z,71.42
2023-03-12T23:48:59.553Z,71.41
2023-03-12T23:51:33.753Z,71.43
2023-03-12T23:54:05.800Z,71.47
2023-03-12T23:56:39.964Z,71.15
2023-03-12T23:59:10.238Z,71.25
