createdAt,value
2022-10-07T00:01:07.754Z,74.11
2022-10-07T00:03:35.974Z,74.26
2022-10-07T00:06:20.773Z,74.99
2022-10-07T00:08:52.336Z,75.56
2022-10-07T00:11:26.780Z,74.89
2022-10-07T00:14:01.401Z,74.70
2022-10-07T00:16:33.817Z,75.38
2022-10-07T00:19:05.010Z,75.49
2022-10-07T00:21:34.935Z,75.66
2022-10-07T00:24:03.191Z,75.33
2022-10-07T00:26:33.262Z,74.06
2022-10-07T00:29:01.631Z,74.85
2022-10-07T00:31:32.889Z,74.97
2022-10-07T00:34:02.712Z,75.32
2022-10-07T00:36:36.801Z,75.01
2022-10-07T00:39:12.054Z,74.93
2022-10-07T00:41:50.191Z,74.27
2022-10-07T00:44:33.990Z,74.37
2022-10-07T00:47:29.409Z,74.65
2022-10-07T00:50:10.575Z,76.39
2022-10-07T00:52:52.426Z,77.98
2022-10-07T00:55:25.041Z,77.97
2022-10-07T00:57:57.327Z,79.01
2022-10-07T01:00:28.114Z,78.60
2022-10-07T01:02:55.700Z,78.77
2022-10-07T01:05:23.422Z,78.63
2022-10-07T01:07:53.991Z,77.98
2022-10-07T01:10:24.480Z,78.99
2022-10-07T01:13:19.736Z,79.74
2022-10-07T01:16:23.367Z,80.94
2022-10-07T01:19:36.393Z,79.87
2022-10-07T01:22:32.777Z,80.33
2022-10-07T01:25:43.787Z,80.78
2022-10-07T01:28:23.799Z,81.47
2022-10-07T01:30:58.287Z,81.50
2022-10-07T01:33:31.945Z,80.46
2022-10-07T01:36:15.607Z,79.59
2022-10-07T01:38:53.485Z,79.49
2022-10-07T01:41:23.268Z,79.53
2022-10-07T01:43:55.005Z,78.98
2022-10-07T01:46:26.532Z,80.03
2022-10-07T01:48:57.535Z,80.80
2022-10-07T01:51:29.838Z,81.88
2022-10-07T01:54:38.913Z,82.02
2022-10-07T01:57:26.168Z,82.79
2022-10-07T02:00:10.229Z,84.04
2022-10-07T02:03:27.908Z,83.94
2022-10-07T02:06:29.070Z,83.95
2022-10-07T02:09:00.880Z,83.75
2022-10-07T02:11:32.839Z,83.80
2022-10-07T02:14:31.582Z,84.24
2022-10-07T02:17:10.750Z,85.23
2022-10-07T02:19:48.321Z,85.41
2022-10-07T02:22:18.489Z,84.72
2022-10-07T02:24:49.427Z,83.93
2022-10-07T02:27:23.413Z,84.16
2022-10-07T02:30:08.900Z,84.32
2022-10-07T02:32:41.328Z,84.13
2022-10-07T02:35:23.340Z,84.39
2022-10-07T02:37:56.300Z,83.55
2022-10-07T02:40:33.137Z,83.46
2022-10-07T02:43:30.413Z,82.66
2022-10-07T02:46:12.350Z,81.81
2022-10-07T02:49:10.080Z,82.68
2022-10-07T02:51:48.067Z,83.08
2022-10-07T02:54:24.020Z,83.08
2022-10-07T02:56:52.508Z,82.78
2022-10-07T02:59:22.008Z,78.99
2022-10-07T03:01:54.354Z,78.76
2022-10-07T03:04:23.879Z,80.65
2022-10-07T03:06:52.330Z,80.69
2022-10-07T03:09:20.012Z,80.80
2022-10-07T03:11:47.663Z,80.86
2022-10-07T03:14:15.392Z,81.97
2022-10-07T03:16:42.901Z,85.24
2022-10-07T03:19:10.967Z,85.44
2022-10-07T03:21:51.894Z,83.89
2022-10-07T03:24:22.784Z,86.24
2022-10-07T03:26:51.460Z,87.46
2022-10-07T03:29:19.882Z,87.76
2022-10-07T03:31:47.625Z,83.50
2022-10-07T03:34:15.303Z,84.99
2022-10-07T03:36:46.592Z,87.56
2022-10-07T03:39:14.299Z,86.00
2022-10-07T03:41:42.481Z,88.26
2022-10-07T03:44:11.270Z,89.89
2022-10-07T03:46:38.860Z,89.26
2022-10-07T03:49:06.685Z,85.40
2022-10-07T03:51:36.237Z,87.37
2022-10-07T03:54:06.742Z,86.76
2022-10-07T03:56:35.614Z,86.24
2022-10-07T03:59:03.501Z,88.27
2022-10-07T04:01:32.555Z,89.72
2022-10-07T04:04:01.311Z,88.10
2022-10-07T04:06:32.733Z,89.15
2022-10-07T04:09:03.876Z,90.65
2022-10-07T04:11:31.467Z,89.02
2022-10-07T04:14:00.809Z,88.98
2022-10-07T04:16:29.669Z,90.15
2022-10-07T04:18:57.970Z,90.44
2022-10-07T04:21:28.347Z,88.75
2022-10-07T04:23:55.926Z,88.74
2022-10-07T04:26:23.703Z,88.62
2022-10-07T04:28:51.964Z,84.71
2022-10-07T04:31:22.179Z,86.46
2022-10-07T04:33:56.435Z,89.15
2022-10-07T04:36:28.627Z,88.68
2022-10-07T04:39:05.762Z,87.94
2022-10-07T04:41:36.929Z,89.02
2022-10-07T04:44:09.283Z,89.66
2022-10-07T04:46:43.428Z,88.94
2022-10-07T04:49:14.241Z,90.02
2022-10-07T04:51:41.778Z,90.49
2022-10-07T04:54:10.293Z,90.00
2022-10-07T04:56:51.824Z,91.96
2022-10-07T04:59:24.133Z,91.61
2022-10-07T05:01:54.618Z,91.15
2022-10-07T05:04:25.457Z,90.88
2022-10-07T05:06:55.435Z,89.71
2022-10-07T05:09:24.518Z,90.14
2022-10-07T05:11:57.710Z,90.93
2022-10-07T05:14:25.480Z,90.61
2022-10-07T05:16:54.075Z,90.03
2022-10-07T05:19:25.986Z,89.73
2022-10-07T05:21:54.674Z,89.66
2022-10-07T05:24:22.358Z,90.91
2022-10-07T05:26:51.572Z,90.72
2022-10-07T05:29:19.686Z,88.67
2022-10-07T05:31:50.847Z,87.82
2022-10-07T05:34:22.233Z,88.28
2022-10-07T05:36:50.075Z,87.06
2022-10-07T05:39:17.682Z,86.45
2022-10-07T05:41:56.095Z,85.09
2022-10-07T05:44:31.430Z,85.00
2022-10-07T05:47:02.464Z,86.08
2022-10-07T05:49:30.904Z,86.30
2022-10-07T05:51:59.212Z,85.80
2022-10-07T05:54:26.775Z,83.21
2022-10-07T05:56:55.799Z,83.89
2022-10-07T05:59:24.619Z,83.73
2022-10-07T06:01:53.168Z,82.25
2022-10-07T06:04:21.988Z,82.92
2022-10-07T06:06:52.377Z,82.76
2022-10-07T06:09:39.119Z,82.10
2022-10-07T06:12:31.718Z,82.24
2022-10-07T06:15:01.477Z,81.03
2022-10-07T06:17:29.915Z,81.52
2022-10-07T06:20:00.381Z,80.48
2022-10-07T06:22:28.170Z,80.79
2022-10-07T06:24:58.882Z,79.62
2022-10-07T06:27:27.092Z,79.74
2022-10-07T06:29:55.728Z,79.35
2022-10-07T06:32:23.327Z,77.67
2022-10-07T06:34:51.721Z,77.07
2022-10-07T06:37:20.674Z,76.58
2022-10-07T06:39:48.572Z,77.03
2022-10-07T06:42:16.019Z,75.23
2022-10-07T06:45:05.273Z,75.04
2022-10-07T06:47:32.955Z,75.52
2022-10-07T06:50:00.486Z,75.52
2022-10-07T06:52:29.097Z,74.35
2022-10-07T06:54:59.096Z,72.57
2022-10-07T06:57:44.728Z,71.31
2022-10-07T07:00:14.312Z,70.27
2022-10-07T07:02:45.016Z,68.34
2022-10-07T07:05:16.951Z,68.86
2022-10-07T07:07:47.156Z,70.46
2022-10-07T07:10:15.189Z,67.30
2022-10-07T07:12:47.952Z,66.75
2022-10-07T07:15:15.959Z,65.42
2022-10-07T07:17:44.216Z,63.51
2022-10-07T07:20:15.508Z,63.24
2022-10-07T07:22:43.496Z,60.96
2022-10-07T07:25:11.947Z,59.73
2022-10-07T07:27:42.013Z,58.46
2022-10-07T07:30:13.393Z,59.55
2022-10-07T07:32:41.708Z,57.80
2022-10-07T07:35:09.676Z,57.34
2022-10-07T07:37:38.477Z,56.19
2022-10-07T07:40:07.253Z,56.72
2022-10-07T07:42:35.325Z,58.63
2022-10-07T07:45:04.322Z,57.34
2022-10-07T07:47:35.678Z,56.23
2022-10-07T07:50:05.157Z,52.67
2022-10-07T07:52:34.951Z,53.88
2022-10-07T07:55:04.923Z,54.35
2022-10-07T07:57:33.899Z,53.73
2022-10-07T08:00:07.574Z,52.75
2022-10-07T08:03:00.174Z,51.28
2022-10-07T08:05:28.590Z,51.22
2022-10-07T08:07:58.815Z,51.37
2022-10-07T08:10:27.441Z,50.91
2022-10-07T08:12:55.998Z,52.21
2022-10-07T08:15:25.145Z,50.78
2022-10-07T08:17:53.816Z,50.31
2022-10-07T08:20:21.321Z,50.49
2022-10-07T08:22:52.668Z,49.95
2022-10-07T08:25:22.570Z,48.45
2022-10-07T08:27:50.911Z,48.05
2022-10-07T08:30:18.596Z,47.37
2022-10-07T08:32:46.702Z,46.16
2022-10-07T08:35:14.274Z,45.77
2022-10-07T08:37:41.694Z,45.60
2022-10-07T08:40:16.598Z,45.08
2022-10-07T08:42:45.931Z,44.25
2022-10-07T08:45:32.092Z,43.07
2022-10-07T08:48:05.425Z,43.74
2022-10-07T08:51:11.612Z,43.48
2022-10-07T08:53:39.199Z,42.56
2022-10-07T08:56:20.646Z,42.82
2022-10-07T08:59:10.113Z,41.71
2022-10-07T09:01:47.060Z,40.41
2022-10-07T09:04:44.200Z,39.32
2022-10-07T09:07:18.916Z,38.51
2022-10-07T09:10:09.788Z,37.85
2022-10-07T09:13:00.459Z,39.75
2022-10-07T09:15:46.396Z,38.68
2022-10-07T09:18:31.933Z,37.69
2022-10-07T09:21:00.629Z,36.00
2022-10-07T09:23:33.962Z,37.50
2022-10-07T09:26:01.578Z,37.04
2022-10-07T09:28:32.980Z,37.54
2022-10-07T09:31:03.173Z,34.94
2022-10-07T09:33:31.319Z,35.89
2022-10-07T09:36:11.388Z,36.66
2022-10-07T09:38:45.059Z,34.33
2022-10-07T09:41:36.396Z,36.01
2022-10-07T09:44:16.403Z,36.66
2022-10-07T09:46:59.526Z,34.41
2022-10-07T09:49:29.501Z,33.91
2022-10-07T09:52:23.424Z,34.22
2022-10-07T09:54:54.584Z,34.37
2022-10-07T09:57:34.326Z,34.22
2022-10-07T10:00:13.852Z,33.75
2022-10-07T10:03:05.808Z,34.56
2022-10-07T10:06:15.568Z,33.43
2022-10-07T10:08:44.776Z,33.75
2022-10-07T10:11:20.798Z,32.50
2022-10-07T10:13:51.041Z,32.67
2022-10-07T10:16:40.603Z,31.98
2022-10-07T10:19:27.963Z,31.69
2022-10-07T10:21:58.504Z,31.67
2022-10-07T10:24:52.885Z,30.63
2022-10-07T10:27:33.165Z,32.48
2022-10-07T10:30:07.038Z,31.59
2022-10-07T10:32:49.582Z,31.72
2022-10-07T10:35:29.069Z,31.25
2022-10-07T10:38:53.223Z,30.78
2022-10-07T10:41:32.505Z,31.09
2022-10-07T10:44:24.284Z,30.94
2022-10-07T10:46:52.196Z,29.89
2022-10-07T10:49:53.164Z,30.39
2022-10-07T10:52:56.135Z,30.55
2022-10-07T10:55:36.770Z,29.41
2022-10-07T10:58:27.931Z,29.26
2022-10-07T11:01:34.967Z,29.03
2022-10-07T11:04:47.886Z,29.94
2022-10-07T11:07:44.218Z,30.05
2022-10-07T11:10:29.795Z,29.01
2022-10-07T11:13:19.140Z,28.24
2022-10-07T11:15:53.794Z,28.68
2022-10-07T11:18:43.065Z,29.13
2022-10-07T11:21:22.250Z,28.37
2022-10-07T11:24:02.284Z,27.25
2022-10-07T11:27:17.941Z,28.49
2022-10-07T11:30:06.674Z,26.90
2022-10-07T11:33:15.390Z,27.80
2022-10-07T11:35:54.324Z,26.92
2022-10-07T11:38:29.678Z,25.98
2022-10-07T11:41:04.887Z,25.77
2022-10-07T11:43:46.327Z,26.16
2022-10-07T11:46:34.457Z,26.68
2022-10-07T11:49:07.931Z,26.73
2022-10-07T11:51:50.572Z,25.68
2022-10-07T11:54:45.475Z,25.19
2022-10-07T11:57:24.907Z,25.17
2022-10-07T12:00:09.541Z,25.16
2022-10-07T12:02:46.541Z,25.09
2022-10-07T12:05:55.241Z,24.45
2022-10-07T12:08:38.809Z,23.68
2022-10-07T12:11:15.631Z,24.19
2022-10-07T12:13:52.852Z,23.94
2022-10-07T12:16:32.011Z,25.52
2022-10-07T12:19:11.653Z,25.26
2022-10-07T12:21:59.777Z,23.32
2022-10-07T12:24:32.250Z,23.65
2022-10-07T12:27:18.629Z,23.37
2022-10-07T12:29:49.041Z,23.04
2022-10-07T12:32:51.724Z,22.09
2022-10-07T12:35:45.139Z,23.12
2022-10-07T12:38:23.678Z,24.61
2022-10-07T12:41:15.074Z,23.65
2022-10-07T12:44:12.163Z,23.02
2022-10-07T12:46:51.492Z,22.14
2022-10-07T12:49:55.812Z,22.43
2022-10-07T12:52:23.313Z,22.27
2022-10-07T12:55:29.640Z,20.74
2022-10-07T12:58:18.413Z,20.99
2022-10-07T13:01:41.888Z,21.19
2022-10-07T13:04:37.451Z,20.10
2022-10-07T13:07:28.187Z,21.04
2022-10-07T13:10:20.147Z,20.42
2022-10-07T13:12:55.841Z,21.16
2022-10-07T13:15:35.369Z,19.87
2022-10-07T13:18:26.667Z,19.53
2022-10-07T13:21:26.327Z,20.10
2022-10-07T13:23:56.525Z,19.44
2022-10-07T13:26:26.848Z,19.34
2022-10-07T13:28:57.604Z,18.11
2022-10-07T13:31:33.429Z,18.50
2022-10-07T13:34:15.812Z,18.70
2022-10-07T13:36:44.047Z,18.92
2022-10-07T13:39:21.743Z,18.58
2022-10-07T13:41:55.827Z,18.03
2022-10-07T13:44:27.584Z,17.60
2022-10-07T13:47:05.124Z,17.39
2022-10-07T13:49:43.796Z,16.92
2022-10-07T13:52:35.230Z,16.06
2022-10-07T13:55:02.928Z,16.41
2022-10-07T13:57:31.941Z,16.80
2022-10-07T14:00:00.496Z,16.96
2022-10-07T14:02:28.447Z,15.82
2022-10-07T14:05:01.598Z,16.32
2022-10-07T14:07:32.694Z,16.50
2022-10-07T14:10:00.664Z,16.09
2022-10-07T14:12:43.150Z,16.00
2022-10-07T14:15:34.304Z,16.04
2022-10-07T14:18:12.383Z,16.56
2022-10-07T14:20:52.344Z,16.18
2022-10-07T14:23:34.285Z,16.24
2022-10-07T14:26:15.518Z,16.38
2022-10-07T14:28:44.435Z,16.40
2022-10-07T14:31:41.058Z,16.55
2022-10-07T14:34:33.084Z,16.42
2022-10-07T14:37:31.057Z,17.12
2022-10-07T14:40:00.921Z,16.99
2022-10-07T14:42:35.936Z,16.65
2022-10-07T14:45:08.062Z,16.67
2022-10-07T14:47:39.058Z,17.36
2022-10-07T14:50:07.169Z,17.23
2022-10-07T14:52:49.868Z,17.62
2022-10-07T14:55:23.968Z,16.65
2022-10-07T14:57:52.618Z,17.46
2022-10-07T15:00:29.446Z,18.79
2022-10-07T15:02:58.080Z,20.49
2022-10-07T15:05:27.577Z,20.97
2022-10-07T15:07:55.067Z,22.34
2022-10-07T15:10:26.833Z,23.21
2022-10-07T15:12:59.541Z,24.03
2022-10-07T15:15:27.046Z,24.31
2022-10-07T15:17:54.569Z,25.49
2022-10-07T15:20:22.234Z,26.08
2022-10-07T15:22:51.888Z,27.02
2022-10-07T15:25:22.133Z,27.06
2022-10-07T15:27:49.641Z,26.72
2022-10-07T15:30:17.253Z,27.09
2022-10-07T15:32:45.068Z,27.26
2022-10-07T15:35:12.995Z,28.11
2022-10-07T15:37:45.775Z,27.94
2022-10-07T15:40:14.764Z,28.57
2022-10-07T15:42:44.805Z,28.62
2022-10-07T15:45:16.721Z,28.37
2022-10-07T15:47:44.327Z,28.59
2022-10-07T15:50:11.894Z,29.61
2022-10-07T15:52:39.460Z,29.72
2022-10-07T15:55:08.034Z,29.98
2022-10-07T15:57:36.220Z,30.67
2022-10-07T16:00:05.723Z,30.50
2022-10-07T16:02:39.400Z,31.55
2022-10-07T16:05:07.744Z,31.80
2022-10-07T16:07:35.324Z,32.38
2022-10-07T16:10:03.616Z,32.34
2022-10-07T16:12:31.129Z,32.73
2022-10-07T16:14:58.887Z,33.78
2022-10-07T16:17:27.760Z,34.55
2022-10-07T16:19:55.356Z,35.11
2022-10-07T16:22:31.611Z,34.95
2022-10-07T16:25:01.889Z,35.60
2022-10-07T16:27:50.802Z,36.14
2022-10-07T16:30:37.715Z,36.41
2022-10-07T16:33:05.340Z,36.72
2022-10-07T16:35:32.862Z,37.05
2022-10-07T16:38:00.973Z,37.53
2022-10-07T16:40:28.666Z,37.63
2022-10-07T16:42:59.618Z,37.81
2022-10-07T16:45:27.841Z,37.68
2022-10-07T16:48:00.253Z,38.17
2022-10-07T16:50:28.931Z,38.70
2022-10-07T16:53:00.762Z,38.42
2022-10-07T16:55:29.344Z,37.60
2022-10-07T16:57:57.121Z,38.49
2022-10-07T17:00:24.910Z,38.09
2022-10-07T17:02:52.394Z,38.70
2022-10-07T17:05:19.944Z,38.54
2022-10-07T17:07:50.491Z,39.13
2022-10-07T17:10:23.363Z,39.10
2022-10-07T17:12:50.986Z,40.15
2022-10-07T17:15:18.562Z,39.83
2022-10-07T17:17:48.487Z,40.18
2022-10-07T17:20:16.928Z,40.53
2022-10-07T17:22:44.470Z,41.00
2022-10-07T17:25:14.436Z,41.25
2022-10-07T17:27:43.867Z,41.37
2022-10-07T17:30:16.733Z,41.91
2022-10-07T17:32:45.129Z,42.35
2022-10-07T17:35:14.708Z,42.89
2022-10-07T17:37:42.589Z,43.17
2022-10-07T17:40:10.831Z,42.92
2022-10-07T17:42:38.408Z,43.04
2022-10-07T17:45:06.914Z,43.15
2022-10-07T17:47:35.521Z,43.68
2022-10-07T17:50:04.446Z,43.59
2022-10-07T17:52:35.725Z,44.13
2022-10-07T17:55:06.198Z,43.96
2022-10-07T17:57:35.198Z,44.73
2022-10-07T18:00:06.634Z,45.00
2022-10-07T18:02:40.080Z,44.75
2022-10-07T18:05:09.635Z,45.31
2022-10-07T18:07:37.407Z,45.87
2022-10-07T18:10:05.223Z,45.73
2022-10-07T18:12:52.422Z,46.18
2022-10-07T18:15:21.737Z,46.17
2022-10-07T18:17:52.618Z,47.13
2022-10-07T18:20:22.870Z,47.49
2022-10-07T18:23:00.446Z,47.97
2022-10-07T18:25:31.516Z,47.97
2022-10-07T18:28:01.666Z,47.95
2022-10-07T18:30:30.003Z,47.75
2022-10-07T18:32:57.762Z,48.56
2022-10-07T18:35:28.311Z,48.76
2022-10-07T18:37:58.288Z,48.64
2022-10-07T18:40:27.049Z,48.95
2022-10-07T18:42:55.832Z,49.21
2022-10-07T18:45:26.086Z,48.52
2022-10-07T18:47:53.743Z,49.34
2022-10-07T18:50:23.999Z,49.60
2022-10-07T18:52:51.596Z,50.35
2022-10-07T18:55:19.706Z,50.74
2022-10-07T18:57:48.517Z,50.58
2022-10-07T19:00:16.374Z,50.81
2022-10-07T19:02:50.027Z,50.95
2022-10-07T19:05:20.520Z,51.34
2022-10-07T19:07:48.707Z,51.11
2022-10-07T19:10:16.511Z,49.89
2022-10-07T19:13:02.944Z,48.76
2022-10-07T19:15:30.547Z,48.88
2022-10-07T19:18:00.732Z,48.91
2022-10-07T19:20:31.074Z,48.56
2022-10-07T19:23:00.285Z,49.34
2022-10-07T19:25:47.415Z,50.59
2022-10-07T19:28:17.550Z,52.70
2022-10-07T19:30:45.334Z,52.54
2022-10-07T19:33:12.897Z,51.63
2022-10-07T19:35:42.704Z,51.77
2022-10-07T19:38:10.658Z,51.89
2022-10-07T19:40:45.400Z,51.94
2022-10-07T19:43:13.756Z,52.98
2022-10-07T19:45:43.127Z,53.32
2022-10-07T19:48:14.440Z,52.83
2022-10-07T19:50:42.277Z,52.93
2022-10-07T19:53:10.389Z,53.40
2022-10-07T19:55:38.416Z,53.61
2022-10-07T19:58:06.103Z,53.85
2022-10-07T20:00:35.911Z,53.90
2022-10-07T20:03:04.468Z,53.19
2022-10-07T20:05:32.839Z,53.73
2022-10-07T20:08:01.706Z,53.81
2022-10-07T20:10:30.027Z,53.87
2022-10-07T20:12:57.526Z,53.21
2022-10-07T20:15:25.214Z,53.52
2022-10-07T20:17:55.911Z,54.18
2022-10-07T20:20:24.432Z,53.87
2022-10-07T20:22:51.889Z,53.92
2022-10-07T20:25:19.411Z,54.32
2022-10-07T20:27:49.107Z,54.67
2022-10-07T20:30:18.356Z,55.47
2022-10-07T20:32:46.272Z,54.78
2022-10-07T20:35:14.131Z,54.73
2022-10-07T20:37:41.935Z,53.81
2022-10-07T20:40:29.122Z,53.52
2022-10-07T20:42:59.989Z,54.37
2022-10-07T20:45:27.555Z,56.35
2022-10-07T20:47:59.570Z,52.73
2022-10-07T20:50:28.811Z,51.10
2022-10-07T20:52:56.994Z,51.62
2022-10-07T20:55:24.613Z,52.07
2022-10-07T20:57:53.477Z,52.73
2022-10-07T21:00:21.299Z,53.11
2022-10-07T21:02:50.954Z,53.73
2022-10-07T21:05:18.737Z,53.60
2022-10-07T21:07:50.198Z,54.61
2022-10-07T21:10:24.446Z,54.54
2022-10-07T21:12:52.430Z,54.78
2022-10-07T21:15:20.431Z,54.65
2022-10-07T21:17:48.841Z,55.01
2022-10-07T21:20:16.461Z,56.00
2022-10-07T21:22:44.427Z,55.55
2022-10-07T21:25:12.844Z,55.74
2022-10-07T21:27:40.434Z,55.54
2022-10-07T21:30:10.501Z,56.32
2022-10-07T21:32:38.066Z,57.28
2022-10-07T21:35:08.729Z,57.37
2022-10-07T21:37:36.407Z,57.25
2022-10-07T21:40:04.159Z,57.83
2022-10-07T21:42:32.524Z,58.41
2022-10-07T21:45:00.171Z,58.00
2022-10-07T21:47:27.720Z,58.08
2022-10-07T21:49:56.917Z,58.13
2022-10-07T21:52:24.544Z,59.39
2022-10-07T21:54:52.594Z,58.94
2022-10-07T21:57:20.260Z,59.79
2022-10-07T21:59:47.769Z,59.05
2022-10-07T22:02:15.443Z,58.96
2022-10-07T22:04:43.288Z,58.60
2022-10-07T22:07:32.604Z,58.72
2022-10-07T22:10:00.469Z,58.65
2022-10-07T22:12:28.053Z,60.42
2022-10-07T22:14:55.575Z,60.81
2022-10-07T22:17:23.622Z,60.64
2022-10-07T22:19:51.278Z,61.22
2022-10-07T22:22:19.157Z,60.51
2022-10-07T22:24:46.729Z,60.70
2022-10-07T22:27:14.281Z,61.10
2022-10-07T22:29:42.635Z,61.17
2022-10-07T22:32:11.076Z,60.61
2022-10-07T22:34:57.165Z,61.59
2022-10-07T22:37:24.820Z,62.12
2022-10-07T22:39:52.939Z,61.92
2022-10-07T22:42:20.516Z,61.83
2022-10-07T22:44:48.080Z,62.47
2022-10-07T22:47:16.807Z,61.12
2022-10-07T22:49:44.434Z,60.50
2022-10-07T22:52:13.550Z,61.48
2022-10-07T22:54:42.621Z,65.04
2022-10-07T22:57:10.533Z,64.41
2022-10-07T22:59:38.899Z,64.83
2022-10-07T23:02:06.538Z,66.96
2022-10-07T23:04:34.616Z,67.92
2022-10-07T23:07:02.159Z,67.94
2022-10-07T23:09:29.716Z,69.16
2022-10-07T23:11:57.998Z,69.48
2022-10-07T23:14:25.613Z,69.37
2022-10-07T23:16:53.147Z,68.08
2022-10-07T23:19:20.712Z,67.58
2022-10-07T23:21:48.695Z,67.50
2022-10-07T23:24:16.305Z,67.45
2022-10-07T23:26:46.169Z,67.95
2022-10-07T23:29:14.122Z,66.61
2022-10-07T23:31:42.163Z,68.42
2022-10-07T23:34:11.654Z,67.98
2022-10-07T23:36:40.918Z,69.17
2022-10-07T23:39:08.481Z,69.01
2022-10-07T23:41:36.114Z,69.63
2022-10-07T23:44:04.107Z,68.84
2022-10-07T23:46:35.070Z,67.43
2022-10-07T23:49:03.794Z,67.38
2022-10-07T23:51:32.483Z,67.79
2022-10-07T23:54:02.835Z,71.20
2022-10-07T23:56:31.072Z,72.15
2022-10-07T23:58:58.759Z,72.65
