createdAt,value
2018-09-01T00:00:51.053Z,5.10
2018-09-01T00:03:22.092Z,5.27
2018-09-01T00:05:51.564Z,5.13
2018-09-01T00:08:22.170Z,4.93
2018-09-01T00:10:52.021Z,4.70
2018-09-01T00:13:22.111Z,4.97
2018-09-01T00:15:51.542Z,5.43
2018-09-01T00:18:21.617Z,4.93
2018-09-01T00:20:52.144Z,4.80
2018-09-01T00:23:22.494Z,5.13
2018-09-01T00:25:52.313Z,4.77
2018-09-01T00:28:22.471Z,5.33
2018-09-01T00:30:51.901Z,5.20
2018-09-01T00:33:21.332Z,5.40
2018-09-01T00:35:50.765Z,5.70
2018-09-01T00:38:25.483Z,5.30
2018-09-01T00:40:55.170Z,5.20
2018-09-01T00:43:24.660Z,5.53
2018-09-01T00:45:54.158Z,5.90
2018-09-01T00:48:23.674Z,5.80
2018-09-01T00:50:53.143Z,5.67
2018-09-01T00:53:22.615Z,5.93
2018-09-01T00:55:53.407Z,5.70
2018-09-01T00:58:22.859Z,5.63
2018-09-01T01:00:52.292Z,5.83
2018-09-01T01:03:21.734Z,5.50
2018-09-01T01:05:52.456Z,6.07
2018-09-01T01:08:21.957Z,5.90
2018-09-01T01:10:51.366Z,5.07
2018-09-01T01:13:20.774Z,6.20
2018-09-01T01:15:50.464Z,5.90
2018-09-01T01:18:22.367Z,5.57
2018-09-01T01:20:51.827Z,4.97
2018-09-01T01:23:21.298Z,5.43
2018-09-01T01:25:50.746Z,5.20
2018-09-01T01:28:21.398Z,6.37
2018-09-01T01:30:50.864Z,5.83
2018-09-01T01:33:20.311Z,5.50
2018-09-01T01:35:51.068Z,6.30
2018-09-01T01:38:20.555Z,5.57
2018-09-01T01:40:50.006Z,5.17
2018-09-01T01:43:20.150Z,5.50
2018-09-01T01:45:49.555Z,5.73
2018-09-01T01:48:19.166Z,5.10
2018-09-01T01:50:48.594Z,5.80
2018-09-01T01:53:18.491Z,5.30
2018-09-01T01:55:47.936Z,5.83
2018-09-01T01:58:17.947Z,6.30
2018-09-01T02:00:47.372Z,6.10
2018-09-01T02:03:16.802Z,6.47
2018-09-01T02:05:46.382Z,6.77
2018-09-01T02:08:16.283Z,6.80
2018-09-01T02:10:45.708Z,6.77
2018-09-01T02:13:15.168Z,6.63
2018-09-01T02:15:45.639Z,6.23
2018-09-01T02:18:16.042Z,6.60
2018-09-01T02:20:49.139Z,6.07
2018-09-01T02:23:21.898Z,5.90
2018-09-01T02:25:51.787Z,5.97
2018-09-01T02:28:21.303Z,6.27
2018-09-01T02:30:50.847Z,6.10
2018-09-01T02:33:20.303Z,6.07
2018-09-01T02:35:49.730Z,5.87
2018-09-01T02:38:19.164Z,5.60
2018-09-01T02:40:48.990Z,6.13
2018-09-01T02:43:18.447Z,6.73
2018-09-01T02:45:47.886Z,6.00
2018-09-01T02:48:17.727Z,6.37
2018-09-01T02:50:47.203Z,6.03
2018-09-01T02:53:16.854Z,5.77
2018-09-01T02:55:46.842Z,5.63
2018-09-01T02:58:16.864Z,5.13
2018-09-01T03:00:46.419Z,5.10
2018-09-01T03:03:15.947Z,4.97
2018-09-01T03:05:46.503Z,5.13
2018-09-01T03:08:16.042Z,4.30
2018-09-01T03:10:45.484Z,4.90
2018-09-01T03:13:15.420Z,4.47
2018-09-01T03:15:45.479Z,5.03
2018-09-01T03:18:14.922Z,4.70
2018-09-01T03:20:44.558Z,4.40
2018-09-01T03:23:14.503Z,4.27
2018-09-01T03:25:44.131Z,4.37
2018-09-01T03:28:13.658Z,4.50
2018-09-01T03:30:43.121Z,4.17
2018-09-01T03:33:12.583Z,4.40
2018-09-01T03:35:42.036Z,4.37
2018-09-01T03:38:11.910Z,4.57
2018-09-01T03:40:41.382Z,3.77
2018-09-01T03:43:10.788Z,3.77
2018-09-01T03:45:40.236Z,3.93
2018-09-01T03:48:09.792Z,3.83
2018-09-01T03:50:39.253Z,3.60
2018-09-01T03:53:09.790Z,3.50
2018-09-01T03:55:40.631Z,4.20
2018-09-01T03:58:10.222Z,3.40
2018-09-01T04:00:39.799Z,3.60
2018-09-01T04:03:09.305Z,3.33
2018-09-01T04:05:41.710Z,3.63
2018-09-01T04:08:12.927Z,3.57
2018-09-01T04:10:42.847Z,4.30
2018-09-01T04:13:12.332Z,4.03
2018-09-01T04:15:41.768Z,3.27
2018-09-01T04:18:11.625Z,3.27
2018-09-01T04:20:41.070Z,3.63
2018-09-01T04:23:10.503Z,4.00
2018-09-01T04:28:39.609Z,3.13
2018-09-01T04:31:09.385Z,3.20
2018-09-01T04:33:38.835Z,3.53
2018-09-01T04:36:08.282Z,3.27
2018-09-01T04:38:37.691Z,3.87
2018-09-01T04:41:07.343Z,3.27
2018-09-01T04:43:36.906Z,3.13
2018-09-01T04:46:07.571Z,3.73
2018-09-01T04:48:37.030Z,3.67
2018-09-01T04:51:06.886Z,3.33
2018-09-01T04:53:36.330Z,3.80
2018-09-01T04:56:06.333Z,4.00
2018-09-01T04:58:35.799Z,3.37
2018-09-01T05:01:05.315Z,3.37
2018-09-01T05:03:35.238Z,3.67
2018-09-01T05:06:04.690Z,4.50
2018-09-01T05:08:34.164Z,4.70
2018-09-01T05:11:03.668Z,4.20
2018-09-01T05:13:33.167Z,4.00
2018-09-01T05:16:03.264Z,3.30
2018-09-01T05:18:32.935Z,3.40
2018-09-01T05:21:02.386Z,3.67
2018-09-01T05:23:31.883Z,3.63
2018-09-01T05:26:01.764Z,3.27
2018-09-01T05:28:31.372Z,4.10
2018-09-01T05:31:01.804Z,3.53
2018-09-01T05:33:31.898Z,4.20
2018-09-01T05:36:01.372Z,3.73
2018-09-01T05:38:30.818Z,3.80
2018-09-01T05:41:00.275Z,3.57
2018-09-01T05:43:30.318Z,3.37
2018-09-01T05:45:59.797Z,3.07
2018-09-01T05:48:29.218Z,3.83
2018-09-01T05:50:58.974Z,3.67
2018-09-01T05:53:28.428Z,3.60
2018-09-01T05:55:58.168Z,3.53
2018-09-01T05:58:28.153Z,3.03
2018-09-01T06:00:57.763Z,3.70
2018-09-01T06:03:27.354Z,3.73
2018-09-01T06:05:56.870Z,4.30
2018-09-01T06:08:26.328Z,3.97
2018-09-01T06:10:55.804Z,3.83
2018-09-01T06:13:25.610Z,3.87
2018-09-01T06:15:55.602Z,4.07
2018-09-01T06:18:27.919Z,3.73
2018-09-01T06:20:57.948Z,3.57
2018-09-01T06:23:29.070Z,3.70
2018-09-01T06:25:58.529Z,4.50
2018-09-01T06:28:37.227Z,4.13
2018-09-01T06:31:13.360Z,3.80
2018-09-01T06:33:43.795Z,4.03
2018-09-01T06:36:13.304Z,3.60
2018-09-01T06:38:43.467Z,4.00
2018-09-01T06:41:12.950Z,3.90
2018-09-01T06:43:42.503Z,3.83
2018-09-01T06:46:11.979Z,3.97
2018-09-01T06:48:41.655Z,3.93
2018-09-01T06:51:11.981Z,3.80
2018-09-01T06:53:42.020Z,4.17
2018-09-01T06:56:13.519Z,3.77
2018-09-01T06:58:43.588Z,4.37
2018-09-01T07:01:14.963Z,3.80
2018-09-01T07:03:44.384Z,4.13
2018-09-01T07:06:15.867Z,3.50
2018-09-01T07:08:46.357Z,3.80
2018-09-01T07:11:18.131Z,3.80
2018-09-01T07:13:48.818Z,3.57
2018-09-01T07:16:22.174Z,3.83
2018-09-01T07:18:52.389Z,3.60
2018-09-01T07:21:23.530Z,3.90
2018-09-01T07:23:58.775Z,4.43
2018-09-01T07:26:30.202Z,3.73
2018-09-01T07:29:00.170Z,3.80
2018-09-01T07:31:31.279Z,3.50
2018-09-01T07:34:01.374Z,4.43
2018-09-01T07:36:31.722Z,4.03
2018-09-01T07:39:03.324Z,3.83
2018-09-01T07:47:46.507Z,3.63
2018-09-01T07:53:13.527Z,3.60
2018-09-01T07:55:43.199Z,3.90
2018-09-01T07:58:13.902Z,4.23
2018-09-01T08:00:44.622Z,3.87
2018-09-01T08:03:14.076Z,4.57
2018-09-01T08:05:45.331Z,4.30
2018-09-01T08:08:14.835Z,4.00
2018-09-01T08:10:44.291Z,4.70
2018-09-01T08:13:14.336Z,4.10
2018-09-01T08:15:45.135Z,4.33
2018-09-01T08:18:18.520Z,4.47
2018-09-01T08:20:49.388Z,4.67
2018-09-01T08:23:18.826Z,4.40
2018-09-01T08:25:50.255Z,3.70
2018-09-01T08:28:20.543Z,4.47
2018-09-01T08:30:51.996Z,4.43
2018-09-01T08:33:23.990Z,4.13
2018-09-01T08:35:54.231Z,3.80
2018-09-01T08:38:25.707Z,4.10
2018-09-01T08:40:55.127Z,3.93
2018-09-01T08:43:25.142Z,4.13
2018-09-01T08:45:55.555Z,4.67
2018-09-01T08:48:27.752Z,4.97
2018-09-01T08:50:58.578Z,3.70
2018-09-01T08:53:28.218Z,4.20
2018-09-01T08:55:59.131Z,3.73
2018-09-01T08:58:29.152Z,4.20
2018-09-01T09:01:00.168Z,3.90
2018-09-01T09:03:30.302Z,3.57
2018-09-01T09:06:00.491Z,3.80
2018-09-01T09:08:30.179Z,4.23
2018-09-01T09:11:00.732Z,4.47
2018-09-01T09:13:30.436Z,3.90
2018-09-01T09:16:03.315Z,3.13
2018-09-01T09:18:36.520Z,3.30
2018-09-01T09:21:07.565Z,4.03
2018-09-01T09:23:38.501Z,3.40
2018-09-01T09:26:08.099Z,4.07
2018-09-01T09:28:37.746Z,3.63
2018-09-01T09:31:07.886Z,3.87
2018-09-01T09:33:37.888Z,3.87
2018-09-01T09:36:08.366Z,3.70
2018-09-01T09:38:40.349Z,3.43
2018-09-01T09:41:10.408Z,3.60
2018-09-01T09:43:40.406Z,3.70
2018-09-01T09:46:09.848Z,3.50
2018-09-01T09:48:40.197Z,3.43
2018-09-01T09:51:11.188Z,3.17
2018-09-01T09:53:41.099Z,3.70
2018-09-01T09:56:13.800Z,3.33
2018-09-01T09:58:44.873Z,3.10
2018-09-01T10:01:20.837Z,3.27
2018-09-01T10:03:50.742Z,3.80
2018-09-01T10:06:20.518Z,3.10
2018-09-01T10:09:06.566Z,3.47
2018-09-01T10:11:38.795Z,3.33
2018-09-01T10:14:09.055Z,3.70
2018-09-01T10:16:40.392Z,3.43
2018-09-01T10:19:11.152Z,3.67
2018-09-01T10:21:42.636Z,3.77
2018-09-01T10:24:12.591Z,3.93
2018-09-01T10:26:42.502Z,3.50
2018-09-01T10:29:13.014Z,4.00
2018-09-01T10:31:43.157Z,3.57
2018-09-01T10:34:12.646Z,3.87
2018-09-01T10:36:45.142Z,3.60
2018-09-01T10:39:15.793Z,3.67
2018-09-01T10:41:48.146Z,3.53
2018-09-01T10:44:21.407Z,3.43
2018-09-01T10:46:50.883Z,3.70
2018-09-01T10:49:21.190Z,3.90
2018-09-01T10:51:54.988Z,3.60
2018-09-01T10:54:25.258Z,4.53
2018-09-01T10:56:54.730Z,3.63
2018-09-01T10:59:24.253Z,3.40
2018-09-01T11:01:54.385Z,3.33
2018-09-01T11:04:24.093Z,3.80
2018-09-01T11:06:54.642Z,3.40
2018-09-01T11:09:26.813Z,3.90
2018-09-01T11:11:58.607Z,3.93
2018-09-01T11:14:29.015Z,3.77
2018-09-01T11:16:59.144Z,4.20
2018-09-01T11:19:28.638Z,3.77
2018-09-01T11:21:58.132Z,3.43
2018-09-01T11:24:29.067Z,3.20
2018-09-01T11:26:58.817Z,3.23
2018-09-01T11:29:29.659Z,3.40
2018-09-01T11:32:00.107Z,3.43
2018-09-01T11:34:35.448Z,3.50
2018-09-01T11:37:06.838Z,3.93
2018-09-01T11:39:36.323Z,3.43
2018-09-01T11:42:08.224Z,3.23
2018-09-01T11:44:38.777Z,3.27
2018-09-01T11:47:10.079Z,3.67
2018-09-01T11:49:39.920Z,3.87
2018-09-01T11:52:09.492Z,3.03
2018-09-01T11:54:39.536Z,3.40
2018-09-01T11:57:10.990Z,3.73
2018-09-01T11:59:41.755Z,3.60
2018-09-01T12:02:16.385Z,4.07
2018-09-01T12:04:46.534Z,3.83
2018-09-01T12:07:16.563Z,3.73
2018-09-01T12:09:47.695Z,4.23
2018-09-01T12:12:18.859Z,3.20
2018-09-01T12:14:48.418Z,3.80
2018-09-01T12:17:18.424Z,3.90
2018-09-01T12:19:49.374Z,3.47
2018-09-01T12:22:20.631Z,2.90
2018-09-01T12:24:51.058Z,3.30
2018-09-01T12:27:25.533Z,5.23
2018-09-01T12:29:55.029Z,3.73
2018-09-01T12:32:26.056Z,11.43
2018-09-01T12:34:56.516Z,9.27
2018-09-01T12:37:27.259Z,8.60
2018-09-01T12:39:57.569Z,4.40
2018-09-01T12:42:27.015Z,3.30
2018-09-01T12:45:07.458Z,3.10
2018-09-01T12:48:08.570Z,3.73
2018-09-01T12:50:40.578Z,3.37
2018-09-01T12:53:11.541Z,3.70
2018-09-01T12:55:42.033Z,3.37
2018-09-01T12:58:13.671Z,4.07
2018-09-01T13:00:43.606Z,4.57
2018-09-01T13:03:17.189Z,3.73
2018-09-01T13:05:48.450Z,3.87
2018-09-01T13:08:18.794Z,3.50
2018-09-01T13:10:50.526Z,4.27
2018-09-01T13:13:21.791Z,6.83
2018-09-01T13:15:51.267Z,7.97
2018-09-01T13:18:21.433Z,7.87
2018-09-01T13:20:51.371Z,6.47
2018-09-01T13:23:22.264Z,7.40
2018-09-01T13:25:53.277Z,5.47
2018-09-01T13:28:23.612Z,6.47
2018-09-01T13:30:53.191Z,3.50
2018-09-01T13:33:26.154Z,3.77
2018-09-01T13:35:58.013Z,7.10
2018-09-01T13:38:28.198Z,4.57
2018-09-01T13:40:59.382Z,5.17
2018-09-01T13:43:29.539Z,4.97
2018-09-01T13:45:59.092Z,4.70
2018-09-01T13:48:29.264Z,3.80
2018-09-01T13:50:58.772Z,6.63
2018-09-01T13:53:29.755Z,6.10
2018-09-01T13:56:00.885Z,6.23
2018-09-01T13:58:33.386Z,4.43
2018-09-01T14:01:03.219Z,3.37
2018-09-01T14:03:33.256Z,4.03
2018-09-01T14:06:05.387Z,5.03
2018-09-01T14:08:34.847Z,3.00
2018-09-01T14:11:11.878Z,3.00
2018-09-01T14:13:41.329Z,3.17
2018-09-01T14:16:13.108Z,4.80
2018-09-01T14:18:46.926Z,5.37
2018-09-01T14:21:23.639Z,3.83
2018-09-01T14:23:54.754Z,3.10
2018-09-01T14:26:24.281Z,3.30
2018-09-01T14:28:55.587Z,28.33
2018-09-01T14:31:26.017Z,9.50
2018-09-01T14:33:55.498Z,3.37
2018-09-01T14:36:25.895Z,3.00
2018-09-01T14:38:55.523Z,3.57
2018-09-01T14:41:26.857Z,2.97
2018-09-01T14:43:56.337Z,3.20
2018-09-01T14:46:25.774Z,2.50
2018-09-01T14:48:55.456Z,2.70
2018-09-01T14:51:25.851Z,3.47
2018-09-01T14:53:55.318Z,2.93
2018-09-01T14:56:26.007Z,3.10
2018-09-01T14:58:55.515Z,2.83
2018-09-01T15:01:26.877Z,3.07
2018-09-01T15:03:56.709Z,3.00
2018-09-01T15:06:28.273Z,3.20
2018-09-01T15:09:00.878Z,3.57
2018-09-01T15:11:31.854Z,3.00
2018-09-01T15:14:03.219Z,3.60
2018-09-01T15:16:33.339Z,3.90
2018-09-01T15:19:13.375Z,3.80
2018-09-01T15:21:45.116Z,3.03
2018-09-01T15:24:15.158Z,2.90
2018-09-01T15:26:45.064Z,2.80
2018-09-01T15:29:14.495Z,3.20
2018-09-01T15:31:44.717Z,2.97
2018-09-01T15:34:15.162Z,2.70
2018-09-01T15:36:50.050Z,3.20
2018-09-01T15:39:20.654Z,3.20
2018-09-01T15:41:50.087Z,3.10
2018-09-01T15:44:22.346Z,3.30
2018-09-01T15:46:55.541Z,3.20
2018-09-01T15:49:25.822Z,3.23
2018-09-01T15:51:58.637Z,2.80
2018-09-01T15:54:31.624Z,2.67
2018-09-01T15:57:11.451Z,2.83
2018-09-01T15:59:42.408Z,2.57
2018-09-01T16:02:16.270Z,2.80
2018-09-01T16:04:46.263Z,3.03
2018-09-01T16:07:15.698Z,2.70
2018-09-01T16:09:45.822Z,2.80
2018-09-01T16:12:15.611Z,2.93
2018-09-01T16:14:52.623Z,2.73
2018-09-01T16:17:24.096Z,2.63
2018-09-01T16:19:53.924Z,3.07
2018-09-01T16:22:24.326Z,3.43
2018-09-01T16:24:53.743Z,3.10
2018-09-01T16:27:24.067Z,3.13
2018-09-01T16:29:53.833Z,3.37
2018-09-01T16:32:23.348Z,4.10
2018-09-01T16:34:53.207Z,3.20
2018-09-01T16:37:26.278Z,4.17
2018-09-01T16:39:56.339Z,4.10
2018-09-01T16:42:27.536Z,3.30
2018-09-01T16:45:00.814Z,3.60
2018-09-01T16:47:32.516Z,3.00
2018-09-01T16:50:03.753Z,3.33
2018-09-01T16:52:35.153Z,3.40
2018-09-01T16:55:04.615Z,3.17
2018-09-01T16:57:36.705Z,3.23
2018-09-01T17:00:07.661Z,3.07
2018-09-01T17:02:40.146Z,3.83
2018-09-01T17:05:10.795Z,3.40
2018-09-01T17:07:47.289Z,3.40
2018-09-01T17:10:17.740Z,3.23
2018-09-01T17:12:47.211Z,3.80
2018-09-01T17:15:18.577Z,3.60
2018-09-01T17:17:48.562Z,4.00
2018-09-01T17:20:21.286Z,4.00
2018-09-01T17:22:55.690Z,3.87
2018-09-01T17:25:25.125Z,4.00
2018-09-01T17:27:54.598Z,4.50
2018-09-01T17:30:25.483Z,4.87
2018-09-01T17:32:58.138Z,4.07
2018-09-01T17:35:28.564Z,4.10
2018-09-01T17:37:59.336Z,5.17
2018-09-01T17:40:30.428Z,9.80
2018-09-01T17:43:01.660Z,6.23
2018-09-01T17:45:32.028Z,6.27
2018-09-01T17:48:05.499Z,5.00
2018-09-01T17:53:14.319Z,4.70
2018-09-01T17:55:45.302Z,4.50
2018-09-01T17:58:15.152Z,4.53
2018-09-01T18:00:46.803Z,4.80
2018-09-01T18:03:17.263Z,5.10
2018-09-01T18:05:49.206Z,5.27
2018-09-01T18:08:21.868Z,5.40
2018-09-01T18:10:51.391Z,5.17
2018-09-01T18:13:21.599Z,5.40
2018-09-01T18:15:53.938Z,5.77
2018-09-01T18:18:24.375Z,6.43
2018-09-01T18:20:55.287Z,6.13
2018-09-01T18:23:25.155Z,5.97
2018-09-01T18:25:55.207Z,6.17
2018-09-01T18:28:26.198Z,6.37
2018-09-01T18:30:57.183Z,6.00
2018-09-01T18:33:28.068Z,5.33
2018-09-01T18:35:58.656Z,6.37
2018-09-01T18:38:33.380Z,5.73
2018-09-01T18:41:04.184Z,6.23
2018-09-01T18:43:34.804Z,6.20
2018-09-01T18:46:05.326Z,6.40
2018-09-01T18:48:37.102Z,6.40
2018-09-01T18:51:06.646Z,6.90
2018-09-01T18:53:36.673Z,6.47
2018-09-01T18:56:06.400Z,6.87
2018-09-01T18:58:38.544Z,6.43
2018-09-01T19:04:24.157Z,6.67
2018-09-01T19:07:00.885Z,7.07
2018-09-01T19:09:32.466Z,6.33
2018-09-01T19:12:05.165Z,6.83
2018-09-01T19:14:47.814Z,6.63
2018-09-01T19:17:24.419Z,6.17
2018-09-01T19:20:01.120Z,7.57
2018-09-01T19:22:35.463Z,6.50
2018-09-01T19:25:12.230Z,6.83
2018-09-01T19:27:50.184Z,6.87
2018-09-01T19:30:24.351Z,5.87
2018-09-01T19:32:59.409Z,6.60
2018-09-01T19:35:31.209Z,6.17
2018-09-01T19:38:05.844Z,6.37
2018-09-01T19:40:39.167Z,6.10
2018-09-01T19:43:12.500Z,6.53
2018-09-01T19:45:50.075Z,6.43
2018-09-01T19:48:27.616Z,6.23
2018-09-01T19:51:04.625Z,6.80
2018-09-01T19:53:42.217Z,6.33
2018-09-01T19:56:13.368Z,6.00
2018-09-01T19:58:47.733Z,6.63
2018-09-01T20:01:20.400Z,7.10
2018-09-01T20:03:53.610Z,7.20
2018-09-01T20:06:25.556Z,6.60
2018-09-01T20:09:01.884Z,6.53
2018-09-01T20:11:42.487Z,7.20
2018-09-01T20:14:13.443Z,6.03
2018-09-01T20:16:59.236Z,6.77
2018-09-01T20:19:46.996Z,6.27
2018-09-01T20:22:19.343Z,6.40
2018-09-01T20:24:54.215Z,7.23
2018-09-01T20:27:26.513Z,6.43
2018-09-01T20:29:59.719Z,6.87
2018-09-01T20:32:29.353Z,6.33
2018-09-01T20:35:06.925Z,6.87
2018-09-01T20:37:36.691Z,6.83
2018-09-01T20:40:11.175Z,6.93
2018-09-01T20:42:40.970Z,6.30
2018-09-01T20:45:11.101Z,6.50
2018-09-01T20:47:42.277Z,6.47
2018-09-01T20:50:11.602Z,6.43
2018-09-01T20:52:43.778Z,6.90
2018-09-01T20:55:16.914Z,6.63
2018-09-01T20:57:48.907Z,6.93
2018-09-01T21:00:21.972Z,6.17
2018-09-01T21:02:52.932Z,6.87
2018-09-01T21:05:25.001Z,6.53
2018-09-01T21:07:58.134Z,6.50
2018-09-01T21:10:45.915Z,7.00
2018-09-01T21:13:16.250Z,6.47
2018-09-01T21:15:49.172Z,6.57
2018-09-01T21:18:18.397Z,6.23
2018-09-01T21:20:51.680Z,6.13
2018-09-01T21:23:24.306Z,6.67
2018-09-01T21:25:54.765Z,6.07
2018-09-01T21:28:29.219Z,6.90
2018-09-01T21:31:00.305Z,6.67
2018-09-01T21:33:29.964Z,6.73
2018-09-01T21:35:59.047Z,6.40
2018-09-01T21:39:31.131Z,6.40
2018-09-01T21:42:04.442Z,6.17
2018-09-01T21:44:33.282Z,5.90
2018-09-01T21:47:05.791Z,5.90
2018-09-01T21:49:34.606Z,5.93
2018-09-01T21:52:04.061Z,6.10
2018-09-01T21:54:33.832Z,6.33
2018-09-01T21:57:05.444Z,6.37
2018-09-01T21:59:34.407Z,6.13
2018-09-01T22:02:09.340Z,5.63
2018-09-01T22:04:45.197Z,7.03
2018-09-01T22:07:14.832Z,5.93
2018-09-01T22:09:45.373Z,6.50
2018-09-01T22:12:21.809Z,6.17
2018-09-01T22:14:54.134Z,6.10
2018-09-01T22:17:25.259Z,6.30
2018-09-01T22:19:55.056Z,6.73
2018-09-01T22:22:24.842Z,6.37
2018-09-01T22:24:55.557Z,6.10
2018-09-01T22:27:28.534Z,5.97
2018-09-01T22:29:58.959Z,6.50
2018-09-01T22:32:28.477Z,6.47
2018-09-01T22:34:59.097Z,6.83
2018-09-01T22:37:28.250Z,6.37
2018-09-01T22:39:59.502Z,6.80
2018-09-01T22:42:29.496Z,5.90
2018-09-01T22:44:59.493Z,6.63
2018-09-01T22:47:30.504Z,6.10
2018-09-01T22:50:00.850Z,6.47
2018-09-01T22:52:31.250Z,6.03
2018-09-01T22:55:03.179Z,6.90
2018-09-01T22:57:35.128Z,6.97
2018-09-01T23:00:07.745Z,6.60
2018-09-01T23:02:37.338Z,6.50
2018-09-01T23:05:07.096Z,7.37
2018-09-01T23:07:39.492Z,6.77
2018-09-01T23:10:10.637Z,7.27
2018-09-01T23:12:42.412Z,7.50
2018-09-01T23:15:12.619Z,7.23
2018-09-01T23:17:45.599Z,8.60
2018-09-01T23:20:15.517Z,8.10
2018-09-01T23:22:47.954Z,8.00
2018-09-01T23:25:20.586Z,8.30
2018-09-01T23:27:52.577Z,8.27
2018-09-01T23:30:21.464Z,8.57
2018-09-01T23:32:52.517Z,7.80
2018-09-01T23:35:21.953Z,8.40
2018-09-01T23:37:50.767Z,8.47
2018-09-01T23:40:19.708Z,8.90
2018-09-01T23:42:49.729Z,8.80
2018-09-01T23:45:19.304Z,9.57
2018-09-01T23:47:48.237Z,8.47
2018-09-01T23:50:18.116Z,9.40
2018-09-01T23:52:46.936Z,9.23
2018-09-01T23:55:15.947Z,8.50
2018-09-01T23:57:45.713Z,8.97
