createdAt,value
2022-07-31T00:01:14.135Z,99555.41
2022-07-31T00:02:47.077Z,99550.38
2022-07-31T00:04:19.229Z,99541.81
2022-07-31T00:05:51.281Z,99540.88
2022-07-31T00:07:23.445Z,99532.03
2022-07-31T00:08:55.477Z,99539.28
2022-07-31T00:10:27.567Z,99541.09
2022-07-31T00:11:59.649Z,99550.66
2022-07-31T00:13:56.798Z,99553.31
2022-07-31T00:15:23.842Z,99559.44
2022-07-31T00:16:56.081Z,99557.75
2022-07-31T00:18:28.129Z,99550.66
2022-07-31T00:20:00.297Z,99548.34
2022-07-31T00:21:32.391Z,99545.63
2022-07-31T00:23:04.415Z,99546.38
2022-07-31T00:24:36.399Z,99548.91
2022-07-31T00:26:08.454Z,99547.94
2022-07-31T00:27:41.487Z,99548.66
2022-07-31T00:29:16.100Z,99543.41
2022-07-31T00:30:48.468Z,99544.47
2022-07-31T00:32:21.715Z,99549.72
2022-07-31T00:33:53.644Z,99552.88
2022-07-31T00:35:25.707Z,99547.75
2022-07-31T00:36:58.013Z,99555.66
2022-07-31T00:38:30.303Z,99559.31
2022-07-31T00:40:02.541Z,99562.06
2022-07-31T00:41:44.061Z,99566.19
2022-07-31T00:43:16.611Z,99574.94
2022-07-31T00:44:48.720Z,99571.47
2022-07-31T00:46:20.721Z,99582.09
2022-07-31T00:47:55.903Z,99577.16
2022-07-31T00:49:37.282Z,99585.25
2022-07-31T00:51:10.542Z,99582.94
2022-07-31T00:54:22.576Z,99558.38
2022-07-31T00:55:55.232Z,99587.25
2022-07-31T00:57:27.293Z,99584.75
2022-07-31T00:59:01.819Z,99589.03
2022-07-31T01:00:34.014Z,99579.06
2022-07-31T01:02:06.314Z,99581.47
2022-07-31T01:03:38.398Z,99584.09
2022-07-31T01:05:10.480Z,99584.09
2022-07-31T01:06:42.887Z,99581.56
2022-07-31T01:08:15.636Z,99579.06
2022-07-31T01:09:49.465Z,99580.81
2022-07-31T01:11:31.213Z,99572.19
2022-07-31T01:13:05.962Z,99579.97
2022-07-31T01:14:41.278Z,99585.34
2022-07-31T01:16:13.840Z,99585.47
2022-07-31T01:17:48.137Z,99579.47
2022-07-31T01:19:46.663Z,99580.41
2022-07-31T01:21:22.188Z,99584.94
2022-07-31T01:23:17.534Z,99574.63
2022-07-31T01:25:12.723Z,99583.53
2022-07-31T01:27:00.238Z,99580.91
2022-07-31T01:28:53.172Z,99584.28
2022-07-31T01:30:31.044Z,99591.34
2022-07-31T01:32:09.453Z,99585.00
2022-07-31T01:33:47.909Z,99585.84
2022-07-31T01:35:33.657Z,99581.53
2022-07-31T01:37:30.881Z,99579.84
2022-07-31T01:39:04.033Z,99574.88
2022-07-31T01:40:40.590Z,99582.03
2022-07-31T01:42:14.945Z,99579.41
2022-07-31T01:43:48.743Z,99575.19
2022-07-31T01:45:21.711Z,99570.16
2022-07-31T01:46:58.976Z,99570.34
2022-07-31T01:48:35.455Z,99569.50
2022-07-31T01:50:09.151Z,99569.66
2022-07-31T01:52:02.850Z,99571.56
2022-07-31T01:53:41.498Z,99568.19
2022-07-31T01:55:15.448Z,99569.22
2022-07-31T01:56:49.309Z,99575.34
2022-07-31T01:58:23.144Z,99571.88
2022-07-31T01:59:57.290Z,99567.34
2022-07-31T02:01:29.779Z,99570.06
2022-07-31T02:03:09.830Z,99572.91
2022-07-31T02:04:42.716Z,99568.59
2022-07-31T02:06:16.640Z,99575.66
2022-07-31T02:07:49.513Z,99582.91
2022-07-31T02:09:22.285Z,99578.69
2022-07-31T02:10:55.163Z,99574.47
2022-07-31T02:12:32.017Z,99564.16
2022-07-31T02:14:06.208Z,99564.16
2022-07-31T02:15:38.858Z,99566.97
2022-07-31T02:17:12.385Z,99566.22
2022-07-31T02:18:44.418Z,99558.56
2022-07-31T02:20:16.605Z,99559.47
2022-07-31T02:21:48.627Z,99559.69
2022-07-31T02:23:20.856Z,99551.91
2022-07-31T02:24:52.937Z,99550.31
2022-07-31T02:26:26.401Z,99554.84
2022-07-31T02:27:59.374Z,99558.47
2022-07-31T02:29:32.899Z,99561.25
2022-07-31T02:31:07.031Z,99560.50
2022-07-31T02:32:39.861Z,99559.53
2022-07-31T02:34:14.246Z,99556.06
2022-07-31T02:35:49.298Z,99548.81
2022-07-31T02:37:22.737Z,99552.06
2022-07-31T02:38:56.447Z,99546.63
2022-07-31T02:40:28.927Z,99564.97
2022-07-31T02:42:02.116Z,99560.31
2022-07-31T02:43:35.754Z,99553.06
2022-07-31T02:45:11.221Z,99558.16
2022-07-31T02:46:45.090Z,99562.44
2022-07-31T02:48:17.344Z,99568.78
2022-07-31T02:49:50.052Z,99570.00
2022-07-31T02:51:23.083Z,99563.25
2022-07-31T02:52:56.093Z,99563.56
2022-07-31T02:54:28.341Z,99560.50
2022-07-31T02:56:02.042Z,99562.38
2022-07-31T02:57:34.115Z,99561.63
2022-07-31T02:59:07.406Z,99557.28
2022-07-31T03:00:39.399Z,99557.28
2022-07-31T03:02:11.658Z,99565.50
2022-07-31T03:03:43.766Z,99562.31
2022-07-31T03:05:16.605Z,99565.22
2022-07-31T03:06:51.361Z,99569.66
2022-07-31T03:08:23.482Z,99572.38
2022-07-31T03:09:57.995Z,99581.00
2022-07-31T03:11:30.100Z,99580.09
2022-07-31T03:13:03.903Z,99579.34
2022-07-31T03:14:36.289Z,99587.41
2022-07-31T03:16:11.755Z,99601.28
2022-07-31T03:17:45.120Z,99593.53
2022-07-31T03:19:20.191Z,99595.28
2022-07-31T03:20:55.574Z,99595.03
2022-07-31T03:22:27.667Z,99592.19
2022-07-31T03:23:59.990Z,99597.16
2022-07-31T03:25:33.775Z,99594.34
2022-07-31T03:27:05.836Z,99603.72
2022-07-31T03:28:38.051Z,99603.59
2022-07-31T03:30:17.214Z,99600.88
2022-07-31T03:31:49.336Z,99599.94
2022-07-31T03:33:22.505Z,99598.16
2022-07-31T03:34:54.542Z,99597.41
2022-07-31T03:36:27.572Z,99601.72
2022-07-31T03:37:59.637Z,99600.13
2022-07-31T03:39:31.870Z,99607.19
2022-07-31T03:41:03.950Z,99613.28
2022-07-31T03:42:36.005Z,99609.91
2022-07-31T03:44:08.839Z,99602.97
2022-07-31T03:45:41.129Z,99607.56
2022-07-31T03:47:13.241Z,99602.31
2022-07-31T03:48:52.573Z,99596.22
2022-07-31T03:50:25.534Z,99589.06
2022-07-31T03:51:57.681Z,99584.66
2022-07-31T03:53:29.813Z,99593.19
2022-07-31T03:55:02.216Z,99586.81
2022-07-31T03:56:35.095Z,99586.59
2022-07-31T03:58:07.717Z,99581.03
2022-07-31T03:59:48.233Z,99589.66
2022-07-31T04:01:21.882Z,99599.16
2022-07-31T04:02:58.541Z,99596.31
2022-07-31T04:04:30.765Z,99592.84
2022-07-31T04:06:02.899Z,99597.28
2022-07-31T04:07:34.964Z,99589.56
2022-07-31T04:09:15.592Z,99591.44
2022-07-31T04:10:51.841Z,99588.06
2022-07-31T04:12:23.915Z,99594.38
2022-07-31T04:13:56.363Z,99598.91
2022-07-31T04:15:28.561Z,99598.06
2022-07-31T04:17:00.590Z,99599.75
2022-07-31T04:18:32.727Z,99604.06
2022-07-31T04:20:05.867Z,99604.81
2022-07-31T04:21:38.078Z,99600.94
2022-07-31T04:23:10.132Z,99605.25
2022-07-31T04:24:44.719Z,99597.28
2022-07-31T04:26:20.057Z,99601.41
2022-07-31T04:27:58.580Z,99606.28
2022-07-31T04:29:30.876Z,99599.09
2022-07-31T04:31:02.957Z,99600.69
2022-07-31T04:32:36.351Z,99604.69
2022-07-31T04:34:08.745Z,99603.75
2022-07-31T04:35:42.454Z,99603.47
2022-07-31T04:37:14.509Z,99604.00
2022-07-31T04:38:46.932Z,99595.63
2022-07-31T04:40:19.221Z,99599.56
2022-07-31T04:41:51.984Z,99598.19
2022-07-31T04:43:24.430Z,99591.66
2022-07-31T04:44:56.497Z,99600.97
2022-07-31T04:46:28.808Z,99601.47
2022-07-31T04:48:00.946Z,99601.78
2022-07-31T04:49:33.452Z,99603.06
2022-07-31T04:51:05.518Z,99603.69
2022-07-31T04:52:37.595Z,99606.13
2022-07-31T04:54:10.614Z,99605.81
2022-07-31T04:55:42.736Z,99612.75
2022-07-31T04:57:17.404Z,99607.94
2022-07-31T04:58:52.204Z,99608.44
2022-07-31T05:00:25.205Z,99612.16
2022-07-31T05:01:57.330Z,99611.91
2022-07-31T05:03:29.591Z,99614.34
2022-07-31T05:05:01.910Z,99608.84
2022-07-31T05:06:37.962Z,99612.81
2022-07-31T05:08:10.311Z,99610.47
2022-07-31T05:09:42.358Z,99621.44
2022-07-31T05:11:23.806Z,99621.00
2022-07-31T05:12:55.959Z,99617.50
2022-07-31T05:14:28.370Z,99617.19
2022-07-31T05:16:00.544Z,99618.44
2022-07-31T05:17:32.561Z,99619.06
2022-07-31T05:19:05.796Z,99623.16
2022-07-31T05:20:46.129Z,99620.09
2022-07-31T05:22:18.883Z,99619.31
2022-07-31T05:23:51.598Z,99623.19
2022-07-31T05:25:23.648Z,99620.00
2022-07-31T05:26:55.929Z,99621.28
2022-07-31T05:28:29.936Z,99624.19
2022-07-31T05:30:02.794Z,99622.69
2022-07-31T05:31:34.986Z,99611.16
2022-07-31T05:33:07.238Z,99620.34
2022-07-31T05:34:39.837Z,99613.72
2022-07-31T05:36:12.645Z,99615.44
2022-07-31T05:39:18.459Z,99610.53
2022-07-31T05:40:50.712Z,99616.44
2022-07-31T05:42:22.905Z,99630.38
2022-07-31T05:43:55.075Z,99627.72
2022-07-31T05:45:27.192Z,99636.50
2022-07-31T05:48:30.767Z,99638.78
2022-07-31T05:50:04.921Z,99632.19
2022-07-31T05:51:37.784Z,99628.38
2022-07-31T05:53:15.591Z,99632.94
2022-07-31T05:54:48.151Z,99636.94
2022-07-31T05:56:20.214Z,99633.75
2022-07-31T05:57:52.705Z,99633.16
2022-07-31T05:59:25.101Z,99638.69
2022-07-31T06:00:57.295Z,99634.13
2022-07-31T06:02:29.336Z,99639.78
2022-07-31T06:04:02.917Z,99640.28
2022-07-31T06:05:35.292Z,99638.97
2022-07-31T06:07:07.511Z,99647.84
2022-07-31T06:08:39.996Z,99639.69
2022-07-31T06:10:12.467Z,99638.25
2022-07-31T06:11:44.796Z,99642.94
2022-07-31T06:13:17.198Z,99632.34
2022-07-31T06:14:49.952Z,99628.38
2022-07-31T06:16:21.994Z,99634.19
2022-07-31T06:17:54.110Z,99635.38
2022-07-31T06:19:26.287Z,99628.75
2022-07-31T06:20:58.405Z,99634.44
2022-07-31T06:22:30.746Z,99640.44
2022-07-31T06:24:02.836Z,99642.13
2022-07-31T06:25:38.845Z,99643.09
2022-07-31T06:27:20.805Z,99639.19
2022-07-31T06:29:04.889Z,99643.19
2022-07-31T06:30:37.550Z,99649.81
2022-07-31T06:32:09.850Z,99648.50
2022-07-31T06:33:42.136Z,99653.91
2022-07-31T06:35:20.481Z,99655.59
2022-07-31T06:36:52.922Z,99656.53
2022-07-31T06:38:25.176Z,99662.56
2022-07-31T06:39:57.453Z,99651.97
2022-07-31T06:43:27.423Z,99656.22
2022-07-31T06:45:00.081Z,99655.13
2022-07-31T06:46:32.634Z,99655.34
2022-07-31T06:48:05.001Z,99661.94
2022-07-31T06:49:37.386Z,99653.66
2022-07-31T06:51:30.235Z,99655.94
2022-07-31T06:53:03.847Z,99655.31
2022-07-31T06:54:36.259Z,99661.84
2022-07-31T06:56:08.716Z,99650.97
2022-07-31T06:57:41.299Z,99659.63
2022-07-31T06:59:13.604Z,99658.19
2022-07-31T07:01:05.955Z,99654.06
2022-07-31T07:02:38.286Z,99653.69
2022-07-31T07:04:10.865Z,99650.66
2022-07-31T07:05:45.469Z,99656.22
2022-07-31T07:07:18.010Z,99655.25
2022-07-31T07:08:50.801Z,99648.72
2022-07-31T07:10:23.283Z,99656.22
2022-07-31T07:11:55.872Z,99647.19
2022-07-31T07:13:45.072Z,99650.16
2022-07-31T07:15:18.818Z,99648.97
2022-07-31T07:16:51.217Z,99654.28
2022-07-31T07:18:23.475Z,99651.63
2022-07-31T07:19:56.156Z,99641.97
2022-07-31T07:21:28.465Z,99647.78
2022-07-31T07:23:00.782Z,99654.28
2022-07-31T07:24:33.375Z,99657.19
2022-07-31T07:26:06.708Z,99654.53
2022-07-31T07:27:39.166Z,99645.03
2022-07-31T07:29:11.690Z,99651.09
2022-07-31T07:30:44.497Z,99650.50
2022-07-31T07:32:17.300Z,99653.63
2022-07-31T07:33:51.912Z,99659.63
2022-07-31T07:35:24.170Z,99659.59
2022-07-31T07:36:56.460Z,99652.81
2022-07-31T07:38:28.753Z,99648.97
2022-07-31T07:40:02.461Z,99653.31
2022-07-31T07:41:36.173Z,99648.63
2022-07-31T07:44:40.942Z,99643.50
2022-07-31T07:46:13.298Z,99655.91
2022-07-31T07:48:05.418Z,99652.31
2022-07-31T07:49:38.321Z,99651.22
2022-07-31T07:51:10.657Z,99651.47
2022-07-31T07:52:44.040Z,99655.09
2022-07-31T07:54:16.981Z,99654.09
2022-07-31T07:55:49.447Z,99652.34
2022-07-31T07:57:22.344Z,99657.16
2022-07-31T07:58:54.625Z,99662.47
2022-07-31T08:00:27.001Z,99666.72
2022-07-31T08:01:59.313Z,99659.97
2022-07-31T08:03:49.288Z,99664.28
2022-07-31T08:05:23.898Z,99666.47
2022-07-31T08:06:56.383Z,99665.50
2022-07-31T08:08:28.755Z,99670.22
2022-07-31T08:10:01.266Z,99673.81
2022-07-31T08:11:33.512Z,99671.28
2022-07-31T08:13:06.195Z,99666.38
2022-07-31T08:14:38.674Z,99665.44
2022-07-31T08:16:11.068Z,99675.03
2022-07-31T08:17:43.439Z,99664.56
2022-07-31T08:19:15.885Z,99665.88
2022-07-31T08:20:50.865Z,99669.25
2022-07-31T08:22:23.436Z,99667.59
2022-07-31T08:23:55.875Z,99670.91
2022-07-31T08:25:31.962Z,99670.09
2022-07-31T08:27:23.438Z,99669.25
2022-07-31T08:29:12.052Z,99670.69
2022-07-31T08:30:44.581Z,99669.47
2022-07-31T08:32:17.918Z,99675.59
2022-07-31T08:33:50.272Z,99677.16
2022-07-31T08:35:22.597Z,99676.31
2022-07-31T08:36:54.970Z,99673.56
2022-07-31T08:38:27.295Z,99680.53
2022-07-31T08:40:00.248Z,99678.59
2022-07-31T08:41:39.117Z,99673.16
2022-07-31T08:44:02.129Z,99673.78
2022-07-31T08:45:09.389Z,99682.47
2022-07-31T08:46:42.276Z,99676.34
2022-07-31T08:48:15.310Z,99673.31
2022-07-31T08:49:49.752Z,99672.31
2022-07-31T08:51:24.438Z,99677.63
2022-07-31T08:52:57.774Z,99674.53
2022-07-31T08:54:32.369Z,99669.81
2022-07-31T08:56:06.500Z,99673.75
2022-07-31T08:57:39.598Z,99666.28
2022-07-31T08:59:12.094Z,99662.41
2022-07-31T09:00:44.641Z,99666.72
2022-07-31T09:02:17.406Z,99658.28
2022-07-31T09:03:49.764Z,99657.75
2022-07-31T09:05:22.442Z,99665.72
2022-07-31T09:06:55.240Z,99663.06
2022-07-31T09:08:27.641Z,99658.25
2022-07-31T09:10:00.172Z,99667.16
2022-07-31T09:11:32.655Z,99660.28
2022-07-31T09:13:14.732Z,99665.47
2022-07-31T09:14:49.891Z,99658.81
2022-07-31T09:16:24.316Z,99655.91
2022-07-31T09:18:03.329Z,99651.16
2022-07-31T09:19:52.200Z,99644.53
2022-07-31T09:21:27.028Z,99652.47
2022-07-31T09:23:07.941Z,99645.09
2022-07-31T09:24:43.214Z,99643.16
2022-07-31T09:26:15.803Z,99641.22
2022-07-31T09:27:49.235Z,99644.59
2022-07-31T09:29:36.271Z,99637.88
2022-07-31T09:31:10.315Z,99638.56
2022-07-31T09:32:43.687Z,99634.56
2022-07-31T09:34:26.696Z,99636.47
2022-07-31T09:36:01.694Z,99636.47
2022-07-31T09:37:33.934Z,99637.56
2022-07-31T09:39:15.116Z,99638.00
2022-07-31T09:41:56.314Z,99631.75
2022-07-31T09:43:15.721Z,99637.28
2022-07-31T09:44:49.024Z,99634.09
2022-07-31T09:46:21.408Z,99634.63
2022-07-31T09:48:06.885Z,99633.72
2022-07-31T09:49:39.420Z,99632.09
2022-07-31T09:51:12.250Z,99627.22
2022-07-31T09:52:44.909Z,99628.63
2022-07-31T09:54:25.987Z,99623.91
2022-07-31T09:55:58.792Z,99629.41
2022-07-31T09:57:31.299Z,99623.69
2022-07-31T09:59:03.971Z,99615.88
2022-07-31T10:00:37.840Z,99606.69
2022-07-31T10:02:14.279Z,99606.72
2022-07-31T10:03:50.686Z,99606.03
2022-07-31T10:05:26.970Z,99598.38
2022-07-31T10:06:59.646Z,99594.47
2022-07-31T10:08:36.046Z,99588.31
2022-07-31T10:10:09.479Z,99599.63
2022-07-31T10:11:42.924Z,99594.91
2022-07-31T10:13:16.863Z,99590.13
2022-07-31T10:14:51.760Z,99585.41
2022-07-31T10:16:26.105Z,99591.81
2022-07-31T10:17:58.801Z,99591.69
2022-07-31T10:19:37.042Z,99589.03
2022-07-31T10:21:12.100Z,99576.44
2022-07-31T10:22:54.785Z,99574.06
2022-07-31T10:24:30.338Z,99573.53
2022-07-31T10:26:03.508Z,99582.19
2022-07-31T10:27:39.410Z,99585.38
2022-07-31T10:29:12.246Z,99582.72
2022-07-31T10:30:46.789Z,99584.28
2022-07-31T10:32:19.169Z,99582.59
2022-07-31T10:33:52.902Z,99573.78
2022-07-31T10:35:25.813Z,99570.84
2022-07-31T10:37:03.081Z,99563.28
2022-07-31T10:38:51.895Z,99560.94
2022-07-31T10:40:30.236Z,99564.03
2022-07-31T10:42:34.651Z,99563.44
2022-07-31T10:44:27.190Z,99553.22
2022-07-31T10:45:59.638Z,99560.63
2022-07-31T10:47:32.261Z,99557.53
2022-07-31T10:49:08.933Z,99560.88
2022-07-31T10:50:41.529Z,99556.25
2022-07-31T10:52:13.831Z,99543.78
2022-07-31T10:54:01.477Z,99553.31
2022-07-31T10:55:35.783Z,99546.63
2022-07-31T10:57:08.137Z,99549.72
2022-07-31T10:58:55.817Z,99547.13
2022-07-31T11:00:29.673Z,99540.59
2022-07-31T11:02:02.452Z,99541.13
2022-07-31T11:03:48.934Z,99539.16
2022-07-31T11:05:28.255Z,99535.88
2022-07-31T11:07:00.679Z,99539.91
2022-07-31T11:08:46.014Z,99536.69
2022-07-31T11:10:22.497Z,99539.47
2022-07-31T11:11:55.753Z,99532.63
2022-07-31T11:13:36.666Z,99525.78
2022-07-31T11:15:23.853Z,99532.50
2022-07-31T11:16:59.313Z,99526.47
2022-07-31T11:18:34.442Z,99529.84
2022-07-31T11:20:08.038Z,99525.88
2022-07-31T11:21:42.713Z,99531.75
2022-07-31T11:23:18.002Z,99525.47
2022-07-31T11:24:56.496Z,99525.84
2022-07-31T11:26:32.805Z,99521.78
2022-07-31T11:28:13.056Z,99520.50
2022-07-31T11:30:01.280Z,99524.09
2022-07-31T11:31:35.715Z,99517.19
2022-07-31T11:33:08.001Z,99514.94
2022-07-31T11:34:54.448Z,99513.34
2022-07-31T11:36:27.493Z,99509.72
2022-07-31T11:37:59.987Z,99518.63
2022-07-31T11:39:36.962Z,99518.91
2022-07-31T11:41:10.214Z,99503.75
2022-07-31T11:42:52.530Z,99506.88
2022-07-31T11:44:32.412Z,99506.72
2022-07-31T11:46:05.884Z,99515.03
2022-07-31T11:48:11.700Z,99507.97
2022-07-31T11:49:47.807Z,99491.53
2022-07-31T11:51:22.528Z,99490.63
2022-07-31T11:53:02.370Z,99484.56
2022-07-31T11:54:35.396Z,99485.25
2022-07-31T11:56:07.416Z,99489.06
2022-07-31T11:57:52.562Z,99491.84
2022-07-31T11:59:45.368Z,99492.69
2022-07-31T12:01:19.624Z,99491.03
2022-07-31T12:02:51.930Z,99485.25
2022-07-31T12:04:24.765Z,99488.50
2022-07-31T12:05:57.601Z,99484.41
2022-07-31T12:07:29.999Z,99480.50
2022-07-31T12:09:02.429Z,99481.00
2022-07-31T12:10:34.662Z,99477.50
2022-07-31T12:12:08.129Z,99471.88
2022-07-31T12:13:40.603Z,99469.91
2022-07-31T12:15:16.537Z,99470.28
2022-07-31T12:16:48.841Z,99473.94
2022-07-31T12:18:21.282Z,99469.59
2022-07-31T12:19:57.727Z,99468.91
2022-07-31T12:21:35.985Z,99472.72
2022-07-31T12:23:08.386Z,99461.53
2022-07-31T12:25:07.315Z,99465.78
2022-07-31T12:26:44.912Z,99468.28
2022-07-31T12:28:17.930Z,99462.09
2022-07-31T12:29:50.082Z,99459.19
2022-07-31T12:31:22.355Z,99457.50
2022-07-31T12:33:05.702Z,99455.50
2022-07-31T12:34:39.927Z,99460.69
2022-07-31T12:36:16.199Z,99452.38
2022-07-31T12:37:50.008Z,99444.41
2022-07-31T12:39:22.470Z,99443.78
2022-07-31T12:41:05.344Z,99445.41
2022-07-31T12:42:41.901Z,99441.66
2022-07-31T12:44:14.989Z,99438.88
2022-07-31T12:45:54.731Z,99445.19
2022-07-31T12:47:28.003Z,99439.25
2022-07-31T12:49:00.227Z,99439.19
2022-07-31T12:50:34.199Z,99435.56
2022-07-31T12:52:06.434Z,99434.66
2022-07-31T12:53:38.867Z,99430.94
2022-07-31T12:55:11.327Z,99431.72
2022-07-31T12:56:44.191Z,99438.72
2022-07-31T12:58:16.697Z,99424.94
2022-07-31T12:59:49.065Z,99441.81
2022-07-31T13:01:21.489Z,99434.88
2022-07-31T13:02:55.228Z,99430.75
2022-07-31T13:04:27.679Z,99434.28
2022-07-31T13:05:59.876Z,99432.09
2022-07-31T13:07:32.418Z,99422.25
2022-07-31T13:09:05.210Z,99422.41
2022-07-31T13:10:37.739Z,99416.53
2022-07-31T13:12:13.940Z,99423.19
2022-07-31T13:13:46.487Z,99428.50
2022-07-31T13:15:21.031Z,99425.16
2022-07-31T13:16:55.792Z,99429.59
2022-07-31T13:18:30.368Z,99419.72
2022-07-31T13:20:02.725Z,99410.56
2022-07-31T13:21:48.411Z,99416.94
2022-07-31T13:23:22.237Z,99416.16
2022-07-31T13:24:54.459Z,99409.88
2022-07-31T13:26:29.498Z,99404.56
2022-07-31T13:28:01.806Z,99413.44
2022-07-31T13:29:34.489Z,99407.94
2022-07-31T13:31:06.839Z,99405.75
2022-07-31T13:32:39.056Z,99399.78
2022-07-31T13:34:11.607Z,99405.31
2022-07-31T13:35:43.955Z,99404.53
2022-07-31T13:37:16.461Z,99404.34
2022-07-31T13:38:48.766Z,99395.66
2022-07-31T13:40:41.022Z,99394.25
2022-07-31T13:42:13.382Z,99395.00
2022-07-31T13:44:00.410Z,99400.72
2022-07-31T13:45:33.065Z,99396.06
2022-07-31T13:47:05.776Z,99393.84
2022-07-31T13:48:38.289Z,99396.53
2022-07-31T13:50:10.475Z,99396.38
2022-07-31T13:51:42.787Z,99388.03
2022-07-31T13:53:15.190Z,99390.03
2022-07-31T13:54:47.639Z,99391.41
2022-07-31T13:56:38.894Z,99396.75
2022-07-31T13:58:12.890Z,99397.06
2022-07-31T13:59:45.535Z,99390.75
2022-07-31T14:01:17.965Z,99385.06
2022-07-31T14:02:50.620Z,99391.59
2022-07-31T14:04:23.948Z,99383.75
2022-07-31T14:05:56.365Z,99382.56
2022-07-31T14:07:45.114Z,99392.91
2022-07-31T14:09:18.262Z,99387.72
2022-07-31T14:10:50.879Z,99386.72
2022-07-31T14:12:24.662Z,99384.38
2022-07-31T14:13:56.916Z,99383.19
2022-07-31T14:15:34.797Z,99387.91
2022-07-31T14:17:07.185Z,99381.56
2022-07-31T14:18:39.622Z,99385.41
2022-07-31T14:20:12.765Z,99390.09
2022-07-31T14:21:55.991Z,99386.56
2022-07-31T14:23:35.198Z,99391.41
2022-07-31T14:25:10.558Z,99386.06
2022-07-31T14:26:43.763Z,99376.06
2022-07-31T14:28:16.271Z,99376.38
2022-07-31T14:29:48.986Z,99379.53
2022-07-31T14:31:21.460Z,99377.00
2022-07-31T14:32:55.166Z,99382.50
2022-07-31T14:34:35.238Z,99380.78
2022-07-31T14:36:08.382Z,99386.59
2022-07-31T14:37:42.259Z,99388.22
2022-07-31T14:39:14.768Z,99389.25
2022-07-31T14:40:47.099Z,99385.03
2022-07-31T14:42:22.388Z,99379.00
2022-07-31T14:43:57.972Z,99384.16
2022-07-31T14:45:32.945Z,99378.00
2022-07-31T14:47:23.962Z,99387.88
2022-07-31T14:48:56.502Z,99381.38
2022-07-31T14:50:28.801Z,99387.84
2022-07-31T14:52:01.504Z,99386.53
2022-07-31T14:53:33.805Z,99396.91
2022-07-31T14:55:06.819Z,99385.19
2022-07-31T14:57:00.206Z,99379.56
2022-07-31T14:58:34.302Z,99385.91
2022-07-31T15:00:26.381Z,99386.22
2022-07-31T15:02:00.420Z,99381.56
2022-07-31T15:03:32.880Z,99386.91
2022-07-31T15:06:38.695Z,99379.28
2022-07-31T15:07:13.183Z,99386.78
2022-07-31T15:08:50.242Z,99386.59
2022-07-31T15:10:22.574Z,99391.56
2022-07-31T15:12:01.202Z,99388.72
2022-07-31T15:13:38.565Z,99383.69
2022-07-31T15:15:11.735Z,99381.31
2022-07-31T15:16:44.370Z,99384.47
2022-07-31T15:18:24.585Z,99381.28
2022-07-31T15:19:58.421Z,99379.78
2022-07-31T15:21:30.701Z,99373.63
2022-07-31T15:23:03.328Z,99368.13
2022-07-31T15:24:35.730Z,99374.13
2022-07-31T15:26:08.069Z,99364.97
2022-07-31T15:27:40.357Z,99359.66
2022-07-31T15:29:12.971Z,99358.63
2022-07-31T15:30:45.606Z,99362.16
2022-07-31T15:32:18.011Z,99360.16
2022-07-31T15:33:50.815Z,99358.84
2022-07-31T15:35:23.228Z,99363.19
2022-07-31T15:36:55.472Z,99356.34
2022-07-31T15:38:27.906Z,99354.34
2022-07-31T15:40:02.981Z,99357.69
2022-07-31T15:41:35.785Z,99353.81
2022-07-31T15:43:08.165Z,99354.31
2022-07-31T15:44:40.430Z,99351.94
2022-07-31T15:46:12.991Z,99347.47
2022-07-31T15:47:46.438Z,99349.13
2022-07-31T15:49:18.799Z,99349.97
2022-07-31T15:50:51.154Z,99341.97
2022-07-31T15:52:23.204Z,99346.31
2022-07-31T15:53:55.583Z,99339.44
2022-07-31T15:55:32.125Z,99341.94
2022-07-31T15:57:04.630Z,99351.09
2022-07-31T15:58:37.328Z,99346.44
2022-07-31T16:00:11.887Z,99348.63
2022-07-31T16:01:44.035Z,99351.63
2022-07-31T16:03:17.778Z,99343.47
2022-07-31T16:04:52.898Z,99348.06
2022-07-31T16:06:28.067Z,99340.34
2022-07-31T16:08:31.473Z,99343.66
2022-07-31T16:10:14.804Z,99348.97
2022-07-31T16:12:04.602Z,99350.97
2022-07-31T16:13:37.954Z,99351.97
2022-07-31T16:15:12.926Z,99348.13
2022-07-31T16:16:46.022Z,99347.91
2022-07-31T16:18:18.902Z,99354.91
2022-07-31T16:19:51.303Z,99350.44
2022-07-31T16:21:23.774Z,99348.94
2022-07-31T16:23:01.617Z,99346.66
2022-07-31T16:24:36.930Z,99344.13
2022-07-31T16:26:09.378Z,99347.19
2022-07-31T16:27:41.684Z,99339.38
2022-07-31T16:29:17.250Z,99348.91
2022-07-31T16:30:51.060Z,99351.75
2022-07-31T16:32:23.518Z,99345.78
2022-07-31T16:33:55.972Z,99350.34
2022-07-31T16:35:28.345Z,99349.53
2022-07-31T16:37:00.452Z,99345.84
2022-07-31T16:38:32.868Z,99342.88
2022-07-31T16:40:06.581Z,99349.22
2022-07-31T16:41:54.466Z,99352.88
2022-07-31T16:43:50.348Z,99348.44
2022-07-31T16:45:20.907Z,99347.94
2022-07-31T16:46:55.003Z,99344.94
2022-07-31T16:48:27.438Z,99351.34
2022-07-31T16:49:59.878Z,99357.69
2022-07-31T16:51:32.344Z,99362.22
2022-07-31T16:53:04.560Z,99350.19
2022-07-31T16:54:36.868Z,99352.34
2022-07-31T16:56:10.379Z,99357.84
2022-07-31T16:57:45.203Z,99356.31
2022-07-31T16:59:17.410Z,99354.78
2022-07-31T17:00:49.828Z,99354.94
2022-07-31T17:02:22.099Z,99353.94
2022-07-31T17:04:01.526Z,99359.63
2022-07-31T17:05:35.491Z,99363.16
2022-07-31T17:07:08.001Z,99354.81
2022-07-31T17:08:40.456Z,99364.97
2022-07-31T17:10:12.759Z,99366.44
2022-07-31T17:11:52.688Z,99372.91
2022-07-31T17:13:25.069Z,99368.66
2022-07-31T17:14:57.650Z,99368.97
2022-07-31T17:16:30.087Z,99367.56
2022-07-31T17:18:02.512Z,99371.31
2022-07-31T17:19:40.973Z,99367.91
2022-07-31T17:21:17.926Z,99375.50
2022-07-31T17:22:55.363Z,99372.94
2022-07-31T17:24:27.480Z,99371.19
2022-07-31T17:26:00.538Z,99383.06
2022-07-31T17:27:33.673Z,99382.16
2022-07-31T17:29:05.971Z,99383.63
2022-07-31T17:30:39.417Z,99381.31
2022-07-31T17:32:11.745Z,99383.84
2022-07-31T17:33:59.262Z,99391.53
2022-07-31T17:35:34.784Z,99404.69
2022-07-31T17:37:07.956Z,99400.31
2022-07-31T17:38:40.931Z,99403.44
2022-07-31T17:40:41.819Z,99393.34
2022-07-31T17:42:09.976Z,99403.72
2022-07-31T17:43:49.977Z,99404.16
2022-07-31T17:45:26.924Z,99403.22
2022-07-31T17:47:20.623Z,99408.28
2022-07-31T17:48:53.337Z,99406.88
2022-07-31T17:50:25.736Z,99398.78
2022-07-31T17:51:59.776Z,99407.31
2022-07-31T17:53:55.135Z,99417.81
2022-07-31T17:55:25.368Z,99409.72
2022-07-31T17:56:57.881Z,99414.72
2022-07-31T17:58:31.543Z,99416.09
2022-07-31T18:00:07.177Z,99419.31
2022-07-31T18:01:39.555Z,99418.34
2022-07-31T18:03:11.999Z,99420.84
2022-07-31T18:04:44.321Z,99422.34
2022-07-31T18:06:16.575Z,99430.72
2022-07-31T18:07:51.964Z,99437.47
2022-07-31T18:09:25.179Z,99438.78
2022-07-31T18:10:57.186Z,99441.25
2022-07-31T18:12:29.414Z,99438.75
2022-07-31T18:14:24.603Z,99444.03
2022-07-31T18:15:57.178Z,99446.41
2022-07-31T18:17:31.710Z,99451.16
2022-07-31T18:19:04.776Z,99452.31
2022-07-31T18:20:37.245Z,99457.72
2022-07-31T18:22:09.915Z,99459.59
2022-07-31T18:23:47.256Z,99465.16
2022-07-31T18:25:20.093Z,99459.16
2022-07-31T18:26:54.262Z,99460.25
2022-07-31T18:28:26.900Z,99470.00
2022-07-31T18:29:59.351Z,99472.47
2022-07-31T18:31:35.404Z,99472.94
2022-07-31T18:33:08.376Z,99474.50
2022-07-31T18:34:40.685Z,99476.91
2022-07-31T18:36:13.156Z,99472.34
2022-07-31T18:37:45.633Z,99474.72
2022-07-31T18:39:18.030Z,99478.78
2022-07-31T18:40:50.538Z,99486.22
2022-07-31T18:42:24.566Z,99489.22
2022-07-31T18:43:57.779Z,99490.63
2022-07-31T18:45:30.252Z,99496.16