createdAt,value
2019-02-15T00:00:10.659Z,9.80
2019-02-15T00:05:19.284Z,10.51
2019-02-15T00:10:27.689Z,11.34
2019-02-15T00:15:36.575Z,10.96
2019-02-15T00:20:45.263Z,11.81
2019-02-15T00:25:53.880Z,11.29
2019-02-15T00:31:02.458Z,11.93
2019-02-15T00:36:11.173Z,11.75
2019-02-15T00:41:19.612Z,12.07
2019-02-15T00:46:29.337Z,11.65
2019-02-15T00:51:37.944Z,11.47
2019-02-15T00:56:46.285Z,11.91
2019-02-15T01:01:54.692Z,11.31
2019-02-15T01:07:03.695Z,11.29
2019-02-15T01:12:12.142Z,11.25
2019-02-15T01:17:20.869Z,12.07
2019-02-15T01:22:29.455Z,11.56
2019-02-15T01:27:38.265Z,11.81
2019-02-15T01:32:46.801Z,11.69
2019-02-15T01:37:55.626Z,11.20
2019-02-15T01:43:04.042Z,10.36
2019-02-15T01:48:12.862Z,11.07
2019-02-15T01:53:21.704Z,10.35
2019-02-15T01:58:30.591Z,10.39
2019-02-15T02:03:38.979Z,10.11
2019-02-15T02:08:47.674Z,10.40
2019-02-15T02:13:56.064Z,10.47
2019-02-15T02:19:04.683Z,9.78
2019-02-15T02:24:13.265Z,10.28
2019-02-15T02:29:22.026Z,9.84
2019-02-15T02:34:30.409Z,10.42
2019-02-15T02:39:39.278Z,9.84
2019-02-15T02:45:17.048Z,11.17
2019-02-15T02:50:25.650Z,10.48
2019-02-15T02:55:34.416Z,10.33
2019-02-15T03:00:43.097Z,10.57
2019-02-15T03:05:51.529Z,10.94
2019-02-15T03:11:00.497Z,11.16
2019-02-15T03:16:08.881Z,10.43
2019-02-15T03:21:19.344Z,11.12
2019-02-15T03:26:25.929Z,10.23
2019-02-15T03:31:34.663Z,11.21
2019-02-15T03:36:43.114Z,11.17
2019-02-15T03:41:51.782Z,10.43
2019-02-15T03:46:58.812Z,10.96
2019-02-15T03:52:07.639Z,10.91
2019-02-15T03:57:16.077Z,11.02
2019-02-15T04:02:24.841Z,10.76
2019-02-15T04:07:33.261Z,10.66
2019-02-15T04:12:42.159Z,10.90
2019-02-15T04:17:50.593Z,11.33
2019-02-15T04:22:59.288Z,11.02
2019-02-15T04:28:07.706Z,11.22
2019-02-15T04:33:16.567Z,10.51
2019-02-15T04:38:24.954Z,10.80
2019-02-15T04:43:33.658Z,10.83
2019-02-15T04:48:42.080Z,11.20
2019-02-15T04:53:51.958Z,11.22
2019-02-15T04:59:00.512Z,10.97
2019-02-15T05:04:09.222Z,11.12
2019-02-15T05:09:17.730Z,11.19
2019-02-15T05:14:26.478Z,10.58
2019-02-15T05:19:34.887Z,10.90
2019-02-15T05:24:44.652Z,12.09
2019-02-15T05:29:53.044Z,11.28
2019-02-15T05:35:01.415Z,11.90
2019-02-15T05:40:09.827Z,11.23
2019-02-15T05:45:18.474Z,11.61
2019-02-15T05:50:26.920Z,10.91
2019-02-15T05:55:35.674Z,11.24
2019-02-15T06:00:44.187Z,11.05
2019-02-15T06:05:52.583Z,11.33
2019-02-15T06:11:07.188Z,10.94
2019-02-15T06:16:09.381Z,10.35
2019-02-15T06:21:18.520Z,10.77
2019-02-15T06:26:27.002Z,10.82
2019-02-15T06:31:35.361Z,10.67
2019-02-15T06:36:43.784Z,10.44
2019-02-15T06:41:52.798Z,10.63
2019-02-15T06:47:01.360Z,10.16
2019-02-15T06:52:10.277Z,10.38
2019-02-15T06:57:18.689Z,10.22
2019-02-15T07:02:27.452Z,10.01
2019-02-15T07:03:41.534Z,11.24
2019-02-15T07:08:48.517Z,10.17
2019-02-15T07:13:57.356Z,9.85
2019-02-15T07:19:05.891Z,9.85
2019-02-15T07:24:14.720Z,9.85
2019-02-15T07:29:23.056Z,9.79
2019-02-15T07:34:31.964Z,9.52
2019-02-15T07:39:52.525Z,9.67
2019-02-15T07:44:50.406Z,9.80
2019-02-15T07:49:58.880Z,9.67
2019-02-15T07:55:07.671Z,8.55
2019-02-15T08:00:19.122Z,9.45
2019-02-15T08:05:17.455Z,8.93
2019-02-15T08:10:25.851Z,9.16
2019-02-15T08:15:36.449Z,8.33
2019-02-15T08:20:42.478Z,8.31
2019-02-15T08:25:52.259Z,7.94
2019-02-15T08:31:00.644Z,7.92
2019-02-15T08:36:09.700Z,7.96
2019-02-15T08:41:18.098Z,7.64
2019-02-15T08:46:26.810Z,8.21
2019-02-15T08:51:35.156Z,8.14
2019-02-15T08:56:44.036Z,8.87
2019-02-15T09:01:52.517Z,8.75
2019-02-15T09:07:02.355Z,9.76
2019-02-15T09:12:10.916Z,9.51
2019-02-15T09:17:19.673Z,8.98
2019-02-15T09:22:28.102Z,8.96
2019-02-15T09:27:36.768Z,8.40
2019-02-15T09:32:45.165Z,8.24
2019-02-15T09:37:54.273Z,8.51
2019-02-15T09:43:02.775Z,8.07
2019-02-15T09:48:11.370Z,8.36
2019-02-15T09:53:19.804Z,8.11
2019-02-15T09:58:28.569Z,7.64
2019-02-15T10:03:39.075Z,7.69
2019-02-15T10:08:37.739Z,8.47
2019-02-15T10:13:46.208Z,7.92
2019-02-15T10:18:56.178Z,8.72
2019-02-15T10:24:04.897Z,8.26
2019-02-15T10:29:14.675Z,8.67
2019-02-15T10:34:23.069Z,8.71
2019-02-15T10:39:31.982Z,8.75
2019-02-15T10:44:40.620Z,8.33
2019-02-15T10:49:48.997Z,9.07
2019-02-15T10:54:57.385Z,8.51
2019-02-15T11:00:05.803Z,9.32
2019-02-15T11:05:14.171Z,8.76
2019-02-15T11:10:23.192Z,8.68
2019-02-15T11:15:31.879Z,8.26
2019-02-15T11:20:40.473Z,9.43
2019-02-15T11:25:48.915Z,9.18
2019-02-15T11:30:57.757Z,9.72
2019-02-15T11:36:06.724Z,9.41
2019-02-15T11:41:15.371Z,10.03
2019-02-15T11:46:23.784Z,9.40
2019-02-15T11:51:32.308Z,9.57
2019-02-15T11:56:41.179Z,9.20
2019-02-15T12:01:50.194Z,9.44
2019-02-15T12:07:01.285Z,9.44
2019-02-15T12:11:59.722Z,10.85
2019-02-15T12:17:08.076Z,10.44
2019-02-15T12:22:17.110Z,9.17
2019-02-15T12:27:25.540Z,9.46
2019-02-15T12:32:34.344Z,10.32
2019-02-15T12:37:42.779Z,10.38
2019-02-15T12:42:52.097Z,9.71
2019-02-15T12:48:00.954Z,9.25
2019-02-15T12:53:10.509Z,9.41
2019-02-15T12:58:19.887Z,9.49
2019-02-15T13:03:29.206Z,9.34
2019-02-15T13:08:38.190Z,9.46
2019-02-15T13:13:47.790Z,9.40
2019-02-15T13:18:59.995Z,9.26
2019-02-15T13:23:58.791Z,9.18
2019-02-15T13:29:07.669Z,9.38
2019-02-15T13:34:17.000Z,9.08
2019-02-15T13:39:25.938Z,8.50
2019-02-15T13:44:35.254Z,7.95
2019-02-15T13:49:44.345Z,8.59
2019-02-15T13:54:53.694Z,8.59
2019-02-15T14:00:02.597Z,8.30
2019-02-15T14:05:12.939Z,8.50
2019-02-15T14:10:11.826Z,7.86
2019-02-15T14:15:20.826Z,8.84
2019-02-15T14:20:30.247Z,8.78
2019-02-15T14:25:39.330Z,7.89
2019-02-15T14:30:48.478Z,8.04
2019-02-15T14:35:57.627Z,8.99
2019-02-15T14:41:06.786Z,8.72
2019-02-15T14:46:16.372Z,7.55
2019-02-15T14:51:25.755Z,8.37
2019-02-15T14:56:34.462Z,7.35
2019-02-15T15:02:54.011Z,8.26
2019-02-15T15:07:52.985Z,7.58
2019-02-15T15:13:02.153Z,7.70
2019-02-15T15:18:17.168Z,8.10
2019-02-15T15:23:16.060Z,7.80
2019-02-15T15:28:25.209Z,7.90
2019-02-15T15:33:34.647Z,7.48
2019-02-15T15:38:43.605Z,8.39
2019-02-15T15:43:53.074Z,7.56
2019-02-15T15:49:02.141Z,7.44
2019-02-15T15:54:13.690Z,7.08
2019-02-15T15:59:12.570Z,7.08
2019-02-15T16:04:21.630Z,7.39
2019-02-15T16:09:30.934Z,7.24
2019-02-15T16:14:45.258Z,7.37
2019-02-15T16:19:49.969Z,7.04
2019-02-15T16:24:48.976Z,6.74
2019-02-15T16:29:57.902Z,9.63
2019-02-15T16:35:07.479Z,8.57
2019-02-15T16:40:16.380Z,7.99
2019-02-15T16:45:25.683Z,8.04
2019-02-15T16:50:34.613Z,9.20
2019-02-15T16:55:43.708Z,11.32
2019-02-15T17:00:52.148Z,8.66
2019-02-15T17:06:01.457Z,8.90
2019-02-15T17:11:10.664Z,12.98
2019-02-15T17:16:19.657Z,8.30
2019-02-15T17:21:28.514Z,9.09
2019-02-15T17:26:38.869Z,9.02
2019-02-15T17:31:37.697Z,9.16
2019-02-15T17:36:47.033Z,10.43
2019-02-15T17:41:57.160Z,9.23
2019-02-15T17:46:55.601Z,8.74
2019-02-15T17:52:04.616Z,8.28
2019-02-15T17:57:14.620Z,8.93
2019-02-15T18:02:13.526Z,9.27
2019-02-15T18:07:23.057Z,9.11
2019-02-15T18:12:32.315Z,9.08
2019-02-15T18:17:40.720Z,9.26
2019-02-15T18:22:50.212Z,9.23
2019-02-15T18:28:02.757Z,10.73
2019-02-15T18:33:01.152Z,10.13
2019-02-15T18:38:09.768Z,10.32
2019-02-15T18:43:18.222Z,10.45
2019-02-15T18:48:26.572Z,10.52
2019-02-15T18:53:35.472Z,9.55
2019-02-15T18:58:43.863Z,9.44
2019-02-15T19:03:53.138Z,8.92
2019-02-15T19:09:01.745Z,9.08
2019-02-15T19:14:10.642Z,8.67
2019-02-15T19:19:28.825Z,9.28
2019-02-15T19:24:20.452Z,9.89
2019-02-15T19:29:29.037Z,9.30
2019-02-15T19:34:37.783Z,10.12
2019-02-15T19:39:46.156Z,10.46
2019-02-15T19:44:57.737Z,10.20
2019-02-15T19:49:56.228Z,11.62
2019-02-15T19:55:05.235Z,10.35
2019-02-15T20:00:13.991Z,8.76
2019-02-15T20:05:22.380Z,9.34
2019-02-15T20:10:29.920Z,8.68
2019-02-15T20:15:45.830Z,9.58
2019-02-15T20:20:43.796Z,9.56
2019-02-15T20:25:52.305Z,10.10
2019-02-15T20:31:01.358Z,10.28
2019-02-15T20:36:10.064Z,10.08
2019-02-15T20:41:22.383Z,11.19
2019-02-15T20:46:21.719Z,10.57
2019-02-15T20:51:30.238Z,11.36
2019-02-15T20:56:41.326Z,10.83
2019-02-15T21:01:40.641Z,10.78
2019-02-15T21:06:49.165Z,11.60
2019-02-15T21:12:00.221Z,11.53
2019-02-15T21:16:58.792Z,12.12
2019-02-15T21:22:07.255Z,11.97
2019-02-15T21:27:16.449Z,11.23
2019-02-15T21:32:25.060Z,11.03
2019-02-15T21:37:33.749Z,10.12
2019-02-15T21:42:42.352Z,10.13
2019-02-15T21:47:53.299Z,10.10
2019-02-15T21:52:51.769Z,10.52
2019-02-15T21:58:01.763Z,10.40
2019-02-15T22:03:08.359Z,10.49
2019-02-15T22:08:16.682Z,10.69
2019-02-15T22:13:34.804Z,10.92
2019-02-15T22:18:30.906Z,11.46
2019-02-15T22:23:40.726Z,10.94
2019-02-15T22:28:49.842Z,11.70
2019-02-15T22:33:58.613Z,11.69
2019-02-15T22:39:07.355Z,11.66
2019-02-15T22:44:31.750Z,11.95
2019-02-15T22:49:43.349Z,11.40
2019-02-15T22:55:00.456Z,11.20
2019-02-15T22:59:48.872Z,12.10
2019-02-15T23:04:57.312Z,11.15
2019-02-15T23:10:05.960Z,11.31
2019-02-15T23:15:14.410Z,10.91
2019-02-15T23:20:23.128Z,10.88
2019-02-15T23:25:31.552Z,11.19
2019-02-15T23:30:41.202Z,11.27
2019-02-15T23:35:49.837Z,10.74
2019-02-15T23:40:58.221Z,11.40
2019-02-15T23:46:06.612Z,10.48
2019-02-15T23:51:15.378Z,11.08
2019-02-15T23:56:23.746Z,11.11
