createdAt,value
2018-12-20T00:04:03.633Z,6.80
2018-12-20T00:09:08.034Z,6.33
2018-12-20T00:14:11.492Z,7.57
2018-12-20T00:19:14.900Z,5.77
2018-12-20T00:24:18.387Z,6.20
2018-12-20T00:29:21.795Z,4.63
2018-12-20T00:34:25.276Z,7.20
2018-12-20T00:39:28.645Z,5.53
2018-12-20T00:44:37.415Z,6.08
2018-12-20T00:49:35.377Z,5.80
2018-12-20T00:54:38.731Z,7.27
2018-12-20T00:59:42.238Z,5.20
2018-12-20T01:04:45.577Z,7.83
2018-12-20T01:09:48.936Z,7.90
2018-12-20T01:14:52.521Z,5.70
2018-12-20T01:19:55.775Z,6.03
2018-12-20T01:24:59.216Z,8.63
2018-12-20T01:30:02.682Z,8.00
2018-12-20T01:35:06.118Z,7.23
2018-12-20T01:40:09.605Z,6.93
2018-12-20T01:45:13.018Z,8.17
2018-12-20T01:50:17.309Z,7.83
2018-12-20T01:55:20.673Z,7.70
2018-12-20T02:00:24.152Z,9.03
2018-12-20T02:05:27.508Z,7.73
2018-12-20T02:10:31.156Z,6.47
2018-12-20T02:15:34.533Z,10.43
2018-12-20T02:20:37.767Z,5.33
2018-12-20T02:25:41.428Z,9.17
2018-12-20T02:30:44.538Z,9.33
2018-12-20T02:35:47.996Z,6.25
2018-12-20T02:40:51.308Z,7.20
2018-12-20T02:45:54.690Z,8.73
2018-12-20T02:50:58.249Z,9.27
2018-12-20T02:56:01.702Z,8.57
2018-12-20T03:01:06.040Z,7.90
2018-12-20T03:06:09.345Z,8.40
2018-12-20T03:11:12.710Z,8.67
2018-12-20T03:16:16.049Z,6.67
2018-12-20T03:21:19.388Z,7.10
2018-12-20T03:26:22.444Z,7.30
2018-12-20T03:31:25.822Z,8.27
2018-12-20T03:36:29.150Z,5.73
2018-12-20T03:41:32.655Z,9.03
2018-12-20T03:46:36.015Z,6.43
2018-12-20T03:51:39.634Z,8.83
2018-12-20T03:56:43.280Z,8.97
2018-12-20T04:01:46.446Z,6.87
2018-12-20T04:06:49.941Z,7.73
2018-12-20T04:11:53.402Z,7.13
2018-12-20T04:16:56.734Z,6.43
2018-12-20T04:22:00.111Z,6.17
2018-12-20T04:27:03.832Z,6.47
2018-12-20T04:32:07.018Z,6.00
2018-12-20T04:37:10.775Z,6.80
2018-12-20T04:42:14.069Z,7.30
2018-12-20T04:47:17.412Z,6.33
2018-12-20T04:52:20.846Z,7.93
2018-12-20T04:57:24.702Z,9.23
2018-12-20T05:02:27.997Z,8.53
2018-12-20T05:07:31.681Z,7.17
2018-12-20T05:12:35.138Z,6.87
2018-12-20T05:17:38.796Z,7.80
2018-12-20T05:22:42.206Z,5.93
2018-12-20T05:27:45.364Z,9.23
2018-12-20T05:32:48.914Z,6.00
2018-12-20T05:37:52.105Z,8.43
2018-12-20T05:42:55.560Z,7.13
2018-12-20T05:47:58.917Z,8.23
2018-12-20T05:53:02.305Z,8.47
2018-12-20T05:58:09.661Z,10.10
2018-12-20T06:03:13.846Z,10.33
2018-12-20T06:08:18.507Z,8.83
2018-12-20T06:13:22.566Z,7.83
2018-12-20T06:18:29.055Z,8.23
2018-12-20T06:23:33.147Z,6.17
2018-12-20T06:28:36.720Z,8.87
2018-12-20T06:33:41.471Z,6.80
2018-12-20T06:38:45.582Z,6.97
2018-12-20T06:43:49.099Z,7.67
2018-12-20T06:48:52.519Z,6.20
2018-12-20T06:53:56.022Z,6.40
2018-12-20T06:58:59.360Z,5.53
2018-12-20T07:04:02.862Z,5.07
2018-12-20T07:09:08.692Z,5.53
2018-12-20T07:14:12.053Z,6.80
2018-12-20T07:19:15.361Z,8.80
2018-12-20T07:24:18.992Z,7.17
2018-12-20T07:29:22.620Z,5.50
2018-12-20T07:34:26.027Z,6.70
2018-12-20T07:39:30.805Z,5.93
2018-12-20T07:44:34.255Z,6.87
2018-12-20T07:49:37.785Z,6.33
2018-12-20T07:54:41.068Z,4.87
2018-12-20T07:59:44.465Z,6.03
2018-12-20T08:04:47.913Z,6.00
2018-12-20T08:09:51.355Z,7.33
2018-12-20T08:14:54.687Z,5.33
2018-12-20T08:19:58.125Z,7.47
2018-12-20T08:25:01.668Z,7.80
2018-12-20T08:30:05.511Z,6.43
2018-12-20T08:35:09.895Z,5.23
2018-12-20T08:40:13.205Z,4.67
2018-12-20T08:45:16.652Z,8.08
2018-12-20T08:50:20.041Z,6.30
2018-12-20T08:55:23.468Z,6.83
2018-12-20T09:00:26.826Z,6.83
2018-12-20T09:05:30.215Z,7.13
2018-12-20T09:10:33.628Z,7.30
2018-12-20T09:15:37.018Z,9.10
2018-12-20T09:20:40.460Z,5.07
2018-12-20T09:25:43.855Z,6.47
2018-12-20T09:30:47.222Z,8.03
2018-12-20T09:35:50.828Z,9.07
2018-12-20T09:40:54.140Z,9.37
2018-12-20T09:45:57.487Z,5.53
2018-12-20T09:51:01.023Z,8.93
2018-12-20T09:56:04.324Z,9.73
2018-12-20T10:01:07.668Z,8.00
2018-12-20T10:06:11.203Z,10.50
2018-12-20T10:11:14.556Z,10.00
2018-12-20T10:16:18.022Z,7.80
2018-12-20T10:21:22.010Z,9.83
2018-12-20T10:26:24.939Z,9.20
2018-12-20T10:31:28.409Z,10.83
2018-12-20T10:36:31.739Z,9.47
2018-12-20T10:41:35.304Z,10.23
2018-12-20T10:46:38.717Z,12.90
2018-12-20T10:51:42.069Z,11.93
2018-12-20T10:56:45.602Z,10.77
2018-12-20T11:01:53.159Z,10.30
2018-12-20T11:07:01.892Z,10.97
2018-12-20T11:12:08.736Z,10.50
2018-12-20T11:17:12.152Z,10.80
2018-12-20T11:22:15.612Z,11.30
2018-12-20T11:27:18.965Z,11.57
2018-12-20T11:32:22.511Z,14.10
2018-12-20T11:37:25.982Z,8.57
2018-12-20T11:42:29.564Z,12.07
2018-12-20T11:47:32.912Z,10.47
2018-12-20T11:52:42.334Z,12.23
2018-12-20T11:57:39.970Z,14.23
2018-12-20T12:02:43.407Z,11.33
2018-12-20T12:07:46.957Z,12.57
2018-12-20T12:12:50.356Z,14.83
2018-12-20T12:17:54.397Z,19.00
2018-12-20T12:22:57.196Z,12.40
2018-12-20T12:28:00.752Z,12.83
2018-12-20T12:33:04.196Z,11.67
2018-12-20T12:38:07.668Z,10.00
2018-12-20T12:43:11.233Z,11.68
2018-12-20T12:48:14.772Z,13.83
2018-12-20T12:53:18.490Z,11.20
2018-12-20T12:58:21.980Z,12.13
2018-12-20T13:03:25.594Z,12.73
2018-12-20T13:08:29.081Z,11.73
2018-12-20T13:13:33.399Z,10.00
2018-12-20T13:18:36.853Z,11.37
2018-12-20T13:23:40.322Z,11.93
2018-12-20T13:28:43.727Z,12.13
2018-12-20T13:33:47.155Z,11.60
2018-12-20T13:38:50.736Z,7.97
2018-12-20T13:43:54.247Z,11.50
2018-12-20T13:48:58.283Z,8.37
2018-12-20T13:54:01.807Z,6.73
2018-12-20T13:59:05.378Z,6.83
2018-12-20T14:04:09.047Z,9.53
2018-12-20T14:09:12.871Z,10.13
2018-12-20T14:14:16.381Z,8.57
2018-12-20T14:19:19.912Z,8.07
2018-12-20T14:24:23.481Z,10.47
2018-12-20T14:29:26.980Z,9.30
2018-12-20T14:34:30.564Z,8.73
2018-12-20T14:39:34.000Z,11.75
2018-12-20T14:44:37.603Z,8.57
2018-12-20T14:49:41.115Z,9.65
2018-12-20T14:54:44.725Z,12.93
2018-12-20T14:59:48.299Z,9.77
2018-12-20T15:04:51.768Z,8.63
2018-12-20T15:09:55.401Z,9.70
2018-12-20T15:14:58.950Z,9.13
2018-12-20T15:20:02.427Z,9.17
2018-12-20T15:25:06.040Z,8.77
2018-12-20T15:30:10.699Z,8.97
2018-12-20T15:35:14.179Z,10.37
2018-12-20T15:40:17.811Z,8.87
2018-12-20T15:45:21.491Z,11.07
2018-12-20T15:50:25.214Z,8.80
2018-12-20T15:55:28.711Z,8.23
2018-12-20T16:00:32.440Z,7.23
2018-12-20T16:05:36.094Z,7.00
2018-12-20T16:10:39.724Z,8.77
2018-12-20T16:15:43.356Z,8.27
2018-12-20T16:20:46.948Z,9.10
2018-12-20T16:25:50.543Z,8.47
2018-12-20T16:30:54.006Z,10.30
2018-12-20T16:36:00.580Z,7.90
2018-12-20T16:41:04.225Z,11.00
2018-12-20T16:46:07.864Z,7.27
2018-12-20T16:51:11.342Z,9.90
2018-12-20T16:56:15.076Z,10.73
2018-12-20T17:01:18.683Z,10.20
2018-12-20T17:06:22.334Z,8.33
2018-12-20T17:11:25.536Z,7.30
2018-12-20T17:16:29.019Z,9.43
2018-12-20T17:21:32.699Z,8.60
2018-12-20T17:26:36.307Z,8.17
2018-12-20T17:31:39.867Z,9.03
2018-12-20T17:36:43.411Z,8.05
2018-12-20T17:41:47.126Z,9.83
2018-12-20T17:46:50.779Z,10.30
2018-12-20T17:51:54.559Z,9.50
2018-12-20T17:56:57.964Z,8.10
2018-12-20T18:02:01.569Z,9.03
2018-12-20T18:07:05.155Z,8.93
2018-12-20T18:12:08.676Z,10.43
2018-12-20T18:17:12.375Z,12.37
2018-12-20T18:22:15.902Z,13.30
2018-12-20T18:27:19.491Z,9.80
2018-12-20T18:32:23.011Z,8.23
2018-12-20T18:37:26.592Z,8.00
2018-12-20T18:42:30.201Z,8.83
2018-12-20T18:47:33.687Z,10.03
2018-12-20T18:52:37.379Z,9.50
2018-12-20T18:57:40.999Z,7.90
2018-12-20T19:02:44.542Z,10.13
2018-12-20T19:07:48.105Z,9.93
2018-12-20T19:12:51.624Z,9.17
2018-12-20T19:17:55.180Z,6.93
2018-12-20T19:22:58.785Z,10.33
2018-12-20T19:28:02.432Z,7.90
2018-12-20T19:33:06.040Z,6.80
2018-12-20T19:38:09.589Z,8.27
2018-12-20T19:43:13.096Z,8.00
2018-12-20T19:48:16.635Z,6.00
2018-12-20T19:53:20.849Z,8.20
2018-12-20T19:58:25.418Z,7.77
2018-12-20T20:03:30.025Z,8.60
2018-12-20T20:08:34.075Z,8.57
2018-12-20T20:13:38.337Z,8.57
2018-12-20T20:18:41.951Z,7.33
2018-12-20T20:23:46.051Z,7.60
2018-12-20T20:28:49.599Z,7.90
2018-12-20T20:33:53.213Z,9.87
2018-12-20T20:39:01.948Z,6.67
2018-12-20T20:44:00.750Z,5.33
2018-12-20T20:49:04.279Z,5.93
2018-12-20T20:54:07.934Z,7.23
2018-12-20T20:59:11.585Z,8.50
2018-12-20T21:04:15.104Z,6.73
2018-12-20T21:09:18.760Z,8.57
2018-12-20T21:14:22.251Z,7.83
2018-12-20T21:19:26.140Z,7.53
2018-12-20T21:24:29.663Z,6.00
2018-12-20T21:29:33.317Z,9.53
2018-12-20T21:34:37.370Z,6.70
2018-12-20T21:39:40.865Z,7.30
2018-12-20T21:44:44.729Z,5.20
2018-12-20T21:49:48.306Z,7.00
2018-12-20T21:54:51.739Z,8.10
2018-12-20T22:00:01.243Z,6.07
2018-12-20T22:04:59.111Z,5.77
2018-12-20T22:10:02.530Z,7.97
2018-12-20T22:15:06.585Z,6.23
2018-12-20T22:20:10.121Z,6.13
2018-12-20T22:25:13.651Z,4.20
2018-12-20T22:30:17.143Z,5.05
2018-12-20T22:35:23.613Z,6.37
2018-12-20T22:40:28.097Z,5.67
2018-12-20T22:45:32.036Z,5.00
2018-12-20T22:50:36.182Z,5.83
2018-12-20T22:55:39.719Z,5.53
2018-12-20T23:00:43.994Z,4.43
2018-12-20T23:05:48.860Z,3.92
2018-12-20T23:10:52.808Z,5.23
2018-12-20T23:15:57.468Z,5.33
2018-12-20T23:21:05.166Z,4.00
2018-12-20T23:26:05.786Z,4.23
2018-12-20T23:31:09.196Z,3.83
2018-12-20T23:36:12.717Z,3.83
2018-12-20T23:41:16.128Z,4.13
2018-12-20T23:46:19.654Z,4.40
2018-12-20T23:51:23.014Z,4.13
2018-12-20T23:56:26.417Z,4.67
