createdAt,value
2018-11-12T00:01:36.976Z,99.90
2018-11-12T00:04:05.603Z,99.90
2018-11-12T00:06:34.136Z,99.90
2018-11-12T00:09:02.645Z,99.90
2018-11-12T00:11:31.181Z,99.90
2018-11-12T00:13:59.685Z,99.90
2018-11-12T00:16:28.233Z,99.90
2018-11-12T00:18:56.772Z,99.90
2018-11-12T00:21:25.282Z,99.90
2018-11-12T00:23:53.837Z,99.90
2018-11-12T00:26:22.367Z,99.90
2018-11-12T00:28:51.079Z,99.90
2018-11-12T00:31:19.609Z,99.90
2018-11-12T00:33:48.159Z,99.90
2018-11-12T00:36:16.685Z,99.90
2018-11-12T00:38:45.176Z,99.90
2018-11-12T00:41:13.750Z,99.90
2018-11-12T00:43:42.274Z,99.90
2018-11-12T00:46:10.853Z,99.90
2018-11-12T00:48:39.503Z,99.90
2018-11-12T00:51:08.115Z,99.90
2018-11-12T00:53:36.648Z,99.90
2018-11-12T00:56:05.919Z,99.90
2018-11-12T00:58:34.440Z,99.90
2018-11-12T01:01:03.129Z,99.90
2018-11-12T01:03:31.648Z,99.90
2018-11-12T01:06:00.203Z,99.90
2018-11-12T01:08:28.768Z,99.90
2018-11-12T01:10:57.323Z,99.90
2018-11-12T01:13:25.860Z,99.90
2018-11-12T01:15:54.378Z,99.90
2018-11-12T01:18:22.928Z,99.90
2018-11-12T01:20:51.460Z,99.90
2018-11-12T01:23:19.989Z,99.90
2018-11-12T01:25:48.535Z,99.90
2018-11-12T01:28:17.029Z,99.90
2018-11-12T01:30:45.548Z,99.90
2018-11-12T01:33:14.170Z,99.90
2018-11-12T01:35:42.718Z,99.90
2018-11-12T01:38:11.259Z,99.90
2018-11-12T01:40:39.775Z,99.90
2018-11-12T01:43:08.319Z,99.90
2018-11-12T01:45:36.828Z,99.90
2018-11-12T01:48:05.719Z,99.90
2018-11-12T01:50:34.291Z,99.90
2018-11-12T01:53:02.816Z,99.90
2018-11-12T01:55:31.343Z,99.90
2018-11-12T01:57:59.887Z,99.90
2018-11-12T02:00:28.421Z,99.90
2018-11-12T02:02:56.917Z,99.90
2018-11-12T02:05:25.489Z,99.90
2018-11-12T02:07:54.032Z,99.90
2018-11-12T02:10:22.560Z,99.90
2018-11-12T02:12:51.104Z,99.90
2018-11-12T02:15:20.916Z,99.90
2018-11-12T02:17:50.186Z,99.90
2018-11-12T02:20:19.907Z,99.90
2018-11-12T02:22:49.160Z,99.90
2018-11-12T02:25:18.095Z,99.90
2018-11-12T02:27:46.616Z,99.90
2018-11-12T02:30:48.589Z,99.90
2018-11-12T02:33:17.911Z,99.90
2018-11-12T02:35:46.387Z,99.90
2018-11-12T02:38:14.912Z,99.90
2018-11-12T02:40:43.496Z,99.90
2018-11-12T02:43:12.392Z,99.90
2018-11-12T02:45:40.929Z,99.90
2018-11-12T02:48:09.454Z,99.90
2018-11-12T02:50:37.960Z,99.90
2018-11-12T02:53:06.525Z,99.90
2018-11-12T02:55:35.051Z,99.90
2018-11-12T02:58:03.575Z,99.90
2018-11-12T03:00:32.111Z,99.90
2018-11-12T03:03:00.640Z,99.90
2018-11-12T03:05:29.183Z,99.90
2018-11-12T03:07:57.707Z,99.90
2018-11-12T03:10:26.225Z,99.90
2018-11-12T03:12:54.792Z,99.90
2018-11-12T03:15:23.306Z,99.90
2018-11-12T03:17:52.352Z,99.90
2018-11-12T03:20:22.115Z,99.90
2018-11-12T03:22:50.664Z,99.90
2018-11-12T03:25:20.375Z,99.90
2018-11-12T03:27:49.557Z,99.90
2018-11-12T03:30:19.292Z,99.90
2018-11-12T03:32:48.690Z,99.90
2018-11-12T03:35:17.395Z,99.90
2018-11-12T03:37:46.991Z,99.90
2018-11-12T03:40:18.779Z,99.90
2018-11-12T03:42:47.846Z,99.90
2018-11-12T03:45:22.612Z,99.90
2018-11-12T03:47:51.105Z,99.90
2018-11-12T03:50:20.859Z,99.90
2018-11-12T03:52:49.396Z,99.90
2018-11-12T03:55:20.179Z,99.90
2018-11-12T03:57:48.727Z,99.90
2018-11-12T04:00:20.433Z,99.90
2018-11-12T04:02:48.988Z,99.90
2018-11-12T04:05:17.487Z,99.90
2018-11-12T04:07:45.999Z,99.90
2018-11-12T04:10:16.471Z,99.90
2018-11-12T04:12:45.034Z,99.90
2018-11-12T04:15:15.128Z,99.90
2018-11-12T04:17:43.668Z,99.90
2018-11-12T04:20:14.456Z,99.90
2018-11-12T04:22:47.248Z,99.90
2018-11-12T04:25:15.819Z,99.90
2018-11-12T04:27:44.329Z,99.90
2018-11-12T04:30:14.294Z,99.90
2018-11-12T04:32:44.125Z,99.90
2018-11-12T04:35:12.652Z,99.90
2018-11-12T04:37:41.222Z,99.90
2018-11-12T04:40:14.188Z,99.90
2018-11-12T04:42:42.712Z,99.90
2018-11-12T04:45:13.398Z,99.90
2018-11-12T04:47:42.489Z,99.90
2018-11-12T04:50:13.178Z,99.90
2018-11-12T04:52:41.997Z,99.90
2018-11-12T04:55:12.219Z,99.90
2018-11-12T04:57:41.460Z,99.90
2018-11-12T05:00:16.169Z,99.90
2018-11-12T05:02:44.735Z,99.90
2018-11-12T05:05:14.525Z,99.90
2018-11-12T05:07:43.546Z,99.90
2018-11-12T05:10:13.371Z,99.90
2018-11-12T05:12:42.446Z,99.90
2018-11-12T05:15:14.651Z,99.90
2018-11-12T05:17:43.136Z,99.90
2018-11-12T05:20:17.002Z,99.90
2018-11-12T05:22:45.552Z,99.90
2018-11-12T05:25:14.125Z,99.90
2018-11-12T05:27:42.725Z,99.90
2018-11-12T05:30:16.646Z,99.90
2018-11-12T05:32:45.191Z,99.90
2018-11-12T05:35:15.088Z,99.90
2018-11-12T05:37:43.891Z,99.90
2018-11-12T05:40:14.550Z,99.90
2018-11-12T05:42:43.498Z,99.90
2018-11-12T05:45:12.571Z,99.90
2018-11-12T05:47:41.146Z,99.90
2018-11-12T05:50:13.296Z,99.90
2018-11-12T05:52:43.352Z,99.90
2018-11-12T05:55:13.247Z,99.90
2018-11-12T05:57:43.013Z,99.90
2018-11-12T06:00:13.148Z,99.90
2018-11-12T06:02:42.205Z,99.90
2018-11-12T06:05:13.856Z,99.90
2018-11-12T06:07:42.757Z,99.90
2018-11-12T06:10:14.825Z,99.90
2018-11-12T06:12:44.017Z,99.90
2018-11-12T06:15:13.110Z,99.90
2018-11-12T06:17:42.386Z,99.90
2018-11-12T06:20:15.230Z,99.90
2018-11-12T06:22:43.782Z,99.90
2018-11-12T06:25:13.581Z,99.90
2018-11-12T06:27:42.123Z,99.90
2018-11-12T06:30:13.512Z,99.90
2018-11-12T06:32:42.089Z,99.90
2018-11-12T06:35:11.787Z,99.90
2018-11-12T06:37:40.591Z,99.90
2018-11-12T06:40:11.157Z,99.90
2018-11-12T06:42:39.795Z,99.90
2018-11-12T06:45:11.535Z,99.90
2018-11-12T06:47:40.103Z,99.90
2018-11-12T06:50:10.504Z,99.90
2018-11-12T06:52:39.077Z,99.90
2018-11-12T06:55:08.996Z,99.90
2018-11-12T06:57:37.586Z,99.90
2018-11-12T07:00:09.616Z,99.90
2018-11-12T07:02:38.150Z,99.90
2018-11-12T07:05:08.332Z,99.90
2018-11-12T07:07:36.925Z,99.90
2018-11-12T07:10:07.020Z,99.90
2018-11-12T07:12:35.632Z,99.90
2018-11-12T07:15:04.404Z,99.90
2018-11-12T07:17:32.935Z,99.90
2018-11-12T07:20:01.481Z,99.90
2018-11-12T07:22:30.137Z,99.90
2018-11-12T07:24:58.678Z,99.90
2018-11-12T07:27:27.260Z,99.90
2018-11-12T07:29:55.768Z,99.90
2018-11-12T07:32:24.343Z,99.90
2018-11-12T07:34:52.869Z,99.90
2018-11-12T07:37:21.444Z,99.50
2018-11-12T07:39:50.014Z,96.60
2018-11-12T07:42:18.601Z,93.10
2018-11-12T07:44:47.128Z,89.20
2018-11-12T07:47:15.656Z,87.10
2018-11-12T07:49:44.171Z,86.00
2018-11-12T07:52:12.716Z,82.60
2018-11-12T07:54:41.269Z,77.40
2018-11-12T07:57:09.800Z,74.40
2018-11-12T07:59:38.320Z,72.70
2018-11-12T08:02:06.915Z,70.30
2018-11-12T08:04:35.410Z,68.40
2018-11-12T08:07:03.984Z,68.40
2018-11-12T08:09:32.605Z,67.40
2018-11-12T08:12:01.165Z,66.30
2018-11-12T08:14:29.724Z,64.40
2018-11-12T08:16:58.243Z,64.50
2018-11-12T08:19:26.901Z,60.40
2018-11-12T08:21:55.437Z,60.40
2018-11-12T08:24:24.088Z,57.90
2018-11-12T08:26:52.592Z,57.30
2018-11-12T08:29:21.441Z,56.60
2018-11-12T08:31:50.116Z,56.50
2018-11-12T08:34:18.671Z,56.50
2018-11-12T08:36:47.216Z,57.00
2018-11-12T08:39:15.840Z,56.50
2018-11-12T08:41:44.340Z,55.50
2018-11-12T08:44:12.891Z,55.10
2018-11-12T08:46:41.397Z,56.50
2018-11-12T08:49:10.162Z,57.00
2018-11-12T08:51:38.492Z,57.10
2018-11-12T08:54:07.489Z,57.20
2018-11-12T08:56:36.084Z,57.40
2018-11-12T08:59:04.719Z,57.00
2018-11-12T09:01:33.243Z,55.60
2018-11-12T09:04:01.767Z,56.00
2018-11-12T09:06:30.304Z,56.80
2018-11-12T09:08:58.847Z,57.80
2018-11-12T09:11:27.394Z,60.30
2018-11-12T09:13:55.929Z,61.90
2018-11-12T09:16:24.408Z,65.40
2018-11-12T09:18:52.913Z,60.90
2018-11-12T09:21:21.476Z,60.60
2018-11-12T09:23:49.975Z,57.60
2018-11-12T09:26:18.500Z,57.20
2018-11-12T09:28:47.044Z,55.80
2018-11-12T09:31:16.944Z,51.90
2018-11-12T09:33:44.252Z,56.50
2018-11-12T09:36:12.784Z,54.50
2018-11-12T09:38:41.436Z,54.00
2018-11-12T09:41:09.933Z,53.90
2018-11-12T09:43:38.487Z,55.70
2018-11-12T09:46:07.127Z,56.60
2018-11-12T09:48:35.610Z,53.50
2018-11-12T09:51:04.159Z,53.50
2018-11-12T09:53:32.712Z,57.90
2018-11-12T09:56:01.223Z,62.10
2018-11-12T09:58:29.753Z,64.30
2018-11-12T10:00:58.799Z,66.90
2018-11-12T10:03:28.743Z,68.00
2018-11-12T10:05:59.452Z,68.90
2018-11-12T10:08:30.308Z,68.60
2018-11-12T10:11:01.330Z,69.00
2018-11-12T10:13:29.779Z,62.40
2018-11-12T10:15:59.997Z,66.60
2018-11-12T10:18:24.977Z,68.80
2018-11-12T10:20:53.496Z,68.20
2018-11-12T10:23:22.480Z,67.80
2018-11-12T10:25:51.171Z,68.60
2018-11-12T10:28:21.076Z,68.70
2018-11-12T10:30:49.681Z,70.20
2018-11-12T10:33:18.328Z,69.40
2018-11-12T10:35:46.858Z,69.10
2018-11-12T10:38:15.395Z,67.60
2018-11-12T10:40:43.989Z,68.70
2018-11-12T10:43:12.529Z,69.30
2018-11-12T10:45:41.083Z,62.20
2018-11-12T10:48:09.680Z,63.10
2018-11-12T10:50:38.183Z,67.00
2018-11-12T10:53:06.736Z,64.20
2018-11-12T10:55:35.412Z,59.70
2018-11-12T10:58:03.848Z,62.20
2018-11-12T11:00:38.832Z,64.30
2018-11-12T11:03:45.931Z,64.20
2018-11-12T11:06:14.456Z,63.60
2018-11-12T11:08:42.938Z,64.30
2018-11-12T11:11:11.517Z,62.40
2018-11-12T11:13:40.042Z,60.20
2018-11-12T11:16:08.587Z,60.20
2018-11-12T11:18:37.296Z,61.70
2018-11-12T11:21:05.978Z,62.30
2018-11-12T11:23:34.507Z,58.50
2018-11-12T11:26:03.036Z,60.30
2018-11-12T11:28:31.550Z,60.80
2018-11-12T11:31:00.146Z,58.60
2018-11-12T11:33:28.592Z,60.60
2018-11-12T11:35:57.095Z,62.60
2018-11-12T11:38:25.601Z,60.60
2018-11-12T11:40:54.237Z,62.20
2018-11-12T11:43:22.721Z,59.20
2018-11-12T11:45:51.312Z,54.70
2018-11-12T11:48:19.865Z,58.60
2018-11-12T11:50:48.370Z,55.20
2018-11-12T11:53:16.941Z,52.50
2018-11-12T11:55:45.396Z,51.30
2018-11-12T11:58:13.928Z,46.50
2018-11-12T12:00:42.479Z,48.90
2018-11-12T12:03:11.107Z,50.60
2018-11-12T12:05:39.650Z,48.10
2018-11-12T12:08:08.191Z,46.50
2018-11-12T12:10:36.759Z,50.50
2018-11-12T12:13:05.549Z,45.50
2018-11-12T12:15:34.147Z,45.10
2018-11-12T12:18:02.708Z,46.00
2018-11-12T12:20:31.262Z,46.20
2018-11-12T12:22:59.793Z,44.90
2018-11-12T12:25:28.346Z,45.70
2018-11-12T12:27:56.840Z,47.50
2018-11-12T12:30:27.577Z,47.60
2018-11-12T12:32:57.105Z,47.80
2018-11-12T12:35:25.692Z,45.60
2018-11-12T12:37:54.455Z,44.40
2018-11-12T12:40:23.975Z,45.30
2018-11-12T12:42:52.545Z,45.00
2018-11-12T12:45:22.684Z,46.20
2018-11-12T12:47:51.568Z,47.00
2018-11-12T12:50:20.447Z,49.60
2018-11-12T12:52:48.995Z,46.50
2018-11-12T12:55:18.011Z,47.90
2018-11-12T12:57:46.872Z,46.40
2018-11-12T13:00:19.855Z,48.30
2018-11-12T13:02:48.595Z,47.30
2018-11-12T13:05:17.134Z,47.20
2018-11-12T13:07:45.728Z,49.00
2018-11-12T13:10:17.298Z,49.20
2018-11-12T13:12:45.868Z,48.30
2018-11-12T13:15:15.806Z,51.00
2018-11-12T13:17:44.930Z,50.80
2018-11-12T13:20:14.870Z,51.20
2018-11-12T13:22:44.051Z,51.00
2018-11-12T13:25:12.596Z,49.80
2018-11-12T13:27:41.524Z,50.40
2018-11-12T13:30:12.148Z,50.30
2018-11-12T13:32:41.271Z,49.90
2018-11-12T13:35:11.493Z,51.00
2018-11-12T13:37:40.025Z,53.10
2018-11-12T13:40:11.762Z,50.60
2018-11-12T13:42:40.689Z,52.00
2018-11-12T13:45:09.498Z,50.90
2018-11-12T13:47:38.044Z,50.20
2018-11-12T13:50:09.396Z,50.40
2018-11-12T13:52:39.052Z,51.20
2018-11-12T13:55:08.728Z,52.60
2018-11-12T13:57:37.318Z,52.70
2018-11-12T14:00:08.555Z,54.00
2018-11-12T14:02:37.158Z,53.40
2018-11-12T14:05:07.249Z,53.70
2018-11-12T14:07:35.807Z,53.80
2018-11-12T14:10:04.360Z,53.80
2018-11-12T14:12:32.879Z,53.80
2018-11-12T14:15:01.390Z,54.70
2018-11-12T14:17:29.959Z,55.90
2018-11-12T14:19:58.536Z,56.20
2018-11-12T14:22:26.980Z,56.10
2018-11-12T14:24:55.539Z,55.50
2018-11-12T14:27:24.092Z,55.10
2018-11-12T14:29:52.607Z,55.50
2018-11-12T14:32:21.128Z,55.80
2018-11-12T14:34:49.648Z,56.80
2018-11-12T14:37:18.217Z,56.90
2018-11-12T14:39:46.756Z,57.00
2018-11-12T14:42:15.281Z,57.60
2018-11-12T14:44:43.884Z,56.40
2018-11-12T14:47:12.494Z,56.70
2018-11-12T14:49:41.021Z,57.70
2018-11-12T14:52:09.559Z,58.90
2018-11-12T14:54:38.144Z,59.60
2018-11-12T14:57:06.765Z,60.70
2018-11-12T14:59:35.308Z,60.10
2018-11-12T15:02:04.000Z,60.00
2018-11-12T15:04:32.521Z,60.40
2018-11-12T15:07:01.036Z,61.00
2018-11-12T15:09:29.518Z,61.50
2018-11-12T15:11:58.068Z,62.60
2018-11-12T15:14:26.685Z,62.20
2018-11-12T15:16:55.231Z,62.60
2018-11-12T15:19:23.756Z,63.70
2018-11-12T15:21:52.318Z,62.30
2018-11-12T15:24:20.872Z,63.70
2018-11-12T15:26:49.365Z,64.90
2018-11-12T15:29:17.970Z,65.20
2018-11-12T15:31:46.484Z,65.60
2018-11-12T15:34:15.081Z,66.20
2018-11-12T15:36:43.689Z,66.70
2018-11-12T15:39:12.180Z,67.80
2018-11-12T15:41:40.647Z,68.50
2018-11-12T15:44:09.180Z,69.30
2018-11-12T15:46:37.702Z,70.40
2018-11-12T15:49:06.388Z,71.40
2018-11-12T15:51:35.196Z,71.40
2018-11-12T15:54:03.768Z,71.70
2018-11-12T15:56:34.031Z,72.10
2018-11-12T15:59:02.657Z,72.80
2018-11-12T16:01:31.224Z,73.30
2018-11-12T16:03:59.822Z,74.10
2018-11-12T16:06:28.414Z,74.90
2018-11-12T16:08:56.923Z,76.70
2018-11-12T16:11:25.479Z,78.70
2018-11-12T16:13:54.034Z,80.20
2018-11-12T16:16:22.577Z,82.70
2018-11-12T16:18:51.171Z,85.00
2018-11-12T16:21:19.791Z,84.80
2018-11-12T16:23:48.341Z,84.20
2018-11-12T16:26:16.887Z,85.10
2018-11-12T16:28:45.465Z,85.30
2018-11-12T16:31:14.020Z,86.00
2018-11-12T16:33:42.492Z,86.70
2018-11-12T16:36:11.036Z,87.40
2018-11-12T16:38:39.596Z,89.10
2018-11-12T16:41:08.121Z,90.10
2018-11-12T16:43:36.659Z,91.20
2018-11-12T16:46:05.248Z,92.60
2018-11-12T16:48:33.824Z,93.70
2018-11-12T16:51:02.404Z,94.70
2018-11-12T16:53:30.895Z,95.90
2018-11-12T16:55:59.387Z,98.50
2018-11-12T16:58:27.940Z,99.90
2018-11-12T17:00:56.453Z,99.90
2018-11-12T17:03:24.997Z,99.90
2018-11-12T17:05:53.532Z,99.90
2018-11-12T17:08:22.063Z,99.90
2018-11-12T17:10:50.612Z,99.90
2018-11-12T17:13:19.135Z,99.90
2018-11-12T17:15:47.660Z,99.90
2018-11-12T17:18:16.216Z,99.90
2018-11-12T17:20:44.756Z,99.90
2018-11-12T17:23:13.405Z,99.90
2018-11-12T17:25:41.844Z,99.90
2018-11-12T17:28:10.408Z,99.90
2018-11-12T17:30:38.939Z,99.90
2018-11-12T17:33:07.508Z,99.90
2018-11-12T17:35:36.036Z,99.90
2018-11-12T17:38:04.876Z,99.90
2018-11-12T17:40:33.372Z,99.90
2018-11-12T17:43:01.950Z,99.90
2018-11-12T17:45:30.438Z,99.90
2018-11-12T17:47:59.344Z,99.90
2018-11-12T17:50:27.926Z,99.90
2018-11-12T17:52:56.415Z,99.90
2018-11-12T17:55:24.937Z,99.90
2018-11-12T17:57:53.483Z,99.90
2018-11-12T18:00:24.290Z,99.90
2018-11-12T18:02:52.838Z,99.90
2018-11-12T18:05:21.403Z,99.90
2018-11-12T18:07:50.198Z,99.90
2018-11-12T18:10:19.056Z,99.90
2018-11-12T18:12:47.646Z,99.90
2018-11-12T18:15:18.405Z,99.90
2018-11-12T18:17:46.989Z,99.90
2018-11-12T18:20:17.405Z,99.90
2018-11-12T18:22:46.052Z,99.90
2018-11-12T18:25:15.077Z,99.90
2018-11-12T18:27:43.687Z,99.90
2018-11-12T18:30:14.873Z,99.90
2018-11-12T18:32:44.113Z,99.90
2018-11-12T18:35:12.734Z,99.90
2018-11-12T18:37:41.343Z,99.90
2018-11-12T18:40:11.955Z,99.90
2018-11-12T18:42:40.539Z,99.90
2018-11-12T18:45:13.789Z,99.90
2018-11-12T18:47:42.577Z,99.90
2018-11-12T18:50:14.739Z,99.90
2018-11-12T18:52:43.704Z,99.90
2018-11-12T18:55:12.189Z,99.90
2018-11-12T18:57:41.118Z,99.90
2018-11-12T19:00:12.405Z,99.90
2018-11-12T19:02:40.940Z,99.90
2018-11-12T19:05:18.896Z,99.90
2018-11-12T19:07:48.688Z,99.90
2018-11-12T19:10:19.627Z,99.90
2018-11-12T19:12:48.695Z,99.90
2018-11-12T19:15:18.817Z,99.90
2018-11-12T19:17:49.654Z,99.90
2018-11-12T19:20:18.312Z,99.90
2018-11-12T19:22:46.876Z,99.90
2018-11-12T19:25:15.419Z,99.90
2018-11-12T19:27:44.104Z,99.90
2018-11-12T19:30:16.052Z,99.90
2018-11-12T19:32:44.613Z,99.90
2018-11-12T19:35:14.041Z,99.90
2018-11-12T19:37:42.614Z,99.90
2018-11-12T19:40:14.642Z,99.90
2018-11-12T19:42:43.796Z,99.90
2018-11-12T19:45:12.796Z,99.90
2018-11-12T19:47:41.426Z,99.90
2018-11-12T19:50:14.093Z,99.90
2018-11-12T19:52:43.677Z,99.90
2018-11-12T19:55:12.465Z,99.90
2018-11-12T19:57:41.354Z,99.90
2018-11-12T20:00:13.334Z,99.90
2018-11-12T20:02:42.912Z,99.90
2018-11-12T20:05:11.535Z,99.90
2018-11-12T20:07:40.805Z,99.90
2018-11-12T20:10:12.140Z,99.90
2018-11-12T20:12:40.746Z,99.90
2018-11-12T20:15:10.351Z,99.90
2018-11-12T20:17:39.238Z,99.90
2018-11-12T20:20:10.863Z,99.90
2018-11-12T20:22:39.476Z,99.90
2018-11-12T20:25:08.850Z,99.90
2018-11-12T20:27:37.376Z,99.90
2018-11-12T20:30:09.843Z,99.90
2018-11-12T20:32:38.517Z,99.90
2018-11-12T20:35:07.281Z,99.90
2018-11-12T20:37:35.854Z,99.90
2018-11-12T20:40:05.184Z,99.90
2018-11-12T20:42:33.820Z,99.90
2018-11-12T20:45:03.772Z,99.90
2018-11-12T20:47:32.264Z,99.90
2018-11-12T20:50:00.807Z,99.90
2018-11-12T20:52:29.433Z,99.90
2018-11-12T20:54:57.907Z,99.90
2018-11-12T20:57:26.537Z,99.90
2018-11-12T20:59:55.395Z,99.90
2018-11-12T21:02:23.959Z,99.90
2018-11-12T21:04:52.798Z,99.90
2018-11-12T21:07:21.303Z,99.90
2018-11-12T21:09:49.856Z,99.90
2018-11-12T21:12:18.746Z,99.90
2018-11-12T21:14:47.263Z,99.90
2018-11-12T21:17:15.821Z,99.90
2018-11-12T21:19:45.588Z,99.90
2018-11-12T21:22:15.529Z,99.90
2018-11-12T21:24:44.310Z,99.90
2018-11-12T21:27:12.878Z,99.90
2018-11-12T21:29:41.467Z,99.90
2018-11-12T21:32:10.029Z,99.90
2018-11-12T21:34:38.603Z,99.90
2018-11-12T21:37:07.281Z,99.90
2018-11-12T21:39:35.780Z,99.90
2018-11-12T21:42:04.365Z,99.90
2018-11-12T21:44:32.911Z,99.90
2018-11-12T21:47:01.473Z,99.90
2018-11-12T21:49:30.038Z,99.90
2018-11-12T21:51:58.599Z,99.90
2018-11-12T21:54:27.059Z,99.90
2018-11-12T21:56:55.555Z,99.90
2018-11-12T21:59:24.144Z,99.90
2018-11-12T22:01:52.643Z,99.90
2018-11-12T22:04:21.208Z,99.90
2018-11-12T22:06:49.740Z,99.90
2018-11-12T22:09:18.252Z,99.90
2018-11-12T22:11:46.775Z,99.90
2018-11-12T22:14:15.296Z,99.90
2018-11-12T22:16:43.789Z,99.90
2018-11-12T22:19:12.408Z,99.90
2018-11-12T22:21:40.878Z,99.90
2018-11-12T22:24:09.427Z,99.90
2018-11-12T22:26:37.963Z,99.90
2018-11-12T22:29:06.688Z,99.90
2018-11-12T22:31:35.232Z,99.90
2018-11-12T22:34:03.808Z,99.90
2018-11-12T22:36:32.344Z,99.90
2018-11-12T22:39:00.901Z,99.90
2018-11-12T22:41:29.464Z,99.90
2018-11-12T22:43:58.009Z,99.90
2018-11-12T22:46:26.589Z,99.90
2018-11-12T22:48:55.111Z,99.90
2018-11-12T22:51:23.609Z,99.90
2018-11-12T22:53:52.205Z,99.90
2018-11-12T22:56:20.712Z,99.90
2018-11-12T22:58:49.214Z,99.90
2018-11-12T23:01:17.736Z,99.90
2018-11-12T23:03:46.255Z,99.90
2018-11-12T23:06:14.764Z,99.90
2018-11-12T23:08:43.320Z,99.90
2018-11-12T23:11:11.864Z,99.90
2018-11-12T23:13:40.364Z,99.90
2018-11-12T23:16:08.920Z,99.90
2018-11-12T23:18:37.445Z,99.90
2018-11-12T23:21:06.044Z,99.90
2018-11-12T23:23:34.595Z,99.90
2018-11-12T23:26:03.089Z,99.90
2018-11-12T23:28:31.610Z,99.90
2018-11-12T23:31:00.168Z,99.90
2018-11-12T23:33:28.733Z,99.90
2018-11-12T23:35:57.260Z,99.90
2018-11-12T23:38:25.746Z,99.90
2018-11-12T23:40:54.260Z,99.90
2018-11-12T23:43:22.812Z,99.90
2018-11-12T23:45:51.330Z,99.90
2018-11-12T23:48:19.864Z,99.90
2018-11-12T23:50:48.360Z,99.90
2018-11-12T23:53:16.875Z,99.90
2018-11-12T23:55:45.405Z,99.90
2018-11-12T23:58:13.864Z,99.90
