createdAt,value
2019-02-04T00:00:31.944Z,5.40
2019-02-04T00:01:31.932Z,5.70
2019-02-04T00:02:31.921Z,5.90
2019-02-04T00:03:31.913Z,5.40
2019-02-04T00:04:31.911Z,5.00
2019-02-04T00:05:31.892Z,5.40
2019-02-04T00:06:31.882Z,5.40
2019-02-04T00:07:31.871Z,5.20
2019-02-04T00:08:31.860Z,5.50
2019-02-04T00:09:31.850Z,5.20
2019-02-04T00:10:31.840Z,5.70
2019-02-04T00:11:31.831Z,5.70
2019-02-04T00:12:31.819Z,5.10
2019-02-04T00:13:31.807Z,4.80
2019-02-04T00:14:31.799Z,5.00
2019-02-04T00:15:31.789Z,5.00
2019-02-04T00:16:40.641Z,5.30
2019-02-04T00:17:32.766Z,5.30
2019-02-04T00:18:31.758Z,5.60
2019-02-04T00:19:31.745Z,5.30
2019-02-04T00:20:31.733Z,5.10
2019-02-04T00:21:31.723Z,4.80
2019-02-04T00:22:31.712Z,5.00
2019-02-04T00:23:31.702Z,4.90
2019-02-04T00:24:31.691Z,5.30
2019-02-04T00:25:31.682Z,5.00
2019-02-04T00:26:31.670Z,5.30
2019-02-04T00:27:31.661Z,5.30
2019-02-04T00:28:31.651Z,5.50
2019-02-04T00:29:31.643Z,5.50
2019-02-04T00:30:31.631Z,5.70
2019-02-04T00:31:31.618Z,5.30
2019-02-04T00:32:31.608Z,5.70
2019-02-04T00:33:31.596Z,5.30
2019-02-04T00:34:31.587Z,5.00
2019-02-04T00:35:31.576Z,4.90
2019-02-04T00:36:31.567Z,5.60
2019-02-04T00:37:31.572Z,5.20
2019-02-04T00:38:31.549Z,5.20
2019-02-04T00:39:31.536Z,5.80
2019-02-04T00:40:31.534Z,5.60
2019-02-04T00:41:31.514Z,5.50
2019-02-04T00:42:31.506Z,5.40
2019-02-04T00:43:31.498Z,6.00
2019-02-04T00:44:31.482Z,5.40
2019-02-04T00:45:31.478Z,6.00
2019-02-04T00:46:31.460Z,5.50
2019-02-04T00:47:31.451Z,5.70
2019-02-04T00:48:31.442Z,6.00
2019-02-04T00:49:31.429Z,6.40
2019-02-04T00:50:31.419Z,6.00
2019-02-04T00:51:31.412Z,6.30
2019-02-04T00:52:31.398Z,6.00
2019-02-04T00:53:31.388Z,5.80
2019-02-04T00:54:31.376Z,5.80
2019-02-04T00:55:31.368Z,6.50
2019-02-04T00:56:31.357Z,6.30
2019-02-04T00:57:31.346Z,6.10
2019-02-04T00:58:31.336Z,5.80
2019-02-04T00:59:31.325Z,6.20
2019-02-04T01:00:31.315Z,6.50
2019-02-04T01:01:31.306Z,6.00
2019-02-04T01:02:31.294Z,6.00
2019-02-04T01:03:31.283Z,6.80
2019-02-04T01:04:31.273Z,6.90
2019-02-04T01:05:31.266Z,7.60
2019-02-04T01:06:31.252Z,6.80
2019-02-04T01:07:31.241Z,6.90
2019-02-04T01:08:31.231Z,7.40
2019-02-04T01:09:31.221Z,6.90
2019-02-04T01:10:31.211Z,7.20
2019-02-04T01:11:31.201Z,6.50
2019-02-04T01:12:31.189Z,7.20
2019-02-04T01:13:31.179Z,7.10
2019-02-04T01:14:31.168Z,7.40
2019-02-04T01:15:31.157Z,7.30
2019-02-04T01:16:31.147Z,7.50
2019-02-04T01:17:31.138Z,7.40
2019-02-04T01:18:31.125Z,7.30
2019-02-04T01:19:31.115Z,7.00
2019-02-04T01:20:31.105Z,7.40
2019-02-04T01:21:31.093Z,7.40
2019-02-04T01:22:31.086Z,7.30
2019-02-04T01:23:31.074Z,7.70
2019-02-04T01:24:31.067Z,8.00
2019-02-04T01:25:31.056Z,7.30
2019-02-04T01:26:31.041Z,7.00
2019-02-04T01:27:31.033Z,7.10
2019-02-04T01:28:31.022Z,7.30
2019-02-04T01:29:31.014Z,7.00
2019-02-04T01:30:31.000Z,7.50
2019-02-04T01:31:30.992Z,7.30
2019-02-04T01:32:30.980Z,7.60
2019-02-04T01:33:30.969Z,7.90
2019-02-04T01:34:30.958Z,8.00
2019-02-04T01:35:30.949Z,7.70
2019-02-04T01:36:30.942Z,7.70
2019-02-04T01:37:30.927Z,8.40
2019-02-04T01:38:30.917Z,7.50
2019-02-04T01:39:30.906Z,8.10
2019-02-04T01:40:30.896Z,7.90
2019-02-04T01:41:33.168Z,8.30
2019-02-04T01:42:30.875Z,7.50
2019-02-04T01:43:30.867Z,7.90
2019-02-04T01:44:30.854Z,8.30
2019-02-04T01:45:30.844Z,8.60
2019-02-04T01:46:30.833Z,8.00
2019-02-04T01:47:30.825Z,8.50
2019-02-04T01:48:30.815Z,8.40
2019-02-04T01:49:30.802Z,8.30
2019-02-04T01:50:30.792Z,8.60
2019-02-04T01:51:30.782Z,8.80
2019-02-04T01:52:30.771Z,8.60
2019-02-04T01:53:30.760Z,9.40
2019-02-04T01:54:30.757Z,9.00
2019-02-04T01:55:30.740Z,9.30
2019-02-04T01:56:30.746Z,9.90
2019-02-04T01:57:30.719Z,9.40
2019-02-04T01:58:30.707Z,9.40
2019-02-04T01:59:30.702Z,9.40
2019-02-04T02:00:30.693Z,10.20
2019-02-04T02:01:30.676Z,10.00
2019-02-04T02:02:30.666Z,10.30
2019-02-04T02:03:30.655Z,10.50
2019-02-04T02:04:30.646Z,10.40
2019-02-04T02:05:30.634Z,10.50
2019-02-04T02:06:30.635Z,9.80
2019-02-04T02:07:30.613Z,10.30
2019-02-04T02:08:30.604Z,11.20
2019-02-04T02:09:30.593Z,11.30
2019-02-04T02:10:30.582Z,10.50
2019-02-04T02:11:30.575Z,11.00
2019-02-04T02:12:30.560Z,11.30
2019-02-04T02:13:30.552Z,11.30
2019-02-04T02:14:30.539Z,10.70
2019-02-04T02:15:30.530Z,11.20
2019-02-04T02:16:30.519Z,11.60
2019-02-04T02:17:30.509Z,11.60
2019-02-04T02:18:30.500Z,11.90
2019-02-04T02:19:30.489Z,11.40
2019-02-04T02:20:30.479Z,11.30
2019-02-04T02:21:30.468Z,11.90
2019-02-04T02:22:30.456Z,10.50
2019-02-04T02:23:30.447Z,10.70
2019-02-04T02:24:30.436Z,11.10
2019-02-04T02:25:30.425Z,11.40
2019-02-04T02:26:30.417Z,11.80
2019-02-04T02:27:30.406Z,12.10
2019-02-04T02:28:30.394Z,10.60
2019-02-04T02:29:30.383Z,11.30
2019-02-04T02:30:30.376Z,11.30
2019-02-04T02:31:30.362Z,12.10
2019-02-04T02:32:30.353Z,12.10
2019-02-04T02:33:30.346Z,13.00
2019-02-04T02:34:30.331Z,11.40
2019-02-04T02:35:30.318Z,11.60
2019-02-04T02:36:30.308Z,12.00
2019-02-04T02:37:30.300Z,12.30
2019-02-04T02:38:30.290Z,13.30
2019-02-04T02:39:30.278Z,13.60
2019-02-04T02:40:30.281Z,13.20
2019-02-04T02:41:30.262Z,13.50
2019-02-04T02:42:30.247Z,14.10
2019-02-04T02:43:30.240Z,14.00
2019-02-04T02:44:30.227Z,14.20
2019-02-04T02:45:30.215Z,14.20
2019-02-04T02:46:30.206Z,14.30
2019-02-04T02:47:38.064Z,13.70
2019-02-04T02:48:31.184Z,14.00
2019-02-04T02:49:30.178Z,14.10
2019-02-04T02:50:30.171Z,13.70
2019-02-04T02:51:30.155Z,14.30
2019-02-04T02:52:30.143Z,14.10
2019-02-04T02:53:30.131Z,14.50
2019-02-04T02:54:30.121Z,13.50
2019-02-04T02:55:30.111Z,14.60
2019-02-04T02:56:30.101Z,15.20
2019-02-04T02:57:30.096Z,15.60
2019-02-04T02:58:30.080Z,16.00
2019-02-04T02:59:30.070Z,15.30
2019-02-04T03:00:30.070Z,15.80
2019-02-04T03:01:30.047Z,16.10
2019-02-04T03:02:30.042Z,15.80
2019-02-04T03:03:30.028Z,16.50
2019-02-04T03:04:30.018Z,15.90
2019-02-04T03:05:30.008Z,16.50
2019-02-04T03:06:29.997Z,17.00
2019-02-04T03:07:29.986Z,16.70
2019-02-04T03:08:29.979Z,17.70
2019-02-04T03:09:29.967Z,17.20
2019-02-04T03:10:29.954Z,17.80
2019-02-04T03:11:29.944Z,18.10
2019-02-04T03:12:29.936Z,18.50
2019-02-04T03:13:29.923Z,18.80
2019-02-04T03:14:29.917Z,18.40
2019-02-04T03:15:29.907Z,17.60
2019-02-04T03:16:29.891Z,19.40
2019-02-04T03:17:29.885Z,18.40
2019-02-04T03:18:29.879Z,18.10
2019-02-04T03:19:29.861Z,18.80
2019-02-04T03:20:29.854Z,18.50
2019-02-04T03:21:29.841Z,17.60
2019-02-04T03:22:29.829Z,17.30
2019-02-04T03:23:29.817Z,16.50
2019-02-04T03:24:29.808Z,17.20
2019-02-04T03:25:29.797Z,16.60
2019-02-04T03:26:29.792Z,16.90
2019-02-04T03:27:29.776Z,17.10
2019-02-04T03:28:29.834Z,16.90
2019-02-04T03:29:29.767Z,16.60
2019-02-04T03:30:29.750Z,16.40
2019-02-04T03:31:29.741Z,15.70
2019-02-04T03:32:29.766Z,15.60
2019-02-04T03:33:29.715Z,16.50
2019-02-04T03:34:29.703Z,16.20
2019-02-04T03:35:29.693Z,16.90
2019-02-04T03:36:29.681Z,15.50
2019-02-04T03:37:29.672Z,15.50
2019-02-04T03:38:29.660Z,16.30
2019-02-04T03:39:29.652Z,15.60
2019-02-04T03:40:29.657Z,16.10
2019-02-04T03:41:29.631Z,15.60
2019-02-04T03:42:29.622Z,16.20
2019-02-04T03:43:29.610Z,15.10
2019-02-04T03:44:29.599Z,15.30
2019-02-04T03:45:29.587Z,16.10
2019-02-04T03:46:29.577Z,15.80
2019-02-04T03:47:29.566Z,15.70
2019-02-04T03:48:29.558Z,14.70
2019-02-04T03:49:29.557Z,15.60
2019-02-04T03:50:29.535Z,15.70
2019-02-04T03:51:29.526Z,14.90
2019-02-04T03:52:29.515Z,15.40
2019-02-04T03:53:29.506Z,15.00
2019-02-04T03:54:29.494Z,15.40
2019-02-04T03:55:29.488Z,15.70
2019-02-04T03:56:29.473Z,15.10
2019-02-04T03:57:29.464Z,14.70
2019-02-04T03:58:29.451Z,14.30
2019-02-04T03:59:29.442Z,14.20
2019-02-04T04:00:29.432Z,13.10
2019-02-04T04:01:29.420Z,13.40
2019-02-04T04:02:29.412Z,13.30
2019-02-04T04:03:29.399Z,13.80
2019-02-04T04:04:29.391Z,13.00
2019-02-04T04:05:29.379Z,13.10
2019-02-04T04:06:29.368Z,13.30
2019-02-04T04:07:29.358Z,12.50
2019-02-04T04:08:29.349Z,12.40
2019-02-04T04:09:29.335Z,12.60
2019-02-04T04:10:29.328Z,12.60
2019-02-04T04:11:29.315Z,12.40
2019-02-04T04:12:29.305Z,12.80
2019-02-04T04:13:29.295Z,12.50
2019-02-04T04:14:29.283Z,12.50
2019-02-04T04:15:29.274Z,11.90
2019-02-04T04:16:29.265Z,12.10
2019-02-04T04:17:29.253Z,13.00
2019-02-04T04:18:29.242Z,11.90
2019-02-04T04:19:29.232Z,11.60
2019-02-04T04:20:29.223Z,12.60
2019-02-04T04:21:29.212Z,12.20
2019-02-04T04:22:29.203Z,12.30
2019-02-04T04:23:29.191Z,12.40
2019-02-04T04:24:29.179Z,12.20
2019-02-04T04:25:29.237Z,12.20
2019-02-04T04:26:29.170Z,11.70
2019-02-04T04:27:29.164Z,12.60
2019-02-04T04:28:29.139Z,12.20
2019-02-04T04:29:29.126Z,11.80
2019-02-04T04:30:29.135Z,11.80
2019-02-04T04:31:29.109Z,12.40
2019-02-04T04:32:30.073Z,12.40
2019-02-04T04:33:29.090Z,12.00
2019-02-04T04:34:29.078Z,12.20
2019-02-04T04:35:29.068Z,11.70
2019-02-04T04:36:29.055Z,12.20
2019-02-04T04:37:29.043Z,12.60
2019-02-04T04:38:29.033Z,13.70
2019-02-04T04:39:29.023Z,12.90
2019-02-04T04:40:29.010Z,12.50
2019-02-04T04:41:29.001Z,12.90
2019-02-04T04:42:28.993Z,13.40
2019-02-04T04:43:28.982Z,12.70
2019-02-04T04:44:28.970Z,11.90
2019-02-04T04:45:28.962Z,13.00
2019-02-04T04:46:28.947Z,13.70
2019-02-04T04:47:28.941Z,13.20
2019-02-04T04:48:28.931Z,15.30
2019-02-04T04:49:28.918Z,15.10
2019-02-04T04:50:28.908Z,14.90
2019-02-04T04:51:28.896Z,15.30
2019-02-04T04:52:28.889Z,17.00
2019-02-04T04:53:28.878Z,16.00
2019-02-04T04:54:28.865Z,20.20
2019-02-04T04:55:28.858Z,21.50
2019-02-04T04:56:28.846Z,18.10
2019-02-04T04:57:28.833Z,15.70
2019-02-04T04:58:28.823Z,17.70
2019-02-04T04:59:28.814Z,14.50
2019-02-04T05:00:28.803Z,18.10
2019-02-04T05:01:28.888Z,26.90
2019-02-04T05:02:28.782Z,15.40
2019-02-04T05:03:28.788Z,13.60
2019-02-04T05:04:28.759Z,13.10
2019-02-04T05:05:28.751Z,11.70
2019-02-04T05:06:28.738Z,12.50
2019-02-04T05:07:28.729Z,14.50
2019-02-04T05:08:28.720Z,13.70
2019-02-04T05:09:28.770Z,14.00
2019-02-04T05:10:28.704Z,14.00
2019-02-04T05:11:28.691Z,13.00
2019-02-04T05:12:28.675Z,12.80
2019-02-04T05:13:28.666Z,17.50
2019-02-04T05:14:28.657Z,18.90
2019-02-04T05:15:28.647Z,21.40
2019-02-04T05:16:28.634Z,19.50
2019-02-04T05:17:28.625Z,16.90
2019-02-04T05:18:37.893Z,16.80
2019-02-04T05:19:29.603Z,17.20
2019-02-04T05:20:28.592Z,13.30
2019-02-04T05:21:28.583Z,13.80
2019-02-04T05:22:28.573Z,14.90
2019-02-04T05:23:28.567Z,15.40
2019-02-04T05:24:28.552Z,16.00
2019-02-04T05:25:28.539Z,16.90
2019-02-04T05:26:28.531Z,13.30
2019-02-04T05:27:28.517Z,14.00
2019-02-04T05:28:28.509Z,14.00
2019-02-04T05:29:28.517Z,15.00
2019-02-04T05:30:28.490Z,15.10
2019-02-04T05:31:28.477Z,15.70
2019-02-04T05:32:28.466Z,15.10
2019-02-04T05:33:28.455Z,14.10
2019-02-04T05:34:28.449Z,14.80
2019-02-04T05:35:28.437Z,13.10
2019-02-04T05:36:28.431Z,13.10
2019-02-04T05:37:28.414Z,13.90
2019-02-04T05:38:28.406Z,12.20
2019-02-04T05:39:28.393Z,12.80
2019-02-04T05:40:28.384Z,13.10
2019-02-04T05:41:28.378Z,12.60
2019-02-04T05:42:28.362Z,12.60
2019-02-04T05:43:28.352Z,12.90
2019-02-04T05:44:28.341Z,14.70
2019-02-04T05:45:28.331Z,15.60
2019-02-04T05:46:28.321Z,15.60
2019-02-04T05:47:28.309Z,16.60
2019-02-04T05:48:28.298Z,16.60
2019-02-04T05:49:28.291Z,15.70
2019-02-04T05:50:28.283Z,15.20
2019-02-04T05:51:28.270Z,15.50
2019-02-04T05:52:28.261Z,15.60
2019-02-04T05:53:28.263Z,17.30
2019-02-04T05:54:28.237Z,18.90
2019-02-04T05:55:30.563Z,18.00
2019-02-04T05:56:28.216Z,19.30
2019-02-04T05:57:28.206Z,18.10
2019-02-04T05:58:28.198Z,17.60
2019-02-04T05:59:28.187Z,16.40
2019-02-04T06:00:28.177Z,16.40
2019-02-04T06:01:28.164Z,15.30
2019-02-04T06:02:28.152Z,16.10
2019-02-04T06:03:28.142Z,14.60
2019-02-04T06:04:28.137Z,14.60
2019-02-04T06:05:28.128Z,15.00
2019-02-04T06:06:28.111Z,15.60
2019-02-04T06:07:28.100Z,16.00
2019-02-04T06:08:28.091Z,16.10
2019-02-04T06:09:28.079Z,15.60
2019-02-04T06:10:28.069Z,15.90
2019-02-04T06:11:28.057Z,16.00
2019-02-04T06:12:28.049Z,17.10
2019-02-04T06:13:28.039Z,16.80
2019-02-04T06:14:28.028Z,15.40
2019-02-04T06:15:28.020Z,15.70
2019-02-04T06:16:28.005Z,16.30
2019-02-04T06:17:27.997Z,16.60
2019-02-04T06:18:27.986Z,17.20
2019-02-04T06:19:27.976Z,17.10
2019-02-04T06:20:27.965Z,17.00
2019-02-04T06:21:27.955Z,16.70
2019-02-04T06:22:27.942Z,17.20
2019-02-04T06:23:27.932Z,24.80
2019-02-04T06:24:27.921Z,23.70
2019-02-04T06:25:27.936Z,21.30
2019-02-04T06:26:27.903Z,21.30
2019-02-04T06:27:27.894Z,20.50
2019-02-04T06:28:27.881Z,17.80
2019-02-04T06:29:27.874Z,20.90
2019-02-04T06:30:27.860Z,19.50
2019-02-04T06:31:27.853Z,20.20
2019-02-04T06:32:27.842Z,18.50
2019-02-04T06:33:27.829Z,18.60
2019-02-04T06:34:27.817Z,18.70
2019-02-04T06:35:27.808Z,18.30
2019-02-04T06:36:27.798Z,17.60
2019-02-04T06:37:27.785Z,17.60
2019-02-04T06:38:27.777Z,17.50
2019-02-04T06:39:27.766Z,18.50
2019-02-04T06:40:27.757Z,17.00
2019-02-04T06:41:27.747Z,17.20
2019-02-04T06:42:27.733Z,18.40
2019-02-04T06:43:27.724Z,17.50
2019-02-04T06:44:27.716Z,17.30
2019-02-04T06:45:27.707Z,17.40
2019-02-04T06:46:27.694Z,18.90
2019-02-04T06:47:27.682Z,19.10
2019-02-04T06:48:27.672Z,18.40
2019-02-04T06:49:27.663Z,17.30
2019-02-04T06:50:27.649Z,18.20
2019-02-04T06:51:27.640Z,18.90
2019-02-04T06:52:27.629Z,18.80
2019-02-04T06:53:27.619Z,17.90
2019-02-04T06:54:27.609Z,18.40
2019-02-04T06:55:27.597Z,17.60
2019-02-04T06:56:27.587Z,19.10
2019-02-04T06:57:27.577Z,18.40
2019-02-04T06:58:27.567Z,18.90
2019-02-04T06:59:27.557Z,18.00
2019-02-04T07:00:27.548Z,17.70
2019-02-04T07:01:27.548Z,18.40
2019-02-04T07:02:27.525Z,17.10
2019-02-04T07:03:27.517Z,17.80
2019-02-04T07:04:27.503Z,17.10
2019-02-04T07:05:27.492Z,18.20
2019-02-04T07:06:27.485Z,17.50
2019-02-04T07:07:27.476Z,17.50
2019-02-04T07:08:27.462Z,17.50
2019-02-04T07:09:27.449Z,18.30
2019-02-04T07:10:27.441Z,17.10
2019-02-04T07:11:27.431Z,17.00
2019-02-04T07:12:27.422Z,16.60
2019-02-04T07:13:27.408Z,17.10
2019-02-04T07:14:27.397Z,17.30
2019-02-04T07:15:27.389Z,16.70
2019-02-04T07:16:27.380Z,16.00
2019-02-04T07:17:27.369Z,16.70
2019-02-04T07:18:27.357Z,16.00
2019-02-04T07:19:27.348Z,17.20
2019-02-04T07:20:27.340Z,16.70
2019-02-04T07:21:27.334Z,16.50
2019-02-04T07:22:27.321Z,15.10
2019-02-04T07:23:27.303Z,15.70
2019-02-04T07:24:27.296Z,16.00
2019-02-04T07:25:27.282Z,16.00
2019-02-04T07:26:27.280Z,16.20
2019-02-04T07:27:27.271Z,14.70
2019-02-04T07:28:27.250Z,14.90
2019-02-04T07:29:27.244Z,14.50
2019-02-04T07:30:27.234Z,15.10
2019-02-04T07:31:27.221Z,14.60
2019-02-04T07:32:27.210Z,14.10
2019-02-04T07:33:27.200Z,14.50
2019-02-04T07:34:27.190Z,13.70
2019-02-04T07:35:27.238Z,14.80
2019-02-04T07:36:27.167Z,13.70
2019-02-04T07:37:27.158Z,14.10
2019-02-04T07:38:27.147Z,15.20
2019-02-04T07:39:27.134Z,14.20
2019-02-04T07:40:27.126Z,16.10
2019-02-04T07:41:27.120Z,14.90
2019-02-04T07:42:27.109Z,14.40
2019-02-04T07:43:27.096Z,14.60
2019-02-04T07:44:27.217Z,16.20
2019-02-04T07:45:27.074Z,15.40
2019-02-04T07:46:27.067Z,15.50
2019-02-04T07:47:27.051Z,15.00
2019-02-04T07:48:27.043Z,15.30
2019-02-04T07:49:35.024Z,14.70
2019-02-04T07:50:28.019Z,15.90
2019-02-04T07:51:27.011Z,15.00
2019-02-04T07:52:27.002Z,15.70
2019-02-04T07:53:26.991Z,15.30
2019-02-04T07:54:26.981Z,14.90
2019-02-04T07:55:26.971Z,15.70
2019-02-04T07:56:26.959Z,14.50
2019-02-04T07:57:26.949Z,14.30
2019-02-04T07:58:26.938Z,14.40
2019-02-04T07:59:26.929Z,14.30
2019-02-04T08:00:26.920Z,14.50
2019-02-04T08:01:27.019Z,14.60
2019-02-04T08:02:26.895Z,13.90
2019-02-04T08:03:26.887Z,14.40
2019-02-04T08:04:26.875Z,13.70
2019-02-04T08:05:26.865Z,14.50
2019-02-04T08:06:26.854Z,14.20
2019-02-04T08:07:26.851Z,14.80
2019-02-04T08:08:26.832Z,13.80
2019-02-04T08:09:26.822Z,14.30
2019-02-04T08:10:26.811Z,13.20
2019-02-04T08:11:26.801Z,13.20
2019-02-04T08:12:26.789Z,12.70
2019-02-04T08:13:26.779Z,11.10
2019-02-04T08:14:26.770Z,12.40
2019-02-04T08:15:26.758Z,10.90
2019-02-04T08:16:26.749Z,10.50
2019-02-04T08:17:26.739Z,10.60
2019-02-04T08:18:26.728Z,9.90
2019-02-04T08:19:26.720Z,9.80
2019-02-04T08:20:26.706Z,10.00
2019-02-04T08:21:26.703Z,9.50
2019-02-04T08:22:26.685Z,9.70
2019-02-04T08:23:26.679Z,9.80
2019-02-04T08:24:26.669Z,9.90
2019-02-04T08:25:26.654Z,9.00
2019-02-04T08:26:26.641Z,9.10
2019-02-04T08:27:26.633Z,9.60
2019-02-04T08:28:26.622Z,9.50
2019-02-04T08:29:26.616Z,9.50
2019-02-04T08:30:26.601Z,9.10
2019-02-04T08:31:26.590Z,9.80
2019-02-04T08:32:26.581Z,8.90
2019-02-04T08:33:26.570Z,8.70
2019-02-04T08:34:26.560Z,10.10
2019-02-04T08:35:26.545Z,9.90
2019-02-04T08:36:26.534Z,9.50
2019-02-04T08:37:26.526Z,10.00
2019-02-04T08:38:26.514Z,10.20
2019-02-04T08:39:26.502Z,9.80
2019-02-04T08:40:26.497Z,10.30
2019-02-04T08:41:26.488Z,10.30
2019-02-04T08:42:26.471Z,10.00
2019-02-04T08:43:26.465Z,10.90
2019-02-04T08:44:26.451Z,11.30
2019-02-04T08:45:26.441Z,10.40
2019-02-04T08:46:26.440Z,10.70
2019-02-04T08:47:26.422Z,10.20
2019-02-04T08:48:26.409Z,10.20
2019-02-04T08:49:26.397Z,9.90
2019-02-04T08:50:26.387Z,9.80
2019-02-04T08:51:26.375Z,9.60
2019-02-04T08:52:26.368Z,9.60
2019-02-04T08:53:26.358Z,10.10
2019-02-04T08:54:26.346Z,9.70
2019-02-04T08:55:26.333Z,10.30
2019-02-04T08:56:26.325Z,9.90
2019-02-04T08:57:26.312Z,9.60
2019-02-04T08:58:26.299Z,9.50
2019-02-04T08:59:26.290Z,9.40
2019-02-04T09:00:26.279Z,9.70
2019-02-04T09:01:26.270Z,9.20
2019-02-04T09:02:26.259Z,9.20
2019-02-04T09:03:26.247Z,8.80
2019-02-04T09:04:26.235Z,9.00
2019-02-04T09:05:26.225Z,9.00
2019-02-04T09:06:26.215Z,9.50
2019-02-04T09:07:26.206Z,9.40
2019-02-04T09:08:26.196Z,9.50
2019-02-04T09:09:26.185Z,9.30
2019-02-04T09:10:26.175Z,9.30
2019-02-04T09:11:26.161Z,9.40
2019-02-04T09:12:26.152Z,9.60
2019-02-04T09:13:26.142Z,9.00
2019-02-04T09:14:26.136Z,9.30
2019-02-04T09:15:26.122Z,9.10
2019-02-04T09:16:26.109Z,9.10
2019-02-04T09:17:26.097Z,8.40
2019-02-04T09:18:26.087Z,8.50
2019-02-04T09:19:26.076Z,9.20
2019-02-04T09:20:26.065Z,9.50
2019-02-04T09:21:26.054Z,8.80
2019-02-04T09:22:26.044Z,8.70
2019-02-04T09:23:26.036Z,9.40
2019-02-04T09:24:26.022Z,8.70
2019-02-04T09:25:26.012Z,8.60
2019-02-04T09:26:26.000Z,8.10
2019-02-04T09:27:25.990Z,8.30
2019-02-04T09:28:25.980Z,9.30
2019-02-04T09:29:25.969Z,8.00
2019-02-04T09:30:25.957Z,8.60
2019-02-04T09:31:25.948Z,8.00
2019-02-04T09:32:25.935Z,8.20
2019-02-04T09:33:25.927Z,8.60
2019-02-04T09:34:25.916Z,8.50
2019-02-04T09:35:25.905Z,8.70
2019-02-04T09:36:25.891Z,8.10
2019-02-04T09:37:25.883Z,8.70
2019-02-04T09:38:25.871Z,8.20
2019-02-04T09:39:25.861Z,7.60
2019-02-04T09:40:25.849Z,8.40
2019-02-04T09:41:25.838Z,8.00
2019-02-04T09:42:25.829Z,8.70
2019-02-04T09:43:25.822Z,8.50
2019-02-04T09:44:25.807Z,8.90
2019-02-04T09:45:27.707Z,8.10
2019-02-04T09:46:25.787Z,8.70
2019-02-04T09:47:25.775Z,7.90
2019-02-04T09:48:25.764Z,8.50
2019-02-04T09:49:25.753Z,8.00
2019-02-04T09:50:25.745Z,8.90
2019-02-04T09:51:25.736Z,8.10
2019-02-04T09:52:25.722Z,8.60
2019-02-04T09:53:25.713Z,8.20
2019-02-04T09:54:25.702Z,8.80
2019-02-04T09:55:25.693Z,8.20
2019-02-04T09:56:25.679Z,8.00
2019-02-04T09:57:25.669Z,8.60
2019-02-04T09:58:25.671Z,7.50
2019-02-04T09:59:25.647Z,7.70
2019-02-04T10:00:25.636Z,8.00
2019-02-04T10:01:25.625Z,7.40
2019-02-04T10:02:25.630Z,7.50
2019-02-04T10:03:25.604Z,7.50
2019-02-04T10:04:25.703Z,7.60
2019-02-04T10:05:25.580Z,7.90
2019-02-04T10:06:25.574Z,7.50
2019-02-04T10:07:25.563Z,7.60
2019-02-04T10:08:25.550Z,8.10
2019-02-04T10:09:25.541Z,7.50
2019-02-04T10:10:25.531Z,7.80
2019-02-04T10:11:25.520Z,7.40
2019-02-04T10:12:25.508Z,7.60
2019-02-04T10:13:25.499Z,7.40
2019-02-04T10:14:25.501Z,7.70
2019-02-04T10:15:25.507Z,7.50
2019-02-04T10:16:25.468Z,8.30
2019-02-04T10:17:25.459Z,7.60
2019-02-04T10:18:25.443Z,7.90
2019-02-04T10:19:25.476Z,7.80
2019-02-04T10:20:33.526Z,7.60
2019-02-04T10:21:26.448Z,7.60
2019-02-04T10:22:25.406Z,7.80
2019-02-04T10:23:25.429Z,7.60
2019-02-04T10:24:25.397Z,6.80
2019-02-04T10:25:25.368Z,6.20
2019-02-04T10:26:25.377Z,6.60
2019-02-04T10:27:25.385Z,5.60
2019-02-04T10:28:25.346Z,5.90
2019-02-04T10:29:25.345Z,6.30
2019-02-04T10:30:25.320Z,6.40
2019-02-04T10:31:25.337Z,6.10
2019-02-04T10:32:25.327Z,6.40
2019-02-04T10:33:25.307Z,6.20
2019-02-04T10:34:25.272Z,6.40
2019-02-04T10:35:25.274Z,5.70
2019-02-04T10:36:25.269Z,5.90
2019-02-04T10:37:25.258Z,5.80
2019-02-04T10:38:25.235Z,5.60
2019-02-04T10:39:25.255Z,5.70
2019-02-04T10:40:25.240Z,5.40
2019-02-04T10:41:25.251Z,5.80
2019-02-04T10:42:25.186Z,5.60
2019-02-04T10:43:25.212Z,5.30
2019-02-04T10:44:25.184Z,5.50
2019-02-04T10:45:25.207Z,5.80
2019-02-04T10:46:25.160Z,5.50
2019-02-04T10:47:25.165Z,5.60
2019-02-04T10:48:25.121Z,5.20
2019-02-04T10:49:25.109Z,5.20
2019-02-04T10:50:25.116Z,5.20
2019-02-04T10:51:25.087Z,5.00
2019-02-04T10:52:25.106Z,5.10
2019-02-04T10:53:25.070Z,4.60
2019-02-04T10:54:25.083Z,4.90
2019-02-04T10:55:25.138Z,4.90
2019-02-04T10:56:25.069Z,4.80
2019-02-04T10:57:25.038Z,5.30
2019-02-04T10:58:25.011Z,5.10
2019-02-04T10:59:25.013Z,5.10
2019-02-04T11:00:25.003Z,5.10
2019-02-04T11:01:25.026Z,5.60
2019-02-04T11:02:24.977Z,5.40
2019-02-04T11:03:24.971Z,5.20
2019-02-04T11:04:24.956Z,5.30
2019-02-04T11:05:24.935Z,5.30
2019-02-04T11:06:24.928Z,5.40
2019-02-04T11:07:24.914Z,4.50
2019-02-04T11:08:24.976Z,4.80
2019-02-04T11:09:24.920Z,5.10
2019-02-04T11:10:24.892Z,5.40
2019-02-04T11:11:24.906Z,4.50
2019-02-04T11:12:24.861Z,4.80
2019-02-04T11:13:24.854Z,4.40
2019-02-04T11:14:24.838Z,4.70
2019-02-04T11:15:25.697Z,4.90
2019-02-04T11:16:24.820Z,4.40
2019-02-04T11:17:24.846Z,4.80
2019-02-04T11:18:24.793Z,4.60
2019-02-04T11:19:24.805Z,4.40
2019-02-04T11:20:24.784Z,5.10
2019-02-04T11:21:24.763Z,4.90
2019-02-04T11:22:24.751Z,4.80
2019-02-04T11:23:24.747Z,4.80
2019-02-04T11:24:24.730Z,4.40
2019-02-04T11:25:24.720Z,4.20
2019-02-04T11:26:24.745Z,4.70
2019-02-04T11:27:24.700Z,4.60
2019-02-04T11:28:24.724Z,4.70
2019-02-04T11:29:24.724Z,5.00
2019-02-04T11:30:24.662Z,4.80
2019-02-04T11:31:24.689Z,4.00
2019-02-04T11:32:24.656Z,3.80
2019-02-04T11:33:24.661Z,4.20
2019-02-04T11:34:24.671Z,4.00
2019-02-04T11:35:24.660Z,3.70
2019-02-04T11:36:24.637Z,3.90
2019-02-04T11:37:24.612Z,4.00
2019-02-04T11:38:24.577Z,3.60
2019-02-04T11:39:24.568Z,3.60
2019-02-04T11:40:24.572Z,3.60
2019-02-04T11:41:24.593Z,3.80
2019-02-04T11:42:24.560Z,3.90
2019-02-04T11:43:24.573Z,3.60
2019-02-04T11:44:24.516Z,3.40
2019-02-04T11:45:24.547Z,3.10
2019-02-04T11:46:24.496Z,3.50
2019-02-04T11:47:24.504Z,3.60
2019-02-04T11:48:24.519Z,3.60
2019-02-04T11:49:24.458Z,3.20
2019-02-04T11:50:24.450Z,3.30
2019-02-04T11:51:24.441Z,3.00
2019-02-04T11:52:24.428Z,2.90
2019-02-04T11:53:32.269Z,3.20
2019-02-04T11:54:25.405Z,2.80
2019-02-04T11:55:24.395Z,3.00
2019-02-04T11:56:24.384Z,3.20
2019-02-04T11:57:24.374Z,3.00
2019-02-04T11:58:24.362Z,3.00
2019-02-04T11:59:24.350Z,3.30
2019-02-04T12:00:24.354Z,2.90
2019-02-04T12:01:24.331Z,3.00
2019-02-04T12:02:34.357Z,3.20
2019-02-04T12:03:25.307Z,3.00
2019-02-04T12:04:24.298Z,2.70
2019-02-04T12:05:24.284Z,3.10
2019-02-04T12:06:24.276Z,2.80
2019-02-04T12:07:24.265Z,2.90
2019-02-04T12:08:24.260Z,2.90
2019-02-04T12:09:24.247Z,2.90
2019-02-04T12:10:24.235Z,3.10
2019-02-04T12:11:24.223Z,2.80
2019-02-04T12:12:24.212Z,2.80
2019-02-04T12:13:24.200Z,3.10
2019-02-04T12:14:24.190Z,3.20
2019-02-04T12:15:24.181Z,3.00
2019-02-04T12:16:24.169Z,2.80
2019-02-04T12:17:24.162Z,2.80
2019-02-04T12:18:24.146Z,2.30
2019-02-04T12:19:24.138Z,2.60
2019-02-04T12:20:24.127Z,2.90
2019-02-04T12:21:24.111Z,2.40
2019-02-04T12:22:24.103Z,2.50
2019-02-04T12:23:24.092Z,2.70
2019-02-04T12:24:24.080Z,2.70
2019-02-04T12:25:24.069Z,2.50
2019-02-04T12:26:24.065Z,2.60
2019-02-04T12:27:31.867Z,2.50
2019-02-04T12:28:25.037Z,2.80
2019-02-04T12:29:24.027Z,2.80
2019-02-04T12:30:24.018Z,2.50
2019-02-04T12:31:24.005Z,2.30
2019-02-04T12:32:23.995Z,2.50
2019-02-04T12:33:23.983Z,2.60
2019-02-04T12:34:23.971Z,2.70
2019-02-04T12:35:23.964Z,2.50
2019-02-04T12:36:23.950Z,2.40
2019-02-04T12:37:23.946Z,2.70
2019-02-04T12:38:23.929Z,2.50
2019-02-04T12:39:23.918Z,2.20
2019-02-04T12:40:23.906Z,2.40
2019-02-04T12:41:23.899Z,2.70
2019-02-04T12:42:23.977Z,2.90
2019-02-04T12:43:23.873Z,2.40
2019-02-04T12:44:23.863Z,2.50
2019-02-04T12:45:23.851Z,2.80
2019-02-04T12:46:23.846Z,2.50
2019-02-04T12:47:23.830Z,3.10
2019-02-04T12:48:23.820Z,2.70
2019-02-04T12:49:23.810Z,2.90
2019-02-04T12:50:23.865Z,3.00
2019-02-04T12:51:33.234Z,2.70
2019-02-04T12:52:24.774Z,2.90
2019-02-04T12:53:23.765Z,2.90
2019-02-04T12:54:26.599Z,2.40
2019-02-04T12:55:23.744Z,2.80
2019-02-04T12:56:23.735Z,2.80
2019-02-04T12:57:23.727Z,2.80
2019-02-04T12:58:23.713Z,2.70
2019-02-04T12:59:23.704Z,2.70
2019-02-04T13:00:23.740Z,2.20
2019-02-04T13:01:23.678Z,2.30
2019-02-04T13:02:23.670Z,2.30
2019-02-04T13:03:23.657Z,2.40
2019-02-04T13:04:23.650Z,2.90
2019-02-04T13:05:23.641Z,3.00