createdAt,value
2018-12-10T00:00:51.183Z,7.00
2018-12-10T00:03:25.380Z,7.00
2018-12-10T00:05:53.582Z,7.00
2018-12-10T00:08:21.803Z,7.00
2018-12-10T00:10:50.035Z,7.00
2018-12-10T00:13:19.022Z,7.00
2018-12-10T00:15:47.295Z,6.90
2018-12-10T00:18:15.472Z,6.90
2018-12-10T00:20:43.787Z,6.90
2018-12-10T00:23:11.923Z,6.90
2018-12-10T00:25:40.116Z,6.80
2018-12-10T00:28:08.354Z,6.80
2018-12-10T00:30:36.550Z,6.80
2018-12-10T00:33:04.713Z,6.80
2018-12-10T00:35:32.989Z,6.80
2018-12-10T00:38:01.149Z,6.80
2018-12-10T00:40:29.465Z,6.80
2018-12-10T00:42:57.577Z,6.80
2018-12-10T00:45:25.987Z,6.80
2018-12-10T00:47:54.197Z,6.80
2018-12-10T00:50:22.568Z,6.80
2018-12-10T00:52:50.809Z,6.80
2018-12-10T00:55:18.924Z,6.70
2018-12-10T00:57:47.223Z,6.80
2018-12-10T01:00:15.501Z,6.80
2018-12-10T01:02:43.793Z,6.80
2018-12-10T01:05:12.035Z,6.80
2018-12-10T01:07:40.293Z,6.80
2018-12-10T01:10:08.491Z,6.80
2018-12-10T01:12:36.678Z,6.80
2018-12-10T01:15:04.961Z,6.80
2018-12-10T01:17:33.162Z,6.80
2018-12-10T01:20:01.291Z,6.70
2018-12-10T01:22:29.467Z,6.70
2018-12-10T01:24:58.001Z,6.70
2018-12-10T01:27:26.168Z,6.60
2018-12-10T01:29:54.461Z,6.50
2018-12-10T01:32:22.635Z,6.40
2018-12-10T01:34:50.869Z,6.40
2018-12-10T01:37:19.070Z,6.50
2018-12-10T01:39:47.342Z,6.50
2018-12-10T01:42:15.577Z,6.50
2018-12-10T01:44:43.743Z,6.50
2018-12-10T01:47:12.667Z,6.40
2018-12-10T01:49:40.899Z,6.40
2018-12-10T01:52:09.221Z,6.30
2018-12-10T01:54:37.465Z,6.20
2018-12-10T01:57:05.635Z,6.20
2018-12-10T01:59:34.452Z,6.10
2018-12-10T02:02:02.789Z,6.10
2018-12-10T02:04:31.002Z,6.10
2018-12-10T02:06:59.185Z,6.00
2018-12-10T02:09:27.374Z,6.10
2018-12-10T02:11:55.542Z,6.10
2018-12-10T02:14:23.857Z,6.10
2018-12-10T02:16:52.126Z,6.20
2018-12-10T02:19:20.321Z,6.20
2018-12-10T02:21:48.548Z,6.30
2018-12-10T02:24:16.773Z,6.30
2018-12-10T02:26:45.021Z,6.40
2018-12-10T02:29:14.629Z,6.30
2018-12-10T02:31:43.525Z,6.30
2018-12-10T02:34:11.820Z,6.30
2018-12-10T02:36:40.078Z,6.30
2018-12-10T02:39:09.263Z,6.30
2018-12-10T02:41:42.617Z,6.30
2018-12-10T02:44:10.909Z,6.30
2018-12-10T02:46:39.106Z,6.30
2018-12-10T02:49:07.343Z,6.30
2018-12-10T02:51:35.638Z,6.30
2018-12-10T02:54:03.931Z,6.30
2018-12-10T02:56:32.141Z,6.30
2018-12-10T02:59:00.347Z,6.30
2018-12-10T03:01:28.654Z,6.30
2018-12-10T03:03:56.841Z,6.30
2018-12-10T03:06:25.151Z,6.30
2018-12-10T03:08:53.565Z,6.30
2018-12-10T03:11:21.808Z,6.30
2018-12-10T03:13:49.989Z,6.30
2018-12-10T03:16:18.253Z,6.20
2018-12-10T03:18:46.431Z,6.30
2018-12-10T03:21:14.651Z,6.20
2018-12-10T03:23:42.873Z,6.30
2018-12-10T03:26:11.057Z,6.30
2018-12-10T03:28:39.287Z,6.30
2018-12-10T03:31:07.494Z,6.30
2018-12-10T03:33:35.721Z,6.30
2018-12-10T03:36:04.179Z,6.30
2018-12-10T03:38:32.883Z,6.30
2018-12-10T03:41:01.038Z,6.30
2018-12-10T03:43:29.243Z,6.20
2018-12-10T03:45:58.340Z,6.30
2018-12-10T03:48:26.565Z,6.30
2018-12-10T03:50:54.811Z,6.20
2018-12-10T03:53:23.062Z,6.20
2018-12-10T03:55:51.357Z,6.20
2018-12-10T03:58:19.577Z,6.20
2018-12-10T04:00:47.873Z,6.20
2018-12-10T04:03:16.093Z,6.20
2018-12-10T04:05:44.509Z,6.20
2018-12-10T04:08:12.669Z,6.20
2018-12-10T04:10:40.910Z,6.20
2018-12-10T04:13:09.183Z,6.20
2018-12-10T04:15:37.440Z,6.20
2018-12-10T04:18:05.640Z,6.20
2018-12-10T04:20:33.798Z,6.20
2018-12-10T04:23:02.171Z,6.20
2018-12-10T04:25:30.379Z,6.20
2018-12-10T04:27:59.245Z,6.20
2018-12-10T04:30:27.586Z,6.20
2018-12-10T04:32:55.844Z,6.20
2018-12-10T04:35:24.091Z,6.10
2018-12-10T04:37:53.295Z,6.10
2018-12-10T04:40:21.535Z,6.10
2018-12-10T04:42:49.812Z,6.10
2018-12-10T04:45:18.073Z,6.20
2018-12-10T04:47:46.600Z,6.20
2018-12-10T04:50:15.381Z,6.10
2018-12-10T04:52:43.527Z,6.20
2018-12-10T04:55:11.838Z,6.10
2018-12-10T04:57:39.997Z,6.20
2018-12-10T05:00:08.767Z,6.20
2018-12-10T05:02:38.024Z,6.20
2018-12-10T05:05:06.264Z,6.20
2018-12-10T05:07:34.412Z,6.20
2018-12-10T05:10:02.715Z,6.20
2018-12-10T05:12:30.866Z,6.20
2018-12-10T05:14:59.038Z,6.20
2018-12-10T05:17:27.206Z,6.20
2018-12-10T05:19:55.452Z,6.30
2018-12-10T05:22:23.662Z,6.20
2018-12-10T05:24:51.812Z,6.20
2018-12-10T05:27:20.179Z,6.30
2018-12-10T05:29:48.516Z,6.30
2018-12-10T05:32:17.209Z,6.30
2018-12-10T05:34:45.532Z,6.20
2018-12-10T05:37:13.696Z,6.20
2018-12-10T05:39:41.926Z,6.20
2018-12-10T05:42:10.215Z,6.20
2018-12-10T05:44:38.519Z,6.20
2018-12-10T05:47:06.866Z,6.20
2018-12-10T05:49:35.154Z,6.20
2018-12-10T05:52:04.249Z,6.20
2018-12-10T05:54:32.492Z,6.20
2018-12-10T05:57:00.915Z,6.10
2018-12-10T05:59:29.056Z,6.20
2018-12-10T06:01:57.196Z,6.20
2018-12-10T06:04:25.479Z,6.20
2018-12-10T06:06:53.922Z,6.20
2018-12-10T06:09:22.113Z,6.20
2018-12-10T06:11:50.444Z,6.20
2018-12-10T06:14:18.618Z,6.20
2018-12-10T06:16:46.973Z,6.10
2018-12-10T06:19:15.239Z,6.10
2018-12-10T06:21:43.554Z,6.20
2018-12-10T06:24:11.751Z,6.10
2018-12-10T06:26:39.966Z,6.10
2018-12-10T06:29:08.136Z,6.10
2018-12-10T06:31:36.265Z,6.10
2018-12-10T06:34:04.464Z,6.10
2018-12-10T06:36:32.719Z,6.10
2018-12-10T06:39:00.875Z,6.10
2018-12-10T06:41:29.085Z,6.00
2018-12-10T06:43:57.399Z,6.00
2018-12-10T06:46:25.661Z,6.00
2018-12-10T06:48:54.094Z,6.00
2018-12-10T06:51:22.231Z,5.90
2018-12-10T06:53:50.501Z,5.90
2018-12-10T06:56:19.139Z,5.90
2018-12-10T06:58:47.405Z,5.80
2018-12-10T07:01:15.521Z,5.80
2018-12-10T07:03:45.709Z,5.80
2018-12-10T07:06:14.894Z,5.80
2018-12-10T07:08:44.233Z,5.80
2018-12-10T07:11:12.365Z,5.80
2018-12-10T07:13:40.762Z,5.70
2018-12-10T07:16:09.019Z,5.70
2018-12-10T07:18:37.187Z,5.70
2018-12-10T07:21:05.493Z,5.70
2018-12-10T07:23:34.405Z,5.60
2018-12-10T07:26:02.673Z,5.60
2018-12-10T07:28:30.887Z,5.60
2018-12-10T07:30:59.085Z,5.60
2018-12-10T07:33:27.347Z,5.60
2018-12-10T07:35:55.587Z,5.60
2018-12-10T07:38:23.863Z,5.60
2018-12-10T07:40:52.031Z,5.70
2018-12-10T07:43:20.169Z,5.60
2018-12-10T07:45:48.455Z,5.60
2018-12-10T07:48:16.733Z,5.60
2018-12-10T07:50:44.923Z,5.70
2018-12-10T07:53:13.138Z,5.70
2018-12-10T07:55:41.325Z,5.70
2018-12-10T07:58:09.534Z,5.80
2018-12-10T08:00:37.724Z,5.80
2018-12-10T08:03:06.014Z,5.80
2018-12-10T08:05:34.249Z,5.80
2018-12-10T08:08:02.477Z,5.80
2018-12-10T08:10:30.685Z,5.80
2018-12-10T08:12:58.929Z,5.90
2018-12-10T08:15:27.144Z,6.00
2018-12-10T08:17:55.305Z,6.00
2018-12-10T08:20:23.503Z,6.00
2018-12-10T08:22:51.775Z,6.10
2018-12-10T08:25:20.040Z,6.10
2018-12-10T08:27:48.273Z,6.10
2018-12-10T08:30:16.651Z,6.10
2018-12-10T08:32:44.844Z,6.00
2018-12-10T08:35:13.128Z,6.00
2018-12-10T08:37:41.254Z,5.90
2018-12-10T08:40:09.605Z,5.90
2018-12-10T08:42:37.821Z,5.80
2018-12-10T08:45:07.060Z,5.80
2018-12-10T08:47:35.325Z,5.70
2018-12-10T08:50:04.090Z,5.70
2018-12-10T08:52:32.290Z,5.60
2018-12-10T08:55:00.574Z,5.60
2018-12-10T08:57:28.787Z,5.50
2018-12-10T08:59:56.930Z,5.50
2018-12-10T09:02:25.126Z,5.50
2018-12-10T09:04:53.307Z,5.60
2018-12-10T09:07:21.744Z,5.60
2018-12-10T09:09:50.046Z,5.60
2018-12-10T09:12:18.354Z,5.50
2018-12-10T09:14:46.528Z,5.60
2018-12-10T09:17:14.778Z,5.60
2018-12-10T09:19:43.283Z,5.70
2018-12-10T09:22:11.538Z,5.80
2018-12-10T09:24:40.896Z,5.80
2018-12-10T09:27:09.150Z,5.80
2018-12-10T09:29:37.477Z,5.80
2018-12-10T09:32:06.002Z,5.80
2018-12-10T09:34:34.352Z,5.80
2018-12-10T09:37:02.556Z,5.90
2018-12-10T09:39:32.372Z,6.00
2018-12-10T09:42:00.709Z,6.00
2018-12-10T09:44:29.007Z,5.90
2018-12-10T09:46:59.093Z,6.00
2018-12-10T09:49:27.527Z,6.00
2018-12-10T09:51:55.707Z,6.00
2018-12-10T09:54:23.929Z,6.10
2018-12-10T09:56:52.179Z,6.20
2018-12-10T09:59:20.407Z,6.30
2018-12-10T10:01:48.779Z,6.30
2018-12-10T10:04:16.978Z,6.30
2018-12-10T10:06:45.195Z,6.30
2018-12-10T10:09:13.498Z,6.20
2018-12-10T10:11:41.705Z,6.20
2018-12-10T10:14:09.854Z,6.10
2018-12-10T10:16:38.098Z,6.10
2018-12-10T10:19:06.398Z,6.10
2018-12-10T10:21:34.705Z,6.10
2018-12-10T10:24:02.973Z,6.20
2018-12-10T10:26:31.160Z,6.30
2018-12-10T10:28:59.437Z,6.30
2018-12-10T10:31:27.825Z,6.40
2018-12-10T10:33:56.052Z,6.50
2018-12-10T10:36:25.036Z,6.60
2018-12-10T10:38:53.276Z,6.60
2018-12-10T10:41:21.512Z,6.60
2018-12-10T10:43:49.825Z,6.60
2018-12-10T10:46:18.004Z,6.50
2018-12-10T10:48:46.208Z,6.50
2018-12-10T10:51:14.556Z,6.50
2018-12-10T10:53:42.688Z,6.60
2018-12-10T10:56:10.911Z,6.60
2018-12-10T10:58:39.088Z,6.70
2018-12-10T11:01:12.778Z,6.70
2018-12-10T11:03:40.880Z,6.70
2018-12-10T11:06:09.227Z,6.80
2018-12-10T11:08:37.559Z,6.70
2018-12-10T11:11:05.734Z,6.70
2018-12-10T11:13:33.990Z,6.60
2018-12-10T11:16:02.242Z,6.60
2018-12-10T11:18:30.502Z,6.60
2018-12-10T11:20:58.748Z,6.60
2018-12-10T11:23:27.023Z,6.60
2018-12-10T11:25:55.402Z,6.70
2018-12-10T11:28:23.635Z,6.80
2018-12-10T11:30:51.939Z,6.70
2018-12-10T11:33:20.158Z,6.70
2018-12-10T11:35:48.329Z,6.70
2018-12-10T11:38:16.578Z,6.70
2018-12-10T11:40:44.867Z,6.60
2018-12-10T11:43:13.066Z,6.60
2018-12-10T11:45:41.268Z,6.60
2018-12-10T11:48:09.448Z,6.50
2018-12-10T11:50:37.618Z,6.50
2018-12-10T11:53:05.864Z,6.50
2018-12-10T11:55:33.986Z,6.50
2018-12-10T11:58:02.178Z,6.50
2018-12-10T12:00:30.438Z,6.50
2018-12-10T12:02:58.721Z,6.50
2018-12-10T12:05:26.980Z,6.50
2018-12-10T12:07:55.270Z,6.50
2018-12-10T12:10:23.470Z,6.60
2018-12-10T12:12:51.671Z,6.50
2018-12-10T12:15:20.492Z,6.50
2018-12-10T12:17:48.752Z,6.50
2018-12-10T12:20:16.959Z,6.50
2018-12-10T12:22:45.150Z,6.40
2018-12-10T12:25:13.427Z,6.40
2018-12-10T12:27:41.639Z,6.40
2018-12-10T12:30:09.840Z,6.40
2018-12-10T12:32:38.055Z,6.40
2018-12-10T12:35:06.394Z,6.40
2018-12-10T12:37:34.654Z,6.50
2018-12-10T12:40:02.895Z,6.50
2018-12-10T12:42:31.111Z,6.50
2018-12-10T12:44:59.315Z,6.50
2018-12-10T12:47:27.510Z,6.50
2018-12-10T12:49:55.760Z,6.50
2018-12-10T12:52:24.013Z,6.50
2018-12-10T12:54:52.210Z,6.50
2018-12-10T12:57:20.480Z,6.40
2018-12-10T12:59:48.658Z,6.30
2018-12-10T13:02:16.835Z,6.30
2018-12-10T13:04:45.189Z,6.30
2018-12-10T13:07:13.310Z,6.20
2018-12-10T13:09:41.559Z,6.20
2018-12-10T13:12:09.801Z,6.10
2018-12-10T13:14:37.939Z,6.00
2018-12-10T13:17:06.256Z,5.90
2018-12-10T13:19:34.449Z,5.90
2018-12-10T13:22:02.683Z,6.00
2018-12-10T13:24:30.934Z,6.00
2018-12-10T13:26:59.198Z,6.10
2018-12-10T13:29:31.188Z,6.20
2018-12-10T13:31:59.458Z,6.20
2018-12-10T13:34:28.061Z,6.20
2018-12-10T13:36:56.317Z,6.20
2018-12-10T13:39:25.764Z,6.10
2018-12-10T13:41:53.899Z,6.00
2018-12-10T13:44:22.237Z,6.00
2018-12-10T13:46:50.427Z,6.00
2018-12-10T13:49:18.633Z,6.10
2018-12-10T13:51:46.799Z,6.10
2018-12-10T13:54:15.057Z,6.10
2018-12-10T13:56:43.283Z,6.10
2018-12-10T13:59:11.398Z,6.10
2018-12-10T14:01:39.587Z,6.10
2018-12-10T14:04:12.753Z,6.20
2018-12-10T14:06:41.079Z,6.20
2018-12-10T14:09:09.241Z,6.20
2018-12-10T14:11:37.513Z,6.20
2018-12-10T14:14:05.720Z,6.20
2018-12-10T14:16:34.485Z,6.20
2018-12-10T14:19:02.693Z,6.20
2018-12-10T14:21:31.010Z,6.20
2018-12-10T14:23:59.279Z,6.10
2018-12-10T14:26:27.490Z,6.10
2018-12-10T14:28:55.699Z,6.10
2018-12-10T14:31:27.367Z,6.10
2018-12-10T14:33:56.935Z,6.10
2018-12-10T14:36:25.315Z,6.10
2018-12-10T14:38:53.624Z,6.10
2018-12-10T14:41:21.851Z,6.10
2018-12-10T14:43:50.079Z,6.00
2018-12-10T14:46:18.375Z,6.00
2018-12-10T14:48:46.554Z,6.00
2018-12-10T14:51:14.800Z,6.00
2018-12-10T14:53:43.066Z,6.00
2018-12-10T14:56:11.243Z,6.00
2018-12-10T14:58:39.501Z,6.00
2018-12-10T15:01:07.757Z,6.00
2018-12-10T15:03:36.019Z,6.00
2018-12-10T15:06:04.295Z,6.00
2018-12-10T15:08:32.594Z,6.00
2018-12-10T15:11:01.622Z,6.00
2018-12-10T15:13:29.835Z,6.00
2018-12-10T15:15:58.223Z,6.00
2018-12-10T15:18:26.500Z,6.00
2018-12-10T15:20:56.119Z,5.90
2018-12-10T15:23:25.603Z,5.90
2018-12-10T15:25:53.892Z,5.90
2018-12-10T15:28:23.010Z,5.90
2018-12-10T15:30:51.489Z,5.80
2018-12-10T15:33:21.303Z,5.80
2018-12-10T15:35:49.587Z,5.80
2018-12-10T15:38:17.859Z,5.80
2018-12-10T15:40:46.035Z,5.70
2018-12-10T15:43:14.244Z,5.70
2018-12-10T15:45:42.562Z,5.70
2018-12-10T15:48:10.733Z,5.70
2018-12-10T15:50:38.940Z,5.60
2018-12-10T15:53:07.084Z,5.70
2018-12-10T15:55:35.334Z,5.70
2018-12-10T15:58:03.716Z,5.60
2018-12-10T16:00:32.070Z,5.60
2018-12-10T16:03:00.388Z,5.50
2018-12-10T16:05:29.784Z,5.50
2018-12-10T16:07:58.179Z,5.50
2018-12-10T16:10:26.761Z,5.50
2018-12-10T16:12:55.035Z,5.60
2018-12-10T16:15:23.252Z,5.60
2018-12-10T16:17:51.458Z,5.60
2018-12-10T16:20:19.652Z,5.70
2018-12-10T16:22:48.030Z,5.70
2018-12-10T16:25:16.177Z,5.70
2018-12-10T16:27:44.620Z,5.70
2018-12-10T16:30:13.836Z,5.70
2018-12-10T16:32:42.092Z,5.70
2018-12-10T16:35:10.364Z,5.70
2018-12-10T16:37:38.598Z,5.60
2018-12-10T16:40:07.309Z,5.60
2018-12-10T16:42:35.519Z,5.60
2018-12-10T16:45:04.261Z,5.60
2018-12-10T16:50:11.107Z,5.60
2018-12-10T16:52:39.363Z,5.50
2018-12-10T16:55:07.858Z,5.50
2018-12-10T16:57:36.000Z,5.50
2018-12-10T17:00:07.132Z,5.40
2018-12-10T17:02:35.452Z,5.40
2018-12-10T17:05:06.366Z,5.40
2018-12-10T17:07:34.538Z,5.30
2018-12-10T17:10:04.300Z,5.30
2018-12-10T17:12:32.618Z,5.20
2018-12-10T17:15:01.702Z,5.20
2018-12-10T17:17:30.075Z,5.10
2018-12-10T17:19:58.481Z,5.10
2018-12-10T17:22:27.677Z,5.00
2018-12-10T17:24:56.446Z,5.00
2018-12-10T17:27:24.648Z,5.00
2018-12-10T17:29:52.888Z,5.00
2018-12-10T17:32:21.216Z,5.00
2018-12-10T17:34:49.684Z,4.90
2018-12-10T17:37:17.888Z,5.00
2018-12-10T17:39:46.125Z,5.00
2018-12-10T17:42:14.429Z,5.00
2018-12-10T17:44:42.605Z,5.00
2018-12-10T17:47:10.956Z,5.00
2018-12-10T17:49:39.728Z,5.00
2018-12-10T17:52:08.264Z,5.00
2018-12-10T17:54:36.631Z,5.00
2018-12-10T17:57:04.866Z,4.90
2018-12-10T17:59:33.164Z,4.80
2018-12-10T18:02:01.427Z,4.70
2018-12-10T18:04:29.912Z,4.60
2018-12-10T18:06:58.087Z,4.60
2018-12-10T18:09:26.697Z,4.60
2018-12-10T18:11:54.943Z,4.70
2018-12-10T18:14:23.158Z,4.70
2018-12-10T18:16:51.322Z,4.70
2018-12-10T18:19:19.651Z,4.80
2018-12-10T18:21:47.994Z,4.80
2018-12-10T18:24:16.389Z,4.80
2018-12-10T18:26:44.742Z,4.80
2018-12-10T18:29:13.038Z,4.90
2018-12-10T18:31:41.245Z,4.90
2018-12-10T18:34:09.559Z,4.90
2018-12-10T18:36:39.768Z,4.90
2018-12-10T18:39:09.633Z,4.90
2018-12-10T18:44:15.626Z,4.90
2018-12-10T18:46:44.308Z,4.90
2018-12-10T18:49:12.571Z,4.90
2018-12-10T18:51:40.849Z,4.90
2018-12-10T18:54:09.786Z,4.90
2018-12-10T18:56:38.006Z,4.90
2018-12-10T18:59:06.290Z,5.00
2018-12-10T19:01:34.530Z,5.00
2018-12-10T19:04:02.829Z,5.00
2018-12-10T19:06:31.166Z,5.00
2018-12-10T19:08:59.854Z,5.00
2018-12-10T19:11:28.150Z,5.00
2018-12-10T19:13:56.369Z,5.00
2018-12-10T19:16:24.706Z,5.00
2018-12-10T19:18:53.173Z,4.90
2018-12-10T19:21:21.586Z,4.90
2018-12-10T19:23:49.848Z,4.90
2018-12-10T19:26:18.033Z,5.00
2018-12-10T19:28:46.248Z,4.90
2018-12-10T19:31:14.519Z,4.90
2018-12-10T19:33:42.832Z,4.90
2018-12-10T19:36:11.427Z,4.90
2018-12-10T19:38:39.789Z,4.80
2018-12-10T19:41:08.134Z,4.90
2018-12-10T19:43:36.444Z,4.80
2018-12-10T19:46:04.719Z,4.80
2018-12-10T19:48:32.968Z,4.80
2018-12-10T19:51:01.530Z,4.90
2018-12-10T19:53:31.241Z,4.90
2018-12-10T19:56:02.381Z,4.90
2018-12-10T19:58:30.673Z,4.90
2018-12-10T20:00:58.949Z,4.90
2018-12-10T20:03:28.758Z,5.00
2018-12-10T20:06:05.437Z,5.00
2018-12-10T20:08:35.510Z,5.00
2018-12-10T20:11:07.060Z,4.90
2018-12-10T20:13:37.327Z,4.90
2018-12-10T20:16:05.675Z,4.90
2018-12-10T20:18:33.870Z,4.80
2018-12-10T20:21:02.181Z,4.80
2018-12-10T20:23:30.496Z,4.80
2018-12-10T20:26:01.734Z,4.90
2018-12-10T20:28:29.990Z,4.90
2018-12-10T20:30:58.223Z,4.90
2018-12-10T20:33:27.857Z,4.80
2018-12-10T20:35:56.333Z,4.90
2018-12-10T20:38:24.786Z,4.90
2018-12-10T20:40:53.346Z,4.90
2018-12-10T20:43:21.820Z,5.00
2018-12-10T20:45:50.062Z,5.00
2018-12-10T20:48:18.282Z,5.00
2018-12-10T20:50:48.727Z,5.10
2018-12-10T20:53:16.900Z,5.10
2018-12-10T20:55:45.390Z,5.10
2018-12-10T20:58:14.374Z,5.20
2018-12-10T21:00:42.830Z,5.20
2018-12-10T21:03:12.303Z,5.20
2018-12-10T21:05:46.108Z,5.30
2018-12-10T21:08:14.328Z,5.30
2018-12-10T21:10:43.062Z,5.20
2018-12-10T21:13:11.284Z,5.20
2018-12-10T21:15:40.329Z,5.20
2018-12-10T21:18:08.539Z,5.20
2018-12-10T21:20:36.800Z,5.20
2018-12-10T21:23:05.022Z,5.20
2018-12-10T21:25:34.079Z,5.30
2018-12-10T21:28:02.274Z,5.20
2018-12-10T21:30:30.459Z,5.30
2018-12-10T21:32:58.902Z,5.20
2018-12-10T21:35:27.386Z,5.20
2018-12-10T21:37:55.784Z,5.20
2018-12-10T21:40:25.068Z,5.20
2018-12-10T21:42:53.322Z,5.20
2018-12-10T21:45:21.660Z,5.10
2018-12-10T21:47:50.008Z,5.10
2018-12-10T21:50:18.232Z,5.10
2018-12-10T21:52:47.204Z,5.10
2018-12-10T21:55:17.068Z,5.10
2018-12-10T21:57:45.438Z,5.10
2018-12-10T22:00:13.876Z,5.10
2018-12-10T22:02:42.104Z,5.00
2018-12-10T22:05:10.538Z,5.00
2018-12-10T22:07:38.862Z,5.00
2018-12-10T22:10:08.495Z,4.90
2018-12-10T22:12:36.720Z,5.00
2018-12-10T22:15:05.405Z,5.00
2018-12-10T22:17:33.618Z,5.10
2018-12-10T22:20:01.799Z,5.10
2018-12-10T22:22:30.032Z,5.10
2018-12-10T22:24:58.327Z,5.10
2018-12-10T22:27:26.707Z,5.00
2018-12-10T22:29:57.232Z,5.10
2018-12-10T22:32:25.438Z,5.10
2018-12-10T22:34:53.738Z,5.10
2018-12-10T22:37:21.941Z,5.20
2018-12-10T22:39:50.902Z,5.20
2018-12-10T22:42:19.125Z,5.20
2018-12-10T22:44:47.318Z,5.30
2018-12-10T22:47:15.563Z,5.30
2018-12-10T22:49:43.798Z,5.30
2018-12-10T22:52:12.120Z,5.30
2018-12-10T22:54:40.386Z,5.30
2018-12-10T22:57:08.918Z,5.30
2018-12-10T22:59:37.129Z,5.30
2018-12-10T23:02:05.536Z,5.30
2018-12-10T23:04:33.847Z,5.30
2018-12-10T23:07:03.342Z,5.30
2018-12-10T23:09:31.977Z,5.30
2018-12-10T23:12:00.274Z,5.30
2018-12-10T23:14:28.453Z,5.30
2018-12-10T23:16:56.877Z,5.30
2018-12-10T23:19:25.786Z,5.30
2018-12-10T23:21:53.991Z,5.30
2018-12-10T23:24:22.275Z,5.30
2018-12-10T23:26:50.567Z,5.30
2018-12-10T23:29:20.637Z,5.20
2018-12-10T23:31:48.865Z,5.20
2018-12-10T23:34:18.412Z,5.20
2018-12-10T23:36:47.730Z,5.30
2018-12-10T23:39:16.197Z,5.30
2018-12-10T23:41:44.647Z,5.20
2018-12-10T23:44:17.153Z,5.30
2018-12-10T23:46:45.495Z,5.30
2018-12-10T23:49:13.716Z,5.30
2018-12-10T23:51:42.095Z,5.30
2018-12-10T23:54:10.405Z,5.30
2018-12-10T23:56:38.573Z,5.30
2018-12-10T23:59:06.873Z,5.30
