createdAt,value
2018-07-25T00:00:16.115Z,100404.70
2018-07-25T00:01:19.992Z,100408.88
2018-07-25T00:02:23.410Z,100403.30
2018-07-25T00:03:27.016Z,100404.70
2018-07-25T00:04:30.469Z,100405.50
2018-07-25T00:05:33.866Z,100409.09
2018-07-25T00:06:37.280Z,100405.86
2018-07-25T00:07:40.712Z,100411.67
2018-07-25T00:08:44.120Z,100410.28
2018-07-25T00:09:47.535Z,100412.48
2018-07-25T00:10:54.540Z,100414.47
2018-07-25T00:11:57.968Z,100411.08
2018-07-25T00:13:01.368Z,100410.28
2018-07-25T00:14:04.859Z,100416.06
2018-07-25T00:15:08.292Z,100412.84
2018-07-25T00:16:11.688Z,100406.69
2018-07-25T00:17:15.103Z,100407.48
2018-07-25T00:18:18.519Z,100409.68
2018-07-25T00:19:21.924Z,100407.48
2018-07-25T00:20:25.356Z,100406.69
2018-07-25T00:21:28.767Z,100407.48
2018-07-25T00:22:32.193Z,100407.69
2018-07-25T00:23:35.616Z,100410.28
2018-07-25T00:24:39.491Z,100401.67
2018-07-25T00:25:42.877Z,100401.91
2018-07-25T00:26:46.277Z,100401.67
2018-07-25T00:27:49.666Z,100399.11
2018-07-25T00:28:53.053Z,100400.51
2018-07-25T00:29:56.460Z,100403.50
2018-07-25T00:30:59.865Z,100402.91
2018-07-25T00:32:03.287Z,100404.10
2018-07-25T00:33:06.724Z,100402.11
2018-07-25T00:34:10.108Z,100402.11
2018-07-25T00:35:13.512Z,100404.30
2018-07-25T00:36:17.008Z,100397.13
2018-07-25T00:37:20.391Z,100403.70
2018-07-25T00:38:23.782Z,100398.72
2018-07-25T00:39:27.142Z,100401.31
2018-07-25T00:40:30.567Z,100399.32
2018-07-25T00:41:33.981Z,100404.90
2018-07-25T00:42:37.399Z,100402.31
2018-07-25T00:43:40.834Z,100407.69
2018-07-25T00:44:44.248Z,100410.48
2018-07-25T00:45:47.629Z,100409.68
2018-07-25T00:46:51.020Z,100406.09
2018-07-25T00:47:54.402Z,100410.48
2018-07-25T00:48:57.796Z,100408.28
2018-07-25T00:50:01.173Z,100410.48
2018-07-25T00:51:04.578Z,100410.48
2018-07-25T00:52:07.978Z,100410.48
2018-07-25T00:53:11.390Z,100412.08
2018-07-25T00:54:14.808Z,100407.89
2018-07-25T00:55:18.187Z,100411.88
2018-07-25T00:56:21.644Z,100409.89
2018-07-25T00:57:25.036Z,100407.89
2018-07-25T00:58:28.420Z,100409.89
2018-07-25T00:59:31.829Z,100418.26
2018-07-25T01:00:35.222Z,100416.06
2018-07-25T01:01:38.641Z,100411.88
2018-07-25T01:02:42.135Z,100406.30
2018-07-25T01:03:45.542Z,100409.29
2018-07-25T01:04:48.928Z,100410.09
2018-07-25T01:05:52.368Z,100402.11
2018-07-25T01:06:55.796Z,100402.31
2018-07-25T01:07:59.189Z,100402.31
2018-07-25T01:09:02.589Z,100405.10
2018-07-25T01:10:06.088Z,100403.70
2018-07-25T01:11:09.704Z,100407.89
2018-07-25T01:12:13.131Z,100407.30
2018-07-25T01:13:16.550Z,100408.69
2018-07-25T01:14:19.989Z,100412.28
2018-07-25T01:15:23.655Z,100411.48
2018-07-25T01:16:27.039Z,100416.47
2018-07-25T01:17:30.473Z,100412.08
2018-07-25T01:18:33.938Z,100409.49
2018-07-25T01:19:37.400Z,100414.48
2018-07-25T01:20:40.793Z,100409.49
2018-07-25T01:21:44.212Z,100413.88
2018-07-25T01:22:47.626Z,100415.08
2018-07-25T01:23:51.006Z,100418.66
2018-07-25T01:24:54.422Z,100408.89
2018-07-25T01:25:57.848Z,100412.69
2018-07-25T01:27:01.248Z,100411.30
2018-07-25T01:28:04.667Z,100411.30
2018-07-25T01:29:08.068Z,100409.30
2018-07-25T01:30:11.513Z,100409.90
2018-07-25T01:31:14.885Z,100408.70
2018-07-25T01:32:18.302Z,100412.89
2018-07-25T01:33:21.728Z,100412.89
2018-07-25T01:34:25.094Z,100410.90
2018-07-25T01:35:28.476Z,100415.69
2018-07-25T01:36:31.864Z,100420.67
2018-07-25T01:37:35.260Z,100420.47
2018-07-25T01:38:38.660Z,100416.28
2018-07-25T01:39:42.048Z,100414.88
2018-07-25T01:40:45.462Z,100415.69
2018-07-25T01:41:48.924Z,100411.50
2018-07-25T01:42:52.412Z,100416.28
2018-07-25T01:43:55.802Z,100416.28
2018-07-25T01:44:59.214Z,100411.50
2018-07-25T01:46:02.596Z,100412.69
2018-07-25T01:47:06.588Z,100414.29
2018-07-25T01:48:10.072Z,100417.08
2018-07-25T01:49:13.476Z,100412.30
2018-07-25T01:50:16.874Z,100412.30
2018-07-25T01:51:20.247Z,100415.89
2018-07-25T01:52:23.654Z,100418.67
2018-07-25T01:53:27.067Z,100417.48
2018-07-25T01:54:30.478Z,100418.08
2018-07-25T01:55:33.872Z,100423.66
2018-07-25T01:56:37.245Z,100421.88
2018-07-25T01:57:40.621Z,100419.48
2018-07-25T01:58:43.993Z,100423.87
2018-07-25T01:59:47.391Z,100424.67
2018-07-25T02:00:50.804Z,100424.46
2018-07-25T02:01:54.184Z,100431.64
2018-07-25T02:02:57.570Z,100430.25
2018-07-25T02:04:00.972Z,100430.25
2018-07-25T02:05:04.413Z,100428.85
2018-07-25T02:06:07.835Z,100426.86
2018-07-25T02:07:11.316Z,100433.64
2018-07-25T02:08:14.915Z,100433.04
2018-07-25T02:09:18.273Z,100435.03
2018-07-25T02:10:21.692Z,100437.82
2018-07-25T02:11:25.075Z,100437.22
2018-07-25T02:12:28.486Z,100442.81
2018-07-25T02:13:31.854Z,100438.42
2018-07-25T02:14:35.221Z,100437.22
2018-07-25T02:15:38.655Z,100438.42
2018-07-25T02:16:42.048Z,100431.23
2018-07-25T02:17:45.435Z,100428.65
2018-07-25T02:18:48.816Z,100435.83
2018-07-25T02:19:52.212Z,100435.83
2018-07-25T02:20:55.623Z,100435.83
2018-07-25T02:21:59.012Z,100431.64
2018-07-25T02:23:02.428Z,100437.82
2018-07-25T02:24:05.895Z,100442.01
2018-07-25T02:25:09.351Z,100437.02
2018-07-25T02:26:12.751Z,100437.63
2018-07-25T02:27:16.152Z,100443.20
2018-07-25T02:28:19.536Z,100438.81
2018-07-25T02:29:22.912Z,100443.20
2018-07-25T02:30:26.641Z,100442.20
2018-07-25T02:31:30.048Z,100436.82
2018-07-25T02:32:33.459Z,100443.80
2018-07-25T02:33:42.260Z,100441.60
2018-07-25T02:34:45.669Z,100447.98
2018-07-25T02:35:49.060Z,100442.41
2018-07-25T02:36:53.058Z,100451.38
2018-07-25T02:37:56.448Z,100444.98
2018-07-25T02:38:59.825Z,100446.19
2018-07-25T02:40:03.420Z,100448.97
2018-07-25T02:41:06.932Z,100451.77
2018-07-25T02:42:10.349Z,100457.34
2018-07-25T02:43:13.752Z,100456.16
2018-07-25T02:44:17.114Z,100459.15
2018-07-25T02:45:20.543Z,100457.16
2018-07-25T02:46:23.926Z,100460.75
2018-07-25T02:47:27.307Z,100462.14
2018-07-25T02:48:30.697Z,100455.16
2018-07-25T02:49:34.075Z,100462.94
2018-07-25T02:50:37.472Z,100459.35
2018-07-25T02:51:40.892Z,100462.73
2018-07-25T02:52:44.278Z,100462.73
2018-07-25T02:53:47.680Z,100457.16
2018-07-25T02:54:51.068Z,100461.94
2018-07-25T02:55:54.500Z,100461.73
2018-07-25T02:56:57.961Z,100460.55
2018-07-25T02:58:01.371Z,100464.73
2018-07-25T02:59:05.257Z,100464.14
2018-07-25T03:00:08.711Z,100466.33
2018-07-25T03:01:12.105Z,100464.94
2018-07-25T03:02:15.505Z,100467.73
2018-07-25T03:03:18.926Z,100464.94
2018-07-25T03:04:22.306Z,100472.12
2018-07-25T03:05:25.744Z,100471.31
2018-07-25T03:06:29.205Z,100469.33
2018-07-25T03:07:32.820Z,100469.33
2018-07-25T03:08:36.218Z,100470.52
2018-07-25T03:09:39.618Z,100477.70
2018-07-25T03:10:47.533Z,100477.70
2018-07-25T03:11:50.987Z,100477.70
2018-07-25T03:12:54.423Z,100474.70
2018-07-25T03:13:57.817Z,100471.31
2018-07-25T03:15:01.202Z,100478.30
2018-07-25T03:16:08.787Z,100476.30
2018-07-25T03:17:12.217Z,100469.12
2018-07-25T03:18:15.636Z,100474.11
2018-07-25T03:19:19.034Z,100466.33
2018-07-25T03:20:22.448Z,100471.91
2018-07-25T03:21:25.887Z,100467.73
2018-07-25T03:22:29.284Z,100471.31
2018-07-25T03:23:35.773Z,100474.11
2018-07-25T03:24:39.148Z,100466.92
2018-07-25T03:25:42.536Z,100469.92
2018-07-25T03:26:45.942Z,100476.30
2018-07-25T03:27:49.336Z,100468.33
2018-07-25T03:28:52.713Z,100473.11
2018-07-25T03:29:56.123Z,100471.71
2018-07-25T03:31:00.140Z,100470.31
2018-07-25T03:32:03.541Z,100464.73
2018-07-25T03:33:07.119Z,100468.92
2018-07-25T03:34:10.536Z,100472.90
2018-07-25T03:35:13.944Z,100469.52
2018-07-25T03:36:17.325Z,100473.91
2018-07-25T03:37:20.786Z,100473.31
2018-07-25T03:38:24.122Z,100476.10
2018-07-25T03:39:27.524Z,100475.50
2018-07-25T03:40:30.940Z,100476.30
2018-07-25T03:41:34.329Z,100474.70
2018-07-25T03:42:37.799Z,100477.70
2018-07-25T03:43:41.182Z,100481.69
2018-07-25T03:44:44.576Z,100478.69
2018-07-25T03:45:47.957Z,100475.30
2018-07-25T03:46:51.355Z,100481.48
2018-07-25T03:47:54.736Z,100474.50
2018-07-25T03:48:58.120Z,100481.48
2018-07-25T03:50:01.500Z,100482.88
2018-07-25T03:51:04.925Z,100487.27
2018-07-25T03:52:08.360Z,100480.88
2018-07-25T03:53:11.748Z,100484.27
2018-07-25T03:54:15.144Z,100480.08
2018-07-25T03:55:18.573Z,100483.28
2018-07-25T03:56:21.967Z,100481.88
2018-07-25T03:57:25.380Z,100482.06
2018-07-25T03:58:28.766Z,100489.38
2018-07-25T03:59:32.237Z,100482.96
2018-07-25T04:00:35.894Z,100473.72
2018-07-25T04:01:39.330Z,100479.05
2018-07-25T04:02:42.843Z,100486.91
2018-07-25T04:03:46.243Z,100479.69
2018-07-25T04:04:49.659Z,100479.61
2018-07-25T04:05:53.056Z,100485.14
2018-07-25T04:06:56.454Z,100485.23
2018-07-25T04:07:59.865Z,100493.09
2018-07-25T04:09:03.467Z,100485.30
2018-07-25T04:10:08.135Z,100489.86
2018-07-25T04:11:11.579Z,100487.64
2018-07-25T04:12:14.964Z,100492.97
2018-07-25T04:13:19.482Z,100486.69
2018-07-25T04:14:22.889Z,100489.23
2018-07-25T04:15:26.334Z,100492.34
2018-07-25T04:16:29.766Z,100491.47
2018-07-25T04:17:38.576Z,100493.84
2018-07-25T04:18:41.976Z,100494.36
2018-07-25T04:19:45.609Z,100491.16
2018-07-25T04:20:49.296Z,100495.68
2018-07-25T04:21:52.868Z,100497.80
2018-07-25T04:22:56.284Z,100492.23
2018-07-25T04:23:59.725Z,100495.37
2018-07-25T04:25:03.391Z,100492.16
2018-07-25T04:26:06.868Z,100490.14
2018-07-25T04:27:10.848Z,100488.54
2018-07-25T04:28:14.254Z,100490.48
2018-07-25T04:29:17.684Z,100496.05
2018-07-25T04:30:21.103Z,100487.87
2018-07-25T04:31:25.230Z,100489.19
2018-07-25T04:32:28.770Z,100496.84
2018-07-25T04:33:32.174Z,100495.41
2018-07-25T04:34:35.789Z,100495.20
2018-07-25T04:35:39.197Z,100495.50
2018-07-25T04:36:42.681Z,100491.88
2018-07-25T04:37:46.126Z,100496.43
2018-07-25T04:38:49.532Z,100497.98
2018-07-25T04:39:53.556Z,100492.21
2018-07-25T04:40:56.988Z,100503.72
2018-07-25T04:42:00.428Z,100506.51
2018-07-25T04:43:04.086Z,100504.41
2018-07-25T04:44:07.544Z,100501.41
2018-07-25T04:45:11.640Z,100507.78
2018-07-25T04:46:15.427Z,100502.63
2018-07-25T04:47:18.772Z,100506.59
2018-07-25T04:48:22.239Z,100508.58
2018-07-25T04:49:25.945Z,100511.36
2018-07-25T04:50:29.337Z,100510.98
2018-07-25T04:51:32.788Z,100512.20
2018-07-25T04:52:36.607Z,100510.89
2018-07-25T04:53:40.018Z,100515.91
2018-07-25T04:54:43.778Z,100516.55
2018-07-25T04:55:47.661Z,100521.56
2018-07-25T04:56:51.076Z,100514.69
2018-07-25T04:57:54.494Z,100518.10
2018-07-25T04:58:57.951Z,100516.70
2018-07-25T05:00:01.364Z,100528.05
2018-07-25T05:01:04.928Z,100517.84
2018-07-25T05:02:08.743Z,100515.41
2018-07-25T05:03:12.168Z,100519.38
2018-07-25T05:04:15.600Z,100514.19
2018-07-25T05:05:19.020Z,100520.34
2018-07-25T05:06:22.397Z,100513.72
2018-07-25T05:07:26.065Z,100518.70
2018-07-25T05:08:29.550Z,100525.44
2018-07-25T05:09:33.089Z,100520.25
2018-07-25T05:10:37.481Z,100514.27
2018-07-25T05:11:40.856Z,100522.70
2018-07-25T05:12:44.256Z,100526.45
2018-07-25T05:13:47.692Z,100526.24
2018-07-25T05:14:51.134Z,100526.45
2018-07-25T05:15:54.532Z,100527.42
2018-07-25T05:16:57.910Z,100529.02
2018-07-25T05:18:01.309Z,100532.56
2018-07-25T05:19:04.986Z,100531.12
2018-07-25T05:20:08.410Z,100531.47
2018-07-25T05:21:11.814Z,100536.98
2018-07-25T05:22:15.246Z,100533.40
2018-07-25T05:23:18.698Z,100535.59
2018-07-25T05:24:22.094Z,100534.15
2018-07-25T05:25:25.481Z,100539.55
2018-07-25T05:26:28.886Z,100536.77
2018-07-25T05:27:32.308Z,100538.53
2018-07-25T05:28:35.756Z,100542.45
2018-07-25T05:29:39.162Z,100540.76
2018-07-25T05:30:42.582Z,100545.68
2018-07-25T05:31:47.069Z,100544.02
2018-07-25T05:32:50.485Z,100548.14
2018-07-25T05:33:53.969Z,100548.62
2018-07-25T05:34:57.357Z,100548.41
2018-07-25T05:36:00.785Z,100550.16
2018-07-25T05:37:04.447Z,100552.95
2018-07-25T05:38:08.023Z,100550.48
2018-07-25T05:39:13.002Z,100555.53
2018-07-25T05:40:16.425Z,100550.21
2018-07-25T05:41:19.952Z,100557.30
2018-07-25T05:42:23.368Z,100557.23
2018-07-25T05:43:26.793Z,100561.99
2018-07-25T05:44:30.449Z,100563.01
2018-07-25T05:45:33.991Z,100562.85
2018-07-25T05:46:37.550Z,100569.91
2018-07-25T05:47:40.935Z,100573.05
2018-07-25T05:48:44.409Z,100568.02
2018-07-25T05:49:47.841Z,100569.10
2018-07-25T05:50:51.258Z,100573.05
2018-07-25T05:51:54.694Z,100574.23
2018-07-25T05:52:58.710Z,100572.84
2018-07-25T05:54:02.249Z,100570.43
2018-07-25T05:55:05.684Z,100572.78
2018-07-25T05:56:09.108Z,100574.08
2018-07-25T05:57:12.523Z,100575.25
2018-07-25T05:58:15.954Z,100574.76
2018-07-25T05:59:19.333Z,100576.05
2018-07-25T06:00:22.760Z,100579.26
2018-07-25T06:01:26.647Z,100579.16
2018-07-25T06:02:30.056Z,100571.41
2018-07-25T06:03:33.611Z,100576.31
2018-07-25T06:04:36.970Z,100577.92
2018-07-25T06:05:40.432Z,100574.55
2018-07-25T06:06:43.848Z,100577.33
2018-07-25T06:07:47.248Z,100583.59
2018-07-25T06:08:50.682Z,100583.00
2018-07-25T06:09:54.086Z,100587.08
2018-07-25T06:10:57.550Z,100587.51
2018-07-25T06:12:01.002Z,100589.11
2018-07-25T06:13:04.560Z,100590.93
2018-07-25T06:14:08.195Z,100586.76
2018-07-25T06:15:11.604Z,100592.16
2018-07-25T06:16:14.991Z,100593.61
2018-07-25T06:17:18.435Z,100593.61
2018-07-25T06:18:21.889Z,100588.84
2018-07-25T06:19:25.352Z,100592.09
2018-07-25T06:20:28.861Z,100590.32
2018-07-25T06:21:32.245Z,100587.75
2018-07-25T06:22:35.690Z,100588.55
2018-07-25T06:23:39.153Z,100589.79
2018-07-25T06:24:42.561Z,100593.59
2018-07-25T06:25:46.012Z,100584.22
2018-07-25T06:26:49.426Z,100591.39
2018-07-25T06:27:53.000Z,100591.39
2018-07-25T06:28:56.384Z,100595.35
2018-07-25T06:29:59.776Z,100593.00
2018-07-25T06:31:03.224Z,100587.65
2018-07-25T06:32:06.792Z,100589.63
2018-07-25T06:33:10.201Z,100589.79
2018-07-25T06:34:14.663Z,100588.55
2018-07-25T06:35:18.154Z,100589.36
2018-07-25T06:36:21.628Z,100585.61
2018-07-25T06:37:25.705Z,100587.00
2018-07-25T06:38:29.732Z,100585.83
2018-07-25T06:39:33.395Z,100590.00
2018-07-25T06:40:37.178Z,100590.43
2018-07-25T06:41:40.951Z,100594.81
2018-07-25T06:42:44.747Z,100597.06
2018-07-25T06:43:48.252Z,100599.63
2018-07-25T06:44:52.322Z,100600.68
2018-07-25T06:45:55.911Z,100604.69
2018-07-25T06:46:59.388Z,100600.52
2018-07-25T06:48:02.850Z,100606.88
2018-07-25T06:56:53.570Z,100608.48
2018-07-25T06:57:57.043Z,100612.28
2018-07-25T06:59:04.386Z,100616.61
2018-07-25T07:00:08.263Z,100610.30
2018-07-25T07:01:11.754Z,100610.30
2018-07-25T07:02:15.162Z,100612.87
2018-07-25T07:03:18.618Z,100611.79
2018-07-25T07:04:22.074Z,100616.55
2018-07-25T07:05:25.468Z,100622.48
2018-07-25T07:06:28.917Z,100619.39
2018-07-25T07:07:32.502Z,100619.82
2018-07-25T07:08:35.894Z,100617.47
2018-07-25T07:09:39.279Z,100627.50
2018-07-25T07:10:42.713Z,100621.99
2018-07-25T07:11:46.122Z,100624.03
2018-07-25T07:12:49.536Z,100630.91
2018-07-25T07:13:53.131Z,100626.80
2018-07-25T07:14:56.548Z,100618.70
2018-07-25T07:15:59.950Z,100620.73
2018-07-25T07:17:03.400Z,100617.23
2018-07-25T07:18:06.827Z,100619.48
2018-07-25T07:19:10.223Z,100616.53
2018-07-25T07:20:13.661Z,100621.34
2018-07-25T07:21:17.096Z,100622.80
2018-07-25T07:22:20.595Z,100624.64
2018-07-25T07:23:23.988Z,100618.70
2018-07-25T07:24:27.554Z,100622.70
2018-07-25T07:25:30.972Z,100627.09
2018-07-25T07:26:34.434Z,100631.94
2018-07-25T07:27:37.907Z,100626.80
2018-07-25T07:28:41.330Z,100624.23
2018-07-25T07:29:44.733Z,100621.90
2018-07-25T07:30:48.113Z,100619.33
2018-07-25T07:31:51.570Z,100622.32
2018-07-25T07:32:54.974Z,100617.77
2018-07-25T07:33:58.376Z,100619.16
2018-07-25T07:35:01.849Z,100623.17
2018-07-25T07:36:05.299Z,100617.81
2018-07-25T07:37:08.836Z,100618.61
2018-07-25T07:38:12.241Z,100616.05
2018-07-25T07:39:15.630Z,100621.23
2018-07-25T07:40:19.016Z,100621.45
2018-07-25T07:41:22.460Z,100617.05
2018-07-25T07:42:25.890Z,100623.64
2018-07-25T07:43:29.311Z,100619.67
2018-07-25T07:44:32.846Z,100621.48
2018-07-25T07:45:36.326Z,100616.75
2018-07-25T07:46:39.750Z,100616.97
2018-07-25T07:47:43.259Z,100619.38
2018-07-25T07:48:46.839Z,100618.78
2018-07-25T07:49:51.353Z,100624.35
2018-07-25T07:50:54.759Z,100624.94
2018-07-25T07:51:58.200Z,100626.17
2018-07-25T07:53:01.651Z,100619.20
2018-07-25T07:54:05.150Z,100621.61
2018-07-25T07:55:08.623Z,100625.41
2018-07-25T07:56:12.030Z,100626.47
2018-07-25T07:57:15.459Z,100623.09
2018-07-25T07:58:18.919Z,100617.90
2018-07-25T07:59:22.352Z,100622.88
2018-07-25T08:00:25.735Z,100624.86
2018-07-25T08:01:29.166Z,100623.47
2018-07-25T08:02:32.586Z,100621.28
2018-07-25T08:03:35.990Z,100629.63
2018-07-25T08:04:39.423Z,100631.83
2018-07-25T08:05:42.838Z,100628.23
2018-07-25T08:06:46.313Z,100624.06
2018-07-25T08:07:49.709Z,100633.22
2018-07-25T08:08:53.114Z,100627.65
2018-07-25T08:09:56.508Z,100631.23
2018-07-25T08:10:59.928Z,100631.83
2018-07-25T08:12:03.350Z,100633.22
2018-07-25T08:13:06.770Z,100632.41
2018-07-25T08:14:10.339Z,100633.22
2018-07-25T08:15:13.835Z,100627.65
2018-07-25T08:16:17.892Z,100635.41
2018-07-25T08:17:21.312Z,100634.02
2018-07-25T08:18:24.690Z,100630.64
2018-07-25T08:19:28.104Z,100630.44
2018-07-25T08:20:31.569Z,100634.82
2018-07-25T08:21:34.959Z,100633.43
2018-07-25T08:22:38.411Z,100634.82
2018-07-25T08:23:42.769Z,100632.49
2018-07-25T08:24:46.227Z,100630.05
2018-07-25T08:25:50.376Z,100640.05
2018-07-25T08:26:54.208Z,100640.05
2018-07-25T08:27:57.854Z,100634.69
2018-07-25T08:29:01.584Z,100638.87
2018-07-25T08:30:05.986Z,100637.69
2018-07-25T08:31:09.397Z,100637.09
2018-07-25T08:32:15.000Z,100636.50
2018-07-25T08:33:19.951Z,100634.52
2018-07-25T08:34:24.721Z,100632.53
2018-07-25T08:35:29.206Z,100635.91
2018-07-25T08:36:33.706Z,100630.55
2018-07-25T08:37:38.045Z,100630.55
2018-07-25T08:38:43.566Z,100627.98
2018-07-25T08:39:48.119Z,100627.17
2018-07-25T08:40:51.575Z,100625.19
2018-07-25T08:41:55.001Z,100627.38
2018-07-25T08:42:58.445Z,100623.80
2018-07-25T08:44:01.836Z,100621.22
2018-07-25T08:45:06.200Z,100619.83
2018-07-25T08:46:10.798Z,100620.42
2018-07-25T08:47:14.212Z,100622.61
2018-07-25T08:48:17.743Z,100615.65
2018-07-25T08:49:21.153Z,100617.84
2018-07-25T08:50:24.726Z,100617.84
2018-07-25T08:51:28.141Z,100617.63
2018-07-25T08:52:31.692Z,100616.45
2018-07-25T08:53:35.500Z,100616.45
2018-07-25T08:54:39.157Z,100621.44
2018-07-25T08:55:43.249Z,100617.25
2018-07-25T08:56:46.708Z,100611.89
2018-07-25T08:57:50.157Z,100617.25
2018-07-25T08:58:53.571Z,100617.47
2018-07-25T08:59:57.060Z,100613.28
2018-07-25T09:01:01.017Z,100615.48
2018-07-25T09:02:05.207Z,100611.30
2018-07-25T09:03:08.727Z,100615.10
2018-07-25T09:04:12.398Z,100616.49
2018-07-25T09:05:15.800Z,100612.91
2018-07-25T09:06:19.491Z,100617.72
2018-07-25T09:07:22.911Z,100609.95
2018-07-25T09:08:26.317Z,100612.95
2018-07-25T09:09:29.838Z,100610.96
2018-07-25T09:10:33.461Z,100616.77
2018-07-25T09:11:36.973Z,100617.58
2018-07-25T09:12:40.442Z,100615.38
2018-07-25T09:13:43.914Z,100616.19
2018-07-25T09:14:47.300Z,100614.79
2018-07-25T09:15:50.720Z,100615.00
2018-07-25T09:16:54.146Z,100613.40
2018-07-25T09:17:57.584Z,100613.23
2018-07-25T09:19:01.344Z,100614.62
2018-07-25T09:20:05.517Z,100606.85
2018-07-25T09:21:09.082Z,100612.84
2018-07-25T09:22:12.515Z,100614.45
2018-07-25T09:23:15.916Z,100608.28
2018-07-25T09:24:19.497Z,100613.69
2018-07-25T09:25:22.918Z,100614.48
2018-07-25T09:26:26.378Z,100611.11
2018-07-25T09:27:29.779Z,100609.16
2018-07-25T09:28:33.207Z,100614.34
2018-07-25T09:29:36.645Z,100613.16
2018-07-25T09:30:43.657Z,100611.77
2018-07-25T09:31:47.074Z,100611.98
2018-07-25T09:32:51.776Z,100613.37
2018-07-25T09:34:06.208Z,100610.83
2018-07-25T09:35:09.753Z,100613.61
2018-07-25T09:36:13.939Z,100613.02
2018-07-25T09:37:17.492Z,100618.59
2018-07-25T09:38:21.036Z,100613.82
2018-07-25T09:39:24.701Z,100624.38
2018-07-25T09:40:28.166Z,100614.03
2018-07-25T09:41:31.607Z,100611.84
2018-07-25T09:42:35.072Z,100611.25
2018-07-25T09:43:38.597Z,100615.64
2018-07-25T09:44:42.047Z,100614.03
2018-07-25T09:45:45.495Z,100609.85
2018-07-25T09:46:48.915Z,100607.87
2018-07-25T09:47:52.476Z,100610.66
2018-07-25T09:48:55.926Z,100613.06
2018-07-25T09:49:59.360Z,100614.45
2018-07-25T09:51:02.912Z,100608.08
2018-07-25T09:52:06.355Z,100607.48
2018-07-25T09:53:09.889Z,100610.27
2018-07-25T09:54:13.294Z,100605.29
2018-07-25T09:55:16.795Z,100607.48
2018-07-25T09:56:20.377Z,100604.48
2018-07-25T09:57:24.027Z,100605.29
2018-07-25T09:58:27.530Z,100606.09
2018-07-25T09:59:30.956Z,100604.70
2018-07-25T10:00:49.933Z,100603.89
2018-07-25T10:01:53.363Z,100605.50
2018-07-25T10:02:57.037Z,100601.31
2018-07-25T10:04:00.472Z,100603.34
2018-07-25T10:05:04.067Z,100603.34
2018-07-25T10:06:07.660Z,100602.33
2018-07-25T10:07:11.080Z,100605.12
2018-07-25T10:08:15.150Z,100603.94
2018-07-25T10:09:18.598Z,100600.94
2018-07-25T10:10:22.065Z,100602.12
2018-07-25T10:11:25.540Z,100602.78
2018-07-25T10:12:29.020Z,100599.79
2018-07-25T10:13:32.540Z,100600.59
2018-07-25T10:14:36.028Z,100599.20
2018-07-25T10:15:39.454Z,100603.59
2018-07-25T10:16:42.911Z,100603.65
2018-07-25T10:17:46.334Z,100603.06
2018-07-25T10:18:49.768Z,100597.27
2018-07-25T10:19:53.170Z,100597.27
2018-07-25T10:20:56.668Z,100602.47
2018-07-25T10:22:00.062Z,100599.09
2018-07-25T10:23:03.674Z,100590.30
2018-07-25T10:24:07.311Z,100591.70
2018-07-25T10:25:10.884Z,100596.47
2018-07-25T10:26:14.371Z,100594.25
2018-07-25T10:27:17.817Z,100591.45
2018-07-25T10:28:21.230Z,100592.64
2018-07-25T10:29:24.884Z,100596.83
2018-07-25T10:30:28.269Z,100588.25
2018-07-25T10:31:31.681Z,100591.84
2018-07-25T10:32:35.175Z,100582.47
2018-07-25T10:33:38.615Z,100587.66
2018-07-25T10:34:41.987Z,100586.86
2018-07-25T10:35:46.089Z,100588.84
2018-07-25T10:36:49.835Z,100591.04
2018-07-25T10:37:53.508Z,100591.04
2018-07-25T10:38:56.996Z,100586.86
2018-07-25T10:40:00.427Z,100586.86
2018-07-25T10:41:03.894Z,100585.47
2018-07-25T10:42:07.656Z,100580.48
2018-07-25T10:43:11.075Z,100584.08
2018-07-25T10:44:14.540Z,100586.86
2018-07-25T10:45:17.971Z,100586.86
2018-07-25T10:46:21.502Z,100589.86
2018-07-25T10:47:24.916Z,100587.07
2018-07-25T10:48:28.352Z,100585.67
2018-07-25T10:49:31.782Z,100582.89
2018-07-25T10:50:35.215Z,100581.49
2018-07-25T10:51:38.722Z,100575.12
2018-07-25T10:52:42.148Z,100584.28
2018-07-25T10:53:45.823Z,100585.88
2018-07-25T10:54:49.389Z,100580.90
2018-07-25T10:55:52.821Z,100579.51
2018-07-25T10:56:56.233Z,100576.72
2018-07-25T10:57:59.856Z,100578.91
2018-07-25T10:59:03.321Z,100577.52
2018-07-25T11:00:07.927Z,100569.40
2018-07-25T11:01:11.366Z,100587.52
2018-07-25T11:02:14.804Z,100579.16
2018-07-25T11:03:18.232Z,100574.17
2018-07-25T11:04:21.646Z,100584.94
2018-07-25T11:05:25.037Z,100573.79
2018-07-25T11:06:28.512Z,100573.20
2018-07-25T11:07:32.249Z,100571.20
2018-07-25T11:08:36.509Z,100578.98
2018-07-25T11:09:39.985Z,100566.23
2018-07-25T11:10:43.371Z,100568.63
2018-07-25T11:11:46.823Z,100565.25
2018-07-25T11:12:50.203Z,100566.05
2018-07-25T11:13:53.622Z,100564.66
2018-07-25T11:14:57.064Z,100571.83
2018-07-25T11:16:00.526Z,100562.08
2018-07-25T11:17:04.018Z,100565.08
2018-07-25T11:18:07.599Z,100560.09
2018-07-25T11:19:11.013Z,100561.69
2018-07-25T11:20:14.456Z,100556.70
2018-07-25T11:21:17.883Z,100554.52
2018-07-25T11:22:21.375Z,100548.34
2018-07-25T11:23:24.842Z,100561.31
2018-07-25T11:24:28.247Z,100550.16
2018-07-25T11:25:31.738Z,100551.55
2018-07-25T11:26:35.188Z,100545.55
2018-07-25T11:27:38.617Z,100543.98
2018-07-25T11:28:42.085Z,100548.77
2018-07-25T11:29:45.480Z,100541.79
2018-07-25T11:30:50.034Z,100543.98
2018-07-25T11:31:53.802Z,100551.16
2018-07-25T11:32:57.658Z,100541.79
2018-07-25T11:34:01.550Z,100542.80
2018-07-25T11:35:06.599Z,100548.38
2018-07-25T11:36:10.265Z,100543.98
2018-07-25T11:37:13.875Z,100545.00
2018-07-25T11:38:17.467Z,100539.80
2018-07-25T11:39:20.940Z,100539.00
2018-07-25T11:40:24.330Z,100539.21
2018-07-25T11:41:28.312Z,100542.00
2018-07-25T11:42:31.907Z,100539.80
2018-07-25T11:43:35.654Z,100542.00
2018-07-25T11:44:39.425Z,100542.20
2018-07-25T11:45:42.833Z,100544.19
2018-07-25T11:46:46.265Z,100542.00
2018-07-25T11:47:49.848Z,100536.63
2018-07-25T11:48:53.222Z,100530.64
2018-07-25T11:49:56.652Z,100539.42
2018-07-25T11:51:00.045Z,100537.22
2018-07-25T11:52:03.476Z,100528.66
2018-07-25T11:53:06.892Z,100537.81
2018-07-25T11:54:10.286Z,100540.02
2018-07-25T11:55:13.708Z,100544.19
2018-07-25T11:56:17.161Z,100536.63
2018-07-25T11:57:20.608Z,100534.44
2018-07-25T11:58:24.331Z,100535.23
2018-07-25T11:59:27.752Z,100530.25
2018-07-25T12:00:31.158Z,100536.63
2018-07-25T12:01:34.651Z,100537.44
2018-07-25T12:02:38.027Z,100529.66
2018-07-25T12:03:41.436Z,100529.87
2018-07-25T12:04:44.923Z,100536.84
2018-07-25T12:05:48.384Z,100531.27
2018-07-25T12:06:51.809Z,100526.69
2018-07-25T12:07:55.848Z,100527.88
2018-07-25T12:08:59.281Z,100530.08
2018-07-25T12:10:02.722Z,100530.08
2018-07-25T12:11:07.527Z,100530.88
2018-07-25T12:12:10.972Z,100525.30
2018-07-25T12:13:14.397Z,100522.52