createdAt,value
2019-04-16T00:01:07.442Z,11.90
2019-04-16T00:03:14.410Z,12.73
2019-04-16T00:05:27.528Z,14.17
2019-04-16T00:07:49.151Z,14.23
2019-04-16T00:09:58.798Z,14.30
2019-04-16T00:12:23.946Z,12.53
2019-04-16T00:14:32.107Z,11.93
2019-04-16T00:16:41.392Z,12.03
2019-04-16T00:18:57.102Z,11.87
2019-04-16T00:20:59.684Z,10.87
2019-04-16T00:23:12.091Z,10.83
2019-04-16T00:25:18.650Z,11.17
2019-04-16T00:27:28.194Z,11.00
2019-04-16T00:29:33.802Z,9.90
2019-04-16T00:31:40.725Z,10.00
2019-04-16T00:33:47.077Z,12.03
2019-04-16T00:35:53.651Z,11.63
2019-04-16T00:38:00.724Z,9.53
2019-04-16T00:40:08.946Z,9.23
2019-04-16T00:42:15.607Z,9.33
2019-04-16T00:44:22.461Z,8.70
2019-04-16T00:46:29.148Z,8.40
2019-04-16T00:48:35.816Z,8.63
2019-04-16T00:50:42.897Z,8.20
2019-04-16T00:52:49.360Z,8.13
2019-04-16T00:54:57.472Z,8.37
2019-04-16T00:57:04.115Z,8.23
2019-04-16T00:59:10.682Z,8.93
2019-04-16T01:01:17.289Z,8.67
2019-04-16T01:03:24.043Z,8.33
2019-04-16T01:05:35.041Z,8.17
2019-04-16T01:07:40.033Z,8.13
2019-04-16T01:09:46.509Z,9.47
2019-04-16T01:11:53.271Z,8.43
2019-04-16T01:14:01.182Z,7.40
2019-04-16T01:16:13.031Z,8.50
2019-04-16T01:18:20.353Z,7.30
2019-04-16T01:20:26.907Z,7.73
2019-04-16T01:22:34.087Z,7.20
2019-04-16T01:24:41.486Z,7.97
2019-04-16T01:26:47.844Z,7.73
2019-04-16T01:28:57.547Z,7.57
2019-04-16T01:31:09.389Z,7.93
2019-04-16T01:33:18.501Z,8.40
2019-04-16T01:35:33.874Z,7.10
2019-04-16T01:37:57.965Z,7.70
2019-04-16T01:40:10.565Z,7.20
2019-04-16T01:44:29.418Z,8.17
2019-04-16T01:46:37.087Z,7.50
2019-04-16T01:48:43.387Z,6.93
2019-04-16T01:50:50.159Z,6.17
2019-04-16T01:52:56.635Z,7.37
2019-04-16T01:55:05.195Z,6.50
2019-04-16T01:57:12.827Z,7.03
2019-04-16T01:59:21.358Z,7.17
2019-04-16T02:01:29.540Z,6.37
2019-04-16T02:03:36.426Z,7.10
2019-04-16T02:05:43.000Z,8.07
2019-04-16T02:07:49.677Z,7.13
2019-04-16T02:09:56.031Z,7.30
2019-04-16T02:12:02.796Z,7.77
2019-04-16T02:14:09.460Z,7.80
2019-04-16T02:16:16.237Z,6.70
2019-04-16T02:18:23.131Z,7.47
2019-04-16T02:20:29.580Z,7.00
2019-04-16T02:22:42.312Z,6.03
2019-04-16T02:24:48.584Z,7.10
2019-04-16T02:26:55.625Z,5.57
2019-04-16T02:29:02.298Z,7.23
2019-04-16T02:31:15.406Z,5.30
2019-04-16T02:33:18.721Z,7.00
2019-04-16T02:35:25.390Z,6.07
2019-04-16T02:37:35.386Z,6.20
2019-04-16T02:39:49.106Z,7.43
2019-04-16T02:41:48.244Z,6.33
2019-04-16T02:43:56.272Z,6.87
2019-04-16T02:46:03.140Z,6.47
2019-04-16T02:48:14.840Z,6.90
2019-04-16T02:50:26.919Z,6.43
2019-04-16T02:52:41.885Z,6.67
2019-04-16T02:54:50.121Z,7.07
2019-04-16T02:57:13.968Z,6.60
2019-04-16T02:59:28.211Z,6.00
2019-04-16T03:01:49.361Z,7.00
2019-04-16T03:04:00.904Z,6.70
2019-04-16T03:06:07.882Z,6.83
2019-04-16T03:08:14.376Z,6.47
2019-04-16T03:10:20.934Z,6.03
2019-04-16T03:12:27.473Z,5.70
2019-04-16T03:14:34.149Z,6.70
2019-04-16T03:16:58.651Z,5.83
2019-04-16T03:19:07.251Z,6.27
2019-04-16T03:21:13.616Z,6.47
2019-04-16T03:23:22.438Z,5.83
2019-04-16T03:25:28.803Z,5.53
2019-04-16T03:27:35.368Z,6.40
2019-04-16T03:29:42.049Z,5.97
2019-04-16T03:31:57.352Z,7.20
2019-04-16T03:33:57.208Z,6.73
2019-04-16T03:36:03.995Z,5.80
2019-04-16T03:38:10.459Z,6.13
2019-04-16T03:40:18.714Z,6.10
2019-04-16T03:42:27.378Z,5.90
2019-04-16T03:44:37.240Z,6.70
2019-04-16T03:46:46.751Z,6.27
2019-04-16T03:48:52.544Z,6.90
2019-04-16T03:51:03.261Z,7.27
2019-04-16T03:53:08.678Z,7.13
2019-04-16T03:55:15.491Z,7.17
2019-04-16T03:57:22.055Z,6.63
2019-04-16T03:59:28.424Z,6.63
2019-04-16T04:01:34.875Z,6.27
2019-04-16T04:03:42.875Z,6.60
2019-04-16T04:05:58.565Z,6.27
2019-04-16T04:08:05.550Z,6.77
2019-04-16T04:10:12.588Z,6.97
2019-04-16T04:12:19.246Z,7.77
2019-04-16T04:14:25.646Z,9.40
2019-04-16T04:16:33.604Z,6.90
2019-04-16T04:18:43.282Z,8.20
2019-04-16T04:20:50.568Z,8.27
2019-04-16T04:22:58.791Z,7.57
2019-04-16T04:25:07.376Z,7.77
2019-04-16T04:27:18.650Z,6.70
2019-04-16T04:29:24.734Z,5.63
2019-04-16T04:31:32.350Z,6.73
2019-04-16T04:35:47.203Z,6.10
2019-04-16T04:37:53.960Z,7.50
2019-04-16T04:40:00.724Z,7.47
2019-04-16T04:42:07.518Z,6.00
2019-04-16T04:43:09.931Z,6.27
2019-04-16T04:44:14.293Z,6.67
2019-04-16T04:46:23.474Z,6.27
2019-04-16T04:48:30.155Z,6.63
2019-04-16T04:50:37.957Z,5.47
2019-04-16T04:52:46.105Z,6.20
2019-04-16T04:54:54.111Z,6.97
2019-04-16T04:57:01.367Z,6.47
2019-04-16T04:59:08.747Z,7.23
2019-04-16T05:01:15.737Z,6.87
2019-04-16T05:03:29.519Z,6.77
2019-04-16T05:05:43.922Z,6.67
2019-04-16T05:07:50.455Z,7.10
2019-04-16T05:09:57.272Z,7.27
2019-04-16T05:12:08.129Z,10.73
2019-04-16T05:14:14.071Z,8.27
2019-04-16T05:16:22.004Z,7.77
2019-04-16T05:18:28.975Z,7.37
2019-04-16T05:20:35.339Z,8.77
2019-04-16T05:22:41.792Z,7.03
2019-04-16T05:24:48.162Z,8.17
2019-04-16T05:26:56.331Z,8.23
2019-04-16T05:29:16.075Z,5.53
2019-04-16T05:31:25.657Z,7.60
2019-04-16T05:33:37.338Z,7.57
2019-04-16T05:35:45.458Z,7.83
2019-04-16T05:37:52.737Z,6.87
2019-04-16T05:40:00.858Z,8.37
2019-04-16T05:42:07.310Z,8.07
2019-04-16T05:44:14.089Z,8.27
2019-04-16T05:46:20.847Z,7.40
2019-04-16T05:48:29.272Z,7.93
2019-04-16T05:50:43.918Z,7.83
2019-04-16T05:52:50.607Z,6.90
2019-04-16T05:55:09.588Z,8.40
2019-04-16T05:57:25.672Z,7.70
2019-04-16T05:59:27.597Z,8.40
2019-04-16T06:01:37.455Z,8.70
2019-04-16T06:03:45.337Z,8.37
2019-04-16T06:05:52.128Z,8.70
2019-04-16T06:08:00.318Z,8.73
2019-04-16T06:10:17.076Z,7.83
2019-04-16T06:12:20.616Z,7.90
2019-04-16T06:14:28.843Z,8.43
2019-04-16T06:16:49.412Z,8.40
2019-04-16T06:18:59.062Z,7.77
2019-04-16T06:21:16.768Z,9.07
2019-04-16T06:23:40.868Z,7.93
2019-04-16T06:25:49.497Z,8.77
2019-04-16T06:27:58.928Z,10.57
2019-04-16T06:30:11.515Z,8.33
2019-04-16T06:32:21.186Z,11.20
2019-04-16T06:34:29.489Z,16.30
2019-04-16T06:36:37.887Z,54.70
2019-04-16T06:38:48.958Z,51.53
2019-04-16T06:41:03.424Z,213.27
2019-04-16T06:43:11.635Z,174.37
2019-04-16T06:45:28.137Z,116.10
2019-04-16T06:47:48.727Z,140.40
2019-04-16T06:49:58.257Z,19.53
2019-04-16T06:52:23.267Z,10.27
2019-04-16T06:54:34.410Z,10.30
2019-04-16T06:56:42.538Z,10.77
2019-04-16T06:58:54.641Z,10.13
2019-04-16T07:01:08.395Z,11.40
2019-04-16T07:03:14.752Z,17.07
2019-04-16T07:05:23.978Z,9.63
2019-04-16T07:07:48.658Z,8.87
2019-04-16T07:09:59.736Z,9.43
2019-04-16T07:12:07.953Z,9.63
2019-04-16T07:14:15.555Z,8.93
2019-04-16T07:16:27.928Z,9.53
2019-04-16T07:18:32.327Z,8.73
2019-04-16T07:20:39.207Z,8.43
2019-04-16T07:22:46.107Z,8.77
2019-04-16T07:24:56.260Z,9.60
2019-04-16T07:27:02.718Z,9.60
2019-04-16T07:29:20.348Z,8.57
2019-04-16T07:31:35.715Z,7.77
2019-04-16T07:33:52.548Z,7.73
2019-04-16T07:36:00.694Z,7.60
2019-04-16T07:38:15.065Z,8.17
2019-04-16T07:40:30.337Z,7.20
2019-04-16T07:42:58.033Z,7.70
2019-04-16T07:45:11.468Z,7.27
2019-04-16T07:47:20.025Z,7.80
2019-04-16T07:49:37.058Z,7.97
2019-04-16T07:52:01.413Z,7.93
2019-04-16T07:54:25.907Z,6.60
2019-04-16T07:56:34.315Z,7.77
2019-04-16T07:58:41.118Z,6.77
2019-04-16T08:00:48.255Z,6.63
2019-04-16T08:02:55.498Z,7.10
2019-04-16T08:05:07.735Z,7.73
2019-04-16T08:07:10.888Z,7.30
2019-04-16T08:09:18.759Z,6.87
2019-04-16T08:11:27.230Z,7.30
2019-04-16T08:13:35.658Z,5.93
2019-04-16T08:15:42.355Z,6.30
2019-04-16T08:17:48.919Z,7.07
2019-04-16T08:19:56.103Z,6.37
2019-04-16T08:22:04.482Z,6.53
2019-04-16T08:24:13.022Z,4.97
2019-04-16T08:26:21.411Z,5.53
2019-04-16T08:28:28.515Z,6.70
2019-04-16T08:30:39.114Z,5.27
2019-04-16T08:32:45.726Z,6.40
2019-04-16T08:34:55.149Z,5.50
2019-04-16T08:37:02.419Z,5.33
2019-04-16T08:39:11.919Z,4.20
2019-04-16T08:41:21.311Z,6.10
2019-04-16T08:43:30.461Z,4.30
2019-04-16T08:45:39.908Z,3.67
2019-04-16T08:47:46.122Z,4.80
2019-04-16T08:49:54.280Z,5.27
2019-04-16T08:52:03.610Z,5.67
2019-04-16T08:54:10.283Z,4.80
2019-04-16T08:56:18.072Z,5.63
2019-04-16T08:58:24.732Z,4.50
2019-04-16T09:00:34.600Z,4.67
2019-04-16T09:02:41.347Z,5.83
2019-04-16T09:04:49.753Z,4.47
2019-04-16T09:07:09.645Z,4.23
2019-04-16T09:09:24.789Z,5.10
2019-04-16T09:11:35.555Z,5.23
2019-04-16T09:13:51.986Z,4.87
2019-04-16T09:16:00.773Z,4.77
2019-04-16T09:18:11.896Z,4.53
2019-04-16T09:20:23.147Z,4.40
2019-04-16T09:22:28.783Z,4.93
2019-04-16T09:24:41.430Z,5.27
2019-04-16T09:26:52.759Z,4.47
2019-04-16T09:29:18.291Z,4.97
2019-04-16T09:31:32.128Z,5.17
2019-04-16T09:33:49.857Z,5.07
2019-04-16T09:36:14.353Z,5.67
2019-04-16T09:38:20.592Z,4.23
2019-04-16T09:40:49.091Z,4.83
2019-04-16T09:42:56.360Z,4.00
2019-04-16T09:45:04.972Z,3.60
2019-04-16T09:47:11.027Z,4.10
2019-04-16T09:49:17.826Z,4.83
2019-04-16T09:51:25.831Z,4.47
2019-04-16T09:53:34.527Z,4.77
2019-04-16T09:55:41.106Z,4.63
2019-04-16T09:57:47.572Z,5.00
2019-04-16T10:00:01.616Z,3.83
2019-04-16T10:02:15.957Z,4.40
2019-04-16T10:04:22.323Z,4.37
2019-04-16T10:06:29.112Z,4.97
2019-04-16T10:08:35.577Z,4.17
2019-04-16T10:10:43.745Z,4.30
2019-04-16T10:12:50.128Z,4.23
2019-04-16T10:14:56.499Z,4.10
2019-04-16T10:17:04.736Z,3.97
2019-04-16T10:19:11.376Z,3.77
2019-04-16T10:21:19.903Z,3.80
2019-04-16T10:23:27.870Z,4.30
2019-04-16T10:25:35.079Z,4.00
2019-04-16T10:27:46.225Z,5.23
2019-04-16T10:29:54.052Z,4.30
2019-04-16T10:32:01.281Z,3.17
2019-04-16T10:34:07.703Z,3.87
2019-04-16T10:36:14.686Z,4.40
2019-04-16T10:38:25.732Z,4.43
2019-04-16T10:40:43.304Z,4.43
2019-04-16T10:43:08.057Z,4.63
2019-04-16T10:45:29.477Z,4.23
2019-04-16T10:47:54.375Z,3.77
2019-04-16T10:50:00.821Z,4.30
2019-04-16T10:52:25.242Z,3.93
2019-04-16T10:54:39.765Z,4.53
2019-04-16T10:57:04.082Z,3.87
2019-04-16T10:59:30.268Z,4.20
2019-04-16T11:01:47.085Z,3.87
2019-04-16T11:03:55.059Z,3.70
2019-04-16T11:06:04.729Z,4.43
2019-04-16T11:08:11.955Z,3.53
2019-04-16T11:10:19.812Z,4.23
2019-04-16T11:12:30.330Z,2.90
2019-04-16T11:14:37.138Z,3.90
2019-04-16T11:16:45.889Z,3.97
2019-04-16T11:18:54.973Z,3.20
2019-04-16T11:21:01.774Z,3.13
2019-04-16T11:23:29.532Z,3.63
2019-04-16T11:25:38.965Z,3.63
2019-04-16T11:27:45.426Z,3.50
2019-04-16T11:29:53.780Z,3.97
2019-04-16T11:32:01.970Z,3.67
2019-04-16T11:34:10.016Z,2.40
2019-04-16T11:36:20.854Z,3.60
2019-04-16T11:38:27.295Z,3.97
2019-04-16T11:40:35.868Z,3.43
2019-04-16T11:42:42.469Z,3.83
2019-04-16T11:44:50.468Z,4.10
2019-04-16T11:46:58.911Z,3.67
2019-04-16T11:49:05.974Z,3.47
2019-04-16T11:51:12.236Z,3.77
2019-04-16T11:53:20.231Z,3.77
2019-04-16T11:55:26.879Z,3.43
2019-04-16T11:57:34.133Z,3.80
2019-04-16T11:59:40.844Z,4.13
2019-04-16T12:01:47.327Z,4.07
2019-04-16T12:03:58.832Z,3.90
2019-04-16T12:06:27.812Z,4.47
2019-04-16T12:08:42.246Z,3.53
2019-04-16T12:10:57.599Z,3.53
2019-04-16T12:13:11.882Z,3.50
2019-04-16T12:15:19.959Z,4.13
2019-04-16T12:17:26.324Z,2.77
2019-04-16T12:19:53.175Z,3.00
2019-04-16T12:22:09.961Z,2.97
2019-04-16T12:24:18.670Z,3.27
2019-04-16T12:26:26.710Z,3.23
2019-04-16T12:28:35.097Z,3.20
2019-04-16T12:30:59.065Z,3.40
2019-04-16T12:33:13.381Z,3.30
2019-04-16T12:35:35.664Z,3.67
2019-04-16T12:38:00.381Z,3.00
2019-04-16T12:40:21.112Z,4.73
2019-04-16T12:42:29.577Z,3.03
2019-04-16T12:44:45.326Z,3.33
2019-04-16T12:46:54.460Z,3.40
2019-04-16T12:49:01.634Z,2.90
2019-04-16T12:51:10.526Z,3.10
2019-04-16T12:53:18.682Z,3.03
2019-04-16T12:55:43.384Z,2.40
2019-04-16T12:57:50.078Z,4.00
2019-04-16T13:00:11.044Z,3.40
2019-04-16T13:02:22.571Z,3.03
2019-04-16T13:04:34.028Z,2.93
2019-04-16T13:06:43.029Z,2.93
2019-04-16T13:09:08.561Z,2.83
2019-04-16T13:11:16.956Z,2.80
2019-04-16T13:13:23.404Z,2.97
2019-04-16T13:15:31.949Z,3.10
2019-04-16T13:20:12.157Z,2.20
2019-04-16T13:22:20.219Z,3.20
2019-04-16T13:24:45.112Z,5.53
2019-04-16T13:26:56.099Z,3.90
2019-04-16T13:29:04.681Z,3.23
2019-04-16T13:31:13.739Z,3.80
2019-04-16T13:33:20.595Z,3.90
2019-04-16T13:35:26.966Z,2.77
2019-04-16T13:37:37.812Z,2.60
2019-04-16T13:39:52.885Z,2.60
2019-04-16T13:41:59.977Z,2.83
2019-04-16T13:44:17.093Z,2.93
2019-04-16T13:46:29.007Z,2.67
2019-04-16T13:48:36.471Z,4.80
2019-04-16T13:50:51.025Z,3.90
2019-04-16T13:52:59.628Z,3.27
2019-04-16T13:55:21.354Z,2.77
2019-04-16T13:57:32.017Z,3.13
2019-04-16T14:00:03.101Z,14.27
2019-04-16T14:02:20.087Z,2.97
2019-04-16T14:04:31.697Z,1.73
2019-04-16T14:06:37.117Z,5.97
2019-04-16T14:08:44.182Z,21.67
2019-04-16T14:10:50.530Z,3.73
2019-04-16T14:12:57.310Z,22.57
2019-04-16T14:15:06.622Z,2.37
2019-04-16T14:17:17.726Z,2.10
2019-04-16T14:19:22.220Z,2.80
2019-04-16T14:21:28.917Z,2.30
2019-04-16T14:23:35.652Z,2.07
2019-04-16T14:25:42.315Z,2.83
2019-04-16T14:27:50.445Z,3.37
2019-04-16T14:29:59.653Z,2.63
2019-04-16T14:32:07.267Z,1.63
2019-04-16T14:34:24.502Z,2.60
2019-04-16T14:36:31.258Z,2.40
2019-04-16T14:38:45.425Z,2.37
2019-04-16T14:40:51.961Z,2.33
2019-04-16T14:43:01.037Z,2.50
2019-04-16T14:45:18.115Z,2.30
2019-04-16T14:47:25.121Z,2.87
2019-04-16T14:49:32.016Z,1.90
2019-04-16T14:51:40.621Z,1.90
2019-04-16T14:53:51.283Z,2.03
2019-04-16T14:56:01.599Z,1.90
2019-04-16T14:58:17.992Z,3.10
2019-04-16T15:00:44.227Z,3.00
2019-04-16T15:02:55.361Z,3.07
2019-04-16T15:05:02.424Z,3.20
2019-04-16T15:07:26.478Z,2.43
2019-04-16T15:09:37.951Z,3.03
2019-04-16T15:12:03.238Z,3.47
2019-04-16T15:14:11.059Z,2.30
2019-04-16T15:16:22.252Z,2.60
2019-04-16T15:18:32.781Z,2.97
2019-04-16T15:20:44.171Z,2.30
2019-04-16T15:23:08.043Z,2.43
2019-04-16T15:25:28.051Z,3.17
2019-04-16T15:27:41.092Z,2.80
2019-04-16T15:30:04.294Z,3.07
2019-04-16T15:32:15.454Z,3.20
2019-04-16T15:34:33.781Z,3.13
2019-04-16T15:36:55.143Z,3.00
2019-04-16T15:39:08.973Z,2.10
2019-04-16T15:41:32.621Z,2.13
2019-04-16T15:43:57.422Z,2.53
2019-04-16T15:46:13.001Z,2.13
2019-04-16T15:48:18.973Z,1.90
2019-04-16T15:50:27.571Z,2.07
2019-04-16T15:52:37.288Z,5.03
2019-04-16T15:54:45.528Z,2.73
2019-04-16T15:56:58.273Z,3.00
2019-04-16T15:59:07.120Z,3.70
2019-04-16T16:01:13.321Z,2.80
2019-04-16T16:03:37.398Z,2.50
2019-04-16T16:06:03.654Z,2.97
2019-04-16T16:08:10.387Z,5.50
2019-04-16T16:10:22.456Z,12.60
2019-04-16T16:12:32.999Z,5.87
2019-04-16T16:14:40.358Z,3.60
2019-04-16T16:16:50.704Z,3.40
2019-04-16T16:18:58.621Z,9.13
2019-04-16T16:21:07.542Z,6.03
2019-04-16T16:23:14.592Z,3.53
2019-04-16T16:25:22.286Z,5.07
2019-04-16T16:27:32.632Z,8.70
2019-04-16T16:29:43.282Z,22.77
2019-04-16T16:31:52.016Z,4.60
2019-04-16T16:34:02.588Z,3.93
2019-04-16T16:36:15.976Z,3.50
2019-04-16T16:38:27.430Z,7.93
2019-04-16T16:40:40.203Z,8.17
2019-04-16T16:42:51.733Z,2.10
2019-04-16T16:45:06.401Z,6.10
2019-04-16T16:47:26.404Z,3.07
2019-04-16T16:49:35.405Z,4.77
2019-04-16T16:51:46.569Z,3.47
2019-04-16T16:54:02.407Z,3.00
2019-04-16T16:56:13.773Z,4.80
2019-04-16T16:58:31.002Z,3.63
2019-04-16T17:00:59.968Z,8.10
2019-04-16T17:03:18.700Z,2.27
2019-04-16T17:05:29.309Z,3.80
2019-04-16T17:07:37.029Z,4.00
2019-04-16T17:09:44.936Z,3.53
2019-04-16T17:11:55.866Z,2.63
2019-04-16T17:14:03.004Z,2.63
2019-04-16T17:16:14.748Z,3.10
2019-04-16T17:18:25.373Z,2.63
2019-04-16T17:20:38.337Z,2.93
2019-04-16T17:22:47.463Z,3.03
2019-04-16T17:24:57.256Z,4.00
2019-04-16T17:27:09.230Z,3.33
2019-04-16T17:29:19.558Z,4.30
2019-04-16T17:31:29.437Z,3.53
2019-04-16T17:33:42.139Z,5.30
2019-04-16T17:35:51.577Z,5.00
2019-04-16T17:38:06.946Z,4.20
2019-04-16T17:40:19.038Z,4.23
2019-04-16T17:42:30.713Z,4.07
2019-04-16T17:44:42.879Z,4.80
2019-04-16T17:47:03.197Z,4.67
2019-04-16T17:49:12.044Z,5.07
2019-04-16T17:51:20.697Z,4.17
2019-04-16T17:53:37.106Z,4.53
2019-04-16T17:55:49.856Z,4.67
2019-04-16T17:58:04.071Z,4.57
2019-04-16T18:00:21.736Z,4.67
2019-04-16T18:02:34.183Z,4.50
2019-04-16T18:05:02.266Z,6.10
2019-04-16T18:07:10.957Z,5.33
2019-04-16T18:09:37.855Z,4.33
2019-04-16T18:12:07.633Z,4.53
2019-04-16T18:14:17.097Z,4.30
2019-04-16T18:16:26.752Z,4.03
2019-04-16T18:18:36.669Z,17.77
2019-04-16T18:20:59.592Z,7.27
2019-04-16T18:23:12.571Z,5.70
2019-04-16T18:25:24.931Z,5.37
2019-04-16T18:27:38.921Z,5.10
2019-04-16T18:30:06.117Z,5.70
2019-04-16T18:32:14.745Z,5.63
2019-04-16T18:34:44.476Z,4.67
2019-04-16T18:37:02.519Z,4.90
2019-04-16T18:39:28.675Z,5.07
2019-04-16T18:41:38.755Z,4.73
2019-04-16T18:43:48.708Z,4.10
2019-04-16T18:45:58.674Z,4.87
2019-04-16T18:48:23.814Z,5.23
2019-04-16T18:50:32.560Z,5.17
2019-04-16T18:52:43.929Z,6.00
2019-04-16T18:54:53.141Z,5.10
2019-04-16T18:57:02.209Z,5.27
2019-04-16T18:59:11.661Z,5.40
2019-04-16T19:01:34.536Z,5.90
2019-04-16T19:03:44.749Z,5.17
2019-04-16T19:05:54.347Z,6.40
2019-04-16T19:08:07.371Z,4.63
2019-04-16T19:10:18.010Z,5.20
2019-04-16T19:12:27.542Z,4.97
2019-04-16T19:14:37.352Z,5.07
2019-04-16T19:16:46.025Z,4.30
2019-04-16T19:18:55.833Z,4.77
2019-04-16T19:21:05.138Z,4.50
2019-04-16T19:23:14.599Z,4.50
2019-04-16T19:25:23.607Z,4.33
2019-04-16T19:27:32.657Z,4.57
2019-04-16T19:29:42.822Z,4.80
2019-04-16T19:31:54.916Z,4.50
2019-04-16T19:34:09.065Z,4.80
2019-04-16T19:36:15.915Z,4.57
2019-04-16T19:38:26.886Z,10.33
2019-04-16T19:40:36.752Z,10.37
2019-04-16T19:42:45.728Z,11.37
2019-04-16T19:44:55.755Z,32.43
2019-04-16T19:47:05.616Z,7.17
2019-04-16T19:49:17.321Z,7.70
2019-04-16T19:51:26.747Z,5.97
2019-04-16T19:53:36.103Z,13.33
2019-04-16T19:55:46.683Z,6.83
2019-04-16T19:58:01.636Z,7.47
2019-04-16T20:00:11.764Z,5.87
2019-04-16T20:02:26.162Z,6.30
2019-04-16T20:04:35.222Z,5.07
2019-04-16T20:06:44.741Z,5.47
2019-04-16T20:08:55.900Z,6.03
2019-04-16T20:11:05.020Z,6.07
2019-04-16T20:13:14.613Z,5.63
2019-04-16T20:15:23.146Z,5.73
2019-04-16T20:17:32.189Z,5.30
2019-04-16T20:19:59.618Z,6.00
2019-04-16T20:22:09.264Z,5.53
2019-04-16T20:24:17.854Z,5.93
2019-04-16T20:26:26.177Z,5.87
2019-04-16T20:28:34.613Z,5.93
2019-04-16T20:30:42.505Z,5.90
2019-04-16T20:32:50.203Z,5.63
2019-04-16T20:34:58.037Z,6.00
2019-04-16T20:37:05.945Z,5.60
2019-04-16T20:39:13.096Z,5.83
2019-04-16T20:41:22.818Z,5.33
2019-04-16T20:43:29.613Z,6.43
2019-04-16T20:45:37.914Z,6.00
2019-04-16T20:47:47.265Z,6.20
2019-04-16T20:49:55.022Z,6.23
2019-04-16T20:52:03.885Z,7.03
2019-04-16T20:54:13.786Z,6.03
2019-04-16T20:56:20.687Z,6.00
2019-04-16T20:58:30.671Z,6.37
2019-04-16T21:00:42.558Z,6.73
2019-04-16T21:02:51.957Z,7.83
2019-04-16T21:05:02.662Z,10.03
2019-04-16T21:07:13.930Z,9.63
2019-04-16T21:09:17.207Z,8.70
2019-04-16T21:11:23.859Z,7.87
2019-04-16T21:13:30.937Z,7.60
2019-04-16T21:15:37.811Z,7.63
2019-04-16T21:17:44.989Z,8.30
2019-04-16T21:19:51.360Z,7.90
2019-04-16T21:22:09.820Z,8.10
2019-04-16T21:24:16.413Z,9.23
2019-04-16T21:26:23.139Z,8.43
2019-04-16T21:30:46.710Z,8.17
2019-04-16T21:33:07.389Z,7.70
2019-04-16T21:35:15.724Z,7.77
2019-04-16T21:37:24.315Z,7.63
2019-04-16T21:39:52.024Z,8.93
2019-04-16T21:42:02.811Z,9.30
2019-04-16T21:44:11.501Z,7.33
2019-04-16T21:46:20.129Z,7.87
2019-04-16T21:48:23.793Z,7.80
2019-04-16T21:50:32.000Z,8.83
2019-04-16T21:52:40.096Z,8.43
2019-04-16T21:54:47.047Z,8.27
2019-04-16T21:56:54.870Z,7.43
2019-04-16T21:59:04.713Z,8.03
2019-04-16T22:01:14.273Z,7.07
2019-04-16T22:03:25.536Z,8.00
2019-04-16T22:05:32.717Z,8.03
2019-04-16T22:07:39.308Z,8.53
2019-04-16T22:09:45.872Z,8.60
2019-04-16T22:11:53.848Z,8.20
2019-04-16T22:14:00.738Z,7.33
2019-04-16T22:16:07.598Z,7.87
2019-04-16T22:18:14.187Z,7.00
2019-04-16T22:20:21.149Z,6.47
2019-04-16T22:22:29.463Z,6.67
2019-04-16T22:24:37.458Z,6.17
2019-04-16T22:26:45.558Z,7.00
2019-04-16T22:28:53.549Z,6.03
2019-04-16T22:31:00.052Z,6.93
2019-04-16T22:33:07.473Z,6.27
2019-04-16T22:35:14.305Z,6.77
2019-04-16T22:37:21.077Z,6.40
2019-04-16T22:39:35.108Z,6.47
2019-04-16T22:41:43.207Z,6.33
2019-04-16T22:43:52.455Z,6.37
2019-04-16T22:46:12.349Z,6.80
2019-04-16T22:48:19.318Z,6.17
2019-04-16T22:50:25.645Z,6.60
2019-04-16T22:52:32.327Z,6.40
2019-04-16T22:54:39.116Z,6.37
2019-04-16T22:56:47.218Z,6.27
2019-04-16T22:58:53.905Z,6.27
2019-04-16T23:01:03.911Z,7.30
2019-04-16T23:03:12.365Z,7.60
2019-04-16T23:05:21.013Z,6.50
2019-04-16T23:07:28.255Z,5.57
2019-04-16T23:09:35.139Z,5.80
2019-04-16T23:11:41.895Z,6.57
2019-04-16T23:13:48.554Z,6.93
2019-04-16T23:15:57.071Z,6.57
2019-04-16T23:18:03.337Z,6.60
2019-04-16T23:20:10.785Z,6.10
2019-04-16T23:22:18.818Z,5.93
2019-04-16T23:24:25.777Z,7.63
2019-04-16T23:26:34.111Z,7.23
2019-04-16T23:28:42.463Z,5.70
2019-04-16T23:30:51.255Z,8.43
2019-04-16T23:33:00.122Z,6.73
2019-04-16T23:35:11.072Z,7.87
2019-04-16T23:37:16.783Z,8.33
2019-04-16T23:39:23.238Z,7.10
2019-04-16T23:41:29.794Z,7.77
2019-04-16T23:43:40.659Z,8.77
2019-04-16T23:45:49.900Z,8.57
2019-04-16T23:47:58.310Z,8.03
2019-04-16T23:50:14.982Z,7.67
2019-04-16T23:52:23.013Z,7.87
2019-04-16T23:54:37.570Z,8.43
2019-04-16T23:56:49.796Z,8.97
2019-04-16T23:59:02.622Z,7.90
