createdAt,value
2019-02-02T03:06:11.702Z,4.45
2019-02-02T03:08:41.400Z,4.35
2019-02-02T03:11:10.886Z,4.43
2019-02-02T03:13:40.284Z,4.40
2019-02-02T03:16:09.982Z,4.35
2019-02-02T03:18:39.511Z,4.36
2019-02-02T03:21:08.994Z,4.34
2019-02-02T03:23:38.702Z,4.25
2019-02-02T03:26:08.319Z,4.28
2019-02-02T03:28:37.805Z,4.20
2019-02-02T03:31:07.683Z,4.18
2019-02-02T03:33:37.441Z,4.24
2019-02-02T03:36:07.206Z,4.27
2019-02-02T03:38:36.711Z,4.35
2019-02-02T03:41:06.580Z,4.40
2019-02-02T03:43:36.399Z,4.41
2019-02-02T03:46:06.286Z,4.39
2019-02-02T03:48:35.877Z,4.45
2019-02-02T03:51:05.716Z,4.43
2019-02-02T03:53:35.198Z,4.32
2019-02-02T03:56:05.282Z,4.44
2019-02-02T03:58:34.938Z,4.48
2019-02-02T04:01:04.448Z,4.42
2019-02-02T04:03:34.231Z,4.41
2019-02-02T04:06:04.381Z,4.34
2019-02-02T04:08:34.011Z,4.34
2019-02-02T04:11:03.793Z,4.32
2019-02-02T04:13:33.277Z,4.46
2019-02-02T04:16:03.006Z,4.50
2019-02-02T04:18:32.408Z,4.43
2019-02-02T04:21:02.115Z,4.43
2019-02-02T04:23:31.934Z,4.50
2019-02-02T04:26:01.714Z,4.49
2019-02-02T04:28:31.574Z,4.57
2019-02-02T04:31:01.359Z,4.57
2019-02-02T04:33:31.030Z,4.68
2019-02-02T04:36:00.593Z,4.71
2019-02-02T04:38:30.087Z,4.74
2019-02-02T04:40:59.893Z,4.69
2019-02-02T04:43:29.508Z,4.59
2019-02-02T04:45:59.212Z,4.55
2019-02-02T04:48:28.846Z,4.52
2019-02-02T04:50:58.547Z,4.47
2019-02-02T04:53:28.240Z,4.45
2019-02-02T04:55:57.936Z,4.62
2019-02-02T04:58:27.711Z,4.51
2019-02-02T05:00:57.433Z,4.38
2019-02-02T05:03:27.174Z,4.32
2019-02-02T05:05:56.887Z,4.46
2019-02-02T05:08:26.488Z,4.41
2019-02-02T05:10:56.102Z,4.38
2019-02-02T05:13:25.607Z,4.49
2019-02-02T05:15:55.082Z,4.54
2019-02-02T05:18:24.922Z,4.55
2019-02-02T05:20:54.322Z,4.47
2019-02-02T05:23:24.009Z,4.46
2019-02-02T05:25:53.669Z,4.40
2019-02-02T05:28:23.338Z,4.37
2019-02-02T05:30:52.963Z,4.42
2019-02-02T05:33:22.774Z,4.42
2019-02-02T05:35:52.478Z,4.45
2019-02-02T05:38:22.054Z,4.48
2019-02-02T05:40:51.963Z,4.51
2019-02-02T05:43:21.645Z,4.53
2019-02-02T05:45:51.522Z,4.68
2019-02-02T05:48:21.211Z,4.49
2019-02-02T05:50:50.845Z,4.47
2019-02-02T05:53:20.550Z,4.63
2019-02-02T05:55:50.249Z,4.48
2019-02-02T05:58:19.853Z,4.51
2019-02-02T06:00:52.056Z,4.45
2019-02-02T06:03:21.891Z,4.39
2019-02-02T06:05:51.363Z,4.34
2019-02-02T06:08:21.038Z,4.33
2019-02-02T06:10:50.545Z,4.35
2019-02-02T06:13:20.225Z,4.26
2019-02-02T06:15:49.721Z,4.21
2019-02-02T06:18:19.363Z,4.46
2019-02-02T06:34:58.931Z,5.29
2019-02-02T06:37:28.647Z,5.34
2019-02-02T06:39:58.398Z,5.29
2019-02-02T06:42:27.942Z,5.23
2019-02-02T06:44:57.541Z,5.30
2019-02-02T06:47:27.202Z,5.38
2019-02-02T06:49:56.812Z,5.36
2019-02-02T06:52:26.356Z,5.32
2019-02-02T06:54:56.091Z,5.19
2019-02-02T06:57:25.873Z,5.23
2019-02-02T06:59:55.351Z,5.34
2019-02-02T07:02:24.792Z,5.31
2019-02-02T07:04:54.190Z,5.50
2019-02-02T07:07:23.661Z,5.57
2019-02-02T07:09:53.372Z,5.60
2019-02-02T07:12:23.027Z,5.58
2019-02-02T07:14:52.776Z,5.68
2019-02-02T07:17:22.439Z,5.81
2019-02-02T07:19:52.098Z,6.04
2019-02-02T07:22:22.051Z,6.25
2019-02-02T07:24:51.776Z,6.40
2019-02-02T07:27:21.522Z,6.50
2019-02-02T07:29:51.085Z,6.63
2019-02-02T07:32:20.858Z,6.89
2019-02-02T07:34:50.721Z,6.96
2019-02-02T07:37:20.418Z,6.94
2019-02-02T07:39:49.840Z,7.02
2019-02-02T07:42:19.545Z,7.17
2019-02-02T07:44:49.070Z,7.26
2019-02-02T07:47:18.620Z,7.17
2019-02-02T07:49:48.250Z,7.17
2019-02-02T07:52:18.071Z,7.25
2019-02-02T07:54:47.756Z,7.32
2019-02-02T07:57:17.766Z,7.39
2019-02-02T07:59:47.581Z,7.50
2019-02-02T08:02:17.076Z,7.56
2019-02-02T08:04:46.784Z,7.69
2019-02-02T08:07:16.637Z,7.87
2019-02-02T08:09:46.387Z,8.10
2019-02-02T08:12:16.213Z,8.30
2019-02-02T08:14:46.052Z,8.36
2019-02-02T08:17:15.715Z,8.58
2019-02-02T08:19:45.474Z,8.72
2019-02-02T08:22:14.918Z,8.94
2019-02-02T08:24:44.537Z,9.14
2019-02-02T08:27:14.224Z,9.29
2019-02-02T08:29:43.697Z,9.41
2019-02-02T08:32:13.595Z,9.32
2019-02-02T08:34:43.318Z,9.39
2019-02-02T08:37:12.772Z,9.45
2019-02-02T08:39:42.440Z,9.68
2019-02-02T08:42:12.205Z,9.76
2019-02-02T08:44:41.695Z,9.54
2019-02-02T08:47:11.077Z,9.32
2019-02-02T08:49:40.761Z,9.35
2019-02-02T08:52:10.579Z,9.51
2019-02-02T08:54:40.285Z,9.74
2019-02-02T08:57:09.887Z,10.09
2019-02-02T08:59:39.351Z,10.52
2019-02-02T09:02:08.902Z,10.92
2019-02-02T09:04:38.409Z,11.32
2019-02-02T09:07:07.792Z,12.03
2019-02-02T09:09:37.475Z,12.71
2019-02-02T09:12:07.327Z,13.26
2019-02-02T09:14:37.074Z,13.65
2019-02-02T09:17:06.550Z,13.95
2019-02-02T09:19:36.112Z,14.02
2019-02-02T09:22:05.712Z,14.53
2019-02-02T09:24:35.194Z,15.42
2019-02-02T09:27:04.957Z,15.98
2019-02-02T09:29:34.369Z,16.53
2019-02-02T09:32:04.274Z,16.68
2019-02-02T09:34:33.844Z,16.47
2019-02-02T09:37:03.602Z,16.06
2019-02-02T09:39:33.094Z,15.68
2019-02-02T09:42:02.543Z,15.97
2019-02-02T09:44:32.146Z,16.18
2019-02-02T09:47:01.704Z,16.72
2019-02-02T09:49:31.164Z,17.15
2019-02-02T09:52:00.963Z,16.45
2019-02-02T09:54:30.593Z,15.68
2019-02-02T09:57:00.198Z,15.91
2019-02-02T09:59:29.682Z,16.46
2019-02-02T10:01:59.383Z,17.17
2019-02-02T10:04:29.067Z,17.31
2019-02-02T10:06:58.823Z,16.79
2019-02-02T10:09:28.381Z,16.24
2019-02-02T10:11:57.765Z,15.69
2019-02-02T10:14:27.486Z,15.42
2019-02-02T10:16:57.294Z,15.26
2019-02-02T10:19:26.819Z,15.19
2019-02-02T10:21:56.397Z,14.99
2019-02-02T10:24:28.546Z,15.00
2019-02-02T10:26:57.257Z,15.77
2019-02-02T10:29:26.765Z,16.83
2019-02-02T10:31:56.387Z,17.73
2019-02-02T10:34:26.077Z,18.51
2019-02-02T10:36:55.521Z,18.88
2019-02-02T10:39:25.151Z,18.81
2019-02-02T10:41:54.626Z,19.06
2019-02-02T10:44:24.306Z,19.92
2019-02-02T10:46:54.003Z,20.50
2019-02-02T10:49:23.794Z,20.97
2019-02-02T10:51:53.470Z,21.47
2019-02-02T10:54:23.059Z,21.78
2019-02-02T10:56:52.748Z,22.25
2019-02-02T10:59:22.244Z,22.25
2019-02-02T11:01:52.084Z,21.64
2019-02-02T11:04:21.929Z,21.21
2019-02-02T11:06:51.541Z,20.31
2019-02-02T11:09:21.101Z,19.56
2019-02-02T11:11:50.787Z,18.95
2019-02-02T11:14:20.512Z,18.26
2019-02-02T11:16:50.508Z,17.54
2019-02-02T11:19:20.357Z,17.05
2019-02-02T11:21:50.046Z,16.61
2019-02-02T11:24:19.744Z,16.48
2019-02-02T11:26:49.616Z,16.49
2019-02-02T11:29:19.502Z,16.55
2019-02-02T11:31:49.179Z,16.62
2019-02-02T11:34:18.575Z,16.83
2019-02-02T11:36:48.239Z,17.04
2019-02-02T11:39:18.152Z,17.17
2019-02-02T11:41:47.798Z,17.39
2019-02-02T11:44:19.916Z,17.98
2019-02-02T11:46:48.803Z,18.07
2019-02-02T11:49:18.601Z,17.90
2019-02-02T11:51:48.293Z,18.18
2019-02-02T11:54:18.007Z,18.37
2019-02-02T11:56:47.639Z,18.26
2019-02-02T11:59:17.282Z,18.09
2019-02-02T12:01:47.150Z,17.43
2019-02-02T12:04:16.957Z,17.48
2019-02-02T12:06:49.065Z,17.82
2019-02-02T12:09:18.171Z,18.03
2019-02-02T12:11:48.068Z,18.20
2019-02-02T12:14:17.819Z,18.26
2019-02-02T12:16:47.533Z,18.45
2019-02-02T12:19:17.249Z,18.64
2019-02-02T12:21:47.046Z,18.72
2019-02-02T12:24:16.865Z,18.89
2019-02-02T12:26:46.260Z,18.88
2019-02-02T12:29:16.051Z,18.85
2019-02-02T12:31:45.595Z,18.88
2019-02-02T12:34:15.202Z,18.77
2019-02-02T12:36:44.967Z,18.60
2019-02-02T12:39:14.831Z,18.33
2019-02-02T12:41:44.241Z,18.08
2019-02-02T12:44:13.654Z,17.92
2019-02-02T12:46:43.391Z,17.65
2019-02-02T12:49:13.139Z,17.54
2019-02-02T12:51:42.782Z,17.31
2019-02-02T12:54:12.183Z,17.15
2019-02-02T12:56:43.152Z,17.05
2019-02-02T12:59:12.811Z,16.95
2019-02-02T13:01:42.397Z,16.78
2019-02-02T13:04:11.834Z,16.37
2019-02-02T13:06:41.336Z,15.91
2019-02-02T13:09:11.476Z,15.43
2019-02-02T13:11:41.195Z,15.22
2019-02-02T13:14:10.737Z,15.17
2019-02-02T13:16:40.340Z,14.98
2019-02-02T13:19:09.974Z,14.80
2019-02-02T13:21:39.786Z,14.46
2019-02-02T13:24:09.572Z,14.23
2019-02-02T13:26:39.349Z,14.13
2019-02-02T13:29:09.071Z,14.07
2019-02-02T13:31:39.103Z,14.03
2019-02-02T13:34:08.832Z,14.01
2019-02-02T13:36:40.000Z,13.99
2019-02-02T13:39:11.763Z,13.89
2019-02-02T13:41:41.699Z,13.96
2019-02-02T13:44:11.540Z,13.95
2019-02-02T13:46:41.291Z,13.75
2019-02-02T13:49:10.878Z,13.53
2019-02-02T13:51:40.702Z,13.34
2019-02-02T13:54:13.037Z,13.22
2019-02-02T13:56:43.665Z,13.06
2019-02-02T13:59:15.121Z,12.82
2019-02-02T14:01:44.835Z,12.71
2019-02-02T14:04:14.236Z,12.60
2019-02-02T14:06:44.021Z,12.54
2019-02-02T14:09:13.768Z,12.45
2019-02-02T14:11:43.157Z,12.50
2019-02-02T14:14:12.680Z,12.56
2019-02-02T14:16:42.492Z,12.55
2019-02-02T14:19:12.351Z,12.45
2019-02-02T14:21:41.991Z,12.41
2019-02-02T14:24:11.781Z,12.39
2019-02-02T14:26:41.293Z,12.32
2019-02-02T14:29:10.798Z,12.29
2019-02-02T14:31:40.674Z,12.36
2019-02-02T14:34:10.143Z,12.35
2019-02-02T14:36:39.865Z,12.33
2019-02-02T14:39:10.883Z,12.06
2019-02-02T14:41:40.574Z,11.84
2019-02-02T14:44:10.376Z,11.81
2019-02-02T14:46:40.138Z,11.86
2019-02-02T14:49:09.761Z,11.87
2019-02-02T14:51:39.427Z,11.65
2019-02-02T14:54:08.840Z,11.42
2019-02-02T14:56:38.333Z,11.19
2019-02-02T14:59:07.825Z,11.14
2019-02-02T15:01:37.244Z,11.03
2019-02-02T15:04:06.974Z,10.87
2019-02-02T15:06:36.482Z,10.91
2019-02-02T15:09:07.951Z,10.82
2019-02-02T15:11:37.500Z,10.69
2019-02-02T15:14:07.358Z,10.63
2019-02-02T15:16:36.751Z,10.59
2019-02-02T15:19:06.310Z,10.50
2019-02-02T15:21:36.104Z,10.39
2019-02-02T15:24:08.037Z,10.10
2019-02-02T15:26:37.548Z,10.13
2019-02-02T15:29:07.238Z,9.98
2019-02-02T15:31:37.181Z,9.79
2019-02-02T15:34:06.896Z,9.59
2019-02-02T15:36:38.826Z,9.37
2019-02-02T15:39:10.118Z,9.21
2019-02-02T15:41:39.891Z,9.09
2019-02-02T15:44:09.693Z,8.98
2019-02-02T15:46:48.615Z,8.85
2019-02-02T15:49:10.259Z,8.77
2019-02-02T15:51:40.986Z,8.65
2019-02-02T15:54:10.400Z,8.55
2019-02-02T15:56:40.322Z,8.53
2019-02-02T15:59:10.082Z,8.44
2019-02-02T16:01:39.469Z,8.36
2019-02-02T16:04:09.096Z,8.31
2019-02-02T16:06:38.908Z,8.25
2019-02-02T16:09:10.779Z,8.31
2019-02-02T16:11:40.169Z,8.23
2019-02-02T16:14:09.824Z,8.16
2019-02-02T16:16:39.482Z,7.99
2019-02-02T16:19:09.339Z,8.07
2019-02-02T16:21:38.896Z,8.05
2019-02-02T16:24:08.665Z,8.03
2019-02-02T16:26:39.496Z,7.96
2019-02-02T16:29:09.053Z,7.89
2019-02-02T16:31:38.846Z,8.11
2019-02-02T16:34:08.784Z,8.13
2019-02-02T16:36:38.153Z,8.21
2019-02-02T16:39:11.664Z,8.18
2019-02-02T16:41:41.427Z,8.20
2019-02-02T16:44:11.550Z,8.22
2019-02-02T16:46:41.108Z,8.16
2019-02-02T16:49:10.984Z,8.10
2019-02-02T16:51:40.837Z,8.06
2019-02-02T16:54:10.364Z,8.06
2019-02-02T16:56:39.925Z,8.09
2019-02-02T16:59:09.535Z,8.01
2019-02-02T17:01:39.119Z,8.00
2019-02-02T17:04:15.808Z,7.97
2019-02-02T17:06:40.331Z,7.99
2019-02-02T17:09:10.341Z,7.97
2019-02-02T17:11:40.167Z,7.90
2019-02-02T17:14:09.606Z,7.77
2019-02-02T17:16:39.548Z,7.72
2019-02-02T17:19:09.475Z,7.73
2019-02-02T17:21:39.392Z,7.65
2019-02-02T17:24:09.840Z,7.72
2019-02-02T17:26:41.537Z,7.66
2019-02-02T17:29:11.620Z,7.71
2019-02-02T17:31:41.293Z,7.60
2019-02-02T17:34:11.032Z,7.48
2019-02-02T17:36:41.191Z,7.40
2019-02-02T17:39:11.088Z,7.34
2019-02-02T17:41:40.719Z,7.31
2019-02-02T17:44:10.135Z,7.32
2019-02-02T17:46:39.910Z,7.31
2019-02-02T17:49:09.749Z,7.27
2019-02-02T17:51:39.561Z,7.23
2019-02-02T17:54:09.398Z,7.08
2019-02-02T17:56:39.106Z,7.24
2019-02-02T17:59:08.651Z,7.28
2019-02-02T18:01:38.445Z,7.27
2019-02-02T18:04:08.072Z,7.20
2019-02-02T18:06:37.676Z,7.12
2019-02-02T18:09:08.829Z,7.14
2019-02-02T18:11:39.624Z,7.12
2019-02-02T18:14:09.109Z,7.10
2019-02-02T18:16:39.174Z,7.13
2019-02-02T18:19:11.673Z,7.11
2019-02-02T18:21:41.610Z,7.15
2019-02-02T18:24:11.092Z,7.09
2019-02-02T18:26:40.841Z,7.11
2019-02-02T18:29:10.507Z,7.12
2019-02-02T18:31:40.374Z,7.06
2019-02-02T18:34:10.119Z,7.06
2019-02-02T18:36:40.009Z,6.94
2019-02-02T18:39:10.647Z,7.05
2019-02-02T18:41:40.601Z,7.21
2019-02-02T18:44:10.464Z,7.14
2019-02-02T18:46:39.967Z,7.07
2019-02-02T18:49:11.307Z,7.07
2019-02-02T18:51:41.018Z,7.13
2019-02-02T18:54:10.424Z,7.15
2019-02-02T18:56:40.523Z,7.26
2019-02-02T18:59:10.211Z,7.26
2019-02-02T19:01:39.931Z,7.21
2019-02-02T19:04:09.763Z,7.13
2019-02-02T19:06:39.946Z,7.04
2019-02-02T19:09:10.182Z,7.03
2019-02-02T19:11:40.065Z,6.99
2019-02-02T19:14:12.282Z,7.03
2019-02-02T19:16:41.875Z,6.98
2019-02-02T19:19:11.276Z,7.00
2019-02-02T19:21:43.613Z,6.99
2019-02-02T19:24:13.321Z,6.99
2019-02-02T19:26:44.233Z,6.94
2019-02-02T19:29:13.785Z,6.87
2019-02-02T19:31:44.018Z,6.93
2019-02-02T19:34:13.591Z,6.97
2019-02-02T19:36:43.318Z,6.92
2019-02-02T19:39:13.926Z,6.88
2019-02-02T19:41:43.433Z,6.85
2019-02-02T19:44:13.006Z,6.85
2019-02-02T19:46:43.166Z,6.92
2019-02-02T19:49:13.205Z,6.66
2019-02-02T19:51:42.839Z,6.75
2019-02-02T19:54:12.583Z,6.92
2019-02-02T19:56:44.511Z,6.97
2019-02-02T19:59:13.492Z,6.84
2019-02-02T20:01:42.986Z,6.81
2019-02-02T20:04:12.477Z,6.77
2019-02-02T20:06:42.295Z,6.72
2019-02-02T20:09:11.697Z,6.78
2019-02-02T20:11:41.236Z,6.83
2019-02-02T20:14:10.748Z,6.86
2019-02-02T20:16:40.567Z,6.87
2019-02-02T20:19:10.282Z,6.88
2019-02-02T20:21:40.156Z,6.88
2019-02-02T20:24:09.832Z,6.89
2019-02-02T20:26:39.673Z,6.89
2019-02-02T20:29:09.121Z,6.84
2019-02-02T20:31:38.603Z,6.86
2019-02-02T20:34:08.302Z,6.99
2019-02-02T20:36:37.796Z,6.88
2019-02-02T20:39:08.817Z,6.83
2019-02-02T20:41:38.311Z,6.83
2019-02-02T20:44:07.949Z,6.78
2019-02-02T20:46:39.343Z,6.79
2019-02-02T20:49:09.027Z,6.93
2019-02-02T20:51:38.584Z,6.85
2019-02-02T20:54:08.378Z,6.77
2019-02-02T20:56:39.583Z,6.67
2019-02-02T20:59:09.893Z,6.88
2019-02-02T21:01:39.630Z,6.92
2019-02-02T21:04:11.095Z,6.92
2019-02-02T21:06:41.575Z,6.90
2019-02-02T21:09:11.817Z,6.94
2019-02-02T21:11:41.351Z,7.02
2019-02-02T21:14:10.831Z,6.87
2019-02-02T21:16:40.525Z,6.87
2019-02-02T21:19:10.393Z,6.86
2019-02-02T21:21:40.256Z,6.83
2019-02-02T21:24:10.126Z,6.83
2019-02-02T21:26:39.743Z,6.88
2019-02-02T21:29:09.324Z,6.79
2019-02-02T21:31:38.982Z,6.70
2019-02-02T21:34:08.466Z,6.62
2019-02-02T21:36:38.193Z,6.71
2019-02-02T21:39:09.107Z,6.54
2019-02-02T21:41:38.943Z,6.55
2019-02-02T21:44:08.739Z,6.56
2019-02-02T21:46:38.356Z,6.51
2019-02-02T21:49:07.959Z,6.51
2019-02-02T21:51:37.661Z,6.41
2019-02-02T21:54:07.544Z,6.41
2019-02-02T21:56:37.276Z,6.47
2019-02-02T21:59:07.109Z,6.48
2019-02-02T22:01:36.692Z,6.48
2019-02-02T22:04:06.753Z,6.43
2019-02-02T22:06:36.413Z,6.54
2019-02-02T22:09:08.628Z,6.53
2019-02-02T22:11:38.272Z,6.64
2019-02-02T22:14:07.895Z,6.64
2019-02-02T22:16:37.626Z,6.66
2019-02-02T22:19:07.682Z,6.61
2019-02-02T22:21:37.145Z,6.49
2019-02-02T22:24:06.847Z,6.52
2019-02-02T22:26:36.848Z,6.47
2019-02-02T22:29:06.682Z,6.56
2019-02-02T22:31:36.079Z,6.71
2019-02-02T22:34:05.981Z,6.63
2019-02-02T22:36:35.700Z,6.57
2019-02-02T22:39:08.536Z,6.69
2019-02-02T22:41:38.319Z,6.58
2019-02-02T22:44:07.994Z,6.43
2019-02-02T22:46:37.602Z,6.44
2019-02-02T22:49:07.013Z,6.47
2019-02-02T22:51:37.292Z,6.46
2019-02-02T22:54:06.982Z,6.42
2019-02-02T22:56:36.644Z,6.48
2019-02-02T22:59:06.140Z,6.46
2019-02-02T23:01:45.038Z,6.47
2019-02-02T23:04:44.221Z,6.39
2019-02-02T23:07:44.908Z,6.34
2019-02-02T23:11:04.128Z,6.40
2019-02-02T23:14:35.792Z,6.54
2019-02-02T23:17:05.690Z,6.41
2019-02-02T23:19:35.193Z,6.31
2019-02-02T23:22:05.184Z,6.48
2019-02-02T23:24:34.859Z,6.62
2019-02-02T23:27:04.405Z,6.57
2019-02-02T23:29:34.066Z,6.54
2019-02-02T23:32:04.200Z,6.37
2019-02-02T23:34:33.825Z,6.36
2019-02-02T23:37:03.700Z,6.49
2019-02-02T23:39:34.065Z,6.59
2019-02-02T23:42:03.875Z,6.59
2019-02-02T23:44:33.448Z,6.58
2019-02-02T23:47:03.054Z,6.57
2019-02-02T23:49:32.974Z,6.56
2019-02-02T23:52:02.906Z,6.50
2019-02-02T23:54:32.478Z,6.36
2019-02-02T23:57:02.329Z,6.26
2019-02-02T23:59:31.802Z,6.44
