createdAt,value
2023-05-14T00:01:18.405Z,25.85
2023-05-14T00:03:45.953Z,25.85
2023-05-14T00:06:13.518Z,27.27
2023-05-14T00:08:41.132Z,27.83
2023-05-14T00:11:09.181Z,30.40
2023-05-14T00:13:36.979Z,30.00
2023-05-14T00:16:04.789Z,31.10
2023-05-14T00:18:32.469Z,33.20
2023-05-14T00:20:59.924Z,32.72
2023-05-14T00:23:27.572Z,32.90
2023-05-14T00:25:55.230Z,34.10
2023-05-14T00:28:22.737Z,32.83
2023-05-14T00:30:50.200Z,32.63
2023-05-14T00:33:17.675Z,32.67
2023-05-14T00:35:45.922Z,32.28
2023-05-14T00:38:17.175Z,29.80
2023-05-14T00:40:46.116Z,31.27
2023-05-14T00:43:13.748Z,30.35
2023-05-14T00:45:41.449Z,29.65
2023-05-14T00:48:09.195Z,26.77
2023-05-14T00:50:36.775Z,26.15
2023-05-14T00:53:10.342Z,29.80
2023-05-14T00:55:42.288Z,30.77
2023-05-14T00:58:14.046Z,32.13
2023-05-14T01:00:42.073Z,29.95
2023-05-14T01:03:09.940Z,31.25
2023-05-14T01:05:37.850Z,30.20
2023-05-14T01:08:19.296Z,32.45
2023-05-14T01:10:50.074Z,32.00
2023-05-14T01:13:21.236Z,29.83
2023-05-14T01:15:48.936Z,28.73
2023-05-14T01:18:19.455Z,28.10
2023-05-14T01:20:47.162Z,27.75
2023-05-14T01:23:15.181Z,27.10
2023-05-14T01:25:42.663Z,26.35
2023-05-14T01:28:14.067Z,25.15
2023-05-14T01:30:44.427Z,24.77
2023-05-14T01:33:13.210Z,23.45
2023-05-14T01:35:42.505Z,22.02
2023-05-14T01:38:12.231Z,22.50
2023-05-14T01:40:40.165Z,22.60
2023-05-14T01:43:07.860Z,21.73
2023-05-14T01:45:37.440Z,23.17
2023-05-14T01:48:05.984Z,24.85
2023-05-14T01:50:33.512Z,26.05
2023-05-14T01:53:01.160Z,26.52
2023-05-14T01:55:28.702Z,27.00
2023-05-14T01:57:56.509Z,26.17
2023-05-14T02:00:26.186Z,26.17
2023-05-14T02:02:53.931Z,25.85
2023-05-14T02:05:22.541Z,27.10
2023-05-14T02:07:50.052Z,25.98
2023-05-14T02:10:17.640Z,25.90
2023-05-14T02:12:50.236Z,26.63
2023-05-14T02:15:17.788Z,26.38
2023-05-14T02:17:45.210Z,26.77
2023-05-14T02:20:13.107Z,29.00
2023-05-14T02:22:45.692Z,28.95
2023-05-14T02:25:13.243Z,29.40
2023-05-14T02:27:40.799Z,31.58
2023-05-14T02:30:08.531Z,32.55
2023-05-14T02:32:36.409Z,33.28
2023-05-14T02:35:04.172Z,32.00
2023-05-14T02:37:31.575Z,32.38
2023-05-14T02:39:59.155Z,31.80
2023-05-14T02:42:27.388Z,30.65
2023-05-14T02:44:54.768Z,30.15
2023-05-14T02:47:22.295Z,29.13
2023-05-14T02:49:50.486Z,29.02
2023-05-14T02:52:18.148Z,28.45
2023-05-14T02:54:45.610Z,28.10
2023-05-14T02:57:13.680Z,28.65
2023-05-14T02:59:41.591Z,28.98
2023-05-14T03:02:09.444Z,30.40
2023-05-14T03:04:37.387Z,28.70
2023-05-14T03:07:04.882Z,28.35
2023-05-14T03:09:32.452Z,26.65
2023-05-14T03:12:01.026Z,24.98
2023-05-14T03:14:28.436Z,23.25
2023-05-14T03:17:00.047Z,21.67
2023-05-14T03:19:27.485Z,20.60
2023-05-14T03:21:55.122Z,19.83
2023-05-14T03:24:22.686Z,19.67
2023-05-14T03:26:50.590Z,20.08
2023-05-14T03:29:18.300Z,19.95
2023-05-14T03:31:45.823Z,20.88
2023-05-14T03:34:13.440Z,21.05
2023-05-14T03:36:41.006Z,21.33
2023-05-14T03:39:09.598Z,20.05
2023-05-14T03:41:37.832Z,21.80
2023-05-14T03:44:06.418Z,20.25
2023-05-14T03:46:33.834Z,19.48
2023-05-14T03:49:01.429Z,18.52
2023-05-14T03:51:29.291Z,18.08
2023-05-14T03:53:58.428Z,18.27
2023-05-14T03:56:26.323Z,18.52
2023-05-14T03:58:53.888Z,19.77
2023-05-14T04:01:22.445Z,20.10
2023-05-14T04:03:51.342Z,21.30
2023-05-14T04:06:19.061Z,24.42
2023-05-14T04:08:46.489Z,24.63
2023-05-14T04:11:13.915Z,24.67
2023-05-14T04:13:41.361Z,23.90
2023-05-14T04:16:10.163Z,23.88
2023-05-14T04:18:37.893Z,20.77
2023-05-14T04:21:05.589Z,19.63
2023-05-14T04:23:33.127Z,18.33
2023-05-14T04:26:00.620Z,17.23
2023-05-14T04:28:28.189Z,15.95
2023-05-14T04:30:55.658Z,16.48
2023-05-14T04:33:23.228Z,15.40
2023-05-14T04:35:52.246Z,15.93
2023-05-14T04:38:19.858Z,15.10
2023-05-14T04:40:47.343Z,13.57
2023-05-14T04:43:14.818Z,12.43
2023-05-14T04:45:43.188Z,13.05
2023-05-14T04:48:10.773Z,11.90
2023-05-14T04:50:38.420Z,12.15
2023-05-14T04:53:05.882Z,12.38
2023-05-14T04:55:33.391Z,11.77
2023-05-14T04:58:00.962Z,11.43
2023-05-14T05:00:28.792Z,10.93
2023-05-14T05:02:56.227Z,10.38
2023-05-14T05:05:23.870Z,10.15
2023-05-14T05:07:51.479Z,10.57
2023-05-14T05:10:19.118Z,10.00
2023-05-14T05:12:46.733Z,10.02
2023-05-14T05:15:14.327Z,10.32
2023-05-14T05:17:42.010Z,10.25
2023-05-14T05:20:10.122Z,9.90
2023-05-14T05:22:37.965Z,10.45
2023-05-14T05:25:06.458Z,10.45
2023-05-14T05:27:33.873Z,9.20
2023-05-14T05:30:04.615Z,9.65
2023-05-14T05:32:32.092Z,10.18
2023-05-14T05:34:59.712Z,9.68
2023-05-14T05:37:27.148Z,10.30
2023-05-14T05:39:54.690Z,10.13
2023-05-14T05:42:22.835Z,9.38
2023-05-14T05:44:50.452Z,9.55
2023-05-14T05:47:18.129Z,9.23
2023-05-14T05:49:45.597Z,9.40
2023-05-14T05:52:13.020Z,8.57
2023-05-14T05:54:40.704Z,8.95
2023-05-14T05:57:08.323Z,9.27
2023-05-14T05:59:36.354Z,8.50
2023-05-14T06:02:03.837Z,8.18
2023-05-14T06:04:31.483Z,8.30
2023-05-14T06:06:59.184Z,8.77
2023-05-14T06:09:26.587Z,8.73
2023-05-14T06:11:54.352Z,8.50
2023-05-14T06:14:22.009Z,8.50
2023-05-14T06:16:49.506Z,8.13
2023-05-14T06:19:17.307Z,8.65
2023-05-14T06:21:44.944Z,8.60
2023-05-14T06:24:13.385Z,8.50
2023-05-14T06:26:41.086Z,8.30
2023-05-14T06:29:08.670Z,8.40
2023-05-14T06:31:36.507Z,7.75
2023-05-14T06:34:03.949Z,7.82
2023-05-14T06:36:31.620Z,7.43
2023-05-14T06:38:59.345Z,8.02
2023-05-14T06:41:26.866Z,7.20
2023-05-14T06:43:55.320Z,7.63
2023-05-14T06:46:22.811Z,7.35
2023-05-14T06:48:50.654Z,7.43
2023-05-14T06:51:18.251Z,7.22
2023-05-14T06:53:46.878Z,7.50
2023-05-14T06:56:14.857Z,7.35
2023-05-14T06:58:42.229Z,7.60
2023-05-14T07:01:09.810Z,7.38
2023-05-14T07:03:37.298Z,7.30
2023-05-14T07:06:05.047Z,7.55
2023-05-14T07:08:32.946Z,7.70
2023-05-14T07:11:00.466Z,7.10
2023-05-14T07:13:28.879Z,7.30
2023-05-14T07:15:56.552Z,7.80
2023-05-14T07:18:24.298Z,7.72
2023-05-14T07:20:51.908Z,8.20
2023-05-14T07:23:19.977Z,7.70
2023-05-14T07:25:47.659Z,6.97
2023-05-14T07:28:15.138Z,7.53
2023-05-14T07:30:42.707Z,7.30
2023-05-14T07:33:10.560Z,7.55
2023-05-14T07:35:38.213Z,7.72
2023-05-14T07:38:06.367Z,6.78
2023-05-14T07:40:33.908Z,6.78
2023-05-14T07:43:01.323Z,7.22
2023-05-14T07:45:28.804Z,6.43
2023-05-14T07:47:56.458Z,6.97
2023-05-14T07:50:24.319Z,7.00
2023-05-14T07:52:51.902Z,7.00
2023-05-14T07:55:19.358Z,6.80
2023-05-14T07:57:46.799Z,6.65
2023-05-14T08:00:14.573Z,6.40
2023-05-14T08:02:42.738Z,6.50
2023-05-14T08:05:10.768Z,6.13
2023-05-14T08:07:38.323Z,6.50
2023-05-14T08:10:07.880Z,5.80
2023-05-14T08:12:35.575Z,5.70
2023-05-14T08:15:03.463Z,6.40
2023-05-14T08:17:31.032Z,6.10
2023-05-14T08:19:58.650Z,5.90
2023-05-14T08:22:26.039Z,5.95
2023-05-14T08:24:53.579Z,5.72
2023-05-14T08:27:21.788Z,5.97
2023-05-14T08:29:49.287Z,5.65
2023-05-14T08:32:23.359Z,5.80
2023-05-14T08:34:52.053Z,5.32
2023-05-14T08:37:19.735Z,6.45
2023-05-14T08:39:47.313Z,5.75
2023-05-14T08:42:16.624Z,5.50
2023-05-14T08:44:50.145Z,4.70
2023-05-14T08:47:19.376Z,4.50
2023-05-14T08:49:53.557Z,4.93
2023-05-14T08:52:21.454Z,5.00
2023-05-14T08:54:49.334Z,4.50
2023-05-14T08:57:19.550Z,4.57
2023-05-14T08:59:47.386Z,3.88
2023-05-14T09:02:17.012Z,4.32
2023-05-14T09:04:44.696Z,4.10
2023-05-14T09:07:12.434Z,3.63
2023-05-14T09:09:40.271Z,3.50
2023-05-14T09:12:07.987Z,3.45
2023-05-14T09:14:35.831Z,3.65
2023-05-14T09:17:04.191Z,3.47
2023-05-14T09:19:31.956Z,3.47
2023-05-14T09:21:59.639Z,3.30
2023-05-14T09:24:29.301Z,3.53
2023-05-14T09:26:57.702Z,3.28
2023-05-14T09:29:34.595Z,3.30
2023-05-14T09:32:05.496Z,3.28
2023-05-14T09:34:34.820Z,3.55
2023-05-14T09:37:04.164Z,3.88
2023-05-14T09:39:32.109Z,3.45
2023-05-14T09:41:59.779Z,3.10
2023-05-14T09:44:28.901Z,3.00
2023-05-14T09:46:56.926Z,2.90
2023-05-14T09:49:24.659Z,2.70
2023-05-14T09:51:52.418Z,2.70
2023-05-14T09:54:20.224Z,2.38
2023-05-14T09:56:48.353Z,2.55
2023-05-14T09:59:16.082Z,2.58
2023-05-14T10:01:44.638Z,2.20
2023-05-14T10:04:13.590Z,2.25
2023-05-14T10:06:42.594Z,2.30
2023-05-14T10:09:14.264Z,2.25
2023-05-14T10:11:44.544Z,2.05
2023-05-14T10:14:18.693Z,2.30
2023-05-14T10:16:51.572Z,2.30
2023-05-14T10:19:21.046Z,2.60
2023-05-14T10:21:59.396Z,2.50
2023-05-14T10:24:27.082Z,2.65
2023-05-14T10:26:54.748Z,2.45
2023-05-14T10:29:32.252Z,2.80
2023-05-14T10:31:59.764Z,2.72
2023-05-14T10:34:41.328Z,2.70
2023-05-14T10:37:10.720Z,2.53
2023-05-14T10:39:42.196Z,2.78
2023-05-14T10:42:12.220Z,2.45
2023-05-14T10:44:42.289Z,2.53
2023-05-14T10:47:09.737Z,2.67
2023-05-14T10:49:43.446Z,2.30
2023-05-14T10:52:12.213Z,2.50
2023-05-14T10:54:39.972Z,2.65
2023-05-14T10:57:11.044Z,2.63
2023-05-14T10:59:41.613Z,2.45
2023-05-14T11:02:19.610Z,2.50
2023-05-14T11:04:58.248Z,2.55
2023-05-14T11:07:28.804Z,2.53
2023-05-14T11:10:02.596Z,2.65
2023-05-14T11:12:30.355Z,2.67
2023-05-14T11:14:59.027Z,2.50
2023-05-14T11:17:27.203Z,2.78
2023-05-14T11:19:57.649Z,2.75
2023-05-14T11:22:25.540Z,2.58
2023-05-14T11:24:53.507Z,2.58
2023-05-14T11:27:22.638Z,2.35
2023-05-14T11:29:50.509Z,2.42
2023-05-14T11:32:18.319Z,2.50
2023-05-14T11:34:46.250Z,2.88
2023-05-14T11:37:14.763Z,2.42
2023-05-14T11:39:49.472Z,2.50
2023-05-14T11:42:18.821Z,2.40
2023-05-14T11:44:50.517Z,2.50
2023-05-14T11:47:19.066Z,2.65
2023-05-14T11:49:46.770Z,2.53
2023-05-14T11:52:15.159Z,2.63
2023-05-14T11:54:43.890Z,2.50
2023-05-14T11:57:19.480Z,3.60
2023-05-14T11:59:47.185Z,2.70
2023-05-14T12:02:15.855Z,5.20
2023-05-14T12:04:43.639Z,2.60
2023-05-14T12:07:12.776Z,2.40
2023-05-14T12:09:50.154Z,2.28
2023-05-14T12:12:21.583Z,2.45
2023-05-14T12:14:50.397Z,2.05
2023-05-14T12:17:18.867Z,2.80
2023-05-14T12:19:47.952Z,2.10
2023-05-14T12:22:16.782Z,2.53
2023-05-14T12:24:44.968Z,2.10
2023-05-14T12:27:13.129Z,2.20
2023-05-14T12:29:40.730Z,2.40
2023-05-14T12:32:09.497Z,2.03
2023-05-14T12:34:37.978Z,2.00
2023-05-14T12:37:06.185Z,1.90
2023-05-14T12:39:34.536Z,2.20
2023-05-14T12:42:02.441Z,2.20
2023-05-14T12:44:29.948Z,2.13
2023-05-14T12:46:58.025Z,2.05
2023-05-14T12:49:26.408Z,2.10
2023-05-14T12:52:07.841Z,2.17
2023-05-14T12:54:43.589Z,2.20
2023-05-14T12:57:11.579Z,2.30
2023-05-14T12:59:39.169Z,2.13
2023-05-14T13:02:06.564Z,2.20
2023-05-14T13:04:34.140Z,2.08
2023-05-14T13:07:01.685Z,2.20
2023-05-14T13:09:29.295Z,2.17
2023-05-14T13:11:56.898Z,2.17
2023-05-14T13:14:24.411Z,2.00
2023-05-14T13:16:51.959Z,2.13
2023-05-14T13:19:19.394Z,1.90
2023-05-14T13:21:46.894Z,2.10
2023-05-14T13:24:14.575Z,2.10
2023-05-14T13:26:41.969Z,2.10
2023-05-14T13:29:09.436Z,2.17
2023-05-14T13:31:37.114Z,2.30
2023-05-14T13:34:04.564Z,2.22
2023-05-14T13:36:32.473Z,1.98
2023-05-14T13:38:59.929Z,1.88
2023-05-14T13:41:27.442Z,2.08
2023-05-14T13:43:54.936Z,2.00
2023-05-14T13:46:22.538Z,2.08
2023-05-14T13:48:49.908Z,2.08
2023-05-14T13:51:17.401Z,2.10
2023-05-14T13:53:45.322Z,2.20
2023-05-14T13:56:12.802Z,2.08
2023-05-14T13:58:40.369Z,1.83
2023-05-14T14:01:07.940Z,2.22
2023-05-14T14:03:35.709Z,1.90
2023-05-14T14:06:03.508Z,2.25
2023-05-14T14:08:31.237Z,2.20
2023-05-14T14:10:58.649Z,1.60
2023-05-14T14:13:26.404Z,1.90
2023-05-14T14:15:54.047Z,1.85
2023-05-14T14:18:21.674Z,1.83
2023-05-14T14:20:49.396Z,1.90
2023-05-14T14:23:17.126Z,1.80
2023-05-14T14:25:44.647Z,1.90
2023-05-14T14:28:12.612Z,1.90
2023-05-14T14:30:40.152Z,2.25
2023-05-14T14:33:08.082Z,1.70
2023-05-14T14:35:36.455Z,2.03
2023-05-14T14:38:03.949Z,2.40
2023-05-14T14:40:33.655Z,2.10
2023-05-14T14:43:02.061Z,2.10
2023-05-14T14:45:29.656Z,1.80
2023-05-14T14:48:15.943Z,1.90
2023-05-14T14:50:43.375Z,2.28
2023-05-14T14:53:10.972Z,1.70
2023-05-14T14:55:43.598Z,1.92
2023-05-14T14:58:11.061Z,1.98
2023-05-14T15:00:40.239Z,2.10
2023-05-14T15:03:09.996Z,1.95
2023-05-14T15:05:37.636Z,1.92
2023-05-14T15:08:05.447Z,2.05
2023-05-14T15:10:37.769Z,2.00
2023-05-14T15:13:06.458Z,2.00
2023-05-14T15:15:34.621Z,1.98
2023-05-14T15:18:02.474Z,2.03
2023-05-14T15:20:30.212Z,1.88
2023-05-14T15:22:57.999Z,2.00
2023-05-14T15:25:25.850Z,2.17
2023-05-14T15:27:53.500Z,1.85
2023-05-14T15:30:21.447Z,1.90
2023-05-14T15:32:48.987Z,2.08
2023-05-14T15:35:16.652Z,2.17
2023-05-14T15:37:45.128Z,2.20
2023-05-14T15:40:13.001Z,1.90
2023-05-14T15:42:44.662Z,1.80
2023-05-14T15:45:13.531Z,2.10
2023-05-14T15:47:41.678Z,2.28
2023-05-14T15:50:09.925Z,2.17
2023-05-14T15:52:39.172Z,2.10
2023-05-14T15:55:07.011Z,1.90
2023-05-14T15:57:34.559Z,1.90
2023-05-14T16:00:02.294Z,2.03
2023-05-14T16:02:33.460Z,2.30
2023-05-14T16:05:01.010Z,2.10
2023-05-14T16:07:28.597Z,1.85
2023-05-14T16:09:56.189Z,2.08
2023-05-14T16:12:23.813Z,2.20
2023-05-14T16:14:51.532Z,2.10
2023-05-14T16:17:18.963Z,2.28
2023-05-14T16:19:46.432Z,2.33
2023-05-14T16:22:14.148Z,2.03
2023-05-14T16:24:41.897Z,2.30
2023-05-14T16:27:09.556Z,2.30
2023-05-14T16:29:37.335Z,2.13
2023-05-14T16:32:05.065Z,2.50
2023-05-14T16:34:32.676Z,2.50
2023-05-14T16:37:00.574Z,2.85
2023-05-14T16:39:29.847Z,2.50
2023-05-14T16:41:57.527Z,2.30
2023-05-14T16:44:25.226Z,2.20
2023-05-14T16:46:52.851Z,2.50
2023-05-14T16:49:22.553Z,2.42
2023-05-14T16:51:50.077Z,2.50
2023-05-14T16:54:17.829Z,2.60
2023-05-14T16:56:48.480Z,2.70
2023-05-14T16:59:16.852Z,2.90
2023-05-14T17:01:45.306Z,2.70
2023-05-14T17:04:12.954Z,2.85
2023-05-14T17:06:40.687Z,2.40
2023-05-14T17:09:08.352Z,2.75
2023-05-14T17:11:36.259Z,2.92
2023-05-14T17:14:03.776Z,2.83
2023-05-14T17:16:31.233Z,2.75
2023-05-14T17:18:58.863Z,2.60
2023-05-14T17:21:26.591Z,2.97
2023-05-14T17:23:54.022Z,3.13
2023-05-14T17:26:21.926Z,2.92
2023-05-14T17:28:49.437Z,3.15
2023-05-14T17:33:44.749Z,3.10
2023-05-14T17:36:12.718Z,3.10
2023-05-14T17:38:41.204Z,3.30
2023-05-14T17:41:08.711Z,3.10
2023-05-14T17:43:36.255Z,3.70
2023-05-14T17:46:04.003Z,3.00
2023-05-14T17:48:31.726Z,3.40
2023-05-14T17:50:59.212Z,3.40
2023-05-14T17:53:26.772Z,3.28
2023-05-14T17:55:56.893Z,3.75
2023-05-14T17:58:24.557Z,3.80
2023-05-14T18:00:52.178Z,3.70
2023-05-14T18:03:20.600Z,3.70
2023-05-14T18:05:48.172Z,3.42
2023-05-14T18:08:15.734Z,3.25
2023-05-14T18:10:43.173Z,3.03
2023-05-14T18:13:10.637Z,3.10
2023-05-14T18:15:38.775Z,3.30
2023-05-14T18:18:06.694Z,3.08
2023-05-14T18:20:35.588Z,3.25
2023-05-14T18:23:03.613Z,3.45
2023-05-14T18:25:31.133Z,3.60
2023-05-14T18:27:58.631Z,3.22
2023-05-14T18:30:26.129Z,3.08
2023-05-14T18:32:53.717Z,3.70
2023-05-14T18:35:21.193Z,3.92
2023-05-14T18:37:48.833Z,3.80
2023-05-14T18:40:18.736Z,4.00
2023-05-14T18:42:46.540Z,4.50
2023-05-14T18:45:14.278Z,4.82
2023-05-14T18:47:41.855Z,4.95
2023-05-14T18:50:09.470Z,4.60
2023-05-14T18:52:36.918Z,5.32
2023-05-14T18:55:04.678Z,4.80
2023-05-14T18:57:35.071Z,4.80
2023-05-14T19:00:03.146Z,4.72
2023-05-14T19:02:30.882Z,4.10
2023-05-14T19:04:58.462Z,4.63
2023-05-14T19:07:27.282Z,4.18
2023-05-14T19:09:54.856Z,4.20
2023-05-14T19:12:22.415Z,4.10
2023-05-14T19:14:49.882Z,3.80
2023-05-14T19:17:19.858Z,4.18
2023-05-14T19:19:48.125Z,4.00
2023-05-14T19:22:16.181Z,4.85
2023-05-14T19:24:43.889Z,4.47
2023-05-14T19:27:12.867Z,4.45
2023-05-14T19:29:40.532Z,4.50
2023-05-14T19:32:08.231Z,5.00
2023-05-14T19:34:35.893Z,5.40
2023-05-14T19:37:04.070Z,5.50
2023-05-14T19:39:31.782Z,5.97
2023-05-14T19:41:59.395Z,5.38
2023-05-14T19:44:26.868Z,5.00
2023-05-14T19:46:54.987Z,5.30
2023-05-14T19:49:22.575Z,5.20
2023-05-14T19:51:50.037Z,5.68
2023-05-14T19:54:17.690Z,5.38
2023-05-14T19:56:45.122Z,5.00
2023-05-14T19:59:12.722Z,5.40
2023-05-14T20:01:40.339Z,4.55
2023-05-14T20:04:08.648Z,5.18
2023-05-14T20:06:36.952Z,5.18
2023-05-14T20:09:05.967Z,5.30
2023-05-14T20:11:33.390Z,4.22
2023-05-14T20:14:00.839Z,4.95
2023-05-14T20:16:28.760Z,5.20
2023-05-14T20:18:56.371Z,5.90
2023-05-14T20:21:24.091Z,6.40
2023-05-14T20:23:51.595Z,6.63
2023-05-14T20:26:19.418Z,6.40
2023-05-14T20:28:46.825Z,6.30
2023-05-14T20:31:14.460Z,6.60
2023-05-14T20:33:42.101Z,6.15
2023-05-14T20:36:10.126Z,6.40
2023-05-14T20:38:37.779Z,5.97
2023-05-14T20:41:05.916Z,6.20
2023-05-14T20:43:33.639Z,6.35
2023-05-14T20:46:02.316Z,6.60
2023-05-14T20:48:29.976Z,6.15
2023-05-14T20:50:57.525Z,5.65
2023-05-14T20:53:25.599Z,5.30
2023-05-14T20:55:53.262Z,5.07
2023-05-14T20:58:21.007Z,5.50
2023-05-14T21:00:48.794Z,6.20
2023-05-14T21:03:16.425Z,6.50
2023-05-14T21:05:44.121Z,5.50
2023-05-14T21:08:11.702Z,5.90
2023-05-14T21:10:39.227Z,5.50
2023-05-14T21:13:07.313Z,5.43
2023-05-14T21:15:34.985Z,4.90
2023-05-14T21:18:03.353Z,4.57
2023-05-14T21:20:30.991Z,4.40
2023-05-14T21:22:58.658Z,4.78
2023-05-14T21:25:26.592Z,4.35
2023-05-14T21:27:54.469Z,4.57
2023-05-14T21:30:22.671Z,4.45
2023-05-14T21:32:50.573Z,4.40
2023-05-14T21:35:18.301Z,4.30
2023-05-14T21:37:46.057Z,4.30
2023-05-14T21:40:13.824Z,4.28
2023-05-14T21:42:41.360Z,4.40
2023-05-14T21:45:09.143Z,4.25
2023-05-14T21:47:37.179Z,4.47
2023-05-14T21:50:05.394Z,4.18
2023-05-14T21:52:34.188Z,4.32
2023-05-14T21:55:01.804Z,4.57
2023-05-14T21:57:33.208Z,4.45
2023-05-14T22:00:02.091Z,4.30
2023-05-14T22:02:32.317Z,4.30
2023-05-14T22:04:59.899Z,4.47
2023-05-14T22:07:27.523Z,4.20
2023-05-14T22:09:55.123Z,4.45
2023-05-14T22:12:22.556Z,4.35
2023-05-14T22:14:50.093Z,4.28
2023-05-14T22:17:17.587Z,4.25
2023-05-14T22:19:45.429Z,4.10
2023-05-14T22:22:12.929Z,4.20
2023-05-14T22:24:40.410Z,4.13
2023-05-14T22:27:08.103Z,4.32
2023-05-14T22:29:37.497Z,4.30
2023-05-14T22:32:08.176Z,4.30
2023-05-14T22:34:35.789Z,4.10
2023-05-14T22:37:03.454Z,4.03
2023-05-14T22:39:31.028Z,4.50
2023-05-14T22:41:58.582Z,4.40
2023-05-14T22:44:27.816Z,4.30
2023-05-14T22:46:57.501Z,4.60
2023-05-14T22:49:25.570Z,4.13
2023-05-14T22:51:56.220Z,4.43
2023-05-14T22:54:23.945Z,3.97
2023-05-14T22:56:51.871Z,4.40
2023-05-14T22:59:20.574Z,4.40
2023-05-14T23:01:49.933Z,4.50
2023-05-14T23:04:17.477Z,4.63
2023-05-14T23:06:45.373Z,4.50
2023-05-14T23:09:13.087Z,4.53
2023-05-14T23:11:40.648Z,4.97
2023-05-14T23:14:08.329Z,5.18
2023-05-14T23:16:36.094Z,4.82
2023-05-14T23:19:03.798Z,4.93
2023-05-14T23:21:31.608Z,5.35
2023-05-14T23:23:59.108Z,5.50
2023-05-14T23:26:26.636Z,5.05
2023-05-14T23:28:54.195Z,5.45
2023-05-14T23:31:21.911Z,5.78
2023-05-14T23:33:49.420Z,5.70
2023-05-14T23:36:17.273Z,5.60
2023-05-14T23:38:44.972Z,5.90
2023-05-14T23:41:12.392Z,5.70
2023-05-14T23:43:39.862Z,5.53
2023-05-14T23:46:08.378Z,6.10
2023-05-14T23:48:35.955Z,6.38
2023-05-14T23:51:03.510Z,7.13
2023-05-14T23:53:31.071Z,6.95
2023-05-14T23:55:58.791Z,6.78
2023-05-14T23:58:26.450Z,6.72
