createdAt,value
2019-03-23T00:01:24.587Z,49.82
2019-03-23T00:03:56.715Z,49.31
2019-03-23T00:06:31.070Z,51.05
2019-03-23T00:09:04.840Z,50.38
2019-03-23T00:11:36.939Z,50.50
2019-03-23T00:14:08.821Z,49.86
2019-03-23T00:16:41.144Z,50.94
2019-03-23T00:19:13.203Z,50.84
2019-03-23T00:21:45.221Z,50.49
2019-03-23T00:24:17.280Z,50.08
2019-03-23T00:26:49.231Z,50.29
2019-03-23T00:29:21.421Z,49.93
2019-03-23T00:31:53.329Z,50.74
2019-03-23T00:34:25.509Z,51.49
2019-03-23T00:36:57.572Z,52.52
2019-03-23T00:39:29.849Z,53.45
2019-03-23T00:42:02.035Z,54.18
2019-03-23T00:44:34.004Z,54.73
2019-03-23T00:47:06.861Z,55.36
2019-03-23T00:49:38.935Z,56.20
2019-03-23T00:52:10.974Z,56.15
2019-03-23T00:54:43.240Z,55.68
2019-03-23T00:57:15.396Z,55.69
2019-03-23T00:59:47.411Z,56.41
2019-03-23T01:02:19.604Z,56.17
2019-03-23T01:04:51.829Z,56.82
2019-03-23T01:07:23.938Z,56.23
2019-03-23T01:09:56.011Z,56.73
2019-03-23T01:12:28.218Z,56.52
2019-03-23T01:15:00.492Z,56.07
2019-03-23T01:17:32.525Z,55.20
2019-03-23T01:20:04.863Z,55.06
2019-03-23T01:22:37.099Z,55.82
2019-03-23T01:25:09.402Z,55.93
2019-03-23T01:27:41.573Z,55.69
2019-03-23T01:30:13.800Z,55.97
2019-03-23T01:32:45.867Z,56.14
2019-03-23T01:35:17.906Z,56.99
2019-03-23T01:37:50.053Z,57.04
2019-03-23T01:40:22.131Z,56.98
2019-03-23T01:42:54.386Z,57.47
2019-03-23T01:45:26.442Z,57.59
2019-03-23T01:47:58.406Z,56.88
2019-03-23T01:50:30.577Z,57.31
2019-03-23T01:53:02.522Z,57.00
2019-03-23T01:55:34.593Z,57.45
2019-03-23T01:58:06.510Z,57.44
2019-03-23T02:00:38.934Z,58.37
2019-03-23T02:03:11.225Z,58.12
2019-03-23T02:05:44.228Z,58.29
2019-03-23T02:08:16.252Z,57.77
2019-03-23T02:10:48.150Z,57.46
2019-03-23T02:13:20.347Z,57.46
2019-03-23T02:15:52.154Z,57.77
2019-03-23T02:18:23.936Z,58.26
2019-03-23T02:20:56.671Z,57.56
2019-03-23T02:23:28.671Z,57.80
2019-03-23T02:26:01.792Z,57.83
2019-03-23T02:28:33.878Z,57.52
2019-03-23T02:31:07.304Z,57.66
2019-03-23T02:33:39.380Z,58.15
2019-03-23T02:36:11.462Z,58.29
2019-03-23T02:38:43.625Z,58.19
2019-03-23T02:41:15.861Z,58.17
2019-03-23T02:43:47.876Z,58.39
2019-03-23T02:46:19.935Z,58.41
2019-03-23T02:48:51.971Z,58.91
2019-03-23T02:51:24.214Z,59.84
2019-03-23T02:53:56.143Z,59.91
2019-03-23T02:56:28.253Z,59.99
2019-03-23T02:59:00.369Z,59.58
2019-03-23T03:01:32.454Z,59.37
2019-03-23T03:04:04.554Z,59.08
2019-03-23T03:06:36.639Z,60.08
2019-03-23T03:09:09.070Z,60.03
2019-03-23T03:11:41.214Z,60.07
2019-03-23T03:14:13.360Z,60.97
2019-03-23T03:16:45.432Z,61.32
2019-03-23T03:19:17.467Z,61.15
2019-03-23T03:21:49.722Z,61.09
2019-03-23T03:24:21.498Z,61.23
2019-03-23T03:26:53.415Z,61.65
2019-03-23T03:29:25.519Z,61.25
2019-03-23T03:31:57.498Z,61.22
2019-03-23T03:34:29.542Z,61.77
2019-03-23T03:37:01.607Z,61.30
2019-03-23T03:39:33.577Z,61.26
2019-03-23T03:42:05.640Z,61.61
2019-03-23T03:44:37.706Z,62.64
2019-03-23T03:47:09.500Z,62.68
2019-03-23T03:49:41.728Z,62.46
2019-03-23T03:52:13.821Z,62.75
2019-03-23T03:54:46.048Z,62.37
2019-03-23T03:57:17.997Z,62.67
2019-03-23T03:59:51.088Z,62.26
2019-03-23T04:02:23.184Z,62.09
2019-03-23T04:04:55.142Z,61.94
2019-03-23T04:07:27.082Z,61.91
2019-03-23T04:09:58.969Z,61.95
2019-03-23T04:12:31.025Z,62.00
2019-03-23T04:15:02.897Z,62.21
2019-03-23T04:17:34.728Z,62.24
2019-03-23T04:20:07.010Z,62.91
2019-03-23T04:22:39.128Z,62.81
2019-03-23T04:25:11.405Z,62.66
2019-03-23T04:27:43.416Z,62.53
2019-03-23T04:30:15.918Z,63.13
2019-03-23T04:32:47.732Z,63.85
2019-03-23T04:35:19.909Z,62.98
2019-03-23T04:37:51.978Z,63.46
2019-03-23T04:40:23.767Z,63.16
2019-03-23T04:42:55.868Z,63.12
2019-03-23T04:45:27.869Z,63.48
2019-03-23T04:48:00.000Z,63.01
2019-03-23T04:50:32.035Z,63.10
2019-03-23T04:53:04.199Z,62.96
2019-03-23T04:55:36.220Z,63.12
2019-03-23T04:58:08.323Z,62.71
2019-03-23T05:00:40.487Z,62.39
2019-03-23T05:03:12.603Z,61.86
2019-03-23T05:05:44.699Z,62.04
2019-03-23T05:08:16.455Z,60.67
2019-03-23T05:10:48.487Z,61.99
2019-03-23T05:13:20.262Z,61.76
2019-03-23T05:15:52.394Z,62.04
2019-03-23T05:18:24.642Z,62.19
2019-03-23T05:20:56.860Z,62.09
2019-03-23T05:23:29.160Z,61.38
2019-03-23T05:26:01.172Z,60.89
2019-03-23T05:28:33.284Z,60.43
2019-03-23T05:31:07.103Z,59.63
2019-03-23T05:33:39.475Z,57.81
2019-03-23T05:36:11.350Z,57.54
2019-03-23T05:38:44.650Z,55.66
2019-03-23T05:41:16.891Z,55.86
2019-03-23T05:43:49.027Z,56.49
2019-03-23T05:46:20.944Z,57.21
2019-03-23T05:48:52.926Z,54.96
2019-03-23T05:51:25.053Z,51.18
2019-03-23T05:53:56.793Z,48.95
2019-03-23T05:56:28.991Z,47.73
2019-03-23T05:59:01.290Z,47.02
2019-03-23T06:01:33.068Z,47.98
2019-03-23T06:04:05.285Z,48.22
2019-03-23T06:06:38.381Z,47.25
2019-03-23T06:09:10.456Z,48.31
2019-03-23T06:11:42.617Z,46.69
2019-03-23T06:14:14.848Z,43.74
2019-03-23T06:16:46.848Z,42.40
2019-03-23T06:19:18.767Z,41.62
2019-03-23T06:21:50.596Z,40.28
2019-03-23T06:24:22.637Z,40.08
2019-03-23T06:26:54.458Z,43.11
2019-03-23T06:29:26.099Z,40.77
2019-03-23T06:31:57.916Z,41.01
2019-03-23T06:34:29.660Z,40.22
2019-03-23T06:37:01.647Z,39.49
2019-03-23T06:39:33.488Z,39.15
2019-03-23T06:42:05.201Z,38.79
2019-03-23T06:44:37.150Z,40.66
2019-03-23T06:47:08.961Z,39.45
2019-03-23T06:49:40.660Z,40.72
2019-03-23T06:52:12.572Z,41.13
2019-03-23T06:54:44.230Z,41.27
2019-03-23T06:57:16.119Z,40.89
2019-03-23T06:59:48.033Z,41.51
2019-03-23T07:02:19.840Z,41.13
2019-03-23T07:04:51.675Z,39.97
2019-03-23T07:07:23.608Z,40.28
2019-03-23T07:09:57.446Z,42.54
2019-03-23T07:12:29.351Z,42.17
2019-03-23T07:15:01.102Z,41.73
2019-03-23T07:17:32.880Z,41.24
2019-03-23T07:20:05.097Z,41.21
2019-03-23T07:22:36.910Z,40.68
2019-03-23T07:25:09.348Z,40.40
2019-03-23T07:27:41.182Z,40.47
2019-03-23T07:30:14.746Z,40.44
2019-03-23T07:32:46.858Z,39.86
2019-03-23T07:35:19.151Z,40.74
2019-03-23T07:37:51.159Z,40.62
2019-03-23T07:40:22.900Z,41.61
2019-03-23T07:42:54.986Z,40.01
2019-03-23T07:45:26.811Z,39.65
2019-03-23T07:47:59.630Z,39.76
2019-03-23T07:50:31.341Z,40.88
2019-03-23T07:53:03.297Z,38.78
2019-03-23T07:55:35.090Z,40.11
2019-03-23T07:58:06.754Z,39.35
2019-03-23T08:00:40.915Z,38.36
2019-03-23T08:03:12.350Z,40.16
2019-03-23T08:05:44.166Z,38.84
2019-03-23T08:08:15.736Z,38.83
2019-03-23T08:10:47.717Z,39.04
2019-03-23T08:13:19.222Z,38.97
2019-03-23T08:15:51.349Z,37.55
2019-03-23T08:18:23.327Z,39.05
2019-03-23T08:20:55.114Z,37.27
2019-03-23T08:23:26.679Z,38.42
2019-03-23T08:25:58.562Z,38.91
2019-03-23T08:28:32.401Z,38.03
2019-03-23T08:31:03.835Z,36.91
2019-03-23T08:33:35.637Z,37.26
2019-03-23T08:36:07.465Z,37.26
2019-03-23T08:38:39.297Z,37.17
2019-03-23T08:41:10.867Z,34.61
2019-03-23T08:43:42.614Z,36.00
2019-03-23T08:46:14.263Z,36.29
2019-03-23T08:48:46.026Z,35.26
2019-03-23T08:51:17.557Z,35.41
2019-03-23T08:53:49.436Z,35.88
2019-03-23T08:56:21.278Z,35.85
2019-03-23T08:58:50.392Z,33.80
2019-03-23T09:01:22.282Z,35.99
2019-03-23T09:03:54.312Z,33.39
2019-03-23T09:06:26.185Z,33.85
2019-03-23T09:08:58.966Z,34.04
2019-03-23T09:11:30.673Z,32.02
2019-03-23T09:14:02.290Z,32.02
2019-03-23T09:16:33.883Z,33.57
2019-03-23T09:19:05.704Z,33.27
2019-03-23T09:21:37.579Z,31.64
2019-03-23T09:24:09.481Z,32.86
2019-03-23T09:26:41.373Z,32.86
2019-03-23T09:29:13.239Z,31.88
2019-03-23T09:31:45.238Z,32.25
2019-03-23T09:34:17.199Z,32.25
2019-03-23T09:36:49.105Z,33.96
2019-03-23T09:39:20.865Z,31.42
2019-03-23T09:41:52.791Z,33.47
2019-03-23T09:44:25.224Z,33.47
2019-03-23T09:46:58.394Z,32.75
2019-03-23T09:49:30.265Z,31.47
2019-03-23T09:52:02.129Z,30.89
2019-03-23T09:54:35.037Z,30.67
2019-03-23T09:57:06.978Z,32.72
2019-03-23T09:59:38.985Z,32.58
2019-03-23T10:02:10.756Z,32.39
2019-03-23T10:04:42.616Z,33.18
2019-03-23T10:07:14.542Z,30.77
2019-03-23T10:09:47.167Z,32.66
2019-03-23T10:12:19.237Z,31.80
2019-03-23T10:14:51.177Z,30.83
2019-03-23T10:17:22.820Z,32.07
2019-03-23T10:19:54.689Z,33.10
2019-03-23T10:22:26.420Z,32.15
2019-03-23T10:24:58.122Z,32.13
2019-03-23T10:27:30.540Z,31.58
2019-03-23T10:30:02.444Z,30.56
2019-03-23T10:32:35.658Z,31.48
2019-03-23T10:35:09.010Z,32.39
2019-03-23T10:37:40.757Z,31.55
2019-03-23T10:40:12.691Z,30.70
2019-03-23T10:42:44.742Z,31.87
2019-03-23T10:45:16.903Z,31.12
2019-03-23T10:50:26.691Z,30.11
2019-03-23T10:53:00.008Z,30.04
2019-03-23T10:55:32.065Z,30.56
2019-03-23T10:58:04.081Z,32.34
2019-03-23T11:00:35.972Z,30.75
2019-03-23T11:03:07.905Z,30.63
2019-03-23T11:05:39.405Z,30.49
2019-03-23T11:08:11.051Z,31.17
2019-03-23T11:10:42.584Z,28.74
2019-03-23T11:13:14.143Z,28.53
2019-03-23T11:15:45.849Z,29.46
2019-03-23T11:18:17.759Z,28.39
2019-03-23T11:20:49.659Z,28.03
2019-03-23T11:23:21.299Z,27.91
2019-03-23T11:25:53.117Z,28.02
2019-03-23T11:28:24.871Z,30.37
2019-03-23T11:30:56.618Z,30.43
2019-03-23T11:33:28.111Z,30.85
2019-03-23T11:35:59.833Z,30.36
2019-03-23T11:38:32.998Z,30.14
2019-03-23T11:41:05.006Z,29.45
2019-03-23T11:43:36.852Z,29.21
2019-03-23T11:46:08.630Z,29.95
2019-03-23T11:48:40.368Z,28.23
2019-03-23T11:51:11.814Z,30.25
2019-03-23T11:53:43.697Z,30.47
2019-03-23T11:56:15.296Z,29.93
2019-03-23T11:58:47.202Z,30.60
2019-03-23T12:01:19.053Z,28.34
2019-03-23T12:03:51.005Z,28.18
2019-03-23T12:06:22.848Z,27.59
2019-03-23T12:08:54.693Z,28.05
2019-03-23T12:11:26.560Z,27.67
2019-03-23T12:13:58.192Z,29.19
2019-03-23T12:16:30.005Z,30.29
2019-03-23T12:19:01.829Z,29.69
2019-03-23T12:21:33.640Z,29.22
2019-03-23T12:24:05.327Z,30.87
2019-03-23T12:26:37.135Z,30.62
2019-03-23T12:29:10.483Z,30.65
2019-03-23T12:31:42.393Z,29.99
2019-03-23T12:34:14.159Z,30.46
2019-03-23T12:36:45.923Z,29.32
2019-03-23T12:39:17.493Z,29.00
2019-03-23T12:41:49.418Z,29.67
2019-03-23T12:44:21.060Z,30.59
2019-03-23T12:46:52.810Z,30.84
2019-03-23T12:49:24.756Z,30.54
2019-03-23T12:51:56.419Z,30.48
2019-03-23T12:54:28.240Z,30.50
2019-03-23T12:57:00.086Z,30.31
2019-03-23T12:59:31.906Z,29.60
2019-03-23T13:02:03.999Z,29.24
2019-03-23T13:04:36.045Z,30.81
2019-03-23T13:07:07.767Z,29.45
2019-03-23T13:09:39.632Z,30.89
2019-03-23T13:12:12.466Z,30.88
2019-03-23T13:14:44.208Z,30.62
2019-03-23T13:17:16.004Z,31.00
2019-03-23T13:19:47.661Z,30.69
2019-03-23T13:22:19.525Z,30.60
2019-03-23T13:24:51.381Z,31.03
2019-03-23T13:27:23.185Z,29.82
2019-03-23T13:29:54.967Z,29.50
2019-03-23T13:32:27.032Z,29.77
2019-03-23T13:34:59.768Z,30.26
2019-03-23T13:37:31.529Z,29.59
2019-03-23T13:40:03.598Z,28.97
2019-03-23T13:42:35.437Z,28.99
2019-03-23T13:45:08.788Z,28.87
2019-03-23T13:47:40.438Z,29.07
2019-03-23T13:50:12.651Z,29.08
2019-03-23T13:52:44.503Z,28.84
2019-03-23T13:55:27.240Z,28.69
2019-03-23T13:58:10.578Z,28.66
2019-03-23T14:00:42.724Z,28.62
2019-03-23T14:03:14.709Z,27.90
2019-03-23T14:05:46.325Z,28.36
2019-03-23T14:08:18.155Z,28.72
2019-03-23T14:10:50.059Z,27.63
2019-03-23T14:13:21.513Z,27.69
2019-03-23T14:15:53.487Z,28.30
2019-03-23T14:18:25.316Z,29.50
2019-03-23T14:20:57.069Z,28.26
2019-03-23T14:23:28.744Z,27.59
2019-03-23T14:26:00.511Z,27.70
2019-03-23T14:28:32.231Z,26.92
2019-03-23T14:31:04.209Z,26.90
2019-03-23T14:33:36.001Z,26.88
2019-03-23T14:36:07.854Z,26.48
2019-03-23T14:38:39.389Z,25.94
2019-03-23T14:41:11.536Z,25.25
2019-03-23T14:43:43.261Z,24.63
2019-03-23T14:46:15.476Z,23.42
2019-03-23T14:48:47.401Z,22.96
2019-03-23T14:51:19.319Z,23.01
2019-03-23T14:53:51.266Z,22.04
2019-03-23T14:56:23.141Z,20.59
2019-03-23T14:58:54.975Z,21.10
2019-03-23T15:01:26.885Z,20.72
2019-03-23T15:03:58.593Z,20.63
2019-03-23T15:06:30.207Z,20.97
2019-03-23T15:09:03.167Z,20.91
2019-03-23T15:11:35.529Z,20.88
2019-03-23T15:14:07.425Z,21.29
2019-03-23T15:16:38.902Z,20.74
2019-03-23T15:19:10.385Z,21.28
2019-03-23T15:21:41.946Z,21.24
2019-03-23T15:24:13.698Z,21.98
2019-03-23T15:26:45.728Z,21.57
2019-03-23T15:29:17.307Z,21.47
2019-03-23T15:31:49.037Z,21.80
2019-03-23T15:34:20.829Z,21.91
2019-03-23T15:36:52.791Z,22.12
2019-03-23T15:39:24.647Z,22.53
2019-03-23T15:41:56.687Z,23.81
2019-03-23T15:44:28.295Z,23.49
2019-03-23T15:47:00.228Z,24.20
2019-03-23T15:49:31.950Z,25.42
2019-03-23T15:52:03.773Z,24.64
2019-03-23T15:54:35.346Z,24.74
2019-03-23T15:57:07.103Z,24.86
2019-03-23T15:59:38.961Z,24.96
2019-03-23T16:02:10.975Z,25.06
2019-03-23T16:04:42.952Z,25.32
2019-03-23T16:07:14.797Z,25.86
2019-03-23T16:09:46.613Z,25.73
2019-03-23T16:12:18.474Z,26.09
2019-03-23T16:14:50.630Z,26.52
2019-03-23T16:17:22.643Z,26.50
2019-03-23T16:19:54.275Z,26.60
2019-03-23T16:22:26.068Z,26.57
2019-03-23T16:24:57.850Z,26.63
2019-03-23T16:27:29.688Z,27.01
2019-03-23T16:30:01.533Z,27.51
2019-03-23T16:32:33.161Z,27.02
2019-03-23T16:35:05.381Z,27.51
2019-03-23T16:37:37.386Z,27.51
2019-03-23T16:40:10.405Z,27.66
2019-03-23T16:42:45.616Z,27.70
2019-03-23T16:45:15.768Z,27.30
2019-03-23T16:47:47.762Z,27.29
2019-03-23T16:50:19.693Z,26.90
2019-03-23T16:52:51.459Z,26.85
2019-03-23T16:55:23.360Z,26.77
2019-03-23T16:57:55.478Z,26.84
2019-03-23T17:00:37.528Z,26.24
2019-03-23T17:03:09.291Z,26.41
2019-03-23T17:05:41.010Z,26.69
2019-03-23T17:08:12.922Z,26.65
2019-03-23T17:10:44.697Z,26.75
2019-03-23T17:13:16.566Z,26.98
2019-03-23T17:15:48.300Z,26.92
2019-03-23T17:18:21.725Z,27.27
2019-03-23T17:20:55.127Z,27.09
2019-03-23T17:23:26.775Z,27.67
2019-03-23T17:25:58.551Z,27.82
2019-03-23T17:28:30.338Z,28.00
2019-03-23T17:31:01.851Z,28.00
2019-03-23T17:33:33.747Z,27.80
2019-03-23T17:36:05.732Z,28.21
2019-03-23T17:38:37.552Z,28.50
2019-03-23T17:41:10.504Z,28.50
2019-03-23T17:43:42.581Z,28.37
2019-03-23T17:46:14.116Z,28.46
2019-03-23T17:48:45.948Z,28.81
2019-03-23T17:51:18.038Z,29.12
2019-03-23T17:53:58.319Z,28.12
2019-03-23T17:56:23.500Z,28.87
2019-03-23T17:58:55.503Z,28.87
2019-03-23T18:01:27.444Z,30.21
2019-03-23T18:03:59.223Z,30.98
2019-03-23T18:06:30.943Z,31.08
2019-03-23T18:09:02.807Z,32.06
2019-03-23T18:11:35.704Z,32.41
2019-03-23T18:14:07.250Z,32.41
2019-03-23T18:16:38.932Z,33.96
2019-03-23T18:19:10.565Z,33.96
2019-03-23T18:21:42.493Z,34.14
2019-03-23T18:24:14.454Z,34.14
2019-03-23T18:26:46.276Z,34.41
2019-03-23T18:29:18.341Z,34.57
2019-03-23T18:31:50.297Z,35.11
2019-03-23T18:34:22.023Z,35.11
2019-03-23T18:36:54.681Z,34.87
2019-03-23T18:39:26.379Z,34.87
2019-03-23T18:41:58.348Z,34.88
2019-03-23T18:44:30.119Z,35.16
2019-03-23T18:47:03.179Z,35.66
2019-03-23T18:49:34.906Z,36.26
2019-03-23T18:52:06.549Z,35.92
2019-03-23T18:54:39.553Z,36.13
2019-03-23T18:57:11.348Z,36.91
2019-03-23T18:59:43.149Z,37.47
2019-03-23T19:02:14.781Z,36.98
2019-03-23T19:04:46.364Z,37.22
2019-03-23T19:07:18.134Z,37.25
2019-03-23T19:09:49.992Z,36.72
2019-03-23T19:12:21.652Z,38.05
2019-03-23T19:14:53.576Z,37.63
2019-03-23T19:17:25.310Z,37.74
2019-03-23T19:19:56.844Z,38.41
2019-03-23T19:22:29.490Z,37.96
2019-03-23T19:25:01.286Z,37.96
2019-03-23T19:27:32.769Z,39.03
2019-03-23T19:30:04.565Z,39.23
2019-03-23T19:32:36.509Z,38.80
2019-03-23T19:35:08.531Z,39.08
2019-03-23T19:37:40.176Z,38.50
2019-03-23T19:40:12.332Z,38.65
2019-03-23T19:42:44.124Z,39.54
2019-03-23T19:45:16.117Z,39.92
2019-03-23T19:47:47.803Z,39.66
2019-03-23T19:50:20.124Z,40.09
2019-03-23T19:52:52.042Z,40.40
2019-03-23T19:55:24.038Z,41.02
2019-03-23T19:57:55.937Z,43.62
2019-03-23T20:00:27.707Z,45.03
2019-03-23T20:02:59.516Z,45.18
2019-03-23T20:05:31.271Z,45.98
2019-03-23T20:08:03.738Z,46.57
2019-03-23T20:10:35.911Z,46.76
2019-03-23T20:13:08.084Z,47.20
2019-03-23T20:15:40.254Z,47.96
2019-03-23T20:18:11.862Z,48.09
2019-03-23T20:20:43.741Z,48.42
2019-03-23T20:23:15.641Z,48.39
2019-03-23T20:25:47.570Z,48.45
2019-03-23T20:28:19.469Z,48.98
2019-03-23T20:30:51.602Z,49.63
2019-03-23T20:33:24.038Z,50.04
2019-03-23T20:35:56.009Z,50.43
2019-03-23T20:38:28.008Z,50.55
2019-03-23T20:40:59.959Z,50.59
2019-03-23T20:43:31.916Z,50.52
2019-03-23T20:46:03.595Z,50.95
2019-03-23T20:48:36.570Z,50.97
2019-03-23T20:51:08.589Z,51.14
2019-03-23T20:53:40.370Z,51.29
2019-03-23T20:56:12.040Z,51.52
2019-03-23T20:58:43.687Z,51.54
2019-03-23T21:01:15.339Z,51.20
2019-03-23T21:03:47.038Z,51.78
2019-03-23T21:06:18.588Z,51.74
2019-03-23T21:08:50.172Z,51.73
2019-03-23T21:11:21.733Z,51.67
2019-03-23T21:13:53.312Z,51.87
2019-03-23T21:16:24.916Z,51.60
2019-03-23T21:18:56.510Z,51.95
2019-03-23T21:21:28.081Z,51.82
2019-03-23T21:24:00.076Z,52.00
2019-03-23T21:26:31.882Z,51.69
2019-03-23T21:29:03.735Z,52.03
2019-03-23T21:31:35.940Z,52.43
2019-03-23T21:34:07.962Z,52.33
2019-03-23T21:36:39.759Z,51.76
2019-03-23T21:39:11.706Z,51.62
2019-03-23T21:41:43.748Z,51.53
2019-03-23T21:44:15.891Z,51.54
2019-03-23T21:46:47.714Z,51.66
2019-03-23T21:49:20.516Z,51.53
2019-03-23T21:51:52.789Z,51.49
2019-03-23T21:54:24.434Z,51.35
2019-03-23T21:56:56.092Z,51.71
2019-03-23T21:59:29.103Z,51.62
2019-03-23T22:02:00.744Z,52.04
2019-03-23T22:04:32.647Z,52.34
2019-03-23T22:07:04.880Z,52.75
2019-03-23T22:09:36.971Z,53.16
2019-03-23T22:12:09.246Z,53.17
2019-03-23T22:14:41.895Z,53.60
2019-03-23T22:17:14.439Z,53.89
2019-03-23T22:19:46.596Z,53.65
2019-03-23T22:22:18.598Z,53.65
2019-03-23T22:24:50.559Z,53.71
2019-03-23T22:27:22.751Z,53.21
2019-03-23T22:29:52.055Z,53.16
2019-03-23T22:32:24.513Z,53.37
2019-03-23T22:34:56.743Z,53.02
2019-03-23T22:37:29.052Z,53.74
2019-03-23T22:40:01.058Z,53.29
2019-03-23T22:42:33.155Z,53.30
2019-03-23T22:45:05.437Z,52.73
2019-03-23T22:47:37.534Z,51.45
2019-03-23T22:50:10.623Z,51.49
2019-03-23T22:52:42.808Z,51.79
2019-03-23T22:55:15.073Z,52.12
2019-03-23T22:57:47.217Z,52.72
2019-03-23T23:00:23.116Z,53.20
2019-03-23T23:02:56.839Z,53.46
2019-03-23T23:05:28.964Z,53.16
2019-03-23T23:08:01.300Z,52.89
2019-03-23T23:10:33.554Z,52.66
2019-03-23T23:13:05.877Z,52.44
2019-03-23T23:15:38.016Z,52.58
2019-03-23T23:18:10.174Z,52.71
2019-03-23T23:20:42.170Z,52.78
2019-03-23T23:23:14.475Z,52.80
2019-03-23T23:25:46.561Z,52.67
2019-03-23T23:28:18.828Z,53.16
2019-03-23T23:30:50.941Z,53.60
2019-03-23T23:33:22.916Z,54.59
2019-03-23T23:35:54.829Z,55.26
2019-03-23T23:38:26.736Z,55.93
2019-03-23T23:40:58.800Z,55.94
2019-03-23T23:43:30.954Z,56.29
2019-03-23T23:46:02.871Z,56.75
2019-03-23T23:48:34.965Z,57.23
2019-03-23T23:51:07.162Z,57.54
2019-03-23T23:53:39.132Z,57.59
2019-03-23T23:56:11.335Z,57.58
2019-03-23T23:58:43.386Z,57.61
