createdAt,value
2018-07-30T00:00:10.261Z,59.45
2018-07-30T00:01:10.259Z,58.90
2018-07-30T00:02:10.257Z,59.09
2018-07-30T00:03:10.259Z,59.45
2018-07-30T00:04:10.254Z,59.55
2018-07-30T00:05:10.251Z,59.55
2018-07-30T00:06:10.254Z,59.55
2018-07-30T00:07:10.248Z,59.55
2018-07-30T00:08:10.245Z,59.74
2018-07-30T00:09:10.244Z,59.55
2018-07-30T00:10:10.242Z,59.45
2018-07-30T00:11:10.240Z,59.45
2018-07-30T00:12:10.238Z,59.83
2018-07-30T00:13:10.236Z,59.55
2018-07-30T00:14:10.294Z,60.22
2018-07-30T00:15:10.232Z,59.64
2018-07-30T00:16:10.230Z,59.64
2018-07-30T00:17:10.228Z,59.55
2018-07-30T00:18:10.226Z,59.83
2018-07-30T00:19:10.227Z,59.83
2018-07-30T00:20:10.222Z,59.35
2018-07-30T00:21:10.219Z,59.45
2018-07-30T00:22:10.217Z,59.83
2018-07-30T00:23:10.216Z,59.74
2018-07-30T00:24:10.213Z,59.83
2018-07-30T00:25:10.215Z,59.55
2018-07-30T00:26:10.209Z,60.22
2018-07-30T00:27:10.208Z,60.61
2018-07-30T00:28:10.205Z,60.13
2018-07-30T00:29:10.203Z,60.61
2018-07-30T00:30:10.201Z,60.61
2018-07-30T00:31:10.200Z,60.71
2018-07-30T00:32:10.196Z,60.71
2018-07-30T00:33:10.194Z,61.09
2018-07-30T00:34:10.192Z,60.89
2018-07-30T00:35:10.190Z,61.38
2018-07-30T00:36:10.187Z,61.19
2018-07-30T00:37:10.185Z,60.80
2018-07-30T00:38:10.188Z,60.51
2018-07-30T00:39:10.184Z,60.68
2018-07-30T00:40:10.179Z,60.89
2018-07-30T00:41:10.177Z,61.28
2018-07-30T00:42:10.173Z,61.35
2018-07-30T00:43:10.176Z,60.96
2018-07-30T00:44:10.168Z,60.86
2018-07-30T00:45:10.166Z,61.16
2018-07-30T00:46:10.164Z,61.25
2018-07-30T00:47:10.162Z,62.12
2018-07-30T00:48:10.194Z,61.54
2018-07-30T00:49:10.157Z,61.74
2018-07-30T00:50:10.155Z,61.64
2018-07-30T00:51:10.152Z,61.64
2018-07-30T00:52:10.150Z,61.74
2018-07-30T00:53:10.147Z,61.74
2018-07-30T00:54:10.146Z,62.12
2018-07-30T00:55:10.144Z,62.41
2018-07-30T00:56:10.140Z,62.22
2018-07-30T00:57:10.138Z,61.93
2018-07-30T00:58:10.138Z,61.16
2018-07-30T00:59:10.134Z,61.25
2018-07-30T01:00:10.139Z,61.74
2018-07-30T01:01:10.132Z,61.93
2018-07-30T01:02:10.128Z,61.64
2018-07-30T01:03:10.125Z,61.64
2018-07-30T01:04:10.122Z,61.64
2018-07-30T01:05:10.120Z,61.74
2018-07-30T01:06:10.118Z,62.22
2018-07-30T01:07:10.147Z,62.22
2018-07-30T01:08:10.112Z,62.12
2018-07-30T01:09:10.110Z,62.22
2018-07-30T01:10:10.108Z,61.83
2018-07-30T01:11:10.106Z,61.90
2018-07-30T01:12:10.102Z,62.51
2018-07-30T01:13:10.100Z,62.31
2018-07-30T01:14:10.098Z,62.02
2018-07-30T01:15:10.096Z,62.09
2018-07-30T01:16:10.092Z,62.18
2018-07-30T01:17:10.091Z,62.38
2018-07-30T01:18:10.088Z,62.48
2018-07-30T01:19:10.086Z,62.48
2018-07-30T01:20:10.083Z,62.38
2018-07-30T01:21:10.081Z,62.57
2018-07-30T01:22:10.078Z,63.24
2018-07-30T01:23:10.076Z,63.34
2018-07-30T01:24:10.072Z,63.06
2018-07-30T01:25:10.070Z,62.86
2018-07-30T01:26:10.068Z,62.86
2018-07-30T01:27:10.067Z,62.48
2018-07-30T01:28:10.063Z,62.66
2018-07-30T01:29:10.065Z,62.48
2018-07-30T01:30:10.059Z,62.38
2018-07-30T01:31:10.056Z,62.28
2018-07-30T01:32:10.055Z,62.38
2018-07-30T01:33:10.051Z,62.76
2018-07-30T01:34:10.049Z,62.57
2018-07-30T01:35:10.048Z,62.66
2018-07-30T01:36:10.045Z,63.15
2018-07-30T01:37:10.044Z,62.96
2018-07-30T01:38:10.040Z,63.15
2018-07-30T01:39:10.037Z,63.34
2018-07-30T01:40:10.033Z,63.15
2018-07-30T01:41:10.031Z,63.06
2018-07-30T01:42:10.031Z,62.86
2018-07-30T01:43:10.027Z,62.38
2018-07-30T01:44:10.024Z,63.15
2018-07-30T01:45:10.022Z,63.15
2018-07-30T01:46:10.019Z,63.15
2018-07-30T01:47:10.017Z,62.86
2018-07-30T01:48:10.014Z,63.15
2018-07-30T01:49:10.012Z,63.15
2018-07-30T01:50:10.010Z,62.76
2018-07-30T01:51:10.008Z,63.34
2018-07-30T01:52:10.004Z,63.63
2018-07-30T01:53:10.003Z,63.73
2018-07-30T01:54:09.999Z,63.34
2018-07-30T01:55:09.998Z,63.54
2018-07-30T01:56:09.996Z,63.92
2018-07-30T01:57:09.992Z,63.63
2018-07-30T01:58:09.989Z,64.21
2018-07-30T01:59:09.987Z,63.73
2018-07-30T02:00:09.983Z,64.11
2018-07-30T02:01:09.985Z,64.40
2018-07-30T02:02:09.979Z,64.11
2018-07-30T02:03:09.976Z,64.40
2018-07-30T02:04:09.972Z,64.95
2018-07-30T02:05:09.969Z,65.05
2018-07-30T02:06:09.968Z,65.14
2018-07-30T02:07:10.006Z,64.56
2018-07-30T02:08:09.962Z,64.86
2018-07-30T02:09:09.960Z,64.95
2018-07-30T02:10:09.957Z,64.86
2018-07-30T02:11:09.955Z,65.33
2018-07-30T02:12:09.952Z,64.86
2018-07-30T02:13:09.949Z,65.43
2018-07-30T02:14:09.948Z,65.24
2018-07-30T02:15:09.945Z,64.86
2018-07-30T02:16:09.942Z,64.47
2018-07-30T02:17:09.940Z,63.92
2018-07-30T02:18:09.939Z,64.66
2018-07-30T02:19:09.935Z,64.21
2018-07-30T02:20:09.933Z,64.98
2018-07-30T02:21:09.930Z,64.18
2018-07-30T02:22:09.928Z,64.56
2018-07-30T02:23:09.926Z,65.14
2018-07-30T02:24:09.923Z,65.08
2018-07-30T02:25:09.920Z,64.98
2018-07-30T02:26:09.919Z,64.50
2018-07-30T02:27:09.918Z,64.89
2018-07-30T02:28:09.914Z,64.79
2018-07-30T02:29:09.912Z,64.40
2018-07-30T02:30:09.910Z,63.82
2018-07-30T02:31:09.908Z,64.59
2018-07-30T02:32:09.905Z,64.69
2018-07-30T02:33:09.905Z,64.40
2018-07-30T02:34:09.900Z,64.40
2018-07-30T02:35:09.899Z,64.50
2018-07-30T02:36:09.896Z,64.21
2018-07-30T02:37:09.893Z,64.69
2018-07-30T02:38:09.892Z,65.27
2018-07-30T02:39:09.890Z,66.04
2018-07-30T02:40:09.887Z,65.95
2018-07-30T02:41:09.884Z,66.30
2018-07-30T02:42:09.883Z,65.85
2018-07-30T02:43:09.882Z,66.52
2018-07-30T02:44:09.878Z,66.91
2018-07-30T02:45:09.879Z,66.88
2018-07-30T02:46:09.879Z,67.36
2018-07-30T02:47:09.872Z,67.84
2018-07-30T02:48:09.868Z,67.84
2018-07-30T02:49:09.869Z,67.84
2018-07-30T02:50:09.865Z,67.84
2018-07-30T02:51:09.867Z,67.55
2018-07-30T02:52:09.860Z,67.84
2018-07-30T02:53:09.859Z,67.94
2018-07-30T02:54:09.856Z,67.65
2018-07-30T02:55:09.856Z,68.13
2018-07-30T02:56:09.852Z,68.52
2018-07-30T02:57:09.850Z,68.13
2018-07-30T02:58:09.848Z,68.13
2018-07-30T02:59:09.847Z,67.84
2018-07-30T03:00:09.843Z,67.71
2018-07-30T03:01:09.841Z,68.00
2018-07-30T03:02:09.840Z,68.29
2018-07-30T03:03:09.838Z,68.10
2018-07-30T03:04:09.834Z,67.81
2018-07-30T03:05:09.833Z,68.48
2018-07-30T03:06:09.830Z,68.29
2018-07-30T03:07:09.828Z,68.77
2018-07-30T03:08:09.825Z,68.87
2018-07-30T03:09:09.824Z,68.38
2018-07-30T03:10:09.821Z,68.68
2018-07-30T03:11:09.820Z,68.87
2018-07-30T03:12:09.816Z,68.87
2018-07-30T03:13:09.814Z,68.96
2018-07-30T03:14:09.812Z,68.87
2018-07-30T03:15:09.810Z,68.48
2018-07-30T03:16:09.807Z,68.29
2018-07-30T03:17:09.806Z,67.90
2018-07-30T03:18:09.803Z,68.00
2018-07-30T03:19:09.802Z,68.00
2018-07-30T03:20:09.799Z,68.19
2018-07-30T03:21:09.797Z,67.81
2018-07-30T03:22:09.794Z,67.90
2018-07-30T03:23:09.792Z,67.61
2018-07-30T03:24:09.789Z,68.00
2018-07-30T03:25:09.787Z,67.71
2018-07-30T03:26:09.784Z,67.61
2018-07-30T03:27:09.783Z,68.10
2018-07-30T03:28:09.780Z,67.81
2018-07-30T03:29:09.777Z,68.77
2018-07-30T03:30:09.775Z,68.58
2018-07-30T03:31:09.773Z,68.38
2018-07-30T03:32:09.770Z,68.68
2018-07-30T03:33:09.768Z,68.77
2018-07-30T03:34:09.766Z,68.58
2018-07-30T03:35:09.764Z,68.38
2018-07-30T03:36:09.762Z,68.38
2018-07-30T03:37:09.758Z,68.58
2018-07-30T03:38:09.756Z,68.87
2018-07-30T03:39:09.754Z,68.58
2018-07-30T03:40:09.750Z,68.96
2018-07-30T03:41:09.747Z,69.06
2018-07-30T03:42:09.753Z,68.96
2018-07-30T03:43:09.744Z,68.96
2018-07-30T03:44:09.741Z,69.12
2018-07-30T03:45:09.740Z,68.84
2018-07-30T03:46:09.738Z,68.74
2018-07-30T03:47:09.732Z,69.12
2018-07-30T03:48:09.729Z,68.64
2018-07-30T03:49:09.727Z,69.60
2018-07-30T03:50:09.724Z,69.51
2018-07-30T03:51:09.728Z,69.70
2018-07-30T03:52:09.718Z,69.70
2018-07-30T03:53:09.716Z,69.12
2018-07-30T03:54:09.714Z,69.70
2018-07-30T03:55:09.711Z,69.51
2018-07-30T03:56:09.707Z,69.60
2018-07-30T03:57:09.705Z,69.79
2018-07-30T03:58:09.705Z,69.41
2018-07-30T03:59:09.700Z,69.31
2018-07-30T04:00:09.786Z,69.60
2018-07-30T04:01:09.695Z,69.31
2018-07-30T04:02:09.691Z,70.28
2018-07-30T04:03:09.689Z,70.37
2018-07-30T04:04:09.688Z,70.76
2018-07-30T04:05:09.683Z,70.47
2018-07-30T04:06:09.716Z,69.99
2018-07-30T04:07:09.678Z,70.09
2018-07-30T04:08:09.674Z,69.99
2018-07-30T04:09:09.672Z,70.28
2018-07-30T04:10:09.670Z,70.47
2018-07-30T04:11:09.667Z,70.47
2018-07-30T04:12:09.671Z,70.09
2018-07-30T04:13:09.662Z,70.47
2018-07-30T04:14:09.659Z,70.18
2018-07-30T04:15:09.656Z,69.79
2018-07-30T04:16:09.652Z,69.99
2018-07-30T04:17:09.649Z,69.79
2018-07-30T04:18:09.647Z,69.99
2018-07-30T04:19:09.645Z,70.18
2018-07-30T04:20:09.643Z,69.70
2018-07-30T04:21:09.638Z,69.79
2018-07-30T04:22:09.662Z,69.89
2018-07-30T04:23:09.632Z,69.89
2018-07-30T04:24:09.628Z,69.79
2018-07-30T04:25:09.625Z,69.70
2018-07-30T04:26:09.623Z,69.31
2018-07-30T04:27:09.620Z,69.70
2018-07-30T04:28:09.615Z,69.60
2018-07-30T04:29:09.613Z,69.41
2018-07-30T04:30:09.610Z,69.99
2018-07-30T04:31:09.607Z,69.41
2018-07-30T04:32:09.604Z,69.31
2018-07-30T04:33:09.601Z,69.41
2018-07-30T04:34:09.598Z,68.84
2018-07-30T04:35:09.595Z,68.64
2018-07-30T04:36:09.591Z,68.84
2018-07-30T04:37:09.589Z,68.64
2018-07-30T04:38:09.586Z,69.12
2018-07-30T04:39:09.587Z,69.12
2018-07-30T04:40:09.579Z,69.12
2018-07-30T04:41:09.576Z,69.41
2018-07-30T04:42:09.573Z,69.02
2018-07-30T04:43:09.571Z,68.84
2018-07-30T04:44:09.567Z,68.77
2018-07-30T04:45:09.564Z,69.06
2018-07-30T04:46:09.561Z,69.15
2018-07-30T04:47:09.559Z,69.35
2018-07-30T04:48:09.555Z,70.12
2018-07-30T04:49:09.566Z,69.93
2018-07-30T04:50:09.555Z,70.12
2018-07-30T04:51:09.547Z,68.77
2018-07-30T04:52:09.544Z,68.96
2018-07-30T04:53:09.541Z,68.77
2018-07-30T04:54:09.541Z,69.09
2018-07-30T04:55:09.537Z,68.80
2018-07-30T04:56:09.537Z,68.90
2018-07-30T04:57:09.532Z,68.90
2018-07-30T04:58:09.529Z,68.80
2018-07-30T04:59:09.527Z,67.74
2018-07-30T05:00:09.524Z,67.97
2018-07-30T05:01:09.523Z,67.68
2018-07-30T05:02:09.520Z,67.00
2018-07-30T05:03:09.518Z,68.65
2018-07-30T05:04:09.616Z,66.91
2018-07-30T05:05:09.516Z,66.52
2018-07-30T05:06:09.515Z,67.10
2018-07-30T05:07:09.510Z,66.91
2018-07-30T05:08:09.510Z,66.82
2018-07-30T05:09:09.523Z,66.33
2018-07-30T05:10:09.504Z,66.33
2018-07-30T05:11:09.512Z,66.43
2018-07-30T05:12:09.498Z,66.72
2018-07-30T05:13:09.496Z,66.43
2018-07-30T05:14:09.495Z,66.33
2018-07-30T05:15:09.493Z,66.72
2018-07-30T05:16:09.489Z,66.52
2018-07-30T05:17:09.487Z,66.43
2018-07-30T05:18:09.486Z,66.82
2018-07-30T05:19:09.483Z,66.52
2018-07-30T05:20:09.483Z,67.10
2018-07-30T05:21:09.478Z,67.20
2018-07-30T05:22:09.477Z,67.58
2018-07-30T05:23:09.475Z,68.93
2018-07-30T05:24:09.472Z,67.88
2018-07-30T05:25:09.470Z,66.94
2018-07-30T05:26:09.474Z,66.91
2018-07-30T05:27:09.467Z,67.04
2018-07-30T05:28:09.464Z,66.66
2018-07-30T05:29:09.462Z,66.27
2018-07-30T05:30:09.461Z,65.88
2018-07-30T05:31:09.460Z,65.78
2018-07-30T05:32:09.457Z,66.17
2018-07-30T05:33:09.456Z,66.27
2018-07-30T05:34:09.454Z,66.17
2018-07-30T05:35:09.456Z,66.27
2018-07-30T05:36:09.449Z,66.46
2018-07-30T05:37:09.465Z,66.08
2018-07-30T05:38:09.447Z,66.17
2018-07-30T05:39:09.446Z,65.69
2018-07-30T05:40:09.443Z,65.78
2018-07-30T05:41:09.444Z,66.94
2018-07-30T05:42:09.439Z,67.14
2018-07-30T05:43:09.439Z,67.04
2018-07-30T05:44:09.436Z,66.94
2018-07-30T05:45:09.435Z,66.78
2018-07-30T05:46:09.435Z,66.97
2018-07-30T05:47:09.433Z,66.88
2018-07-30T05:48:09.429Z,67.94
2018-07-30T05:49:09.428Z,68.43
2018-07-30T05:50:09.506Z,67.07
2018-07-30T05:51:09.426Z,65.82
2018-07-30T05:52:09.424Z,66.30
2018-07-30T05:53:09.423Z,66.88
2018-07-30T05:54:09.421Z,67.27
2018-07-30T05:55:09.421Z,66.24
2018-07-30T05:56:09.421Z,64.21
2018-07-30T05:57:09.418Z,66.05
2018-07-30T05:58:09.417Z,67.11
2018-07-30T05:59:09.417Z,67.11
2018-07-30T06:00:09.415Z,65.85
2018-07-30T06:01:09.415Z,65.37
2018-07-30T06:02:09.415Z,64.05
2018-07-30T06:03:09.413Z,64.21
2018-07-30T06:04:09.412Z,63.82
2018-07-30T06:05:09.412Z,62.70
2018-07-30T06:06:09.412Z,63.37
2018-07-30T06:07:09.411Z,64.50
2018-07-30T06:08:09.410Z,64.31
2018-07-30T06:09:09.409Z,63.76
2018-07-30T06:10:09.409Z,63.24
2018-07-30T06:11:09.409Z,62.95
2018-07-30T06:12:09.411Z,64.01
2018-07-30T06:13:09.407Z,64.31
2018-07-30T06:14:09.407Z,63.95
2018-07-30T06:15:09.407Z,62.89
2018-07-30T06:16:09.411Z,64.34
2018-07-30T06:17:09.407Z,64.05
2018-07-30T06:18:09.406Z,64.24
2018-07-30T06:19:09.406Z,63.66
2018-07-30T06:20:09.405Z,63.47
2018-07-30T06:21:09.405Z,64.82
2018-07-30T06:22:09.409Z,64.34
2018-07-30T06:23:09.405Z,66.17
2018-07-30T06:24:09.405Z,65.01
2018-07-30T06:25:09.404Z,63.47
2018-07-30T06:26:09.405Z,65.78
2018-07-30T06:27:09.405Z,62.89
2018-07-30T06:28:09.404Z,62.98
2018-07-30T06:29:09.405Z,63.02
2018-07-30T06:30:09.405Z,64.56
2018-07-30T06:31:09.406Z,66.78
2018-07-30T06:32:09.405Z,67.17
2018-07-30T06:33:09.406Z,67.85
2018-07-30T06:34:09.406Z,63.98
2018-07-30T06:35:09.406Z,64.37
2018-07-30T06:36:09.406Z,62.40
2018-07-30T06:37:09.406Z,63.85
2018-07-30T06:38:09.406Z,63.47
2018-07-30T06:39:09.406Z,63.47
2018-07-30T06:40:09.405Z,63.76
2018-07-30T06:41:09.406Z,63.85
2018-07-30T06:42:09.406Z,63.76
2018-07-30T06:43:09.406Z,64.05
2018-07-30T06:44:09.405Z,63.37
2018-07-30T06:45:09.405Z,63.28
2018-07-30T06:46:09.407Z,62.70
2018-07-30T06:47:09.406Z,62.44
2018-07-30T06:48:09.405Z,62.44
2018-07-30T06:49:09.405Z,62.15
2018-07-30T06:50:09.406Z,61.02
2018-07-30T06:51:09.406Z,60.92
2018-07-30T06:52:09.405Z,60.37
2018-07-30T06:53:09.412Z,59.69
2018-07-30T06:54:09.407Z,59.31
2018-07-30T06:55:09.407Z,60.78
2018-07-30T06:56:09.407Z,60.50
2018-07-30T06:57:09.408Z,59.63
2018-07-30T06:58:09.409Z,58.65
2018-07-30T06:59:09.410Z,60.47
2018-07-30T07:00:09.409Z,59.11
2018-07-30T07:01:09.410Z,59.40
2018-07-30T07:02:09.411Z,59.79
2018-07-30T07:03:09.438Z,59.79
2018-07-30T07:04:09.412Z,58.95
2018-07-30T07:05:09.412Z,58.85
2018-07-30T07:06:09.412Z,58.75
2018-07-30T07:07:09.416Z,58.27
2018-07-30T07:08:09.412Z,58.27
2018-07-30T07:09:09.413Z,58.47
2018-07-30T07:10:09.415Z,57.71
2018-07-30T07:11:09.415Z,56.85
2018-07-30T07:12:09.415Z,57.43
2018-07-30T07:13:09.415Z,57.45
2018-07-30T07:14:09.415Z,57.75
2018-07-30T07:15:09.416Z,57.17
2018-07-30T07:16:09.416Z,56.71
2018-07-30T07:17:09.417Z,56.51
2018-07-30T07:18:09.418Z,55.93
2018-07-30T07:19:09.419Z,55.35
2018-07-30T07:20:09.420Z,55.64
2018-07-30T07:21:09.436Z,55.54
2018-07-30T07:22:09.424Z,55.28
2018-07-30T07:23:09.426Z,54.41
2018-07-30T07:24:09.427Z,54.60
2018-07-30T07:25:09.430Z,55.47
2018-07-30T07:26:09.433Z,55.57
2018-07-30T07:27:09.446Z,55.11
2018-07-30T07:28:09.440Z,54.05
2018-07-30T07:29:09.443Z,53.66
2018-07-30T07:30:09.449Z,54.05
2018-07-30T07:31:09.453Z,53.47
2018-07-30T07:32:09.459Z,53.97
2018-07-30T07:33:09.465Z,53.20
2018-07-30T07:34:09.471Z,53.10
2018-07-30T07:35:09.478Z,53.10
2018-07-30T07:36:09.484Z,53.10
2018-07-30T07:37:09.491Z,52.25
2018-07-30T07:38:09.499Z,51.57
2018-07-30T07:39:09.506Z,51.28
2018-07-30T07:40:09.528Z,51.60
2018-07-30T07:41:09.521Z,52.11
2018-07-30T07:42:09.531Z,49.87
2018-07-30T07:43:09.539Z,50.07
2018-07-30T07:44:09.548Z,49.78
2018-07-30T07:45:09.556Z,49.87
2018-07-30T07:46:09.566Z,49.97
2018-07-30T07:47:09.575Z,49.68
2018-07-30T07:48:09.596Z,50.16
2018-07-30T07:49:09.593Z,49.10
2018-07-30T07:50:09.803Z,49.78
2018-07-30T07:51:09.618Z,49.49
2018-07-30T07:52:09.620Z,49.68
2018-07-30T07:53:09.630Z,48.68
2018-07-30T07:54:09.640Z,50.04
2018-07-30T07:55:09.650Z,50.07
2018-07-30T07:56:09.659Z,48.80
2018-07-30T07:57:09.669Z,48.83
2018-07-30T07:58:09.679Z,49.05
2018-07-30T07:59:09.690Z,47.98
2018-07-30T08:00:09.700Z,48.58
2018-07-30T08:01:09.711Z,46.44
2018-07-30T08:02:09.722Z,46.73
2018-07-30T08:03:09.734Z,46.64
2018-07-30T08:04:09.745Z,46.83
2018-07-30T08:05:09.823Z,46.64
2018-07-30T08:06:09.796Z,45.86
2018-07-30T08:07:09.780Z,45.98
2018-07-30T08:08:09.792Z,45.59
2018-07-30T08:09:09.803Z,45.98
2018-07-30T08:10:09.815Z,45.78
2018-07-30T08:11:09.829Z,45.22
2018-07-30T08:12:09.840Z,44.54
2018-07-30T08:13:09.852Z,44.46
2018-07-30T08:14:09.865Z,43.88
2018-07-30T08:15:09.879Z,45.12
2018-07-30T08:16:09.930Z,45.49
2018-07-30T08:17:09.904Z,45.61
2018-07-30T08:18:09.917Z,45.22
2018-07-30T08:19:09.930Z,44.32
2018-07-30T08:20:09.948Z,45.39
2018-07-30T08:21:09.955Z,45.20
2018-07-30T08:22:10.002Z,45.90
2018-07-30T08:23:09.982Z,46.51
2018-07-30T08:24:09.993Z,44.95
2018-07-30T08:25:10.008Z,43.80
2018-07-30T08:26:10.023Z,43.90
2018-07-30T08:27:10.038Z,43.88
2018-07-30T08:28:10.047Z,45.92
2018-07-30T08:29:10.095Z,44.17
2018-07-30T08:30:10.075Z,44.17
2018-07-30T08:31:10.088Z,43.88
2018-07-30T08:32:10.113Z,44.07
2018-07-30T08:33:10.172Z,43.99
2018-07-30T08:34:10.129Z,43.32
2018-07-30T08:35:10.144Z,44.19
2018-07-30T08:36:10.155Z,43.90
2018-07-30T08:37:10.169Z,43.51
2018-07-30T08:38:10.183Z,44.27
2018-07-30T08:39:10.203Z,43.78
2018-07-30T08:40:10.210Z,43.41
2018-07-30T08:41:10.224Z,43.32
2018-07-30T08:42:10.280Z,43.19
2018-07-30T08:43:10.252Z,43.29
2018-07-30T08:44:10.265Z,43.29
2018-07-30T08:45:10.279Z,43.90
2018-07-30T08:46:10.293Z,43.61
2018-07-30T08:47:10.307Z,42.44
2018-07-30T08:48:10.320Z,42.34
2018-07-30T08:49:10.334Z,42.36
2018-07-30T08:50:10.348Z,42.16
2018-07-30T08:51:10.365Z,42.65
2018-07-30T08:52:10.376Z,41.89
2018-07-30T08:53:10.390Z,41.41
2018-07-30T08:54:10.405Z,41.02
2018-07-30T08:55:10.422Z,41.21
2018-07-30T08:56:10.432Z,41.27
2018-07-30T08:57:10.450Z,42.93
2018-07-30T08:58:10.461Z,43.41
2018-07-30T08:59:10.475Z,42.54
2018-07-30T09:00:10.488Z,42.41
2018-07-30T09:01:10.502Z,43.39
2018-07-30T09:02:10.516Z,43.49
2018-07-30T09:03:10.531Z,42.41
2018-07-30T09:04:10.542Z,42.88
2018-07-30T09:05:10.556Z,43.18
2018-07-30T09:06:10.568Z,43.37
2018-07-30T09:07:10.641Z,43.47
2018-07-30T09:08:10.593Z,43.37
2018-07-30T09:09:10.606Z,43.25
2018-07-30T09:10:10.621Z,43.27
2018-07-30T09:11:10.633Z,43.85
2018-07-30T09:12:10.645Z,43.18
2018-07-30T09:13:10.658Z,43.85
2018-07-30T09:14:10.670Z,43.88
2018-07-30T09:15:10.683Z,43.32
2018-07-30T09:16:10.699Z,43.53
2018-07-30T09:17:10.753Z,42.99
2018-07-30T09:18:10.803Z,40.25
2018-07-30T09:19:10.740Z,40.63
2018-07-30T09:20:10.754Z,41.02
2018-07-30T09:21:10.769Z,41.02
2018-07-30T09:22:10.779Z,40.43
2018-07-30T09:23:10.793Z,40.63
2018-07-30T09:24:10.806Z,40.63
2018-07-30T09:25:10.820Z,40.43
2018-07-30T09:26:10.835Z,40.35
2018-07-30T09:27:10.876Z,40.25
2018-07-30T09:28:10.863Z,39.59
2018-07-30T09:29:10.878Z,39.49
2018-07-30T09:30:10.892Z,39.59
2018-07-30T09:31:10.907Z,39.29
2018-07-30T09:32:10.922Z,39.59
2018-07-30T09:33:10.976Z,39.20
2018-07-30T09:34:10.956Z,39.29
2018-07-30T09:35:10.967Z,39.31
2018-07-30T09:36:10.982Z,39.02
2018-07-30T09:37:10.996Z,38.90
2018-07-30T09:38:11.012Z,39.39
2018-07-30T09:39:11.099Z,39.00
2018-07-30T09:40:11.042Z,39.69
2018-07-30T09:41:11.056Z,39.10
2018-07-30T09:42:11.072Z,39.00
2018-07-30T09:43:11.091Z,38.81
2018-07-30T09:44:11.103Z,40.48
2018-07-30T09:45:11.119Z,38.82
2018-07-30T09:46:11.133Z,39.31
2018-07-30T09:47:11.149Z,38.22
2018-07-30T09:48:11.165Z,39.00
2018-07-30T09:49:11.180Z,40.25
2018-07-30T09:50:11.196Z,40.39
2018-07-30T09:51:11.212Z,39.62
2018-07-30T09:52:11.227Z,38.96
2018-07-30T09:53:11.242Z,37.41
2018-07-30T09:54:11.259Z,36.80
2018-07-30T09:55:11.278Z,37.67
2018-07-30T09:56:11.304Z,37.19
2018-07-30T09:57:11.308Z,37.79
2018-07-30T09:58:11.325Z,36.92
2018-07-30T09:59:11.342Z,36.82
2018-07-30T10:00:11.357Z,36.92
2018-07-30T10:01:11.374Z,36.84
2018-07-30T10:02:11.391Z,36.55
2018-07-30T10:03:11.408Z,36.14
2018-07-30T10:04:11.425Z,36.14
2018-07-30T10:05:11.442Z,36.92
2018-07-30T10:06:11.471Z,36.25
2018-07-30T10:07:11.475Z,35.96
2018-07-30T10:08:11.493Z,35.86
2018-07-30T10:09:11.509Z,35.88
2018-07-30T10:10:11.527Z,34.52
2018-07-30T10:11:11.544Z,35.02
2018-07-30T10:12:11.560Z,34.42
2018-07-30T10:13:11.578Z,34.62
2018-07-30T10:14:11.595Z,34.90
2018-07-30T10:15:11.613Z,34.80
2018-07-30T10:16:11.629Z,34.33
2018-07-30T10:17:11.647Z,35.89
2018-07-30T10:18:11.703Z,33.17
2018-07-30T10:19:11.683Z,33.72
2018-07-30T10:20:11.700Z,34.59
2018-07-30T10:21:11.718Z,35.68
2018-07-30T10:22:11.734Z,34.61
2018-07-30T10:23:11.752Z,35.00
2018-07-30T10:24:11.768Z,34.49
2018-07-30T10:25:11.785Z,35.27
2018-07-30T10:26:11.803Z,35.47
2018-07-30T10:27:11.820Z,35.58
2018-07-30T10:28:11.836Z,34.49
2018-07-30T10:29:11.853Z,35.35
2018-07-30T10:30:11.914Z,35.94
2018-07-30T10:31:11.887Z,36.35
2018-07-30T10:32:11.903Z,34.61
2018-07-30T10:33:11.921Z,34.21
2018-07-30T10:34:11.938Z,34.61
2018-07-30T10:35:11.955Z,34.42
2018-07-30T10:36:11.978Z,34.03
2018-07-30T10:37:11.990Z,34.39
2018-07-30T10:38:12.097Z,35.35
2018-07-30T10:39:12.023Z,35.55
2018-07-30T10:40:12.039Z,35.35
2018-07-30T10:41:12.058Z,35.85
2018-07-30T10:42:12.077Z,35.25
2018-07-30T10:43:12.090Z,35.75
2018-07-30T10:44:12.105Z,36.25
2018-07-30T10:45:12.124Z,35.00
2018-07-30T10:46:12.155Z,35.99
2018-07-30T10:47:12.155Z,34.34
2018-07-30T10:48:12.172Z,33.28
2018-07-30T10:49:12.189Z,33.79
2018-07-30T10:50:12.207Z,33.20
2018-07-30T10:51:12.224Z,32.21
2018-07-30T10:52:12.246Z,32.92
2018-07-30T10:53:12.257Z,32.15
2018-07-30T10:54:12.277Z,32.86
2018-07-30T10:55:12.298Z,32.24
2018-07-30T10:56:12.310Z,32.64
2018-07-30T10:57:12.328Z,33.59
2018-07-30T10:58:12.345Z,33.38
2018-07-30T10:59:12.364Z,32.79
2018-07-30T11:00:12.380Z,32.20
2018-07-30T11:01:12.399Z,32.27
2018-07-30T11:02:12.416Z,34.42
2018-07-30T11:03:12.434Z,33.46
2018-07-30T11:04:12.452Z,33.56
2018-07-30T11:05:12.470Z,33.36
2018-07-30T11:06:12.486Z,33.07
2018-07-30T11:07:12.503Z,32.79
2018-07-30T11:08:12.519Z,33.00
2018-07-30T11:09:13.801Z,32.21
2018-07-30T11:10:12.553Z,32.02
2018-07-30T11:11:12.570Z,32.97
2018-07-30T11:12:12.587Z,33.17
2018-07-30T11:13:12.604Z,33.07
2018-07-30T11:14:12.620Z,32.81
2018-07-30T11:15:12.641Z,32.31
2018-07-30T11:16:12.653Z,31.12
2018-07-30T11:17:12.673Z,31.79
2018-07-30T11:18:12.686Z,31.99
2018-07-30T11:19:12.704Z,32.18
2018-07-30T11:20:12.724Z,32.28
2018-07-30T11:21:12.740Z,32.09
2018-07-30T11:22:12.752Z,32.18
2018-07-30T11:23:12.768Z,32.28
2018-07-30T11:24:12.783Z,32.30
2018-07-30T11:25:12.804Z,32.12
2018-07-30T11:26:12.816Z,31.15
2018-07-30T11:27:12.832Z,31.15
2018-07-30T11:28:12.891Z,30.18
2018-07-30T11:29:12.864Z,30.17
2018-07-30T11:30:12.880Z,31.22
2018-07-30T11:31:12.900Z,31.63
2018-07-30T11:32:12.912Z,31.43
2018-07-30T11:33:12.934Z,31.74
2018-07-30T11:34:12.944Z,31.07
2018-07-30T11:35:12.962Z,31.46
2018-07-30T11:36:12.975Z,30.80
2018-07-30T11:37:12.992Z,29.62
2018-07-30T11:38:13.009Z,29.52
2018-07-30T11:39:13.080Z,28.95
2018-07-30T11:40:13.042Z,28.34
2018-07-30T11:41:13.059Z,28.36
2018-07-30T11:42:13.077Z,28.27
2018-07-30T11:43:13.095Z,28.78
2018-07-30T11:44:13.115Z,29.35
2018-07-30T11:45:13.129Z,30.35
2018-07-30T11:46:13.147Z,28.19
2018-07-30T11:47:13.170Z,29.27
2018-07-30T11:48:13.189Z,28.47
2018-07-30T11:49:13.202Z,28.37
2018-07-30T11:50:13.219Z,28.26
2018-07-30T11:51:13.237Z,29.41
2018-07-30T11:52:13.254Z,29.96
2018-07-30T11:53:13.272Z,32.10
2018-07-30T11:54:13.334Z,31.05
2018-07-30T11:55:13.307Z,30.28
2018-07-30T11:56:13.323Z,30.21
2018-07-30T11:57:13.346Z,28.86
2018-07-30T11:58:13.364Z,29.76
2018-07-30T11:59:13.380Z,27.59
2018-07-30T12:00:13.395Z,27.31
2018-07-30T12:01:13.422Z,27.23
2018-07-30T12:02:13.431Z,27.72
2018-07-30T12:03:13.450Z,27.41
2018-07-30T12:04:13.470Z,27.61
2018-07-30T12:05:13.486Z,27.20
2018-07-30T12:06:13.504Z,28.40
2018-07-30T12:07:13.522Z,27.41
2018-07-30T12:08:13.540Z,27.51
2018-07-30T12:09:13.557Z,27.50
2018-07-30T12:10:13.577Z,27.20
2018-07-30T12:11:13.593Z,28.09
2018-07-30T12:12:13.610Z,27.59
2018-07-30T12:13:13.627Z,27.70
2018-07-30T12:14:13.644Z,27.31
2018-07-30T12:15:13.662Z,26.90
2018-07-30T12:16:13.678Z,27.27
2018-07-30T12:17:13.699Z,27.27
2018-07-30T12:18:13.714Z,27.86
2018-07-30T12:19:13.732Z,28.55
2018-07-30T12:20:13.749Z,27.68
2018-07-30T12:21:13.766Z,27.69
2018-07-30T12:22:13.784Z,27.82
2018-07-30T12:23:13.802Z,26.43
2018-07-30T12:24:13.818Z,27.72
2018-07-30T12:25:13.836Z,26.53
2018-07-30T12:26:13.853Z,27.40
2018-07-30T12:27:13.877Z,27.30
2018-07-30T12:28:13.887Z,27.61
2018-07-30T12:29:13.904Z,27.79
2018-07-30T12:30:14.002Z,26.78
2018-07-30T12:31:13.938Z,27.94
2018-07-30T12:32:13.951Z,28.61
2018-07-30T12:33:13.966Z,29.19
2018-07-30T12:34:13.981Z,29.38
2018-07-30T12:35:14.001Z,30.36
2018-07-30T12:36:14.059Z,29.47
2018-07-30T12:37:14.024Z,30.55
2018-07-30T12:38:14.038Z,29.41
2018-07-30T12:39:14.051Z,28.75
2018-07-30T12:40:14.065Z,27.68
2018-07-30T12:41:14.079Z,26.02
2018-07-30T12:42:14.094Z,26.59
2018-07-30T12:43:14.113Z,27.39
2018-07-30T12:44:14.123Z,27.57
2018-07-30T12:45:14.138Z,28.85
2018-07-30T12:46:14.157Z,28.96
2018-07-30T12:47:14.166Z,27.68
2018-07-30T12:48:14.204Z,27.20
2018-07-30T12:49:14.195Z,26.31
2018-07-30T12:50:14.209Z,27.17
2018-07-30T12:51:14.223Z,28.44
2018-07-30T12:52:14.235Z,27.75