createdAt,value
2022-08-03T00:11:12.231Z,24.06
2022-08-03T00:31:12.198Z,24.18
2022-08-03T00:51:12.186Z,24.12
2022-08-03T01:11:12.143Z,23.93
2022-08-03T01:31:12.106Z,23.87
2022-08-03T02:11:12.062Z,24.00
2022-08-03T02:31:12.034Z,24.18
2022-08-03T02:51:11.999Z,24.18
2022-08-03T03:11:11.956Z,24.00
2022-08-03T03:31:11.930Z,24.06
2022-08-03T03:51:11.910Z,23.87
2022-08-03T04:11:11.878Z,24.18
2022-08-03T04:31:11.856Z,24.00
2022-08-03T04:51:11.809Z,23.93
2022-08-03T05:11:11.808Z,23.93
2022-08-03T05:31:11.754Z,24.06
2022-08-03T05:51:11.737Z,23.87
2022-08-03T06:11:11.729Z,24.00
2022-08-03T06:31:11.664Z,23.81
2022-08-03T06:51:11.648Z,24.06
2022-08-03T07:11:11.617Z,23.93
2022-08-03T07:31:11.585Z,24.00
2022-08-03T07:51:11.534Z,24.18
2022-08-03T08:11:11.508Z,24.06
2022-08-03T08:31:11.492Z,24.12
2022-08-03T08:51:11.453Z,24.37
2022-08-03T09:11:11.414Z,24.62
2022-08-03T09:31:11.381Z,24.62
2022-08-03T09:51:11.365Z,24.62
2022-08-03T10:11:11.339Z,24.56
2022-08-03T10:31:11.293Z,24.50
2022-08-03T10:51:11.274Z,24.56
2022-08-03T11:11:11.235Z,24.81
2022-08-03T11:31:11.208Z,25.00
2022-08-03T11:51:11.160Z,25.00
2022-08-03T12:11:11.119Z,25.06
2022-08-03T12:31:11.100Z,24.93
2022-08-03T12:51:11.074Z,25.06
2022-08-03T13:11:11.046Z,25.18
2022-08-03T13:31:11.012Z,25.12
2022-08-03T13:51:10.999Z,25.31
2022-08-03T14:11:10.951Z,25.18
2022-08-03T14:31:10.921Z,25.37
2022-08-03T14:51:10.884Z,25.37
2022-08-03T15:11:10.854Z,25.06
2022-08-03T15:31:10.818Z,25.25
2022-08-03T16:11:10.755Z,25.18
2022-08-03T16:31:10.721Z,25.31
2022-08-03T16:51:10.679Z,24.93
2022-08-03T17:11:10.681Z,24.87
2022-08-03T17:31:22.505Z,24.87
2022-08-03T17:51:10.596Z,25.00
2022-08-03T18:11:10.591Z,24.87
2022-08-03T18:31:10.560Z,24.93
2022-08-03T18:51:10.524Z,24.75
2022-08-03T19:11:10.499Z,24.87
2022-08-03T19:31:10.437Z,24.56
2022-08-03T19:51:10.404Z,24.68
2022-08-03T20:11:10.397Z,24.62
2022-08-03T20:31:10.349Z,24.81
2022-08-03T20:51:10.304Z,24.62
2022-08-03T21:11:10.308Z,24.62
2022-08-03T21:31:10.243Z,24.68
2022-08-03T21:51:10.238Z,24.68
2022-08-03T22:11:10.197Z,24.56
2022-08-03T22:31:10.149Z,24.56
2022-08-03T22:51:10.134Z,24.31
2022-08-03T23:11:10.081Z,24.50
2022-08-03T23:31:10.064Z,24.50
2022-08-03T23:51:10.036Z,24.37
