createdAt,value
2022-12-22T00:02:07.449Z,32.60
2022-12-22T00:04:48.693Z,32.73
2022-12-22T00:07:29.496Z,40.17
2022-12-22T00:10:10.299Z,41.07
2022-12-22T00:12:53.557Z,40.27
2022-12-22T00:15:36.450Z,46.67
2022-12-22T00:18:18.311Z,43.90
2022-12-22T00:20:59.195Z,49.87
2022-12-22T00:23:40.198Z,42.73
2022-12-22T00:26:21.718Z,49.63
2022-12-22T00:29:04.381Z,43.60
2022-12-22T00:31:46.384Z,39.63
2022-12-22T00:34:33.492Z,38.37
2022-12-22T00:37:14.550Z,41.57
2022-12-22T00:39:55.594Z,44.70
2022-12-22T00:42:36.478Z,31.23
2022-12-22T00:45:18.913Z,37.47
2022-12-22T00:48:01.361Z,42.67
2022-12-22T00:50:48.434Z,29.87
2022-12-22T00:53:29.329Z,28.73
2022-12-22T00:56:10.161Z,28.00
2022-12-22T00:58:51.545Z,29.93
2022-12-22T01:01:34.334Z,27.87
2022-12-22T01:04:15.454Z,31.00
2022-12-22T01:06:56.313Z,28.90
2022-12-22T01:09:37.685Z,26.70
2022-12-22T01:12:19.032Z,27.27
2022-12-22T01:14:59.857Z,28.60
2022-12-22T01:17:42.324Z,30.10
2022-12-22T01:20:25.197Z,30.37
2022-12-22T01:23:07.198Z,33.37
2022-12-22T01:25:48.137Z,32.93
2022-12-22T01:28:34.302Z,37.10
2022-12-22T01:31:15.165Z,34.33
2022-12-22T01:33:57.393Z,33.73
2022-12-22T01:36:38.327Z,36.07
2022-12-22T01:39:19.259Z,37.03
2022-12-22T01:42:00.536Z,31.53
2022-12-22T01:44:41.683Z,32.17
2022-12-22T01:47:56.095Z,32.73
2022-12-22T01:50:45.072Z,32.67
2022-12-22T01:53:31.269Z,34.90
2022-12-22T01:56:13.000Z,32.03
2022-12-22T01:59:00.039Z,36.30
2022-12-22T02:01:41.003Z,32.20
2022-12-22T02:04:22.154Z,46.03
2022-12-22T02:07:05.496Z,31.77
2022-12-22T02:09:58.380Z,46.50
2022-12-22T02:12:47.271Z,32.13
2022-12-22T02:15:41.737Z,36.20
2022-12-22T02:18:29.212Z,31.73
2022-12-22T02:21:14.671Z,33.30
2022-12-22T02:24:19.384Z,30.13
2022-12-22T02:27:05.345Z,30.07
2022-12-22T02:29:51.790Z,31.37
2022-12-22T02:32:33.447Z,30.37
2022-12-22T02:35:14.644Z,30.27
2022-12-22T02:38:05.850Z,31.57
2022-12-22T02:40:52.338Z,32.33
2022-12-22T02:43:48.765Z,31.10
2022-12-22T02:46:39.109Z,32.87
2022-12-22T02:49:24.803Z,29.97
2022-12-22T02:52:13.984Z,29.57
2022-12-22T02:54:55.422Z,31.03
2022-12-22T02:57:37.853Z,28.23
2022-12-22T03:00:20.471Z,29.20
2022-12-22T03:03:01.453Z,29.37
2022-12-22T03:05:42.559Z,28.00
2022-12-22T03:08:23.686Z,28.50
2022-12-22T03:11:04.957Z,28.77
2022-12-22T03:13:45.890Z,27.87
2022-12-22T03:16:28.460Z,28.33
2022-12-22T03:19:09.578Z,26.75
2022-12-22T03:21:51.165Z,27.58
2022-12-22T03:24:32.060Z,28.00
2022-12-22T03:26:55.724Z,25.38
2022-12-22T03:29:19.330Z,24.93
2022-12-22T03:31:44.763Z,26.05
2022-12-22T03:34:08.407Z,26.75
2022-12-22T03:36:32.136Z,26.30
2022-12-22T03:38:55.715Z,25.63
2022-12-22T03:41:33.221Z,24.52
2022-12-22T03:44:14.270Z,25.45
2022-12-22T03:46:38.029Z,26.75
2022-12-22T03:49:11.708Z,26.23
2022-12-22T03:51:36.293Z,24.83
2022-12-22T03:54:00.056Z,25.30
2022-12-22T03:56:23.748Z,26.13
2022-12-22T03:58:47.386Z,24.42
2022-12-22T04:01:11.107Z,25.80
2022-12-22T04:03:34.916Z,24.25
2022-12-22T04:06:00.241Z,24.88
2022-12-22T04:08:23.863Z,26.88
2022-12-22T04:11:05.195Z,24.33
2022-12-22T04:13:28.872Z,26.38
2022-12-22T04:15:52.469Z,23.63
2022-12-22T04:18:16.097Z,24.70
2022-12-22T04:20:39.740Z,23.50
2022-12-22T04:23:05.277Z,25.65
2022-12-22T04:25:29.726Z,25.58
2022-12-22T04:27:53.490Z,29.58
2022-12-22T04:30:17.556Z,26.90
2022-12-22T04:32:41.271Z,23.97
2022-12-22T04:35:05.627Z,29.55
2022-12-22T04:37:29.505Z,25.33
2022-12-22T04:39:54.476Z,27.88
2022-12-22T04:42:18.298Z,24.77
2022-12-22T04:44:41.892Z,24.42
2022-12-22T04:47:05.636Z,25.10
2022-12-22T04:49:29.288Z,23.87
2022-12-22T04:51:52.924Z,28.75
2022-12-22T04:54:16.715Z,26.33
2022-12-22T04:56:41.769Z,26.58
2022-12-22T04:59:05.419Z,34.13
2022-12-22T05:01:29.588Z,33.13
2022-12-22T05:03:53.273Z,26.27
2022-12-22T05:06:17.193Z,23.85
2022-12-22T05:08:41.010Z,26.40
2022-12-22T05:11:04.872Z,37.83
2022-12-22T05:13:30.003Z,43.35
2022-12-22T05:15:53.674Z,43.13
2022-12-22T05:18:17.237Z,47.20
2022-12-22T05:20:40.928Z,25.73
2022-12-22T05:23:04.564Z,26.25
2022-12-22T05:25:34.412Z,23.83
2022-12-22T05:27:59.673Z,25.35
2022-12-22T05:30:24.714Z,28.48
2022-12-22T05:32:49.054Z,30.67
2022-12-22T05:35:13.143Z,25.38
2022-12-22T05:37:37.250Z,26.90
2022-12-22T05:40:00.976Z,28.30
2022-12-22T05:42:36.862Z,27.92
2022-12-22T05:45:00.526Z,27.35
2022-12-22T05:47:25.532Z,28.15
2022-12-22T05:49:49.188Z,30.63
2022-12-22T05:52:12.757Z,27.02
2022-12-22T05:54:36.427Z,26.90
2022-12-22T05:57:00.010Z,29.95
2022-12-22T05:59:23.731Z,27.83
2022-12-22T06:01:47.387Z,28.67
2022-12-22T06:04:12.619Z,30.00
2022-12-22T06:06:36.393Z,29.45
2022-12-22T06:09:00.115Z,29.80
2022-12-22T06:11:23.724Z,29.27
2022-12-22T06:13:47.635Z,29.50
2022-12-22T06:16:11.308Z,29.20
2022-12-22T06:18:35.008Z,31.00
2022-12-22T06:21:00.013Z,29.90
2022-12-22T06:23:24.171Z,30.67
2022-12-22T06:25:56.959Z,29.50
2022-12-22T06:28:20.611Z,30.00
2022-12-22T06:30:44.296Z,29.88
2022-12-22T06:33:07.933Z,30.77
2022-12-22T06:35:31.765Z,29.45
2022-12-22T06:37:56.949Z,31.40
2022-12-22T06:40:20.758Z,30.42
2022-12-22T06:43:08.022Z,29.15
2022-12-22T06:45:32.244Z,30.92
2022-12-22T06:47:56.193Z,30.08
2022-12-22T06:50:19.981Z,30.98
2022-12-22T06:52:43.554Z,32.25
2022-12-22T06:55:10.049Z,29.05
2022-12-22T06:57:33.728Z,30.42
2022-12-22T06:59:58.047Z,29.83
2022-12-22T07:02:22.087Z,34.10
2022-12-22T07:04:46.498Z,30.10
2022-12-22T07:07:10.119Z,31.48
2022-12-22T07:09:33.833Z,32.00
2022-12-22T07:11:58.856Z,29.65
2022-12-22T07:14:22.738Z,29.67
2022-12-22T07:16:47.111Z,30.42
2022-12-22T07:19:11.033Z,30.50
2022-12-22T07:21:34.664Z,24.38
2022-12-22T07:23:58.480Z,30.88
2022-12-22T07:26:22.117Z,29.05
2022-12-22T07:28:47.210Z,30.58
2022-12-22T07:31:12.101Z,26.52
2022-12-22T07:33:35.957Z,28.92
2022-12-22T07:36:05.953Z,31.80
2022-12-22T07:38:29.606Z,28.80
2022-12-22T07:41:04.591Z,28.25
2022-12-22T07:43:28.207Z,28.48
2022-12-22T07:45:53.374Z,31.30
2022-12-22T07:48:34.136Z,30.25
2022-12-22T07:51:03.423Z,26.75
2022-12-22T07:53:27.042Z,28.05
2022-12-22T07:55:50.686Z,26.23
2022-12-22T07:58:14.283Z,29.88
2022-12-22T08:00:37.951Z,29.27
2022-12-22T08:03:03.155Z,21.52
2022-12-22T08:05:27.436Z,27.63
2022-12-22T08:07:52.891Z,28.27
2022-12-22T08:10:17.395Z,28.95
2022-12-22T08:12:41.300Z,29.23
2022-12-22T08:15:05.738Z,30.33
2022-12-22T08:17:29.680Z,25.40
2022-12-22T08:19:54.879Z,25.55
2022-12-22T08:22:18.537Z,27.33
2022-12-22T08:24:42.204Z,29.73
2022-12-22T08:27:12.121Z,28.60
2022-12-22T08:29:40.703Z,27.63
2022-12-22T08:32:05.131Z,29.95
2022-12-22T08:34:29.001Z,26.92
2022-12-22T08:36:58.431Z,27.08
2022-12-22T08:39:25.217Z,29.15
2022-12-22T08:41:52.020Z,30.95
2022-12-22T08:44:15.739Z,28.25
2022-12-22T08:46:39.370Z,25.13
2022-12-22T08:49:03.017Z,26.00
2022-12-22T08:51:26.745Z,28.80
2022-12-22T08:54:07.354Z,28.75
2022-12-22T08:56:32.251Z,28.95
2022-12-22T08:58:55.814Z,27.05
2022-12-22T09:01:21.500Z,25.40
2022-12-22T09:03:49.479Z,28.10
2022-12-22T09:06:13.130Z,29.15
2022-12-22T09:08:36.713Z,27.90
2022-12-22T09:11:06.330Z,27.30
2022-12-22T09:13:29.911Z,25.65
2022-12-22T09:15:53.636Z,28.40
2022-12-22T09:18:17.223Z,26.08
2022-12-22T09:20:40.918Z,26.52
2022-12-22T09:23:04.599Z,28.48
2022-12-22T09:25:28.434Z,28.80
2022-12-22T09:27:53.459Z,27.33
2022-12-22T09:30:17.488Z,26.90
2022-12-22T09:32:41.075Z,27.70
2022-12-22T09:35:05.271Z,26.90
2022-12-22T09:37:28.933Z,27.98
2022-12-22T09:39:52.589Z,28.83
2022-12-22T09:42:20.522Z,25.77
2022-12-22T09:44:50.351Z,27.98
2022-12-22T09:47:22.865Z,26.35
2022-12-22T09:49:46.854Z,25.92
2022-12-22T09:52:26.390Z,26.40
2022-12-22T09:54:50.970Z,27.10
2022-12-22T09:57:14.804Z,29.25
2022-12-22T09:59:38.471Z,24.88
2022-12-22T10:02:16.951Z,26.38
2022-12-22T10:05:02.218Z,26.13
2022-12-22T10:07:32.436Z,27.98
2022-12-22T10:09:56.828Z,26.00
2022-12-22T10:12:23.994Z,23.45
2022-12-22T10:14:50.418Z,25.38
2022-12-22T10:17:26.044Z,24.85
2022-12-22T10:19:51.407Z,23.75
2022-12-22T10:22:31.205Z,24.05
2022-12-22T10:24:55.211Z,23.98
2022-12-22T10:27:25.822Z,23.55
2022-12-22T10:29:53.348Z,21.17
2022-12-22T10:32:21.091Z,21.38
2022-12-22T10:35:03.219Z,21.95
2022-12-22T10:37:34.479Z,20.85
2022-12-22T10:39:58.250Z,23.75
2022-12-22T10:42:22.036Z,22.17
2022-12-22T10:44:49.548Z,24.38
2022-12-22T10:47:18.177Z,23.27
2022-12-22T10:49:48.068Z,23.40
2022-12-22T10:52:15.306Z,23.08
2022-12-22T10:54:41.156Z,23.58
2022-12-22T10:57:12.437Z,24.70
2022-12-22T10:59:49.277Z,25.67
2022-12-22T11:02:35.362Z,25.42
2022-12-22T11:05:08.723Z,24.98
2022-12-22T11:07:35.643Z,24.02
2022-12-22T11:09:59.434Z,26.77
2022-12-22T11:12:30.787Z,27.20
2022-12-22T11:15:02.135Z,28.08
2022-12-22T11:17:34.840Z,30.88
2022-12-22T11:20:34.485Z,24.80
2022-12-22T11:23:04.788Z,23.58
2022-12-22T11:25:41.406Z,25.80
2022-12-22T11:28:36.812Z,25.30
2022-12-22T11:31:18.990Z,25.80
2022-12-22T11:34:00.423Z,22.50
2022-12-22T11:36:39.323Z,22.52
2022-12-22T11:39:10.158Z,20.80
2022-12-22T11:41:51.406Z,24.23
2022-12-22T11:44:38.720Z,19.95
2022-12-22T11:47:11.874Z,22.73
2022-12-22T11:50:59.470Z,22.10
2022-12-22T11:53:16.147Z,21.70
2022-12-22T11:55:44.497Z,22.80
2022-12-22T11:58:33.648Z,21.30
2022-12-22T12:01:17.894Z,24.23
2022-12-22T12:04:39.389Z,24.15
2022-12-22T12:07:23.522Z,21.05
2022-12-22T12:10:05.189Z,21.90
2022-12-22T12:12:39.848Z,23.42
2022-12-22T12:15:26.820Z,24.85
2022-12-22T12:18:40.634Z,23.67
2022-12-22T12:21:27.254Z,23.20
2022-12-22T12:24:25.779Z,23.15
2022-12-22T12:27:01.158Z,22.90
2022-12-22T12:29:28.271Z,23.45
2022-12-22T12:31:59.682Z,25.65
2022-12-22T12:34:24.305Z,23.25
2022-12-22T12:36:53.360Z,25.73
2022-12-22T12:39:25.508Z,23.52
2022-12-22T12:42:02.179Z,23.80
2022-12-22T12:44:32.442Z,26.67
2022-12-22T12:47:08.260Z,23.83
2022-12-22T12:50:27.991Z,23.60
2022-12-22T12:53:16.750Z,23.27
2022-12-22T12:56:13.424Z,24.20
2022-12-22T12:58:58.309Z,22.23
2022-12-22T13:02:00.807Z,24.65
2022-12-22T13:05:15.870Z,25.70
2022-12-22T13:08:16.862Z,29.05
2022-12-22T13:10:45.781Z,23.27
2022-12-22T13:13:52.184Z,27.30
2022-12-22T13:16:39.822Z,26.15
2022-12-22T13:19:21.259Z,24.83
2022-12-22T13:21:55.129Z,22.90
2022-12-22T13:24:26.318Z,28.83
2022-12-22T13:26:55.323Z,25.20
2022-12-22T13:29:29.148Z,24.00
2022-12-22T13:31:59.377Z,25.50
2022-12-22T13:35:04.204Z,26.05
2022-12-22T13:37:26.885Z,22.60
2022-12-22T13:40:17.225Z,22.23
2022-12-22T13:42:44.163Z,27.95
2022-12-22T13:45:16.752Z,26.27
2022-12-22T13:47:44.513Z,25.05
2022-12-22T13:50:17.548Z,25.45
2022-12-22T13:52:42.295Z,26.67
2022-12-22T13:55:15.224Z,26.58
2022-12-22T13:57:41.256Z,25.88
2022-12-22T14:00:05.932Z,20.77
2022-12-22T14:02:35.090Z,21.88
2022-12-22T14:05:10.805Z,24.73
2022-12-22T14:07:34.525Z,27.10
2022-12-22T14:09:58.781Z,22.23
2022-12-22T14:12:24.927Z,23.35
2022-12-22T14:14:51.462Z,23.58
2022-12-22T14:17:23.963Z,22.73
2022-12-22T14:19:52.180Z,24.45
2022-12-22T14:22:21.144Z,23.42
2022-12-22T14:24:49.110Z,22.80
2022-12-22T14:27:20.572Z,22.63
2022-12-22T14:29:44.330Z,20.45
2022-12-22T14:32:08.140Z,20.40
2022-12-22T14:34:35.429Z,22.00
2022-12-22T14:37:02.494Z,21.02
2022-12-22T14:39:30.886Z,20.60
2022-12-22T14:41:57.486Z,18.88
2022-12-22T14:44:24.998Z,18.45
2022-12-22T14:47:16.221Z,15.65
2022-12-22T14:49:48.213Z,17.10
2022-12-22T14:52:25.677Z,18.00
2022-12-22T14:54:54.001Z,14.38
2022-12-22T14:57:24.992Z,14.00
2022-12-22T15:00:06.095Z,14.27
2022-12-22T15:02:39.135Z,14.85
2022-12-22T15:05:16.101Z,13.48
2022-12-22T15:08:06.552Z,12.57
2022-12-22T15:10:40.624Z,13.88
2022-12-22T15:13:09.275Z,12.68
2022-12-22T15:15:34.683Z,13.25
2022-12-22T15:17:58.760Z,14.23
2022-12-22T15:20:25.692Z,14.15
2022-12-22T15:22:49.967Z,13.55
2022-12-22T15:25:19.599Z,14.45
2022-12-22T15:27:44.795Z,13.13
2022-12-22T15:30:10.138Z,13.00
2022-12-22T15:32:37.898Z,16.05
2022-12-22T15:35:03.460Z,13.10
2022-12-22T15:37:27.129Z,13.27
2022-12-22T15:39:51.078Z,12.43
2022-12-22T15:42:14.847Z,13.20
2022-12-22T15:44:39.904Z,14.55
2022-12-22T15:47:03.650Z,13.27
2022-12-22T15:49:29.331Z,14.13
2022-12-22T15:51:57.195Z,13.27
2022-12-22T15:54:21.352Z,14.50
2022-12-22T15:56:45.419Z,13.45
2022-12-22T15:59:16.547Z,13.70
2022-12-22T16:01:41.876Z,13.82
2022-12-22T16:04:05.917Z,13.57
2022-12-22T16:06:29.947Z,13.00
2022-12-22T16:08:55.172Z,12.88
2022-12-22T16:11:19.691Z,20.42
2022-12-22T16:13:43.588Z,13.95
2022-12-22T16:16:08.596Z,21.00
2022-12-22T16:18:34.502Z,16.25
2022-12-22T16:21:07.305Z,15.77
2022-12-22T16:23:31.200Z,15.52
2022-12-22T16:26:01.737Z,16.35
2022-12-22T16:28:27.376Z,27.05
2022-12-22T16:30:52.576Z,43.15
2022-12-22T16:33:17.556Z,26.05
2022-12-22T16:35:43.351Z,42.08
2022-12-22T16:38:08.188Z,30.80
2022-12-22T16:40:35.851Z,21.63
2022-12-22T16:45:47.845Z,20.50
2022-12-22T16:48:17.631Z,21.85
2022-12-22T16:50:47.953Z,24.13
2022-12-22T16:53:14.563Z,34.95
2022-12-22T16:55:38.299Z,21.42
2022-12-22T16:58:05.558Z,22.75
2022-12-22T17:00:38.072Z,21.05
2022-12-22T17:03:06.409Z,21.90
2022-12-22T17:05:40.413Z,26.00
2022-12-22T17:08:18.855Z,23.38
2022-12-22T17:10:42.571Z,24.20
2022-12-22T17:13:06.217Z,22.30
2022-12-22T17:15:30.031Z,23.30
2022-12-22T17:17:54.640Z,25.67
2022-12-22T17:20:21.084Z,27.05
2022-12-22T17:22:49.359Z,27.52
2022-12-22T17:25:20.664Z,26.02
2022-12-22T17:27:44.586Z,27.27
2022-12-22T17:30:18.406Z,26.65
2022-12-22T17:32:42.413Z,23.63
2022-12-22T17:35:06.823Z,24.33
2022-12-22T17:37:30.951Z,25.23
2022-12-22T17:39:58.832Z,26.35
2022-12-22T17:42:25.584Z,25.60
2022-12-22T17:44:50.021Z,24.85
2022-12-22T17:47:16.035Z,28.23
2022-12-22T17:49:39.675Z,25.98
2022-12-22T17:52:03.464Z,26.83
2022-12-22T17:54:28.967Z,26.15
2022-12-22T17:56:53.199Z,25.58
2022-12-22T17:59:18.456Z,30.08
2022-12-22T18:01:42.451Z,29.48
2022-12-22T18:04:09.743Z,34.80
2022-12-22T18:06:36.237Z,28.23
2022-12-22T18:09:00.112Z,26.58
2022-12-22T18:11:24.489Z,29.23
2022-12-22T18:13:48.182Z,29.38
2022-12-22T18:16:18.631Z,30.17
2022-12-22T18:18:42.577Z,27.38
2022-12-22T18:21:08.233Z,29.83
2022-12-22T18:23:34.241Z,30.42
2022-12-22T18:25:58.214Z,29.85
2022-12-22T18:28:22.029Z,28.08
2022-12-22T18:30:46.183Z,21.63
2022-12-22T18:33:12.119Z,28.27
2022-12-22T18:35:36.381Z,26.80
2022-12-22T18:38:00.595Z,25.52
2022-12-22T18:40:28.800Z,28.98
2022-12-22T18:42:53.848Z,28.00
2022-12-22T18:45:18.030Z,28.05
2022-12-22T18:47:41.739Z,29.27
2022-12-22T18:50:08.509Z,33.35
2022-12-22T18:52:32.508Z,25.45
2022-12-22T18:54:56.276Z,27.15
2022-12-22T18:57:21.622Z,24.40
2022-12-22T18:59:46.098Z,28.77
2022-12-22T19:02:23.443Z,35.90
2022-12-22T19:04:47.473Z,21.58
2022-12-22T19:07:17.493Z,29.00
2022-12-22T19:09:42.762Z,31.15
2022-12-22T19:12:06.952Z,33.30
2022-12-22T19:14:31.111Z,22.85
2022-12-22T19:16:56.037Z,25.08
2022-12-22T19:19:21.889Z,24.48
2022-12-22T19:21:45.701Z,23.73
2022-12-22T19:24:11.063Z,23.83
2022-12-22T19:26:34.909Z,28.17
2022-12-22T19:29:01.305Z,23.73
2022-12-22T19:31:27.667Z,24.75
2022-12-22T19:33:51.913Z,25.02
2022-12-22T19:36:18.965Z,24.95
2022-12-22T19:38:46.002Z,25.08
2022-12-22T19:41:29.049Z,25.27
2022-12-22T19:43:52.864Z,25.38
2022-12-22T19:46:16.590Z,25.70
2022-12-22T19:48:40.611Z,30.38
2022-12-22T19:51:04.409Z,25.73
2022-12-22T19:53:28.084Z,25.42
2022-12-22T19:55:54.164Z,35.47
2022-12-22T19:58:23.343Z,24.85
2022-12-22T20:00:48.201Z,32.53
2022-12-22T20:03:13.585Z,26.83
2022-12-22T20:05:38.206Z,28.05
2022-12-22T20:08:02.934Z,27.67
2022-12-22T20:10:28.519Z,30.67
2022-12-22T20:12:55.730Z,36.95
2022-12-22T20:15:24.294Z,31.48
2022-12-22T20:17:49.012Z,30.00
2022-12-22T20:20:15.838Z,30.65
2022-12-22T20:22:39.877Z,34.17
2022-12-22T20:25:03.623Z,30.80
2022-12-22T20:27:34.454Z,29.42
2022-12-22T20:29:58.183Z,29.70
2022-12-22T20:32:28.059Z,28.00
2022-12-22T20:34:52.303Z,28.98
2022-12-22T20:37:18.136Z,26.17
2022-12-22T20:39:41.939Z,28.53
2022-12-22T20:42:05.693Z,29.97
2022-12-22T20:44:29.487Z,31.03
2022-12-22T20:46:53.167Z,30.63
2022-12-22T20:49:18.501Z,36.83
2022-12-22T20:51:42.558Z,29.30
2022-12-22T20:54:11.479Z,27.63
2022-12-22T20:56:38.702Z,26.77
2022-12-22T20:59:14.336Z,27.37
2022-12-22T21:01:38.172Z,28.23
2022-12-22T21:04:01.855Z,28.33
2022-12-22T21:06:30.858Z,27.27
2022-12-22T21:08:56.298Z,27.00
2022-12-22T21:11:20.166Z,27.23
2022-12-22T21:13:43.810Z,30.63
2022-12-22T21:16:12.872Z,35.97
2022-12-22T21:18:36.541Z,31.63
2022-12-22T21:21:00.260Z,33.63
2022-12-22T21:23:25.403Z,31.93
2022-12-22T21:25:54.419Z,34.37
2022-12-22T21:28:25.306Z,32.47
2022-12-22T21:30:49.136Z,37.45
2022-12-22T21:33:12.834Z,32.05
2022-12-22T21:35:37.993Z,34.00
2022-12-22T21:38:01.882Z,30.97
2022-12-22T21:40:29.613Z,33.00
2022-12-22T21:42:54.254Z,33.63
2022-12-22T21:45:20.939Z,32.47
2022-12-22T21:47:45.066Z,32.40
2022-12-22T21:50:15.849Z,31.70
2022-12-22T21:52:39.557Z,29.90
2022-12-22T21:55:05.287Z,31.67
2022-12-22T21:57:30.354Z,31.80
2022-12-22T21:59:54.046Z,34.58
2022-12-22T22:02:19.684Z,30.60
2022-12-22T22:04:48.360Z,30.30
2022-12-22T22:07:17.572Z,30.53
2022-12-22T22:09:41.219Z,30.87
2022-12-22T22:12:28.072Z,31.38
2022-12-22T22:14:53.436Z,29.48
2022-12-22T22:17:17.076Z,29.55
2022-12-22T22:19:40.812Z,30.00
2022-12-22T22:22:04.634Z,28.57
2022-12-22T22:24:28.462Z,31.10
2022-12-22T22:26:52.243Z,29.33
2022-12-22T22:29:16.175Z,28.23
2022-12-22T22:31:41.802Z,29.57
2022-12-22T22:34:05.521Z,29.50
2022-12-22T22:36:29.192Z,28.33
2022-12-22T22:38:53.142Z,28.37
2022-12-22T22:41:16.768Z,31.47
2022-12-22T22:43:40.502Z,30.63
2022-12-22T22:46:04.185Z,33.03
2022-12-22T22:48:29.281Z,30.83
2022-12-22T22:50:53.595Z,36.73
2022-12-22T22:53:17.363Z,42.67
2022-12-22T22:55:41.053Z,40.67
2022-12-22T22:58:04.802Z,35.93
2022-12-22T23:00:28.501Z,30.33
2022-12-22T23:02:52.240Z,39.43
2022-12-22T23:05:22.662Z,45.35
2022-12-22T23:07:47.357Z,37.83
2022-12-22T23:10:11.791Z,34.83
2022-12-22T23:12:35.569Z,36.25
2022-12-22T23:15:00.876Z,45.50
2022-12-22T23:17:25.083Z,33.23
2022-12-22T23:19:48.705Z,28.73
2022-12-22T23:22:13.865Z,28.73
2022-12-22T23:24:37.774Z,30.33
2022-12-22T23:27:01.471Z,31.10
2022-12-22T23:29:25.337Z,30.60
2022-12-22T23:31:49.059Z,36.17
2022-12-22T23:34:13.630Z,34.00
2022-12-22T23:36:37.281Z,29.97
2022-12-22T23:39:02.339Z,29.10
2022-12-22T23:41:26.093Z,34.70
2022-12-22T23:43:49.813Z,41.00
2022-12-22T23:46:16.949Z,39.30
2022-12-22T23:48:41.620Z,36.83
2022-12-22T23:51:06.028Z,42.33
2022-12-22T23:53:29.722Z,32.13
2022-12-22T23:55:54.734Z,31.30
2022-12-22T23:58:19.100Z,33.37
