createdAt,value
2018-09-28T00:00:14.691Z,0.00
2018-09-28T00:01:14.663Z,0.00
2018-09-28T00:02:14.637Z,0.00
2018-09-28T00:03:14.614Z,0.00
2018-09-28T00:04:14.586Z,0.00
2018-09-28T00:05:14.558Z,0.00
2018-09-28T00:06:14.531Z,0.00
2018-09-28T00:07:14.505Z,0.00
2018-09-28T00:08:14.479Z,0.00
2018-09-28T00:09:14.454Z,0.00
2018-09-28T00:10:14.427Z,0.00
2018-09-28T00:11:14.401Z,0.00
2018-09-28T00:12:14.376Z,0.00
2018-09-28T00:13:14.349Z,0.00
2018-09-28T00:14:14.326Z,0.00
2018-09-28T00:15:14.296Z,0.00
2018-09-28T00:16:14.270Z,0.00
2018-09-28T00:17:14.244Z,0.00
2018-09-28T00:18:14.218Z,0.00
2018-09-28T00:19:14.192Z,0.00
2018-09-28T00:20:14.170Z,0.00
2018-09-28T00:21:14.153Z,0.00
2018-09-28T00:22:14.112Z,0.00
2018-09-28T00:23:14.093Z,0.00
2018-09-28T00:24:14.061Z,0.00
2018-09-28T00:25:14.036Z,0.00
2018-09-28T00:26:14.009Z,0.00
2018-09-28T00:27:13.983Z,0.00
2018-09-28T00:28:13.957Z,0.00
2018-09-28T00:29:13.930Z,0.00
2018-09-28T00:30:13.906Z,0.00
2018-09-28T00:31:13.880Z,0.00
2018-09-28T00:32:13.851Z,0.00
2018-09-28T00:33:13.827Z,0.00
2018-09-28T00:34:13.799Z,0.00
2018-09-28T00:35:13.779Z,0.00
2018-09-28T00:36:13.750Z,0.00
2018-09-28T00:37:13.725Z,0.00
2018-09-28T00:38:13.695Z,0.00
2018-09-28T00:39:13.669Z,0.00
2018-09-28T00:40:13.643Z,0.00
2018-09-28T00:41:13.617Z,0.00
2018-09-28T00:42:13.590Z,0.00
2018-09-28T00:43:13.865Z,0.00
2018-09-28T00:44:13.539Z,0.00
2018-09-28T00:45:13.514Z,0.00
2018-09-28T00:46:13.486Z,0.00
2018-09-28T00:47:13.460Z,0.00
2018-09-28T00:48:13.435Z,0.00
2018-09-28T00:49:13.410Z,0.00
2018-09-28T00:50:13.383Z,0.00
2018-09-28T00:51:13.356Z,0.00
2018-09-28T00:52:13.331Z,0.00
2018-09-28T00:53:13.311Z,0.00
2018-09-28T00:54:13.279Z,0.00
2018-09-28T00:55:13.452Z,0.00
2018-09-28T00:56:13.227Z,0.00
2018-09-28T00:57:13.199Z,0.00
2018-09-28T00:58:13.172Z,0.00
2018-09-28T00:59:13.150Z,0.00
2018-09-28T01:00:13.120Z,0.00
2018-09-28T01:01:13.096Z,0.00
2018-09-28T01:02:13.067Z,0.00
2018-09-28T01:03:13.041Z,0.00
2018-09-28T01:04:13.015Z,0.00
2018-09-28T01:05:12.989Z,0.00
2018-09-28T01:06:12.962Z,0.00
2018-09-28T01:07:12.939Z,0.00
2018-09-28T01:08:12.910Z,0.00
2018-09-28T01:09:12.885Z,0.00
2018-09-28T01:10:12.857Z,0.00
2018-09-28T01:11:12.831Z,0.00
2018-09-28T01:12:12.805Z,0.00
2018-09-28T01:13:12.778Z,0.00
2018-09-28T01:14:12.751Z,0.00
2018-09-28T01:15:12.725Z,0.00
2018-09-28T01:16:12.698Z,0.00
2018-09-28T01:17:12.673Z,0.00
2018-09-28T01:18:12.650Z,0.00
2018-09-28T01:19:12.625Z,0.00
2018-09-28T01:20:12.618Z,0.00
2018-09-28T01:21:12.568Z,0.00
2018-09-28T01:22:12.542Z,0.00
2018-09-28T01:23:12.516Z,0.00
2018-09-28T01:24:12.488Z,0.00
2018-09-28T01:25:12.463Z,0.00
2018-09-28T01:26:12.440Z,0.00
2018-09-28T01:27:12.417Z,0.00
2018-09-28T01:28:12.384Z,0.00
2018-09-28T01:29:12.357Z,0.00
2018-09-28T01:30:12.337Z,0.00
2018-09-28T01:31:12.305Z,0.00
2018-09-28T01:32:12.279Z,0.00
2018-09-28T01:33:12.252Z,0.00
2018-09-28T01:34:12.225Z,0.00
2018-09-28T01:35:12.198Z,0.00
2018-09-28T01:36:12.176Z,0.00
2018-09-28T01:37:12.147Z,0.00
2018-09-28T01:38:12.121Z,0.00
2018-09-28T01:39:12.094Z,0.00
2018-09-28T01:40:12.067Z,0.00
2018-09-28T01:41:12.041Z,0.00
2018-09-28T01:42:12.017Z,0.00
2018-09-28T01:43:11.988Z,0.00
2018-09-28T01:44:11.962Z,0.00
2018-09-28T01:45:11.938Z,0.00
2018-09-28T01:46:11.912Z,0.00
2018-09-28T01:47:12.084Z,0.00
2018-09-28T01:48:11.860Z,0.00
2018-09-28T01:49:11.830Z,0.00
2018-09-28T01:50:11.805Z,0.00
2018-09-28T01:51:11.776Z,0.00
2018-09-28T01:52:11.750Z,0.00
2018-09-28T01:53:11.731Z,0.00
2018-09-28T01:54:11.699Z,0.00
2018-09-28T01:55:11.674Z,0.00
2018-09-28T01:56:11.644Z,0.00
2018-09-28T01:57:11.618Z,0.00
2018-09-28T01:58:11.591Z,0.00
2018-09-28T01:59:11.564Z,0.00
2018-09-28T02:00:11.542Z,0.00
2018-09-28T02:01:11.512Z,0.00
2018-09-28T02:02:11.484Z,0.00
2018-09-28T02:03:11.458Z,0.00
2018-09-28T02:04:11.432Z,0.00
2018-09-28T02:05:11.405Z,0.00
2018-09-28T02:06:11.377Z,0.00
2018-09-28T02:07:11.352Z,0.00
2018-09-28T02:08:11.528Z,0.00
2018-09-28T02:09:11.304Z,0.00
2018-09-28T02:10:11.271Z,0.00
2018-09-28T02:11:11.245Z,0.00
2018-09-28T02:12:11.219Z,0.00
2018-09-28T02:13:11.195Z,0.00
2018-09-28T02:14:11.165Z,0.00
2018-09-28T02:15:11.139Z,0.00
2018-09-28T02:16:11.112Z,0.00
2018-09-28T02:17:11.099Z,0.00
2018-09-28T02:18:11.059Z,0.00
2018-09-28T02:19:11.042Z,0.00
2018-09-28T02:20:11.006Z,0.00
2018-09-28T02:21:10.979Z,0.00
2018-09-28T02:22:11.203Z,0.00
2018-09-28T02:23:11.134Z,0.00
2018-09-28T02:24:10.898Z,0.00
2018-09-28T02:25:10.876Z,0.00
2018-09-28T02:26:10.845Z,0.00
2018-09-28T02:27:10.818Z,0.00
2018-09-28T02:28:10.994Z,0.00
2018-09-28T02:29:10.787Z,0.00
2018-09-28T02:30:10.740Z,0.00
2018-09-28T02:31:10.713Z,0.00
2018-09-28T02:32:10.689Z,0.00
2018-09-28T02:33:10.658Z,0.00
2018-09-28T02:34:10.833Z,0.00
2018-09-28T02:35:10.608Z,0.00
2018-09-28T02:36:10.579Z,0.00
2018-09-28T02:37:10.553Z,0.00
2018-09-28T02:38:10.729Z,0.00
2018-09-28T02:39:10.497Z,0.00
2018-09-28T02:40:10.871Z,0.00
2018-09-28T02:41:10.445Z,0.00
2018-09-28T02:42:10.419Z,0.00
2018-09-28T02:43:10.393Z,0.00
2018-09-28T02:44:10.364Z,0.00
2018-09-28T02:45:10.337Z,0.00
2018-09-28T02:46:10.309Z,0.00
2018-09-28T02:47:10.288Z,0.00
2018-09-28T02:48:10.255Z,0.00
2018-09-28T02:49:10.230Z,0.00
2018-09-28T02:50:10.206Z,0.00
2018-09-28T02:51:10.175Z,0.00
2018-09-28T02:52:10.149Z,0.00
2018-09-28T02:53:10.154Z,0.00
2018-09-28T02:54:10.097Z,0.00
2018-09-28T02:55:10.077Z,0.00
2018-09-28T02:56:10.041Z,0.00
2018-09-28T02:57:10.022Z,0.00
2018-09-28T02:58:09.990Z,0.00
2018-09-28T02:59:09.964Z,0.00
2018-09-28T03:00:09.934Z,0.00
2018-09-28T03:01:09.909Z,0.00
2018-09-28T03:02:09.882Z,0.00
2018-09-28T03:03:09.854Z,0.00
2018-09-28T03:04:09.828Z,0.00
2018-09-28T03:05:09.801Z,0.00
2018-09-28T03:06:09.790Z,0.00
2018-09-28T03:07:09.748Z,0.00
2018-09-28T03:08:09.720Z,0.00
2018-09-28T03:09:09.695Z,0.00
2018-09-28T03:10:09.666Z,0.00
2018-09-28T03:11:09.640Z,0.00
2018-09-28T03:12:09.612Z,0.00
2018-09-28T03:13:09.586Z,0.00
2018-09-28T03:14:09.562Z,0.00
2018-09-28T03:15:09.589Z,0.00
2018-09-28T03:16:09.505Z,0.00
2018-09-28T03:17:09.480Z,0.00
2018-09-28T03:18:09.451Z,0.00
2018-09-28T03:19:09.425Z,0.00
2018-09-28T03:20:09.401Z,0.00
2018-09-28T03:21:09.370Z,0.00
2018-09-28T03:22:09.343Z,0.00
2018-09-28T03:23:09.321Z,0.00
2018-09-28T03:24:09.290Z,0.00
2018-09-28T03:25:09.264Z,0.00
2018-09-28T03:26:09.237Z,0.00
2018-09-28T03:27:09.208Z,0.00
2018-09-28T03:28:09.187Z,0.00
2018-09-28T03:29:09.155Z,0.00
2018-09-28T03:30:09.131Z,0.00
2018-09-28T03:31:09.101Z,0.00
2018-09-28T03:32:09.075Z,0.00
2018-09-28T03:33:09.050Z,0.00
2018-09-28T03:34:09.020Z,0.00
2018-09-28T03:35:08.996Z,0.00
2018-09-28T03:36:08.969Z,0.00
2018-09-28T03:37:08.939Z,0.00
2018-09-28T03:38:08.914Z,0.00
2018-09-28T03:39:08.885Z,0.00
2018-09-28T03:40:08.863Z,0.00
2018-09-28T03:41:08.831Z,0.00
2018-09-28T03:42:08.804Z,0.00
2018-09-28T03:43:08.777Z,0.00
2018-09-28T03:44:08.754Z,0.00
2018-09-28T03:45:08.729Z,0.00
2018-09-28T03:46:08.699Z,0.00
2018-09-28T03:47:08.670Z,0.00
2018-09-28T03:48:08.645Z,0.00
2018-09-28T03:49:08.616Z,0.00
2018-09-28T03:50:08.588Z,0.00
2018-09-28T03:51:08.560Z,0.00
2018-09-28T03:52:08.536Z,0.00
2018-09-28T03:53:08.507Z,0.00
2018-09-28T03:54:08.479Z,0.00
2018-09-28T03:55:08.454Z,0.00
2018-09-28T03:56:08.426Z,0.00
2018-09-28T03:57:08.398Z,0.00
2018-09-28T03:58:08.372Z,0.00
2018-09-28T03:59:08.345Z,0.00
2018-09-28T04:00:08.317Z,0.00
2018-09-28T04:01:08.291Z,0.00
2018-09-28T04:02:08.264Z,0.00
2018-09-28T04:03:08.245Z,0.00
2018-09-28T04:04:08.220Z,0.00
2018-09-28T04:05:08.189Z,0.00
2018-09-28T04:06:08.155Z,0.00
2018-09-28T04:07:08.128Z,0.00
2018-09-28T04:08:08.104Z,0.00
2018-09-28T04:09:08.075Z,0.00
2018-09-28T04:10:08.052Z,0.00
2018-09-28T04:11:08.020Z,0.00
2018-09-28T04:12:07.996Z,0.00
2018-09-28T04:13:07.966Z,0.00
2018-09-28T04:14:07.938Z,0.00
2018-09-28T04:15:07.934Z,0.00
2018-09-28T04:16:07.888Z,0.00
2018-09-28T04:17:07.857Z,0.00
2018-09-28T04:18:07.831Z,0.00
2018-09-28T04:19:07.803Z,0.00
2018-09-28T04:20:07.776Z,0.00
2018-09-28T04:21:07.749Z,0.00
2018-09-28T04:22:07.754Z,0.00
2018-09-28T04:23:07.695Z,0.00
2018-09-28T04:24:07.667Z,0.00
2018-09-28T04:25:07.641Z,0.00
2018-09-28T04:26:07.616Z,0.00
2018-09-28T04:27:07.586Z,0.00
2018-09-28T04:28:07.564Z,0.00
2018-09-28T04:29:07.532Z,0.00
2018-09-28T04:30:07.506Z,0.00
2018-09-28T04:31:07.480Z,0.00
2018-09-28T04:32:07.454Z,0.00
2018-09-28T04:33:07.429Z,0.00
2018-09-28T04:34:07.395Z,0.00
2018-09-28T04:35:07.369Z,0.00
2018-09-28T04:36:07.341Z,0.00
2018-09-28T04:37:07.317Z,0.00
2018-09-28T04:38:07.289Z,0.00
2018-09-28T04:39:07.260Z,0.00
2018-09-28T04:40:07.232Z,0.00
2018-09-28T04:41:07.208Z,0.00
2018-09-28T04:42:07.179Z,0.00
2018-09-28T04:43:07.157Z,0.00
2018-09-28T04:44:07.126Z,0.00
2018-09-28T04:45:07.132Z,0.00
2018-09-28T04:46:07.071Z,0.00
2018-09-28T04:47:07.050Z,0.00
2018-09-28T04:48:07.020Z,0.00
2018-09-28T04:49:06.988Z,0.00
2018-09-28T04:50:06.961Z,0.00
2018-09-28T04:51:06.934Z,0.00
2018-09-28T04:52:06.907Z,0.00
2018-09-28T04:53:06.880Z,0.00
2018-09-28T04:54:06.853Z,0.00
2018-09-28T04:55:06.825Z,0.00
2018-09-28T04:56:06.814Z,0.00
2018-09-28T04:57:06.771Z,0.00
2018-09-28T04:58:06.744Z,0.00
2018-09-28T04:59:06.717Z,0.00
2018-09-28T05:00:06.690Z,0.00
2018-09-28T05:01:06.666Z,0.00
2018-09-28T05:02:06.642Z,0.00
2018-09-28T05:03:06.608Z,0.00
2018-09-28T05:04:06.582Z,0.00
2018-09-28T05:05:06.552Z,5.63
2018-09-28T05:06:06.524Z,5.63
2018-09-28T05:07:06.499Z,5.63
2018-09-28T05:08:06.474Z,5.63
2018-09-28T05:09:06.446Z,5.63
2018-09-28T05:10:06.420Z,11.25
2018-09-28T05:11:06.389Z,11.25
2018-09-28T05:12:06.363Z,11.25
2018-09-28T05:13:06.379Z,11.25
2018-09-28T05:14:06.309Z,16.88
2018-09-28T05:15:06.284Z,16.88
2018-09-28T05:16:06.253Z,16.88
2018-09-28T05:17:06.227Z,22.50
2018-09-28T05:18:06.199Z,22.50
2018-09-28T05:19:06.175Z,28.13
2018-09-28T05:20:06.145Z,28.13
2018-09-28T05:21:06.117Z,33.75
2018-09-28T05:22:06.090Z,39.38
2018-09-28T05:23:06.064Z,39.38
2018-09-28T05:24:06.039Z,45.00
2018-09-28T05:25:06.084Z,45.00
2018-09-28T05:26:05.981Z,50.63
2018-09-28T05:27:05.953Z,56.25
2018-09-28T05:28:05.927Z,61.88
2018-09-28T05:29:05.899Z,67.50
2018-09-28T05:30:05.872Z,73.13
2018-09-28T05:31:05.852Z,78.75
2018-09-28T05:32:05.981Z,78.75
2018-09-28T05:33:05.842Z,84.38
2018-09-28T05:34:05.763Z,90.00
2018-09-28T05:35:05.736Z,95.63
2018-09-28T05:36:05.707Z,101.25
2018-09-28T05:37:05.695Z,106.88
2018-09-28T05:38:05.653Z,118.13
2018-09-28T05:39:05.638Z,140.63
2018-09-28T05:40:05.596Z,157.50
2018-09-28T05:41:05.629Z,168.75
2018-09-28T05:42:05.545Z,180.00
2018-09-28T05:43:05.520Z,185.63
2018-09-28T05:44:05.487Z,202.50
2018-09-28T05:45:05.460Z,219.38
2018-09-28T05:46:05.431Z,230.63
2018-09-28T05:47:05.407Z,241.88
2018-09-28T05:48:05.378Z,253.13
2018-09-28T05:49:05.360Z,258.75
2018-09-28T05:50:05.322Z,270.00
2018-09-28T05:51:05.294Z,275.63
2018-09-28T05:52:05.268Z,286.88
2018-09-28T05:53:05.241Z,292.50
2018-09-28T05:54:05.218Z,281.25
2018-09-28T05:55:05.188Z,286.88
2018-09-28T05:56:05.159Z,315.00
2018-09-28T05:57:05.132Z,337.50
2018-09-28T05:58:05.105Z,343.13
2018-09-28T05:59:05.076Z,360.00
2018-09-28T06:00:05.051Z,365.63
2018-09-28T06:01:05.024Z,376.88
2018-09-28T06:02:04.997Z,388.13
2018-09-28T06:03:04.969Z,399.38
2018-09-28T06:04:04.943Z,410.63
2018-09-28T06:05:04.920Z,433.13
2018-09-28T06:06:04.891Z,444.38
2018-09-28T06:07:04.862Z,461.25
2018-09-28T06:08:04.841Z,466.88
2018-09-28T06:09:04.809Z,483.75
2018-09-28T06:10:04.781Z,495.00
2018-09-28T06:11:04.756Z,506.25
2018-09-28T06:12:04.938Z,523.13
2018-09-28T06:13:04.905Z,534.38
2018-09-28T06:14:04.674Z,551.25
2018-09-28T06:15:04.649Z,568.13
2018-09-28T06:16:04.626Z,579.38
2018-09-28T06:17:04.598Z,590.63
2018-09-28T06:18:04.666Z,613.13
2018-09-28T06:19:04.548Z,641.25
2018-09-28T06:20:04.719Z,646.88
2018-09-28T06:21:04.491Z,669.38
2018-09-28T06:22:04.464Z,675.00
2018-09-28T06:23:04.451Z,697.50
2018-09-28T06:24:04.449Z,703.13
2018-09-28T06:25:04.386Z,720.00
2018-09-28T06:26:04.402Z,731.25
2018-09-28T06:27:04.335Z,742.50
2018-09-28T06:28:04.307Z,759.38
2018-09-28T06:29:04.281Z,765.00
2018-09-28T06:30:04.303Z,776.25
2018-09-28T06:31:04.231Z,787.50
2018-09-28T06:32:04.204Z,793.13
2018-09-28T06:33:04.190Z,793.13
2018-09-28T06:34:04.153Z,776.25
2018-09-28T06:35:04.128Z,641.25
2018-09-28T06:36:04.118Z,607.50
2018-09-28T06:37:04.077Z,590.63
2018-09-28T06:38:04.052Z,646.88
2018-09-28T06:39:04.025Z,607.50
2018-09-28T06:40:03.999Z,838.13
2018-09-28T06:41:03.975Z,832.50
2018-09-28T06:42:03.996Z,855.00
2018-09-28T06:43:03.923Z,877.50
2018-09-28T06:44:03.898Z,905.63
2018-09-28T06:45:04.085Z,928.13
2018-09-28T06:46:03.847Z,973.13
2018-09-28T06:47:03.827Z,1012.50
2018-09-28T06:48:04.046Z,995.63
2018-09-28T06:49:03.773Z,990.00
2018-09-28T06:50:03.747Z,956.25
2018-09-28T06:51:03.722Z,1012.50
2018-09-28T06:52:03.700Z,1018.13
2018-09-28T06:53:03.674Z,1035.00
2018-09-28T06:54:03.670Z,1085.63
2018-09-28T06:55:03.622Z,1096.88
2018-09-28T06:56:03.602Z,1091.25
2018-09-28T06:57:03.573Z,1102.50
2018-09-28T06:58:03.559Z,1136.25
2018-09-28T06:59:03.522Z,1158.75
2018-09-28T07:00:03.516Z,1186.88
2018-09-28T07:01:03.473Z,1158.75
2018-09-28T07:02:03.453Z,1119.38
2018-09-28T07:03:03.474Z,1125.00
2018-09-28T07:04:03.438Z,1203.75
2018-09-28T07:05:03.578Z,1265.63
2018-09-28T07:06:03.407Z,1271.25
2018-09-28T07:07:03.326Z,1321.88
2018-09-28T07:08:03.301Z,1316.25
2018-09-28T07:09:03.278Z,1361.25
2018-09-28T07:10:03.254Z,1378.13
2018-09-28T07:11:03.231Z,1400.63
2018-09-28T07:12:03.241Z,1428.75
2018-09-28T07:13:03.180Z,1456.88
2018-09-28T07:14:03.158Z,1496.25
2018-09-28T07:15:03.137Z,1496.25
2018-09-28T07:16:03.109Z,1501.88
2018-09-28T07:17:03.086Z,1383.75
2018-09-28T07:18:03.238Z,1372.50
2018-09-28T07:19:03.037Z,1271.25
2018-09-28T07:20:03.380Z,1243.13
2018-09-28T07:21:02.990Z,1136.25
2018-09-28T07:22:02.968Z,1181.25
2018-09-28T07:23:02.946Z,1164.38
2018-09-28T07:24:02.995Z,1395.00
2018-09-28T07:25:02.907Z,1147.50
2018-09-28T07:26:02.870Z,1085.63
2018-09-28T07:27:02.849Z,995.63
2018-09-28T07:28:02.823Z,1153.13
2018-09-28T07:29:02.798Z,1383.75
2018-09-28T07:30:02.790Z,1333.13
2018-09-28T07:31:02.801Z,1366.88
2018-09-28T07:32:02.727Z,1231.88
2018-09-28T07:33:02.712Z,1248.75
2018-09-28T07:34:02.685Z,1192.50
2018-09-28T07:35:02.654Z,1440.00
2018-09-28T07:36:02.736Z,1113.75
2018-09-28T07:37:02.776Z,1113.75
2018-09-28T07:38:02.586Z,950.63
2018-09-28T07:39:02.566Z,1113.75
2018-09-28T07:40:02.533Z,1310.63
2018-09-28T07:41:02.510Z,1428.75
2018-09-28T07:42:02.499Z,1468.13
2018-09-28T07:43:02.463Z,1462.50
2018-09-28T07:44:02.443Z,1580.63
2018-09-28T07:45:02.415Z,1704.38
2018-09-28T07:46:02.390Z,1766.25
2018-09-28T07:47:02.569Z,1822.50
2018-09-28T07:48:02.345Z,1968.75
2018-09-28T07:49:02.536Z,2025.00
2018-09-28T07:50:02.499Z,2041.88
2018-09-28T07:51:02.286Z,2058.75
2018-09-28T07:52:02.251Z,1974.38
2018-09-28T07:53:02.230Z,2047.50
2018-09-28T07:54:02.220Z,1625.63
2018-09-28T07:55:02.185Z,1147.50
2018-09-28T07:56:02.161Z,1423.13
2018-09-28T07:57:02.139Z,1305.00
2018-09-28T07:58:02.114Z,1254.38
2018-09-28T07:59:02.100Z,1153.13
2018-09-28T08:00:02.072Z,1085.63
2018-09-28T08:01:02.050Z,1040.63
2018-09-28T08:02:02.034Z,990.00
2018-09-28T08:03:02.002Z,1046.25
2018-09-28T08:04:01.983Z,939.38
2018-09-28T08:05:01.955Z,978.75
2018-09-28T08:06:01.931Z,1035.00
2018-09-28T08:07:01.911Z,1243.13
2018-09-28T08:08:01.882Z,1203.75
2018-09-28T08:09:01.859Z,1170.00
2018-09-28T08:10:01.835Z,1440.00
2018-09-28T08:11:01.810Z,1552.50
2018-09-28T08:12:01.989Z,1591.88
2018-09-28T08:13:01.970Z,1440.00
2018-09-28T08:14:01.738Z,1361.25
2018-09-28T08:15:01.715Z,1355.63
2018-09-28T08:16:01.691Z,1636.88
2018-09-28T08:17:01.669Z,2030.63
2018-09-28T08:18:01.749Z,1957.50
2018-09-28T08:19:01.619Z,2019.38
2018-09-28T08:20:01.596Z,1710.00
2018-09-28T08:21:01.575Z,1423.13
2018-09-28T08:22:01.549Z,1468.13
2018-09-28T08:23:01.747Z,1850.63
2018-09-28T08:24:01.503Z,1963.13
2018-09-28T08:25:01.480Z,1951.88
2018-09-28T08:26:01.659Z,1794.38
2018-09-28T08:27:01.437Z,1681.88
2018-09-28T08:28:01.612Z,1648.13
2018-09-28T08:29:01.388Z,1546.88
2018-09-28T08:30:01.367Z,1563.75
2018-09-28T08:31:01.346Z,1755.00
2018-09-28T08:32:01.320Z,1878.75
2018-09-28T08:33:01.298Z,1940.63
2018-09-28T08:34:01.275Z,1833.75
2018-09-28T08:35:01.253Z,1867.50
2018-09-28T08:36:01.236Z,1833.75
2018-09-28T08:37:01.210Z,1895.63
2018-09-28T08:38:01.185Z,1794.38
2018-09-28T08:39:01.165Z,1833.75
2018-09-28T08:40:01.144Z,1895.63
2018-09-28T08:41:01.120Z,1760.63
2018-09-28T08:42:01.095Z,1878.75
2018-09-28T08:43:01.075Z,1991.25
2018-09-28T08:44:01.053Z,1805.63
2018-09-28T08:45:01.032Z,1850.63
2018-09-28T08:46:01.008Z,1867.50
2018-09-28T08:47:00.985Z,2013.75
2018-09-28T08:48:00.965Z,2019.38
2018-09-28T08:49:00.969Z,1951.88
2018-09-28T08:50:00.921Z,1822.50
2018-09-28T08:51:00.899Z,1951.88
2018-09-28T08:52:00.877Z,2047.50
2018-09-28T08:53:00.854Z,2086.88
2018-09-28T08:54:00.832Z,2131.88
2018-09-28T08:55:00.813Z,2154.38
2018-09-28T08:56:00.789Z,1940.63
2018-09-28T08:57:00.768Z,2165.63
2018-09-28T08:58:00.747Z,2160.00
2018-09-28T08:59:00.724Z,2171.25
2018-09-28T09:00:00.701Z,2036.25
2018-09-28T09:01:00.684Z,2070.00
2018-09-28T09:02:00.686Z,2115.00
2018-09-28T09:03:00.638Z,1957.50
2018-09-28T09:04:00.618Z,1788.75
2018-09-28T09:05:00.595Z,1833.75
2018-09-28T09:06:00.574Z,1957.50
2018-09-28T09:07:00.559Z,1861.88
2018-09-28T09:08:00.530Z,1906.88
2018-09-28T09:09:00.511Z,1822.50
2018-09-28T09:10:00.489Z,1906.88
2018-09-28T09:11:00.469Z,1968.75
2018-09-28T09:12:00.443Z,2025.00
2018-09-28T09:13:00.427Z,1951.88
2018-09-28T09:14:00.400Z,1918.13
2018-09-28T09:15:00.378Z,2244.38
2018-09-28T09:16:00.358Z,2193.75
2018-09-28T09:17:00.337Z,2250.00
2018-09-28T09:18:00.404Z,2171.25
2018-09-28T09:19:00.293Z,2115.00
2018-09-28T09:20:00.277Z,2368.13
2018-09-28T09:21:00.247Z,1771.88
2018-09-28T09:22:00.232Z,2278.13
2018-09-28T09:23:00.204Z,2092.50
2018-09-28T09:24:00.490Z,2115.00
2018-09-28T09:25:00.161Z,1822.50
2018-09-28T09:26:00.139Z,2086.88
2018-09-28T09:27:00.319Z,2058.75
2018-09-28T09:28:00.296Z,2131.88
2018-09-28T09:29:00.280Z,1850.63
2018-09-28T09:30:00.092Z,1878.75
2018-09-28T09:31:00.031Z,1507.50
2018-09-28T09:32:00.015Z,1620.00
2018-09-28T09:32:59.986Z,1580.63
2018-09-28T09:33:59.965Z,1614.38
2018-09-28T09:34:59.944Z,1665.00
2018-09-28T09:35:59.921Z,1850.63
2018-09-28T09:36:59.903Z,1591.88
2018-09-28T09:37:59.876Z,1918.13
2018-09-28T09:38:59.854Z,2019.38
2018-09-28T09:39:59.834Z,1569.38
2018-09-28T09:40:59.870Z,1395.00
2018-09-28T09:41:59.787Z,1698.75
2018-09-28T09:42:59.765Z,1760.63
2018-09-28T09:43:59.751Z,2081.25
2018-09-28T09:44:59.721Z,2255.63
2018-09-28T09:45:59.703Z,2649.38
2018-09-28T09:46:59.676Z,2767.50
2018-09-28T09:47:59.657Z,2587.50
2018-09-28T09:48:59.633Z,2497.50
2018-09-28T09:49:59.811Z,2497.50
2018-09-28T09:50:59.588Z,2131.88
2018-09-28T09:51:59.565Z,1276.88
2018-09-28T09:52:59.544Z,1434.38
2018-09-28T09:53:59.521Z,1524.38
2018-09-28T09:54:59.501Z,1580.63
2018-09-28T09:55:59.479Z,1417.50
2018-09-28T09:56:59.461Z,1878.75
2018-09-28T09:57:59.458Z,2300.63
2018-09-28T09:58:59.442Z,2728.13
2018-09-28T09:59:59.592Z,2790.00
2018-09-28T10:00:59.569Z,2795.63
2018-09-28T10:01:59.343Z,2261.25
2018-09-28T10:02:59.321Z,2458.13
2018-09-28T10:03:59.304Z,2666.25
2018-09-28T10:04:59.278Z,2525.63
2018-09-28T10:05:59.253Z,2576.25
2018-09-28T10:06:59.240Z,2840.63
2018-09-28T10:07:59.415Z,2621.25
2018-09-28T10:08:59.400Z,2463.75
2018-09-28T10:09:59.172Z,2013.75
2018-09-28T10:10:59.349Z,2587.50
2018-09-28T10:11:59.326Z,2598.75
2018-09-28T10:12:59.304Z,2604.38
2018-09-28T10:13:59.080Z,2660.63
2018-09-28T10:14:59.058Z,2165.63
2018-09-28T10:15:59.241Z,2795.63
2018-09-28T10:16:59.218Z,3043.13
2018-09-28T10:17:58.993Z,3099.38
2018-09-28T10:18:58.972Z,3110.63
2018-09-28T10:19:59.153Z,2902.50
2018-09-28T10:20:59.132Z,2896.88
2018-09-28T10:21:59.110Z,2739.38
2018-09-28T10:22:59.090Z,3127.50
2018-09-28T10:23:59.069Z,3127.50
2018-09-28T10:24:59.048Z,2120.63
2018-09-28T10:25:58.828Z,2306.25
2018-09-28T10:26:58.828Z,1906.88
2018-09-28T10:27:58.798Z,1108.13
2018-09-28T10:28:58.965Z,1884.38
2018-09-28T10:29:58.746Z,961.88
2018-09-28T10:30:58.922Z,911.25
2018-09-28T10:31:58.903Z,1400.63
2018-09-28T10:32:58.681Z,1783.13
2018-09-28T10:33:58.658Z,1895.63
2018-09-28T10:34:58.637Z,2216.25
2018-09-28T10:35:58.616Z,2610.00
2018-09-28T10:36:58.601Z,2086.88
2018-09-28T10:37:58.573Z,2143.13
2018-09-28T10:38:58.550Z,2508.75
2018-09-28T10:39:58.530Z,2728.13
2018-09-28T10:40:58.566Z,2958.75
2018-09-28T10:41:58.486Z,1805.63
2018-09-28T10:42:58.466Z,2261.25
2018-09-28T10:43:58.442Z,2171.25
2018-09-28T10:44:58.422Z,2632.50
2018-09-28T10:45:58.399Z,2694.38
2018-09-28T10:46:58.382Z,2463.75
2018-09-28T10:47:58.363Z,3161.25
2018-09-28T10:48:58.348Z,3099.38
2018-09-28T10:49:58.314Z,3026.25
2018-09-28T10:50:58.353Z,3105.00
2018-09-28T10:51:58.368Z,1614.38
2018-09-28T10:52:58.279Z,3110.63
2018-09-28T10:53:58.445Z,3240.00
2018-09-28T10:54:58.410Z,3228.75
2018-09-28T10:56:01.213Z,3195.00
2018-09-28T10:56:58.169Z,1091.25
2018-09-28T10:57:58.348Z,956.25
2018-09-28T10:58:58.463Z,933.75
2018-09-28T10:59:58.314Z,956.25
2018-09-28T11:00:58.085Z,1125.00
2018-09-28T11:01:58.062Z,973.13
2018-09-28T11:02:58.041Z,2261.25
2018-09-28T11:03:58.023Z,2278.13
2018-09-28T11:04:58.000Z,2013.75
2018-09-28T11:05:57.977Z,1816.88
2018-09-28T11:06:57.960Z,2064.38
2018-09-28T11:07:57.934Z,2418.75
2018-09-28T11:08:58.000Z,2688.75
2018-09-28T11:09:57.891Z,2840.63
2018-09-28T11:10:57.870Z,3048.75
2018-09-28T11:11:57.848Z,3054.38
2018-09-28T11:12:57.827Z,1096.88
2018-09-28T11:13:57.858Z,945.00
2018-09-28T11:14:57.784Z,1001.25
2018-09-28T11:15:57.761Z,1023.75
2018-09-28T11:16:57.741Z,1164.38
2018-09-28T11:17:57.731Z,2188.13
2018-09-28T11:18:57.767Z,2283.75
2018-09-28T11:19:57.676Z,2171.25
2018-09-28T11:20:57.861Z,1800.00
2018-09-28T11:21:57.635Z,1462.50
2018-09-28T11:22:57.611Z,1012.50
2018-09-28T11:23:57.590Z,984.38
2018-09-28T11:24:57.573Z,1046.25
2018-09-28T11:25:57.545Z,1057.50
2018-09-28T11:26:57.529Z,1074.38
2018-09-28T11:27:57.510Z,1541.25
2018-09-28T11:28:57.481Z,1501.88
2018-09-28T11:29:57.457Z,1473.75
2018-09-28T11:30:57.638Z,2278.13
2018-09-28T11:31:57.413Z,2362.50
2018-09-28T11:32:57.592Z,3166.88
2018-09-28T11:33:57.370Z,3200.63
2018-09-28T11:34:57.351Z,2486.25
2018-09-28T11:35:57.330Z,855.00
2018-09-28T11:36:57.304Z,793.13
2018-09-28T11:37:57.281Z,821.25
2018-09-28T11:38:57.266Z,883.13
2018-09-28T11:39:57.238Z,995.63
2018-09-28T11:40:57.417Z,1805.63
2018-09-28T11:41:57.395Z,3324.38
2018-09-28T11:42:57.173Z,3532.50
2018-09-28T11:43:57.151Z,3054.38
2018-09-28T11:44:57.126Z,3397.50
2018-09-28T11:45:57.103Z,3279.38
2018-09-28T11:46:57.082Z,3476.25
2018-09-28T11:47:57.061Z,3515.63
2018-09-28T11:48:57.041Z,3538.13
2018-09-28T11:49:57.018Z,3532.50
2018-09-28T11:50:56.998Z,3408.75
2018-09-28T11:51:56.980Z,3448.13
2018-09-28T11:52:57.160Z,3352.50
2018-09-28T11:53:57.139Z,3324.38
2018-09-28T11:54:57.119Z,2458.13
2018-09-28T11:55:56.898Z,1316.25
2018-09-28T11:56:56.877Z,1158.75
2018-09-28T11:57:57.061Z,1006.88
2018-09-28T11:58:56.838Z,922.50
2018-09-28T11:59:56.861Z,832.50
2018-09-28T12:00:56.798Z,759.38
2018-09-28T12:01:56.994Z,708.75
2018-09-28T12:02:56.755Z,663.75
2018-09-28T12:03:56.737Z,652.50
2018-09-28T12:04:56.728Z,658.13
2018-09-28T12:05:56.693Z,675.00
2018-09-28T12:06:56.842Z,703.13
2018-09-28T12:07:56.653Z,748.13
2018-09-28T12:08:56.628Z,776.25
2018-09-28T12:09:56.605Z,832.50
2018-09-28T12:10:56.619Z,1530.00
2018-09-28T12:11:56.561Z,781.88
2018-09-28T12:12:56.541Z,697.50
2018-09-28T12:13:56.717Z,630.00
2018-09-28T12:14:56.492Z,596.25
2018-09-28T12:15:56.675Z,573.75
2018-09-28T12:16:56.649Z,579.38
2018-09-28T12:17:56.625Z,601.88
2018-09-28T12:18:56.604Z,641.25
2018-09-28T12:19:56.389Z,714.38
2018-09-28T12:20:57.566Z,945.00
2018-09-28T12:21:56.542Z,2070.00
2018-09-28T12:22:56.305Z,2733.75
2018-09-28T12:23:57.292Z,2970.00
2018-09-28T12:24:56.258Z,2925.00
2018-09-28T12:25:56.446Z,2891.25
2018-09-28T12:26:56.412Z,2891.25
2018-09-28T12:27:56.187Z,2986.88
2018-09-28T12:28:56.165Z,3009.38
2018-09-28T12:29:56.142Z,2930.63
2018-09-28T12:30:56.120Z,2812.50
2018-09-28T12:31:56.101Z,1535.63
2018-09-28T12:32:56.077Z,871.88
2018-09-28T12:33:56.057Z,725.63
2018-09-28T12:34:56.036Z,652.50
2018-09-28T12:35:56.013Z,613.13
2018-09-28T12:36:55.995Z,601.88
2018-09-28T12:37:55.974Z,630.00
2018-09-28T12:38:56.210Z,680.63