createdAt,value
2024-01-16T00:00:12.933Z,0.00
2024-01-16T00:01:12.938Z,0.00
2024-01-16T00:02:12.957Z,0.00
2024-01-16T00:03:12.910Z,0.00
2024-01-16T00:04:12.974Z,0.00
2024-01-16T00:05:12.964Z,0.00
2024-01-16T00:06:12.953Z,0.00
2024-01-16T00:07:13.032Z,0.00
2024-01-16T00:08:12.941Z,0.00
2024-01-16T00:09:12.908Z,0.00
2024-01-16T00:10:12.927Z,0.00
2024-01-16T00:11:12.943Z,0.00
2024-01-16T00:12:12.911Z,0.00
2024-01-16T00:13:12.912Z,0.00
2024-01-16T00:14:12.934Z,0.00
2024-01-16T00:15:12.912Z,0.00
2024-01-16T00:16:12.918Z,0.00
2024-01-16T00:17:13.023Z,0.00
2024-01-16T00:18:13.177Z,0.00
2024-01-16T00:19:13.160Z,0.00
2024-01-16T00:20:13.005Z,0.00
2024-01-16T00:21:12.915Z,0.00
2024-01-16T00:22:12.916Z,0.00
2024-01-16T00:23:12.961Z,0.00
2024-01-16T00:24:12.936Z,0.00
2024-01-16T00:25:12.921Z,0.00
2024-01-16T00:26:12.946Z,0.00
2024-01-16T00:27:12.922Z,0.00
2024-01-16T00:28:12.921Z,0.00
2024-01-16T00:29:12.979Z,0.00
2024-01-16T00:30:12.922Z,0.00
2024-01-16T00:31:12.929Z,0.00
2024-01-16T00:32:12.973Z,0.00
2024-01-16T00:33:13.073Z,0.00
2024-01-16T00:34:12.964Z,0.00
2024-01-16T00:35:13.002Z,0.00
2024-01-16T00:36:12.926Z,0.00
2024-01-16T00:37:12.944Z,0.00
2024-01-16T00:38:12.949Z,0.00
2024-01-16T00:39:12.956Z,0.00
2024-01-16T00:40:12.955Z,0.00
2024-01-16T00:41:12.948Z,0.00
2024-01-16T00:42:12.971Z,0.00
2024-01-16T00:43:12.949Z,0.00
2024-01-16T00:44:12.946Z,0.00
2024-01-16T00:45:12.944Z,0.00
2024-01-16T00:46:12.940Z,0.00
2024-01-16T00:47:12.962Z,0.00
2024-01-16T00:48:13.049Z,0.00
2024-01-16T00:49:13.036Z,0.00
2024-01-16T00:50:12.965Z,0.00
2024-01-16T00:51:12.962Z,0.00
2024-01-16T00:52:12.950Z,0.00
2024-01-16T00:53:12.997Z,0.00
2024-01-16T00:54:12.966Z,0.00
2024-01-16T00:55:12.970Z,0.00
2024-01-16T00:56:12.988Z,0.00
2024-01-16T00:57:12.949Z,0.00
2024-01-16T00:58:12.958Z,0.00
2024-01-16T00:59:13.007Z,0.00
2024-01-16T01:00:12.963Z,0.00
2024-01-16T01:01:13.032Z,0.00
2024-01-16T01:02:13.004Z,0.00
2024-01-16T01:03:12.977Z,0.00
2024-01-16T01:04:12.988Z,0.00
2024-01-16T01:05:13.013Z,0.00
2024-01-16T01:06:13.028Z,0.00
2024-01-16T01:07:12.962Z,0.00
2024-01-16T01:08:13.020Z,0.00
2024-01-16T01:09:12.976Z,0.00
2024-01-16T01:10:12.996Z,0.00
2024-01-16T01:11:12.984Z,0.00
2024-01-16T01:12:12.995Z,0.00
2024-01-16T01:13:12.963Z,0.00
2024-01-16T01:14:13.113Z,0.00
2024-01-16T01:15:13.000Z,0.00
2024-01-16T01:16:12.966Z,0.00
2024-01-16T01:17:12.998Z,0.00
2024-01-16T01:18:13.085Z,0.00
2024-01-16T01:19:13.057Z,0.00
2024-01-16T01:20:12.994Z,0.00
2024-01-16T01:21:12.974Z,0.00
2024-01-16T01:22:12.975Z,0.00
2024-01-16T01:23:13.012Z,0.00
2024-01-16T01:24:12.977Z,0.00
2024-01-16T01:25:12.970Z,0.00
2024-01-16T01:26:13.017Z,0.00
2024-01-16T01:27:12.974Z,0.00
2024-01-16T01:28:12.998Z,0.00
2024-01-16T01:29:13.126Z,0.00
2024-01-16T01:30:13.043Z,0.00
2024-01-16T01:31:12.980Z,0.00
2024-01-16T01:32:13.003Z,0.00
2024-01-16T01:33:13.165Z,0.00
2024-01-16T01:34:13.050Z,0.00
2024-01-16T01:35:13.004Z,0.00
2024-01-16T01:36:12.981Z,0.00
2024-01-16T01:37:12.989Z,0.00
2024-01-16T01:38:13.012Z,0.00
2024-01-16T01:39:12.990Z,0.00
2024-01-16T01:40:12.982Z,0.00
2024-01-16T01:41:13.003Z,0.00
2024-01-16T01:42:13.005Z,0.00
2024-01-16T01:43:12.980Z,0.00
2024-01-16T01:44:13.026Z,0.00
2024-01-16T01:45:12.998Z,0.00
2024-01-16T01:46:13.000Z,0.00
2024-01-16T01:47:12.982Z,0.00
2024-01-16T01:48:13.074Z,0.00
2024-01-16T01:49:12.998Z,0.00
2024-01-16T01:50:12.997Z,0.00
2024-01-16T01:51:12.980Z,0.00
2024-01-16T01:52:12.984Z,0.00
2024-01-16T01:53:13.005Z,0.00
2024-01-16T01:54:13.013Z,0.00
2024-01-16T01:55:13.050Z,0.00
2024-01-16T01:56:13.000Z,0.00
2024-01-16T01:57:12.986Z,0.00
2024-01-16T01:58:12.987Z,0.00
2024-01-16T01:59:13.012Z,0.00
2024-01-16T02:00:13.027Z,0.00
2024-01-16T02:01:13.032Z,0.00
2024-01-16T02:02:12.996Z,0.00
2024-01-16T02:03:13.104Z,0.00
2024-01-16T02:04:12.994Z,0.00
2024-01-16T02:05:13.157Z,0.00
2024-01-16T02:06:13.263Z,0.00
2024-01-16T02:07:12.998Z,0.00
2024-01-16T02:08:13.034Z,0.00
2024-01-16T02:09:12.994Z,0.00
2024-01-16T02:10:13.006Z,0.00
2024-01-16T02:11:13.017Z,0.00
2024-01-16T02:12:13.011Z,0.00
2024-01-16T02:13:12.997Z,0.00
2024-01-16T02:14:13.030Z,0.00
2024-01-16T02:15:13.007Z,0.00
2024-01-16T02:16:13.026Z,0.00
2024-01-16T02:17:13.014Z,0.00
2024-01-16T02:18:13.099Z,0.00
2024-01-16T02:19:13.039Z,0.00
2024-01-16T02:20:13.022Z,0.00
2024-01-16T02:21:13.004Z,0.00
2024-01-16T02:22:13.015Z,0.00
2024-01-16T02:23:13.038Z,0.00
2024-01-16T02:24:13.009Z,0.00
2024-01-16T02:25:13.029Z,0.00
2024-01-16T02:26:13.052Z,0.00
2024-01-16T02:27:13.013Z,0.00
2024-01-16T02:28:13.016Z,0.00
2024-01-16T02:29:13.130Z,0.00
2024-01-16T02:30:13.154Z,0.00
2024-01-16T02:31:13.014Z,0.00
2024-01-16T02:32:13.048Z,0.00
2024-01-16T02:33:13.128Z,0.00
2024-01-16T02:34:13.141Z,0.00
2024-01-16T02:35:13.036Z,0.00
2024-01-16T02:36:13.025Z,0.00
2024-01-16T02:37:13.030Z,0.00
2024-01-16T02:38:13.064Z,0.00
2024-01-16T02:39:13.023Z,0.00
2024-01-16T02:40:13.023Z,0.00
2024-01-16T02:41:13.049Z,0.00
2024-01-16T02:42:13.028Z,0.00
2024-01-16T02:43:13.039Z,0.00
2024-01-16T02:44:13.079Z,0.00
2024-01-16T02:45:13.031Z,0.00
2024-01-16T02:46:13.041Z,0.00
2024-01-16T02:47:13.070Z,0.00
2024-01-16T02:48:13.161Z,0.00
2024-01-16T02:49:13.048Z,0.00
2024-01-16T02:50:13.081Z,0.00
2024-01-16T02:51:13.063Z,0.00
2024-01-16T02:52:13.053Z,0.00
2024-01-16T02:53:13.084Z,0.00
2024-01-16T02:54:13.096Z,0.00
2024-01-16T02:55:13.057Z,0.00
2024-01-16T02:56:13.096Z,0.00
2024-01-16T02:57:13.062Z,0.00
2024-01-16T02:58:13.067Z,0.00
2024-01-16T02:59:13.122Z,0.00
2024-01-16T03:00:13.087Z,0.00
2024-01-16T03:01:13.133Z,0.00
2024-01-16T03:02:13.095Z,0.00
2024-01-16T03:03:13.141Z,0.00
2024-01-16T03:04:13.127Z,0.00
2024-01-16T03:05:13.180Z,0.00
2024-01-16T03:06:13.213Z,0.00
2024-01-16T03:07:13.086Z,0.00
2024-01-16T03:08:13.112Z,0.00
2024-01-16T03:09:13.078Z,0.00
2024-01-16T03:10:13.084Z,0.00
2024-01-16T03:11:13.106Z,0.00
2024-01-16T03:12:13.106Z,0.00
2024-01-16T03:13:13.127Z,0.00
2024-01-16T03:14:13.127Z,0.00
2024-01-16T03:15:13.089Z,0.00
2024-01-16T03:16:13.102Z,0.00
2024-01-16T03:17:13.122Z,0.00
2024-01-16T03:18:13.531Z,0.00
2024-01-16T03:19:13.132Z,0.00
2024-01-16T03:20:13.198Z,0.00
2024-01-16T03:21:13.096Z,0.00
2024-01-16T03:22:13.100Z,0.00
2024-01-16T03:23:13.112Z,0.00
2024-01-16T03:24:13.214Z,0.00
2024-01-16T03:25:13.110Z,0.00
2024-01-16T03:26:13.141Z,0.00
2024-01-16T03:27:13.109Z,0.00
2024-01-16T03:28:13.121Z,0.00
2024-01-16T03:29:13.192Z,0.00
2024-01-16T03:30:13.353Z,0.00
2024-01-16T03:31:13.128Z,0.00
2024-01-16T03:32:13.215Z,0.00
2024-01-16T03:33:13.224Z,0.00
2024-01-16T03:34:13.162Z,0.00
2024-01-16T03:35:13.153Z,0.00
2024-01-16T03:36:13.138Z,0.00
2024-01-16T03:37:13.114Z,0.00
2024-01-16T03:38:13.171Z,0.00
2024-01-16T03:39:13.137Z,0.00
2024-01-16T03:40:13.128Z,0.00
2024-01-16T03:41:13.203Z,0.00
2024-01-16T03:42:13.125Z,0.00
2024-01-16T03:43:13.123Z,0.00
2024-01-16T03:44:13.166Z,0.00
2024-01-16T03:45:16.094Z,0.00
2024-01-16T03:46:13.144Z,0.00
2024-01-16T03:47:13.161Z,0.00
2024-01-16T03:48:13.386Z,0.00
2024-01-16T03:49:13.203Z,0.00
2024-01-16T03:50:13.196Z,0.00
2024-01-16T03:51:13.129Z,0.00
2024-01-16T03:52:13.150Z,0.00
2024-01-16T03:53:13.153Z,0.00
2024-01-16T03:54:13.133Z,0.00
2024-01-16T03:55:13.155Z,0.00
2024-01-16T03:56:13.191Z,0.00
2024-01-16T03:57:13.141Z,0.00
2024-01-16T03:58:13.708Z,0.00
2024-01-16T03:59:13.162Z,0.00
2024-01-16T04:00:13.152Z,0.00
2024-01-16T04:01:13.179Z,0.00
2024-01-16T04:02:13.187Z,0.00
2024-01-16T04:03:13.136Z,0.00
2024-01-16T04:04:13.216Z,0.00
2024-01-16T04:05:13.230Z,0.00
2024-01-16T04:06:13.217Z,0.00
2024-01-16T04:07:13.132Z,0.00
2024-01-16T04:08:13.178Z,0.00
2024-01-16T04:09:13.137Z,0.00
2024-01-16T04:10:13.142Z,0.00
2024-01-16T04:11:13.184Z,0.00
2024-01-16T04:12:13.139Z,0.00
2024-01-16T04:13:13.139Z,0.00
2024-01-16T04:14:13.186Z,0.00
2024-01-16T04:15:13.156Z,0.00
2024-01-16T04:16:13.148Z,0.00
2024-01-16T04:17:13.175Z,0.00
2024-01-16T04:18:13.426Z,0.00
2024-01-16T04:19:13.226Z,0.00
2024-01-16T04:20:13.198Z,0.00
2024-01-16T04:21:13.150Z,0.00
2024-01-16T04:22:13.160Z,0.00
2024-01-16T04:23:13.187Z,0.00
2024-01-16T04:24:13.181Z,0.00
2024-01-16T04:25:13.157Z,0.00
2024-01-16T04:26:13.197Z,0.00
2024-01-16T04:27:13.152Z,0.00
2024-01-16T04:28:13.154Z,0.00
2024-01-16T04:29:13.163Z,0.00
2024-01-16T04:30:13.269Z,0.00
2024-01-16T04:31:13.546Z,0.00
2024-01-16T04:32:13.224Z,0.00
2024-01-16T04:33:13.264Z,0.00
2024-01-16T04:34:13.345Z,0.00
2024-01-16T04:35:13.184Z,0.00
2024-01-16T04:36:13.161Z,0.00
2024-01-16T04:37:13.167Z,0.00
2024-01-16T04:38:13.242Z,0.00
2024-01-16T04:39:13.182Z,0.00
2024-01-16T04:40:13.229Z,0.00
2024-01-16T04:41:13.210Z,0.00
2024-01-16T04:42:13.165Z,0.00
2024-01-16T04:43:13.161Z,0.00
2024-01-16T04:44:13.196Z,0.00
2024-01-16T04:45:13.171Z,0.00
2024-01-16T04:46:13.168Z,0.00
2024-01-16T04:47:13.180Z,0.00
2024-01-16T04:48:13.274Z,0.00
2024-01-16T04:49:13.268Z,0.00
2024-01-16T04:50:13.258Z,0.00
2024-01-16T04:51:13.184Z,0.00
2024-01-16T04:52:13.183Z,0.00
2024-01-16T04:53:13.313Z,0.00
2024-01-16T04:54:13.191Z,0.00
2024-01-16T04:55:13.189Z,0.00
2024-01-16T04:56:13.268Z,0.00
2024-01-16T04:57:13.176Z,0.00
2024-01-16T04:58:13.179Z,0.00
2024-01-16T04:59:16.091Z,0.00
2024-01-16T05:00:13.196Z,0.00
2024-01-16T05:01:13.195Z,0.00
2024-01-16T05:02:13.236Z,0.00
2024-01-16T05:03:13.257Z,0.00
2024-01-16T05:04:13.215Z,0.00
2024-01-16T05:05:13.292Z,0.00
2024-01-16T05:06:13.231Z,0.00
2024-01-16T05:07:13.182Z,0.00
2024-01-16T05:08:13.210Z,0.00
2024-01-16T05:09:13.190Z,0.00
2024-01-16T05:10:13.188Z,0.00
2024-01-16T05:11:13.201Z,0.00
2024-01-16T05:12:13.207Z,0.00
2024-01-16T05:13:13.189Z,0.00
2024-01-16T05:14:13.208Z,0.00
2024-01-16T05:15:13.197Z,0.00
2024-01-16T05:16:13.197Z,0.00
2024-01-16T05:17:13.244Z,0.00
2024-01-16T05:18:13.302Z,0.00
2024-01-16T05:19:13.279Z,0.00
2024-01-16T05:20:13.246Z,0.00
2024-01-16T05:21:13.199Z,0.00
2024-01-16T05:22:13.197Z,0.00
2024-01-16T05:23:13.246Z,0.00
2024-01-16T05:24:13.200Z,0.00
2024-01-16T05:25:13.212Z,0.00
2024-01-16T05:26:13.293Z,0.00
2024-01-16T05:27:13.204Z,0.00
2024-01-16T05:28:13.218Z,0.00
2024-01-16T05:29:13.398Z,0.00
2024-01-16T05:30:13.319Z,0.00
2024-01-16T05:31:13.222Z,0.00
2024-01-16T05:32:13.300Z,0.00
2024-01-16T05:33:13.455Z,0.00
2024-01-16T05:34:13.312Z,0.00
2024-01-16T05:35:13.246Z,0.00
2024-01-16T05:36:13.214Z,0.00
2024-01-16T05:37:13.204Z,0.00
2024-01-16T05:38:13.267Z,0.00
2024-01-16T05:39:13.211Z,0.00
2024-01-16T05:40:13.204Z,0.00
2024-01-16T05:41:13.246Z,0.00
2024-01-16T05:42:13.207Z,0.00
2024-01-16T05:43:13.206Z,0.00
2024-01-16T05:44:13.280Z,0.00
2024-01-16T05:45:13.207Z,0.00
2024-01-16T05:46:13.206Z,0.00
2024-01-16T05:47:13.223Z,0.00
2024-01-16T05:48:13.305Z,0.00
2024-01-16T05:49:13.259Z,0.00
2024-01-16T05:50:13.427Z,0.00
2024-01-16T05:51:13.266Z,0.00
2024-01-16T05:52:13.210Z,0.00
2024-01-16T05:53:13.236Z,0.00
2024-01-16T05:54:13.225Z,0.00
2024-01-16T05:55:13.212Z,0.00
2024-01-16T05:56:13.256Z,0.00
2024-01-16T05:57:13.213Z,0.00
2024-01-16T05:58:15.193Z,0.00
2024-01-16T05:59:13.286Z,0.00
2024-01-16T06:00:13.239Z,0.00
2024-01-16T06:01:13.230Z,0.00
2024-01-16T06:02:13.276Z,0.00
2024-01-16T06:03:13.245Z,0.00
2024-01-16T06:04:14.826Z,0.00
2024-01-16T06:05:13.258Z,0.00
2024-01-16T06:06:13.277Z,0.00
2024-01-16T06:07:13.221Z,0.00
2024-01-16T06:08:13.270Z,0.00
2024-01-16T06:09:13.221Z,0.00
2024-01-16T06:10:13.217Z,0.00
2024-01-16T06:11:14.816Z,0.00
2024-01-16T06:12:13.221Z,0.00
2024-01-16T06:13:13.221Z,0.00
2024-01-16T06:14:13.412Z,0.00
2024-01-16T06:15:13.233Z,0.00
2024-01-16T06:16:13.243Z,0.00
2024-01-16T06:17:13.253Z,0.00
2024-01-16T06:18:13.308Z,0.00
2024-01-16T06:19:13.252Z,0.00
2024-01-16T06:20:13.336Z,0.00
2024-01-16T06:21:13.293Z,0.00
2024-01-16T06:22:13.229Z,0.00
2024-01-16T06:23:13.273Z,0.00
2024-01-16T06:24:13.232Z,0.00
2024-01-16T06:25:13.237Z,0.00
2024-01-16T06:26:13.233Z,0.00
2024-01-16T06:27:13.231Z,0.00
2024-01-16T06:28:13.272Z,0.00
2024-01-16T06:29:21.502Z,0.00
2024-01-16T06:30:13.320Z,0.00
2024-01-16T06:31:13.267Z,0.00
2024-01-16T06:32:13.380Z,0.00
2024-01-16T06:33:13.385Z,0.00
2024-01-16T06:34:13.301Z,0.00
2024-01-16T06:35:13.314Z,0.00
2024-01-16T06:36:13.246Z,0.00
2024-01-16T06:37:13.245Z,0.00
2024-01-16T06:38:13.247Z,0.00
2024-01-16T06:39:13.244Z,0.00
2024-01-16T06:40:13.239Z,0.00
2024-01-16T06:41:13.264Z,0.00
2024-01-16T06:42:13.248Z,0.00
2024-01-16T06:43:13.248Z,0.00
2024-01-16T06:44:13.268Z,0.00
2024-01-16T06:45:13.247Z,0.00
2024-01-16T06:46:13.248Z,0.00
2024-01-16T06:47:13.307Z,0.00
2024-01-16T06:48:13.394Z,0.00
2024-01-16T06:49:13.322Z,0.00
2024-01-16T06:50:13.304Z,0.00
2024-01-16T06:51:13.251Z,0.00
2024-01-16T06:52:13.252Z,0.00
2024-01-16T06:53:15.363Z,0.00
2024-01-16T06:54:13.265Z,0.00
2024-01-16T06:55:13.262Z,0.00
2024-01-16T06:56:13.281Z,0.00
2024-01-16T06:57:13.257Z,0.00
2024-01-16T06:58:13.261Z,0.00
2024-01-16T06:59:13.289Z,0.00
2024-01-16T07:00:13.261Z,0.00
2024-01-16T07:01:13.306Z,0.00
2024-01-16T07:02:13.308Z,0.00
2024-01-16T07:03:13.283Z,0.00
2024-01-16T07:04:13.304Z,0.00
2024-01-16T07:05:13.411Z,0.00
2024-01-16T07:06:13.371Z,0.00
2024-01-16T07:07:13.280Z,0.00
2024-01-16T07:08:13.272Z,0.00
2024-01-16T07:09:13.263Z,0.00
2024-01-16T07:10:13.260Z,0.00
2024-01-16T07:11:13.278Z,0.00
2024-01-16T07:12:13.279Z,0.00
2024-01-16T07:13:13.259Z,0.00
2024-01-16T07:14:13.318Z,0.00
2024-01-16T07:15:13.260Z,0.00
2024-01-16T07:16:13.261Z,0.00
2024-01-16T07:17:13.277Z,0.00
2024-01-16T07:18:13.385Z,0.00
2024-01-16T07:19:13.484Z,0.00
2024-01-16T07:20:13.358Z,0.00
2024-01-16T07:21:13.270Z,0.00
2024-01-16T07:22:13.267Z,0.00
2024-01-16T07:23:13.298Z,0.00
2024-01-16T07:24:13.270Z,0.00
2024-01-16T07:25:13.267Z,0.00
2024-01-16T07:26:13.471Z,0.00
2024-01-16T07:27:13.270Z,0.00
2024-01-16T07:28:13.286Z,0.00
2024-01-16T07:29:13.323Z,0.00
2024-01-16T07:30:13.291Z,0.00
2024-01-16T07:31:13.310Z,0.00
2024-01-16T07:32:13.358Z,5.63
2024-01-16T07:33:13.376Z,5.63
2024-01-16T07:34:13.352Z,5.63
2024-01-16T07:35:13.373Z,5.63
2024-01-16T07:36:13.305Z,5.63
2024-01-16T07:37:13.279Z,5.63
2024-01-16T07:38:13.302Z,5.63
2024-01-16T07:39:13.283Z,5.63
2024-01-16T07:40:13.286Z,5.63
2024-01-16T07:41:13.311Z,5.63
2024-01-16T07:42:13.285Z,5.63
2024-01-16T07:43:13.296Z,5.63
2024-01-16T07:44:13.296Z,5.63
2024-01-16T07:45:13.289Z,5.63
2024-01-16T07:46:13.282Z,5.63
2024-01-16T07:47:13.310Z,5.63
2024-01-16T07:48:13.437Z,5.63
2024-01-16T07:49:13.375Z,5.63
2024-01-16T07:50:13.345Z,5.63
2024-01-16T07:51:13.295Z,5.63
2024-01-16T07:52:13.323Z,5.63
2024-01-16T07:53:13.309Z,5.63
2024-01-16T07:54:13.299Z,5.63
2024-01-16T07:55:13.297Z,5.63
2024-01-16T07:56:13.425Z,5.63
2024-01-16T07:57:13.299Z,5.63
2024-01-16T07:58:13.300Z,5.63
2024-01-16T07:59:13.423Z,5.63
2024-01-16T08:00:13.309Z,5.63
2024-01-16T08:01:13.358Z,5.63
2024-01-16T08:02:13.358Z,5.63
2024-01-16T08:03:13.635Z,5.63
2024-01-16T08:04:13.413Z,5.63
2024-01-16T08:05:13.417Z,5.63
2024-01-16T08:06:13.453Z,5.63
2024-01-16T08:07:13.329Z,5.63
2024-01-16T08:08:13.457Z,5.63
2024-01-16T08:09:13.500Z,5.63
2024-01-16T08:10:14.795Z,5.63
2024-01-16T08:11:13.383Z,5.63
2024-01-16T08:12:13.354Z,5.63
2024-01-16T08:13:13.334Z,11.25
2024-01-16T08:14:13.386Z,11.25
2024-01-16T08:15:13.353Z,11.25
2024-01-16T08:16:13.362Z,11.25
2024-01-16T08:17:13.378Z,11.25
2024-01-16T08:18:13.616Z,11.25
2024-01-16T08:19:13.431Z,11.25
2024-01-16T08:20:13.404Z,11.25
2024-01-16T08:21:13.390Z,11.25
2024-01-16T08:22:13.362Z,11.25
2024-01-16T08:23:13.390Z,11.25
2024-01-16T08:24:13.392Z,11.25
2024-01-16T08:25:13.396Z,11.25
2024-01-16T08:26:13.416Z,11.25
2024-01-16T08:27:13.384Z,11.25
2024-01-16T08:28:13.384Z,16.88
2024-01-16T08:29:13.430Z,16.88
2024-01-16T08:30:13.634Z,16.88
2024-01-16T08:31:13.396Z,16.88
2024-01-16T08:32:13.430Z,16.88
2024-01-16T08:33:13.513Z,16.88
2024-01-16T08:34:13.477Z,16.88
2024-01-16T08:35:13.565Z,16.88
2024-01-16T08:36:13.465Z,16.88
2024-01-16T08:37:13.403Z,16.88
2024-01-16T08:38:13.429Z,22.50
2024-01-16T08:39:13.409Z,28.13
2024-01-16T08:40:13.424Z,28.13
2024-01-16T08:41:13.452Z,28.13
2024-01-16T08:42:13.414Z,28.13
2024-01-16T08:43:13.425Z,28.13
2024-01-16T08:44:13.459Z,33.75
2024-01-16T08:45:13.427Z,33.75
2024-01-16T08:46:13.458Z,33.75
2024-01-16T08:47:13.457Z,33.75
2024-01-16T08:48:13.594Z,33.75
2024-01-16T08:49:13.954Z,33.75
2024-01-16T08:50:13.486Z,33.75
2024-01-16T08:51:13.441Z,28.13
2024-01-16T08:52:13.440Z,28.13
2024-01-16T08:53:13.473Z,39.38
2024-01-16T08:54:13.444Z,39.38
2024-01-16T08:55:13.457Z,33.75
2024-01-16T08:56:13.777Z,39.38
2024-01-16T08:57:15.657Z,28.13
2024-01-16T08:58:13.463Z,33.75
2024-01-16T08:59:13.515Z,39.38
2024-01-16T09:00:13.486Z,45.00
2024-01-16T09:01:13.539Z,28.13
2024-01-16T09:02:13.605Z,28.13
2024-01-16T09:03:13.488Z,28.13
2024-01-16T09:04:13.620Z,39.38
2024-01-16T09:05:13.629Z,39.38
2024-01-16T09:06:13.609Z,39.38
2024-01-16T09:07:13.581Z,39.38
2024-01-16T09:08:14.127Z,39.38
2024-01-16T09:09:13.514Z,45.00
2024-01-16T09:10:13.505Z,39.38
2024-01-16T09:11:13.558Z,39.38
2024-01-16T09:12:13.535Z,39.38
2024-01-16T09:13:13.536Z,39.38
2024-01-16T09:14:13.542Z,39.38
2024-01-16T09:15:13.568Z,33.75
2024-01-16T09:16:13.537Z,33.75
2024-01-16T09:17:13.570Z,39.38
2024-01-16T09:18:13.666Z,39.38
2024-01-16T09:19:13.664Z,39.38
2024-01-16T09:20:13.596Z,39.38
2024-01-16T09:21:13.555Z,39.38
2024-01-16T09:22:13.558Z,39.38
2024-01-16T09:23:13.611Z,39.38
2024-01-16T09:24:13.562Z,39.38
2024-01-16T09:25:13.571Z,33.75
2024-01-16T09:26:13.598Z,39.38
2024-01-16T09:27:13.581Z,28.13
2024-01-16T09:28:13.607Z,28.13
2024-01-16T09:29:13.601Z,28.13
2024-01-16T09:30:13.652Z,33.75
2024-01-16T09:31:13.662Z,33.75
2024-01-16T09:32:13.620Z,28.13
2024-01-16T09:33:13.644Z,28.13
2024-01-16T09:34:13.693Z,28.13
2024-01-16T09:35:13.690Z,39.38
2024-01-16T09:36:13.628Z,50.63
2024-01-16T09:37:13.635Z,50.63
2024-01-16T09:38:13.667Z,39.38
2024-01-16T09:39:14.681Z,45.00
2024-01-16T09:40:13.652Z,45.00
2024-01-16T09:41:13.674Z,45.00
2024-01-16T09:42:13.657Z,50.63
2024-01-16T09:43:13.686Z,50.63
2024-01-16T09:44:13.751Z,39.38
2024-01-16T09:45:13.662Z,50.63
2024-01-16T09:46:13.685Z,50.63
2024-01-16T09:47:13.725Z,50.63
2024-01-16T09:48:13.827Z,50.63
2024-01-16T09:49:13.758Z,50.63
2024-01-16T09:50:13.723Z,50.63
2024-01-16T09:51:13.699Z,50.63
2024-01-16T09:52:13.703Z,50.63
2024-01-16T09:53:13.739Z,50.63
2024-01-16T09:54:13.727Z,50.63
2024-01-16T09:55:13.743Z,56.25
2024-01-16T09:56:13.766Z,50.63
2024-01-16T09:57:13.735Z,56.25
2024-01-16T09:58:13.737Z,61.88
2024-01-16T09:59:13.794Z,61.88
2024-01-16T10:00:13.762Z,56.25
2024-01-16T10:01:13.769Z,61.88
2024-01-16T10:02:13.791Z,61.88
2024-01-16T10:03:13.766Z,56.25
2024-01-16T10:04:13.838Z,56.25
2024-01-16T10:05:13.892Z,61.88
2024-01-16T10:06:13.933Z,61.88
2024-01-16T10:07:13.789Z,67.50
2024-01-16T10:08:13.873Z,67.50
2024-01-16T10:09:13.801Z,67.50
2024-01-16T10:10:13.889Z,67.50
2024-01-16T10:11:13.836Z,67.50
2024-01-16T10:12:13.837Z,61.88
2024-01-16T10:13:13.837Z,67.50
2024-01-16T10:14:13.858Z,67.50
2024-01-16T10:15:13.857Z,73.13
2024-01-16T10:16:13.883Z,61.88
2024-01-16T10:17:13.888Z,78.75
2024-01-16T10:18:13.980Z,39.38
2024-01-16T10:19:13.980Z,56.25
2024-01-16T10:20:13.986Z,39.38
2024-01-16T10:21:13.895Z,61.88
2024-01-16T10:22:14.012Z,50.63
2024-01-16T10:23:13.939Z,50.63
2024-01-16T10:24:13.944Z,39.38
2024-01-16T10:25:13.936Z,50.63
2024-01-16T10:26:13.963Z,39.38
2024-01-16T10:27:13.946Z,56.25
2024-01-16T10:28:13.990Z,39.38
2024-01-16T10:29:13.998Z,45.00
2024-01-16T10:30:14.495Z,45.00
2024-01-16T10:31:14.104Z,45.00
2024-01-16T10:32:14.290Z,50.63
2024-01-16T10:33:14.221Z,61.88
2024-01-16T10:34:14.125Z,56.25
2024-01-16T10:35:14.446Z,56.25
2024-01-16T10:36:14.043Z,50.63
2024-01-16T10:37:14.037Z,50.63
2024-01-16T10:38:14.080Z,50.63
2024-01-16T10:39:14.049Z,50.63
2024-01-16T10:40:14.075Z,50.63
2024-01-16T10:41:14.182Z,50.63
2024-01-16T10:42:14.073Z,45.00
2024-01-16T10:43:14.086Z,50.63
2024-01-16T10:44:14.119Z,50.63
2024-01-16T10:45:14.100Z,50.63
2024-01-16T10:46:14.200Z,39.38
2024-01-16T10:47:14.186Z,39.38
2024-01-16T10:48:14.220Z,45.00
2024-01-16T10:49:14.165Z,50.63
2024-01-16T10:50:14.165Z,45.00
2024-01-16T10:51:14.149Z,50.63
2024-01-16T10:52:14.180Z,50.63
2024-01-16T10:53:14.227Z,50.63
2024-01-16T10:54:14.195Z,56.25
2024-01-16T10:55:14.181Z,45.00
2024-01-16T10:56:14.251Z,39.38
2024-01-16T10:57:14.208Z,39.38
2024-01-16T10:58:14.321Z,39.38
2024-01-16T10:59:14.243Z,39.38
2024-01-16T11:00:14.233Z,39.38
2024-01-16T11:01:14.332Z,45.00
2024-01-16T11:02:14.273Z,39.38
2024-01-16T11:03:14.257Z,39.38
2024-01-16T11:04:16.200Z,33.75
2024-01-16T11:05:14.373Z,39.38
2024-01-16T11:06:14.378Z,39.38
2024-01-16T11:07:14.298Z,45.00
2024-01-16T11:08:14.301Z,50.63
2024-01-16T11:09:14.302Z,61.88
2024-01-16T11:10:14.310Z,78.75
2024-01-16T11:11:14.341Z,78.75
2024-01-16T11:12:14.326Z,56.25
2024-01-16T11:13:14.345Z,50.63
2024-01-16T11:14:14.368Z,45.00
2024-01-16T11:15:14.372Z,39.38
2024-01-16T11:16:14.372Z,39.38
2024-01-16T11:17:14.410Z,39.38
2024-01-16T11:18:14.481Z,39.38
2024-01-16T11:19:25.746Z,39.38
2024-01-16T11:20:29.881Z,39.38
2024-01-16T11:21:17.148Z,50.63
2024-01-16T11:22:14.557Z,45.00
2024-01-16T11:23:14.446Z,61.88
2024-01-16T11:24:14.429Z,67.50
2024-01-16T11:25:14.437Z,61.88
2024-01-16T11:26:14.491Z,90.00
2024-01-16T11:27:14.505Z,61.88
2024-01-16T11:28:14.529Z,50.63
2024-01-16T11:29:14.500Z,67.50
2024-01-16T11:30:14.560Z,45.00
2024-01-16T11:31:14.529Z,39.38
2024-01-16T11:32:23.635Z,39.38
2024-01-16T11:33:14.632Z,61.88
2024-01-16T11:34:14.734Z,39.38
2024-01-16T11:35:14.639Z,39.38
2024-01-16T11:36:14.560Z,39.38
2024-01-16T11:37:14.542Z,39.38
2024-01-16T11:38:14.573Z,45.00
2024-01-16T11:39:14.568Z,50.63
2024-01-16T11:40:14.567Z,61.88
2024-01-16T11:41:14.619Z,39.38
2024-01-16T11:42:14.615Z,39.38
2024-01-16T11:43:14.596Z,39.38
2024-01-16T11:44:14.631Z,33.75
2024-01-16T11:45:14.626Z,33.75
2024-01-16T11:46:14.623Z,39.38
2024-01-16T11:47:14.683Z,39.38
2024-01-16T11:48:14.966Z,39.38
2024-01-16T11:49:14.712Z,39.38
2024-01-16T11:50:14.708Z,39.38
2024-01-16T11:51:14.669Z,39.38
2024-01-16T11:52:14.701Z,39.38
2024-01-16T11:53:14.701Z,45.00
2024-01-16T11:54:14.693Z,50.63
2024-01-16T11:55:14.700Z,56.25
2024-01-16T11:56:14.714Z,56.25
2024-01-16T11:57:14.760Z,67.50
2024-01-16T11:58:14.728Z,61.88
2024-01-16T11:59:14.747Z,61.88
2024-01-16T12:00:14.754Z,61.88
2024-01-16T12:01:14.801Z,73.13
2024-01-16T12:02:14.788Z,112.50
2024-01-16T12:03:21.928Z,78.75
2024-01-16T12:04:14.780Z,112.50
2024-01-16T12:05:14.850Z,95.63
2024-01-16T12:06:14.936Z,112.50
2024-01-16T12:07:14.873Z,95.63
2024-01-16T12:08:14.911Z,73.13
2024-01-16T12:09:14.826Z,56.25
2024-01-16T12:10:14.843Z,67.50
2024-01-16T12:11:14.866Z,95.63
2024-01-16T12:12:14.873Z,101.25
2024-01-16T12:13:14.861Z,101.25
2024-01-16T12:14:14.898Z,84.38
2024-01-16T12:15:14.887Z,101.25
2024-01-16T12:16:14.897Z,84.38
2024-01-16T12:17:15.040Z,101.25
2024-01-16T12:18:23.414Z,90.00
2024-01-16T12:19:15.209Z,90.00
2024-01-16T12:20:15.025Z,84.38
2024-01-16T12:21:15.157Z,73.13
2024-01-16T12:22:15.006Z,84.38
2024-01-16T12:23:15.023Z,84.38
2024-01-16T12:24:18.475Z,90.00
2024-01-16T12:25:14.992Z,78.75
2024-01-16T12:26:15.014Z,90.00
2024-01-16T12:27:15.043Z,84.38
2024-01-16T12:28:19.147Z,84.38
2024-01-16T12:29:15.057Z,84.38
2024-01-16T12:30:15.076Z,84.38
2024-01-16T12:31:15.077Z,90.00
2024-01-16T12:32:15.125Z,90.00
2024-01-16T12:33:15.186Z,95.63
2024-01-16T12:34:15.188Z,101.25
2024-01-16T12:35:15.172Z,101.25
2024-01-16T12:36:15.151Z,95.63
2024-01-16T12:37:15.148Z,90.00
2024-01-16T12:38:15.156Z,90.00
2024-01-16T12:39:15.173Z,90.00
2024-01-16T12:40:15.211Z,95.63
2024-01-16T12:41:15.193Z,95.63
2024-01-16T12:42:15.228Z,101.25
2024-01-16T12:43:15.211Z,101.25
2024-01-16T12:44:17.171Z,106.88
2024-01-16T12:45:15.242Z,67.50
2024-01-16T12:46:15.247Z,56.25
2024-01-16T12:47:15.293Z,45.00
2024-01-16T12:48:15.371Z,45.00
2024-01-16T12:49:15.466Z,45.00
2024-01-16T12:50:15.399Z,45.00
2024-01-16T12:51:15.359Z,45.00
2024-01-16T12:52:15.325Z,39.38
2024-01-16T12:53:15.370Z,45.00
2024-01-16T12:54:15.731Z,39.38
2024-01-16T12:55:15.362Z,39.38
2024-01-16T12:56:16.977Z,39.38
2024-01-16T12:57:15.511Z,39.38
2024-01-16T12:58:15.407Z,39.38
2024-01-16T12:59:15.587Z,50.63
2024-01-16T13:00:15.431Z,39.38
2024-01-16T13:01:16.114Z,39.38
2024-01-16T13:02:15.492Z,39.38
2024-01-16T13:03:15.477Z,39.38
2024-01-16T13:04:17.031Z,39.38
2024-01-16T13:05:15.539Z,61.88
2024-01-16T13:06:15.535Z,61.88
2024-01-16T13:07:15.654Z,61.88
2024-01-16T13:08:15.508Z,45.00