createdAt,value
2023-06-19T00:01:09.641Z,21.27
2023-06-19T00:03:36.568Z,21.28
2023-06-19T00:06:03.543Z,21.28
2023-06-19T00:08:30.406Z,21.26
2023-06-19T00:10:57.243Z,21.26
2023-06-19T00:13:24.204Z,21.25
2023-06-19T00:15:51.016Z,21.25
2023-06-19T00:18:19.289Z,21.23
2023-06-19T00:20:47.626Z,21.21
2023-06-19T00:23:15.824Z,21.21
2023-06-19T00:25:44.543Z,21.22
2023-06-19T00:28:12.778Z,21.21
2023-06-19T00:30:39.658Z,21.20
2023-06-19T00:33:06.812Z,21.18
2023-06-19T00:35:33.715Z,21.17
2023-06-19T00:38:03.246Z,21.14
2023-06-19T00:40:34.636Z,21.13
2023-06-19T00:43:02.025Z,21.11
2023-06-19T00:45:29.166Z,21.10
2023-06-19T00:47:57.405Z,21.08
2023-06-19T00:50:25.666Z,21.06
2023-06-19T00:52:53.137Z,21.06
2023-06-19T00:55:20.318Z,21.04
2023-06-19T00:57:47.514Z,21.00
2023-06-19T01:00:15.041Z,20.98
2023-06-19T01:02:42.052Z,20.94
2023-06-19T01:05:09.210Z,20.92
2023-06-19T01:07:45.852Z,20.90
2023-06-19T01:10:17.749Z,20.87
2023-06-19T01:12:53.917Z,20.85
2023-06-19T01:15:21.904Z,20.80
2023-06-19T01:17:50.105Z,20.74
2023-06-19T01:20:17.665Z,20.74
2023-06-19T01:22:45.261Z,20.70
2023-06-19T01:25:14.670Z,20.67
2023-06-19T01:27:43.033Z,20.66
2023-06-19T01:30:11.690Z,20.64
2023-06-19T01:32:46.590Z,20.62
2023-06-19T01:35:16.089Z,20.59
2023-06-19T01:37:44.406Z,20.54
2023-06-19T01:40:12.466Z,20.50
2023-06-19T01:42:41.259Z,20.46
2023-06-19T01:45:09.485Z,20.44
2023-06-19T01:47:36.537Z,20.41
2023-06-19T01:50:03.575Z,20.38
2023-06-19T01:52:30.424Z,20.34
2023-06-19T01:54:57.358Z,20.32
2023-06-19T01:57:24.208Z,20.34
2023-06-19T01:59:51.000Z,20.32
2023-06-19T02:02:17.862Z,20.30
2023-06-19T02:04:44.751Z,20.29
2023-06-19T02:07:11.728Z,20.25
2023-06-19T02:09:39.265Z,20.25
2023-06-19T02:12:06.657Z,20.24
2023-06-19T02:14:33.477Z,20.25
2023-06-19T02:17:00.360Z,20.27
2023-06-19T02:19:27.204Z,20.27
2023-06-19T02:21:54.044Z,20.27
2023-06-19T02:24:20.853Z,20.30
2023-06-19T02:26:47.661Z,20.31
2023-06-19T02:29:14.699Z,20.31
2023-06-19T02:31:41.596Z,20.31
2023-06-19T02:34:08.435Z,20.32
2023-06-19T02:36:36.629Z,20.32
2023-06-19T02:39:06.934Z,20.32
2023-06-19T02:41:34.112Z,20.31
2023-06-19T02:44:00.967Z,20.30
2023-06-19T02:46:27.926Z,20.31
2023-06-19T02:48:54.920Z,20.30
2023-06-19T02:51:21.757Z,20.29
2023-06-19T02:53:48.835Z,20.30
2023-06-19T02:56:15.759Z,20.31
2023-06-19T02:58:42.798Z,20.28
2023-06-19T03:01:10.032Z,20.29
2023-06-19T03:03:40.063Z,20.31
2023-06-19T03:06:07.588Z,20.29
2023-06-19T03:08:35.517Z,20.30
2023-06-19T03:11:05.343Z,20.30
2023-06-19T03:13:51.612Z,20.30
2023-06-19T03:16:18.845Z,20.30
2023-06-19T03:18:46.268Z,20.29
2023-06-19T03:21:14.842Z,20.31
2023-06-19T03:23:44.880Z,20.30
2023-06-19T03:26:11.990Z,20.31
2023-06-19T03:28:38.804Z,20.29
2023-06-19T03:31:05.689Z,20.28
2023-06-19T03:33:32.520Z,20.28
2023-06-19T03:35:59.443Z,20.29
2023-06-19T03:38:26.215Z,20.28
2023-06-19T03:40:53.054Z,20.26
2023-06-19T03:43:19.869Z,20.27
2023-06-19T03:45:47.025Z,20.26
2023-06-19T03:48:13.922Z,20.27
2023-06-19T03:50:40.809Z,20.28
2023-06-19T03:53:07.627Z,20.26
2023-06-19T03:55:34.577Z,20.22
2023-06-19T03:58:01.385Z,20.22
2023-06-19T04:00:29.140Z,20.20
2023-06-19T04:02:56.180Z,20.18
2023-06-19T04:05:23.399Z,20.19
2023-06-19T04:07:50.157Z,20.15
2023-06-19T04:10:17.142Z,20.14
2023-06-19T04:12:44.112Z,20.12
2023-06-19T04:15:11.373Z,20.10
2023-06-19T04:17:38.188Z,20.11
2023-06-19T04:20:12.483Z,20.11
2023-06-19T04:22:40.921Z,20.10
2023-06-19T04:25:14.452Z,20.08
2023-06-19T04:27:41.328Z,20.07
2023-06-19T04:30:08.603Z,20.10
2023-06-19T04:32:36.491Z,20.15
2023-06-19T04:35:03.934Z,20.17
2023-06-19T04:37:31.021Z,20.13
2023-06-19T04:39:57.862Z,20.14
2023-06-19T04:42:26.182Z,20.14
2023-06-19T04:44:53.141Z,20.14
2023-06-19T04:47:21.572Z,20.15
2023-06-19T04:49:48.458Z,20.13
2023-06-19T04:52:15.443Z,20.10
2023-06-19T04:54:42.384Z,20.10
2023-06-19T04:57:09.206Z,20.09
2023-06-19T04:59:36.098Z,20.12
2023-06-19T05:02:03.000Z,20.16
2023-06-19T05:04:34.049Z,20.18
2023-06-19T05:07:01.217Z,20.25
2023-06-19T05:09:28.029Z,20.32
2023-06-19T05:11:54.909Z,20.35
2023-06-19T05:14:21.825Z,20.42
2023-06-19T05:16:49.031Z,20.42
2023-06-19T05:19:15.918Z,20.41
2023-06-19T05:21:42.764Z,20.45
2023-06-19T05:24:09.612Z,20.42
2023-06-19T05:26:36.707Z,20.41
2023-06-19T05:29:03.843Z,20.35
2023-06-19T05:31:30.751Z,20.28
2023-06-19T05:33:57.567Z,20.26
2023-06-19T05:36:25.070Z,20.15
2023-06-19T05:38:52.056Z,20.18
2023-06-19T05:41:18.926Z,20.19
2023-06-19T05:43:45.821Z,20.19
2023-06-19T05:46:13.129Z,20.21
2023-06-19T05:48:40.200Z,20.25
2023-06-19T05:51:07.150Z,20.22
2023-06-19T05:53:34.046Z,20.24
2023-06-19T05:56:00.920Z,20.32
2023-06-19T05:58:28.038Z,20.33
2023-06-19T06:00:58.973Z,20.29
2023-06-19T06:03:26.731Z,20.26
2023-06-19T06:05:53.709Z,20.27
2023-06-19T06:08:20.861Z,20.25
2023-06-19T06:10:48.065Z,20.26
2023-06-19T06:13:15.168Z,20.30
2023-06-19T06:15:42.003Z,20.33
2023-06-19T06:18:08.909Z,20.39
2023-06-19T06:20:35.817Z,20.51
2023-06-19T06:23:02.680Z,20.64
2023-06-19T06:25:29.655Z,20.71
2023-06-19T06:27:57.178Z,20.88
2023-06-19T06:30:25.196Z,21.07
2023-06-19T06:32:52.476Z,21.20
2023-06-19T06:35:19.448Z,21.44
2023-06-19T06:37:47.445Z,21.52
2023-06-19T06:40:15.138Z,21.68
2023-06-19T06:42:42.179Z,21.75
2023-06-19T06:45:09.526Z,21.72
2023-06-19T06:47:37.004Z,21.60
2023-06-19T06:50:04.084Z,21.53
2023-06-19T06:52:31.852Z,21.50
2023-06-19T06:54:58.908Z,21.50
2023-06-19T06:57:26.263Z,21.41
2023-06-19T06:59:53.284Z,21.30
2023-06-19T07:02:20.427Z,21.28
2023-06-19T07:04:47.654Z,21.25
2023-06-19T07:07:14.684Z,21.29
2023-06-19T07:09:41.674Z,21.34
2023-06-19T07:12:09.337Z,21.33
2023-06-19T07:14:36.182Z,21.41
2023-06-19T07:17:03.297Z,21.45
2023-06-19T07:19:30.977Z,21.52
2023-06-19T07:21:58.197Z,21.64
2023-06-19T07:24:25.335Z,21.72
2023-06-19T07:26:52.227Z,21.84
2023-06-19T07:29:19.303Z,21.92
2023-06-19T07:31:46.216Z,21.87
2023-06-19T07:34:13.112Z,21.81
2023-06-19T07:36:40.010Z,21.79
2023-06-19T07:39:06.851Z,21.75
2023-06-19T07:41:33.761Z,21.67
2023-06-19T07:44:00.700Z,21.73
2023-06-19T07:46:27.798Z,22.05
2023-06-19T07:48:54.709Z,22.32
2023-06-19T07:51:22.124Z,22.49
2023-06-19T07:53:48.917Z,22.50
2023-06-19T07:56:15.869Z,22.54
2023-06-19T07:58:42.752Z,22.84
2023-06-19T08:01:09.978Z,22.89
2023-06-19T08:03:37.191Z,23.01
2023-06-19T08:06:04.153Z,23.04
2023-06-19T08:08:30.956Z,23.00
2023-06-19T08:13:24.737Z,22.91
2023-06-19T08:15:51.620Z,22.83
2023-06-19T08:18:18.751Z,22.94
2023-06-19T08:20:45.806Z,23.09
2023-06-19T08:23:12.671Z,23.18
2023-06-19T08:25:39.518Z,23.47
2023-06-19T08:28:06.604Z,23.51
2023-06-19T08:30:33.525Z,23.64
2023-06-19T08:33:00.525Z,23.71
2023-06-19T08:35:27.513Z,23.76
2023-06-19T08:37:54.630Z,23.91
2023-06-19T08:40:21.998Z,24.06
2023-06-19T08:42:49.226Z,24.11
2023-06-19T08:45:17.224Z,24.18
2023-06-19T08:47:44.413Z,24.16
2023-06-19T08:50:11.377Z,24.19
2023-06-19T08:52:38.259Z,24.17
2023-06-19T08:55:05.718Z,24.16
2023-06-19T08:57:37.029Z,24.12
2023-06-19T09:00:07.029Z,24.18
2023-06-19T09:02:52.476Z,24.17
2023-06-19T09:05:26.699Z,24.19
2023-06-19T09:08:04.526Z,24.35
2023-06-19T09:10:32.113Z,24.38
2023-06-19T09:13:04.100Z,24.28
2023-06-19T09:15:36.431Z,24.26
2023-06-19T09:18:12.726Z,24.19
2023-06-19T09:20:45.075Z,24.30
2023-06-19T09:23:13.606Z,24.40
2023-06-19T09:25:50.209Z,24.59
2023-06-19T09:28:21.694Z,24.48
2023-06-19T09:31:00.084Z,24.36
2023-06-19T09:33:31.762Z,24.25
2023-06-19T09:36:00.356Z,24.23
2023-06-19T09:38:29.440Z,24.39
2023-06-19T09:40:59.512Z,24.49
2023-06-19T09:43:37.168Z,24.82
2023-06-19T09:46:05.754Z,24.99
2023-06-19T09:48:36.155Z,25.02
2023-06-19T09:51:44.254Z,25.16
2023-06-19T09:54:12.047Z,25.43
2023-06-19T09:56:39.739Z,25.47
2023-06-19T09:59:10.671Z,25.63
2023-06-19T10:01:38.306Z,26.09
2023-06-19T10:04:12.016Z,26.36
2023-06-19T10:06:47.389Z,26.43
2023-06-19T10:09:19.203Z,26.57
2023-06-19T10:11:52.611Z,26.68
2023-06-19T10:14:23.543Z,26.96
2023-06-19T10:16:50.967Z,27.13
2023-06-19T10:19:20.097Z,27.37
2023-06-19T10:21:53.808Z,27.55
2023-06-19T10:24:21.938Z,27.53
2023-06-19T10:27:00.684Z,27.63
2023-06-19T10:29:28.803Z,27.95
2023-06-19T10:31:58.231Z,28.16
2023-06-19T10:34:35.200Z,28.39
2023-06-19T10:37:02.110Z,28.52
2023-06-19T10:39:28.972Z,28.08
2023-06-19T10:41:55.890Z,28.02
2023-06-19T10:44:26.666Z,28.08
2023-06-19T10:46:54.082Z,28.08
2023-06-19T10:49:22.431Z,28.33
2023-06-19T10:51:50.355Z,28.20
2023-06-19T10:54:17.263Z,28.31
2023-06-19T10:56:50.021Z,27.91
2023-06-19T10:59:17.104Z,27.68
2023-06-19T11:01:46.901Z,27.98
2023-06-19T11:04:16.361Z,28.31
2023-06-19T11:06:45.341Z,28.22
2023-06-19T11:09:13.373Z,28.27
2023-06-19T11:11:46.274Z,28.68
2023-06-19T11:14:14.760Z,29.19
2023-06-19T11:16:47.175Z,28.83
2023-06-19T11:19:19.228Z,28.64
2023-06-19T11:21:52.128Z,28.79
2023-06-19T11:24:20.085Z,28.80
2023-06-19T11:26:52.553Z,28.49
2023-06-19T11:29:21.618Z,28.51
2023-06-19T11:31:49.975Z,28.68
2023-06-19T11:34:18.779Z,28.97
2023-06-19T11:36:47.234Z,29.47
2023-06-19T11:39:16.659Z,29.82
2023-06-19T11:41:46.947Z,29.94
2023-06-19T11:44:13.877Z,30.04
2023-06-19T11:46:40.962Z,29.94
2023-06-19T11:49:19.903Z,30.11
2023-06-19T11:51:47.268Z,30.36
2023-06-19T11:54:22.031Z,29.86
2023-06-19T11:56:49.338Z,29.56
2023-06-19T11:59:16.582Z,30.06
2023-06-19T12:01:43.415Z,30.32
2023-06-19T12:04:10.701Z,29.99
2023-06-19T12:06:38.546Z,29.61
2023-06-19T12:09:08.594Z,29.95
2023-06-19T12:11:35.570Z,30.29
2023-06-19T12:14:02.632Z,30.27
2023-06-19T12:16:30.001Z,30.32
2023-06-19T12:18:57.101Z,30.50
2023-06-19T12:21:35.775Z,30.56
2023-06-19T12:24:05.631Z,30.78
2023-06-19T12:26:38.506Z,30.74
2023-06-19T12:29:06.139Z,30.73
2023-06-19T12:31:33.780Z,30.53
2023-06-19T12:34:10.240Z,30.74
2023-06-19T12:36:48.347Z,31.04
2023-06-19T12:39:18.003Z,31.23
2023-06-19T12:41:44.900Z,31.23
2023-06-19T12:44:11.947Z,31.29
2023-06-19T12:46:38.982Z,31.07
2023-06-19T12:49:06.186Z,31.28
2023-06-19T12:51:35.237Z,31.22
2023-06-19T12:54:02.089Z,31.02
2023-06-19T12:56:29.000Z,31.18
2023-06-19T12:58:55.864Z,31.26
2023-06-19T13:01:22.997Z,31.37
2023-06-19T13:03:50.088Z,31.26
2023-06-19T13:06:17.059Z,31.40
2023-06-19T13:08:44.198Z,31.42
2023-06-19T13:11:10.988Z,31.37
2023-06-19T13:13:37.825Z,31.53
2023-06-19T13:16:04.950Z,31.63
2023-06-19T13:18:31.958Z,31.60
2023-06-19T13:20:58.825Z,31.43
2023-06-19T13:23:25.833Z,31.32
2023-06-19T13:25:52.786Z,31.33
2023-06-19T13:28:19.813Z,31.38
2023-06-19T13:30:46.680Z,31.53
2023-06-19T13:33:13.679Z,31.58
2023-06-19T13:35:40.599Z,31.50
2023-06-19T13:38:07.839Z,31.38
2023-06-19T13:40:34.958Z,31.27
2023-06-19T13:43:04.127Z,31.38
2023-06-19T13:45:35.345Z,31.41
2023-06-19T13:48:02.923Z,31.39
2023-06-19T13:50:30.035Z,31.28
2023-06-19T13:52:57.004Z,31.08
2023-06-19T13:55:24.390Z,31.18
2023-06-19T13:57:51.531Z,31.39
2023-06-19T14:00:19.104Z,31.43
2023-06-19T14:02:46.732Z,31.41
2023-06-19T14:05:16.610Z,31.34
2023-06-19T14:07:44.515Z,31.19
2023-06-19T14:10:11.526Z,31.25
2023-06-19T14:12:38.593Z,31.29
2023-06-19T14:15:07.906Z,31.33
2023-06-19T14:17:35.002Z,31.38
2023-06-19T14:20:02.006Z,31.37
2023-06-19T14:22:30.203Z,31.32
2023-06-19T14:25:00.898Z,31.37
2023-06-19T14:27:28.034Z,31.45
2023-06-19T14:29:58.187Z,31.48
2023-06-19T14:32:25.409Z,31.42
2023-06-19T14:34:52.719Z,31.53
2023-06-19T14:37:19.681Z,31.23
2023-06-19T14:39:46.726Z,30.83
2023-06-19T14:42:13.632Z,30.81
2023-06-19T14:44:40.478Z,30.94
2023-06-19T14:47:08.050Z,30.96
2023-06-19T14:49:35.077Z,30.94
2023-06-19T14:52:01.937Z,30.81
2023-06-19T14:54:28.807Z,30.67
2023-06-19T14:56:55.719Z,30.72
2023-06-19T14:59:22.696Z,30.78
2023-06-19T15:01:49.839Z,30.88
2023-06-19T15:04:17.212Z,30.96
2023-06-19T15:06:44.354Z,30.89
2023-06-19T15:09:11.375Z,30.86
2023-06-19T15:11:38.524Z,30.81
2023-06-19T15:14:05.593Z,30.88
2023-06-19T15:16:33.274Z,30.88
2023-06-19T15:19:01.822Z,30.93
2023-06-19T15:21:28.890Z,30.95
2023-06-19T15:23:59.057Z,30.92
2023-06-19T15:26:26.897Z,30.86
2023-06-19T15:28:55.010Z,30.82
2023-06-19T15:31:23.753Z,30.74
2023-06-19T15:33:51.525Z,30.79
2023-06-19T15:36:19.110Z,30.77
2023-06-19T15:38:46.268Z,30.80
2023-06-19T15:41:13.394Z,30.82
2023-06-19T15:43:40.594Z,30.59
2023-06-19T15:46:09.419Z,30.41
2023-06-19T15:48:36.598Z,30.37
2023-06-19T15:51:03.633Z,30.29
2023-06-19T15:53:30.775Z,30.15
2023-06-19T15:55:57.796Z,30.23
2023-06-19T15:58:25.324Z,30.25
2023-06-19T16:00:54.285Z,30.10
2023-06-19T16:03:22.263Z,30.02
2023-06-19T16:08:26.424Z,29.82
2023-06-19T16:10:53.445Z,29.79
2023-06-19T16:13:20.314Z,29.69
2023-06-19T16:15:47.247Z,29.48
2023-06-19T16:18:14.287Z,29.28
2023-06-19T16:20:41.262Z,29.07
2023-06-19T16:23:08.250Z,28.94
2023-06-19T16:25:35.333Z,28.96
2023-06-19T16:28:03.000Z,29.05
2023-06-19T16:30:30.099Z,29.11
2023-06-19T16:32:57.212Z,29.01
2023-06-19T16:35:24.272Z,28.77
2023-06-19T16:37:54.767Z,28.83
2023-06-19T16:40:22.743Z,28.90
2023-06-19T16:42:50.241Z,28.86
2023-06-19T16:45:17.305Z,28.72
2023-06-19T16:47:44.125Z,28.64
2023-06-19T16:50:11.252Z,28.69
2023-06-19T16:52:38.258Z,28.64
2023-06-19T16:55:05.619Z,28.60
2023-06-19T16:57:34.116Z,28.51
2023-06-19T17:00:01.513Z,28.41
2023-06-19T17:02:28.811Z,28.35
2023-06-19T17:04:55.864Z,28.28
2023-06-19T17:07:22.912Z,28.14
2023-06-19T17:09:50.022Z,28.00
2023-06-19T17:12:16.975Z,28.00
2023-06-19T17:14:43.858Z,28.02
2023-06-19T17:17:10.965Z,28.01
2023-06-19T17:19:37.977Z,27.96
2023-06-19T17:22:05.257Z,27.86
2023-06-19T17:24:32.208Z,27.84
2023-06-19T17:26:59.173Z,27.82
2023-06-19T17:29:27.601Z,27.76
2023-06-19T17:31:58.201Z,27.69
2023-06-19T17:34:25.326Z,27.61
2023-06-19T17:36:52.477Z,27.51
2023-06-19T17:39:19.440Z,27.45
2023-06-19T17:41:46.387Z,27.38
2023-06-19T17:44:13.256Z,27.20
2023-06-19T17:46:40.282Z,27.14
2023-06-19T17:49:07.841Z,27.12
2023-06-19T17:51:34.979Z,27.12
2023-06-19T17:54:05.664Z,27.05
2023-06-19T17:56:33.286Z,27.02
2023-06-19T17:59:00.364Z,26.90
2023-06-19T18:01:27.225Z,26.79
2023-06-19T18:03:54.491Z,26.68
2023-06-19T18:06:22.885Z,26.61
2023-06-19T18:08:49.767Z,26.56
2023-06-19T18:11:16.704Z,26.38
2023-06-19T18:13:43.675Z,26.31
2023-06-19T18:16:12.746Z,26.18
2023-06-19T18:18:40.643Z,26.09
2023-06-19T18:21:07.713Z,26.04
2023-06-19T18:23:34.737Z,26.03
2023-06-19T18:26:01.651Z,26.00
2023-06-19T18:28:28.551Z,25.92
2023-06-19T18:30:55.465Z,25.80
2023-06-19T18:33:22.318Z,25.67
2023-06-19T18:35:49.223Z,25.60
2023-06-19T18:38:16.283Z,25.43
2023-06-19T18:40:44.743Z,25.32
2023-06-19T18:43:12.503Z,25.23
2023-06-19T18:45:39.472Z,25.12
2023-06-19T18:48:08.101Z,25.04
2023-06-19T18:50:35.177Z,25.03
2023-06-19T18:53:02.255Z,25.00
2023-06-19T18:55:29.358Z,24.90
2023-06-19T18:57:56.352Z,24.81
2023-06-19T19:00:23.472Z,24.71
2023-06-19T19:02:51.364Z,24.63
2023-06-19T19:05:18.590Z,24.60
2023-06-19T19:07:45.548Z,24.51
2023-06-19T19:10:12.540Z,24.47
2023-06-19T19:12:39.498Z,24.38
2023-06-19T19:15:07.360Z,24.27
2023-06-19T19:17:34.409Z,24.11
2023-06-19T19:20:04.869Z,24.05
2023-06-19T19:22:31.803Z,24.04
2023-06-19T19:24:58.801Z,23.98
2023-06-19T19:27:25.945Z,23.88
2023-06-19T19:29:52.912Z,23.88
2023-06-19T19:32:22.532Z,23.87
2023-06-19T19:34:49.605Z,23.86
2023-06-19T19:37:16.468Z,23.73
2023-06-19T19:39:43.534Z,23.66
2023-06-19T19:42:10.634Z,23.57
2023-06-19T19:44:37.519Z,23.47
2023-06-19T19:47:04.655Z,23.40
2023-06-19T19:49:31.613Z,23.37
2023-06-19T19:51:58.494Z,23.36
2023-06-19T19:54:25.481Z,23.31
2023-06-19T19:56:52.431Z,23.17
2023-06-19T19:59:19.407Z,23.12
2023-06-19T20:01:46.415Z,23.05
2023-06-19T20:04:17.296Z,22.96
2023-06-19T20:06:44.929Z,22.83
2023-06-19T20:09:12.794Z,22.74
2023-06-19T20:11:40.655Z,22.67
2023-06-19T20:14:08.226Z,22.63
2023-06-19T20:16:35.191Z,22.61
2023-06-19T20:19:02.345Z,22.50
2023-06-19T20:21:32.404Z,22.43
2023-06-19T20:23:59.342Z,22.36
2023-06-19T20:26:26.380Z,22.26
2023-06-19T20:28:53.391Z,22.16
2023-06-19T20:31:20.299Z,22.17
2023-06-19T20:33:47.228Z,22.12
2023-06-19T20:36:14.220Z,22.05
2023-06-19T20:38:41.184Z,21.97
2023-06-19T20:41:08.043Z,21.92
2023-06-19T20:43:34.964Z,21.91
2023-06-19T20:46:02.082Z,21.91
2023-06-19T20:48:29.880Z,21.90
2023-06-19T20:50:57.775Z,21.94
2023-06-19T20:53:24.740Z,21.90
2023-06-19T20:55:51.683Z,21.81
2023-06-19T20:58:18.539Z,21.78
2023-06-19T21:00:46.636Z,21.73
2023-06-19T21:03:13.650Z,21.78
2023-06-19T21:05:40.734Z,21.80
2023-06-19T21:08:08.647Z,21.77
2023-06-19T21:10:35.574Z,21.76
2023-06-19T21:13:20.912Z,21.71
2023-06-19T21:15:50.551Z,21.69
2023-06-19T21:18:18.732Z,21.70
2023-06-19T21:20:45.720Z,21.65
2023-06-19T21:23:12.886Z,21.62
2023-06-19T21:25:40.457Z,21.55
2023-06-19T21:28:07.262Z,21.50
2023-06-19T21:30:34.167Z,21.48
2023-06-19T21:33:01.172Z,21.43
2023-06-19T21:35:28.147Z,21.37
2023-06-19T21:37:55.044Z,21.38
2023-06-19T21:40:23.918Z,21.31
2023-06-19T21:42:50.898Z,21.25
2023-06-19T21:45:17.796Z,21.30
2023-06-19T21:47:44.719Z,21.27
2023-06-19T21:50:11.764Z,21.30
2023-06-19T21:52:39.936Z,21.24
2023-06-19T21:55:08.635Z,21.19
2023-06-19T21:57:49.612Z,21.18
2023-06-19T22:00:23.841Z,21.10
2023-06-19T22:02:51.126Z,21.03
2023-06-19T22:05:17.965Z,21.03
2023-06-19T22:07:44.786Z,21.02
2023-06-19T22:10:12.943Z,20.98
2023-06-19T22:12:39.697Z,20.96
2023-06-19T22:15:07.377Z,20.87
2023-06-19T22:17:34.198Z,20.84
2023-06-19T22:20:01.133Z,20.83
2023-06-19T22:22:28.008Z,20.79
2023-06-19T22:24:54.820Z,20.78
2023-06-19T22:27:21.720Z,20.79
2023-06-19T22:29:48.515Z,20.82
2023-06-19T22:32:15.455Z,20.79
2023-06-19T22:34:42.570Z,20.77
2023-06-19T22:37:09.490Z,20.76
2023-06-19T22:39:36.340Z,20.77
2023-06-19T22:42:03.525Z,20.75
2023-06-19T22:44:30.394Z,20.72
2023-06-19T22:46:57.300Z,20.68
2023-06-19T22:49:26.539Z,20.70
2023-06-19T22:51:53.394Z,20.66
2023-06-19T22:54:21.177Z,20.66
2023-06-19T22:56:48.099Z,20.59
2023-06-19T22:59:14.966Z,20.54
2023-06-19T23:01:41.870Z,20.51
2023-06-19T23:04:10.690Z,20.48
2023-06-19T23:06:43.481Z,20.48
2023-06-19T23:09:11.835Z,20.46
2023-06-19T23:11:39.474Z,20.51
2023-06-19T23:14:06.797Z,20.52
2023-06-19T23:16:33.649Z,20.48
2023-06-19T23:19:00.540Z,20.47
2023-06-19T23:21:31.503Z,20.46
2023-06-19T23:23:59.082Z,20.45
2023-06-19T23:26:26.472Z,20.44
2023-06-19T23:28:54.517Z,20.43
2023-06-19T23:31:24.960Z,20.43
2023-06-19T23:33:52.842Z,20.39
2023-06-19T23:36:19.929Z,20.34
2023-06-19T23:38:49.154Z,20.37
2023-06-19T23:41:16.040Z,20.38
2023-06-19T23:43:42.917Z,20.35
2023-06-19T23:46:09.873Z,20.37
2023-06-19T23:48:36.886Z,20.32
2023-06-19T23:51:04.628Z,20.34
2023-06-19T23:53:31.490Z,20.35
2023-06-19T23:55:58.419Z,20.33
2023-06-19T23:58:25.544Z,20.29
