createdAt,value
2019-04-30T00:00:02.639Z,0
2019-04-30T00:01:07.414Z,0
2019-04-30T00:02:08.122Z,0
2019-04-30T00:03:11.480Z,0
2019-04-30T00:04:12.746Z,0
2019-04-30T00:05:17.911Z,0
2019-04-30T00:06:16.917Z,0
2019-04-30T00:07:19.258Z,0
2019-04-30T00:08:21.518Z,0
2019-04-30T00:09:24.917Z,0
2019-04-30T00:10:29.491Z,0
2019-04-30T00:11:28.964Z,0
2019-04-30T00:12:35.365Z,0
2019-04-30T00:13:35.730Z,0
2019-04-30T00:14:39.956Z,0
2019-04-30T00:15:38.505Z,0
2019-04-30T00:16:40.422Z,0
2019-04-30T00:17:42.797Z,0
2019-04-30T00:18:55.599Z,0
2019-04-30T00:19:50.481Z,0
2019-04-30T00:20:51.628Z,0
2019-04-30T00:21:56.939Z,0
2019-04-30T00:22:56.221Z,0
2019-04-30T00:24:00.883Z,0
2019-04-30T00:25:00.575Z,0
2019-04-30T00:26:06.220Z,0
2019-04-30T00:27:05.143Z,0
2019-04-30T00:28:08.736Z,0
2019-04-30T00:29:09.486Z,0
2019-04-30T00:30:11.562Z,0
2019-04-30T00:31:17.377Z,0
2019-04-30T00:32:16.709Z,0
2019-04-30T00:33:22.080Z,0
2019-04-30T00:34:22.352Z,0
2019-04-30T00:35:25.397Z,0
2019-04-30T00:36:29.391Z,0
2019-04-30T00:37:28.802Z,0
2019-04-30T00:38:36.114Z,0
2019-04-30T00:39:35.567Z,0
2019-04-30T00:40:36.532Z,0
2019-04-30T00:41:39.891Z,0
2019-04-30T00:42:41.594Z,0
2019-04-30T00:43:48.032Z,0
2019-04-30T00:44:45.925Z,0
2019-04-30T00:45:48.229Z,0
2019-04-30T00:46:50.702Z,0
2019-04-30T00:47:53.143Z,0
2019-04-30T00:48:56.815Z,0
2019-04-30T00:50:00.303Z,0
2019-04-30T00:51:00.469Z,0
2019-04-30T00:52:04.816Z,0
2019-04-30T00:53:11.266Z,0
2019-04-30T00:54:07.132Z,0
2019-04-30T00:55:09.344Z,0
2019-04-30T00:56:11.332Z,0
2019-04-30T00:57:15.197Z,0
2019-04-30T00:58:17.693Z,0
2019-04-30T00:59:17.842Z,0
2019-04-30T01:00:25.307Z,0
2019-04-30T01:01:21.963Z,0
2019-04-30T01:02:28.910Z,0
2019-04-30T01:03:27.356Z,0
2019-04-30T01:04:29.437Z,0
2019-04-30T01:05:31.343Z,0
2019-04-30T01:06:34.955Z,0
2019-04-30T01:07:43.034Z,0
2019-04-30T01:08:39.351Z,0
2019-04-30T01:09:46.431Z,0
2019-04-30T01:10:45.994Z,0
2019-04-30T01:11:48.082Z,0
2019-04-30T01:12:50.185Z,0
2019-04-30T01:13:53.945Z,0
2019-04-30T01:14:53.485Z,0
2019-04-30T01:15:55.675Z,0
2019-04-30T01:16:59.425Z,0
2019-04-30T01:17:59.890Z,0
2019-04-30T01:19:05.694Z,0
2019-04-30T01:20:04.106Z,0
2019-04-30T01:21:07.908Z,0
2019-04-30T01:22:08.969Z,0
2019-04-30T01:23:11.255Z,0
2019-04-30T01:24:12.848Z,0
2019-04-30T01:25:14.806Z,0
2019-04-30T01:26:18.617Z,0
2019-04-30T01:27:18.913Z,0
2019-04-30T01:28:24.146Z,0
2019-04-30T01:29:23.590Z,0
2019-04-30T01:30:25.782Z,0
2019-04-30T01:31:31.707Z,0
2019-04-30T01:32:30.395Z,0
2019-04-30T01:33:34.584Z,0
2019-04-30T01:34:35.645Z,0
2019-04-30T01:35:38.241Z,0
2019-04-30T01:36:43.382Z,0
2019-04-30T01:37:41.993Z,0
2019-04-30T01:38:44.830Z,0
2019-04-30T01:39:46.406Z,0
2019-04-30T01:40:51.052Z,0
2019-04-30T01:41:51.068Z,0
2019-04-30T01:42:53.009Z,0
2019-04-30T01:43:54.964Z,0
2019-04-30T01:44:58.839Z,0
2019-04-30T01:46:03.264Z,0
2019-04-30T01:47:01.810Z,0
2019-04-30T01:48:08.586Z,0
2019-04-30T01:49:08.543Z,0
2019-04-30T01:50:09.210Z,0
2019-04-30T01:51:13.317Z,0
2019-04-30T01:52:13.372Z,0
2019-04-30T01:53:15.689Z,0
2019-04-30T01:54:23.845Z,0
2019-04-30T01:55:20.511Z,0
2019-04-30T01:56:22.602Z,0
2019-04-30T01:57:24.884Z,0
2019-04-30T01:58:29.954Z,0
2019-04-30T01:59:29.188Z,0
2019-04-30T02:00:31.278Z,0
2019-04-30T02:01:33.305Z,0
2019-04-30T02:02:35.498Z,0
2019-04-30T02:03:40.013Z,0
2019-04-30T02:04:41.584Z,0
2019-04-30T02:05:43.942Z,0
2019-04-30T02:06:46.629Z,0
2019-04-30T02:07:48.946Z,0
2019-04-30T02:08:51.384Z,0
2019-04-30T02:09:53.531Z,0
2019-04-30T02:10:56.485Z,0
2019-04-30T02:11:59.923Z,0
2019-04-30T02:13:01.425Z,0
2019-04-30T02:14:04.103Z,0
2019-04-30T02:15:06.248Z,0
2019-04-30T02:16:08.895Z,0
2019-04-30T02:17:11.221Z,0
2019-04-30T02:18:13.700Z,0
2019-04-30T02:19:15.987Z,0
2019-04-30T02:20:18.584Z,0
2019-04-30T02:21:20.552Z,0
2019-04-30T02:22:22.805Z,0
2019-04-30T02:23:24.879Z,0
2019-04-30T02:24:28.873Z,0
2019-04-30T02:25:30.240Z,0
2019-04-30T02:26:33.828Z,0
2019-04-30T02:27:36.340Z,0
2019-04-30T02:28:39.308Z,0
2019-04-30T02:29:42.039Z,0
2019-04-30T02:30:44.550Z,0
2019-04-30T02:31:50.116Z,0
2019-04-30T02:32:52.270Z,0
2019-04-30T02:33:52.188Z,0
2019-04-30T02:34:54.545Z,0
2019-04-30T02:36:03.220Z,0
2019-04-30T02:37:03.259Z,0
2019-04-30T02:38:05.423Z,0
2019-04-30T02:39:10.836Z,0
2019-04-30T02:40:10.561Z,0
2019-04-30T02:41:13.115Z,0
2019-04-30T02:42:15.358Z,0
2019-04-30T02:43:20.184Z,0
2019-04-30T02:44:20.445Z,0
2019-04-30T02:45:23.201Z,0
2019-04-30T02:46:25.534Z,0
2019-04-30T02:47:30.151Z,0
2019-04-30T02:48:30.462Z,0
2019-04-30T02:49:33.408Z,0
2019-04-30T02:50:35.733Z,0
2019-04-30T02:51:39.776Z,0
2019-04-30T02:52:40.286Z,0
2019-04-30T02:53:42.513Z,0
2019-04-30T02:54:45.499Z,0
2019-04-30T02:55:49.885Z,0
2019-04-30T02:56:50.684Z,0
2019-04-30T02:57:53.063Z,0
2019-04-30T02:58:55.508Z,0
2019-04-30T03:00:00.304Z,0
2019-04-30T03:01:02.500Z,0
2019-04-30T03:02:04.958Z,0
2019-04-30T03:03:10.223Z,0
2019-04-30T03:04:11.812Z,0
2019-04-30T03:05:14.251Z,0
2019-04-30T03:06:16.635Z,0
2019-04-30T03:07:19.407Z,0
2019-04-30T03:08:21.731Z,0
2019-04-30T03:09:23.781Z,0
2019-04-30T03:10:26.463Z,0
2019-04-30T03:11:29.923Z,0
2019-04-30T03:12:33.781Z,0
2019-04-30T03:13:37.555Z,0
2019-04-30T03:14:36.189Z,0
2019-04-30T03:15:39.514Z,0
2019-04-30T03:16:41.804Z,0
2019-04-30T03:17:44.809Z,0
2019-04-30T03:18:49.824Z,0
2019-04-30T03:19:50.733Z,0
2019-04-30T03:20:53.052Z,0
2019-04-30T03:21:55.465Z,0
2019-04-30T03:23:02.067Z,0
2019-04-30T03:24:01.961Z,0
2019-04-30T03:25:04.742Z,0
2019-04-30T03:26:09.599Z,0
2019-04-30T03:27:10.007Z,0
2019-04-30T03:28:12.209Z,0
2019-04-30T03:29:15.137Z,0
2019-04-30T03:30:21.328Z,0
2019-04-30T03:31:22.416Z,0
2019-04-30T03:32:23.284Z,0
2019-04-30T03:33:25.910Z,0
2019-04-30T03:34:31.872Z,0
2019-04-30T03:35:32.298Z,0
2019-04-30T03:36:34.645Z,0
2019-04-30T03:37:39.521Z,0
2019-04-30T03:38:42.722Z,0
2019-04-30T03:39:43.935Z,0
2019-04-30T03:40:46.137Z,0
2019-04-30T03:41:49.936Z,0
2019-04-30T03:42:51.143Z,0
2019-04-30T03:43:53.858Z,0
2019-04-30T03:44:59.082Z,0
2019-04-30T03:45:59.883Z,0
2019-04-30T03:47:02.047Z,0
2019-04-30T03:48:04.906Z,0
2019-04-30T03:49:10.129Z,0
2019-04-30T03:50:09.655Z,0
2019-04-30T03:51:12.254Z,0
2019-04-30T03:52:14.835Z,0
2019-04-30T03:53:20.096Z,0
2019-04-30T03:54:20.785Z,0
2019-04-30T03:55:24.943Z,0
2019-04-30T03:56:34.225Z,0
2019-04-30T03:57:39.686Z,0
2019-04-30T03:58:39.842Z,0
2019-04-30T03:59:42.099Z,0
2019-04-30T04:00:46.594Z,0
2019-04-30T04:01:49.670Z,0
2019-04-30T04:02:50.312Z,0
2019-04-30T04:03:52.917Z,0
2019-04-30T04:04:55.032Z,0
2019-04-30T04:05:59.459Z,0
2019-04-30T04:07:00.768Z,0
2019-04-30T04:08:03.582Z,0
2019-04-30T04:09:06.149Z,0
2019-04-30T04:10:10.136Z,0
2019-04-30T04:11:12.225Z,0
2019-04-30T04:15:25.423Z,0
2019-04-30T04:16:31.775Z,0
2019-04-30T04:17:31.474Z,0
2019-04-30T04:18:35.272Z,0
2019-04-30T04:19:39.288Z,0
2019-04-30T04:20:42.799Z,0
2019-04-30T04:21:45.270Z,0
2019-04-30T04:22:49.596Z,0
2019-04-30T04:23:51.184Z,0
2019-04-30T04:24:53.859Z,0
2019-04-30T04:25:56.489Z,0
2019-04-30T04:26:59.819Z,0
2019-04-30T04:28:02.336Z,0
2019-04-30T04:29:05.125Z,0
2019-04-30T04:30:10.525Z,0
2019-04-30T04:31:10.909Z,0
2019-04-30T04:32:13.685Z,0
2019-04-30T04:33:16.784Z,0
2019-04-30T04:34:20.047Z,0
2019-04-30T04:35:22.509Z,0
2019-04-30T04:36:25.677Z,0
2019-04-30T04:37:30.194Z,0
2019-04-30T04:38:31.594Z,0
2019-04-30T04:39:34.238Z,0
2019-04-30T04:40:37.043Z,0
2019-04-30T04:41:40.007Z,0
2019-04-30T04:42:42.148Z,0
2019-04-30T04:43:44.807Z,0
2019-04-30T04:44:50.021Z,0
2019-04-30T04:45:50.278Z,0
2019-04-30T04:46:53.131Z,0
2019-04-30T04:47:56.143Z,0
2019-04-30T04:48:59.628Z,0
2019-04-30T04:50:02.625Z,0
2019-04-30T04:51:10.856Z,0
2019-04-30T04:52:10.299Z,0
2019-04-30T04:53:12.822Z,0
2019-04-30T04:54:16.124Z,0
2019-04-30T04:55:22.186Z,0
2019-04-30T04:56:25.247Z,0
2019-04-30T04:57:30.270Z,0
2019-04-30T04:58:30.953Z,5
2019-04-30T04:59:34.483Z,5
2019-04-30T05:00:39.128Z,5
2019-04-30T05:01:41.262Z,5
2019-04-30T05:02:43.398Z,5
2019-04-30T05:03:45.938Z,5
2019-04-30T05:04:51.810Z,5
2019-04-30T05:05:54.660Z,5
2019-04-30T05:06:59.863Z,5
2019-04-30T05:08:01.573Z,5
2019-04-30T05:09:05.874Z,5
2019-04-30T05:10:09.030Z,5
2019-04-30T05:11:11.354Z,5
2019-04-30T05:12:14.511Z,5
2019-04-30T05:13:19.149Z,5
2019-04-30T05:14:20.137Z,5
2019-04-30T05:15:21.648Z,5
2019-04-30T05:16:23.116Z,5
2019-04-30T05:17:26.654Z,11
2019-04-30T05:18:29.111Z,5
2019-04-30T05:19:29.805Z,5
2019-04-30T05:20:31.243Z,5
2019-04-30T05:21:42.023Z,5
2019-04-30T05:22:34.117Z,11
2019-04-30T05:23:35.527Z,11
2019-04-30T05:24:38.378Z,11
2019-04-30T05:25:38.984Z,11
2019-04-30T05:26:40.052Z,11
2019-04-30T05:27:41.548Z,16
2019-04-30T05:28:42.949Z,11
2019-04-30T05:29:44.405Z,11
2019-04-30T05:30:45.844Z,11
2019-04-30T05:31:48.577Z,11
2019-04-30T05:32:50.355Z,11
2019-04-30T05:33:50.096Z,11
2019-04-30T05:34:51.505Z,11
2019-04-30T05:35:53.045Z,11
2019-04-30T05:36:54.484Z,11
2019-04-30T05:37:55.928Z,11
2019-04-30T05:38:58.727Z,11
2019-04-30T05:40:00.978Z,11
2019-04-30T05:41:00.334Z,11
2019-04-30T05:42:01.822Z,11
2019-04-30T05:43:03.318Z,11
2019-04-30T05:44:04.882Z,11
2019-04-30T05:45:06.362Z,11
2019-04-30T05:46:08.364Z,11
2019-04-30T05:47:09.351Z,16
2019-04-30T05:48:10.660Z,16
2019-04-30T05:49:12.886Z,16
2019-04-30T05:50:15.029Z,16
2019-04-30T05:51:21.044Z,22
2019-04-30T05:52:37.013Z,22
2019-04-30T05:53:59.188Z,22
2019-04-30T05:55:16.511Z,22
2019-04-30T05:56:30.671Z,22
2019-04-30T05:57:53.909Z,22
2019-04-30T05:59:06.469Z,28
2019-04-30T06:00:30.493Z,28
2019-04-30T06:01:53.018Z,33
2019-04-30T06:03:27.723Z,33
2019-04-30T06:04:48.795Z,33
2019-04-30T06:06:12.417Z,33
2019-04-30T06:07:33.882Z,33
2019-04-30T06:09:04.666Z,33
2019-04-30T06:10:24.488Z,33
2019-04-30T06:11:53.863Z,33
2019-04-30T06:13:23.918Z,33
2019-04-30T06:14:51.739Z,33
2019-04-30T06:16:18.783Z,28
2019-04-30T06:17:44.563Z,28
2019-04-30T06:19:05.388Z,28
2019-04-30T06:20:31.152Z,28
2019-04-30T06:22:04.809Z,28
2019-04-30T06:23:20.201Z,28
2019-04-30T06:24:44.450Z,28
2019-04-30T06:26:09.594Z,28
2019-04-30T06:27:30.775Z,28
2019-04-30T06:28:55.625Z,33
2019-04-30T06:30:19.763Z,39
2019-04-30T06:31:41.865Z,33
2019-04-30T06:33:02.152Z,33
2019-04-30T06:34:23.278Z,39
2019-04-30T06:35:44.896Z,39
2019-04-30T06:37:09.675Z,39
2019-04-30T06:38:33.430Z,45
2019-04-30T06:39:54.776Z,45
2019-04-30T06:41:13.426Z,45
2019-04-30T06:42:32.983Z,45
2019-04-30T06:43:54.611Z,45
2019-04-30T06:45:15.287Z,45
2019-04-30T06:46:38.768Z,45
2019-04-30T06:48:03.788Z,45
2019-04-30T06:49:28.750Z,50
2019-04-30T06:50:51.701Z,50
2019-04-30T06:52:20.337Z,50
2019-04-30T06:53:34.748Z,50
2019-04-30T06:54:55.686Z,50
2019-04-30T06:56:16.309Z,50
2019-04-30T06:57:41.567Z,50
2019-04-30T06:59:00.098Z,50
2019-04-30T07:00:27.246Z,50
2019-04-30T07:01:39.427Z,50
2019-04-30T07:02:56.665Z,50
2019-04-30T07:04:14.988Z,50
2019-04-30T07:05:34.449Z,50
2019-04-30T07:06:51.078Z,50
2019-04-30T07:08:11.404Z,50
2019-04-30T07:09:26.762Z,50
2019-04-30T07:10:52.613Z,50
2019-04-30T07:11:59.657Z,50
2019-04-30T07:13:20.151Z,50
2019-04-30T07:14:41.911Z,50
2019-04-30T07:16:01.152Z,50
2019-04-30T07:17:25.091Z,56
2019-04-30T07:18:44.378Z,61
2019-04-30T07:20:02.769Z,67
2019-04-30T07:21:20.086Z,67
2019-04-30T07:22:41.049Z,67
2019-04-30T07:23:57.008Z,73
2019-04-30T07:25:12.614Z,73
2019-04-30T07:26:28.889Z,78
2019-04-30T07:27:50.418Z,78
2019-04-30T07:29:06.012Z,78
2019-04-30T07:30:26.135Z,67
2019-04-30T07:31:44.924Z,73
2019-04-30T07:33:01.524Z,78
2019-04-30T07:34:15.938Z,84
2019-04-30T07:35:34.960Z,84
2019-04-30T07:37:10.355Z,90
2019-04-30T07:38:10.351Z,90
2019-04-30T07:39:28.703Z,90
2019-04-30T07:40:44.998Z,90
2019-04-30T07:42:01.136Z,90
2019-04-30T07:43:18.928Z,90
2019-04-30T07:44:36.209Z,95
2019-04-30T07:45:49.446Z,95
2019-04-30T07:47:03.129Z,95
2019-04-30T07:48:23.803Z,90
2019-04-30T07:49:46.898Z,78
2019-04-30T07:50:53.106Z,73
2019-04-30T07:52:10.922Z,67
2019-04-30T07:53:23.986Z,61
2019-04-30T07:54:39.501Z,61
2019-04-30T07:55:51.928Z,61
2019-04-30T07:57:09.421Z,61
2019-04-30T07:58:21.781Z,61
2019-04-30T07:59:39.681Z,61
2019-04-30T08:00:55.881Z,67
2019-04-30T08:03:25.821Z,73
2019-04-30T08:04:37.402Z,78
2019-04-30T08:05:53.349Z,84
2019-04-30T08:07:09.513Z,90
2019-04-30T08:08:24.447Z,95
2019-04-30T08:09:35.580Z,67
2019-04-30T08:09:39.202Z,90
2019-04-30T08:10:53.178Z,84
2019-04-30T08:12:10.041Z,78
2019-04-30T08:13:24.512Z,78
2019-04-30T08:14:39.080Z,78
2019-04-30T08:15:55.114Z,84
2019-04-30T08:17:14.279Z,84
2019-04-30T08:18:29.463Z,78
2019-04-30T08:19:34.881Z,73
2019-04-30T08:20:36.712Z,67
2019-04-30T08:21:40.334Z,67
2019-04-30T08:22:42.398Z,61
2019-04-30T08:23:44.147Z,61
2019-04-30T08:24:46.490Z,61
2019-04-30T08:25:48.867Z,61
2019-04-30T08:26:50.153Z,67
2019-04-30T08:27:52.008Z,78
2019-04-30T08:28:54.645Z,112
2019-04-30T08:29:56.496Z,90
2019-04-30T08:30:58.928Z,90
2019-04-30T08:32:00.292Z,90
2019-04-30T08:33:02.691Z,118
2019-04-30T08:34:04.565Z,118
2019-04-30T08:35:06.570Z,135
2019-04-30T08:36:09.386Z,106
2019-04-30T08:37:17.013Z,112
2019-04-30T08:38:12.567Z,118
2019-04-30T08:39:14.421Z,123
2019-04-30T08:40:16.571Z,112
2019-04-30T08:41:19.348Z,106
2019-04-30T08:42:30.966Z,101
2019-04-30T08:43:23.422Z,101
2019-04-30T08:44:25.314Z,106
2019-04-30T08:45:31.487Z,106
2019-04-30T08:46:29.934Z,101
2019-04-30T08:47:32.109Z,101
2019-04-30T08:48:45.514Z,106
2019-04-30T08:49:35.252Z,140
2019-04-30T08:50:36.743Z,135
2019-04-30T08:51:38.783Z,135
2019-04-30T08:52:39.605Z,123
2019-04-30T08:53:41.412Z,118
2019-04-30T08:54:42.644Z,140
2019-04-30T08:55:44.132Z,185
2019-04-30T08:56:45.547Z,180
2019-04-30T08:57:47.072Z,168
2019-04-30T08:58:49.101Z,168
2019-04-30T08:59:50.228Z,95
2019-04-30T09:00:51.642Z,90
2019-04-30T09:01:53.037Z,95
2019-04-30T09:02:54.441Z,151
2019-04-30T09:03:55.861Z,112
2019-04-30T09:04:58.783Z,106
2019-04-30T09:05:59.028Z,151
2019-04-30T09:07:00.153Z,123
2019-04-30T09:08:01.653Z,123
2019-04-30T09:09:03.122Z,123
2019-04-30T09:10:04.904Z,191
2019-04-30T09:11:05.975Z,157
2019-04-30T09:12:07.452Z,123
2019-04-30T09:13:09.125Z,101
2019-04-30T09:14:10.568Z,95
2019-04-30T09:15:12.033Z,95
2019-04-30T09:16:13.730Z,95
2019-04-30T09:17:15.307Z,101
2019-04-30T09:18:18.924Z,101
2019-04-30T09:19:21.017Z,106
2019-04-30T09:20:20.123Z,168
2019-04-30T09:21:21.802Z,230
2019-04-30T09:22:23.543Z,219
2019-04-30T09:23:25.163Z,196
2019-04-30T09:24:30.518Z,135
2019-04-30T09:25:33.972Z,123
2019-04-30T09:26:39.046Z,112
2019-04-30T09:27:39.797Z,213
2019-04-30T09:28:41.495Z,219
2019-04-30T09:29:44.576Z,219
2019-04-30T09:30:44.757Z,230
2019-04-30T09:31:46.252Z,236
2019-04-30T09:32:49.840Z,241
2019-04-30T09:33:49.585Z,208
2019-04-30T09:34:51.411Z,112
2019-04-30T09:35:53.285Z,123
2019-04-30T09:36:54.909Z,106
2019-04-30T09:37:59.688Z,140
2019-04-30T09:39:01.130Z,112
2019-04-30T09:40:00.212Z,1372
2019-04-30T09:41:01.678Z,393
2019-04-30T09:42:03.414Z,129
2019-04-30T09:43:05.101Z,129
2019-04-30T09:44:06.857Z,146
2019-04-30T09:45:08.852Z,118
2019-04-30T09:46:19.130Z,118
2019-04-30T09:47:11.949Z,118
2019-04-30T09:48:13.817Z,129
2019-04-30T09:49:15.650Z,241
2019-04-30T09:50:18.809Z,281
2019-04-30T09:51:20.691Z,196
2019-04-30T09:52:21.790Z,140
2019-04-30T09:53:23.404Z,140
2019-04-30T09:54:25.103Z,163
2019-04-30T09:55:26.580Z,298
2019-04-30T09:56:29.333Z,292
2019-04-30T09:57:29.892Z,286
2019-04-30T09:58:32.069Z,298
2019-04-30T09:59:34.237Z,303
2019-04-30T10:00:35.876Z,303
2019-04-30T10:01:37.474Z,298
2019-04-30T10:02:39.170Z,309
2019-04-30T10:03:40.898Z,298
2019-04-30T10:04:43.596Z,298
2019-04-30T10:05:43.692Z,303
2019-04-30T10:06:45.210Z,303
2019-04-30T10:07:46.821Z,303
2019-04-30T10:08:50.619Z,309
2019-04-30T10:09:50.958Z,303
2019-04-30T10:10:51.580Z,309
2019-04-30T10:11:53.292Z,208
2019-04-30T10:12:54.864Z,298
2019-04-30T10:13:56.370Z,309
2019-04-30T10:14:59.137Z,303
2019-04-30T10:15:59.252Z,326
2019-04-30T10:17:00.668Z,320
2019-04-30T10:18:02.077Z,337
2019-04-30T10:19:03.478Z,343
2019-04-30T10:20:04.886Z,343
2019-04-30T10:21:06.428Z,371
2019-04-30T10:22:08.956Z,354
2019-04-30T10:23:09.500Z,354
2019-04-30T10:24:15.487Z,348
2019-04-30T10:25:14.268Z,348
2019-04-30T10:26:15.685Z,354
2019-04-30T10:27:19.059Z,348
2019-04-30T10:28:19.954Z,354
2019-04-30T10:29:21.379Z,365
2019-04-30T10:30:22.784Z,174
2019-04-30T10:31:24.183Z,168
2019-04-30T10:32:25.595Z,191
2019-04-30T10:33:28.570Z,309
2019-04-30T10:34:28.362Z,376
2019-04-30T10:35:29.785Z,354
2019-04-30T10:36:31.184Z,354
2019-04-30T10:37:32.607Z,348
2019-04-30T10:38:34.007Z,371
2019-04-30T10:39:35.412Z,354
2019-04-30T10:40:38.798Z,348
2019-04-30T10:41:39.497Z,354
2019-04-30T10:42:39.662Z,360
2019-04-30T10:43:41.063Z,365
2019-04-30T10:44:42.464Z,376
2019-04-30T10:45:43.871Z,433
2019-04-30T10:46:45.348Z,759
2019-04-30T10:47:46.751Z,877
2019-04-30T10:48:48.158Z,714
2019-04-30T10:49:49.560Z,438
2019-04-30T10:50:50.965Z,405
2019-04-30T10:51:52.376Z,405
2019-04-30T10:52:53.785Z,410
2019-04-30T10:53:55.203Z,427
2019-04-30T10:54:56.753Z,444
2019-04-30T10:55:59.485Z,455
2019-04-30T10:56:59.555Z,500
2019-04-30T10:58:00.962Z,540
2019-04-30T10:59:02.380Z,225
2019-04-30T11:00:03.783Z,354
2019-04-30T11:01:05.191Z,691
2019-04-30T11:02:06.661Z,388
2019-04-30T11:03:19.076Z,793
2019-04-30T11:04:09.445Z,472
2019-04-30T11:05:10.854Z,680
2019-04-30T11:06:12.272Z,185
2019-04-30T11:07:13.673Z,798
2019-04-30T11:08:15.207Z,1726
2019-04-30T11:09:16.625Z,1310
2019-04-30T11:10:18.938Z,1175
2019-04-30T11:11:19.419Z,1108
2019-04-30T11:12:20.828Z,928
2019-04-30T11:13:22.246Z,781
2019-04-30T11:14:23.653Z,793
2019-04-30T11:15:25.135Z,956
2019-04-30T11:16:26.665Z,1051
2019-04-30T11:17:29.599Z,883
2019-04-30T11:18:29.671Z,669
2019-04-30T11:19:31.066Z,596
2019-04-30T11:20:32.329Z,641
2019-04-30T11:21:33.700Z,731
2019-04-30T11:22:35.057Z,630
2019-04-30T11:23:36.478Z,483
2019-04-30T11:24:53.412Z,455
2019-04-30T11:25:41.046Z,444
2019-04-30T11:26:41.072Z,303
2019-04-30T11:27:42.464Z,163
2019-04-30T11:28:43.294Z,309
2019-04-30T11:29:44.735Z,466
2019-04-30T11:30:46.113Z,444
2019-04-30T11:31:47.400Z,455
2019-04-30T11:32:48.802Z,461
2019-04-30T11:33:50.298Z,478
2019-04-30T11:34:51.373Z,500
2019-04-30T11:36:02.084Z,444
2019-04-30T11:36:54.142Z,416
2019-04-30T11:37:55.546Z,478
2019-04-30T11:38:58.257Z,393
2019-04-30T11:39:58.341Z,607
2019-04-30T11:40:59.742Z,573
2019-04-30T11:42:01.155Z,517
2019-04-30T11:43:02.602Z,511
2019-04-30T11:44:04.083Z,500
2019-04-30T11:45:05.494Z,483
2019-04-30T11:46:08.332Z,483
2019-04-30T11:47:09.502Z,472
2019-04-30T11:48:09.649Z,461
2019-04-30T11:49:11.068Z,466
2019-04-30T11:50:12.471Z,472
2019-04-30T11:51:13.878Z,466
2019-04-30T11:52:15.650Z,472
2019-04-30T11:53:25.362Z,478
2019-04-30T11:54:18.741Z,309
2019-04-30T11:55:19.882Z,146
2019-04-30T11:56:21.298Z,163
2019-04-30T11:57:22.732Z,208
2019-04-30T11:58:24.154Z,354
2019-04-30T11:59:25.831Z,483
2019-04-30T12:00:27.233Z,225
2019-04-30T12:01:28.639Z,225
2019-04-30T12:02:30.040Z,438
2019-04-30T12:03:31.443Z,455
2019-04-30T12:04:32.847Z,472
2019-04-30T12:05:34.265Z,450
2019-04-30T12:06:35.666Z,399
2019-04-30T12:07:37.073Z,433
2019-04-30T12:08:39.265Z,433
2019-04-30T12:09:39.925Z,438
2019-04-30T12:10:42.485Z,433
2019-04-30T12:11:43.871Z,433
2019-04-30T12:12:45.746Z,410
2019-04-30T12:13:47.911Z,444
2019-04-30T12:14:49.557Z,444
2019-04-30T12:15:51.335Z,444
2019-04-30T12:16:53.254Z,427
2019-04-30T12:17:55.865Z,427
2019-04-30T12:18:59.010Z,421
2019-04-30T12:19:58.725Z,410
2019-04-30T12:21:00.097Z,410
2019-04-30T12:22:01.655Z,410
2019-04-30T12:23:03.303Z,416
2019-04-30T12:24:04.790Z,405
2019-04-30T12:25:06.451Z,405
2019-04-30T12:26:09.231Z,421
2019-04-30T12:27:11.896Z,433
2019-04-30T12:28:14.542Z,433
2019-04-30T12:29:16.587Z,433
2019-04-30T12:30:20.695Z,438
2019-04-30T12:31:21.007Z,168
2019-04-30T12:32:22.841Z,360
2019-04-30T12:33:24.902Z,399
2019-04-30T12:34:26.692Z,450
2019-04-30T12:35:28.511Z,438
2019-04-30T12:36:30.844Z,416
2019-04-30T12:37:32.781Z,405
2019-04-30T12:38:35.347Z,410
2019-04-30T12:39:41.607Z,410
2019-04-30T12:40:43.627Z,405
2019-04-30T12:41:46.032Z,405
2019-04-30T12:42:48.644Z,405
2019-04-30T12:43:50.923Z,405
2019-04-30T12:44:53.031Z,405
2019-04-30T12:46:02.556Z,405
2019-04-30T12:46:58.884Z,399
2019-04-30T12:48:00.978Z,405
2019-04-30T12:49:03.034Z,399
2019-04-30T12:50:05.568Z,292
2019-04-30T12:51:07.393Z,410
2019-04-30T12:52:10.117Z,405
2019-04-30T12:53:12.165Z,393
2019-04-30T12:54:14.052Z,354
2019-04-30T12:55:15.981Z,241
2019-04-30T12:56:26.258Z,382
2019-04-30T12:57:19.675Z,382
2019-04-30T12:58:21.388Z,236
2019-04-30T12:59:24.362Z,388
2019-04-30T13:00:26.197Z,365
2019-04-30T13:01:31.696Z,303
2019-04-30T13:02:30.926Z,388
2019-04-30T13:03:33.306Z,382
2019-04-30T13:04:35.284Z,382
2019-04-30T13:05:37.153Z,382
2019-04-30T13:06:39.333Z,376
2019-04-30T13:07:41.983Z,382
2019-04-30T13:08:44.440Z,376
2019-04-30T13:09:49.662Z,376
2019-04-30T13:10:50.396Z,382
2019-04-30T13:11:52.076Z,376
2019-04-30T13:12:53.880Z,365
2019-04-30T13:13:56.622Z,315
2019-04-30T13:14:57.722Z,264
2019-04-30T13:16:00.106Z,382
2019-04-30T13:17:02.446Z,376
2019-04-30T13:18:04.450Z,382
2019-04-30T13:19:06.826Z,382
2019-04-30T13:20:18.033Z,343
2019-04-30T13:21:10.273Z,371
2019-04-30T13:22:13.680Z,365
2019-04-30T13:23:18.578Z,376
2019-04-30T13:24:19.108Z,365
2019-04-30T13:25:29.919Z,348
2019-04-30T13:26:22.841Z,376
2019-04-30T13:27:24.600Z,371
2019-04-30T13:28:27.002Z,309
2019-04-30T13:29:28.977Z,303
2019-04-30T13:30:31.016Z,303
2019-04-30T13:31:33.841Z,303
2019-04-30T13:32:36.325Z,348
2019-04-30T13:33:39.175Z,354
2019-04-30T13:34:39.618Z,360
2019-04-30T13:35:41.962Z,354
2019-04-30T13:36:43.674Z,354
2019-04-30T13:37:45.591Z,348
2019-04-30T13:38:49.566Z,348
2019-04-30T13:39:52.939Z,354
2019-04-30T13:40:50.639Z,348
2019-04-30T13:41:52.549Z,343
2019-04-30T13:42:54.471Z,326
2019-04-30T13:43:58.622Z,337
2019-04-30T13:44:58.500Z,337
2019-04-30T13:46:00.026Z,343
2019-04-30T13:47:01.512Z,343
2019-04-30T13:48:02.998Z,348
2019-04-30T13:49:04.597Z,348
2019-04-30T13:50:06.219Z,348
2019-04-30T13:51:07.636Z,354
2019-04-30T13:52:10.615Z,343
2019-04-30T13:53:12.515Z,253
2019-04-30T13:54:14.481Z,157
2019-04-30T13:55:16.540Z,298
2019-04-30T13:56:20.195Z,315
2019-04-30T13:57:20.974Z,135
2019-04-30T13:58:23.017Z,129
2019-04-30T13:59:24.837Z,140
2019-04-30T14:00:26.542Z,135
2019-04-30T14:01:29.384Z,196
2019-04-30T14:02:33.973Z,343
2019-04-30T14:03:38.951Z,337
2019-04-30T14:04:39.944Z,331
2019-04-30T14:05:41.920Z,331
2019-04-30T14:06:44.567Z,331
2019-04-30T14:07:46.612Z,326
2019-04-30T14:08:48.829Z,331
2019-04-30T14:09:52.437Z,337
2019-04-30T14:10:56.179Z,326
2019-04-30T14:11:58.266Z,326
2019-04-30T14:13:00.918Z,331
2019-04-30T14:14:02.858Z,337
2019-04-30T14:15:05.244Z,326
2019-04-30T14:16:07.764Z,230
2019-04-30T14:17:09.591Z,315
2019-04-30T14:18:11.941Z,298
2019-04-30T14:19:14.346Z,168
2019-04-30T14:20:16.689Z,292
2019-04-30T14:21:19.392Z,264
2019-04-30T14:22:20.333Z,253
2019-04-30T14:23:21.754Z,140
2019-04-30T14:24:23.203Z,286
2019-04-30T14:25:24.673Z,309
2019-04-30T14:26:26.267Z,315
2019-04-30T14:27:27.873Z,320
2019-04-30T14:28:29.304Z,326
2019-04-30T14:29:30.779Z,331
2019-04-30T14:30:32.229Z,326
2019-04-30T14:31:33.787Z,320
2019-04-30T14:32:35.289Z,309
2019-04-30T14:33:36.763Z,309
2019-04-30T14:34:39.542Z,298
2019-04-30T14:35:39.683Z,298
2019-04-30T14:36:41.151Z,286
2019-04-30T14:37:43.088Z,264
2019-04-30T14:38:44.491Z,185
2019-04-30T14:39:46.075Z,264
2019-04-30T14:40:47.547Z,286
2019-04-30T14:41:51.360Z,298
2019-04-30T14:42:50.274Z,298
2019-04-30T14:43:52.020Z,298
2019-04-30T14:44:53.348Z,298
2019-04-30T14:45:54.686Z,298
2019-04-30T14:46:56.001Z,286
2019-04-30T14:47:57.511Z,292
2019-04-30T14:49:00.391Z,292
2019-04-30T14:50:04.388Z,286
2019-04-30T14:51:01.374Z,281
2019-04-30T14:52:02.786Z,275
2019-04-30T14:53:04.301Z,275
2019-04-30T14:54:05.732Z,270
2019-04-30T14:55:08.751Z,270
2019-04-30T14:56:11.505Z,270
2019-04-30T14:57:10.342Z,275
2019-04-30T14:58:11.836Z,270
2019-04-30T14:59:13.237Z,270
2019-04-30T15:00:14.653Z,264
2019-04-30T15:01:16.056Z,264
2019-04-30T15:02:19.401Z,258
2019-04-30T15:03:19.395Z,264
2019-04-30T15:04:20.506Z,258
2019-04-30T15:05:21.663Z,253
2019-04-30T15:06:23.097Z,247
2019-04-30T15:07:24.496Z,247
2019-04-30T15:08:25.929Z,247
2019-04-30T15:09:27.347Z,247
2019-04-30T15:10:28.779Z,247
2019-04-30T15:11:30.189Z,253
2019-04-30T15:12:31.603Z,247
2019-04-30T15:13:34.134Z,241
2019-04-30T15:14:35.429Z,236
2019-04-30T15:15:39.099Z,241
2019-04-30T15:16:38.642Z,241
2019-04-30T15:17:41.246Z,241