createdAt,value
2018-12-13T00:00:00.709Z,10.63
2018-12-13T00:02:29.099Z,12.75
2018-12-13T00:04:57.582Z,12.33
2018-12-13T00:07:26.121Z,13.95
2018-12-13T00:09:54.577Z,9.53
2018-12-13T00:12:23.013Z,10.08
2018-12-13T00:14:51.467Z,10.98
2018-12-13T00:17:20.007Z,11.68
2018-12-13T00:19:48.437Z,9.25
2018-12-13T00:22:16.853Z,10.60
2018-12-13T00:24:45.279Z,11.95
2018-12-13T00:27:13.753Z,10.90
2018-12-13T00:29:42.217Z,10.10
2018-12-13T00:32:10.673Z,11.08
2018-12-13T00:34:39.670Z,9.40
2018-12-13T00:37:08.237Z,12.15
2018-12-13T00:39:36.891Z,11.45
2018-12-13T00:42:05.311Z,10.78
2018-12-13T00:44:33.912Z,11.35
2018-12-13T00:47:02.351Z,12.88
2018-12-13T00:49:31.172Z,10.88
2018-12-13T00:51:59.635Z,12.18
2018-12-13T00:54:28.057Z,9.28
2018-12-13T00:56:56.535Z,9.55
2018-12-13T00:59:25.013Z,12.10
2018-12-13T01:01:53.457Z,10.05
2018-12-13T01:04:22.784Z,8.70
2018-12-13T01:06:51.230Z,10.45
2018-12-13T01:09:19.777Z,11.08
2018-12-13T01:11:48.245Z,11.00
2018-12-13T01:14:16.623Z,12.20
2018-12-13T01:16:45.063Z,12.68
2018-12-13T01:19:13.902Z,11.25
2018-12-13T01:21:42.482Z,13.20
2018-12-13T01:24:11.567Z,13.90
2018-12-13T01:26:40.086Z,12.43
2018-12-13T01:29:08.498Z,13.08
2018-12-13T01:31:37.144Z,13.72
2018-12-13T01:34:05.608Z,13.32
2018-12-13T01:36:34.060Z,13.90
2018-12-13T01:39:03.776Z,11.00
2018-12-13T01:41:32.292Z,13.90
2018-12-13T01:46:53.676Z,13.05
2018-12-13T01:49:22.112Z,12.20
2018-12-13T01:51:50.567Z,11.20
2018-12-13T01:54:19.040Z,14.68
2018-12-13T01:56:47.476Z,12.70
2018-12-13T01:59:15.880Z,12.68
2018-12-13T02:01:44.382Z,12.28
2018-12-13T02:04:12.780Z,14.40
2018-12-13T02:06:41.202Z,11.22
2018-12-13T02:09:09.691Z,14.75
2018-12-13T02:11:38.682Z,13.60
2018-12-13T02:14:07.122Z,14.38
2018-12-13T02:16:35.584Z,11.28
2018-12-13T02:19:04.152Z,12.75
2018-12-13T02:21:32.872Z,12.65
2018-12-13T02:24:01.765Z,11.95
2018-12-13T02:26:30.219Z,14.73
2018-12-13T02:28:58.892Z,11.60
2018-12-13T02:31:27.642Z,14.07
2018-12-13T02:33:56.291Z,16.42
2018-12-13T02:36:25.236Z,17.52
2018-12-13T02:38:53.639Z,13.55
2018-12-13T02:41:22.103Z,11.80
2018-12-13T02:43:51.226Z,12.35
2018-12-13T02:46:19.644Z,14.30
2018-12-13T02:48:48.444Z,13.95
2018-12-13T02:51:17.086Z,11.78
2018-12-13T02:53:45.531Z,11.53
2018-12-13T02:56:13.991Z,13.03
2018-12-13T02:58:42.842Z,11.15
2018-12-13T03:01:11.291Z,12.20
2018-12-13T03:03:39.693Z,9.70
2018-12-13T03:06:08.255Z,10.00
2018-12-13T03:08:36.689Z,12.00
2018-12-13T03:11:05.106Z,16.07
2018-12-13T03:13:33.601Z,8.18
2018-12-13T03:16:02.072Z,9.48
2018-12-13T03:18:30.481Z,10.08
2018-12-13T03:20:58.905Z,11.70
2018-12-13T03:23:27.396Z,8.38
2018-12-13T03:25:55.844Z,10.05
2018-12-13T03:28:24.288Z,7.80
2018-12-13T03:30:52.751Z,8.23
2018-12-13T03:33:21.197Z,9.15
2018-12-13T03:35:49.714Z,6.72
2018-12-13T03:38:19.122Z,7.00
2018-12-13T03:40:47.584Z,10.08
2018-12-13T03:43:16.400Z,7.53
2018-12-13T03:45:44.864Z,6.72
2018-12-13T03:48:13.246Z,6.53
2018-12-13T03:50:41.758Z,6.92
2018-12-13T03:53:10.299Z,6.35
2018-12-13T03:55:38.690Z,6.90
2018-12-13T03:58:07.081Z,6.25
2018-12-13T04:00:35.574Z,6.47
2018-12-13T04:03:04.087Z,5.28
2018-12-13T04:05:32.499Z,5.62
2018-12-13T04:08:01.623Z,5.58
2018-12-13T04:10:30.229Z,6.22
2018-12-13T04:12:58.667Z,7.00
2018-12-13T04:15:27.057Z,6.95
2018-12-13T04:17:55.930Z,8.35
2018-12-13T04:20:24.287Z,7.15
2018-12-13T04:22:52.640Z,7.55
2018-12-13T04:25:21.097Z,8.95
2018-12-13T04:27:49.883Z,6.55
2018-12-13T04:30:18.415Z,7.70
2018-12-13T04:32:46.776Z,7.40
2018-12-13T04:35:15.224Z,6.45
2018-12-13T04:37:43.581Z,7.90
2018-12-13T04:40:12.021Z,7.83
2018-12-13T04:42:40.452Z,9.53
2018-12-13T04:45:09.056Z,9.70
2018-12-13T04:47:37.459Z,8.68
2018-12-13T04:50:06.624Z,6.47
2018-12-13T04:52:35.089Z,7.92
2018-12-13T04:55:03.729Z,6.87
2018-12-13T04:57:32.157Z,7.03
2018-12-13T05:00:00.607Z,7.78
2018-12-13T05:02:29.297Z,7.80
2018-12-13T05:04:57.805Z,7.62
2018-12-13T05:07:26.444Z,8.43
2018-12-13T05:09:54.836Z,8.20
2018-12-13T05:12:23.296Z,6.95
2018-12-13T05:14:51.981Z,8.13
2018-12-13T05:17:23.588Z,6.35
2018-12-13T05:19:52.246Z,7.70
2018-12-13T05:22:20.753Z,7.12
2018-12-13T05:24:49.646Z,8.90
2018-12-13T05:27:18.036Z,8.55
2018-12-13T05:29:46.764Z,7.00
2018-12-13T05:32:15.196Z,7.62
2018-12-13T05:34:43.544Z,6.47
2018-12-13T05:37:12.570Z,7.62
2018-12-13T05:39:41.021Z,13.35
2018-12-13T05:42:09.781Z,7.05
2018-12-13T05:44:38.731Z,9.13
2018-12-13T05:47:07.229Z,8.23
2018-12-13T05:49:35.597Z,7.75
2018-12-13T05:52:04.560Z,9.88
2018-12-13T05:54:33.000Z,8.55
2018-12-13T05:57:02.668Z,7.78
2018-12-13T05:59:31.033Z,8.30
2018-12-13T06:02:00.941Z,8.98
2018-12-13T06:04:29.913Z,7.05
2018-12-13T06:06:58.659Z,8.70
2018-12-13T06:09:27.721Z,6.47
2018-12-13T06:11:56.359Z,6.83
2018-12-13T06:14:25.122Z,8.23
2018-12-13T06:16:53.935Z,9.95
2018-12-13T06:19:26.699Z,7.40
2018-12-13T06:21:53.158Z,9.10
2018-12-13T06:24:22.889Z,5.65
2018-12-13T06:26:51.468Z,7.62
2018-12-13T06:29:20.694Z,8.00
2018-12-13T06:31:50.066Z,7.35
2018-12-13T06:34:19.234Z,7.17
2018-12-13T06:36:48.572Z,6.92
2018-12-13T06:39:17.223Z,6.30
2018-12-13T06:41:45.817Z,7.85
2018-12-13T06:44:15.592Z,7.80
2018-12-13T06:46:44.418Z,7.45
2018-12-13T06:49:13.688Z,6.92
2018-12-13T06:51:42.174Z,6.87
2018-12-13T06:54:15.519Z,9.80
2018-12-13T06:56:45.620Z,6.70
2018-12-13T06:59:13.966Z,6.87
2018-12-13T07:01:43.036Z,7.80
2018-12-13T07:04:12.836Z,6.03
2018-12-13T07:06:41.206Z,8.43
2018-12-13T07:09:09.763Z,7.95
2018-12-13T07:11:38.599Z,6.62
2018-12-13T07:14:07.099Z,7.78
2018-12-13T07:16:36.713Z,8.58
2018-12-13T07:19:06.026Z,7.87
2018-12-13T07:21:35.260Z,7.47
2018-12-13T07:24:03.780Z,6.97
2018-12-13T07:26:32.330Z,6.80
2018-12-13T07:29:01.641Z,7.37
2018-12-13T07:31:30.468Z,8.25
2018-12-13T07:33:59.257Z,6.47
2018-12-13T07:36:27.739Z,7.22
2018-12-13T07:38:56.184Z,7.60
2018-12-13T07:41:25.195Z,6.83
2018-12-13T07:43:54.037Z,7.53
2018-12-13T07:46:23.149Z,7.97
2018-12-13T07:48:56.463Z,6.87
2018-12-13T07:51:23.439Z,8.33
2018-12-13T07:53:51.958Z,6.15
2018-12-13T07:56:20.711Z,6.75
2018-12-13T07:58:49.746Z,6.45
2018-12-13T08:01:20.436Z,8.55
2018-12-13T08:03:51.172Z,5.95
2018-12-13T08:06:20.568Z,8.75
2018-12-13T08:08:49.626Z,6.20
2018-12-13T08:11:18.098Z,8.50
2018-12-13T08:13:46.556Z,12.95
2018-12-13T08:16:15.240Z,7.25
2018-12-13T08:18:44.428Z,7.60
2018-12-13T08:21:13.474Z,9.18
2018-12-13T08:23:42.401Z,8.75
2018-12-13T08:26:15.476Z,7.15
2018-12-13T08:28:44.240Z,7.17
2018-12-13T08:31:13.173Z,8.73
2018-12-13T08:33:41.942Z,7.80
2018-12-13T08:36:10.664Z,8.63
2018-12-13T08:38:39.317Z,8.80
2018-12-13T08:41:09.213Z,7.47
2018-12-13T08:43:37.710Z,7.05
2018-12-13T08:46:06.156Z,8.85
2018-12-13T08:48:35.076Z,10.88
2018-12-13T08:51:04.829Z,9.98
2018-12-13T08:53:34.006Z,6.83
2018-12-13T08:56:02.561Z,8.58
2018-12-13T08:58:31.076Z,8.78
2018-12-13T09:01:00.390Z,7.70
2018-12-13T09:03:28.751Z,8.50
2018-12-13T09:05:57.274Z,7.05
2018-12-13T09:08:26.110Z,9.90
2018-12-13T09:10:54.580Z,9.70
2018-12-13T09:13:23.844Z,8.80
2018-12-13T09:15:52.660Z,8.55
2018-12-13T09:18:21.093Z,7.63
2018-12-13T09:20:49.550Z,7.30
2018-12-13T09:23:19.292Z,9.00
2018-12-13T09:25:47.713Z,8.30
2018-12-13T09:28:16.199Z,8.10
2018-12-13T09:30:44.671Z,8.27
2018-12-13T09:33:13.178Z,8.40
2018-12-13T09:35:41.661Z,9.23
2018-12-13T09:38:10.935Z,9.17
2018-12-13T09:40:39.335Z,9.70
2018-12-13T09:43:08.668Z,7.93
2018-12-13T09:45:38.675Z,8.33
2018-12-13T09:48:08.002Z,8.93
2018-12-13T09:50:36.643Z,7.70
2018-12-13T09:53:06.192Z,7.73
2018-12-13T09:55:35.523Z,8.63
2018-12-13T09:58:04.644Z,8.43
2018-12-13T10:00:33.179Z,8.13
2018-12-13T10:03:02.428Z,9.80
2018-12-13T10:05:31.494Z,9.57
2018-12-13T10:08:00.130Z,8.40
2018-12-13T10:10:28.646Z,9.63
2018-12-13T10:12:57.084Z,8.70
2018-12-13T10:15:31.806Z,8.03
2018-12-13T10:17:56.062Z,8.73
2018-12-13T10:20:24.622Z,8.40
2018-12-13T10:22:54.772Z,9.30
2018-12-13T10:25:23.939Z,9.25
2018-12-13T10:27:53.278Z,8.18
2018-12-13T10:30:21.995Z,8.28
2018-12-13T10:32:51.306Z,7.70
2018-12-13T10:35:20.698Z,9.30
2018-12-13T10:37:49.139Z,8.88
2018-12-13T10:40:17.774Z,8.23
2018-12-13T10:42:46.478Z,8.25
2018-12-13T10:45:14.924Z,10.40
2018-12-13T10:47:43.523Z,9.23
2018-12-13T10:50:13.174Z,9.20
2018-12-13T10:52:41.859Z,10.28
2018-12-13T10:55:10.437Z,9.70
2018-12-13T10:57:38.941Z,10.13
2018-12-13T11:00:12.336Z,9.38
2018-12-13T11:02:57.289Z,9.63
2018-12-13T11:05:26.482Z,9.80
2018-12-13T11:07:55.640Z,9.98
2018-12-13T11:10:25.505Z,9.18
2018-12-13T11:12:54.587Z,10.30
2018-12-13T11:15:24.165Z,10.28
2018-12-13T11:17:52.737Z,12.18
2018-12-13T11:20:21.290Z,10.43
2018-12-13T11:22:50.718Z,10.88
2018-12-13T11:25:19.744Z,13.32
2018-12-13T11:28:24.659Z,11.43
2018-12-13T11:30:53.425Z,8.60
2018-12-13T11:33:21.917Z,10.55
2018-12-13T11:35:50.614Z,10.03
2018-12-13T11:38:19.088Z,13.03
2018-12-13T11:40:49.582Z,11.90
2018-12-13T11:43:18.772Z,10.45
2018-12-13T11:45:47.326Z,10.70
2018-12-13T11:48:16.326Z,10.50
2018-12-13T11:50:44.900Z,12.18
2018-12-13T11:53:13.375Z,9.53
2018-12-13T11:55:43.525Z,9.15
2018-12-13T11:58:14.606Z,9.60
2018-12-13T12:00:43.128Z,9.10
2018-12-13T12:03:11.894Z,10.90
2018-12-13T12:05:40.457Z,11.08
2018-12-13T12:08:08.882Z,10.75
2018-12-13T12:10:39.134Z,11.95
2018-12-13T12:13:12.155Z,11.60
2018-12-13T12:15:42.396Z,9.80
2018-12-13T12:18:11.720Z,12.05
2018-12-13T12:20:40.546Z,11.22
2018-12-13T12:23:08.951Z,13.68
2018-12-13T12:25:38.067Z,10.35
2018-12-13T12:28:06.510Z,9.43
2018-12-13T12:30:35.048Z,10.15
2018-12-13T12:33:03.527Z,9.40
2018-12-13T12:35:32.460Z,13.30
2018-12-13T12:38:01.474Z,11.00
2018-12-13T12:40:30.016Z,11.00
2018-12-13T12:42:59.029Z,10.75
2018-12-13T12:45:27.717Z,9.18
2018-12-13T12:47:56.717Z,10.85
2018-12-13T12:50:25.950Z,9.55
2018-12-13T12:52:55.105Z,11.93
2018-12-13T12:55:24.365Z,9.78
2018-12-13T12:57:54.591Z,8.50
2018-12-13T13:00:23.345Z,12.03
2018-12-13T13:02:52.774Z,9.25
2018-12-13T13:05:22.389Z,12.58
2018-12-13T13:07:50.813Z,11.95
2018-12-13T13:10:20.037Z,11.18
2018-12-13T13:12:48.663Z,10.65
2018-12-13T13:15:18.459Z,10.72
2018-12-13T13:17:46.980Z,12.15
2018-12-13T13:20:15.444Z,9.55
2018-12-13T13:22:44.050Z,9.23
2018-12-13T13:25:12.771Z,8.03
2018-12-13T13:27:41.291Z,11.45
2018-12-13T13:30:10.987Z,8.98
2018-12-13T13:32:40.028Z,9.53
2018-12-13T13:35:09.333Z,9.00
2018-12-13T13:37:39.075Z,8.80
2018-12-13T13:40:08.803Z,8.63
2018-12-13T13:42:37.207Z,7.55
2018-12-13T13:45:07.019Z,8.38
2018-12-13T13:47:35.469Z,7.42
2018-12-13T13:50:04.902Z,10.60
2018-12-13T13:52:34.533Z,10.55
2018-12-13T13:55:04.668Z,9.45
2018-12-13T13:57:33.763Z,8.85
2018-12-13T14:00:02.606Z,9.85
2018-12-13T14:02:32.374Z,9.00
2018-12-13T14:05:04.666Z,9.35
2018-12-13T14:07:33.391Z,7.83
2018-12-13T14:10:06.710Z,9.78
2018-12-13T14:12:35.563Z,7.67
2018-12-13T14:15:04.996Z,7.92
2018-12-13T14:17:33.718Z,6.35
2018-12-13T14:20:02.907Z,7.37
2018-12-13T14:22:31.489Z,6.62
2018-12-13T14:25:00.054Z,7.00
2018-12-13T14:27:33.302Z,9.08
2018-12-13T14:30:03.256Z,6.40
2018-12-13T14:32:32.528Z,6.62
2018-12-13T14:35:01.442Z,6.45
2018-12-13T14:37:30.091Z,6.83
2018-12-13T14:39:58.916Z,7.78
2018-12-13T14:42:28.092Z,7.72
2018-12-13T14:44:57.494Z,9.45
2018-12-13T14:47:27.354Z,6.78
2018-12-13T14:49:56.096Z,7.60
2018-12-13T14:52:25.083Z,7.55
2018-12-13T14:55:03.107Z,7.05
2018-12-13T14:57:34.652Z,6.83
2018-12-13T15:00:05.935Z,6.65
2018-12-13T15:02:35.746Z,6.62
2018-12-13T15:05:05.295Z,7.08
2018-12-13T15:07:37.386Z,7.92
2018-12-13T15:10:06.396Z,7.58
2018-12-13T15:12:35.126Z,7.35
2018-12-13T15:15:04.136Z,5.33
2018-12-13T15:17:33.095Z,6.80
2018-12-13T15:20:01.540Z,6.60
2018-12-13T15:22:30.076Z,6.72
2018-12-13T15:24:59.386Z,6.30
2018-12-13T15:27:28.242Z,6.53
2018-12-13T15:29:57.512Z,7.83
2018-12-13T15:49:48.518Z,7.67
2018-12-13T15:52:17.434Z,6.03
2018-12-13T15:54:49.085Z,5.17
2018-12-13T15:57:17.660Z,12.75
2018-12-13T15:59:46.977Z,6.80
2018-12-13T16:02:16.715Z,6.30
2018-12-13T16:04:47.238Z,9.13
2018-12-13T16:07:17.500Z,7.22
2018-12-13T16:09:46.127Z,8.85
2018-12-13T16:12:15.529Z,7.65
2018-12-13T16:14:44.526Z,6.85
2018-12-13T16:17:15.997Z,6.28
2018-12-13T16:19:45.279Z,6.72
2018-12-13T16:22:16.531Z,5.17
2018-12-13T16:24:52.059Z,5.92
2018-12-13T16:27:21.135Z,6.37
2018-12-13T16:29:50.294Z,7.40
2018-12-13T16:32:19.053Z,9.30
2018-12-13T16:34:48.251Z,7.85
2018-12-13T16:37:17.335Z,6.97
2018-12-13T16:39:47.121Z,6.17
2018-12-13T16:42:16.987Z,7.12
2018-12-13T16:44:46.488Z,8.25
2018-12-13T16:47:18.528Z,9.38
2018-12-13T16:49:47.691Z,10.10
2018-12-13T16:52:16.536Z,9.80
2018-12-13T16:54:45.983Z,7.47
2018-12-13T16:57:16.974Z,8.35
2018-12-13T16:59:45.865Z,9.83
2018-12-13T17:02:15.080Z,7.20
2018-12-13T17:04:43.676Z,7.72
2018-12-13T17:07:12.258Z,7.37
2018-12-13T17:09:42.000Z,9.75
2018-12-13T17:12:10.515Z,9.05
2018-12-13T17:14:40.155Z,7.92
2018-12-13T17:17:09.906Z,9.00
2018-12-13T17:19:39.505Z,8.93
2018-12-13T17:22:09.652Z,7.10
2018-12-13T17:24:39.323Z,11.33
2018-12-13T17:27:08.301Z,7.80
2018-12-13T17:29:37.040Z,6.50
2018-12-13T17:32:05.609Z,7.65
2018-12-13T17:34:34.265Z,11.30
2018-12-13T17:37:05.205Z,8.85
2018-12-13T17:39:33.843Z,6.65
2018-12-13T17:42:03.717Z,9.95
2018-12-13T17:44:33.129Z,8.90
2018-12-13T17:47:02.171Z,10.80
2018-12-13T17:49:31.883Z,9.45
2018-12-13T17:52:00.645Z,11.03
2018-12-13T17:54:29.237Z,9.28
2018-12-13T17:56:57.875Z,7.62
2018-12-13T17:59:27.132Z,8.50
2018-12-13T18:01:55.779Z,8.00
2018-12-13T18:04:24.515Z,8.93
2018-12-13T18:06:53.655Z,7.33
2018-12-13T18:09:22.914Z,7.95
2018-12-13T18:11:51.399Z,10.15
2018-12-13T18:14:20.271Z,8.03
2018-12-13T18:16:51.631Z,9.35
2018-12-13T18:19:21.321Z,7.70
2018-12-13T18:21:49.893Z,8.88
2018-12-13T18:24:18.763Z,9.43
2018-12-13T18:26:47.627Z,7.35
2018-12-13T18:29:18.289Z,11.50
2018-12-13T18:31:48.733Z,10.18
2018-12-13T18:34:18.593Z,9.50
2018-12-13T18:36:47.761Z,9.68
2018-12-13T18:39:16.409Z,16.73
2018-12-13T18:41:45.228Z,10.93
2018-12-13T18:44:15.011Z,10.72
2018-12-13T18:46:43.985Z,10.00
2018-12-13T18:49:13.606Z,17.40
2018-12-13T18:51:45.077Z,14.93
2018-12-13T18:54:14.256Z,15.68
2018-12-13T18:56:43.115Z,24.00
2018-12-13T18:59:11.919Z,15.78
2018-12-13T19:01:40.793Z,14.13
2018-12-13T19:04:10.179Z,18.57
2018-12-13T19:06:39.536Z,21.60
2018-12-13T19:09:08.603Z,19.23
2018-12-13T19:11:38.027Z,15.23
2018-12-13T19:14:06.889Z,14.13
2018-12-13T19:16:35.831Z,14.45
2018-12-13T19:19:04.623Z,16.57
2018-12-13T19:21:33.218Z,13.30
2018-12-13T19:24:01.787Z,17.50
2018-12-13T19:26:31.746Z,13.62
2018-12-13T19:29:01.802Z,12.88
2018-12-13T19:31:30.515Z,13.85
2018-12-13T19:33:59.139Z,11.10
2018-12-13T19:36:28.415Z,12.23
2018-12-13T19:38:57.190Z,11.45
2018-12-13T19:41:25.848Z,16.32
2018-12-13T19:43:54.267Z,16.25
2018-12-13T19:46:23.041Z,12.78
2018-12-13T19:48:51.899Z,14.75
2018-12-13T19:51:20.588Z,14.45
2018-12-13T19:53:49.186Z,15.32
2018-12-13T19:56:18.311Z,16.75
2018-12-13T19:58:47.621Z,15.55
2018-12-13T20:01:16.462Z,16.00
2018-12-13T20:03:46.066Z,16.45
2018-12-13T20:06:15.518Z,14.98
2018-12-13T20:08:44.304Z,14.47
2018-12-13T20:11:13.998Z,16.02
2018-12-13T20:13:43.400Z,14.00
2018-12-13T20:16:12.529Z,15.28
2018-12-13T20:18:41.179Z,14.90
2018-12-13T20:21:10.224Z,14.68
2018-12-13T20:23:39.253Z,16.80
2018-12-13T20:26:08.023Z,37.98
2018-12-13T20:28:39.429Z,16.23
2018-12-13T20:31:09.534Z,15.65
2018-12-13T20:33:39.890Z,16.75
2018-12-13T20:36:09.604Z,15.80
2018-12-13T20:38:38.184Z,31.65
2018-12-13T20:41:06.934Z,18.62
2018-12-13T20:43:36.734Z,13.00
2018-12-13T20:46:05.779Z,16.50
2018-12-13T20:48:36.635Z,14.55
2018-12-13T20:51:05.367Z,15.70
2018-12-13T20:53:34.839Z,15.72
2018-12-13T20:56:05.623Z,20.90
2018-12-13T20:58:34.841Z,21.17
2018-12-13T21:01:04.338Z,15.32
2018-12-13T21:03:34.790Z,19.90
2018-12-13T23:54:07.037Z,18.80
2018-12-13T23:56:35.545Z,19.07
2018-12-13T23:59:04.198Z,15.40
