createdAt,value
2022-12-27T00:00:59.885Z,7.07
2022-12-27T00:02:01.922Z,2.33
2022-12-27T00:03:03.438Z,3.13
2022-12-27T00:04:05.091Z,1.97
2022-12-27T00:05:07.523Z,1.67
2022-12-27T00:06:10.077Z,1.60
2022-12-27T00:07:11.354Z,1.83
2022-12-27T00:08:13.145Z,1.63
2022-12-27T00:09:14.467Z,2.83
2022-12-27T00:10:15.860Z,2.70
2022-12-27T00:11:19.587Z,1.23
2022-12-27T00:12:20.983Z,1.20
2022-12-27T00:13:23.715Z,2.77
2022-12-27T00:14:25.033Z,1.10
2022-12-27T00:15:26.390Z,2.20
2022-12-27T00:16:27.808Z,1.17
2022-12-27T00:17:29.270Z,2.43
2022-12-27T00:18:30.671Z,2.93
2022-12-27T00:19:32.023Z,1.57
2022-12-27T00:20:33.406Z,1.90
2022-12-27T00:21:36.227Z,1.47
2022-12-27T00:22:37.653Z,1.67
2022-12-27T00:23:43.865Z,2.10
2022-12-27T00:24:45.242Z,2.57
2022-12-27T00:25:46.649Z,3.20
2022-12-27T00:26:47.970Z,1.30
2022-12-27T00:27:49.304Z,1.53
2022-12-27T00:28:50.942Z,2.73
2022-12-27T00:29:52.313Z,1.47
2022-12-27T00:30:56.531Z,1.50
2022-12-27T00:31:57.840Z,1.93
2022-12-27T00:32:59.245Z,1.53
2022-12-27T00:34:01.728Z,2.63
2022-12-27T00:35:03.312Z,2.53
2022-12-27T00:36:06.084Z,2.27
2022-12-27T00:37:07.750Z,3.63
2022-12-27T00:38:12.142Z,1.93
2022-12-27T00:39:14.183Z,3.40
2022-12-27T00:40:15.631Z,2.17
2022-12-27T00:41:17.004Z,2.63
2022-12-27T00:42:18.332Z,5.37
2022-12-27T00:43:19.731Z,4.07
2022-12-27T00:44:21.033Z,1.57
2022-12-27T00:45:22.583Z,1.77
2022-12-27T00:46:23.970Z,1.50
2022-12-27T00:47:25.341Z,2.43
2022-12-27T00:48:27.139Z,2.17
2022-12-27T00:49:28.681Z,1.50
2022-12-27T00:50:30.493Z,3.97
2022-12-27T00:51:32.357Z,1.83
2022-12-27T00:52:33.784Z,2.57
2022-12-27T00:53:35.303Z,1.50
2022-12-27T00:54:36.712Z,1.30
2022-12-27T00:55:38.518Z,3.27
2022-12-27T00:56:40.221Z,2.20
2022-12-27T00:57:41.609Z,2.27
2022-12-27T00:58:43.212Z,1.00
2022-12-27T00:59:44.572Z,4.17
2022-12-27T01:00:46.088Z,3.53
2022-12-27T01:01:47.722Z,3.27
2022-12-27T01:02:49.502Z,2.23
2022-12-27T01:03:51.076Z,2.17
2022-12-27T01:04:54.571Z,3.13
2022-12-27T01:05:55.973Z,1.77
2022-12-27T01:06:57.330Z,1.83
2022-12-27T01:07:58.717Z,2.00
2022-12-27T01:09:00.916Z,2.90
2022-12-27T01:10:02.288Z,4.87
2022-12-27T01:11:04.103Z,3.20
2022-12-27T01:12:05.516Z,3.33
2022-12-27T01:13:07.054Z,2.73
2022-12-27T01:14:08.552Z,2.60
2022-12-27T01:15:10.215Z,2.90
2022-12-27T01:16:12.833Z,2.20
2022-12-27T01:17:14.281Z,2.10
2022-12-27T01:18:15.626Z,3.50
2022-12-27T01:19:16.991Z,2.20
2022-12-27T01:20:18.340Z,5.70
2022-12-27T01:21:20.992Z,3.40
2022-12-27T01:22:22.479Z,3.03
2022-12-27T01:23:23.844Z,2.00
2022-12-27T01:24:25.266Z,3.47
2022-12-27T01:25:26.619Z,1.50
2022-12-27T01:26:28.061Z,3.20
2022-12-27T01:27:29.406Z,3.23
2022-12-27T01:28:30.713Z,3.83
2022-12-27T01:29:32.111Z,2.93
2022-12-27T01:30:33.540Z,2.20
2022-12-27T01:31:35.497Z,2.87
2022-12-27T01:32:36.907Z,2.30
2022-12-27T01:33:38.642Z,2.20
2022-12-27T01:34:40.146Z,5.23
2022-12-27T01:35:41.488Z,2.73
2022-12-27T01:36:42.996Z,1.37
2022-12-27T01:37:44.311Z,3.07
2022-12-27T01:38:48.005Z,4.23
2022-12-27T01:39:49.447Z,2.63
2022-12-27T01:40:50.807Z,2.50
2022-12-27T01:42:10.780Z,3.77
2022-12-27T01:43:18.827Z,4.30
2022-12-27T01:44:38.549Z,5.80
2022-12-27T01:45:40.029Z,4.10
2022-12-27T01:46:41.436Z,3.07
2022-12-27T01:47:51.396Z,2.57
2022-12-27T01:48:52.783Z,2.60
2022-12-27T01:50:06.432Z,2.67
2022-12-27T01:51:08.481Z,4.63
2022-12-27T01:52:10.598Z,5.50
2022-12-27T01:53:22.251Z,3.47
2022-12-27T01:54:23.977Z,2.63
2022-12-27T01:55:25.320Z,2.23
2022-12-27T01:56:29.742Z,3.17
2022-12-27T01:57:31.275Z,6.30
2022-12-27T01:58:38.811Z,3.80
2022-12-27T01:59:40.507Z,3.63
2022-12-27T02:00:44.023Z,2.33
2022-12-27T02:01:46.833Z,2.53
2022-12-27T02:02:49.321Z,4.47
2022-12-27T02:03:57.356Z,2.13
2022-12-27T02:04:58.807Z,3.30
2022-12-27T02:06:03.430Z,5.30
2022-12-27T02:07:05.026Z,5.27
2022-12-27T02:08:20.140Z,2.77
2022-12-27T02:09:35.231Z,4.27
2022-12-27T02:10:36.698Z,2.70
2022-12-27T02:11:55.170Z,3.33
2022-12-27T02:12:57.357Z,2.17
2022-12-27T02:13:58.773Z,5.50
2022-12-27T02:15:02.096Z,2.43
2022-12-27T02:16:10.319Z,2.87
2022-12-27T02:17:20.702Z,4.40
2022-12-27T02:18:22.329Z,3.20
2022-12-27T02:19:23.721Z,1.70
2022-12-27T02:20:25.705Z,3.23
2022-12-27T02:21:53.651Z,3.13
2022-12-27T02:23:26.975Z,1.33
2022-12-27T02:24:41.136Z,3.43
2022-12-27T02:26:10.104Z,1.63
2022-12-27T02:27:17.399Z,4.50
2022-12-27T02:28:33.247Z,2.50
2022-12-27T02:29:38.696Z,2.70
2022-12-27T02:30:40.560Z,2.43
2022-12-27T02:31:59.504Z,6.17
2022-12-27T02:33:03.591Z,3.13
2022-12-27T02:34:08.310Z,5.80
2022-12-27T02:35:13.284Z,3.37
2022-12-27T02:36:24.194Z,3.13
2022-12-27T02:37:27.964Z,4.63
2022-12-27T02:38:42.528Z,5.87
2022-12-27T02:39:46.828Z,6.03
2022-12-27T02:41:08.211Z,2.03
2022-12-27T02:42:28.968Z,2.40
2022-12-27T02:43:49.808Z,4.80
2022-12-27T02:45:09.889Z,4.03
2022-12-27T02:46:33.667Z,6.40
2022-12-27T02:47:53.706Z,6.17
2022-12-27T02:49:14.686Z,4.87
2022-12-27T02:50:35.049Z,8.87
2022-12-27T02:52:05.645Z,4.77
2022-12-27T02:53:08.247Z,5.20
2022-12-27T02:54:15.648Z,4.53
2022-12-27T02:55:19.959Z,5.43
2022-12-27T02:56:53.645Z,2.57
2022-12-27T02:58:12.006Z,3.20
2022-12-27T02:59:20.763Z,3.30
2022-12-27T03:00:42.434Z,5.63
2022-12-27T03:02:16.305Z,4.40
2022-12-27T03:03:39.680Z,2.70
2022-12-27T03:04:49.778Z,4.03
2022-12-27T03:06:19.649Z,5.20
2022-12-27T03:07:34.704Z,5.10
2022-12-27T03:08:41.363Z,5.10
2022-12-27T03:10:04.258Z,3.00
2022-12-27T03:11:24.186Z,4.77
2022-12-27T03:13:03.091Z,3.80
2022-12-27T03:14:37.110Z,5.10
2022-12-27T03:15:56.046Z,3.53
2022-12-27T03:17:02.212Z,6.50
2022-12-27T03:18:07.806Z,5.57
2022-12-27T03:19:59.976Z,2.87
2022-12-27T03:21:20.701Z,3.23
2022-12-27T03:22:42.603Z,2.43
2022-12-27T03:24:04.524Z,2.50
2022-12-27T03:25:24.587Z,4.13
2022-12-27T03:26:26.778Z,3.47
2022-12-27T03:27:33.184Z,4.90
2022-12-27T03:28:53.517Z,6.23
2022-12-27T03:30:14.817Z,3.10
2022-12-27T03:31:37.982Z,2.87
2022-12-27T03:33:01.296Z,5.87
2022-12-27T03:34:26.076Z,4.60
2022-12-27T03:35:28.812Z,4.33
2022-12-27T03:36:50.979Z,3.33
2022-12-27T03:38:03.748Z,4.77
2022-12-27T03:39:07.211Z,4.70
2022-12-27T03:40:27.704Z,7.57
2022-12-27T03:42:04.547Z,5.30
2022-12-27T03:43:13.829Z,2.83
2022-12-27T03:44:24.942Z,2.10
2022-12-27T03:45:48.216Z,4.60
2022-12-27T03:46:54.051Z,7.67
2022-12-27T03:47:59.131Z,3.27
2022-12-27T03:49:06.733Z,4.40
2022-12-27T03:50:29.930Z,1.93
2022-12-27T03:51:34.931Z,4.30
2022-12-27T03:52:39.198Z,3.07
2022-12-27T03:53:42.063Z,5.57
2022-12-27T03:54:44.727Z,5.03
2022-12-27T03:55:46.209Z,4.70
2022-12-27T03:56:47.498Z,5.23
2022-12-27T03:57:48.895Z,6.73
2022-12-27T03:58:51.492Z,6.00
2022-12-27T03:59:52.931Z,4.50
2022-12-27T04:00:54.444Z,4.93
2022-12-27T04:01:56.132Z,3.50
2022-12-27T04:02:57.627Z,4.07
2022-12-27T04:03:59.049Z,4.77
2022-12-27T04:05:00.415Z,3.23
2022-12-27T04:06:01.764Z,5.30
2022-12-27T04:07:03.463Z,2.47
2022-12-27T04:08:23.443Z,3.20
2022-12-27T04:09:43.783Z,3.27
2022-12-27T04:11:04.260Z,4.93
2022-12-27T04:12:24.006Z,4.10
2022-12-27T04:13:43.946Z,5.23
2022-12-27T04:15:03.855Z,5.10
2022-12-27T04:16:23.682Z,4.97
2022-12-27T04:17:43.892Z,3.63
2022-12-27T04:19:03.821Z,4.37
2022-12-27T04:20:24.100Z,4.13
2022-12-27T04:21:43.795Z,3.43
2022-12-27T04:23:03.530Z,7.00
2022-12-27T04:24:23.892Z,4.07
2022-12-27T04:25:43.765Z,6.33
2022-12-27T04:27:05.469Z,3.53
2022-12-27T04:28:25.461Z,3.30
2022-12-27T04:29:45.489Z,4.33
2022-12-27T04:31:05.632Z,3.60
2022-12-27T04:32:25.655Z,4.00
2022-12-27T04:33:45.548Z,3.47
2022-12-27T04:34:46.935Z,3.33
2022-12-27T04:35:48.307Z,3.13
2022-12-27T04:36:49.854Z,2.60
2022-12-27T04:37:51.240Z,2.30
2022-12-27T04:38:52.594Z,4.43
2022-12-27T04:40:12.655Z,2.50
2022-12-27T04:41:32.466Z,5.17
2022-12-27T04:42:52.446Z,2.37
2022-12-27T04:44:12.213Z,4.23
2022-12-27T04:45:32.107Z,4.97
2022-12-27T04:46:52.145Z,5.47
2022-12-27T04:48:12.055Z,3.97
2022-12-27T04:49:40.023Z,2.40
2022-12-27T04:50:59.990Z,4.73
2022-12-27T04:52:19.897Z,4.27
2022-12-27T04:53:39.805Z,6.93
2022-12-27T04:54:56.480Z,4.57
2022-12-27T04:55:57.859Z,5.43
2022-12-27T04:57:01.993Z,7.50
2022-12-27T04:58:03.628Z,3.00
2022-12-27T04:59:27.067Z,5.20
2022-12-27T05:00:48.326Z,5.67
2022-12-27T05:02:05.084Z,5.13
2022-12-27T05:03:13.839Z,2.77
2022-12-27T05:04:15.219Z,5.23
2022-12-27T05:05:16.693Z,4.00
2022-12-27T05:06:20.986Z,4.70
2022-12-27T05:07:41.170Z,3.20
2022-12-27T05:09:01.384Z,3.37
2022-12-27T05:10:22.597Z,7.57
2022-12-27T05:11:42.512Z,4.23
2022-12-27T05:13:07.080Z,3.43
2022-12-27T05:14:11.331Z,2.63
2022-12-27T05:15:12.694Z,6.30
2022-12-27T05:16:14.508Z,4.33
2022-12-27T05:17:15.942Z,6.23
2022-12-27T05:18:17.359Z,6.93
2022-12-27T05:19:18.756Z,3.17
2022-12-27T05:20:20.178Z,5.40
2022-12-27T05:21:21.673Z,5.17
2022-12-27T05:22:41.476Z,5.00
2022-12-27T05:24:05.353Z,5.10
2022-12-27T05:25:26.153Z,7.43
2022-12-27T05:26:28.540Z,4.27
2022-12-27T05:27:29.932Z,5.27
2022-12-27T05:28:31.325Z,5.73
2022-12-27T05:29:35.953Z,4.40
2022-12-27T05:30:38.387Z,8.33
2022-12-27T05:31:39.826Z,6.67
2022-12-27T05:32:41.218Z,3.53
2022-12-27T05:33:42.576Z,6.67
2022-12-27T05:34:44.061Z,3.73
2022-12-27T05:35:45.436Z,5.17
2022-12-27T05:36:46.825Z,6.23
2022-12-27T05:37:54.776Z,5.77
2022-12-27T05:38:56.466Z,5.23
2022-12-27T05:39:57.811Z,4.53
2022-12-27T05:41:00.109Z,6.90
2022-12-27T05:42:01.637Z,6.93
2022-12-27T05:43:03.521Z,5.60
2022-12-27T05:44:07.697Z,5.13
2022-12-27T05:45:09.287Z,4.07
2022-12-27T05:46:12.364Z,4.73
2022-12-27T05:47:13.714Z,7.00
2022-12-27T05:48:15.039Z,6.93
2022-12-27T05:49:16.377Z,4.20
2022-12-27T05:50:17.791Z,5.43
2022-12-27T05:51:24.104Z,6.47
2022-12-27T05:52:25.435Z,5.80
2022-12-27T05:53:26.774Z,6.77
2022-12-27T05:54:28.137Z,7.43
2022-12-27T05:55:29.993Z,5.70
2022-12-27T05:56:31.443Z,6.93
2022-12-27T05:57:33.476Z,8.33
2022-12-27T05:58:34.888Z,3.90
2022-12-27T05:59:36.426Z,6.83
2022-12-27T06:00:37.835Z,8.37
2022-12-27T06:01:39.243Z,6.43
2022-12-27T06:02:42.163Z,5.63
2022-12-27T06:03:43.908Z,5.67
2022-12-27T06:04:45.474Z,3.37
2022-12-27T06:05:52.382Z,5.47
2022-12-27T06:06:53.721Z,6.37
2022-12-27T06:07:55.232Z,7.03
2022-12-27T06:08:56.606Z,7.90
2022-12-27T06:09:58.072Z,7.17
2022-12-27T06:11:07.128Z,5.40
2022-12-27T06:12:08.557Z,2.90
2022-12-27T06:13:10.062Z,4.80
2022-12-27T06:14:12.004Z,6.23
2022-12-27T06:15:25.528Z,6.30
2022-12-27T06:16:27.674Z,7.97
2022-12-27T06:17:29.204Z,3.70
2022-12-27T06:18:31.608Z,9.00
2022-12-27T06:19:33.741Z,9.83
2022-12-27T06:20:35.152Z,6.40
2022-12-27T06:21:36.528Z,4.07
2022-12-27T06:22:37.901Z,5.93
2022-12-27T06:23:42.923Z,4.33
2022-12-27T06:24:44.312Z,6.30
2022-12-27T06:25:45.640Z,5.77
2022-12-27T06:26:46.995Z,5.47
2022-12-27T06:27:48.452Z,5.97
2022-12-27T06:28:50.416Z,5.67
2022-12-27T06:29:54.839Z,5.33
2022-12-27T06:30:57.815Z,3.67
2022-12-27T06:31:59.278Z,5.23
2022-12-27T06:33:00.653Z,5.83
2022-12-27T06:34:02.061Z,9.20
2022-12-27T06:35:03.791Z,7.93
2022-12-27T06:36:06.272Z,6.83
2022-12-27T06:37:08.074Z,4.30
2022-12-27T06:38:09.496Z,3.40
2022-12-27T06:39:10.916Z,7.47
2022-12-27T06:40:12.473Z,6.63
2022-12-27T06:41:14.755Z,4.60
2022-12-27T06:42:16.131Z,6.97
2022-12-27T06:43:17.577Z,9.37
2022-12-27T06:44:18.941Z,8.40
2022-12-27T06:45:20.420Z,7.80
2022-12-27T06:46:24.330Z,6.57
2022-12-27T06:47:28.793Z,5.37
2022-12-27T06:48:30.263Z,7.33
2022-12-27T06:49:31.707Z,7.77
2022-12-27T06:50:33.336Z,7.73
2022-12-27T06:51:34.678Z,6.83
2022-12-27T06:52:36.058Z,5.03
2022-12-27T06:53:41.949Z,5.23
2022-12-27T06:54:46.256Z,6.37
2022-12-27T06:55:47.893Z,4.07
2022-12-27T06:56:49.286Z,9.00
2022-12-27T06:57:53.364Z,8.20
2022-12-27T06:58:55.102Z,5.67
2022-12-27T07:00:07.025Z,6.47
2022-12-27T07:01:09.348Z,5.13
2022-12-27T07:02:12.066Z,5.37
2022-12-27T07:03:13.679Z,8.40
2022-12-27T07:04:15.182Z,8.60
2022-12-27T07:05:19.369Z,5.57
2022-12-27T07:06:23.855Z,7.70
2022-12-27T07:07:25.723Z,4.20
2022-12-27T07:08:27.241Z,5.30
2022-12-27T07:09:28.548Z,5.20
2022-12-27T07:10:30.302Z,4.73
2022-12-27T07:11:32.910Z,6.50
2022-12-27T07:12:36.997Z,6.23
2022-12-27T07:13:43.398Z,5.20
2022-12-27T07:14:46.567Z,6.77
2022-12-27T07:15:47.899Z,7.30
2022-12-27T07:16:49.655Z,6.33
2022-12-27T07:17:51.209Z,5.10
2022-12-27T07:18:53.194Z,7.27
2022-12-27T07:19:54.623Z,5.73
2022-12-27T07:20:56.085Z,6.07
2022-12-27T07:21:58.277Z,7.27
2022-12-27T07:23:00.021Z,7.93
2022-12-27T07:24:01.626Z,7.33
2022-12-27T07:25:03.133Z,10.13
2022-12-27T07:26:05.436Z,6.67
2022-12-27T07:27:06.854Z,8.27
2022-12-27T07:28:12.123Z,8.30
2022-12-27T07:29:13.521Z,9.37
2022-12-27T07:30:14.955Z,7.53
2022-12-27T07:31:27.884Z,6.80
2022-12-27T07:32:32.135Z,6.97
2022-12-27T07:33:33.716Z,5.20
2022-12-27T07:34:35.827Z,6.17
2022-12-27T07:35:42.104Z,7.70
2022-12-27T07:36:46.183Z,7.20
2022-12-27T07:37:48.661Z,6.93
2022-12-27T07:38:55.522Z,5.93
2022-12-27T07:39:56.874Z,7.77
2022-12-27T07:41:02.629Z,6.03
2022-12-27T07:42:08.077Z,6.03
2022-12-27T07:43:15.118Z,5.37
2022-12-27T07:44:16.436Z,5.63
2022-12-27T07:45:17.951Z,9.00
2022-12-27T07:46:23.386Z,6.40
2022-12-27T07:47:24.794Z,9.93
2022-12-27T07:48:31.264Z,10.27
2022-12-27T07:49:32.562Z,6.30
2022-12-27T07:50:33.861Z,8.60
2022-12-27T07:51:35.180Z,5.60
2022-12-27T07:52:36.574Z,6.33
2022-12-27T07:53:41.056Z,7.37
2022-12-27T07:54:42.329Z,6.30
2022-12-27T07:55:48.584Z,9.90
2022-12-27T07:56:53.078Z,4.90
2022-12-27T07:57:54.396Z,9.47
2022-12-27T07:58:56.975Z,5.87
2022-12-27T08:00:03.545Z,6.47
2022-12-27T08:01:13.817Z,7.43
2022-12-27T08:02:16.596Z,6.00
2022-12-27T08:03:21.214Z,6.23
2022-12-27T08:04:22.560Z,6.73
2022-12-27T08:05:27.918Z,5.53
2022-12-27T08:06:32.586Z,7.47
2022-12-27T08:07:33.967Z,4.97
2022-12-27T08:08:45.057Z,6.17
2022-12-27T08:09:47.503Z,8.30
2022-12-27T08:10:49.930Z,5.40
2022-12-27T08:11:53.012Z,7.53
2022-12-27T08:13:02.548Z,7.83
2022-12-27T08:14:03.968Z,7.30
2022-12-27T08:15:07.142Z,7.70
2022-12-27T08:16:22.167Z,9.23
2022-12-27T08:17:27.307Z,6.90
2022-12-27T08:18:36.039Z,7.93
2022-12-27T08:19:37.413Z,7.80
2022-12-27T08:20:47.976Z,8.30
2022-12-27T08:21:50.446Z,6.03
2022-12-27T08:22:54.041Z,4.27
2022-12-27T08:23:55.332Z,8.77
2022-12-27T08:24:56.634Z,7.33
2022-12-27T08:25:59.129Z,5.53
2022-12-27T08:27:00.818Z,6.50
2022-12-27T08:28:06.559Z,10.33
2022-12-27T08:29:11.021Z,8.30
2022-12-27T08:30:12.679Z,8.43
2022-12-27T08:31:15.492Z,5.83
2022-12-27T08:32:16.946Z,7.97
2022-12-27T08:33:19.497Z,6.03
2022-12-27T08:34:26.593Z,8.37
2022-12-27T08:36:55.924Z,9.10
2022-12-27T08:38:04.424Z,9.50
2022-12-27T08:39:07.347Z,6.60
2022-12-27T08:40:11.919Z,7.73
2022-12-27T08:41:13.239Z,5.17
2022-12-27T08:42:23.154Z,6.30
2022-12-27T08:43:24.734Z,8.53
2022-12-27T08:44:34.527Z,6.17
2022-12-27T08:45:36.385Z,10.10
2022-12-27T08:46:37.919Z,5.33
2022-12-27T08:47:42.090Z,6.00
2022-12-27T08:48:43.489Z,6.10
2022-12-27T08:49:44.916Z,4.97
2022-12-27T08:50:46.365Z,8.73
2022-12-27T08:51:50.406Z,8.73
2022-12-27T08:52:51.720Z,4.43
2022-12-27T08:53:53.027Z,9.30
2022-12-27T08:54:54.338Z,7.53
2022-12-27T08:55:56.326Z,13.90
2022-12-27T08:57:01.452Z,9.27
2022-12-27T08:58:07.874Z,8.27
2022-12-27T08:59:13.867Z,5.80
2022-12-27T09:00:17.978Z,9.20
2022-12-27T09:01:26.065Z,9.10
2022-12-27T09:02:38.733Z,7.70
2022-12-27T09:03:40.696Z,10.80
2022-12-27T09:04:42.030Z,7.10
2022-12-27T09:05:43.360Z,8.20
2022-12-27T09:06:47.224Z,6.53
2022-12-27T09:07:51.372Z,7.03
2022-12-27T09:08:52.890Z,6.67
2022-12-27T09:09:54.251Z,17.47
2022-12-27T09:10:55.844Z,14.27
2022-12-27T09:12:03.166Z,10.37
2022-12-27T09:13:12.521Z,7.70
2022-12-27T09:14:17.087Z,8.00
2022-12-27T09:15:21.923Z,9.43
2022-12-27T09:16:25.210Z,8.73
2022-12-27T09:17:26.629Z,8.23
2022-12-27T09:18:35.561Z,9.03
2022-12-27T09:19:38.294Z,10.30
2022-12-27T09:20:42.572Z,9.50
2022-12-27T09:21:46.241Z,9.87
2022-12-27T09:24:28.246Z,6.00
2022-12-27T09:25:32.311Z,9.23
2022-12-27T09:26:33.749Z,7.53
2022-12-27T09:27:40.398Z,7.40
2022-12-27T09:28:44.677Z,8.43
2022-12-27T09:29:48.701Z,8.60
2022-12-27T09:30:50.412Z,6.10
2022-12-27T09:31:51.985Z,6.83
2022-12-27T09:32:53.326Z,9.77
2022-12-27T09:33:55.057Z,6.43
2022-12-27T09:34:59.554Z,6.43
2022-12-27T09:36:12.393Z,6.93
2022-12-27T09:37:15.084Z,5.07
2022-12-27T09:38:38.176Z,6.73
2022-12-27T09:41:19.243Z,9.23
2022-12-27T09:44:23.808Z,8.00
2022-12-27T09:45:33.627Z,8.43
2022-12-27T09:46:43.186Z,7.37
2022-12-27T10:01:48.790Z,6.00
2022-12-27T10:10:34.419Z,4.90
2022-12-27T10:16:56.816Z,9.00
2022-12-27T10:18:06.573Z,4.13
2022-12-27T10:19:18.003Z,4.37
2022-12-27T10:20:28.083Z,6.70
2022-12-27T10:21:30.607Z,9.30
2022-12-27T10:22:34.905Z,7.33
2022-12-27T10:23:38.156Z,5.43
2022-12-27T10:24:42.879Z,7.63
2022-12-27T10:25:47.084Z,6.63
2022-12-27T10:26:48.607Z,6.07
2022-12-27T10:27:57.098Z,8.43
2022-12-27T10:29:24.323Z,9.23
2022-12-27T10:30:27.039Z,6.47
2022-12-27T10:39:11.367Z,5.10
2022-12-27T10:49:27.077Z,5.87
2022-12-27T10:50:29.657Z,6.97
2022-12-27T10:52:02.575Z,7.27
2022-12-27T11:24:42.954Z,7.17
2022-12-27T11:25:55.078Z,6.47
2022-12-27T11:26:59.004Z,7.53
2022-12-27T11:28:20.615Z,3.93
2022-12-27T11:29:23.532Z,4.80
2022-12-27T11:30:24.988Z,6.47
2022-12-27T11:31:29.046Z,6.67
2022-12-27T11:32:31.146Z,5.93
2022-12-27T11:33:39.919Z,6.57
2022-12-27T11:34:43.956Z,7.67
2022-12-27T11:35:50.329Z,6.70
2022-12-27T11:36:54.553Z,5.00
2022-12-27T11:37:59.736Z,6.20
2022-12-27T11:39:04.215Z,7.80
2022-12-27T11:40:23.075Z,5.90
2022-12-27T11:41:53.355Z,6.17
2022-12-27T11:43:01.002Z,7.13
2022-12-27T11:44:24.211Z,6.83
2022-12-27T11:45:29.417Z,8.27
2022-12-27T11:46:45.535Z,5.53
2022-12-27T11:48:10.998Z,6.70
2022-12-27T11:49:23.271Z,9.10
2022-12-27T11:50:33.635Z,7.97
2022-12-27T11:51:54.124Z,4.67
2022-12-27T11:53:00.918Z,5.93
2022-12-27T11:54:23.463Z,6.37
2022-12-27T11:55:43.707Z,8.93
2022-12-27T11:56:49.403Z,4.47
2022-12-27T11:58:12.940Z,7.00
2022-12-27T11:59:20.002Z,5.20
2022-12-27T12:00:23.715Z,4.33
2022-12-27T12:01:27.281Z,8.63
2022-12-27T12:02:43.188Z,5.37
2022-12-27T12:04:23.690Z,6.47
2022-12-27T12:05:44.036Z,5.87
2022-12-27T12:07:00.109Z,9.77
2022-12-27T12:08:24.818Z,8.00
2022-12-27T12:09:45.295Z,6.07
2022-12-27T12:10:56.363Z,5.37
2022-12-27T12:12:07.011Z,7.80
2022-12-27T12:13:16.522Z,6.27
2022-12-27T12:14:18.406Z,7.60
2022-12-27T12:15:39.182Z,9.50
2022-12-27T12:16:55.937Z,4.83
2022-12-27T12:18:46.758Z,5.23
2022-12-27T12:19:57.580Z,9.07
2022-12-27T12:21:05.460Z,8.57
2022-12-27T12:22:21.117Z,5.67
2022-12-27T12:23:36.012Z,9.30
2022-12-27T12:24:55.939Z,9.07
2022-12-27T12:26:12.323Z,10.10
2022-12-27T12:27:39.318Z,8.50
2022-12-27T12:30:15.172Z,6.57
2022-12-27T12:31:23.879Z,6.27
2022-12-27T12:32:45.579Z,7.27
2022-12-27T12:34:18.604Z,6.13
2022-12-27T12:35:37.079Z,5.87
2022-12-27T12:37:09.081Z,6.50
2022-12-27T12:38:16.575Z,7.57
2022-12-27T12:39:25.485Z,6.63
2022-12-27T12:40:40.131Z,7.47
2022-12-27T12:42:01.558Z,6.67
2022-12-27T12:43:44.247Z,7.00
2022-12-27T12:45:07.101Z,5.90
2022-12-27T12:46:27.770Z,4.47
2022-12-27T12:48:15.164Z,8.60
2022-12-27T12:49:47.361Z,6.17
2022-12-27T12:51:07.106Z,4.43
2022-12-27T12:52:48.648Z,9.43
2022-12-27T12:54:21.423Z,5.90
2022-12-27T12:55:27.212Z,6.90
2022-12-27T12:56:55.181Z,8.07
2022-12-27T12:58:18.194Z,5.73
2022-12-27T12:59:34.580Z,4.93
2022-12-27T13:00:39.550Z,8.33
2022-12-27T13:01:50.501Z,5.50
2022-12-27T13:03:38.254Z,7.40
2022-12-27T13:04:54.838Z,7.30
2022-12-27T13:06:15.422Z,4.07
2022-12-27T13:07:17.044Z,9.30
2022-12-27T13:08:36.062Z,6.67
2022-12-27T13:09:59.607Z,6.87
2022-12-27T13:11:21.237Z,9.90
2022-12-27T13:12:56.448Z,7.13
2022-12-27T13:14:02.919Z,7.60
2022-12-27T13:15:17.195Z,5.70
2022-12-27T13:16:43.337Z,5.17
2022-12-27T13:18:08.005Z,17.10
2022-12-27T13:19:36.136Z,100.10
2022-12-27T13:20:49.991Z,59.97
2022-12-27T13:21:54.713Z,79.60
2022-12-27T13:23:14.394Z,207.63
2022-12-27T13:24:19.294Z,208.13
2022-12-27T13:25:42.924Z,107.03
2022-12-27T13:26:58.907Z,104.17
2022-12-27T13:28:41.734Z,90.17
2022-12-27T13:29:52.517Z,60.33
2022-12-27T13:31:14.949Z,37.20
2022-12-27T13:33:46.274Z,9.93
2022-12-27T13:35:14.902Z,9.00
2022-12-27T13:36:33.715Z,7.83
2022-12-27T13:37:54.668Z,7.40
2022-12-27T13:39:03.635Z,8.50
2022-12-27T13:40:08.957Z,8.27
2022-12-27T13:41:30.186Z,9.70
2022-12-27T13:42:45.667Z,6.13
2022-12-27T13:44:23.314Z,5.37
2022-12-27T13:47:09.864Z,25.83
2022-12-27T13:48:15.273Z,17.67
2022-12-27T13:49:37.583Z,6.60
2022-12-27T13:50:54.271Z,8.60
2022-12-27T13:53:51.554Z,5.50
2022-12-27T13:55:43.143Z,5.63
2022-12-27T13:57:20.159Z,6.90
2022-12-27T13:59:03.658Z,7.93
2022-12-27T14:00:15.211Z,6.57
2022-12-27T14:01:20.074Z,6.33
2022-12-27T14:03:00.104Z,7.53
2022-12-27T14:04:37.747Z,5.40
2022-12-27T14:07:21.727Z,4.93
2022-12-27T14:08:44.888Z,6.17
2022-12-27T14:10:12.936Z,5.70
2022-12-27T14:11:42.068Z,3.97
2022-12-27T14:12:58.239Z,6.70
2022-12-27T14:14:01.140Z,6.87
2022-12-27T14:15:14.791Z,6.50
2022-12-27T14:16:18.985Z,8.60
2022-12-27T14:17:33.679Z,6.00
2022-12-27T14:18:38.428Z,7.80
2022-12-27T14:19:55.659Z,9.30
2022-12-27T14:21:12.936Z,6.27
2022-12-27T14:22:33.296Z,6.50
2022-12-27T14:23:41.331Z,7.10
2022-12-27T14:25:01.484Z,10.20
2022-12-27T14:26:22.992Z,8.67
2022-12-27T14:27:51.858Z,9.00
2022-12-27T14:28:59.486Z,11.17
2022-12-27T14:30:12.920Z,5.53
2022-12-27T14:31:33.621Z,8.33
2022-12-27T14:32:54.263Z,7.17
2022-12-27T14:33:59.135Z,7.17
2022-12-27T14:35:19.823Z,12.57
2022-12-27T14:36:44.082Z,8.60
2022-12-27T14:38:08.013Z,8.20
2022-12-27T14:39:30.838Z,7.63
2022-12-27T14:40:56.735Z,11.10
2022-12-27T14:42:08.556Z,7.37
2022-12-27T14:43:16.523Z,9.90
2022-12-27T14:44:38.239Z,9.20
2022-12-27T14:45:57.457Z,7.53
2022-12-27T14:47:05.746Z,9.80
2022-12-27T14:48:15.788Z,8.00
2022-12-27T14:49:32.611Z,9.00
2022-12-27T14:50:37.404Z,5.23
2022-12-27T14:52:01.050Z,7.73
2022-12-27T14:53:13.499Z,5.50
2022-12-27T14:54:15.662Z,7.43
2022-12-27T14:55:39.132Z,6.83
2022-12-27T14:56:47.019Z,6.37
2022-12-27T14:57:57.932Z,6.03
2022-12-27T14:59:26.514Z,10.37
2022-12-27T15:00:49.640Z,7.17
2022-12-27T15:02:13.805Z,6.87
2022-12-27T15:03:21.146Z,6.20
2022-12-27T15:04:41.603Z,10.03
2022-12-27T15:05:51.032Z,6.80
2022-12-27T15:07:20.124Z,7.53
2022-12-27T15:08:37.323Z,7.90
2022-12-27T15:11:23.228Z,5.50
2022-12-27T15:12:38.279Z,12.40
2022-12-27T15:14:00.583Z,7.90
2022-12-27T15:15:11.567Z,9.33
2022-12-27T15:16:17.490Z,10.30
2022-12-27T15:17:37.273Z,7.93
2022-12-27T15:18:45.008Z,8.70
2022-12-27T15:20:01.898Z,9.43
2022-12-27T15:21:14.208Z,11.17
2022-12-27T15:22:35.767Z,8.97
2022-12-27T15:23:47.533Z,10.17
2022-12-27T15:24:58.254Z,9.27
2022-12-27T15:26:10.044Z,8.43
2022-12-27T15:27:16.414Z,11.00
2022-12-27T15:28:28.544Z,8.67
2022-12-27T15:30:02.627Z,9.73
2022-12-27T15:31:12.687Z,9.00
2022-12-27T15:32:19.884Z,8.00
2022-12-27T15:33:30.708Z,8.57
2022-12-27T15:34:38.107Z,8.97
2022-12-27T15:35:39.534Z,8.07
2022-12-27T15:36:43.051Z,7.97
2022-12-27T15:37:47.497Z,7.27
2022-12-27T15:38:54.334Z,7.90
2022-12-27T15:39:56.846Z,7.97
2022-12-27T15:41:10.730Z,9.70
2022-12-27T15:42:12.032Z,8.37
2022-12-27T15:43:16.078Z,6.50
2022-12-27T15:44:25.580Z,8.87
2022-12-27T15:45:47.212Z,7.17
2022-12-27T15:47:03.820Z,6.30
2022-12-27T15:48:24.090Z,7.70
2022-12-27T15:49:40.295Z,9.93
2022-12-27T15:50:48.532Z,13.20
2022-12-27T15:51:57.344Z,7.37
2022-12-27T15:53:17.970Z,6.20
2022-12-27T15:54:25.454Z,5.17
2022-12-27T15:55:45.579Z,7.53
2022-12-27T15:56:53.041Z,6.83
2022-12-27T15:58:12.098Z,6.53
2022-12-27T15:59:32.095Z,7.10
2022-12-27T16:00:34.598Z,9.40
2022-12-27T16:01:37.571Z,7.27
2022-12-27T16:02:48.577Z,7.17
2022-12-27T16:04:26.694Z,8.83
2022-12-27T16:05:43.242Z,9.37
2022-12-27T16:06:49.374Z,10.60
2022-12-27T16:07:55.624Z,10.47
2022-12-27T16:09:15.482Z,8.73
2022-12-27T16:10:41.172Z,9.40
2022-12-27T16:12:02.204Z,8.30
2022-12-27T16:13:10.803Z,6.80
2022-12-27T16:14:26.988Z,6.27
2022-12-27T16:15:34.147Z,7.63
2022-12-27T16:16:38.851Z,7.23
2022-12-27T16:17:51.704Z,7.13
2022-12-27T16:18:59.184Z,10.97
2022-12-27T16:20:03.869Z,7.00
2022-12-27T16:21:11.751Z,7.53
2022-12-27T16:22:34.058Z,9.57
2022-12-27T16:23:40.995Z,8.63
2022-12-27T16:24:42.438Z,10.43
2022-12-27T16:25:43.928Z,7.80
2022-12-27T16:26:54.797Z,9.70
2022-12-27T16:27:57.744Z,6.93
2022-12-27T16:29:03.695Z,10.00
2022-12-27T16:30:05.808Z,7.70
2022-12-27T16:31:11.816Z,11.07
2022-12-27T16:32:23.981Z,11.17
2022-12-27T16:33:25.731Z,8.13
2022-12-27T16:34:31.070Z,10.03
2022-12-27T16:35:32.868Z,10.37
2022-12-27T16:36:35.478Z,12.57
2022-12-27T16:37:45.170Z,17.47
2022-12-27T16:38:59.353Z,13.03
2022-12-27T16:40:00.743Z,11.43
2022-12-27T16:41:11.453Z,11.23
2022-12-27T16:42:13.342Z,10.47
2022-12-27T16:43:23.544Z,9.53
2022-12-27T16:44:25.191Z,15.37
2022-12-27T16:45:42.606Z,8.60
2022-12-27T16:46:48.394Z,15.10
2022-12-27T16:48:16.059Z,13.47
2022-12-27T16:49:29.080Z,13.43
2022-12-27T16:50:45.136Z,12.97
2022-12-27T16:52:03.051Z,18.33