createdAt,value
2018-06-19T03:59:13.848Z,15.00
2018-06-19T04:19:14.559Z,15.20
2018-06-19T04:43:08.664Z,15.30
2018-06-19T04:45:38.029Z,15.30
2018-06-19T04:48:09.209Z,15.30
2018-06-19T04:50:39.341Z,15.30
2018-06-19T04:53:08.902Z,15.30
2018-06-19T04:55:38.207Z,15.40
2018-06-19T04:58:07.773Z,15.40
2018-06-19T05:00:37.780Z,15.40
2018-06-19T05:03:06.688Z,15.40
2018-06-19T05:05:35.643Z,15.40
2018-06-19T05:25:12.329Z,15.60
2018-06-19T05:27:41.957Z,15.70
2018-06-19T05:30:11.253Z,15.70
2018-06-19T05:32:40.080Z,15.70
2018-06-19T05:35:10.978Z,15.80
2018-06-19T05:37:39.967Z,15.80
2018-06-19T05:40:10.458Z,15.80
2018-06-19T05:42:40.437Z,15.80
2018-06-19T05:45:09.287Z,15.80
2018-06-19T05:47:39.041Z,15.90
2018-06-19T05:50:10.774Z,15.90
2018-06-19T05:52:39.804Z,15.90
2018-06-19T05:55:08.645Z,16.00
2018-06-19T05:57:38.196Z,16.00
2018-06-19T06:00:08.225Z,16.10
2018-06-19T06:02:39.479Z,16.00
2018-06-19T06:05:09.458Z,16.10
2018-06-19T06:07:42.702Z,16.10
2018-06-19T06:10:12.521Z,16.10
2018-06-19T06:12:42.124Z,16.10
2018-06-19T06:15:11.700Z,16.10
2018-06-19T06:17:40.480Z,16.10
2018-06-19T06:20:09.541Z,16.20
2018-06-19T06:39:42.885Z,16.40
2018-06-19T06:44:42.234Z,16.40
2018-06-19T06:47:11.601Z,16.40
2018-06-19T06:49:41.357Z,16.50
2018-06-19T06:52:10.030Z,16.50
2018-06-19T06:54:39.080Z,16.60
2018-06-19T06:57:11.065Z,16.60
2018-06-19T06:59:39.646Z,16.70
2018-06-19T07:02:08.512Z,16.70
2018-06-19T07:04:40.297Z,16.80
2018-06-19T07:07:10.378Z,16.80
2018-06-19T07:09:43.375Z,16.80
2018-06-19T07:12:15.044Z,16.90
2018-06-19T07:14:43.964Z,16.90
2018-06-19T07:17:12.920Z,17.00
2018-06-19T07:19:42.424Z,17.10
2018-06-19T07:22:12.612Z,17.10
2018-06-19T07:24:43.545Z,17.20
2018-06-19T07:27:14.504Z,17.20
2018-06-19T07:29:43.124Z,17.20
2018-06-19T07:32:15.187Z,17.30
2018-06-19T07:40:35.796Z,17.20
2018-06-19T07:43:05.374Z,17.30
2018-06-19T07:45:38.224Z,17.30
2018-06-19T07:48:08.718Z,17.30
2018-06-19T07:50:48.260Z,17.30
2018-06-19T07:53:16.934Z,17.30
2018-06-19T07:55:45.644Z,17.40
2018-06-19T07:58:17.088Z,17.40
2018-06-19T08:00:47.819Z,17.40
2018-06-19T08:03:16.508Z,17.40
2018-06-19T08:05:48.096Z,17.50
2018-06-19T08:08:20.619Z,17.50
2018-06-19T08:10:53.765Z,17.50
2018-06-19T08:13:22.539Z,17.40
2018-06-19T08:15:51.021Z,17.50
2018-06-19T08:18:19.679Z,17.40
2018-06-19T08:20:52.972Z,17.40
2018-06-19T08:44:45.769Z,17.70
2018-06-19T08:47:14.438Z,17.70
2018-06-19T08:49:47.440Z,17.70
2018-06-19T09:01:05.652Z,17.80
2018-06-19T09:03:34.565Z,17.80
2018-06-19T09:06:03.161Z,17.80
2018-06-19T09:08:43.403Z,17.80
2018-06-19T09:11:11.913Z,17.70
2018-06-19T09:13:40.485Z,17.70
2018-06-19T09:16:09.090Z,17.70
2018-06-19T09:18:37.811Z,17.70
2018-06-19T09:21:07.398Z,17.80
2018-06-19T09:26:04.476Z,17.70
2018-06-19T09:45:33.604Z,17.80
2018-06-19T09:48:02.419Z,17.80
2018-06-19T10:05:13.339Z,17.90
2018-06-19T10:07:48.476Z,17.90
2018-06-19T10:10:17.009Z,17.90
2018-06-19T10:12:45.666Z,17.90
2018-06-19T10:15:14.879Z,18.00
2018-06-19T10:17:43.483Z,18.00
2018-06-19T10:38:45.100Z,18.20
2018-06-19T10:44:06.483Z,18.30
2018-06-19T10:46:41.039Z,18.40
2018-06-19T12:45:19.825Z,19.90
2018-06-19T13:11:16.677Z,20.70
2018-06-19T13:16:59.617Z,20.90
2018-06-19T13:19:49.615Z,21.00
2018-06-19T13:42:37.036Z,20.70
2018-06-19T13:45:12.557Z,20.60
2018-06-19T13:47:46.521Z,20.60
2018-06-19T13:50:18.397Z,20.60
2018-06-19T13:52:52.721Z,20.70
2018-06-19T13:59:14.393Z,20.70
2018-06-19T14:01:47.715Z,20.70
2018-06-19T14:05:28.067Z,20.70
2018-06-19T14:08:10.418Z,20.70
2018-06-19T14:10:51.504Z,20.70
2018-06-19T14:13:23.435Z,20.70
2018-06-19T14:18:47.451Z,20.80
2018-06-19T14:21:16.201Z,20.80
2018-06-19T14:23:50.093Z,20.80
2018-06-19T14:26:27.257Z,20.80
2018-06-19T14:28:56.672Z,20.80
2018-06-19T14:42:11.335Z,20.90
2018-06-19T14:44:48.697Z,21.10
2018-06-19T14:51:35.329Z,21.20
2018-06-19T14:54:04.184Z,21.20
2018-06-19T14:56:33.113Z,21.40
2018-06-19T14:59:02.271Z,21.40
2018-06-19T15:19:54.705Z,21.00
2018-06-19T15:22:54.720Z,20.90
2018-06-19T15:40:21.888Z,20.70
2018-06-19T15:42:50.555Z,20.70
2018-06-19T15:45:19.942Z,20.70
2018-06-19T15:47:48.755Z,20.70
2018-06-19T15:50:17.312Z,20.70
2018-06-19T16:09:59.562Z,21.10
2018-06-19T16:12:29.214Z,21.20
2018-06-19T16:14:58.108Z,21.20
2018-06-19T16:17:26.937Z,21.30
2018-06-19T16:19:55.743Z,21.20
2018-06-19T16:31:33.914Z,21.20
2018-06-19T16:34:02.536Z,21.30
2018-06-19T16:36:31.486Z,21.20
2018-06-19T16:39:00.213Z,21.20
2018-06-19T16:41:29.731Z,21.20
2018-06-19T16:57:14.044Z,21.10
2018-06-19T16:59:42.568Z,21.10
2018-06-19T17:02:11.091Z,21.20
2018-06-19T17:04:39.790Z,21.20
2018-06-19T17:07:08.325Z,21.20
2018-06-19T17:09:42.171Z,21.20
2018-06-19T17:12:10.856Z,21.20
2018-06-19T17:14:39.427Z,21.20
2018-06-19T17:17:08.043Z,21.20
2018-06-19T17:19:36.716Z,21.20
2018-06-19T17:22:05.640Z,21.10
2018-06-19T17:24:34.357Z,21.10
2018-06-19T17:27:02.882Z,21.10
2018-06-19T17:29:31.456Z,21.10
2018-06-19T17:32:08.821Z,21.00
2018-06-19T17:37:06.072Z,21.00
2018-06-19T17:39:43.187Z,21.00
2018-06-19T18:07:48.515Z,20.80
2018-06-19T18:10:18.443Z,20.80
2018-06-19T18:12:47.220Z,20.80
2018-06-19T18:15:15.787Z,20.80
2018-06-19T18:17:46.229Z,20.70
2018-06-19T18:20:14.947Z,20.70
2018-06-19T18:22:43.627Z,20.70
2018-06-19T18:25:12.384Z,20.70
2018-06-19T18:27:40.967Z,20.70
2018-06-19T18:30:09.650Z,20.70
2018-06-19T18:32:38.077Z,20.60
2018-06-19T18:35:06.579Z,20.60
2018-06-19T18:37:35.313Z,20.60
2018-06-19T18:46:07.826Z,20.50
2018-06-19T18:57:19.629Z,20.40
2018-06-19T18:59:48.224Z,20.40
2018-06-19T19:02:19.824Z,20.30
2018-06-19T19:04:50.369Z,20.30
2018-06-19T19:07:28.480Z,20.30
2018-06-19T19:10:02.368Z,20.20
2018-06-19T19:12:31.194Z,20.20
2018-06-19T19:15:05.258Z,20.10
2018-06-19T19:17:51.410Z,20.10
2018-06-19T19:20:20.192Z,20.10
2018-06-19T19:22:51.927Z,20.00
2018-06-19T19:25:20.694Z,20.00
2018-06-19T19:47:59.599Z,19.80
2018-06-19T19:50:30.492Z,19.80
2018-06-19T19:52:59.736Z,19.80
2018-06-19T19:55:33.743Z,19.80
2018-06-19T19:58:07.752Z,19.80
2018-06-19T20:00:37.675Z,19.70
2018-06-19T20:03:06.229Z,19.70
2018-06-19T21:07:26.608Z,19.20
2018-06-19T22:19:41.495Z,18.80
2018-06-19T22:22:18.469Z,18.80
2018-06-19T22:25:17.559Z,18.70
2018-06-19T22:28:14.507Z,18.80
2018-06-19T22:47:51.313Z,18.60
2018-06-19T22:53:22.843Z,18.60
2018-06-19T22:58:46.873Z,18.60
2018-06-19T23:01:22.220Z,18.60
2018-06-19T23:03:57.417Z,18.60
2018-06-19T23:06:45.992Z,18.60
2018-06-19T23:09:34.186Z,18.60
2018-06-19T23:12:14.613Z,18.50
2018-06-19T23:32:06.664Z,18.50
2018-06-19T23:35:00.417Z,18.40
2018-06-19T23:37:58.482Z,18.40
2018-06-19T23:43:54.154Z,18.40
2018-06-19T23:46:38.999Z,18.40
2018-06-19T23:49:18.770Z,18.40
2018-06-19T23:51:55.652Z,18.40
2018-06-19T23:54:38.857Z,18.30
2018-06-19T23:57:16.205Z,18.30
2018-06-19T23:59:50.971Z,18.30
