createdAt,value
2019-04-16T00:00:26.563Z,0.00
2019-04-16T00:01:26.541Z,0.00
2019-04-16T00:02:26.538Z,0.00
2019-04-16T00:03:26.561Z,0.00
2019-04-16T00:04:26.530Z,0.00
2019-04-16T00:05:27.852Z,0.00
2019-04-16T00:06:26.513Z,0.00
2019-04-16T00:07:26.515Z,0.00
2019-04-16T00:08:28.051Z,0.00
2019-04-16T00:09:26.497Z,0.00
2019-04-16T00:10:26.510Z,0.00
2019-04-16T00:11:26.490Z,0.00
2019-04-16T00:12:26.477Z,0.00
2019-04-16T00:13:26.509Z,0.00
2019-04-16T00:14:26.469Z,0.00
2019-04-16T00:15:26.466Z,0.00
2019-04-16T00:16:26.458Z,0.00
2019-04-16T00:17:26.453Z,0.00
2019-04-16T00:18:26.470Z,0.00
2019-04-16T00:19:26.442Z,0.00
2019-04-16T00:20:26.442Z,0.00
2019-04-16T00:21:26.427Z,0.00
2019-04-16T00:22:26.417Z,0.00
2019-04-16T00:23:26.468Z,0.00
2019-04-16T00:24:26.409Z,0.00
2019-04-16T00:25:26.402Z,0.00
2019-04-16T00:26:27.437Z,0.00
2019-04-16T00:27:28.721Z,0.00
2019-04-16T00:28:30.476Z,0.00
2019-04-16T00:29:26.377Z,0.00
2019-04-16T00:30:26.374Z,0.00
2019-04-16T00:31:26.364Z,0.00
2019-04-16T00:32:26.358Z,0.00
2019-04-16T00:33:26.402Z,0.00
2019-04-16T00:34:26.347Z,0.00
2019-04-16T00:35:26.345Z,0.00
2019-04-16T00:36:26.335Z,0.00
2019-04-16T00:37:26.336Z,0.00
2019-04-16T00:38:39.781Z,0.00
2019-04-16T00:39:26.346Z,0.00
2019-04-16T00:40:27.207Z,0.00
2019-04-16T00:41:26.307Z,0.00
2019-04-16T00:42:26.298Z,0.00
2019-04-16T00:43:26.291Z,0.00
2019-04-16T00:44:26.318Z,0.00
2019-04-16T00:45:26.284Z,0.00
2019-04-16T00:46:26.280Z,0.00
2019-04-16T00:47:26.265Z,0.00
2019-04-16T00:48:26.266Z,0.00
2019-04-16T00:49:27.097Z,0.00
2019-04-16T00:50:26.255Z,0.00
2019-04-16T00:51:26.239Z,0.00
2019-04-16T00:52:26.240Z,0.00
2019-04-16T00:53:26.231Z,0.00
2019-04-16T00:54:26.255Z,0.00
2019-04-16T00:55:26.222Z,0.00
2019-04-16T00:56:26.210Z,0.00
2019-04-16T00:57:26.231Z,0.00
2019-04-16T00:58:26.203Z,0.00
2019-04-16T00:59:26.224Z,0.00
2019-04-16T01:00:27.622Z,0.00
2019-04-16T01:01:26.178Z,0.00
2019-04-16T01:02:26.177Z,0.00
2019-04-16T01:03:26.183Z,0.00
2019-04-16T01:04:26.163Z,0.00
2019-04-16T01:05:26.181Z,0.00
2019-04-16T01:06:26.147Z,0.00
2019-04-16T01:07:26.204Z,0.00
2019-04-16T01:08:26.134Z,0.00
2019-04-16T01:09:26.132Z,0.00
2019-04-16T01:10:26.151Z,0.00
2019-04-16T01:11:26.115Z,0.00
2019-04-16T01:12:26.113Z,0.00
2019-04-16T01:13:26.104Z,0.00
2019-04-16T01:14:26.744Z,0.00
2019-04-16T01:15:26.118Z,0.00
2019-04-16T01:16:26.083Z,0.00
2019-04-16T01:17:26.090Z,0.00
2019-04-16T01:18:26.073Z,0.00
2019-04-16T01:19:26.058Z,0.00
2019-04-16T01:20:26.088Z,0.00
2019-04-16T01:21:26.051Z,0.00
2019-04-16T01:22:26.051Z,0.00
2019-04-16T01:23:26.038Z,0.00
2019-04-16T01:24:26.031Z,0.00
2019-04-16T01:25:26.054Z,0.00
2019-04-16T01:26:26.877Z,0.00
2019-04-16T01:27:28.569Z,0.00
2019-04-16T01:28:26.011Z,0.00
2019-04-16T01:29:25.996Z,0.00
2019-04-16T01:30:26.025Z,0.00
2019-04-16T01:31:25.983Z,0.00
2019-04-16T01:32:25.985Z,0.00
2019-04-16T01:33:25.979Z,0.00
2019-04-16T01:34:25.962Z,0.00
2019-04-16T01:35:25.986Z,0.00
2019-04-16T01:36:25.951Z,0.00
2019-04-16T01:37:26.534Z,0.00
2019-04-16T01:38:27.915Z,0.00
2019-04-16T01:39:25.931Z,0.00
2019-04-16T01:40:25.955Z,0.00
2019-04-16T01:41:25.919Z,0.00
2019-04-16T01:42:25.911Z,0.00
2019-04-16T01:43:26.470Z,0.00
2019-04-16T01:44:28.628Z,0.00
2019-04-16T01:45:29.609Z,0.00
2019-04-16T01:46:25.915Z,0.00
2019-04-16T01:47:25.896Z,0.00
2019-04-16T01:48:25.871Z,0.00
2019-04-16T01:49:25.866Z,0.00
2019-04-16T01:50:25.871Z,0.00
2019-04-16T01:51:25.891Z,0.00
2019-04-16T01:52:25.849Z,0.00
2019-04-16T01:53:25.838Z,0.00
2019-04-16T01:54:25.836Z,0.00
2019-04-16T01:55:26.476Z,0.00
2019-04-16T01:56:28.795Z,0.00
2019-04-16T01:57:28.335Z,0.00
2019-04-16T01:58:25.803Z,0.00
2019-04-16T01:59:25.800Z,0.00
2019-04-16T02:00:25.792Z,0.00
2019-04-16T02:01:25.812Z,0.00
2019-04-16T02:02:25.782Z,0.00
2019-04-16T02:03:25.775Z,0.00
2019-04-16T02:04:25.759Z,0.00
2019-04-16T02:05:25.755Z,0.00
2019-04-16T02:06:26.600Z,0.00
2019-04-16T02:07:27.965Z,0.00
2019-04-16T02:08:28.284Z,0.00
2019-04-16T02:09:25.727Z,0.00
2019-04-16T02:10:25.728Z,0.00
2019-04-16T02:11:25.742Z,0.00
2019-04-16T02:12:25.711Z,0.00
2019-04-16T02:13:25.703Z,0.00
2019-04-16T02:14:25.695Z,0.00
2019-04-16T02:15:25.687Z,0.00
2019-04-16T02:16:26.013Z,0.00
2019-04-16T02:17:27.013Z,0.00
2019-04-16T02:18:29.478Z,0.00
2019-04-16T02:19:25.663Z,0.00
2019-04-16T02:20:25.655Z,0.00
2019-04-16T02:21:25.676Z,0.00
2019-04-16T02:22:25.639Z,0.00
2019-04-16T02:23:25.632Z,0.00
2019-04-16T02:24:25.629Z,0.00
2019-04-16T02:25:25.726Z,0.00
2019-04-16T02:26:25.639Z,0.00
2019-04-16T02:27:26.231Z,0.00
2019-04-16T02:28:28.434Z,0.00
2019-04-16T02:29:29.469Z,0.00
2019-04-16T02:30:25.584Z,0.00
2019-04-16T02:31:25.610Z,0.00
2019-04-16T02:32:25.578Z,0.00
2019-04-16T02:33:25.559Z,0.00
2019-04-16T02:34:25.567Z,0.00
2019-04-16T02:35:25.551Z,0.00
2019-04-16T02:36:25.546Z,0.00
2019-04-16T02:37:25.589Z,0.00
2019-04-16T02:38:25.528Z,0.00
2019-04-16T02:39:46.318Z,0.00
2019-04-16T02:40:25.520Z,0.00
2019-04-16T02:41:25.508Z,0.00
2019-04-16T02:42:30.736Z,0.00
2019-04-16T02:43:25.507Z,0.00
2019-04-16T02:44:25.487Z,0.00
2019-04-16T02:45:25.498Z,0.00
2019-04-16T02:46:30.905Z,0.00
2019-04-16T02:47:25.513Z,0.00
2019-04-16T02:48:25.460Z,0.00
2019-04-16T02:49:25.458Z,0.00
2019-04-16T02:50:30.238Z,0.00
2019-04-16T02:51:25.436Z,0.00
2019-04-16T02:52:25.459Z,0.00
2019-04-16T02:53:25.424Z,0.00
2019-04-16T02:54:32.407Z,0.00
2019-04-16T02:55:25.413Z,0.00
2019-04-16T02:56:25.409Z,0.00
2019-04-16T02:57:26.618Z,0.00
2019-04-16T02:58:25.387Z,0.00
2019-04-16T02:59:25.381Z,0.00
2019-04-16T03:00:25.374Z,0.00
2019-04-16T03:01:25.368Z,0.00
2019-04-16T03:02:25.387Z,0.00
2019-04-16T03:03:25.692Z,0.00
2019-04-16T03:04:27.006Z,0.00
2019-04-16T03:05:26.528Z,0.00
2019-04-16T03:06:25.331Z,0.00
2019-04-16T03:07:25.351Z,0.00
2019-04-16T03:08:25.320Z,0.00
2019-04-16T03:09:25.314Z,0.00
2019-04-16T03:10:25.307Z,0.00
2019-04-16T03:11:25.297Z,0.00
2019-04-16T03:12:25.316Z,0.00
2019-04-16T03:13:25.289Z,0.00
2019-04-16T03:14:29.806Z,0.00
2019-04-16T03:15:25.271Z,0.00
2019-04-16T03:16:25.261Z,0.00
2019-04-16T03:17:25.300Z,0.00
2019-04-16T03:18:25.247Z,0.00
2019-04-16T03:19:25.238Z,0.00
2019-04-16T03:20:25.237Z,0.00
2019-04-16T03:21:27.393Z,0.00
2019-04-16T03:22:25.243Z,0.00
2019-04-16T03:23:25.211Z,0.00
2019-04-16T03:24:25.231Z,0.00
2019-04-16T03:25:25.205Z,0.00
2019-04-16T03:26:25.183Z,0.00
2019-04-16T03:27:25.214Z,0.00
2019-04-16T03:28:27.350Z,0.00
2019-04-16T03:29:27.535Z,0.00
2019-04-16T03:30:25.161Z,0.00
2019-04-16T03:31:25.153Z,0.00
2019-04-16T03:32:33.473Z,0.00
2019-04-16T03:33:25.140Z,0.00
2019-04-16T03:34:25.130Z,0.00
2019-04-16T03:35:26.389Z,0.00
2019-04-16T03:36:26.469Z,0.00
2019-04-16T03:37:25.121Z,0.00
2019-04-16T03:38:25.131Z,0.00
2019-04-16T03:39:25.096Z,0.00
2019-04-16T03:40:25.943Z,0.00
2019-04-16T03:41:25.813Z,0.00
2019-04-16T03:42:27.261Z,0.00
2019-04-16T03:43:25.088Z,0.00
2019-04-16T03:44:25.061Z,0.00
2019-04-16T03:45:25.047Z,0.00
2019-04-16T03:46:25.043Z,0.00
2019-04-16T03:47:25.054Z,0.00
2019-04-16T03:48:25.064Z,0.00
2019-04-16T03:49:27.776Z,0.00
2019-04-16T03:50:25.026Z,0.00
2019-04-16T03:51:25.011Z,0.00
2019-04-16T03:52:25.019Z,0.00
2019-04-16T03:53:25.019Z,0.00
2019-04-16T03:54:24.984Z,0.00
2019-04-16T03:55:26.320Z,0.00
2019-04-16T03:56:27.519Z,0.00
2019-04-16T03:57:24.983Z,0.00
2019-04-16T03:58:24.985Z,0.00
2019-04-16T03:59:24.947Z,0.00
2019-04-16T04:00:24.956Z,0.00
2019-04-16T04:01:24.930Z,0.00
2019-04-16T04:02:24.923Z,0.00
2019-04-16T04:03:26.101Z,0.00
2019-04-16T04:04:28.976Z,5.63
2019-04-16T04:05:24.898Z,5.63
2019-04-16T04:06:24.899Z,5.63
2019-04-16T04:07:24.934Z,5.63
2019-04-16T04:08:24.915Z,5.63
2019-04-16T04:09:24.878Z,5.63
2019-04-16T04:10:30.955Z,11.25
2019-04-16T04:11:24.854Z,11.25
2019-04-16T04:12:27.674Z,11.25
2019-04-16T04:13:24.879Z,11.25
2019-04-16T04:14:24.834Z,16.88
2019-04-16T04:15:26.327Z,16.88
2019-04-16T04:16:24.819Z,16.88
2019-04-16T04:17:24.817Z,22.50
2019-04-16T04:18:24.845Z,22.50
2019-04-16T04:19:24.802Z,22.50
2019-04-16T04:20:24.806Z,28.13
2019-04-16T04:21:24.782Z,28.13
2019-04-16T04:22:25.796Z,33.75
2019-04-16T04:23:25.499Z,33.75
2019-04-16T04:24:24.767Z,39.38
2019-04-16T04:25:24.750Z,39.38
2019-04-16T04:26:24.743Z,45.00
2019-04-16T04:27:24.737Z,45.00
2019-04-16T04:28:24.761Z,50.63
2019-04-16T04:29:24.996Z,50.63
2019-04-16T04:30:25.755Z,56.25
2019-04-16T04:31:24.706Z,61.88
2019-04-16T04:32:24.707Z,61.88
2019-04-16T04:33:24.747Z,67.50
2019-04-16T04:34:24.691Z,73.13
2019-04-16T04:35:24.682Z,73.13
2019-04-16T04:36:26.816Z,78.75
2019-04-16T04:37:24.662Z,84.38
2019-04-16T04:38:24.659Z,90.00
2019-04-16T04:39:24.675Z,90.00
2019-04-16T04:40:24.656Z,95.63
2019-04-16T04:41:24.629Z,101.25
2019-04-16T04:42:25.541Z,106.88
2019-04-16T04:43:24.629Z,112.50
2019-04-16T04:44:24.643Z,112.50
2019-04-16T04:45:24.602Z,118.13
2019-04-16T04:46:24.604Z,123.75
2019-04-16T04:47:24.595Z,123.75
2019-04-16T04:48:24.587Z,129.38
2019-04-16T04:49:24.599Z,135.00
2019-04-16T04:50:24.567Z,140.63
2019-04-16T04:51:24.567Z,140.63
2019-04-16T04:52:27.283Z,146.25
2019-04-16T04:53:24.558Z,151.88
2019-04-16T04:54:24.566Z,151.88
2019-04-16T04:55:26.901Z,157.50
2019-04-16T04:56:27.690Z,163.13
2019-04-16T04:57:24.536Z,168.75
2019-04-16T04:58:24.517Z,168.75
2019-04-16T04:59:24.533Z,174.38
2019-04-16T05:00:24.522Z,180.00
2019-04-16T05:01:24.490Z,185.63
2019-04-16T05:02:24.485Z,185.63
2019-04-16T05:03:24.494Z,191.25
2019-04-16T05:04:24.507Z,196.88
2019-04-16T05:05:25.846Z,196.88
2019-04-16T05:06:27.798Z,208.13
2019-04-16T05:07:25.680Z,213.75
2019-04-16T05:08:24.441Z,219.38
2019-04-16T05:09:24.472Z,225.00
2019-04-16T05:10:25.052Z,236.25
2019-04-16T05:11:24.421Z,241.88
2019-04-16T05:12:24.414Z,253.13
2019-04-16T05:13:25.298Z,258.75
2019-04-16T05:14:25.938Z,264.38
2019-04-16T05:15:26.490Z,270.00
2019-04-16T05:16:24.385Z,275.63
2019-04-16T05:17:24.875Z,281.25
2019-04-16T05:18:25.140Z,286.88
2019-04-16T05:19:24.386Z,292.50
2019-04-16T05:20:24.400Z,298.13
2019-04-16T05:21:24.412Z,303.75
2019-04-16T05:22:24.352Z,309.38
2019-04-16T05:23:25.698Z,315.00
2019-04-16T05:24:28.891Z,326.25
2019-04-16T05:25:24.369Z,343.13
2019-04-16T05:26:24.322Z,348.75
2019-04-16T05:27:24.314Z,360.00
2019-04-16T05:28:24.309Z,365.63
2019-04-16T05:29:24.303Z,371.25
2019-04-16T05:30:24.332Z,371.25
2019-04-16T05:31:25.680Z,376.88
2019-04-16T05:32:25.874Z,388.13
2019-04-16T05:33:24.285Z,393.75
2019-04-16T05:34:24.274Z,405.00
2019-04-16T05:35:24.297Z,410.63
2019-04-16T05:36:24.270Z,421.88
2019-04-16T05:37:24.274Z,433.13
2019-04-16T05:38:24.800Z,444.38
2019-04-16T05:39:26.687Z,455.63
2019-04-16T05:40:24.294Z,461.25
2019-04-16T05:41:24.262Z,472.50
2019-04-16T05:42:25.890Z,483.75
2019-04-16T05:43:24.233Z,489.38
2019-04-16T05:44:24.224Z,489.38
2019-04-16T05:45:24.249Z,495.00
2019-04-16T05:46:24.211Z,495.00
2019-04-16T05:47:24.209Z,495.00
2019-04-16T05:48:24.215Z,495.00
2019-04-16T05:49:25.633Z,506.25
2019-04-16T05:50:28.769Z,523.13
2019-04-16T05:51:24.192Z,534.38
2019-04-16T05:52:24.185Z,545.63
2019-04-16T05:53:24.213Z,556.88
2019-04-16T05:54:24.200Z,573.75
2019-04-16T05:55:24.203Z,585.00
2019-04-16T05:56:24.989Z,585.00
2019-04-16T05:57:26.293Z,579.38
2019-04-16T05:58:24.159Z,585.00
2019-04-16T05:59:24.159Z,590.63
2019-04-16T06:00:24.192Z,601.88
2019-04-16T06:01:24.149Z,596.25
2019-04-16T06:02:24.145Z,601.88
2019-04-16T06:03:24.138Z,607.50
2019-04-16T06:04:25.524Z,635.63
2019-04-16T06:05:26.797Z,646.88
2019-04-16T06:06:24.132Z,663.75
2019-04-16T06:07:24.120Z,703.13
2019-04-16T06:08:24.120Z,708.75
2019-04-16T06:09:24.123Z,708.75
2019-04-16T06:10:24.159Z,714.38
2019-04-16T06:11:29.114Z,736.88
2019-04-16T06:12:24.107Z,753.75
2019-04-16T06:13:24.105Z,742.50
2019-04-16T06:14:26.143Z,793.13
2019-04-16T06:15:24.192Z,838.13
2019-04-16T06:16:25.639Z,821.25
2019-04-16T06:17:25.882Z,826.88
2019-04-16T06:18:24.108Z,838.13
2019-04-16T06:19:24.253Z,871.88
2019-04-16T06:20:24.117Z,905.63
2019-04-16T06:21:25.750Z,956.25
2019-04-16T06:22:28.345Z,1113.75
2019-04-16T06:23:24.082Z,1113.75
2019-04-16T06:24:24.075Z,961.88
2019-04-16T06:25:24.126Z,916.88
2019-04-16T06:26:24.079Z,945.00
2019-04-16T06:27:24.068Z,1018.13
2019-04-16T06:28:24.109Z,1029.38
2019-04-16T06:29:25.405Z,1029.38
2019-04-16T06:30:24.072Z,1046.25
2019-04-16T06:31:24.096Z,1051.88
2019-04-16T06:32:24.065Z,1085.63
2019-04-16T06:33:25.017Z,1074.38
2019-04-16T06:34:24.669Z,1012.50
2019-04-16T06:35:24.059Z,1029.38
2019-04-16T06:36:24.088Z,1018.13
2019-04-16T06:37:27.392Z,978.75
2019-04-16T06:38:24.063Z,984.38
2019-04-16T06:39:26.542Z,1001.25
2019-04-16T06:40:24.057Z,1001.25
2019-04-16T06:41:24.105Z,984.38
2019-04-16T06:42:24.053Z,1018.13
2019-04-16T06:43:26.145Z,1029.38
2019-04-16T06:44:24.054Z,1035.00
2019-04-16T06:45:24.068Z,1063.13
2019-04-16T06:46:24.085Z,1080.00
2019-04-16T06:47:24.059Z,1136.25
2019-04-16T06:48:24.053Z,1192.50
2019-04-16T06:49:24.068Z,1231.88
2019-04-16T06:50:32.445Z,1186.88
2019-04-16T06:51:24.105Z,1170.00
2019-04-16T06:52:24.062Z,1265.63
2019-04-16T06:53:25.059Z,1406.25
2019-04-16T06:54:25.591Z,1496.25
2019-04-16T06:55:24.059Z,1451.25
2019-04-16T06:56:24.089Z,1366.88
2019-04-16T06:57:26.747Z,1383.75
2019-04-16T06:58:27.309Z,1451.25
2019-04-16T06:59:26.383Z,1406.25
2019-04-16T07:00:24.058Z,1389.38
2019-04-16T07:01:24.056Z,1451.25
2019-04-16T07:02:25.009Z,1530.00
2019-04-16T07:03:27.046Z,1681.88
2019-04-16T07:04:24.081Z,1749.38
2019-04-16T07:05:24.137Z,1631.25
2019-04-16T07:06:24.065Z,1501.88
2019-04-16T07:07:24.093Z,1428.75
2019-04-16T07:08:36.361Z,1490.63
2019-04-16T07:09:25.985Z,1552.50
2019-04-16T07:10:25.431Z,1518.75
2019-04-16T07:11:24.216Z,1468.13
2019-04-16T07:12:24.112Z,1501.88
2019-04-16T07:13:24.074Z,1395.00
2019-04-16T07:14:24.086Z,1434.38
2019-04-16T07:15:28.141Z,1423.13
2019-04-16T07:16:27.889Z,1305.00
2019-04-16T07:17:24.121Z,1288.13
2019-04-16T07:18:24.090Z,1400.63
2019-04-16T07:19:24.092Z,1485.00
2019-04-16T07:20:24.099Z,1501.88
2019-04-16T07:21:24.096Z,1513.13
2019-04-16T07:22:24.128Z,1513.13
2019-04-16T07:23:25.539Z,1507.50
2019-04-16T07:24:29.331Z,1535.63
2019-04-16T07:25:27.390Z,1597.50
2019-04-16T07:26:24.113Z,1541.25
2019-04-16T07:27:24.116Z,1490.63
2019-04-16T07:28:25.842Z,1479.38
2019-04-16T07:29:24.167Z,1552.50
2019-04-16T07:30:24.191Z,1597.50
2019-04-16T07:31:33.427Z,1552.50
2019-04-16T07:32:24.135Z,1586.25
2019-04-16T07:33:24.173Z,1552.50
2019-04-16T07:34:24.141Z,1569.38
2019-04-16T07:35:27.023Z,1760.63
2019-04-16T07:36:26.733Z,1811.25
2019-04-16T07:37:24.176Z,1884.38
2019-04-16T07:38:24.193Z,1968.75
2019-04-16T07:39:30.195Z,1946.25
2019-04-16T07:40:24.176Z,2002.50
2019-04-16T07:41:24.177Z,1912.50
2019-04-16T07:43:24.213Z,1816.88
2019-04-16T07:43:47.021Z,1845.00
2019-04-16T07:44:24.188Z,1755.00
2019-04-16T07:45:24.191Z,1693.13
2019-04-16T07:46:24.196Z,1687.50
2019-04-16T07:47:24.205Z,1743.75
2019-04-16T07:48:24.236Z,1890.00
2019-04-16T07:49:26.512Z,1918.13
2019-04-16T07:50:24.217Z,1963.13
2019-04-16T07:51:24.220Z,1935.00
2019-04-16T07:52:24.231Z,2058.75
2019-04-16T07:53:24.262Z,2289.38
2019-04-16T07:54:24.240Z,2295.00
2019-04-16T07:55:26.518Z,2323.13
2019-04-16T07:56:24.246Z,2739.38
2019-04-16T07:57:24.253Z,3037.50
2019-04-16T07:58:24.294Z,3189.38
2019-04-16T07:59:24.266Z,3301.88
2019-04-16T08:00:24.270Z,3318.75
2019-04-16T08:01:24.274Z,3650.63
2019-04-16T08:02:24.301Z,3993.75
2019-04-16T08:03:26.872Z,3774.38
2019-04-16T08:04:29.093Z,3673.13
2019-04-16T08:05:27.500Z,3785.63
2019-04-16T08:06:24.301Z,3549.38
2019-04-16T08:07:24.313Z,3633.75
2019-04-16T08:08:25.331Z,3926.25
2019-04-16T08:09:28.969Z,3791.25
2019-04-16T08:10:24.327Z,3791.25
2019-04-16T08:11:24.330Z,4111.88
2019-04-16T08:12:30.579Z,3763.13
2019-04-16T08:13:24.346Z,3386.25
2019-04-16T08:14:24.371Z,3465.00
2019-04-16T08:15:24.354Z,3571.88
2019-04-16T08:16:24.357Z,3436.88
2019-04-16T08:17:24.366Z,3217.50
2019-04-16T08:18:24.370Z,3076.88
2019-04-16T08:19:36.014Z,2868.75
2019-04-16T08:20:24.377Z,3082.50
2019-04-16T08:21:24.389Z,3223.13
2019-04-16T08:22:24.420Z,3661.88
2019-04-16T08:23:24.421Z,3594.38
2019-04-16T08:24:25.433Z,3369.38
2019-04-16T08:25:24.408Z,3397.50
2019-04-16T08:26:24.421Z,3211.88
2019-04-16T08:27:24.430Z,3577.50
2019-04-16T08:28:24.437Z,3645.00
2019-04-16T08:29:26.503Z,3285.00
2019-04-16T08:30:24.450Z,3459.38
2019-04-16T08:31:24.463Z,3465.00
2019-04-16T08:32:25.917Z,3301.88
2019-04-16T08:33:28.259Z,3279.38
2019-04-16T08:34:24.528Z,3144.38
2019-04-16T08:35:24.488Z,3268.13
2019-04-16T08:36:24.494Z,3532.50
2019-04-16T08:37:24.510Z,3656.25
2019-04-16T08:38:26.176Z,3476.25
2019-04-16T08:39:24.545Z,3397.50
2019-04-16T08:40:24.527Z,3453.75
2019-04-16T08:41:24.534Z,3380.63
2019-04-16T08:42:26.536Z,3611.25
2019-04-16T08:43:26.663Z,3442.50
2019-04-16T08:44:24.587Z,3431.25
2019-04-16T08:45:24.602Z,3386.25
2019-04-16T08:46:24.575Z,3560.63
2019-04-16T08:47:24.576Z,3161.25
2019-04-16T08:48:24.591Z,3155.63
2019-04-16T08:49:24.604Z,3757.50
2019-04-16T08:50:26.107Z,3611.25
2019-04-16T08:51:30.573Z,3391.88
2019-04-16T08:52:24.625Z,3549.38
2019-04-16T08:53:24.662Z,3470.63
2019-04-16T08:54:24.647Z,3633.75
2019-04-16T08:55:24.684Z,3751.88
2019-04-16T08:56:24.658Z,3718.13
2019-04-16T08:57:24.664Z,3701.25
2019-04-16T08:58:24.673Z,3673.13
2019-04-16T08:59:24.701Z,3386.25
2019-04-16T09:00:24.716Z,3240.00
2019-04-16T09:01:24.700Z,3628.13
2019-04-16T09:02:27.022Z,3830.63
2019-04-16T09:03:26.887Z,3391.88
2019-04-16T09:04:24.723Z,3358.13
2019-04-16T09:05:24.764Z,3403.13
2019-04-16T09:06:24.746Z,3628.13
2019-04-16T09:07:24.752Z,3515.63
2019-04-16T09:08:24.759Z,3116.25
2019-04-16T09:09:25.584Z,3217.50
2019-04-16T09:10:29.993Z,3031.88
2019-04-16T09:11:24.788Z,3211.88
2019-04-16T09:12:24.944Z,3363.75
2019-04-16T09:13:24.816Z,3369.38
2019-04-16T09:14:25.803Z,3465.00
2019-04-16T09:15:27.191Z,3543.75
2019-04-16T09:16:24.838Z,3504.38
2019-04-16T09:17:24.893Z,3335.63
2019-04-16T09:18:24.851Z,3453.75
2019-04-16T09:19:24.860Z,3358.13
2019-04-16T09:20:24.901Z,3127.50
2019-04-16T09:21:27.811Z,2970.00
2019-04-16T09:22:24.892Z,2941.88
2019-04-16T09:23:26.721Z,3093.75
2019-04-16T09:24:24.910Z,3155.63
2019-04-16T09:25:24.991Z,3071.25
2019-04-16T09:26:24.924Z,3133.13
2019-04-16T09:27:28.555Z,2992.50
2019-04-16T09:28:26.236Z,3262.50
2019-04-16T09:29:24.951Z,3498.75
2019-04-16T09:30:24.993Z,3318.75
2019-04-16T09:31:25.005Z,3150.00
2019-04-16T09:32:28.255Z,3273.75
2019-04-16T09:33:24.996Z,3465.00
2019-04-16T09:34:25.014Z,3369.38
2019-04-16T09:35:25.094Z,3251.25
2019-04-16T09:36:25.056Z,3313.13
2019-04-16T09:37:25.522Z,3616.88
2019-04-16T09:38:25.046Z,3763.13
2019-04-16T09:39:25.063Z,3650.63
2019-04-16T09:40:25.070Z,3346.88
2019-04-16T09:41:25.106Z,3363.75
2019-04-16T09:42:25.106Z,3616.88
2019-04-16T09:43:25.090Z,3504.38
2019-04-16T09:44:29.736Z,3341.25
2019-04-16T09:45:25.433Z,3645.00
2019-04-16T09:46:49.077Z,3926.25
2019-04-16T09:47:25.140Z,3740.63
2019-04-16T09:48:26.068Z,3504.38
2019-04-16T09:49:25.385Z,3448.13
2019-04-16T09:50:25.226Z,3476.25
2019-04-16T09:51:26.236Z,3521.25
2019-04-16T09:52:25.435Z,3718.13
2019-04-16T09:53:33.494Z,3853.13
2019-04-16T09:54:25.223Z,3543.75
2019-04-16T09:55:25.249Z,3296.25
2019-04-16T09:56:28.878Z,3628.13
2019-04-16T09:57:25.245Z,3588.75
2019-04-16T09:58:25.269Z,3470.63
2019-04-16T09:59:25.268Z,3555.00
2019-04-16T10:00:25.277Z,3628.13
2019-04-16T10:01:25.356Z,3796.88
2019-04-16T10:02:25.336Z,3622.50
2019-04-16T10:03:28.135Z,3330.00
2019-04-16T10:04:26.258Z,3549.38
2019-04-16T10:05:26.497Z,3960.00
2019-04-16T10:06:25.410Z,3667.50
2019-04-16T10:07:25.412Z,3504.38
2019-04-16T10:08:25.638Z,3746.25
2019-04-16T10:09:25.386Z,3847.50
2019-04-16T10:10:28.320Z,3661.88
2019-04-16T10:11:25.410Z,3622.50
2019-04-16T10:12:25.541Z,3673.13
2019-04-16T10:13:32.687Z,3526.88
2019-04-16T10:14:25.448Z,3594.38
2019-04-16T10:15:25.602Z,3628.13
2019-04-16T10:16:25.463Z,3729.38
2019-04-16T10:17:25.498Z,3881.25
2019-04-16T10:18:25.508Z,3796.88
2019-04-16T10:19:25.521Z,3740.63
2019-04-16T10:20:25.517Z,3768.75
2019-04-16T10:21:28.316Z,3751.88
2019-04-16T10:22:25.559Z,3841.88
2019-04-16T10:23:25.660Z,3858.75
2019-04-16T10:24:25.590Z,3847.50
2019-04-16T10:25:25.587Z,3926.25
2019-04-16T10:26:25.601Z,3757.50
2019-04-16T10:27:25.619Z,3521.25
2019-04-16T10:28:25.597Z,3757.50
2019-04-16T10:29:25.643Z,4100.63
2019-04-16T10:30:25.800Z,4089.38
2019-04-16T10:31:25.747Z,3791.25
2019-04-16T10:32:25.673Z,3661.88
2019-04-16T10:33:25.894Z,3909.38
2019-04-16T10:34:25.679Z,3948.75
2019-04-16T10:35:25.702Z,3853.13
2019-04-16T10:36:25.701Z,3864.38
2019-04-16T10:37:25.739Z,3808.13
2019-04-16T10:38:25.735Z,3740.63
2019-04-16T10:39:25.892Z,3785.63
2019-04-16T10:40:25.754Z,3796.88
2019-04-16T10:41:25.780Z,3740.63
2019-04-16T10:42:25.808Z,3751.88
2019-04-16T10:43:25.816Z,3712.50
2019-04-16T10:44:25.819Z,3830.63
2019-04-16T10:45:25.812Z,3875.63
2019-04-16T10:46:25.901Z,3892.50
2019-04-16T10:47:25.865Z,3763.13
2019-04-16T10:48:25.881Z,3656.25
2019-04-16T10:49:25.866Z,3796.88
2019-04-16T10:50:25.924Z,3763.13
2019-04-16T10:51:25.922Z,3673.13
2019-04-16T10:52:25.980Z,3616.88
2019-04-16T10:53:25.918Z,3645.00
2019-04-16T10:54:25.936Z,3819.38
2019-04-16T10:55:25.944Z,4005.00
2019-04-16T10:56:26.017Z,4190.63
2019-04-16T10:57:26.010Z,4179.38
2019-04-16T10:58:26.091Z,4016.25
2019-04-16T10:59:26.003Z,3796.88
2019-04-16T11:00:26.014Z,4027.50
2019-04-16T11:01:30.347Z,4083.75
2019-04-16T11:02:28.667Z,4016.25
2019-04-16T11:03:28.650Z,4089.38
2019-04-16T11:04:26.078Z,4005.00
2019-04-16T11:05:26.104Z,4010.63
2019-04-16T11:06:26.103Z,3943.13
2019-04-16T11:07:26.156Z,3943.13
2019-04-16T11:08:26.163Z,4179.38
2019-04-16T11:09:26.145Z,4145.63
2019-04-16T11:10:26.179Z,3993.75
2019-04-16T11:11:26.197Z,3600.00
2019-04-16T11:12:26.188Z,3133.13
2019-04-16T11:13:26.227Z,3307.50
2019-04-16T11:14:26.221Z,3948.75
2019-04-16T11:15:26.224Z,3993.75
2019-04-16T11:16:26.262Z,3645.00
2019-04-16T11:17:26.287Z,3335.63
2019-04-16T11:18:26.312Z,3200.63
2019-04-16T11:19:26.291Z,3324.38
2019-04-16T11:20:26.319Z,3723.75
2019-04-16T11:21:26.303Z,4016.25
2019-04-16T11:22:26.313Z,4179.38
2019-04-16T11:23:26.353Z,4201.88
2019-04-16T11:24:26.351Z,3886.88
2019-04-16T11:25:26.354Z,3605.63
2019-04-16T11:26:26.365Z,3493.13
2019-04-16T11:27:26.379Z,3358.13
2019-04-16T11:28:26.427Z,3436.88
2019-04-16T11:29:26.427Z,3701.25
2019-04-16T11:30:26.453Z,3875.63
2019-04-16T11:31:26.430Z,4275.00
2019-04-16T11:32:26.482Z,4207.50
2019-04-16T11:33:27.658Z,3684.38
2019-04-16T11:34:26.491Z,3566.25
2019-04-16T11:35:26.482Z,3448.13
2019-04-16T11:36:30.548Z,3391.88
2019-04-16T11:37:26.541Z,3684.38
2019-04-16T11:38:26.553Z,3768.75
2019-04-16T11:39:26.545Z,3819.38
2019-04-16T11:40:26.567Z,3661.88
2019-04-16T11:41:26.564Z,3633.75
2019-04-16T11:42:26.580Z,3701.25
2019-04-16T11:43:26.615Z,3650.63
2019-04-16T11:44:26.629Z,3690.00
2019-04-16T11:45:26.626Z,3712.50
2019-04-16T11:46:26.671Z,3706.88
2019-04-16T11:47:28.161Z,3656.25
2019-04-16T11:48:26.712Z,3431.25
2019-04-16T11:49:26.707Z,3420.00
2019-04-16T11:50:26.722Z,3723.75
2019-04-16T11:51:26.746Z,3678.75
2019-04-16T11:52:26.741Z,3622.50
2019-04-16T11:53:26.764Z,3639.38
2019-04-16T11:54:26.772Z,3493.13
2019-04-16T11:55:26.806Z,3616.88
2019-04-16T11:56:26.782Z,3892.50
2019-04-16T11:57:32.786Z,3690.00
2019-04-16T11:58:26.865Z,3555.00
2019-04-16T11:59:26.963Z,3673.13
2019-04-16T12:00:26.842Z,3600.00
2019-04-16T12:01:26.903Z,3363.75
2019-04-16T12:02:26.867Z,3240.00
2019-04-16T12:03:26.909Z,3386.25
2019-04-16T12:04:26.931Z,3493.13
2019-04-16T12:05:26.950Z,3493.13
2019-04-16T12:06:28.614Z,3487.50
2019-04-16T12:07:26.967Z,3476.25
2019-04-16T12:08:27.097Z,3566.25
2019-04-16T12:09:27.048Z,3594.38
2019-04-16T12:10:27.018Z,3560.63
2019-04-16T12:11:27.023Z,3476.25
2019-04-16T12:12:27.009Z,3538.13
2019-04-16T12:13:27.041Z,3493.13
2019-04-16T12:14:32.279Z,3386.25
2019-04-16T12:15:27.090Z,3493.13
2019-04-16T12:16:27.093Z,3611.25
2019-04-16T12:17:27.117Z,3465.00
2019-04-16T12:18:27.088Z,3301.88
2019-04-16T12:19:27.127Z,3352.50
2019-04-16T12:20:27.130Z,3324.38
2019-04-16T12:21:27.167Z,3318.75
2019-04-16T12:22:27.147Z,3200.63
2019-04-16T12:23:27.155Z,3127.50
2019-04-16T12:24:27.248Z,3144.38
2019-04-16T12:25:29.263Z,3121.88
2019-04-16T12:26:27.325Z,2958.75
2019-04-16T12:27:27.213Z,2773.13
2019-04-16T12:28:27.386Z,2778.75
2019-04-16T12:29:27.269Z,3076.88
2019-04-16T12:30:27.273Z,3431.25
2019-04-16T12:31:27.280Z,3448.13
2019-04-16T12:32:27.450Z,3363.75
2019-04-16T12:33:27.305Z,3144.38