createdAt,value
2022-09-18T00:00:33.189Z,12.10
2022-09-18T00:03:19.092Z,12.10
2022-09-18T00:06:19.898Z,12.10
2022-09-18T00:09:09.496Z,12.10
2022-09-18T00:11:54.992Z,12.20
2022-09-18T00:14:40.552Z,12.10
2022-09-18T00:17:26.144Z,12.00
2022-09-18T00:20:11.718Z,12.00
2022-09-18T00:22:57.274Z,12.00
2022-09-18T00:25:42.778Z,11.90
2022-09-18T00:28:28.736Z,11.90
2022-09-18T00:31:17.878Z,11.90
2022-09-18T00:34:07.660Z,11.90
2022-09-18T00:36:53.597Z,11.90
2022-09-18T00:39:39.172Z,11.80
2022-09-18T00:42:24.562Z,11.90
2022-09-18T00:45:10.772Z,11.90
2022-09-18T00:47:56.513Z,11.80
2022-09-18T00:50:42.079Z,11.80
2022-09-18T00:53:28.582Z,11.80
2022-09-18T00:56:16.129Z,11.80
2022-09-18T00:59:02.264Z,11.80
2022-09-18T01:01:47.779Z,11.70
2022-09-18T01:04:33.465Z,11.70
2022-09-18T01:07:34.939Z,11.70
2022-09-18T01:10:39.167Z,11.70
2022-09-18T01:13:27.883Z,11.70
2022-09-18T01:16:36.260Z,11.70
2022-09-18T01:19:31.436Z,11.70
2022-09-18T01:22:32.196Z,11.70
2022-09-18T01:25:20.882Z,11.70
2022-09-18T01:28:39.776Z,11.80
2022-09-18T01:31:34.624Z,11.70
2022-09-18T01:34:32.313Z,11.70
2022-09-18T01:37:47.918Z,11.80
2022-09-18T01:40:51.528Z,11.80
2022-09-18T01:43:39.640Z,11.80
2022-09-18T01:46:25.801Z,11.80
2022-09-18T01:49:22.799Z,11.80
2022-09-18T01:52:38.044Z,11.80
2022-09-18T01:55:27.549Z,11.80
2022-09-18T01:58:20.844Z,11.80
2022-09-18T02:01:13.207Z,11.70
2022-09-18T02:04:04.568Z,11.70
2022-09-18T02:07:11.902Z,11.70
2022-09-18T02:09:58.838Z,11.80
2022-09-18T02:12:47.608Z,11.80
2022-09-18T02:15:38.780Z,11.70
2022-09-18T02:18:37.395Z,11.70
2022-09-18T02:21:29.962Z,11.50
2022-09-18T02:24:19.065Z,11.50
2022-09-18T02:27:08.666Z,11.50
2022-09-18T02:29:55.556Z,11.50
2022-09-18T02:32:41.797Z,11.50
2022-09-18T02:35:37.736Z,11.50
2022-09-18T02:38:36.181Z,11.50
2022-09-18T02:41:27.896Z,11.50
2022-09-18T02:44:47.692Z,11.50
2022-09-18T02:47:39.272Z,11.60
2022-09-18T02:50:39.946Z,11.50
2022-09-18T02:53:48.803Z,11.50
2022-09-18T02:56:45.979Z,11.50
2022-09-18T02:59:38.979Z,11.50
2022-09-18T03:02:27.043Z,11.50
2022-09-18T03:05:13.717Z,11.50
2022-09-18T03:08:07.078Z,11.50
2022-09-18T03:10:52.339Z,11.50
2022-09-18T03:13:37.964Z,11.50
2022-09-18T03:16:23.577Z,11.60
2022-09-18T03:19:09.094Z,11.50
2022-09-18T03:21:55.091Z,11.50
2022-09-18T03:24:41.999Z,11.40
2022-09-18T03:27:27.505Z,11.50
2022-09-18T03:30:13.612Z,11.50
2022-09-18T03:32:59.034Z,11.50
2022-09-18T03:35:46.171Z,11.50
2022-09-18T03:38:33.170Z,11.50
2022-09-18T03:41:18.932Z,11.50
2022-09-18T03:44:04.755Z,11.50
2022-09-18T03:46:50.224Z,11.50
2022-09-18T03:49:38.813Z,11.50
2022-09-18T03:52:24.588Z,11.50
2022-09-18T03:55:19.391Z,11.50
2022-09-18T03:58:21.740Z,11.50
2022-09-18T04:01:26.527Z,11.40
2022-09-18T04:04:31.025Z,11.50
2022-09-18T04:07:22.545Z,11.50
2022-09-18T04:10:14.254Z,11.50
2022-09-18T04:12:59.700Z,11.50
2022-09-18T04:15:50.588Z,11.50
2022-09-18T04:18:36.308Z,11.50
2022-09-18T04:21:22.870Z,11.50
2022-09-18T04:24:10.321Z,11.50
2022-09-18T04:26:56.128Z,11.50
2022-09-18T04:29:44.833Z,11.50
2022-09-18T04:32:32.502Z,11.50
2022-09-18T04:35:18.703Z,11.50
2022-09-18T04:38:04.303Z,11.40
2022-09-18T04:40:55.190Z,11.40
2022-09-18T04:43:40.874Z,11.50
2022-09-18T04:46:26.582Z,11.50
2022-09-18T04:49:12.480Z,11.40
2022-09-18T04:51:58.273Z,11.50
2022-09-18T04:54:43.748Z,11.50
2022-09-18T04:57:31.015Z,11.50
2022-09-18T05:00:16.841Z,11.50
2022-09-18T05:03:02.392Z,11.50
2022-09-18T05:05:51.195Z,11.50
2022-09-18T05:08:37.252Z,11.50
2022-09-18T05:11:22.512Z,11.50
2022-09-18T05:14:08.721Z,11.50
2022-09-18T05:16:54.760Z,11.50
2022-09-18T05:19:49.421Z,11.50
2022-09-18T05:22:46.959Z,11.40
2022-09-18T05:25:37.538Z,11.40
2022-09-18T05:28:23.023Z,11.50
2022-09-18T05:31:10.695Z,11.40
2022-09-18T05:34:01.551Z,11.40
2022-09-18T05:36:47.424Z,11.40
2022-09-18T05:39:32.999Z,11.50
2022-09-18T05:42:20.664Z,11.40
2022-09-18T05:45:06.695Z,11.40
2022-09-18T05:48:00.092Z,11.50
2022-09-18T05:50:46.957Z,11.50
2022-09-18T05:53:35.116Z,11.50
2022-09-18T05:56:38.407Z,11.50
2022-09-18T05:59:23.919Z,11.50
2022-09-18T06:02:13.021Z,11.50
2022-09-18T06:05:17.442Z,11.50
2022-09-18T06:08:04.475Z,11.50
2022-09-18T06:10:50.269Z,11.50
2022-09-18T06:13:35.723Z,11.50
2022-09-18T06:16:21.924Z,11.50
2022-09-18T06:19:27.106Z,11.60
2022-09-18T06:22:12.522Z,11.60
2022-09-18T06:24:58.165Z,11.60
2022-09-18T06:27:54.584Z,11.50
2022-09-18T06:30:40.306Z,11.60
2022-09-18T06:33:26.050Z,11.60
2022-09-18T06:36:13.962Z,11.70
2022-09-18T06:39:12.028Z,11.70
2022-09-18T06:42:00.124Z,11.80
2022-09-18T06:45:05.667Z,11.70
2022-09-18T06:47:54.344Z,11.70
2022-09-18T06:50:41.529Z,11.80
2022-09-18T06:53:27.280Z,11.80
2022-09-18T06:56:18.441Z,11.80
2022-09-18T06:59:03.738Z,11.80
2022-09-18T07:01:49.295Z,11.90
2022-09-18T07:05:01.006Z,11.90
2022-09-18T07:07:46.739Z,11.90
2022-09-18T07:10:33.245Z,11.90
2022-09-18T07:13:19.534Z,11.90
2022-09-18T07:16:05.346Z,12.00
2022-09-18T07:18:51.201Z,12.00
2022-09-18T07:21:39.611Z,12.00
2022-09-18T07:24:25.559Z,12.00
2022-09-18T07:27:12.384Z,12.00
2022-09-18T07:30:02.479Z,12.00
2022-09-18T07:32:48.928Z,12.10
2022-09-18T07:35:39.193Z,12.10
2022-09-18T07:38:24.942Z,12.10
2022-09-18T07:41:13.933Z,12.10
2022-09-18T07:44:03.063Z,12.20
2022-09-18T07:46:48.927Z,12.20
2022-09-18T07:49:37.568Z,12.20
2022-09-18T07:52:25.883Z,12.20
2022-09-18T07:55:11.322Z,12.20
2022-09-18T07:57:59.651Z,12.30
2022-09-18T08:01:07.841Z,12.20
2022-09-18T08:04:01.636Z,12.20
2022-09-18T08:07:25.955Z,12.30
2022-09-18T08:10:17.078Z,12.30
2022-09-18T08:13:03.703Z,12.40
2022-09-18T08:16:06.345Z,12.20
2022-09-18T08:19:10.781Z,12.30
2022-09-18T08:22:22.811Z,12.40
2022-09-18T08:25:11.514Z,12.40
2022-09-18T08:28:01.630Z,12.50
2022-09-18T08:31:13.243Z,12.40
2022-09-18T08:33:58.932Z,12.50
2022-09-18T08:36:45.233Z,12.50
2022-09-18T08:39:39.776Z,12.60
2022-09-18T08:42:45.670Z,12.60
2022-09-18T08:45:56.238Z,12.60
2022-09-18T08:48:53.878Z,12.60
2022-09-18T08:51:52.557Z,12.70
2022-09-18T08:55:12.850Z,12.70
2022-09-18T08:58:20.275Z,12.70
2022-09-18T09:01:13.119Z,12.80
2022-09-18T09:04:19.177Z,12.80
2022-09-18T09:07:40.337Z,12.90
2022-09-18T09:10:51.245Z,12.90
2022-09-18T09:14:10.647Z,13.00
2022-09-18T09:17:04.495Z,13.00
2022-09-18T09:19:56.149Z,13.10
2022-09-18T09:23:16.803Z,13.10
2022-09-18T09:26:11.010Z,13.20
2022-09-18T09:29:31.761Z,13.20
2022-09-18T09:32:28.349Z,13.20
2022-09-18T09:35:37.543Z,13.20
2022-09-18T09:38:41.430Z,13.20
2022-09-18T09:41:55.469Z,13.20
2022-09-18T09:44:50.170Z,13.20
2022-09-18T09:48:00.742Z,13.30
2022-09-18T09:51:15.078Z,13.30
2022-09-18T09:54:02.068Z,13.50
2022-09-18T09:57:12.362Z,14.00
2022-09-18T10:00:13.219Z,14.70
2022-09-18T10:03:39.393Z,14.50
2022-09-18T10:06:41.369Z,14.70
2022-09-18T10:09:37.323Z,14.70
2022-09-18T10:12:41.818Z,14.60
2022-09-18T10:15:36.577Z,14.70
2022-09-18T10:18:32.284Z,14.90
2022-09-18T10:21:28.338Z,15.20
2022-09-18T10:24:27.612Z,15.30
2022-09-18T10:27:17.747Z,15.20
2022-09-18T10:30:12.808Z,15.20
2022-09-18T10:33:43.007Z,15.10
2022-09-18T10:36:39.035Z,15.50
2022-09-18T10:39:38.873Z,16.10
2022-09-18T10:42:29.746Z,16.50
2022-09-18T10:45:30.208Z,16.80
2022-09-18T10:48:27.482Z,17.10
2022-09-18T10:51:17.790Z,17.10
2022-09-18T10:54:19.171Z,17.40
2022-09-18T10:57:34.063Z,17.90
2022-09-18T11:00:29.183Z,18.30
2022-09-18T11:03:28.818Z,18.30
2022-09-18T11:06:19.606Z,18.20
2022-09-18T11:09:09.989Z,17.90
2022-09-18T11:11:58.925Z,18.10
2022-09-18T11:15:01.034Z,18.20
2022-09-18T11:17:51.437Z,17.80
2022-09-18T11:20:45.014Z,17.60
2022-09-18T11:23:37.233Z,17.80
2022-09-18T11:26:29.421Z,18.30
2022-09-18T11:29:31.050Z,18.20
2022-09-18T11:32:25.701Z,18.80
2022-09-18T11:35:19.705Z,20.00
2022-09-18T11:38:07.750Z,20.00
2022-09-18T11:40:57.379Z,19.70
2022-09-18T11:44:11.075Z,20.10
2022-09-18T11:47:15.298Z,20.40
2022-09-18T11:50:13.638Z,21.80
2022-09-18T11:53:24.146Z,23.90
2022-09-18T11:56:12.810Z,24.20
2022-09-18T11:59:15.169Z,25.20
2022-09-18T12:02:22.183Z,25.50
2022-09-18T12:05:20.315Z,23.60
2022-09-18T12:08:24.057Z,22.80
2022-09-18T12:11:23.923Z,26.40
2022-09-18T12:14:14.234Z,25.80
2022-09-18T12:17:34.840Z,26.20
2022-09-18T12:20:33.553Z,24.30
2022-09-18T12:23:24.265Z,24.30
2022-09-18T12:26:15.239Z,26.20
2022-09-18T12:29:18.012Z,27.40
2022-09-18T12:32:03.714Z,26.20
2022-09-18T12:35:12.922Z,24.70
2022-09-18T12:38:01.195Z,22.90
2022-09-18T12:41:15.434Z,22.40
2022-09-18T12:44:21.954Z,22.00
2022-09-18T12:47:24.921Z,21.60
2022-09-18T12:50:33.069Z,20.60
2022-09-18T12:53:49.115Z,22.00
2022-09-18T12:56:53.531Z,22.20
2022-09-18T12:59:46.521Z,23.50
2022-09-18T13:02:51.120Z,23.90
2022-09-18T13:06:04.616Z,22.70
2022-09-18T13:09:04.005Z,21.00
2022-09-18T13:11:53.870Z,20.20
2022-09-18T13:14:45.879Z,20.00
2022-09-18T13:17:41.796Z,20.40
2022-09-18T13:20:42.883Z,20.50
2022-09-18T13:23:40.655Z,20.40
2022-09-18T13:26:30.677Z,20.00
2022-09-18T13:29:44.317Z,19.90
2022-09-18T13:32:37.216Z,19.90
2022-09-18T13:35:30.320Z,20.10
2022-09-18T13:38:19.976Z,20.40
2022-09-18T13:41:09.091Z,20.90
2022-09-18T13:43:58.283Z,20.40
2022-09-18T13:46:44.916Z,20.30
2022-09-18T13:49:36.612Z,19.80
2022-09-18T13:52:34.263Z,19.70
2022-09-18T13:55:25.241Z,19.30
2022-09-18T13:58:35.445Z,19.00
2022-09-18T14:01:40.103Z,18.50
2022-09-18T14:04:40.940Z,18.20
2022-09-18T14:07:26.469Z,17.90
2022-09-18T14:11:14.596Z,17.80
2022-09-18T14:14:11.661Z,17.60
2022-09-18T14:17:14.888Z,17.50
2022-09-18T14:20:21.934Z,17.40
2022-09-18T14:23:35.595Z,17.50
2022-09-18T14:26:31.007Z,17.40
2022-09-18T14:29:19.467Z,17.30
2022-09-18T14:32:19.108Z,17.30
2022-09-18T14:35:32.132Z,17.20
2022-09-18T14:38:17.781Z,17.30
2022-09-18T14:41:08.825Z,17.40
2022-09-18T14:44:04.034Z,17.60
2022-09-18T14:47:02.664Z,17.40
2022-09-18T14:49:49.148Z,17.40
2022-09-18T14:52:43.431Z,17.50
2022-09-18T14:55:41.865Z,17.60
2022-09-18T14:58:37.866Z,17.50
2022-09-18T15:01:26.719Z,17.40
2022-09-18T15:04:21.065Z,17.40
2022-09-18T15:07:06.710Z,17.30
2022-09-18T15:09:54.186Z,17.20
2022-09-18T15:12:43.051Z,17.20
2022-09-18T15:15:39.412Z,17.10
2022-09-18T15:18:28.150Z,17.20
2022-09-18T15:21:33.596Z,17.20
2022-09-18T15:24:20.257Z,17.10
2022-09-18T15:27:06.081Z,17.00
2022-09-18T15:30:02.598Z,17.00
2022-09-18T15:33:19.714Z,16.90
2022-09-18T15:36:06.165Z,17.00
2022-09-18T15:38:52.453Z,16.90
2022-09-18T15:41:45.666Z,16.90
2022-09-18T15:44:33.862Z,16.80
2022-09-18T15:47:28.786Z,16.70
2022-09-18T15:50:17.041Z,16.60
2022-09-18T15:53:17.530Z,16.60
2022-09-18T15:56:05.240Z,16.60
2022-09-18T15:58:54.358Z,16.50
2022-09-18T16:01:47.677Z,16.50
2022-09-18T16:04:35.497Z,16.50
2022-09-18T16:07:24.961Z,16.50
2022-09-18T16:10:39.462Z,16.40
2022-09-18T16:13:33.348Z,16.30
2022-09-18T16:16:24.028Z,16.30
2022-09-18T16:19:13.264Z,16.20
2022-09-18T16:22:08.041Z,16.30
2022-09-18T16:24:56.529Z,16.20
2022-09-18T16:27:47.258Z,16.20
2022-09-18T16:30:33.570Z,16.20
2022-09-18T16:33:22.923Z,16.20
2022-09-18T16:36:17.888Z,16.10
2022-09-18T16:39:11.476Z,16.10
2022-09-18T16:41:57.207Z,16.10
2022-09-18T16:44:44.178Z,16.10
2022-09-18T16:47:29.637Z,16.10
2022-09-18T16:50:15.315Z,16.00
2022-09-18T16:53:01.710Z,16.00
2022-09-18T16:55:51.192Z,15.90
2022-09-18T16:58:38.920Z,15.90
2022-09-18T17:01:24.657Z,15.90
2022-09-18T17:04:10.557Z,15.90
2022-09-18T17:06:56.137Z,15.80
2022-09-18T17:09:41.990Z,15.80
2022-09-18T17:12:28.136Z,15.70
2022-09-18T17:15:13.876Z,15.60
2022-09-18T17:17:59.624Z,15.60
2022-09-18T17:20:45.987Z,15.60
2022-09-18T17:23:31.733Z,15.60
2022-09-18T17:26:18.126Z,15.60
2022-09-18T17:29:03.907Z,15.60
2022-09-18T17:31:50.114Z,15.60
2022-09-18T17:34:35.824Z,15.50
2022-09-18T17:37:21.799Z,15.40
2022-09-18T17:40:07.929Z,15.40
2022-09-18T17:42:54.007Z,15.30
2022-09-18T17:45:39.747Z,15.30
2022-09-18T17:48:26.354Z,15.30
2022-09-18T17:51:15.597Z,15.10
2022-09-18T17:54:03.155Z,15.10
2022-09-18T17:56:49.085Z,15.10
2022-09-18T17:59:35.038Z,15.10
2022-09-18T18:02:20.912Z,15.00
2022-09-18T18:05:06.939Z,15.00
2022-09-18T18:07:52.827Z,14.90
2022-09-18T18:10:38.691Z,14.90
2022-09-18T18:13:24.469Z,14.90
2022-09-18T18:16:16.079Z,14.90
2022-09-18T18:19:05.414Z,14.90
2022-09-18T18:21:50.901Z,14.90
2022-09-18T18:24:36.276Z,14.90
2022-09-18T18:27:22.504Z,14.90
2022-09-18T18:30:08.846Z,14.90
2022-09-18T18:32:56.075Z,14.80
2022-09-18T18:35:41.935Z,14.80
2022-09-18T18:38:27.385Z,14.70
2022-09-18T18:41:14.500Z,14.70
2022-09-18T18:44:05.643Z,14.60
2022-09-18T18:46:51.584Z,14.60
2022-09-18T18:49:37.775Z,14.60
2022-09-18T18:52:24.760Z,14.70
2022-09-18T18:55:10.644Z,14.60
2022-09-18T18:57:56.295Z,14.60
2022-09-18T19:00:42.292Z,14.60
2022-09-18T19:03:27.657Z,14.60
2022-09-18T19:06:14.696Z,14.60
2022-09-18T19:09:03.674Z,14.60
2022-09-18T19:11:50.989Z,14.60
2022-09-18T19:14:38.034Z,14.50
2022-09-18T19:17:23.853Z,14.60
2022-09-18T19:20:09.544Z,14.60
2022-09-18T19:22:56.893Z,14.60
2022-09-18T19:25:43.895Z,14.60
2022-09-18T19:28:30.947Z,14.60
2022-09-18T19:31:18.360Z,14.50
2022-09-18T19:34:04.997Z,14.50
2022-09-18T19:36:51.947Z,14.60
2022-09-18T19:39:38.139Z,14.60
2022-09-18T19:42:27.908Z,14.70
2022-09-18T19:45:15.817Z,14.70
2022-09-18T19:48:03.473Z,14.80
2022-09-18T19:50:49.242Z,14.60
2022-09-18T19:53:35.507Z,14.70
2022-09-18T19:56:39.589Z,14.60
2022-09-18T19:59:27.612Z,14.70
2022-09-18T20:02:17.201Z,14.70
2022-09-18T20:05:03.352Z,14.70
2022-09-18T20:07:49.604Z,14.70
2022-09-18T20:10:37.034Z,14.60
2022-09-18T20:13:22.768Z,14.60
2022-09-18T20:16:10.671Z,14.70
2022-09-18T20:18:56.010Z,14.70
2022-09-18T20:21:41.590Z,14.70
2022-09-18T20:24:27.455Z,14.70
2022-09-18T20:27:15.339Z,14.70
2022-09-18T20:30:01.201Z,14.70
2022-09-18T20:32:48.849Z,14.70
2022-09-18T20:35:36.773Z,14.60
2022-09-18T20:38:22.501Z,14.60
2022-09-18T20:41:11.995Z,14.60
2022-09-18T20:44:04.787Z,14.70
2022-09-18T20:46:53.245Z,14.60
2022-09-18T20:49:40.149Z,14.60
2022-09-18T20:52:25.441Z,14.70
2022-09-18T20:55:14.161Z,14.70
2022-09-18T20:58:02.258Z,14.70
2022-09-18T21:00:48.903Z,14.70
2022-09-18T21:03:35.541Z,14.70
2022-09-18T21:06:23.126Z,14.70
2022-09-18T21:09:09.634Z,14.70
2022-09-18T21:11:56.834Z,14.70
2022-09-18T21:14:42.653Z,14.70
2022-09-18T21:17:28.961Z,14.60
2022-09-18T21:20:14.763Z,14.60
2022-09-18T21:23:18.910Z,14.60
2022-09-18T21:26:15.535Z,14.60
2022-09-18T21:29:12.737Z,14.60
2022-09-18T21:32:00.062Z,14.60
2022-09-18T21:34:46.086Z,14.50
2022-09-18T21:37:33.421Z,14.60
2022-09-18T21:40:19.108Z,14.50
2022-09-18T21:43:05.485Z,14.50
2022-09-18T21:45:50.866Z,14.50
2022-09-18T21:48:36.736Z,14.50
2022-09-18T21:51:22.528Z,14.50
2022-09-18T21:54:14.494Z,14.50
2022-09-18T21:57:00.976Z,14.60
2022-09-18T21:59:48.486Z,14.60
2022-09-18T22:02:36.471Z,14.50
2022-09-18T22:05:21.947Z,14.50
2022-09-18T22:08:08.533Z,14.50
2022-09-18T22:10:59.230Z,14.50
2022-09-18T22:13:45.787Z,14.50
2022-09-18T22:16:31.377Z,14.40
2022-09-18T22:19:17.602Z,14.40
2022-09-18T22:22:04.918Z,14.40
2022-09-18T22:24:50.334Z,14.40
2022-09-18T22:27:35.969Z,14.40
2022-09-18T22:30:21.727Z,14.30
2022-09-18T22:33:07.346Z,14.30
2022-09-18T22:35:52.759Z,14.30
2022-09-18T22:38:38.425Z,14.30
2022-09-18T22:41:24.459Z,14.30
2022-09-18T22:44:10.650Z,14.30
2022-09-18T22:46:56.552Z,14.30
2022-09-18T22:49:42.300Z,14.20
2022-09-18T22:52:27.796Z,14.20
2022-09-18T22:55:13.504Z,14.20
2022-09-18T22:57:59.141Z,14.20
2022-09-18T23:00:44.770Z,14.10
2022-09-18T23:03:30.166Z,14.20
2022-09-18T23:06:16.882Z,14.20
2022-09-18T23:09:03.639Z,14.20
2022-09-18T23:11:52.959Z,14.20
2022-09-18T23:14:39.053Z,14.30
2022-09-18T23:17:24.726Z,14.30
2022-09-18T23:20:10.174Z,14.30
2022-09-18T23:22:55.786Z,14.20
2022-09-18T23:25:41.404Z,14.30
2022-09-18T23:28:30.690Z,14.20
2022-09-18T23:31:19.884Z,14.30
2022-09-18T23:34:14.713Z,14.20
2022-09-18T23:37:01.005Z,14.20
2022-09-18T23:39:46.564Z,14.20
2022-09-18T23:42:32.189Z,14.20
2022-09-18T23:45:17.743Z,14.10
2022-09-18T23:48:03.051Z,14.20
2022-09-18T23:50:51.191Z,14.20
2022-09-18T23:53:38.301Z,14.10
2022-09-18T23:56:24.309Z,14.10
2022-09-18T23:59:10.907Z,14.10
