createdAt,value
2022-08-19T00:04:35.223Z,20.02
2022-08-19T00:09:53.541Z,19.99
2022-08-19T00:14:46.466Z,19.93
2022-08-19T00:19:46.385Z,19.89
2022-08-19T00:24:49.589Z,19.91
2022-08-19T00:29:46.250Z,19.96
2022-08-19T00:34:47.203Z,20.02
2022-08-19T00:39:46.154Z,20.06
2022-08-19T00:44:46.107Z,20.07
2022-08-19T00:49:46.002Z,20.06
2022-08-19T00:54:47.838Z,20.03
2022-08-19T00:59:56.278Z,20.00
2022-08-19T01:04:46.842Z,19.97
2022-08-19T01:09:45.723Z,19.94
2022-08-19T01:14:45.651Z,19.92
2022-08-19T01:19:45.601Z,19.91
2022-08-19T01:24:49.757Z,19.89
2022-08-19T01:29:45.467Z,19.85
2022-08-19T01:34:45.420Z,19.81
2022-08-19T01:39:45.360Z,19.75
2022-08-19T01:44:45.254Z,19.68
2022-08-19T01:49:45.210Z,19.62
2022-08-19T01:54:45.168Z,19.57
2022-08-19T01:59:45.097Z,19.53
2022-08-19T02:04:45.014Z,19.49
2022-08-19T02:09:44.945Z,19.43
2022-08-19T02:14:45.396Z,19.37
2022-08-19T02:19:44.813Z,19.31
2022-08-19T02:24:44.770Z,19.25
2022-08-19T02:29:44.675Z,19.21
2022-08-19T02:34:44.617Z,19.19
2022-08-19T02:39:44.653Z,19.18
2022-08-19T02:44:44.498Z,19.17
2022-08-19T02:49:44.506Z,19.13
2022-08-19T02:54:44.391Z,19.09
2022-08-19T02:59:44.314Z,19.04
2022-08-19T03:04:44.213Z,18.98
2022-08-19T03:09:44.138Z,18.93
2022-08-19T03:14:44.071Z,18.88
2022-08-19T03:19:44.004Z,18.84
2022-08-19T03:24:43.941Z,18.79
2022-08-19T03:29:44.149Z,18.75
2022-08-19T03:34:43.821Z,18.72
2022-08-19T03:39:43.750Z,18.70
2022-08-19T03:44:43.678Z,18.68
2022-08-19T03:49:43.610Z,18.66
2022-08-19T03:54:43.535Z,18.64
2022-08-19T03:59:43.490Z,18.61
2022-08-19T04:04:43.416Z,18.57
2022-08-19T04:09:43.333Z,18.51
2022-08-19T04:14:43.276Z,18.46
2022-08-19T04:19:57.326Z,18.38
2022-08-19T04:24:50.229Z,18.28
2022-08-19T04:29:50.180Z,18.21
2022-08-19T04:35:01.570Z,18.18
2022-08-19T04:39:51.067Z,18.18
2022-08-19T04:44:49.974Z,18.22
2022-08-19T04:49:49.907Z,18.28
2022-08-19T04:54:49.914Z,18.35
2022-08-19T04:59:49.780Z,18.44
2022-08-19T05:04:49.719Z,18.54
2022-08-19T05:09:57.848Z,18.66
2022-08-19T05:14:50.594Z,18.81
2022-08-19T05:19:49.570Z,18.98
2022-08-19T05:25:11.320Z,19.17
2022-08-19T05:29:50.386Z,19.37
2022-08-19T05:34:49.293Z,19.57
2022-08-19T05:39:51.593Z,19.75
2022-08-19T05:44:49.242Z,19.91
2022-08-19T05:49:49.103Z,20.08
2022-08-19T05:54:51.282Z,20.23
2022-08-19T05:59:48.970Z,20.38
2022-08-19T06:04:48.936Z,20.50
2022-08-19T06:09:54.432Z,20.59
2022-08-19T06:14:55.971Z,20.68
2022-08-19T06:19:49.694Z,20.81
2022-08-19T06:24:48.673Z,21.02
2022-08-19T06:29:48.586Z,21.30
2022-08-19T06:34:48.518Z,21.76
2022-08-19T06:39:48.510Z,22.48
2022-08-19T06:44:49.114Z,23.42
2022-08-19T06:49:48.327Z,24.47
2022-08-19T06:54:56.606Z,25.53
2022-08-19T06:59:49.217Z,26.51
2022-08-19T07:04:48.132Z,27.46
2022-08-19T07:09:51.597Z,28.30
2022-08-19T07:14:49.031Z,28.91
2022-08-19T07:19:47.914Z,29.11
2022-08-19T07:24:51.354Z,29.07
2022-08-19T07:29:47.869Z,29.18
2022-08-19T07:34:48.722Z,29.44
2022-08-19T07:39:47.668Z,29.76
2022-08-19T07:44:50.146Z,29.94
2022-08-19T07:49:47.552Z,30.17
2022-08-19T07:54:47.454Z,30.70
2022-08-19T07:59:47.458Z,31.16
2022-08-19T08:04:47.327Z,31.54
2022-08-19T08:09:50.134Z,32.08
2022-08-19T08:14:47.271Z,32.73
2022-08-19T08:19:47.143Z,33.42
2022-08-19T08:24:47.076Z,33.80
2022-08-19T08:29:47.078Z,33.80
2022-08-19T08:34:47.388Z,33.79
2022-08-19T08:39:46.961Z,33.83
2022-08-19T08:44:46.925Z,33.91
2022-08-19T08:49:46.816Z,34.06
2022-08-19T08:54:49.013Z,34.22
2022-08-19T08:59:47.710Z,34.37
2022-08-19T09:04:46.564Z,34.47
2022-08-19T09:09:46.521Z,34.55
2022-08-19T09:14:50.768Z,34.87
2022-08-19T09:19:47.395Z,35.62
2022-08-19T09:24:46.293Z,36.72
2022-08-19T09:29:46.261Z,37.93
2022-08-19T09:34:50.806Z,39.23
2022-08-19T09:39:47.140Z,40.04
2022-08-19T09:44:46.043Z,40.03
2022-08-19T09:49:45.993Z,38.86
2022-08-19T09:54:45.924Z,37.92
2022-08-19T09:59:46.935Z,37.93
2022-08-19T10:04:45.778Z,37.90
2022-08-19T10:09:45.725Z,38.17
2022-08-19T10:14:45.655Z,39.04
2022-08-19T10:19:55.682Z,40.02
2022-08-19T10:24:46.548Z,40.03
2022-08-19T10:29:46.418Z,39.58
2022-08-19T10:34:48.931Z,39.47
2022-08-19T10:39:45.467Z,39.13
2022-08-19T10:44:45.297Z,38.60
2022-08-19T10:49:45.330Z,38.35
2022-08-19T10:54:45.190Z,39.00
2022-08-19T10:59:45.058Z,40.32
2022-08-19T11:04:45.060Z,41.32
2022-08-19T11:09:44.988Z,41.10
2022-08-19T11:14:44.869Z,39.78
2022-08-19T11:19:44.851Z,39.41
2022-08-19T11:24:44.772Z,40.26
2022-08-19T11:29:44.685Z,41.19
2022-08-19T11:34:44.648Z,41.58
2022-08-19T11:39:44.629Z,41.87
2022-08-19T11:44:45.513Z,42.07
2022-08-19T11:49:44.434Z,41.80
2022-08-19T11:54:44.415Z,41.57
2022-08-19T11:59:44.319Z,41.54
2022-08-19T12:04:44.420Z,41.58
2022-08-19T12:09:44.182Z,41.67
2022-08-19T12:14:44.544Z,41.72
2022-08-19T12:19:44.038Z,41.74
2022-08-19T12:24:44.107Z,41.41
2022-08-19T12:29:43.964Z,41.09
2022-08-19T12:34:43.855Z,40.66
2022-08-19T12:39:43.872Z,39.88
2022-08-19T12:44:43.797Z,39.36
2022-08-19T12:49:54.387Z,38.77
2022-08-19T12:54:44.630Z,38.27
2022-08-19T12:59:43.578Z,38.06
2022-08-19T13:04:43.508Z,37.91
2022-08-19T13:09:43.545Z,37.77
2022-08-19T13:14:43.387Z,37.58
2022-08-19T13:19:43.315Z,37.34
2022-08-19T13:24:47.245Z,37.10
2022-08-19T13:29:43.187Z,36.83
2022-08-19T13:34:43.138Z,36.54
2022-08-19T13:39:43.138Z,36.29
2022-08-19T13:44:43.094Z,36.08
2022-08-19T13:49:42.995Z,35.91
2022-08-19T13:54:42.894Z,35.67
2022-08-19T13:59:42.791Z,35.37
2022-08-19T14:04:42.749Z,35.09
2022-08-19T14:09:42.675Z,34.90
2022-08-19T14:14:43.103Z,34.75
2022-08-19T14:19:42.506Z,34.58
2022-08-19T14:24:48.017Z,34.41
2022-08-19T14:29:43.411Z,34.23
2022-08-19T14:34:42.333Z,34.04
2022-08-19T14:39:42.311Z,33.91
2022-08-19T14:44:42.202Z,33.81
2022-08-19T14:49:45.757Z,33.71
2022-08-19T14:54:43.104Z,33.58
2022-08-19T14:59:41.996Z,33.39
2022-08-19T15:04:41.949Z,33.18
2022-08-19T15:09:41.894Z,32.96
2022-08-19T15:14:41.806Z,32.76
2022-08-19T15:19:41.780Z,32.52
2022-08-19T15:24:47.952Z,32.27
2022-08-19T15:29:42.696Z,32.10
2022-08-19T15:34:41.578Z,31.90
2022-08-19T15:39:41.560Z,31.62
2022-08-19T15:44:41.437Z,31.30
2022-08-19T15:49:41.422Z,30.99
2022-08-19T15:54:41.323Z,30.70
2022-08-19T15:59:46.899Z,30.51
2022-08-19T16:04:42.191Z,30.43
2022-08-19T16:09:42.305Z,30.33
2022-08-19T16:14:42.460Z,30.15
2022-08-19T16:19:40.989Z,29.93
2022-08-19T16:24:40.902Z,29.71
2022-08-19T16:29:42.661Z,29.50
2022-08-19T16:34:40.796Z,29.30
2022-08-19T16:39:40.748Z,29.06
2022-08-19T16:44:40.708Z,28.77
2022-08-19T16:49:53.123Z,28.54
2022-08-19T16:54:41.627Z,28.39
2022-08-19T16:59:44.121Z,28.31
2022-08-19T17:04:41.497Z,28.28
2022-08-19T17:09:40.345Z,28.26
2022-08-19T17:14:43.949Z,28.21
2022-08-19T17:19:41.210Z,28.14
2022-08-19T17:24:40.549Z,28.05
2022-08-19T17:29:43.904Z,27.93
2022-08-19T17:34:41.240Z,27.80
2022-08-19T17:39:40.021Z,27.64
2022-08-19T17:44:39.900Z,27.47
2022-08-19T17:49:39.841Z,27.28
2022-08-19T17:54:39.893Z,27.09
2022-08-19T17:59:39.664Z,26.91
2022-08-19T18:04:39.625Z,26.73
2022-08-19T18:09:42.318Z,26.54
2022-08-19T18:14:39.481Z,26.34
2022-08-19T18:19:40.823Z,26.13
2022-08-19T18:24:39.364Z,25.92
2022-08-19T18:29:39.273Z,25.72
2022-08-19T18:34:39.290Z,25.54
2022-08-19T18:39:39.214Z,25.35
2022-08-19T18:44:40.260Z,25.18
2022-08-19T18:49:39.022Z,25.02
2022-08-19T18:54:38.985Z,24.86
2022-08-19T18:59:38.893Z,24.71
2022-08-19T19:04:38.843Z,24.57
2022-08-19T19:09:38.811Z,24.44
2022-08-19T19:14:49.181Z,24.29
2022-08-19T19:19:39.632Z,24.16
2022-08-19T19:24:38.762Z,24.04
2022-08-19T19:29:38.911Z,23.92
2022-08-19T19:34:38.452Z,23.82
2022-08-19T19:39:45.958Z,23.74
2022-08-19T19:44:39.330Z,23.68
2022-08-19T19:49:52.518Z,23.63
2022-08-19T19:54:39.245Z,23.59
2022-08-19T19:59:39.180Z,23.56
2022-08-19T20:04:39.044Z,23.54
2022-08-19T20:09:58.398Z,23.51
2022-08-19T20:14:38.964Z,23.48
2022-08-19T20:19:37.957Z,23.44
2022-08-19T20:24:37.796Z,23.42
2022-08-19T20:29:40.364Z,23.40
2022-08-19T20:34:38.680Z,23.37
2022-08-19T20:39:37.632Z,23.33
2022-08-19T20:44:37.552Z,23.27
2022-08-19T20:49:37.544Z,23.20
2022-08-19T20:54:37.377Z,23.13
2022-08-19T20:59:37.330Z,23.05
2022-08-19T21:04:37.251Z,22.99
2022-08-19T21:09:37.273Z,22.94
2022-08-19T21:14:37.140Z,22.92
2022-08-19T21:19:37.070Z,22.90
2022-08-19T21:24:37.117Z,22.87
2022-08-19T21:29:36.936Z,22.83
2022-08-19T21:34:36.863Z,22.80
2022-08-19T21:39:36.855Z,22.76
2022-08-19T21:44:37.639Z,22.73
2022-08-19T21:49:36.684Z,22.69
2022-08-19T21:54:37.911Z,22.65
2022-08-19T21:59:36.558Z,22.61
2022-08-19T22:04:36.490Z,22.58
2022-08-19T22:09:36.410Z,22.56
2022-08-19T22:14:36.360Z,22.54
2022-08-19T22:19:36.255Z,22.52
2022-08-19T22:24:36.448Z,22.51
2022-08-19T22:29:36.155Z,22.49
2022-08-19T22:34:36.153Z,22.47
2022-08-19T22:39:36.051Z,22.44
2022-08-19T22:44:36.104Z,22.41
2022-08-19T22:49:35.860Z,22.38
2022-08-19T22:54:35.873Z,22.35
2022-08-19T22:59:35.778Z,22.32
2022-08-19T23:04:35.710Z,22.29
2022-08-19T23:09:35.671Z,22.25
2022-08-19T23:14:35.697Z,22.21
2022-08-19T23:19:35.476Z,22.17
2022-08-19T23:24:35.440Z,22.13
2022-08-19T23:29:55.253Z,22.09
2022-08-19T23:34:47.625Z,22.04
2022-08-19T23:39:47.616Z,21.97
2022-08-19T23:44:51.291Z,21.93
2022-08-19T23:49:47.470Z,21.91
2022-08-19T23:54:47.370Z,21.89
2022-08-19T23:59:47.326Z,21.87
