createdAt,value
2023-03-10T00:01:29.823Z,0.73
2023-03-10T00:03:57.770Z,0.70
2023-03-10T00:06:26.769Z,0.57
2023-03-10T00:08:54.342Z,0.80
2023-03-10T00:11:21.547Z,1.35
2023-03-10T00:13:48.347Z,0.68
2023-03-10T00:16:19.465Z,0.98
2023-03-10T00:18:46.894Z,0.70
2023-03-10T00:21:25.200Z,1.20
2023-03-10T00:23:52.661Z,0.95
2023-03-10T00:26:24.902Z,0.80
2023-03-10T00:32:16.964Z,0.30
2023-03-10T00:34:43.975Z,1.25
2023-03-10T00:37:11.004Z,0.50
2023-03-10T00:39:38.170Z,0.47
2023-03-10T00:42:05.268Z,0.40
2023-03-10T00:44:32.168Z,0.65
2023-03-10T00:50:01.926Z,0.38
2023-03-10T00:52:32.882Z,0.57
2023-03-10T00:54:59.888Z,0.30
2023-03-10T00:57:26.822Z,0.50
2023-03-10T00:59:56.667Z,0.50
2023-03-10T05:02:32.647Z,5.95
2023-03-10T05:04:59.413Z,4.63
2023-03-10T05:07:26.096Z,5.47
2023-03-10T05:09:52.877Z,4.30
2023-03-10T05:12:19.893Z,4.30
2023-03-10T05:14:46.648Z,3.80
2023-03-10T05:17:15.932Z,5.30
2023-03-10T05:19:42.721Z,4.22
2023-03-10T05:22:11.558Z,3.90
2023-03-10T05:24:38.747Z,3.70
2023-03-10T05:27:05.733Z,3.05
2023-03-10T05:29:32.764Z,4.07
2023-03-10T05:31:59.471Z,3.30
2023-03-10T05:34:26.875Z,3.05
2023-03-10T05:36:53.805Z,2.97
2023-03-10T05:39:20.561Z,3.58
2023-03-10T05:41:47.765Z,3.40
2023-03-10T05:44:14.530Z,2.38
2023-03-10T05:46:41.312Z,3.22
2023-03-10T05:49:08.131Z,3.05
2023-03-10T05:51:34.813Z,2.33
2023-03-10T05:54:01.693Z,1.83
2023-03-10T05:56:28.421Z,2.28
2023-03-10T05:58:55.111Z,2.55
2023-03-10T06:01:21.882Z,2.58
2023-03-10T06:03:48.763Z,1.98
2023-03-10T06:06:18.600Z,2.35
2023-03-10T06:08:45.893Z,2.20
2023-03-10T06:11:12.614Z,2.33
2023-03-10T06:13:39.336Z,2.95
2023-03-10T06:16:07.000Z,2.08
2023-03-10T06:18:34.266Z,2.13
2023-03-10T06:21:05.165Z,2.30
2023-03-10T06:23:32.001Z,2.67
2023-03-10T06:26:08.321Z,1.58
2023-03-10T06:28:38.083Z,1.80
2023-03-10T06:31:12.569Z,1.48
2023-03-10T06:33:39.495Z,2.22
2023-03-10T06:36:08.400Z,1.75
2023-03-10T06:38:35.273Z,1.30
2023-03-10T06:41:02.033Z,1.40
2023-03-10T06:43:28.764Z,1.23
2023-03-10T06:45:55.532Z,1.55
2023-03-10T06:48:22.249Z,1.33
2023-03-10T06:50:49.728Z,0.90
2023-03-10T06:53:19.601Z,0.75
2023-03-10T06:55:57.291Z,1.35
2023-03-10T06:58:24.066Z,1.17
2023-03-10T07:00:50.933Z,1.20
2023-03-10T07:03:18.493Z,0.85
2023-03-10T07:05:45.205Z,1.13
2023-03-10T07:08:11.955Z,0.47
2023-03-10T07:10:38.766Z,0.77
2023-03-10T07:13:05.686Z,0.70
2023-03-10T07:15:33.220Z,0.75
2023-03-10T07:18:00.309Z,1.00
2023-03-10T07:20:27.063Z,0.70
2023-03-10T07:22:54.041Z,0.70
2023-03-10T07:25:20.775Z,0.70
2023-03-10T07:27:47.493Z,0.80
2023-03-10T07:30:14.541Z,2.90
2023-03-10T07:32:41.422Z,0.60
2023-03-10T07:35:09.181Z,0.47
2023-03-10T07:37:40.122Z,0.40
2023-03-10T07:40:08.592Z,0.55
2023-03-10T07:42:35.792Z,0.50
2023-03-10T07:45:02.806Z,0.57
2023-03-10T07:47:29.652Z,0.80
2023-03-10T07:49:56.708Z,0.90
2023-03-10T07:52:23.409Z,1.00
2023-03-10T07:54:50.199Z,0.77
2023-03-10T07:57:17.125Z,0.65
2023-03-10T07:59:48.326Z,0.40
2023-03-10T08:02:16.522Z,0.43
2023-03-10T08:04:45.692Z,0.47
2023-03-10T08:07:12.801Z,0.70
2023-03-10T08:09:39.608Z,0.65
2023-03-10T08:12:06.921Z,0.50
2023-03-10T08:14:33.891Z,0.68
2023-03-10T08:17:00.961Z,0.55
2023-03-10T08:19:27.954Z,0.65
2023-03-10T08:21:56.229Z,0.30
2023-03-10T08:24:23.899Z,0.60
2023-03-10T08:26:51.055Z,0.80
2023-03-10T08:29:17.778Z,0.55
2023-03-10T08:31:45.059Z,0.45
2023-03-10T08:34:11.891Z,0.50
2023-03-10T08:36:39.202Z,0.60
2023-03-10T08:39:07.953Z,0.30
2023-03-10T08:41:37.601Z,0.55
2023-03-10T08:44:05.727Z,0.20
2023-03-10T08:46:33.105Z,0.60
2023-03-10T08:49:00.288Z,0.40
2023-03-10T08:51:28.454Z,0.60
2023-03-10T08:53:55.511Z,0.90
2023-03-10T08:56:23.776Z,0.85
2023-03-10T08:58:54.140Z,0.60
2023-03-10T09:01:20.897Z,1.05
2023-03-10T09:03:47.823Z,0.80
2023-03-10T09:06:15.758Z,0.57
2023-03-10T09:08:43.054Z,0.80
2023-03-10T09:11:14.396Z,0.63
2023-03-10T09:13:41.173Z,0.30
2023-03-10T09:16:11.185Z,0.60
2023-03-10T09:18:38.303Z,0.40
2023-03-10T09:21:05.379Z,0.77
2023-03-10T09:23:32.210Z,0.68
2023-03-10T09:25:59.014Z,0.30
2023-03-10T09:28:25.829Z,0.70
2023-03-10T09:30:54.869Z,0.50
2023-03-10T09:33:22.461Z,0.30
2023-03-10T09:36:05.947Z,0.22
2023-03-10T09:38:33.463Z,0.40
2023-03-10T09:41:21.760Z,0.20
2023-03-10T09:44:22.979Z,0.40
2023-03-10T09:47:01.993Z,0.30
2023-03-10T09:49:50.678Z,0.20
2023-03-10T09:52:31.519Z,0.40
2023-03-10T09:55:12.886Z,0.40
2023-03-10T09:57:40.250Z,0.47
2023-03-10T10:00:17.748Z,0.20
2023-03-10T10:02:48.092Z,0.28
2023-03-10T10:05:26.495Z,0.47
2023-03-10T10:07:57.219Z,0.43
2023-03-10T10:10:29.715Z,0.40
2023-03-10T10:13:03.059Z,0.30
2023-03-10T10:15:35.341Z,0.25
2023-03-10T10:21:56.679Z,0.20
2023-03-10T10:24:23.560Z,0.30
2023-03-10T10:26:50.277Z,0.10
2023-03-10T10:29:19.089Z,0.40
2023-03-10T10:32:13.461Z,0.85
2023-03-10T10:34:59.777Z,0.22
2023-03-10T10:37:33.610Z,0.25
2023-03-10T10:40:04.455Z,0.25
2023-03-10T10:42:35.442Z,0.40
2023-03-10T10:45:06.060Z,0.30
2023-03-10T10:47:32.808Z,0.30
2023-03-10T10:50:20.634Z,0.75
2023-03-10T10:52:50.516Z,0.45
2023-03-10T10:55:27.340Z,0.50
2023-03-10T10:58:10.697Z,0.40
2023-03-10T11:00:38.526Z,0.30
2023-03-10T11:03:33.556Z,0.50
2023-03-10T11:06:03.916Z,0.65
2023-03-10T11:08:39.300Z,0.35
2023-03-10T11:11:23.375Z,0.30
2023-03-10T11:14:02.397Z,0.50
2023-03-10T11:16:46.364Z,0.47
2023-03-10T11:19:50.061Z,0.60
2023-03-10T11:22:38.658Z,0.40
2023-03-10T11:25:23.577Z,0.30
2023-03-10T11:27:56.081Z,0.50
2023-03-10T11:33:20.862Z,0.22
2023-03-10T11:35:55.245Z,0.30
2023-03-10T11:38:37.363Z,0.25
2023-03-10T11:41:21.364Z,0.25
2023-03-10T11:44:08.958Z,0.40
2023-03-10T11:47:00.579Z,0.20
2023-03-10T11:49:36.349Z,0.68
2023-03-10T11:52:11.991Z,0.47
2023-03-10T11:54:45.569Z,0.93
2023-03-10T11:57:21.503Z,0.38
2023-03-10T12:00:01.213Z,0.47
2023-03-10T12:02:48.202Z,0.52
2023-03-10T12:05:22.352Z,0.65
2023-03-10T12:07:53.133Z,0.80
2023-03-10T12:10:21.988Z,0.82
2023-03-10T12:12:50.630Z,1.20
2023-03-10T12:15:27.586Z,1.35
2023-03-10T12:17:54.709Z,1.70
2023-03-10T12:20:21.391Z,1.17
2023-03-10T12:23:12.595Z,0.90
2023-03-10T12:25:39.243Z,0.95
2023-03-10T12:28:17.431Z,1.17
2023-03-10T12:30:52.639Z,0.90
2023-03-10T12:33:44.057Z,0.85
2023-03-10T12:36:31.691Z,1.02
2023-03-10T12:39:19.902Z,0.82
2023-03-10T12:41:58.643Z,0.50
2023-03-10T12:44:51.426Z,0.90
2023-03-10T12:47:29.917Z,0.40
2023-03-10T12:50:03.403Z,0.80
2023-03-10T12:52:46.340Z,0.40
2023-03-10T12:55:27.963Z,0.30
2023-03-10T12:58:04.219Z,0.43
2023-03-10T13:00:49.079Z,0.63
2023-03-10T13:03:41.952Z,0.95
2023-03-10T13:08:59.362Z,0.63
2023-03-10T13:11:40.150Z,0.50
2023-03-10T13:14:24.586Z,0.40
2023-03-10T13:17:03.380Z,0.60
2023-03-10T13:19:32.903Z,0.85
2023-03-10T13:22:00.085Z,0.60
2023-03-10T13:24:32.932Z,0.50
2023-03-10T13:27:12.450Z,0.45
2023-03-10T13:29:39.615Z,0.93
2023-03-10T13:32:08.103Z,0.90
2023-03-10T13:34:36.864Z,0.93
2023-03-10T13:37:10.424Z,0.70
2023-03-10T13:39:37.646Z,0.60
2023-03-10T13:42:28.485Z,0.50
2023-03-10T13:44:57.955Z,1.48
2023-03-10T13:47:26.661Z,0.63
2023-03-10T13:50:01.961Z,0.55
2023-03-10T13:52:30.490Z,0.90
2023-03-10T13:55:15.536Z,0.80
2023-03-10T13:57:44.663Z,0.95
2023-03-10T14:00:15.870Z,0.60
2023-03-10T14:02:47.001Z,1.23
2023-03-10T14:05:39.252Z,0.60
2023-03-10T14:08:06.857Z,0.80
2023-03-10T14:10:33.662Z,1.00
2023-03-10T14:13:00.437Z,1.35
2023-03-10T14:15:30.607Z,1.17
2023-03-10T14:18:06.491Z,0.60
2023-03-10T14:20:38.162Z,0.50
2023-03-10T14:23:23.022Z,0.73
2023-03-10T14:25:52.751Z,0.70
2023-03-10T14:28:31.613Z,0.70
2023-03-10T14:31:00.069Z,0.90
2023-03-10T14:33:26.849Z,0.50
2023-03-10T14:35:53.673Z,0.68
2023-03-10T14:38:21.100Z,0.70
2023-03-10T14:40:51.384Z,0.80
2023-03-10T14:43:26.304Z,0.52
2023-03-10T14:45:56.375Z,0.52
2023-03-10T14:48:25.951Z,0.40
2023-03-10T14:50:56.274Z,0.77
2023-03-10T14:53:25.500Z,0.50
2023-03-10T14:55:55.981Z,0.68
2023-03-10T14:58:36.936Z,0.60
2023-03-10T15:01:05.399Z,0.60
2023-03-10T15:03:32.380Z,0.52
2023-03-10T15:05:59.178Z,0.43
2023-03-10T15:08:27.120Z,0.70
2023-03-10T15:10:56.251Z,0.60
2023-03-10T15:13:24.523Z,0.52
2023-03-10T15:15:51.876Z,0.45
2023-03-10T15:18:21.932Z,0.75
2023-03-10T15:20:49.469Z,0.60
2023-03-10T15:26:09.502Z,0.50
2023-03-10T15:28:37.499Z,0.80
2023-03-10T15:31:05.522Z,0.63
2023-03-10T15:33:33.135Z,0.50
2023-03-10T15:36:00.127Z,2.08
2023-03-10T15:38:26.947Z,1.10
2023-03-10T15:40:53.922Z,1.10
2023-03-10T15:43:20.904Z,1.30
2023-03-10T15:45:49.279Z,0.93
2023-03-10T15:48:16.822Z,0.88
2023-03-10T15:50:47.118Z,0.82
2023-03-10T15:53:14.472Z,0.85
2023-03-10T15:55:42.564Z,0.70
2023-03-10T15:58:13.163Z,0.90
2023-03-10T16:00:42.355Z,0.98
2023-03-10T16:03:09.558Z,0.75
2023-03-10T16:05:37.781Z,0.98
2023-03-10T16:08:08.533Z,1.40
2023-03-10T16:10:35.695Z,1.65
2023-03-10T16:13:02.547Z,1.00
2023-03-10T16:15:33.012Z,1.05
2023-03-10T16:17:59.780Z,0.80
2023-03-10T16:20:26.798Z,1.25
2023-03-10T16:22:54.946Z,1.23
2023-03-10T16:25:29.540Z,2.53
2023-03-10T16:27:56.532Z,1.33
2023-03-10T16:30:23.554Z,1.50
2023-03-10T16:32:50.929Z,1.30
2023-03-10T16:35:18.426Z,1.25
2023-03-10T16:37:45.319Z,0.80
2023-03-10T16:40:12.752Z,1.35
2023-03-10T16:42:43.272Z,1.48
2023-03-10T16:45:10.519Z,0.95
2023-03-10T16:47:37.656Z,0.90
2023-03-10T16:50:04.895Z,1.60
2023-03-10T16:52:31.844Z,0.82
2023-03-10T16:55:01.614Z,0.90
2023-03-10T16:57:28.472Z,0.95
2023-03-10T16:59:56.414Z,1.90
2023-03-10T17:02:23.441Z,0.65
2023-03-10T17:04:50.325Z,1.02
2023-03-10T17:07:17.241Z,0.60
2023-03-10T17:09:45.806Z,1.00
2023-03-10T17:12:12.938Z,0.93
2023-03-10T17:14:39.773Z,1.00
2023-03-10T17:17:07.843Z,1.08
2023-03-10T17:19:35.272Z,1.33
2023-03-10T17:22:02.062Z,0.93
2023-03-10T17:24:29.413Z,1.08
2023-03-10T17:26:56.223Z,0.80
2023-03-10T17:29:23.078Z,1.10
2023-03-10T17:31:51.595Z,1.00
2023-03-10T17:34:19.845Z,1.15
2023-03-10T17:36:49.292Z,0.90
2023-03-10T17:39:19.728Z,0.98
2023-03-10T17:41:47.380Z,0.88
2023-03-10T17:44:14.605Z,2.22
2023-03-10T17:46:41.551Z,0.60
2023-03-10T17:49:13.680Z,1.05
2023-03-10T17:51:44.193Z,1.10
2023-03-10T17:54:22.862Z,1.00
2023-03-10T17:56:50.362Z,1.27
2023-03-10T17:59:17.903Z,1.63
2023-03-10T18:01:45.865Z,1.30
2023-03-10T18:04:13.538Z,3.42
2023-03-10T18:06:40.395Z,1.83
2023-03-10T18:09:11.813Z,2.05
2023-03-10T18:11:38.937Z,2.60
2023-03-10T18:14:06.023Z,1.50
2023-03-10T18:16:37.634Z,1.92
2023-03-10T18:19:05.199Z,1.63
2023-03-10T18:21:32.554Z,1.30
2023-03-10T18:23:59.780Z,1.35
2023-03-10T18:26:32.672Z,1.33
2023-03-10T18:28:59.938Z,0.90
2023-03-10T18:31:29.941Z,1.52
2023-03-10T18:33:56.992Z,1.00
2023-03-10T18:36:25.103Z,0.60
2023-03-10T18:38:53.135Z,1.15
2023-03-10T18:41:22.366Z,1.40
2023-03-10T18:43:49.546Z,1.67
2023-03-10T18:46:16.497Z,1.85
2023-03-10T18:48:43.303Z,1.75
2023-03-10T18:51:10.819Z,1.35
2023-03-10T18:53:39.225Z,1.08
2023-03-10T18:56:06.507Z,1.00
2023-03-10T18:58:33.318Z,2.05
2023-03-10T19:01:00.218Z,1.60
2023-03-10T19:03:31.230Z,1.70
2023-03-10T19:05:58.422Z,1.38
2023-03-10T19:08:27.215Z,2.15
2023-03-10T19:10:59.077Z,1.42
2023-03-10T19:13:27.672Z,2.97
2023-03-10T19:15:55.349Z,1.40
2023-03-10T19:18:22.711Z,1.63
2023-03-10T19:20:50.868Z,2.83
2023-03-10T19:23:18.132Z,2.40
2023-03-10T19:25:44.932Z,2.20
2023-03-10T19:28:12.035Z,2.28
2023-03-10T19:30:42.722Z,2.20
2023-03-10T19:33:10.944Z,3.53
2023-03-10T19:35:38.731Z,2.83
2023-03-10T19:38:05.879Z,2.65
2023-03-10T19:40:33.045Z,2.50
2023-03-10T19:42:59.854Z,2.58
2023-03-10T19:45:26.638Z,1.73
2023-03-10T19:47:55.402Z,2.05
2023-03-10T19:50:22.181Z,2.60
2023-03-10T19:52:49.999Z,2.72
2023-03-10T19:55:19.924Z,2.38
2023-03-10T19:57:48.645Z,2.15
2023-03-10T20:00:18.789Z,2.40
2023-03-10T20:02:46.037Z,2.53
2023-03-10T20:05:16.827Z,2.60
2023-03-10T20:07:48.946Z,3.40
2023-03-10T20:10:17.449Z,3.20
2023-03-10T20:12:45.624Z,4.05
2023-03-10T20:15:12.440Z,3.42
2023-03-10T20:17:39.697Z,3.50
2023-03-10T20:20:10.591Z,2.60
2023-03-10T20:22:42.820Z,2.17
2023-03-10T20:25:12.201Z,2.15
2023-03-10T20:27:39.518Z,2.60
2023-03-10T20:30:18.662Z,2.20
2023-03-10T20:32:46.889Z,2.10
2023-03-10T20:35:14.957Z,2.35
2023-03-10T20:37:42.335Z,2.63
2023-03-10T20:40:15.277Z,2.90
2023-03-10T20:42:42.858Z,3.03
2023-03-10T20:45:10.931Z,3.35
2023-03-10T20:47:38.311Z,2.85
2023-03-10T20:50:12.153Z,2.97
2023-03-10T20:52:42.387Z,2.35
2023-03-10T20:55:15.878Z,4.57
2023-03-10T20:57:42.818Z,3.08
2023-03-10T21:00:12.151Z,3.53
2023-03-10T21:02:38.992Z,3.50
2023-03-10T21:05:06.395Z,4.22
2023-03-10T21:07:33.331Z,3.97
2023-03-10T21:10:00.666Z,5.35
2023-03-10T21:12:28.365Z,4.68
2023-03-10T21:14:55.427Z,5.45
2023-03-10T21:17:23.015Z,5.43
2023-03-10T21:19:49.795Z,5.03
2023-03-10T21:22:16.813Z,6.40
2023-03-10T21:24:43.689Z,5.35
2023-03-10T21:27:10.543Z,5.47
2023-03-10T21:29:37.411Z,6.93
2023-03-10T21:32:04.378Z,6.30
2023-03-10T21:34:31.857Z,5.22
2023-03-10T21:36:58.940Z,4.30
2023-03-10T21:39:26.538Z,5.35
2023-03-10T21:41:53.410Z,8.05
2023-03-10T21:44:20.199Z,5.97
2023-03-10T21:46:47.456Z,5.80
2023-03-10T21:49:14.144Z,6.72
2023-03-10T21:51:41.150Z,6.53
2023-03-10T21:54:08.293Z,7.88
2023-03-10T21:56:35.415Z,8.13
2023-03-10T21:59:02.110Z,10.15
2023-03-10T22:01:28.991Z,8.55
2023-03-10T22:03:56.068Z,7.75
2023-03-10T22:06:22.929Z,9.43
2023-03-10T22:08:49.745Z,11.90
2023-03-10T22:11:17.012Z,10.77
2023-03-10T22:13:44.862Z,11.07
2023-03-10T22:16:15.743Z,11.40
2023-03-10T22:18:43.526Z,10.48
2023-03-10T22:21:10.296Z,11.05
2023-03-10T22:23:37.096Z,9.93
2023-03-10T22:26:04.070Z,11.13
2023-03-10T22:28:30.765Z,12.23
2023-03-10T22:30:57.732Z,9.80
2023-03-10T22:33:24.461Z,8.88
2023-03-10T22:35:52.312Z,8.70
2023-03-10T22:38:20.343Z,7.38
2023-03-10T22:40:47.942Z,7.75
2023-03-10T22:43:15.267Z,6.63
2023-03-10T22:45:42.057Z,8.88
2023-03-10T22:48:09.020Z,6.93
2023-03-10T22:50:41.435Z,6.47
2023-03-10T22:53:12.435Z,7.53
2023-03-10T22:55:39.287Z,7.03
2023-03-10T22:58:07.154Z,7.28
2023-03-10T23:00:34.750Z,6.47
2023-03-10T23:03:02.235Z,6.43
2023-03-10T23:05:29.192Z,7.53
2023-03-10T23:07:56.367Z,6.75
2023-03-10T23:10:26.390Z,6.30
2023-03-10T23:12:53.986Z,6.75
2023-03-10T23:15:26.317Z,5.70
2023-03-10T23:17:54.587Z,6.43
2023-03-10T23:20:24.344Z,5.68
2023-03-10T23:22:51.165Z,5.90
2023-03-10T23:25:30.481Z,6.00
2023-03-10T23:27:57.431Z,6.38
2023-03-10T23:30:24.964Z,5.55
2023-03-10T23:32:52.980Z,4.75
2023-03-10T23:35:26.759Z,5.28
2023-03-10T23:37:54.008Z,6.35
2023-03-10T23:40:22.642Z,5.60
2023-03-10T23:42:50.049Z,5.85
2023-03-10T23:45:20.226Z,5.20
2023-03-10T23:47:48.351Z,5.38
2023-03-10T23:50:27.253Z,11.07
2023-03-10T23:52:54.575Z,7.10
2023-03-10T23:55:34.219Z,6.50
2023-03-10T23:58:01.423Z,5.85
