createdAt,value
2016-11-24T00:00:15.776Z,6.75
2016-11-24T00:03:08.952Z,6.73
2016-11-24T00:06:02.252Z,6.72
2016-11-24T00:08:55.456Z,6.76
2016-11-24T00:11:49.281Z,6.81
2016-11-24T00:14:42.534Z,6.85
2016-11-24T00:17:35.848Z,6.87
2016-11-24T00:20:29.199Z,6.90
2016-11-24T00:23:22.447Z,6.92
2016-11-24T00:26:15.704Z,6.94
2016-11-24T00:29:08.921Z,6.95
2016-11-24T00:32:02.207Z,6.95
2016-11-24T00:34:55.597Z,6.91
2016-11-24T00:37:48.881Z,6.90
2016-11-24T00:40:42.240Z,6.91
2016-11-24T00:43:35.964Z,6.87
2016-11-24T00:46:29.197Z,6.85
2016-11-24T00:49:22.410Z,6.81
2016-11-24T00:52:15.585Z,6.83
2016-11-24T00:55:08.799Z,6.82
2016-11-24T00:58:02.113Z,6.88
2016-11-24T01:00:55.427Z,6.92
2016-11-24T01:03:48.634Z,6.95
2016-11-24T01:06:41.993Z,6.97
2016-11-24T01:09:35.286Z,6.99
2016-11-24T01:12:28.667Z,6.99
2016-11-24T01:15:22.081Z,7.01
2016-11-24T01:18:15.367Z,7.01
2016-11-24T01:21:08.755Z,7.01
2016-11-24T01:24:02.103Z,7.02
2016-11-24T01:26:55.400Z,7.04
2016-11-24T01:29:48.867Z,7.08
2016-11-24T01:32:42.400Z,7.07
2016-11-24T01:35:35.723Z,7.07
2016-11-24T01:38:29.044Z,7.06
2016-11-24T01:41:22.396Z,7.11
2016-11-24T01:44:15.638Z,7.12
2016-11-24T01:47:08.983Z,7.10
2016-11-24T01:50:02.386Z,7.11
2016-11-24T01:52:55.613Z,7.16
2016-11-24T01:55:50.112Z,7.18
2016-11-24T01:58:43.155Z,7.18
2016-11-24T02:01:36.528Z,7.17
2016-11-24T02:04:29.934Z,7.22
2016-11-24T02:07:23.221Z,7.23
2016-11-24T02:10:16.611Z,7.27
2016-11-24T02:13:10.177Z,7.30
2016-11-24T02:16:03.392Z,7.32
2016-11-24T02:18:58.008Z,7.31
2016-11-24T02:21:50.251Z,7.28
2016-11-24T02:24:43.762Z,7.24
2016-11-24T02:27:37.058Z,7.21
2016-11-24T02:30:30.433Z,7.20
2016-11-24T02:33:23.852Z,7.18
2016-11-24T02:36:17.195Z,7.16
2016-11-24T02:39:10.510Z,7.19
2016-11-24T02:42:03.890Z,7.18
2016-11-24T02:44:57.300Z,7.19
2016-11-24T02:50:44.136Z,7.22
2016-11-24T02:53:37.608Z,7.18
2016-11-24T02:56:31.143Z,7.17
2016-11-24T02:59:24.495Z,7.12
2016-11-24T03:02:17.983Z,7.16
2016-11-24T03:05:11.368Z,7.20
2016-11-24T03:08:04.877Z,7.17
2016-11-24T03:13:51.644Z,7.14
2016-11-24T03:16:45.155Z,7.14
2016-11-24T03:19:38.587Z,7.17
2016-11-24T03:22:32.098Z,7.20
2016-11-24T03:25:25.819Z,7.24
2016-11-24T03:28:19.178Z,7.21
2016-11-24T03:31:12.573Z,7.17
2016-11-24T03:34:05.976Z,7.15
2016-11-24T03:36:59.268Z,7.14
2016-11-24T03:39:52.643Z,7.12
2016-11-24T03:42:46.161Z,7.12
2016-11-24T03:45:39.379Z,7.11
2016-11-24T03:48:32.749Z,7.08
2016-11-24T03:51:26.125Z,7.07
2016-11-24T03:54:19.427Z,7.04
2016-11-24T03:57:12.860Z,7.02
2016-11-24T04:00:06.350Z,7.03
2016-11-24T04:02:59.750Z,7.03
2016-11-24T04:05:53.197Z,7.02
2016-11-24T04:08:46.524Z,7.01
2016-11-24T04:11:39.789Z,6.97
2016-11-24T04:17:26.911Z,6.98
2016-11-24T04:20:20.178Z,7.00
2016-11-24T04:23:13.480Z,7.02
2016-11-24T04:26:06.757Z,7.04
2016-11-24T04:29:00.141Z,7.03
2016-11-24T04:31:53.514Z,7.02
2016-11-24T04:34:46.940Z,7.01
2016-11-24T04:37:40.284Z,6.99
2016-11-24T04:40:33.632Z,6.99
2016-11-24T04:43:27.064Z,6.98
2016-11-24T04:46:20.502Z,6.96
2016-11-24T04:49:14.125Z,6.95
2016-11-24T04:52:08.019Z,6.96
2016-11-24T04:55:01.421Z,6.98
2016-11-24T04:57:54.843Z,7.01
2016-11-24T05:00:48.211Z,7.04
2016-11-24T05:03:41.679Z,7.06
2016-11-24T05:06:34.944Z,7.08
2016-11-24T05:09:28.364Z,7.10
2016-11-24T05:12:21.803Z,7.13
2016-11-24T05:15:15.260Z,7.14
2016-11-24T05:18:08.679Z,7.15
2016-11-24T05:21:02.052Z,7.16
2016-11-24T05:23:55.516Z,7.20
2016-11-24T05:26:48.818Z,7.21
2016-11-24T05:29:42.117Z,7.23
2016-11-24T05:32:35.601Z,7.24
2016-11-24T05:35:28.963Z,7.25
2016-11-24T05:38:22.419Z,7.25
2016-11-24T05:41:15.869Z,7.26
2016-11-24T05:44:09.210Z,7.28
2016-11-24T05:47:02.587Z,7.27
2016-11-24T05:49:55.952Z,7.27
2016-11-24T05:52:49.337Z,7.29
2016-11-24T05:55:42.814Z,7.31
2016-11-24T05:58:36.091Z,7.30
2016-11-24T06:01:29.556Z,7.32
2016-11-24T06:04:22.826Z,7.32
2016-11-24T06:07:16.253Z,7.34
2016-11-24T06:10:09.616Z,7.37
2016-11-24T06:13:03.043Z,7.39
2016-11-24T06:15:56.452Z,7.39
2016-11-24T06:18:49.825Z,7.36
2016-11-24T06:21:43.268Z,7.36
2016-11-24T06:24:36.665Z,7.36
2016-11-24T06:27:29.987Z,7.38
2016-11-24T06:30:23.271Z,7.38
2016-11-24T06:33:16.843Z,7.38
2016-11-24T06:36:10.074Z,7.37
2016-11-24T06:39:04.415Z,7.38
2016-11-24T06:41:56.786Z,7.40
2016-11-24T06:44:50.194Z,7.40
2016-11-24T06:47:43.529Z,7.40
2016-11-24T06:50:37.214Z,7.39
2016-11-24T06:53:30.957Z,7.38
2016-11-24T06:56:24.369Z,7.40
2016-11-24T06:59:17.765Z,7.38
2016-11-24T07:02:11.125Z,7.39
2016-11-24T07:05:04.456Z,7.36
2016-11-24T07:07:57.873Z,7.36
2016-11-24T07:10:52.271Z,7.32
2016-11-24T07:13:44.725Z,7.31
2016-11-24T07:16:38.096Z,7.30
2016-11-24T07:19:31.491Z,7.32
2016-11-24T07:22:24.816Z,7.35
2016-11-24T07:25:18.224Z,7.38
2016-11-24T07:28:11.679Z,7.42
2016-11-24T07:31:05.092Z,7.42
2016-11-24T07:33:58.505Z,7.45
2016-11-24T07:36:51.940Z,7.48
2016-11-24T07:39:45.376Z,7.49
2016-11-24T07:42:39.400Z,7.51
2016-11-24T07:48:25.926Z,7.54
2016-11-24T07:51:19.369Z,7.55
2016-11-24T07:54:12.841Z,7.63
2016-11-24T07:57:06.351Z,7.81
2016-11-24T07:59:59.934Z,7.91
2016-11-24T08:02:53.269Z,8.07
2016-11-24T08:05:46.600Z,8.24
2016-11-24T08:08:40.174Z,8.39
2016-11-24T08:11:33.745Z,8.50
2016-11-24T08:14:27.202Z,8.55
2016-11-24T08:17:20.746Z,8.58
2016-11-24T08:20:14.321Z,8.57
2016-11-24T08:23:07.776Z,8.64
2016-11-24T08:26:01.214Z,8.68
2016-11-24T08:28:54.608Z,8.69
2016-11-24T08:31:48.155Z,8.73
2016-11-24T08:34:41.699Z,8.74
2016-11-24T08:37:35.185Z,8.69
2016-11-24T08:40:28.622Z,8.76
2016-11-24T08:43:22.197Z,8.86
2016-11-24T08:46:15.695Z,9.05
2016-11-24T08:49:09.235Z,9.13
2016-11-24T08:52:02.729Z,9.29
2016-11-24T08:54:56.338Z,9.40
2016-11-24T08:57:50.618Z,9.53
2016-11-24T09:00:44.382Z,9.67
2016-11-24T09:03:38.102Z,9.85
2016-11-24T09:06:31.852Z,10.00
2016-11-24T09:09:25.683Z,10.23
2016-11-24T09:12:19.460Z,10.49
2016-11-24T09:15:13.308Z,10.73
2016-11-24T09:18:07.110Z,10.90
2016-11-24T09:21:00.735Z,11.09
2016-11-24T09:26:48.515Z,11.35
2016-11-24T09:29:42.397Z,11.56
2016-11-24T09:32:36.173Z,11.84
2016-11-24T09:35:30.615Z,12.24
2016-11-24T09:38:24.565Z,12.63
2016-11-24T09:41:18.715Z,13.03
2016-11-24T09:44:12.547Z,13.27
2016-11-24T09:47:06.390Z,13.31
2016-11-24T09:50:00.180Z,13.27
2016-11-24T09:55:47.884Z,12.76
2016-11-24T09:58:41.756Z,12.98
2016-11-24T10:01:35.488Z,13.00
2016-11-24T10:04:29.309Z,12.97
2016-11-24T10:07:22.977Z,12.94
2016-11-24T10:10:16.820Z,13.06
2016-11-24T10:13:10.624Z,13.03
2016-11-24T10:16:04.387Z,13.05
2016-11-24T10:18:58.181Z,12.95
2016-11-24T10:21:51.891Z,12.62
2016-11-24T10:24:45.560Z,12.59
2016-11-24T10:27:39.322Z,12.37
2016-11-24T10:30:32.909Z,12.46
2016-11-24T10:33:26.591Z,12.66
2016-11-24T10:36:20.328Z,12.24
2016-11-24T10:39:13.792Z,11.76
2016-11-24T10:42:07.280Z,11.50
2016-11-24T10:45:00.885Z,11.35
2016-11-24T10:47:54.452Z,11.17
2016-11-24T10:50:48.191Z,11.09
2016-11-24T10:53:41.823Z,11.01
2016-11-24T10:56:35.411Z,10.84
2016-11-24T10:59:28.916Z,10.63
2016-11-24T11:05:16.061Z,10.30
2016-11-24T11:08:09.561Z,10.19
2016-11-24T11:11:03.075Z,9.93
2016-11-24T11:13:56.582Z,9.85
2016-11-24T11:16:50.162Z,9.83
2016-11-24T11:19:43.757Z,9.83
2016-11-24T11:22:37.377Z,9.82
2016-11-24T11:25:30.849Z,9.78
2016-11-24T11:28:24.400Z,9.67
2016-11-24T11:31:17.879Z,9.57
2016-11-24T11:37:04.919Z,9.47
2016-11-24T11:39:58.381Z,9.44
2016-11-24T11:42:53.060Z,9.45
2016-11-24T11:45:45.550Z,9.46
2016-11-24T11:48:39.183Z,9.41
2016-11-24T11:51:32.770Z,9.41
2016-11-24T11:54:26.327Z,9.38
2016-11-24T11:57:19.859Z,9.36
2016-11-24T12:00:13.364Z,9.34
2016-11-24T12:03:06.859Z,9.31
2016-11-24T12:06:00.303Z,9.33
2016-11-24T12:08:53.870Z,9.37
2016-11-24T12:11:47.433Z,9.40
2016-11-24T12:14:40.924Z,9.34
2016-11-24T12:17:34.430Z,9.33
2016-11-24T12:20:27.869Z,9.30
2016-11-24T12:23:21.392Z,9.31
2016-11-24T12:26:14.946Z,9.29
2016-11-24T12:29:08.561Z,9.30
2016-11-24T12:32:02.057Z,9.31
2016-11-24T12:34:55.522Z,9.26
2016-11-24T12:37:48.979Z,9.29
2016-11-24T12:40:42.498Z,9.22
2016-11-24T12:43:36.038Z,9.17
2016-11-24T12:46:29.731Z,9.10
2016-11-24T12:49:23.165Z,9.05
2016-11-24T12:52:17.018Z,9.06
2016-11-24T12:58:04.042Z,9.03
2016-11-24T13:00:57.614Z,9.04
2016-11-24T13:03:51.071Z,9.05
2016-11-24T13:06:44.432Z,9.08
2016-11-24T13:09:37.898Z,9.08
2016-11-24T13:12:31.398Z,9.04
2016-11-24T13:15:24.503Z,9.05
2016-11-24T13:18:17.735Z,9.04
2016-11-24T13:21:10.919Z,9.03
2016-11-24T13:26:57.459Z,8.98
2016-11-24T13:29:50.936Z,8.98
2016-11-24T13:32:44.202Z,8.98
2016-11-24T13:35:37.419Z,8.98
2016-11-24T13:38:31.069Z,9.00
2016-11-24T13:41:24.270Z,9.01
2016-11-24T13:44:17.796Z,9.00
2016-11-24T13:47:11.301Z,9.01
2016-11-24T13:50:04.873Z,9.04
2016-11-24T13:52:58.445Z,9.00
2016-11-24T13:55:51.995Z,8.99
2016-11-24T13:58:45.392Z,8.93
2016-11-24T14:01:38.622Z,8.87
2016-11-24T14:04:31.787Z,8.79
2016-11-24T14:07:24.998Z,8.78
2016-11-24T14:10:18.427Z,8.76
2016-11-24T14:13:11.903Z,8.72
2016-11-24T14:16:05.389Z,8.69
2016-11-24T14:18:58.963Z,8.68
2016-11-24T14:21:52.353Z,8.67
2016-11-24T14:24:45.454Z,8.62
2016-11-24T14:27:38.895Z,8.57
2016-11-24T14:30:32.392Z,8.51
2016-11-24T14:33:25.912Z,8.49
2016-11-24T14:36:19.391Z,8.43
2016-11-24T14:39:12.813Z,8.36
2016-11-24T14:42:06.209Z,8.28
2016-11-24T14:44:59.366Z,8.23
2016-11-24T14:47:52.416Z,8.17
2016-11-24T14:50:45.885Z,8.12
2016-11-24T14:56:32.992Z,8.07
2016-11-24T14:59:26.413Z,7.99
2016-11-24T15:02:19.913Z,7.96
2016-11-24T15:05:13.384Z,7.95
2016-11-24T15:08:06.709Z,7.87
2016-11-24T15:11:00.062Z,7.80
2016-11-24T15:13:53.561Z,7.78
2016-11-24T15:16:46.900Z,7.70
2016-11-24T15:19:40.530Z,7.66
2016-11-24T15:22:33.968Z,7.58
2016-11-24T15:25:27.221Z,7.56
2016-11-24T15:28:20.460Z,7.53
2016-11-24T15:31:13.778Z,7.50
2016-11-24T15:34:07.149Z,7.41
2016-11-24T15:37:00.403Z,7.43
2016-11-24T15:39:53.702Z,7.43
2016-11-24T15:42:47.028Z,7.44
2016-11-24T15:45:40.431Z,7.38
2016-11-24T15:48:33.645Z,7.26
2016-11-24T15:51:26.992Z,7.28
2016-11-24T15:54:20.207Z,7.33
2016-11-24T15:57:13.488Z,7.25
2016-11-24T16:00:06.815Z,7.19
2016-11-24T16:03:00.023Z,7.12
2016-11-24T16:05:53.257Z,7.08
2016-11-24T16:08:46.884Z,7.13
2016-11-24T16:11:40.292Z,7.06
2016-11-24T16:14:33.537Z,7.01
2016-11-24T16:17:26.837Z,7.00
2016-11-24T16:20:20.127Z,6.98
2016-11-24T16:23:13.397Z,6.98
2016-11-24T16:26:06.603Z,6.92
2016-11-24T16:28:59.899Z,6.87
2016-11-24T16:31:53.198Z,6.86
2016-11-24T16:34:46.470Z,6.85
2016-11-24T16:37:39.816Z,6.80
2016-11-24T16:40:33.094Z,6.77
2016-11-24T16:43:26.883Z,6.74
2016-11-24T16:46:20.116Z,6.72
2016-11-24T16:49:13.485Z,6.76
2016-11-24T16:52:06.764Z,6.70
2016-11-24T16:55:00.144Z,6.63
2016-11-24T16:57:53.272Z,6.65
2016-11-24T17:00:46.631Z,6.69
2016-11-24T17:03:39.991Z,6.72
2016-11-24T17:06:33.278Z,6.68
2016-11-24T17:09:26.540Z,6.64
2016-11-24T17:12:19.906Z,6.60
2016-11-24T17:15:13.121Z,6.60
2016-11-24T17:18:06.439Z,6.60
2016-11-24T17:20:59.697Z,6.61
2016-11-24T17:23:53.162Z,6.63
2016-11-24T17:26:46.351Z,6.60
2016-11-24T17:29:39.531Z,6.61
2016-11-24T17:32:32.757Z,6.60
2016-11-24T17:35:27.069Z,6.58
2016-11-24T17:38:19.264Z,6.50
2016-11-24T17:41:12.405Z,6.39
2016-11-24T17:44:06.179Z,6.38
2016-11-24T17:47:00.468Z,6.30
2016-11-24T17:49:52.798Z,6.22
2016-11-24T17:52:45.962Z,6.12
2016-11-24T17:55:39.110Z,6.06
2016-11-24T17:58:32.349Z,6.03
2016-11-24T18:01:25.670Z,5.97
2016-11-24T18:04:18.909Z,5.93
2016-11-24T18:07:12.029Z,5.88
2016-11-24T18:10:05.226Z,5.92
2016-11-24T18:12:58.425Z,5.96
2016-11-24T18:15:51.632Z,5.92
2016-11-24T18:18:44.845Z,5.90
2016-11-24T18:21:38.127Z,5.95
2016-11-24T18:24:31.399Z,5.94
2016-11-24T18:27:24.630Z,5.92
2016-11-24T18:30:17.892Z,5.91
2016-11-24T18:33:11.130Z,5.78
2016-11-24T18:36:04.409Z,5.69
2016-11-24T18:38:57.659Z,5.64
2016-11-24T18:41:50.839Z,5.61
2016-11-24T18:44:44.057Z,5.58
2016-11-24T18:47:37.393Z,5.58
2016-11-24T18:50:30.513Z,5.57
2016-11-24T18:53:23.690Z,5.51
2016-11-24T18:56:16.838Z,5.45
2016-11-24T18:59:09.916Z,5.37
2016-11-24T19:02:03.099Z,5.32
2016-11-24T19:04:56.229Z,5.33
2016-11-24T19:07:49.339Z,5.35
2016-11-24T19:10:42.541Z,5.29
2016-11-24T19:13:35.816Z,5.21
2016-11-24T19:16:28.893Z,5.20
2016-11-24T19:19:21.981Z,5.17
2016-11-24T19:22:15.136Z,5.20
2016-11-24T19:25:08.363Z,5.21
2016-11-24T19:28:01.556Z,5.20
2016-11-24T19:30:54.775Z,5.16
2016-11-24T19:33:47.894Z,5.11
2016-11-24T19:36:41.017Z,5.06
2016-11-24T19:39:34.188Z,5.09
2016-11-24T19:42:27.309Z,5.09
2016-11-24T19:45:20.546Z,5.05
2016-11-24T19:48:13.599Z,5.01
2016-11-24T19:51:07.617Z,5.02
2016-11-24T19:53:59.782Z,5.00
2016-11-24T19:56:52.835Z,4.99
2016-11-24T19:59:45.897Z,4.90
2016-11-24T20:02:39.251Z,4.87
2016-11-24T20:05:32.345Z,4.85
2016-11-24T20:08:25.486Z,4.82
2016-11-24T20:11:18.557Z,4.79
2016-11-24T20:14:11.708Z,4.79
2016-11-24T20:17:04.861Z,4.76
2016-11-24T20:19:58.866Z,4.76
2016-11-24T20:22:51.040Z,4.72
2016-11-24T20:25:44.109Z,4.70
2016-11-24T20:28:37.271Z,4.70
2016-11-24T20:31:30.362Z,4.70
2016-11-24T20:34:24.024Z,4.64
2016-11-24T20:37:17.122Z,4.65
2016-11-24T20:40:10.211Z,4.54
2016-11-24T20:43:03.259Z,4.44
2016-11-24T20:45:56.210Z,4.34
2016-11-24T20:48:49.331Z,4.37
2016-11-24T20:51:42.332Z,4.40
2016-11-24T20:54:35.384Z,4.41
2016-11-24T20:57:28.568Z,4.53
2016-11-24T21:00:21.648Z,4.55
2016-11-24T21:03:14.711Z,4.56
2016-11-24T21:06:07.622Z,4.51
2016-11-24T21:09:00.749Z,4.43
2016-11-24T21:11:54.917Z,4.46
2016-11-24T21:14:47.203Z,4.41
2016-11-24T21:17:41.134Z,4.41
2016-11-24T21:20:34.202Z,4.37
2016-11-24T21:23:26.296Z,4.41
2016-11-24T21:26:19.291Z,4.28
2016-11-24T21:29:12.379Z,4.24
2016-11-24T21:32:05.487Z,4.24
2016-11-24T21:34:59.487Z,4.22
2016-11-24T21:37:51.494Z,4.18
2016-11-24T21:40:44.552Z,4.21
2016-11-24T21:43:37.582Z,4.20
2016-11-24T21:46:30.663Z,4.13
2016-11-24T21:49:23.685Z,4.13
2016-11-24T21:52:16.750Z,4.16
2016-11-24T21:55:09.750Z,4.14
2016-11-24T21:58:02.914Z,4.04
2016-11-24T22:00:55.911Z,3.96
2016-11-24T22:03:49.902Z,3.99
2016-11-24T22:06:42.056Z,4.00
2016-11-24T22:09:35.110Z,4.02
2016-11-24T22:12:28.120Z,3.98
2016-11-24T22:15:21.132Z,3.96
2016-11-24T22:18:14.106Z,3.94
2016-11-24T22:21:07.529Z,3.99
2016-11-24T22:24:01.540Z,3.96
2016-11-24T22:26:53.588Z,3.95
2016-11-24T22:29:46.667Z,3.91
2016-11-24T22:32:40.754Z,3.89
2016-11-24T22:35:32.796Z,3.81
2016-11-24T22:38:25.889Z,3.79
2016-11-24T22:41:18.865Z,3.71
2016-11-24T22:44:11.861Z,3.55
2016-11-24T22:47:04.805Z,3.43
2016-11-24T22:49:57.788Z,3.34
2016-11-24T22:52:50.724Z,3.35
2016-11-24T22:55:45.020Z,3.36
2016-11-24T22:58:37.011Z,3.35
2016-11-24T23:01:29.937Z,3.29
2016-11-24T23:04:22.910Z,3.23
2016-11-24T23:07:15.918Z,3.24
2016-11-24T23:10:08.798Z,3.19
2016-11-24T23:13:01.730Z,3.22
2016-11-24T23:15:54.778Z,3.18
2016-11-24T23:18:47.770Z,3.11
2016-11-24T23:21:40.663Z,3.05
2016-11-24T23:24:33.543Z,3.04
2016-11-24T23:27:26.504Z,3.03
2016-11-24T23:30:19.377Z,2.94
2016-11-24T23:33:13.241Z,2.85
2016-11-24T23:36:06.134Z,2.71
2016-11-24T23:38:57.975Z,2.58
2016-11-24T23:41:51.055Z,2.57
2016-11-24T23:44:45.051Z,2.54
2016-11-24T23:47:37.003Z,2.51
2016-11-24T23:50:29.924Z,2.46
2016-11-24T23:53:23.368Z,2.53
2016-11-24T23:56:16.383Z,2.49
2016-11-24T23:59:09.295Z,2.50
