createdAt,value
2023-02-16T00:00:24.107Z,58.55
2023-02-16T00:02:51.766Z,51.55
2023-02-16T00:05:34.851Z,53.28
2023-02-16T00:08:02.534Z,58.55
2023-02-16T00:10:32.270Z,61.67
2023-02-16T00:13:18.153Z,54.15
2023-02-16T00:15:46.304Z,55.00
2023-02-16T00:18:18.746Z,51.30
2023-02-16T00:23:13.983Z,45.40
2023-02-16T00:25:41.415Z,44.22
2023-02-16T00:28:15.728Z,56.58
2023-02-16T00:30:45.621Z,50.42
2023-02-16T00:33:20.240Z,47.65
2023-02-16T00:35:47.998Z,47.62
2023-02-16T00:38:16.562Z,47.47
2023-02-16T00:40:44.150Z,51.60
2023-02-16T00:43:23.561Z,48.22
2023-02-16T00:45:51.692Z,48.63
2023-02-16T00:48:19.174Z,45.47
2023-02-16T00:50:46.581Z,43.63
2023-02-16T00:53:14.446Z,49.50
2023-02-16T00:55:42.878Z,45.78
2023-02-16T00:58:36.689Z,43.65
2023-02-16T01:01:11.129Z,46.47
2023-02-16T01:03:38.727Z,47.33
2023-02-16T01:06:24.914Z,51.17
2023-02-16T01:09:13.061Z,48.45
2023-02-16T01:11:40.721Z,46.67
2023-02-16T01:14:12.119Z,46.53
2023-02-16T01:16:41.637Z,46.25
2023-02-16T01:19:11.630Z,44.63
2023-02-16T01:21:39.697Z,48.83
2023-02-16T01:24:07.343Z,47.15
2023-02-16T01:26:41.012Z,48.08
2023-02-16T01:29:14.732Z,46.80
2023-02-16T01:31:43.143Z,47.20
2023-02-16T01:34:10.915Z,46.00
2023-02-16T01:36:40.387Z,50.00
2023-02-16T01:39:12.775Z,45.63
2023-02-16T01:42:14.300Z,45.40
2023-02-16T01:44:59.747Z,44.78
2023-02-16T01:47:47.605Z,44.30
2023-02-16T01:50:24.582Z,46.72
2023-02-16T01:52:59.116Z,40.17
2023-02-16T01:55:33.004Z,41.97
2023-02-16T01:58:35.789Z,38.90
2023-02-16T02:03:54.609Z,46.83
2023-02-16T02:06:26.662Z,40.45
2023-02-16T02:09:16.638Z,46.28
2023-02-16T02:11:57.530Z,42.78
2023-02-16T02:14:35.784Z,43.15
2023-02-16T02:17:08.241Z,38.60
2023-02-16T02:20:04.840Z,42.60
2023-02-16T02:23:06.362Z,41.97
2023-02-16T02:25:51.726Z,40.53
2023-02-16T02:28:53.247Z,42.00
2023-02-16T02:31:46.275Z,42.22
2023-02-16T02:37:19.244Z,38.95
2023-02-16T02:39:58.793Z,41.13
2023-02-16T02:42:34.056Z,40.65
2023-02-16T02:45:13.831Z,39.53
2023-02-16T02:47:44.265Z,40.78
2023-02-16T02:50:41.455Z,41.42
2023-02-16T02:53:13.502Z,40.20
2023-02-16T02:56:04.075Z,44.20
2023-02-16T02:58:52.600Z,41.90
2023-02-16T03:01:20.751Z,41.45
2023-02-16T03:03:54.774Z,44.40
2023-02-16T03:06:34.446Z,39.30
2023-02-16T03:09:08.892Z,40.38
2023-02-16T03:11:54.741Z,39.05
2023-02-16T03:14:24.879Z,37.20
2023-02-16T03:17:16.213Z,42.17
2023-02-16T03:20:04.694Z,38.45
2023-02-16T03:22:51.164Z,42.75
2023-02-16T03:25:38.727Z,45.05
2023-02-16T03:28:26.714Z,43.00
2023-02-16T03:30:55.289Z,44.33
2023-02-16T03:33:23.640Z,46.47
2023-02-16T03:35:51.691Z,39.15
2023-02-16T03:38:19.849Z,44.97
2023-02-16T03:40:48.274Z,40.88
2023-02-16T03:43:15.637Z,46.55
2023-02-16T03:45:44.827Z,41.95
2023-02-16T03:48:12.480Z,44.95
2023-02-16T03:50:39.986Z,43.40
2023-02-16T03:53:07.914Z,47.65
2023-02-16T03:55:36.974Z,44.92
2023-02-16T03:58:05.276Z,45.65
2023-02-16T04:00:34.176Z,46.63
2023-02-16T04:03:03.133Z,41.55
2023-02-16T04:05:30.801Z,48.78
2023-02-16T04:07:58.188Z,47.75
2023-02-16T04:10:25.825Z,45.55
2023-02-16T04:12:53.448Z,47.88
2023-02-16T04:15:23.207Z,46.92
2023-02-16T04:17:50.954Z,43.40
2023-02-16T04:20:20.311Z,45.08
2023-02-16T04:22:49.906Z,46.00
2023-02-16T04:25:18.874Z,43.55
2023-02-16T04:27:47.245Z,44.72
2023-02-16T04:30:20.313Z,44.13
2023-02-16T04:32:48.443Z,43.87
2023-02-16T04:35:16.285Z,40.80
2023-02-16T04:37:43.981Z,45.45
2023-02-16T04:40:13.822Z,41.25
2023-02-16T04:42:42.269Z,46.33
2023-02-16T04:45:10.576Z,47.30
2023-02-16T04:47:38.287Z,48.63
2023-02-16T04:50:06.371Z,48.92
2023-02-16T04:52:34.352Z,46.78
2023-02-16T04:55:02.299Z,48.97
2023-02-16T04:57:29.800Z,43.70
2023-02-16T04:59:57.186Z,45.90
2023-02-16T05:02:24.836Z,46.37
2023-02-16T05:04:52.217Z,38.08
2023-02-16T05:07:19.690Z,44.75
2023-02-16T05:09:47.539Z,45.08
2023-02-16T05:12:33.257Z,46.17
2023-02-16T05:15:01.001Z,42.13
2023-02-16T05:17:28.561Z,46.22
2023-02-16T05:19:58.217Z,44.53
2023-02-16T05:22:26.396Z,41.00
2023-02-16T05:24:53.768Z,44.22
2023-02-16T05:27:29.031Z,48.17
2023-02-16T05:29:58.087Z,45.20
2023-02-16T05:32:26.005Z,45.10
2023-02-16T05:34:53.626Z,44.38
2023-02-16T05:37:21.367Z,41.58
2023-02-16T05:39:48.779Z,45.58
2023-02-16T05:42:16.199Z,39.30
2023-02-16T05:44:43.905Z,43.50
2023-02-16T05:47:11.357Z,41.25
2023-02-16T05:49:38.747Z,45.17
2023-02-16T05:52:06.382Z,45.20
2023-02-16T05:54:33.778Z,41.05
2023-02-16T05:57:01.459Z,46.05
2023-02-16T05:59:29.142Z,47.58
2023-02-16T06:01:56.610Z,45.58
2023-02-16T06:04:24.574Z,44.08
2023-02-16T06:06:52.052Z,40.72
2023-02-16T06:09:19.509Z,38.92
2023-02-16T06:11:47.152Z,43.08
2023-02-16T06:14:19.668Z,41.92
2023-02-16T06:16:49.220Z,42.33
2023-02-16T06:19:18.120Z,41.17
2023-02-16T06:21:46.110Z,43.95
2023-02-16T06:24:14.877Z,43.53
2023-02-16T06:26:42.512Z,41.42
2023-02-16T06:29:09.920Z,48.35
2023-02-16T06:31:37.737Z,50.00
2023-02-16T06:34:05.462Z,77.62
2023-02-16T06:36:33.289Z,85.38
2023-02-16T06:39:00.929Z,59.38
2023-02-16T06:41:40.859Z,54.88
2023-02-16T06:44:13.498Z,57.62
2023-02-16T06:46:41.991Z,49.95
2023-02-16T06:49:14.474Z,49.53
2023-02-16T06:51:41.943Z,48.55
2023-02-16T06:54:09.703Z,51.88
2023-02-16T06:56:38.023Z,53.78
2023-02-16T06:59:05.958Z,54.47
2023-02-16T07:01:33.754Z,55.60
2023-02-16T07:04:01.165Z,49.00
2023-02-16T07:06:30.812Z,47.28
2023-02-16T07:08:59.159Z,45.88
2023-02-16T07:11:26.603Z,51.88
2023-02-16T07:13:53.968Z,58.17
2023-02-16T07:16:21.758Z,54.30
2023-02-16T07:18:49.176Z,53.08
2023-02-16T07:21:16.651Z,55.65
2023-02-16T07:23:44.367Z,51.53
2023-02-16T07:26:11.816Z,53.08
2023-02-16T07:28:39.377Z,50.92
2023-02-16T07:31:09.503Z,66.68
2023-02-16T07:33:37.429Z,75.57
2023-02-16T07:36:05.643Z,71.97
2023-02-16T07:38:33.464Z,68.75
2023-02-16T07:41:00.903Z,63.75
2023-02-16T07:43:28.303Z,59.38
2023-02-16T07:45:56.707Z,61.28
2023-02-16T07:48:24.240Z,55.67
2023-02-16T07:50:51.699Z,58.22
2023-02-16T07:53:19.418Z,56.10
2023-02-16T07:55:46.914Z,60.20
2023-02-16T07:58:27.510Z,59.20
2023-02-16T08:01:08.289Z,63.95
2023-02-16T08:03:36.154Z,61.80
2023-02-16T08:06:04.356Z,61.20
2023-02-16T08:08:32.167Z,55.08
2023-02-16T08:11:00.377Z,56.75
2023-02-16T08:13:27.803Z,56.60
2023-02-16T08:15:55.190Z,63.30
2023-02-16T08:18:22.818Z,58.83
2023-02-16T08:21:03.360Z,58.92
2023-02-16T08:23:32.191Z,56.15
2023-02-16T08:26:00.079Z,58.53
2023-02-16T08:28:28.738Z,59.38
2023-02-16T08:30:56.992Z,56.22
2023-02-16T08:33:25.037Z,61.25
2023-02-16T08:35:52.442Z,64.05
2023-02-16T08:38:23.255Z,54.17
2023-02-16T08:40:51.343Z,55.05
2023-02-16T08:43:18.874Z,54.35
2023-02-16T08:45:47.699Z,56.75
2023-02-16T08:48:16.890Z,58.55
2023-02-16T08:50:53.792Z,56.33
2023-02-16T08:53:23.220Z,58.87
2023-02-16T08:55:57.954Z,53.30
2023-02-16T08:58:26.821Z,60.50
2023-02-16T09:00:54.350Z,60.08
2023-02-16T09:03:21.869Z,63.78
2023-02-16T09:05:51.206Z,59.17
2023-02-16T09:08:19.553Z,60.78
2023-02-16T09:10:46.953Z,58.90
2023-02-16T09:13:14.957Z,55.80
2023-02-16T09:15:43.389Z,56.40
2023-02-16T09:18:12.706Z,63.75
2023-02-16T09:20:43.813Z,62.25
2023-02-16T09:23:15.043Z,60.33
2023-02-16T09:25:42.725Z,58.10
2023-02-16T09:28:10.879Z,57.47
2023-02-16T09:30:39.379Z,54.20
2023-02-16T09:33:07.802Z,51.00
2023-02-16T09:35:35.370Z,57.42
2023-02-16T09:38:02.747Z,54.38
2023-02-16T09:40:30.403Z,57.28
2023-02-16T09:43:29.530Z,55.25
2023-02-16T09:45:58.864Z,58.92
2023-02-16T09:48:36.626Z,57.85
2023-02-16T09:51:05.548Z,55.75
2023-02-16T09:53:37.226Z,56.97
2023-02-16T09:56:36.566Z,60.63
2023-02-16T09:59:14.812Z,54.88
2023-02-16T10:01:55.095Z,52.20
2023-02-16T10:04:47.684Z,47.60
2023-02-16T10:07:37.366Z,56.13
2023-02-16T10:10:07.550Z,56.05
2023-02-16T10:12:40.688Z,54.90
2023-02-16T10:15:15.043Z,50.67
2023-02-16T10:17:47.461Z,52.85
2023-02-16T10:20:23.864Z,50.65
2023-02-16T10:23:32.220Z,45.72
2023-02-16T10:26:06.628Z,45.58
2023-02-16T10:28:43.094Z,44.28
2023-02-16T10:31:28.682Z,42.17
2023-02-16T10:34:05.376Z,35.80
2023-02-16T10:36:51.895Z,38.78
2023-02-16T10:39:28.733Z,43.70
2023-02-16T10:42:16.466Z,41.90
2023-02-16T10:44:48.710Z,40.95
2023-02-16T10:47:33.511Z,38.25
2023-02-16T10:50:00.950Z,40.40
2023-02-16T10:52:36.048Z,41.40
2023-02-16T10:55:03.956Z,39.75
2023-02-16T10:57:32.840Z,38.15
2023-02-16T11:00:08.140Z,41.45
2023-02-16T11:02:42.169Z,44.80
2023-02-16T11:05:31.304Z,43.70
2023-02-16T11:08:03.234Z,40.95
2023-02-16T11:10:48.761Z,50.17
2023-02-16T11:13:32.490Z,45.88
2023-02-16T11:16:10.840Z,42.75
2023-02-16T11:18:43.408Z,48.45
2023-02-16T11:21:12.199Z,47.45
2023-02-16T11:23:44.972Z,42.60
2023-02-16T11:26:12.414Z,41.47
2023-02-16T11:28:45.872Z,43.08
2023-02-16T11:31:28.873Z,48.03
2023-02-16T11:34:06.446Z,57.75
2023-02-16T11:36:37.686Z,43.58
2023-02-16T11:39:21.656Z,48.87
2023-02-16T11:41:53.761Z,43.45
2023-02-16T11:44:27.161Z,42.95
2023-02-16T11:46:56.539Z,46.95
2023-02-16T11:49:39.798Z,49.67
2023-02-16T11:52:23.131Z,46.22
2023-02-16T11:54:55.998Z,42.05
2023-02-16T11:57:28.457Z,43.22
2023-02-16T11:59:57.638Z,46.10
2023-02-16T12:02:48.484Z,39.80
2023-02-16T12:05:29.851Z,46.70
2023-02-16T12:08:08.227Z,42.95
2023-02-16T12:10:43.349Z,38.83
2023-02-16T12:13:26.506Z,41.95
2023-02-16T12:16:03.259Z,43.80
2023-02-16T12:18:56.321Z,45.15
2023-02-16T12:21:34.745Z,42.45
2023-02-16T12:24:18.512Z,39.90
2023-02-16T12:27:00.692Z,40.78
2023-02-16T12:29:53.703Z,39.70
2023-02-16T12:32:31.138Z,45.83
2023-02-16T12:35:50.390Z,45.08
2023-02-16T12:38:24.749Z,48.28
2023-02-16T12:41:17.211Z,47.85
2023-02-16T12:43:47.797Z,48.35
2023-02-16T12:46:29.266Z,56.67
2023-02-16T12:49:21.256Z,44.78
2023-02-16T12:52:08.707Z,39.72
2023-02-16T12:54:45.525Z,40.60
2023-02-16T12:57:15.881Z,44.85
2023-02-16T12:59:59.698Z,43.50
2023-02-16T13:02:43.457Z,46.17
2023-02-16T13:05:14.908Z,47.40
2023-02-16T13:07:44.332Z,44.58
2023-02-16T13:10:26.840Z,42.03
2023-02-16T13:12:58.292Z,44.83
2023-02-16T13:15:32.035Z,42.97
2023-02-16T13:18:10.725Z,50.05
2023-02-16T13:20:41.461Z,47.97
2023-02-16T13:23:43.265Z,45.30
2023-02-16T13:26:23.035Z,42.95
2023-02-16T13:29:25.026Z,43.35
2023-02-16T13:32:09.339Z,45.92
2023-02-16T13:34:43.033Z,44.25
2023-02-16T13:37:38.352Z,48.47
2023-02-16T13:40:12.085Z,42.92
2023-02-16T13:42:52.732Z,45.45
2023-02-16T13:45:23.151Z,45.47
2023-02-16T13:47:52.267Z,43.90
2023-02-16T13:50:23.770Z,44.63
2023-02-16T13:52:53.716Z,46.42
2023-02-16T13:55:29.092Z,44.25
2023-02-16T13:58:00.196Z,43.38
2023-02-16T14:00:35.465Z,48.05
2023-02-16T14:03:16.609Z,50.42
2023-02-16T14:05:46.583Z,43.90
2023-02-16T14:08:25.632Z,46.03
2023-02-16T14:10:55.920Z,41.17
2023-02-16T14:13:29.730Z,43.53
2023-02-16T14:16:03.261Z,44.20
2023-02-16T14:18:54.138Z,45.85
2023-02-16T14:21:39.500Z,41.30
2023-02-16T14:24:12.840Z,43.92
2023-02-16T14:27:04.182Z,42.67
2023-02-16T14:29:41.826Z,44.60
2023-02-16T14:32:09.370Z,42.35
2023-02-16T14:34:41.177Z,41.50
2023-02-16T14:37:16.158Z,42.87
2023-02-16T14:40:06.570Z,46.40
2023-02-16T14:42:34.226Z,45.00
2023-02-16T14:45:20.836Z,47.75
2023-02-16T14:48:06.752Z,53.13
2023-02-16T14:50:54.190Z,48.75
2023-02-16T14:53:46.373Z,51.83
2023-02-16T14:56:45.530Z,49.00
2023-02-16T14:59:39.167Z,48.35
2023-02-16T15:02:41.790Z,43.25
2023-02-16T15:05:17.755Z,48.80
2023-02-16T15:07:52.206Z,42.60
2023-02-16T15:10:29.057Z,46.20
2023-02-16T15:12:57.323Z,45.90
2023-02-16T15:15:37.446Z,47.20
2023-02-16T15:18:08.285Z,45.05
2023-02-16T15:20:38.528Z,45.40
2023-02-16T15:23:25.093Z,48.38
2023-02-16T15:26:01.793Z,50.08
2023-02-16T15:28:33.754Z,52.75
2023-02-16T15:31:06.726Z,57.20
2023-02-16T15:33:40.947Z,54.83
2023-02-16T15:36:13.413Z,55.50
2023-02-16T15:39:00.369Z,47.38
2023-02-16T15:41:33.756Z,52.08
2023-02-16T15:44:03.522Z,50.05
2023-02-16T15:46:37.766Z,51.05
2023-02-16T15:49:14.782Z,52.75
2023-02-16T15:51:43.151Z,45.38
2023-02-16T15:54:22.563Z,53.55
2023-02-16T15:56:55.090Z,51.88
2023-02-16T15:59:33.576Z,50.97
2023-02-16T16:02:40.723Z,52.38
2023-02-16T16:05:09.975Z,55.28
2023-02-16T16:07:42.181Z,52.08
2023-02-16T16:12:44.279Z,55.92
2023-02-16T16:15:22.898Z,51.75
2023-02-16T16:17:52.442Z,54.15
2023-02-16T16:20:26.056Z,51.15
2023-02-16T16:22:58.227Z,55.55
2023-02-16T16:25:35.262Z,57.05
2023-02-16T16:28:05.364Z,59.15
2023-02-16T16:30:37.494Z,66.10
2023-02-16T16:33:07.548Z,61.45
2023-02-16T16:35:49.747Z,59.03
2023-02-16T16:38:25.930Z,56.10
2023-02-16T16:40:58.545Z,56.95
2023-02-16T16:43:37.233Z,58.03
2023-02-16T16:46:20.279Z,56.30
2023-02-16T16:48:49.519Z,58.38
2023-02-16T16:51:31.222Z,57.65
2023-02-16T16:54:04.238Z,58.63
2023-02-16T16:56:39.401Z,59.20
2023-02-16T16:59:06.870Z,55.12
2023-02-16T17:01:37.669Z,65.15
2023-02-16T17:04:05.054Z,60.35
2023-02-16T17:06:32.468Z,65.82
2023-02-16T17:09:06.292Z,66.03
2023-02-16T17:11:37.980Z,72.30
2023-02-16T17:14:26.390Z,73.80
2023-02-16T17:16:56.294Z,90.87
2023-02-16T17:19:24.022Z,116.45
2023-02-16T17:21:51.378Z,99.53
2023-02-16T17:24:36.750Z,92.88
2023-02-16T17:27:04.577Z,94.18
2023-02-16T17:29:32.010Z,90.95
2023-02-16T17:31:59.722Z,91.45
2023-02-16T17:34:30.897Z,86.90
2023-02-16T17:37:00.179Z,89.45
2023-02-16T17:39:27.830Z,91.43
2023-02-16T17:41:55.638Z,101.38
2023-02-16T17:44:23.585Z,111.62
2023-02-16T17:46:52.066Z,118.95
2023-02-16T17:49:23.078Z,120.97
2023-02-16T17:51:51.342Z,123.30
2023-02-16T17:54:19.243Z,110.00
2023-02-16T17:56:47.461Z,107.60
2023-02-16T17:59:15.852Z,105.20
2023-02-16T18:01:44.349Z,111.75
2023-02-16T18:04:15.291Z,113.50
2023-02-16T18:06:43.235Z,108.03
2023-02-16T18:09:16.080Z,104.40
2023-02-16T18:11:44.242Z,106.07
2023-02-16T18:14:12.546Z,110.22
2023-02-16T18:16:40.372Z,109.80
2023-02-16T18:19:13.580Z,94.50
2023-02-16T18:21:41.302Z,101.70
2023-02-16T18:24:08.932Z,99.55
2023-02-16T18:26:36.398Z,96.55
2023-02-16T18:29:05.929Z,97.15
2023-02-16T18:31:33.746Z,94.53
2023-02-16T18:34:01.777Z,89.35
2023-02-16T18:36:29.793Z,84.70
2023-02-16T18:38:57.783Z,75.53
2023-02-16T18:41:25.836Z,76.90
2023-02-16T18:43:53.304Z,69.45
2023-02-16T18:46:21.778Z,80.22
2023-02-16T18:48:49.817Z,72.10
2023-02-16T18:51:17.786Z,74.25
2023-02-16T18:53:45.492Z,68.28
2023-02-16T18:56:12.941Z,70.07
2023-02-16T18:58:40.322Z,70.57
2023-02-16T19:01:30.965Z,69.37
2023-02-16T19:04:00.487Z,68.05
2023-02-16T19:06:28.663Z,72.07
2023-02-16T19:08:59.013Z,68.30
2023-02-16T19:11:28.170Z,64.97
2023-02-16T19:13:56.913Z,66.12
2023-02-16T19:16:33.796Z,65.12
2023-02-16T19:19:01.501Z,65.78
2023-02-16T19:21:29.581Z,69.35
2023-02-16T19:23:57.014Z,69.45
2023-02-16T19:26:24.722Z,69.70
2023-02-16T19:28:53.406Z,68.78
2023-02-16T19:31:26.419Z,71.35
2023-02-16T19:33:54.677Z,76.55
2023-02-16T19:36:22.658Z,81.12
2023-02-16T19:38:50.371Z,73.20
2023-02-16T19:41:21.405Z,78.70
2023-02-16T19:43:49.031Z,81.85
2023-02-16T19:46:16.448Z,78.82
2023-02-16T19:48:45.968Z,76.22
2023-02-16T19:51:14.212Z,77.57
2023-02-16T19:53:42.940Z,74.35
2023-02-16T19:56:17.024Z,80.62
2023-02-16T19:58:44.906Z,79.53
2023-02-16T20:01:18.230Z,81.15
2023-02-16T20:03:46.363Z,81.50
2023-02-16T20:06:20.527Z,79.07
2023-02-16T20:08:49.634Z,74.93
2023-02-16T20:11:19.298Z,73.40
2023-02-16T20:13:47.126Z,57.08
2023-02-16T20:16:16.754Z,88.30
2023-02-16T20:18:44.508Z,83.20
2023-02-16T20:21:17.569Z,80.38
2023-02-16T20:23:46.314Z,89.75
2023-02-16T20:26:17.742Z,83.78
2023-02-16T20:28:45.893Z,81.18
2023-02-16T20:31:26.701Z,78.47
2023-02-16T20:33:54.848Z,78.43
2023-02-16T20:36:22.928Z,74.85
2023-02-16T20:38:50.733Z,72.62
2023-02-16T20:41:19.307Z,100.80
2023-02-16T20:43:46.994Z,106.47
2023-02-16T20:46:15.586Z,121.50
2023-02-16T20:48:44.037Z,135.50
2023-02-16T20:51:12.965Z,150.68
2023-02-16T20:53:40.894Z,137.62
2023-02-16T20:56:14.655Z,100.07
2023-02-16T20:58:43.439Z,83.70
2023-02-16T21:01:17.533Z,83.15
2023-02-16T21:03:44.881Z,81.50
2023-02-16T21:06:12.565Z,77.43
2023-02-16T21:08:40.071Z,79.05
2023-02-16T21:11:07.673Z,85.55
2023-02-16T21:13:35.624Z,100.15
2023-02-16T21:16:03.689Z,96.55
2023-02-16T21:18:31.306Z,96.93
2023-02-16T21:21:00.567Z,96.70
2023-02-16T21:23:28.549Z,91.63
2023-02-16T21:26:05.134Z,91.35
2023-02-16T21:28:33.001Z,83.68
2023-02-16T21:31:05.435Z,87.72
2023-02-16T21:33:33.598Z,88.30
2023-02-16T21:36:08.953Z,89.70
2023-02-16T21:38:37.427Z,86.60
2023-02-16T21:41:24.918Z,90.62
2023-02-16T21:43:57.314Z,88.30
2023-02-16T21:46:24.833Z,85.15
2023-02-16T21:48:52.285Z,89.10
2023-02-16T21:51:24.131Z,89.13
2023-02-16T21:53:53.226Z,87.43
2023-02-16T21:56:37.475Z,84.85
2023-02-16T21:59:07.714Z,78.12
2023-02-16T22:01:38.313Z,81.20
2023-02-16T22:04:06.135Z,81.12
2023-02-16T22:06:37.552Z,80.90
2023-02-16T22:09:10.638Z,80.50
2023-02-16T22:11:38.713Z,78.95
2023-02-16T22:14:06.582Z,81.97
2023-02-16T22:16:35.550Z,80.38
2023-02-16T22:19:09.476Z,79.55
2023-02-16T22:21:38.566Z,84.80
2023-02-16T22:24:06.943Z,80.35
2023-02-16T22:26:35.361Z,84.15
2023-02-16T22:29:04.045Z,84.87
2023-02-16T22:31:32.388Z,83.93
2023-02-16T22:34:02.446Z,82.00
2023-02-16T22:36:30.597Z,90.47
2023-02-16T22:38:58.389Z,78.57
2023-02-16T22:41:26.208Z,81.00
2023-02-16T22:43:55.342Z,82.53
2023-02-16T22:46:24.070Z,86.70
2023-02-16T22:48:52.096Z,78.35
2023-02-16T22:51:20.520Z,81.75
2023-02-16T22:53:48.541Z,73.97
2023-02-16T22:56:19.461Z,77.72
2023-02-16T22:58:46.978Z,74.32
2023-02-16T23:01:20.179Z,81.40
2023-02-16T23:03:49.721Z,79.65
2023-02-16T23:06:20.344Z,76.68
2023-02-16T23:08:53.107Z,77.65
2023-02-16T23:11:20.951Z,78.70
2023-02-16T23:13:48.405Z,79.15
2023-02-16T23:16:17.906Z,77.97
2023-02-16T23:18:46.052Z,77.80
2023-02-16T23:21:17.513Z,77.40
2023-02-16T23:23:45.664Z,74.82
2023-02-16T23:26:13.846Z,70.80
2023-02-16T23:28:42.485Z,69.18
2023-02-16T23:31:10.728Z,79.22
2023-02-16T23:33:39.437Z,78.93
2023-02-16T23:36:07.472Z,72.78
2023-02-16T23:38:35.343Z,76.87
2023-02-16T23:41:08.166Z,74.32
2023-02-16T23:43:35.894Z,71.12
2023-02-16T23:46:04.998Z,77.15
2023-02-16T23:48:32.756Z,74.30
2023-02-16T23:51:00.152Z,75.65
2023-02-16T23:53:28.626Z,66.45
2023-02-16T23:56:12.985Z,72.22
2023-02-16T23:58:42.197Z,78.07
