createdAt,value
2017-07-01T00:00:36.823Z,12.99
2017-07-01T00:01:33.066Z,12.99
2017-07-01T00:02:29.306Z,12.99
2017-07-01T00:03:25.551Z,12.99
2017-07-01T00:04:21.804Z,13.04
2017-07-01T00:05:18.037Z,12.99
2017-07-01T00:06:14.289Z,12.98
2017-07-01T00:07:10.518Z,12.98
2017-07-01T00:08:06.759Z,12.99
2017-07-01T00:09:02.994Z,13.02
2017-07-01T00:09:59.253Z,12.98
2017-07-01T00:10:55.477Z,13.02
2017-07-01T00:11:51.710Z,13.04
2017-07-01T00:12:47.946Z,13.04
2017-07-01T00:13:44.166Z,12.98
2017-07-01T00:14:40.430Z,12.98
2017-07-01T00:15:36.654Z,13.04
2017-07-01T00:16:32.897Z,12.98
2017-07-01T00:17:29.121Z,12.98
2017-07-01T00:18:25.342Z,12.98
2017-07-01T00:19:21.574Z,12.98
2017-07-01T00:20:17.814Z,12.98
2017-07-01T00:21:14.041Z,13.02
2017-07-01T00:22:10.273Z,12.98
2017-07-01T00:23:06.507Z,12.96
2017-07-01T00:24:02.744Z,12.98
2017-07-01T00:24:58.970Z,13.02
2017-07-01T00:25:55.230Z,13.02
2017-07-01T00:26:51.465Z,12.98
2017-07-01T00:27:47.718Z,12.96
2017-07-01T00:28:43.954Z,12.98
2017-07-01T00:29:40.174Z,13.02
2017-07-01T00:30:36.414Z,13.02
2017-07-01T00:31:32.666Z,12.96
2017-07-01T00:32:28.910Z,12.98
2017-07-01T00:33:25.154Z,13.02
2017-07-01T00:34:21.386Z,12.96
2017-07-01T00:35:17.607Z,13.02
2017-07-01T00:36:13.842Z,12.96
2017-07-01T00:37:10.079Z,13.02
2017-07-01T00:38:06.302Z,12.96
2017-07-01T00:39:02.538Z,12.96
2017-07-01T00:39:58.825Z,12.96
2017-07-01T00:40:55.046Z,12.96
2017-07-01T00:41:51.291Z,12.96
2017-07-01T00:42:47.535Z,12.96
2017-07-01T00:43:43.774Z,12.96
2017-07-01T00:44:40.022Z,12.96
2017-07-01T00:45:36.268Z,13.01
2017-07-01T00:46:32.530Z,12.96
2017-07-01T00:47:28.753Z,12.95
2017-07-01T00:48:24.994Z,13.01
2017-07-01T00:49:21.243Z,13.01
2017-07-01T00:50:17.475Z,13.01
2017-07-01T00:51:13.698Z,13.01
2017-07-01T00:52:09.942Z,13.01
2017-07-01T00:53:06.174Z,12.96
2017-07-01T00:54:02.398Z,12.99
2017-07-01T00:54:58.619Z,12.96
2017-07-01T00:55:54.858Z,12.95
2017-07-01T00:56:51.110Z,12.95
2017-07-01T00:57:47.355Z,12.95
2017-07-01T00:58:43.586Z,12.99
2017-07-01T00:59:39.818Z,13.01
2017-07-01T01:00:36.054Z,12.96
2017-07-01T01:01:32.318Z,12.95
2017-07-01T01:02:28.570Z,12.95
2017-07-01T01:03:24.818Z,12.95
2017-07-01T01:04:21.058Z,12.95
2017-07-01T01:05:17.388Z,12.95
2017-07-01T01:06:13.622Z,12.99
2017-07-01T01:07:09.904Z,12.99
2017-07-01T01:08:06.143Z,12.99
2017-07-01T01:09:02.394Z,12.95
2017-07-01T01:09:59.837Z,12.95
2017-07-01T01:10:56.082Z,12.99
2017-07-01T01:11:52.350Z,12.95
2017-07-01T01:12:48.598Z,12.95
2017-07-01T01:13:44.851Z,12.95
2017-07-01T01:14:41.083Z,12.95
2017-07-01T01:15:37.318Z,12.98
2017-07-01T01:16:33.558Z,12.95
2017-07-01T01:17:29.814Z,12.95
2017-07-01T01:18:26.075Z,12.98
2017-07-01T01:19:22.322Z,12.95
2017-07-01T01:20:18.574Z,12.99
2017-07-01T01:21:14.814Z,12.95
2017-07-01T01:22:11.077Z,12.95
2017-07-01T01:23:07.310Z,12.93
2017-07-01T01:24:03.550Z,12.98
2017-07-01T01:24:59.806Z,12.93
2017-07-01T01:25:56.063Z,12.95
2017-07-01T01:26:52.326Z,12.98
2017-07-01T01:27:48.591Z,12.93
2017-07-01T01:28:44.843Z,12.98
2017-07-01T01:29:41.110Z,12.93
2017-07-01T01:30:37.358Z,12.93
2017-07-01T01:31:33.623Z,12.95
2017-07-01T01:32:29.886Z,12.93
2017-07-01T01:33:26.142Z,12.95
2017-07-01T01:34:22.394Z,12.95
2017-07-01T01:35:18.649Z,12.98
2017-07-01T01:36:14.911Z,12.98
2017-07-01T01:37:11.166Z,12.98
2017-07-01T01:38:07.426Z,12.93
2017-07-01T01:39:03.702Z,12.98
2017-07-01T01:39:59.950Z,12.93
2017-07-01T01:40:56.187Z,12.96
2017-07-01T01:41:52.426Z,12.95
2017-07-01T01:42:48.665Z,12.93
2017-07-01T01:43:44.934Z,12.93
2017-07-01T01:44:41.193Z,12.93
2017-07-01T01:45:37.438Z,12.93
2017-07-01T01:46:33.710Z,12.93
2017-07-01T01:47:29.962Z,12.98
2017-07-01T01:48:26.212Z,12.95
2017-07-01T01:49:22.466Z,12.93
2017-07-01T01:50:18.718Z,12.95
2017-07-01T01:51:14.954Z,12.96
2017-07-01T01:52:11.202Z,12.93
2017-07-01T01:53:07.462Z,12.98
2017-07-01T01:54:03.718Z,12.98
2017-07-01T01:54:59.959Z,12.93
2017-07-01T01:55:56.217Z,12.93
2017-07-01T01:56:52.458Z,12.98
2017-07-01T01:57:48.710Z,12.93
2017-07-01T01:58:44.971Z,12.96
2017-07-01T01:59:41.249Z,13.05
2017-07-01T02:00:37.515Z,13.06
2017-07-01T02:01:33.762Z,13.05
2017-07-01T02:02:30.005Z,13.08
2017-07-01T02:03:26.253Z,13.05
2017-07-01T02:04:22.501Z,13.06
2017-07-01T02:05:18.764Z,13.06
2017-07-01T02:06:15.009Z,13.06
2017-07-01T02:07:11.258Z,13.06
2017-07-01T02:08:07.514Z,13.06
2017-07-01T02:09:03.758Z,13.06
2017-07-01T02:10:00.006Z,13.06
2017-07-01T02:10:56.270Z,13.09
2017-07-01T02:11:52.509Z,13.06
2017-07-01T02:12:48.750Z,13.09
2017-07-01T02:13:45.010Z,13.09
2017-07-01T02:14:41.246Z,13.11
2017-07-01T02:15:37.490Z,13.06
2017-07-01T02:16:33.750Z,13.06
2017-07-01T02:17:30.002Z,13.08
2017-07-01T02:18:26.266Z,13.06
2017-07-01T02:19:22.514Z,13.11
2017-07-01T02:20:18.754Z,13.09
2017-07-01T02:21:15.002Z,13.06
2017-07-01T02:22:11.254Z,13.06
2017-07-01T02:23:07.490Z,13.06
2017-07-01T02:24:03.730Z,13.06
2017-07-01T02:24:59.974Z,13.06
2017-07-01T02:25:56.235Z,13.06
2017-07-01T02:26:52.486Z,13.06
2017-07-01T02:27:48.726Z,13.06
2017-07-01T02:28:44.974Z,13.06
2017-07-01T02:29:41.213Z,13.06
2017-07-01T02:30:37.462Z,13.09
2017-07-01T02:31:34.323Z,13.11
2017-07-01T02:32:30.566Z,13.06
2017-07-01T02:33:26.806Z,13.08
2017-07-01T02:34:23.050Z,13.06
2017-07-01T02:35:19.291Z,13.11
2017-07-01T02:36:15.561Z,13.06
2017-07-01T02:37:11.828Z,13.06
2017-07-01T02:38:08.074Z,13.06
2017-07-01T02:39:04.314Z,13.06
2017-07-01T02:40:00.554Z,13.06
2017-07-01T02:40:56.794Z,13.06
2017-07-01T02:41:53.038Z,13.09
2017-07-01T02:42:49.281Z,13.06
2017-07-01T02:43:45.529Z,13.11
2017-07-01T02:44:41.772Z,13.11
2017-07-01T02:45:38.022Z,13.06
2017-07-01T02:46:34.342Z,13.06
2017-07-01T02:47:30.609Z,13.11
2017-07-01T02:48:26.846Z,13.06
2017-07-01T02:49:23.082Z,13.11
2017-07-01T02:50:19.318Z,13.08
2017-07-01T02:51:15.578Z,13.06
2017-07-01T02:52:11.818Z,13.11
2017-07-01T02:53:08.059Z,13.06
2017-07-01T02:54:04.310Z,13.11
2017-07-01T02:55:00.549Z,13.06
2017-07-01T02:55:56.790Z,13.06
2017-07-01T02:56:53.050Z,13.06
2017-07-01T02:57:49.292Z,13.06
2017-07-01T02:58:45.527Z,13.11
2017-07-01T02:59:41.762Z,13.11
2017-07-01T03:00:38.002Z,13.06
2017-07-01T03:01:34.278Z,13.09
2017-07-01T03:02:30.520Z,13.09
2017-07-01T03:03:26.758Z,13.06
2017-07-01T03:04:22.991Z,13.09
2017-07-01T03:05:19.230Z,13.06
2017-07-01T03:06:15.470Z,13.06
2017-07-01T03:07:11.757Z,13.09
2017-07-01T03:08:08.011Z,13.06
2017-07-01T03:09:04.267Z,13.06
2017-07-01T03:10:00.502Z,13.11
2017-07-01T03:10:56.750Z,13.06
2017-07-01T03:11:52.982Z,13.09
2017-07-01T03:12:49.245Z,13.06
2017-07-01T03:13:45.494Z,13.06
2017-07-01T03:14:41.738Z,13.09
2017-07-01T03:15:37.977Z,13.09
2017-07-01T03:16:34.234Z,13.06
2017-07-01T03:17:30.490Z,13.06
2017-07-01T03:18:26.734Z,13.06
2017-07-01T03:19:22.974Z,13.06
2017-07-01T03:20:19.226Z,13.06
2017-07-01T03:21:15.470Z,13.06
2017-07-01T03:22:11.726Z,13.06
2017-07-01T03:23:07.989Z,13.06
2017-07-01T03:24:04.222Z,13.08
2017-07-01T03:25:00.458Z,13.08
2017-07-01T03:25:56.702Z,13.11
2017-07-01T03:26:52.938Z,13.08
2017-07-01T03:27:49.195Z,13.09
2017-07-01T03:28:51.859Z,13.09
2017-07-01T03:29:51.714Z,13.09
2017-07-01T03:30:49.826Z,13.09
2017-07-01T03:31:47.754Z,13.11
2017-07-01T03:32:46.304Z,13.20
2017-07-01T03:33:43.649Z,13.11
2017-07-01T03:34:41.773Z,13.12
2017-07-01T03:35:38.931Z,13.14
2017-07-01T03:36:35.415Z,13.18
2017-07-01T03:37:32.832Z,13.20
2017-07-01T03:38:30.656Z,13.21
2017-07-01T03:39:27.701Z,13.27
2017-07-01T03:40:24.796Z,13.24
2017-07-01T03:41:22.350Z,13.28
2017-07-01T03:42:19.619Z,13.26
2017-07-01T03:43:16.995Z,13.27
2017-07-01T03:44:13.919Z,13.28
2017-07-01T03:45:10.719Z,13.33
2017-07-01T03:46:07.359Z,13.30
2017-07-01T03:47:04.015Z,13.37
2017-07-01T03:48:01.830Z,13.34
2017-07-01T03:48:59.835Z,13.37
2017-07-01T03:49:58.084Z,13.43
2017-07-01T03:50:55.107Z,13.40
2017-07-01T03:51:52.711Z,13.42
2017-07-01T03:52:50.604Z,13.43
2017-07-01T03:53:47.547Z,13.49
2017-07-01T03:54:44.864Z,13.46
2017-07-01T03:55:43.379Z,13.46
2017-07-01T03:56:41.951Z,13.48
2017-07-01T03:57:39.530Z,13.46
2017-07-01T03:58:37.253Z,13.46
2017-07-01T03:59:34.235Z,13.46
2017-07-01T04:00:31.551Z,13.48
2017-07-01T04:01:28.431Z,13.48
2017-07-01T04:02:27.030Z,13.49
2017-07-01T04:03:24.511Z,13.50
2017-07-01T04:04:22.207Z,13.52
2017-07-01T04:05:20.179Z,13.53
2017-07-01T04:06:16.949Z,13.55
2017-07-01T04:07:15.920Z,13.55
2017-07-01T04:08:13.962Z,13.61
2017-07-01T04:09:10.879Z,13.56
2017-07-01T04:10:09.131Z,13.64
2017-07-01T04:11:06.256Z,13.59
2017-07-01T04:12:03.256Z,13.64
2017-07-01T04:13:00.269Z,13.61
2017-07-01T04:13:56.978Z,13.62
2017-07-01T04:14:54.022Z,13.64
2017-07-01T04:15:51.904Z,13.64
2017-07-01T04:16:51.294Z,13.68
2017-07-01T04:17:48.236Z,13.70
2017-07-01T04:18:45.757Z,13.65
2017-07-01T04:19:42.938Z,13.64
2017-07-01T04:20:39.650Z,13.62
2017-07-01T04:21:36.787Z,13.62
2017-07-01T04:22:33.555Z,13.62
2017-07-01T04:23:30.631Z,13.67
2017-07-01T04:24:28.136Z,13.64
2017-07-01T04:25:26.256Z,13.65
2017-07-01T04:26:23.238Z,13.65
2017-07-01T04:27:20.875Z,13.70
2017-07-01T04:28:18.719Z,13.71
2017-07-01T04:29:16.486Z,13.68
2017-07-01T04:30:13.824Z,13.70
2017-07-01T04:31:11.506Z,13.78
2017-07-01T04:32:09.086Z,13.78
2017-07-01T04:33:06.627Z,13.74
2017-07-01T04:34:03.782Z,13.78
2017-07-01T04:35:00.287Z,13.74
2017-07-01T04:35:57.101Z,13.77
2017-07-01T04:36:55.194Z,13.81
2017-07-01T04:37:52.086Z,13.78
2017-07-01T04:38:48.906Z,13.84
2017-07-01T04:39:45.338Z,13.83
2017-07-01T04:40:42.695Z,13.86
2017-07-01T04:41:40.786Z,13.94
2017-07-01T04:42:37.732Z,13.93
2017-07-01T04:43:34.463Z,13.94
2017-07-01T04:44:31.380Z,14.00
2017-07-01T04:45:28.206Z,13.96
2017-07-01T04:46:24.870Z,13.96
2017-07-01T04:47:21.543Z,13.94
2017-07-01T04:48:17.820Z,13.96
2017-07-01T04:49:14.065Z,13.99
2017-07-01T04:50:10.298Z,13.94
2017-07-01T04:51:06.534Z,14.00
2017-07-01T04:52:02.791Z,13.96
2017-07-01T04:52:59.046Z,13.99
2017-07-01T04:53:55.310Z,13.94
2017-07-01T04:54:51.554Z,14.00
2017-07-01T04:55:47.798Z,13.96
2017-07-01T04:56:44.041Z,13.94
2017-07-01T04:57:40.286Z,13.91
2017-07-01T04:58:36.529Z,13.96
2017-07-01T04:59:32.789Z,13.99
2017-07-01T05:00:29.018Z,13.99
2017-07-01T05:01:25.254Z,13.96
2017-07-01T05:02:21.495Z,13.96
2017-07-01T05:03:17.741Z,13.96
2017-07-01T05:04:13.970Z,13.91
2017-07-01T05:05:10.230Z,13.91
2017-07-01T05:06:06.466Z,14.00
2017-07-01T05:07:02.707Z,14.00
2017-07-01T05:07:58.946Z,13.91
2017-07-01T05:08:55.174Z,13.96
2017-07-01T05:09:51.422Z,13.97
2017-07-01T05:10:47.654Z,13.93
2017-07-01T05:11:43.894Z,14.03
2017-07-01T05:12:40.127Z,13.94
2017-07-01T05:13:36.366Z,13.97
2017-07-01T05:14:32.593Z,13.99
2017-07-01T05:15:28.844Z,13.94
2017-07-01T05:16:25.066Z,13.99
2017-07-01T05:17:21.310Z,14.00
2017-07-01T05:18:17.538Z,13.97
2017-07-01T05:19:13.782Z,13.97
2017-07-01T05:20:10.026Z,13.94
2017-07-01T05:21:06.282Z,14.00
2017-07-01T05:22:02.510Z,14.00
2017-07-01T05:22:58.746Z,14.00
2017-07-01T05:23:54.971Z,14.05
2017-07-01T05:24:51.205Z,13.97
2017-07-01T05:25:47.447Z,13.94
2017-07-01T05:26:43.686Z,14.06
2017-07-01T05:27:39.938Z,13.94
2017-07-01T05:28:36.182Z,13.94
2017-07-01T05:29:32.402Z,13.94
2017-07-01T05:30:28.638Z,13.96
2017-07-01T05:31:24.898Z,13.96
2017-07-01T05:32:21.134Z,13.99
2017-07-01T05:33:17.375Z,13.97
2017-07-01T05:34:13.610Z,13.99
2017-07-01T05:35:09.852Z,13.96
2017-07-01T05:36:06.101Z,14.06
2017-07-01T05:37:02.331Z,13.96
2017-07-01T05:37:58.574Z,13.94
2017-07-01T05:38:54.806Z,13.94
2017-07-01T05:39:51.050Z,14.05
2017-07-01T05:40:47.295Z,14.05
2017-07-01T05:41:43.562Z,14.02
2017-07-01T05:42:44.310Z,14.03
2017-07-01T05:43:41.038Z,14.05
2017-07-01T05:44:37.258Z,13.94
2017-07-01T05:45:33.486Z,13.99
2017-07-01T05:46:29.754Z,13.96
2017-07-01T05:47:25.994Z,13.94
2017-07-01T05:48:22.238Z,13.94
2017-07-01T05:49:18.478Z,13.96
2017-07-01T05:50:14.715Z,13.96
2017-07-01T05:51:10.990Z,14.05
2017-07-01T05:52:07.254Z,14.05
2017-07-01T05:53:03.505Z,13.94
2017-07-01T05:53:59.747Z,13.96
2017-07-01T05:54:55.990Z,13.96
2017-07-01T05:55:52.225Z,13.99
2017-07-01T05:56:48.501Z,13.96
2017-07-01T05:57:44.738Z,13.94
2017-07-01T05:58:40.982Z,13.94
2017-07-01T05:59:37.201Z,13.99
2017-07-01T06:00:33.445Z,13.94
2017-07-01T06:01:29.702Z,13.94
2017-07-01T06:02:26.017Z,13.96
2017-07-01T06:03:22.254Z,14.05
2017-07-01T06:04:18.494Z,13.96
2017-07-01T06:05:14.735Z,13.97
2017-07-01T06:06:10.974Z,13.94
2017-07-01T06:07:07.214Z,13.94
2017-07-01T06:08:03.446Z,13.94
2017-07-01T06:08:59.710Z,13.94
2017-07-01T06:09:55.946Z,13.99
2017-07-01T06:10:52.197Z,13.96
2017-07-01T06:11:48.426Z,13.97
2017-07-01T06:12:44.682Z,13.94
2017-07-01T06:13:40.926Z,13.94
2017-07-01T06:14:37.189Z,13.96
2017-07-01T06:15:33.418Z,13.99
2017-07-01T06:16:29.658Z,13.96
2017-07-01T06:17:25.897Z,13.99
2017-07-01T06:18:22.166Z,13.97
2017-07-01T06:19:18.414Z,13.97
2017-07-01T06:20:14.655Z,13.96
2017-07-01T06:21:10.883Z,13.99
2017-07-01T06:22:07.130Z,13.99
2017-07-01T06:23:03.393Z,14.08
2017-07-01T06:23:59.638Z,14.08
2017-07-01T06:24:55.878Z,13.96
2017-07-01T06:25:52.111Z,13.99
2017-07-01T06:26:48.338Z,13.94
2017-07-01T06:27:44.574Z,13.94
2017-07-01T06:28:40.825Z,13.99
2017-07-01T06:29:37.067Z,13.96
2017-07-01T06:30:33.940Z,13.94
2017-07-01T06:31:30.202Z,14.00
2017-07-01T06:32:26.443Z,13.96
2017-07-01T06:33:22.696Z,13.94
2017-07-01T06:34:18.930Z,13.94
2017-07-01T06:35:15.171Z,13.99
2017-07-01T06:36:11.409Z,13.99
2017-07-01T06:37:07.650Z,14.00
2017-07-01T06:38:03.922Z,13.94
2017-07-01T06:39:00.166Z,14.09
2017-07-01T06:39:56.410Z,13.96
2017-07-01T06:40:52.651Z,13.99
2017-07-01T06:41:48.887Z,13.96
2017-07-01T06:42:45.142Z,13.99
2017-07-01T06:43:41.398Z,13.99
2017-07-01T06:44:37.626Z,13.99
2017-07-01T06:45:33.858Z,13.97
2017-07-01T06:46:30.095Z,13.99
2017-07-01T06:47:26.338Z,13.99
2017-07-01T06:48:22.610Z,13.97
2017-07-01T06:49:18.854Z,13.97
2017-07-01T06:50:15.091Z,14.05
2017-07-01T06:51:11.344Z,13.97
2017-07-01T06:52:07.591Z,13.99
2017-07-01T06:53:03.826Z,13.97
2017-07-01T06:54:00.077Z,13.96
2017-07-01T06:54:56.318Z,13.99
2017-07-01T06:55:52.561Z,13.99
2017-07-01T06:56:48.786Z,13.99
2017-07-01T06:57:45.042Z,13.99
2017-07-01T06:58:41.270Z,14.00
2017-07-01T06:59:37.534Z,13.96
2017-07-01T07:00:33.785Z,13.99
2017-07-01T07:01:30.046Z,13.96
2017-07-01T07:02:26.308Z,13.99
2017-07-01T07:03:22.542Z,13.96
2017-07-01T07:04:18.810Z,14.03
2017-07-01T07:05:15.055Z,13.96
2017-07-01T07:06:11.295Z,14.00
2017-07-01T07:07:07.538Z,13.99
2017-07-01T07:08:03.781Z,13.96
2017-07-01T07:09:00.022Z,13.99
2017-07-01T07:09:57.170Z,13.99
2017-07-01T07:10:53.410Z,13.99
2017-07-01T07:11:49.650Z,14.00
2017-07-01T07:12:45.875Z,14.00
2017-07-01T07:13:42.126Z,13.94
2017-07-01T07:14:38.358Z,13.96
2017-07-01T07:15:34.619Z,14.00
2017-07-01T07:16:30.853Z,13.96
2017-07-01T07:17:27.086Z,13.99
2017-07-01T07:18:23.322Z,13.96
2017-07-01T07:19:19.574Z,14.00
2017-07-01T07:20:15.834Z,13.99
2017-07-01T07:21:12.974Z,14.00
2017-07-01T07:22:09.206Z,13.97
2017-07-01T07:23:06.350Z,13.94
2017-07-01T07:24:02.582Z,13.97
2017-07-01T07:24:58.830Z,13.96
2017-07-01T07:25:55.990Z,14.00
2017-07-01T07:26:52.230Z,14.00
2017-07-01T07:27:48.496Z,14.00
2017-07-01T07:28:44.782Z,14.00
2017-07-01T07:29:41.046Z,13.99
2017-07-01T07:30:37.301Z,14.00
2017-07-01T07:31:33.562Z,14.06
2017-07-01T07:32:29.799Z,14.00
2017-07-01T07:33:26.037Z,14.00
2017-07-01T07:34:22.286Z,13.96
2017-07-01T07:35:18.526Z,13.99
2017-07-01T07:36:14.774Z,13.96
2017-07-01T07:37:11.010Z,14.00
2017-07-01T07:38:07.252Z,13.96
2017-07-01T07:39:03.509Z,13.99
2017-07-01T07:39:59.750Z,13.94
2017-07-01T07:40:55.993Z,14.00
2017-07-01T07:41:52.246Z,13.97
2017-07-01T07:42:48.497Z,13.96
2017-07-01T07:43:44.738Z,14.02
2017-07-01T07:44:40.990Z,13.94
2017-07-01T07:45:37.227Z,14.02
2017-07-01T07:46:33.470Z,13.94
2017-07-01T07:47:29.731Z,13.94
2017-07-01T07:48:25.962Z,13.97
2017-07-01T07:49:22.206Z,13.94
2017-07-01T07:50:18.446Z,13.97
2017-07-01T07:51:14.688Z,13.94
2017-07-01T07:52:11.422Z,13.96
2017-07-01T07:53:08.074Z,13.96
2017-07-01T07:54:05.190Z,13.96
2017-07-01T07:55:02.627Z,13.99
2017-07-01T07:55:58.930Z,13.96
2017-07-01T07:56:55.250Z,14.08
2017-07-01T07:57:52.314Z,13.99
2017-07-01T07:58:48.662Z,13.96
2017-07-01T07:59:46.895Z,13.96
2017-07-01T08:00:43.237Z,13.96
2017-07-01T08:01:39.742Z,14.05
2017-07-01T08:02:36.318Z,13.94
2017-07-01T08:03:32.645Z,13.99
2017-07-01T08:04:28.901Z,13.99
2017-07-01T08:05:25.659Z,13.96
2017-07-01T08:06:22.108Z,13.94
2017-07-01T08:07:18.819Z,13.94
2017-07-01T08:08:15.914Z,13.99
2017-07-01T08:09:15.683Z,13.94
2017-07-01T08:10:12.172Z,13.99
2017-07-01T08:11:08.498Z,13.96
2017-07-01T08:12:05.032Z,13.94
2017-07-01T08:13:02.315Z,14.02
2017-07-01T08:14:00.602Z,13.90
2017-07-01T08:14:57.774Z,14.05
2017-07-01T08:15:54.245Z,13.90
2017-07-01T08:16:50.586Z,13.90
2017-07-01T08:17:47.341Z,14.00
2017-07-01T08:18:43.802Z,13.91
2017-07-01T08:19:42.347Z,13.99
2017-07-01T08:20:38.686Z,13.91
2017-07-01T08:21:35.428Z,14.00
2017-07-01T08:22:33.069Z,13.99
2017-07-01T08:23:30.051Z,13.90
2017-07-01T08:24:26.410Z,14.02
2017-07-01T08:25:23.570Z,13.93
2017-07-01T08:26:20.134Z,13.90
2017-07-01T08:27:16.474Z,13.96
2017-07-01T08:28:14.871Z,13.94
2017-07-01T08:29:12.110Z,13.91
2017-07-01T08:30:08.449Z,13.93
2017-07-01T08:31:04.891Z,13.96
2017-07-01T08:32:01.235Z,14.03
2017-07-01T08:32:57.495Z,13.91
2017-07-01T08:33:53.755Z,13.94
2017-07-01T08:34:50.035Z,14.03
2017-07-01T08:35:46.282Z,13.91
2017-07-01T08:36:42.936Z,13.91
2017-07-01T08:37:39.483Z,14.09
2017-07-01T08:38:35.882Z,13.91
2017-07-01T08:39:32.142Z,13.96
2017-07-01T08:40:28.587Z,13.97
2017-07-01T08:41:24.887Z,14.08
2017-07-01T08:42:21.308Z,13.91
2017-07-01T08:43:17.909Z,13.90
2017-07-01T08:44:14.983Z,13.91
2017-07-01T08:45:11.302Z,13.94
2017-07-01T08:46:07.618Z,13.96
2017-07-01T08:47:05.838Z,13.93
2017-07-01T08:48:02.234Z,14.05
2017-07-01T08:48:58.730Z,13.91
2017-07-01T08:49:54.978Z,14.08
2017-07-01T08:50:51.242Z,13.91
2017-07-01T08:51:47.522Z,13.97
2017-07-01T08:52:45.869Z,14.03
2017-07-01T08:53:43.022Z,13.99
2017-07-01T08:54:39.758Z,13.99
2017-07-01T08:55:36.122Z,13.99
2017-07-01T08:56:32.434Z,14.08
2017-07-01T08:57:28.710Z,13.93
2017-07-01T08:58:25.790Z,14.02
2017-07-01T08:59:22.050Z,13.93
2017-07-01T09:00:19.223Z,13.93
2017-07-01T09:01:15.735Z,14.03
2017-07-01T09:02:12.058Z,13.93
2017-07-01T09:03:09.098Z,14.03
2017-07-01T09:04:05.374Z,13.97
2017-07-01T09:05:02.087Z,13.93
2017-07-01T09:05:58.374Z,14.06
2017-07-01T09:06:54.726Z,14.02
2017-07-01T09:07:51.002Z,13.97
2017-07-01T09:08:47.256Z,14.02
2017-07-01T09:09:43.586Z,13.93
2017-07-01T09:10:40.726Z,13.96
2017-07-01T09:11:38.150Z,14.03
2017-07-01T09:12:34.586Z,14.02
2017-07-01T09:13:30.870Z,13.93
2017-07-01T09:14:27.342Z,13.93
2017-07-01T09:15:23.762Z,13.93
2017-07-01T09:16:20.042Z,14.03
2017-07-01T09:17:16.578Z,13.93
2017-07-01T09:18:13.738Z,13.94
2017-07-01T09:19:10.013Z,13.93
2017-07-01T09:20:06.282Z,13.93
2017-07-01T09:21:02.554Z,13.96
2017-07-01T09:21:58.814Z,13.93
2017-07-01T09:22:55.187Z,14.08
2017-07-01T09:23:51.454Z,13.93
2017-07-01T09:24:49.398Z,13.93
2017-07-01T09:25:47.494Z,13.93
2017-07-01T09:26:43.814Z,13.94
2017-07-01T09:27:40.186Z,13.94
2017-07-01T09:28:36.439Z,13.97
2017-07-01T09:29:32.707Z,13.93
2017-07-01T09:30:29.962Z,13.93
2017-07-01T09:31:26.298Z,13.93
2017-07-01T09:32:23.513Z,14.00
2017-07-01T09:33:19.781Z,13.93
2017-07-01T09:34:16.526Z,13.93
2017-07-01T09:35:13.128Z,14.12
2017-07-01T09:36:09.610Z,14.18
2017-07-01T09:37:06.115Z,13.93
2017-07-01T09:38:02.442Z,13.93
2017-07-01T09:38:58.830Z,13.91
2017-07-01T09:39:55.118Z,13.96
2017-07-01T09:40:51.381Z,13.96
2017-07-01T09:41:47.666Z,13.91
2017-07-01T09:42:44.954Z,13.91
2017-07-01T09:43:41.554Z,13.96
2017-07-01T09:44:37.935Z,13.90
2017-07-01T09:45:35.294Z,13.91
2017-07-01T09:46:31.823Z,13.91
2017-07-01T09:47:28.114Z,13.91
2017-07-01T09:48:24.527Z,13.91
2017-07-01T09:49:20.830Z,13.93
2017-07-01T09:50:17.203Z,13.96
2017-07-01T09:51:13.458Z,13.91
2017-07-01T09:52:10.478Z,13.93
2017-07-01T09:53:06.733Z,14.22
2017-07-01T09:54:02.970Z,13.91
2017-07-01T09:54:59.231Z,13.93
2017-07-01T09:55:55.574Z,13.96
2017-07-01T09:56:51.830Z,13.94
2017-07-01T09:57:48.074Z,13.91
2017-07-01T09:58:44.330Z,13.96
2017-07-01T09:59:40.609Z,13.96
2017-07-01T10:00:36.865Z,13.93
2017-07-01T10:01:33.125Z,14.12
2017-07-01T10:02:29.591Z,13.96
2017-07-01T10:03:26.930Z,13.96
2017-07-01T10:04:23.218Z,13.97
2017-07-01T10:05:19.470Z,13.91
2017-07-01T10:06:15.714Z,13.91
2017-07-01T10:07:11.984Z,13.97
2017-07-01T10:08:08.454Z,13.91
2017-07-01T10:09:04.712Z,13.96
2017-07-01T10:10:01.005Z,13.96
2017-07-01T10:10:57.330Z,13.93
2017-07-01T10:11:53.586Z,13.93
2017-07-01T10:12:49.835Z,13.93
2017-07-01T10:13:46.942Z,13.97
2017-07-01T10:14:43.189Z,13.97
2017-07-01T10:15:39.694Z,13.96
2017-07-01T10:16:35.933Z,13.94
2017-07-01T10:17:32.178Z,13.97
2017-07-01T10:18:28.426Z,13.93
2017-07-01T10:19:24.679Z,13.93
2017-07-01T10:20:20.937Z,13.93
2017-07-01T10:21:17.197Z,13.93
2017-07-01T10:22:13.450Z,13.91
2017-07-01T10:23:10.558Z,13.97
2017-07-01T10:24:07.046Z,13.94
2017-07-01T10:25:03.354Z,13.91
2017-07-01T10:25:59.613Z,13.94
2017-07-01T10:26:55.862Z,13.90
2017-07-01T10:27:52.114Z,13.90
2017-07-01T10:28:48.370Z,13.89
2017-07-01T10:29:44.621Z,13.90
2017-07-01T10:30:40.881Z,13.93
2017-07-01T10:31:37.150Z,13.93
2017-07-01T10:32:33.406Z,13.91
2017-07-01T10:33:29.650Z,13.91
2017-07-01T10:34:25.907Z,13.91
2017-07-01T10:35:22.162Z,13.91
2017-07-01T10:36:18.410Z,13.91
2017-07-01T10:37:14.679Z,13.93
2017-07-01T10:38:10.918Z,13.87
2017-07-01T10:39:07.175Z,13.87
2017-07-01T10:40:03.413Z,13.87
2017-07-01T10:40:59.662Z,13.89
2017-07-01T10:41:55.929Z,13.89
2017-07-01T10:42:52.206Z,13.93
2017-07-01T10:43:48.454Z,13.91
2017-07-01T10:44:44.726Z,13.91
2017-07-01T10:45:40.982Z,13.91
2017-07-01T10:46:37.245Z,13.87
2017-07-01T10:47:33.518Z,13.91
2017-07-01T10:48:29.770Z,13.90
2017-07-01T10:49:26.018Z,13.87
2017-07-01T10:50:22.249Z,13.87
2017-07-01T10:51:18.478Z,13.93
2017-07-01T10:52:14.737Z,13.93
2017-07-01T10:53:11.024Z,13.89
2017-07-01T10:54:07.274Z,13.93
2017-07-01T10:55:03.518Z,13.90
2017-07-01T10:55:59.775Z,13.94
2017-07-01T10:56:56.587Z,13.94
2017-07-01T10:57:52.862Z,13.90
2017-07-01T10:58:49.114Z,13.94
2017-07-01T10:59:45.358Z,13.94
2017-07-01T11:00:41.718Z,13.94
2017-07-01T11:01:37.957Z,13.93
2017-07-01T11:02:34.214Z,13.89
2017-07-01T11:03:30.481Z,13.89
2017-07-01T11:04:26.726Z,13.91
2017-07-01T11:05:22.974Z,13.87
2017-07-01T11:06:19.206Z,14.44
2017-07-01T11:07:15.451Z,13.89
2017-07-01T11:08:11.702Z,13.89
2017-07-01T11:09:07.969Z,13.93
2017-07-01T11:10:04.239Z,13.87
2017-07-01T11:11:00.486Z,13.93
2017-07-01T11:11:56.751Z,13.91
2017-07-01T11:12:53.014Z,13.89
2017-07-01T11:13:49.285Z,13.91
2017-07-01T11:14:45.536Z,14.16
2017-07-01T11:15:41.797Z,13.91
2017-07-01T11:16:38.038Z,13.91
2017-07-01T11:17:34.280Z,13.93
2017-07-01T11:18:30.541Z,13.91
2017-07-01T11:19:26.794Z,14.40
2017-07-01T11:20:23.062Z,13.91
2017-07-01T11:21:19.310Z,13.89
2017-07-01T11:22:15.554Z,13.91
2017-07-01T11:23:11.794Z,13.90
2017-07-01T11:24:08.111Z,13.91
2017-07-01T11:25:04.386Z,13.87
2017-07-01T11:26:00.622Z,14.19
2017-07-01T11:26:56.886Z,13.89
2017-07-01T11:27:53.134Z,13.93
2017-07-01T11:28:49.374Z,13.93
2017-07-01T11:29:45.616Z,13.90
2017-07-01T11:30:41.878Z,13.93
2017-07-01T11:31:38.114Z,13.94
2017-07-01T11:32:34.370Z,13.94
2017-07-01T11:33:30.618Z,13.90
2017-07-01T11:34:26.851Z,13.91
2017-07-01T11:35:23.098Z,13.94
2017-07-01T11:36:19.347Z,13.93
2017-07-01T11:37:15.600Z,14.11
2017-07-01T11:38:11.839Z,13.91
2017-07-01T11:39:08.134Z,13.94
2017-07-01T11:40:04.381Z,13.96
2017-07-01T11:41:00.632Z,13.96
2017-07-01T11:41:56.870Z,13.96
2017-07-01T11:42:53.112Z,13.91
2017-07-01T11:43:49.350Z,13.96
2017-07-01T11:44:45.586Z,13.96
2017-07-01T11:45:41.826Z,14.11
2017-07-01T11:46:38.083Z,13.93
2017-07-01T11:47:36.950Z,13.93
2017-07-01T11:48:33.202Z,13.93
2017-07-01T11:49:29.453Z,13.96
2017-07-01T11:50:25.700Z,13.96
2017-07-01T11:51:21.983Z,13.91
2017-07-01T11:52:18.238Z,13.96
2017-07-01T11:53:14.478Z,13.96
2017-07-01T11:54:10.714Z,13.97
2017-07-01T11:55:06.954Z,13.96
2017-07-01T11:56:03.214Z,13.96
2017-07-01T11:56:59.470Z,13.96
2017-07-01T11:57:55.719Z,13.91
2017-07-01T11:58:51.973Z,13.91
2017-07-01T11:59:48.218Z,13.91
2017-07-01T12:00:44.458Z,14.16
2017-07-01T12:01:40.706Z,13.93
2017-07-01T12:02:36.954Z,13.97
2017-07-01T12:03:33.218Z,13.96
2017-07-01T12:04:29.442Z,13.91
2017-07-01T12:05:25.686Z,13.93
2017-07-01T12:06:21.939Z,13.93
2017-07-01T12:07:18.179Z,13.93