createdAt,value
2018-09-01T00:00:17.234Z,7.23
2018-09-01T00:02:52.362Z,6.70
2018-09-01T00:05:26.607Z,6.80
2018-09-01T00:08:02.010Z,5.50
2018-09-01T00:10:37.458Z,6.23
2018-09-01T00:13:12.805Z,6.67
2018-09-01T00:15:48.142Z,6.80
2018-09-01T00:18:22.527Z,7.10
2018-09-01T00:20:56.778Z,6.87
2018-09-01T00:23:31.398Z,6.17
2018-09-01T00:26:07.064Z,7.17
2018-09-01T00:28:41.415Z,6.50
2018-09-01T00:31:16.928Z,6.47
2018-09-01T00:33:51.254Z,6.40
2018-09-01T00:36:25.257Z,7.50
2018-09-01T00:39:05.499Z,7.20
2018-09-01T00:41:41.095Z,6.13
2018-09-01T00:44:15.641Z,6.70
2018-09-01T00:46:49.742Z,6.63
2018-09-01T00:49:23.975Z,6.17
2018-09-01T00:51:58.190Z,6.60
2018-09-01T00:54:33.690Z,6.40
2018-09-01T00:57:07.838Z,6.00
2018-09-01T00:59:42.072Z,6.90
2018-09-01T01:02:17.643Z,6.80
2018-09-01T01:04:51.950Z,7.23
2018-09-01T01:07:27.288Z,7.47
2018-09-01T01:10:02.651Z,7.00
2018-09-01T01:12:38.386Z,8.10
2018-09-01T01:15:13.970Z,7.60
2018-09-01T01:17:48.219Z,7.97
2018-09-01T01:20:22.331Z,7.60
2018-09-01T01:22:58.007Z,6.50
2018-09-01T01:25:32.009Z,8.17
2018-09-01T01:28:06.196Z,7.30
2018-09-01T01:30:41.804Z,6.70
2018-09-01T01:33:15.971Z,7.53
2018-09-01T01:35:51.553Z,7.87
2018-09-01T01:38:26.857Z,7.17
2018-09-01T01:41:02.275Z,7.30
2018-09-01T01:43:36.539Z,6.70
2018-09-01T01:46:10.632Z,7.03
2018-09-01T01:48:44.744Z,8.13
2018-09-01T01:51:18.831Z,8.10
2018-09-01T01:53:54.180Z,7.50
2018-09-01T01:56:31.754Z,7.17
2018-09-01T01:59:06.178Z,7.83
2018-09-01T02:01:40.307Z,7.67
2018-09-01T02:04:14.701Z,7.00
2018-09-01T02:06:50.242Z,8.20
2018-09-01T02:09:25.619Z,7.37
2018-09-01T02:11:59.845Z,8.30
2018-09-01T02:14:35.494Z,7.50
2018-09-01T02:17:09.603Z,7.97
2018-09-01T02:19:43.999Z,7.43
2018-09-01T02:22:19.586Z,7.83
2018-09-01T02:24:53.826Z,7.47
2018-09-01T02:27:28.454Z,7.10
2018-09-01T02:30:03.864Z,7.83
2018-09-01T02:32:37.977Z,7.50
2018-09-01T02:35:12.262Z,6.47
2018-09-01T02:37:48.355Z,6.43
2018-09-01T02:40:23.607Z,7.77
2018-09-01T02:42:57.815Z,7.07
2018-09-01T02:45:32.439Z,7.90
2018-09-01T02:48:06.568Z,7.40
2018-09-01T02:50:40.743Z,6.27
2018-09-01T02:53:15.135Z,6.33
2018-09-01T02:55:50.439Z,6.37
2018-09-01T02:58:24.512Z,6.50
2018-09-01T03:01:04.373Z,6.97
2018-09-01T03:03:38.562Z,6.30
2018-09-01T03:09:09.364Z,6.80
2018-09-01T03:11:44.398Z,6.30
2018-09-01T03:14:19.890Z,6.80
2018-09-01T03:16:54.931Z,6.03
2018-09-01T03:19:30.332Z,7.50
2018-09-01T03:22:05.971Z,6.90
2018-09-01T03:24:40.192Z,6.60
2018-09-01T03:27:14.392Z,6.50
2018-09-01T03:29:49.982Z,6.60
2018-09-01T03:32:24.448Z,6.57
2018-09-01T03:34:58.726Z,5.57
2018-09-01T03:37:34.343Z,6.50
2018-09-01T03:40:09.802Z,6.13
2018-09-01T03:42:43.898Z,5.83
2018-09-01T03:45:18.063Z,6.47
2018-09-01T03:47:52.788Z,6.50
2018-09-01T03:50:27.047Z,5.50
2018-09-01T03:53:01.129Z,5.23
2018-09-01T03:55:36.523Z,5.90
2018-09-01T03:58:10.568Z,5.97
2018-09-01T04:00:49.531Z,5.30
2018-09-01T04:03:23.667Z,5.60
2018-09-01T04:05:58.176Z,6.00
2018-09-01T04:08:34.575Z,5.70
2018-09-01T04:11:09.846Z,4.93
2018-09-01T04:13:45.267Z,5.17
2018-09-01T04:16:20.931Z,5.83
2018-09-01T04:18:56.605Z,5.33
2018-09-01T04:21:31.231Z,5.37
2018-09-01T04:24:05.544Z,4.97
2018-09-01T04:26:40.035Z,4.80
2018-09-01T04:29:16.258Z,5.27
2018-09-01T04:31:51.581Z,4.30
2018-09-01T04:34:25.729Z,6.60
2018-09-01T04:37:01.303Z,5.40
2018-09-01T04:39:35.434Z,5.30
2018-09-01T04:42:09.627Z,5.73
2018-09-01T04:44:43.757Z,5.43
2018-09-01T04:47:18.198Z,5.37
2018-09-01T04:49:52.291Z,5.30
2018-09-01T04:52:26.638Z,5.70
2018-09-01T04:55:01.981Z,5.20
2018-09-01T04:57:36.147Z,5.40
2018-09-01T05:00:11.230Z,5.60
2018-09-01T05:02:45.489Z,5.33
2018-09-01T05:05:19.583Z,5.40
2018-09-01T05:07:54.966Z,6.30
2018-09-01T05:10:30.621Z,8.80
2018-09-01T05:13:06.281Z,6.10
2018-09-01T05:15:41.531Z,5.60
2018-09-01T05:18:15.892Z,5.60
2018-09-01T05:20:51.176Z,6.33
2018-09-01T05:23:25.268Z,5.47
2018-09-01T05:25:59.421Z,5.63
2018-09-01T05:28:33.516Z,5.70
2018-09-01T05:31:10.132Z,5.33
2018-09-01T05:33:44.442Z,5.90
2018-09-01T05:36:20.424Z,5.77
2018-09-01T05:38:55.815Z,4.83
2018-09-01T05:41:29.865Z,5.70
2018-09-01T05:44:03.984Z,6.70
2018-09-01T05:46:38.143Z,5.57
2018-09-01T05:49:12.304Z,5.30
2018-09-01T05:51:47.877Z,6.17
2018-09-01T05:54:23.472Z,6.57
2018-09-01T05:56:57.757Z,5.27
2018-09-01T06:06:42.637Z,5.17
2018-09-01T06:09:17.968Z,5.47
2018-09-01T06:11:53.395Z,4.73
2018-09-01T06:14:27.571Z,5.10
2018-09-01T06:17:02.160Z,6.33
2018-09-01T06:19:37.875Z,5.67
2018-09-01T06:22:12.077Z,4.80
2018-09-01T06:24:46.446Z,4.60
2018-09-01T06:27:40.006Z,4.90
2018-09-01T06:30:19.228Z,5.10
2018-09-01T06:32:53.630Z,4.50
2018-09-01T06:35:27.646Z,4.00
2018-09-01T06:38:02.825Z,5.13
2018-09-01T06:40:37.999Z,4.97
2018-09-01T06:43:12.266Z,4.47
2018-09-01T06:45:46.326Z,4.70
2018-09-01T06:48:21.695Z,4.70
2018-09-01T06:50:55.914Z,5.33
2018-09-01T06:53:31.440Z,4.50
2018-09-01T06:56:06.622Z,4.53
2018-09-01T06:58:42.268Z,4.00
2018-09-01T07:01:16.334Z,4.00
2018-09-01T07:03:50.918Z,3.90
2018-09-01T07:09:12.244Z,3.60
2018-09-01T07:11:46.382Z,3.53
2018-09-01T07:14:20.770Z,2.90
2018-09-01T07:16:54.833Z,3.53
2018-09-01T07:19:30.534Z,2.73
2018-09-01T07:22:04.666Z,2.47
2018-09-01T07:24:38.901Z,2.50
2018-09-01T07:27:13.181Z,2.70
2018-09-01T07:29:48.695Z,2.10
2018-09-01T07:32:22.941Z,3.03
2018-09-01T07:34:57.266Z,2.40
2018-09-01T07:37:32.627Z,3.23
2018-09-01T07:40:09.174Z,2.10
2018-09-01T07:42:43.407Z,2.40
2018-09-01T07:45:17.734Z,1.90
2018-09-01T07:47:51.826Z,2.47
2018-09-01T07:50:25.935Z,2.07
2018-09-01T07:53:01.163Z,2.20
2018-09-01T07:55:36.390Z,2.03
2018-09-01T07:58:11.975Z,2.00
2018-09-01T08:00:50.137Z,1.70
2018-09-01T08:03:25.481Z,1.70
2018-09-01T08:06:00.771Z,2.20
2018-09-01T08:08:36.218Z,2.10
2018-09-01T08:11:11.754Z,1.60
2018-09-01T08:13:46.328Z,1.63
2018-09-01T08:16:20.507Z,1.77
2018-09-01T08:18:56.987Z,2.10
2018-09-01T08:21:31.136Z,1.97
2018-09-01T08:24:05.418Z,1.60
2018-09-01T08:26:39.683Z,1.67
2018-09-01T08:29:13.946Z,2.83
2018-09-01T08:31:51.334Z,2.17
2018-09-01T08:34:25.598Z,1.67
2018-09-01T08:37:00.733Z,1.73
2018-09-01T08:39:36.163Z,1.70
2018-09-01T08:42:10.849Z,1.97
2018-09-01T08:44:45.215Z,1.70
2018-09-01T08:47:21.411Z,2.03
2018-09-01T08:49:55.908Z,2.03
2018-09-01T08:52:30.363Z,1.80
2018-09-01T08:55:04.982Z,1.97
2018-09-01T08:57:40.979Z,1.90
2018-09-01T09:00:15.519Z,1.90
2018-09-01T09:02:51.455Z,1.77
2018-09-01T09:05:27.363Z,2.37
2018-09-01T09:08:03.628Z,2.90
2018-09-01T09:10:39.553Z,2.20
2018-09-01T09:13:14.091Z,2.87
2018-09-01T09:15:49.288Z,2.30
2018-09-01T09:18:23.725Z,1.83
2018-09-01T09:20:59.234Z,1.90
2018-09-01T09:23:34.907Z,1.60
2018-09-01T09:26:09.281Z,1.90
2018-09-01T09:28:43.679Z,1.67
2018-09-01T09:31:19.331Z,1.83
2018-09-01T09:33:53.499Z,1.80
2018-09-01T09:36:29.011Z,1.10
2018-09-01T09:39:10.495Z,1.43
2018-09-01T09:41:44.887Z,1.93
2018-09-01T09:44:19.191Z,1.93
2018-09-01T09:46:53.587Z,2.00
2018-09-01T09:49:27.764Z,1.70
2018-09-01T09:52:02.146Z,1.70
2018-09-01T09:54:37.585Z,3.43
2018-09-01T09:57:13.471Z,1.73
2018-09-01T09:59:47.795Z,2.40
2018-09-01T10:02:23.521Z,1.70
2018-09-01T10:04:59.207Z,1.63
2018-09-01T10:07:34.501Z,1.70
2018-09-01T10:10:09.900Z,1.70
2018-09-01T10:12:44.107Z,2.27
2018-09-01T10:15:18.854Z,1.70
2018-09-01T10:17:53.003Z,1.60
2018-09-01T10:20:28.337Z,1.63
2018-09-01T10:23:02.447Z,1.90
2018-09-01T10:25:36.695Z,1.70
2018-09-01T10:28:10.757Z,1.80
2018-09-01T10:30:46.246Z,2.43
2018-09-01T10:33:22.569Z,1.30
2018-09-01T10:35:56.743Z,1.70
2018-09-01T10:38:38.083Z,1.90
2018-09-01T10:41:12.167Z,2.37
2018-09-01T10:43:46.143Z,1.67
2018-09-01T10:46:20.464Z,1.77
2018-09-01T10:48:54.553Z,1.50
2018-09-01T10:51:28.636Z,1.40
2018-09-01T10:56:51.670Z,1.97
2018-09-01T10:59:27.134Z,2.53
2018-09-01T11:02:01.558Z,2.20
2018-09-01T11:04:35.781Z,1.57
2018-09-01T11:07:10.976Z,1.60
2018-09-01T11:09:46.381Z,1.40
2018-09-01T11:12:20.876Z,2.40
2018-09-01T11:14:55.273Z,1.80
2018-09-01T11:17:29.532Z,1.50
2018-09-01T11:20:05.105Z,1.80
2018-09-01T11:22:40.490Z,1.57
2018-09-01T11:25:14.647Z,2.10
2018-09-01T11:27:50.160Z,1.57
2018-09-01T11:30:25.797Z,1.50
2018-09-01T11:33:00.043Z,1.30
2018-09-01T11:35:34.360Z,1.77
2018-09-01T11:38:09.679Z,2.93
2018-09-01T11:40:43.928Z,3.50
2018-09-01T11:43:18.293Z,3.17
2018-09-01T11:45:53.344Z,2.10
2018-09-01T11:48:27.607Z,2.80
2018-09-01T11:51:01.879Z,1.93
2018-09-01T11:53:36.081Z,2.33
2018-09-01T11:56:11.854Z,1.63
2018-09-01T11:58:47.448Z,1.70
2018-09-01T12:01:21.923Z,2.33
2018-09-01T12:03:55.954Z,2.10
2018-09-01T12:06:31.618Z,1.63
2018-09-01T12:09:07.479Z,1.77
2018-09-01T12:11:42.703Z,2.13
2018-09-01T12:14:16.805Z,1.43
2018-09-01T12:16:51.006Z,2.03
2018-09-01T12:19:26.350Z,1.80
2018-09-01T12:22:02.243Z,1.83
2018-09-01T12:24:36.450Z,2.60
2018-09-01T12:27:11.064Z,1.73
2018-09-01T12:29:46.822Z,1.83
2018-09-01T12:32:21.499Z,1.83
2018-09-01T12:34:55.942Z,1.23
2018-09-01T12:37:31.746Z,1.60
2018-09-01T12:40:06.084Z,1.63
2018-09-01T12:42:40.446Z,1.73
2018-09-01T12:45:14.929Z,1.97
2018-09-01T12:47:49.380Z,2.07
2018-09-01T12:50:23.866Z,1.70
2018-09-01T12:52:58.553Z,1.60
2018-09-01T12:55:34.079Z,1.57
2018-09-01T12:58:09.727Z,1.67
2018-09-01T13:00:51.785Z,1.90
2018-09-01T13:03:26.260Z,1.50
2018-09-01T13:06:14.658Z,1.63
2018-09-01T13:08:50.566Z,2.13
2018-09-01T13:11:26.014Z,1.67
2018-09-01T13:14:00.283Z,1.60
2018-09-01T13:16:35.868Z,2.10
2018-09-01T13:19:11.706Z,1.80
2018-09-01T13:21:45.954Z,2.30
2018-09-01T13:24:20.268Z,1.60
2018-09-01T13:26:54.542Z,1.50
2018-09-01T13:29:28.734Z,2.10
2018-09-01T13:32:04.045Z,1.60
2018-09-01T13:34:38.263Z,1.90
2018-09-01T13:37:13.687Z,2.00
2018-09-01T13:39:48.048Z,2.10
2018-09-01T13:42:22.754Z,1.33
2018-09-01T13:44:56.823Z,1.80
2018-09-01T13:47:31.129Z,1.60
2018-09-01T13:50:05.443Z,1.90
2018-09-01T13:52:40.679Z,2.33
2018-09-01T13:55:16.215Z,1.87
2018-09-01T13:57:51.930Z,2.57
2018-09-01T14:00:26.119Z,2.20
2018-09-01T14:03:01.734Z,1.60
2018-09-01T14:05:37.563Z,1.83
2018-09-01T14:08:12.827Z,1.97
2018-09-01T14:10:47.914Z,2.50
2018-09-01T14:13:22.091Z,1.80
2018-09-01T14:15:56.371Z,2.37
2018-09-01T14:18:30.577Z,1.90
2018-09-01T14:21:05.746Z,2.20
2018-09-01T14:23:40.155Z,2.00
2018-09-01T14:26:14.202Z,1.70
2018-09-01T14:28:48.662Z,2.07
2018-09-01T14:31:24.239Z,1.97
2018-09-01T14:33:58.398Z,2.23
2018-09-01T14:36:33.853Z,1.73
2018-09-01T14:39:08.583Z,1.87
2018-09-01T14:41:42.840Z,2.40
2018-09-01T14:44:17.158Z,1.50
2018-09-01T14:46:51.349Z,2.00
2018-09-01T14:49:27.219Z,2.40
2018-09-01T14:52:03.005Z,2.57
2018-09-01T14:54:37.474Z,2.03
2018-09-01T14:57:13.279Z,2.63
2018-09-01T14:59:48.894Z,2.57
2018-09-01T15:02:23.321Z,2.70
2018-09-01T15:04:58.972Z,1.90
2018-09-01T15:07:34.631Z,2.20
2018-09-01T15:10:10.434Z,2.00
2018-09-01T15:12:44.651Z,2.63
2018-09-01T15:15:19.319Z,2.10
2018-09-01T15:17:53.792Z,2.40
2018-09-01T15:20:29.598Z,2.53
2018-09-01T15:23:03.943Z,2.73
2018-09-01T15:25:38.600Z,1.90
2018-09-01T15:28:13.030Z,2.43
2018-09-01T15:30:49.128Z,2.50
2018-09-01T15:33:25.055Z,2.30
2018-09-01T15:35:59.673Z,2.03
2018-09-01T15:38:36.007Z,2.40
2018-09-01T15:41:10.414Z,1.87
2018-09-01T15:43:45.534Z,2.33
2018-09-01T15:46:19.959Z,2.20
2018-09-01T15:48:55.675Z,2.90
2018-09-01T15:51:31.783Z,4.93
2018-09-01T15:54:06.347Z,4.20
2018-09-01T15:56:50.532Z,5.00
2018-09-01T15:59:24.987Z,3.23
2018-09-01T16:01:59.349Z,2.53
2018-09-01T16:04:34.988Z,2.37
2018-09-01T16:07:12.684Z,1.93
2018-09-01T16:09:48.602Z,4.67
2018-09-01T16:12:22.927Z,2.50
2018-09-01T16:14:57.404Z,2.53
2018-09-01T16:17:31.785Z,2.03
2018-09-01T16:20:07.171Z,1.83
2018-09-01T16:22:41.517Z,2.10
2018-09-01T16:25:16.122Z,4.33
2018-09-01T16:27:50.495Z,2.33
2018-09-01T16:30:26.425Z,2.30
2018-09-01T16:33:00.778Z,1.97
2018-09-01T16:35:35.205Z,2.70
2018-09-01T16:38:10.718Z,2.10
2018-09-01T16:40:45.234Z,1.80
2018-09-01T16:43:19.601Z,2.27
2018-09-01T16:45:55.579Z,2.50
2018-09-01T16:48:30.035Z,2.13
2018-09-01T16:51:05.992Z,1.90
2018-09-01T16:53:40.296Z,2.03
2018-09-01T16:56:15.975Z,2.50
2018-09-01T16:58:51.883Z,1.70
2018-09-01T17:01:26.387Z,2.60
2018-09-01T17:04:00.930Z,2.60
2018-09-01T17:06:36.682Z,2.40
2018-09-01T17:09:12.778Z,2.37
2018-09-01T17:11:48.246Z,3.03
2018-09-01T17:14:22.649Z,2.30
2018-09-01T17:16:57.033Z,2.40
2018-09-01T17:19:32.891Z,2.30
2018-09-01T17:22:08.047Z,2.70
2018-09-01T17:24:42.395Z,2.13
2018-09-01T17:27:16.973Z,1.70
2018-09-01T17:29:52.832Z,2.50
2018-09-01T17:32:27.327Z,2.30
2018-09-01T17:35:02.207Z,2.23
2018-09-01T17:37:37.543Z,2.27
2018-09-01T17:40:11.977Z,2.50
2018-09-01T17:42:47.830Z,2.77
2018-09-01T17:45:22.111Z,3.13
2018-09-01T17:47:57.910Z,2.37
2018-09-01T17:50:33.574Z,2.47
2018-09-01T17:53:09.200Z,2.57
2018-09-01T17:55:43.539Z,3.17
2018-09-01T17:58:19.544Z,1.87
2018-09-01T18:00:55.335Z,2.30
2018-09-01T18:03:29.823Z,2.50
2018-09-01T18:08:45.859Z,2.23
2018-09-01T18:11:21.827Z,2.47
2018-09-01T18:13:56.242Z,2.77
2018-09-01T18:16:30.712Z,2.63
2018-09-01T18:19:06.437Z,2.60
2018-09-01T18:21:40.956Z,2.87
2018-09-01T18:24:15.332Z,2.30
2018-09-01T18:26:49.782Z,2.43
2018-09-01T18:29:24.253Z,2.57
2018-09-01T18:31:59.722Z,3.17
2018-09-01T18:34:34.495Z,2.40
2018-09-01T18:37:10.034Z,3.03
2018-09-01T18:39:46.260Z,2.30
2018-09-01T18:42:21.835Z,3.23
2018-09-01T18:44:56.194Z,2.73
2018-09-01T18:47:30.789Z,3.00
2018-09-01T18:50:08.396Z,3.57
2018-09-01T18:52:43.899Z,2.27
2018-09-01T18:55:18.199Z,3.10
2018-09-01T18:57:53.441Z,3.40
2018-09-01T19:00:27.847Z,2.80
2018-09-01T19:04:26.984Z,2.63
2018-09-01T19:09:43.843Z,2.70
2018-09-01T19:12:18.316Z,2.77
2018-09-01T19:14:52.794Z,4.50
2018-09-01T19:17:27.250Z,2.70
2018-09-01T19:20:03.078Z,2.70
2018-09-01T19:22:37.982Z,3.10
2018-09-01T19:25:12.567Z,3.30
2018-09-01T19:27:47.190Z,3.13
2018-09-01T19:30:22.808Z,2.70
2018-09-01T19:32:57.218Z,2.70
2018-09-01T19:35:31.642Z,2.53
2018-09-01T19:38:08.587Z,4.73
2018-09-01T19:40:42.846Z,4.07
2018-09-01T19:43:17.296Z,2.90
2018-09-01T19:45:53.124Z,3.07
2018-09-01T19:48:27.520Z,3.20
2018-09-01T19:51:03.552Z,3.00
2018-09-01T19:53:38.157Z,3.33
2018-09-01T19:56:14.290Z,2.97
2018-09-01T19:58:49.982Z,3.13
2018-09-01T20:01:24.651Z,3.10
2018-09-01T20:03:59.195Z,2.73
2018-09-01T20:06:35.163Z,2.97
2018-09-01T20:09:11.232Z,3.10
2018-09-01T20:11:46.860Z,3.30
2018-09-01T20:14:21.157Z,2.53
2018-09-01T20:16:55.782Z,3.40
2018-09-01T20:19:31.846Z,3.00
2018-09-01T20:22:08.210Z,3.30
2018-09-01T20:24:42.617Z,2.97
2018-09-01T20:27:17.075Z,2.50
2018-09-01T20:29:52.792Z,3.50
2018-09-01T20:32:27.538Z,2.73
2018-09-01T20:35:08.860Z,2.93
2018-09-01T20:37:44.451Z,2.80
2018-09-01T20:40:18.855Z,2.73
2018-09-01T20:42:53.403Z,3.07
2018-09-01T20:45:27.896Z,3.47
2018-09-01T20:48:02.277Z,3.80
2018-09-01T20:57:44.768Z,3.70
2018-09-01T21:00:20.589Z,3.40
2018-09-01T21:02:55.217Z,3.43
2018-09-01T21:05:29.604Z,2.73
2018-09-01T21:08:13.266Z,3.00
2018-09-01T21:10:49.002Z,2.83
2018-09-01T21:13:23.786Z,3.13
2018-09-01T21:15:58.136Z,3.00
2018-09-01T21:18:32.754Z,3.60
2018-09-01T21:21:08.294Z,3.20
2018-09-01T21:23:43.077Z,3.73
2018-09-01T21:26:17.463Z,4.47
2018-09-01T21:28:51.917Z,3.10
2018-09-01T21:31:27.652Z,3.43
2018-09-01T21:34:03.191Z,3.03
2018-09-01T21:36:38.850Z,3.33
2018-09-01T21:39:13.156Z,2.70
2018-09-01T21:41:47.580Z,3.40
2018-09-01T21:44:23.184Z,2.90
2018-09-01T21:46:57.687Z,3.30
2018-09-01T21:49:33.406Z,3.10
2018-09-01T21:52:07.767Z,3.20
2018-09-01T21:54:42.451Z,2.97
2018-09-01T21:57:18.136Z,3.57
2018-09-01T21:59:52.699Z,3.47
2018-09-01T22:02:27.018Z,3.40
2018-09-01T22:05:07.803Z,3.37
2018-09-01T22:07:43.643Z,3.47
2018-09-01T22:10:19.471Z,2.90
2018-09-01T22:12:53.747Z,3.10
2018-09-01T22:15:28.923Z,2.87
2018-09-01T22:18:03.265Z,3.53
2018-09-01T22:20:38.779Z,3.37
2018-09-01T22:23:13.030Z,3.20
2018-09-01T22:25:47.528Z,4.90
2018-09-01T22:28:22.281Z,4.17
2018-09-01T22:30:58.308Z,4.53
2018-09-01T22:33:32.688Z,4.10
2018-09-01T22:36:07.307Z,3.27
2018-09-01T22:38:42.890Z,3.70
2018-09-01T22:41:17.299Z,2.97
2018-09-01T22:43:52.760Z,3.87
2018-09-01T22:46:27.206Z,2.97
2018-09-01T22:49:01.722Z,2.90
2018-09-01T22:51:38.044Z,3.90
2018-09-01T22:54:13.943Z,3.57
2018-09-01T22:56:53.064Z,3.03
2018-09-01T22:59:27.556Z,3.73
2018-09-01T23:02:02.008Z,4.77
2018-09-01T23:04:36.640Z,3.80
2018-09-01T23:07:12.267Z,3.30
2018-09-01T23:09:48.402Z,3.63
2018-09-01T23:12:22.864Z,3.37
2018-09-01T23:14:57.473Z,3.50
2018-09-01T23:17:31.975Z,3.97
2018-09-01T23:20:07.467Z,3.47
2018-09-01T23:22:41.967Z,2.90
2018-09-01T23:25:16.470Z,3.90
2018-09-01T23:27:52.123Z,3.60
2018-09-01T23:30:28.309Z,3.30
2018-09-01T23:33:02.735Z,3.00
2018-09-01T23:35:37.227Z,3.30
2018-09-01T23:38:12.999Z,3.60
2018-09-01T23:40:47.447Z,3.20
2018-09-01T23:43:21.771Z,3.80
2018-09-01T23:45:56.148Z,4.30
2018-09-01T23:48:30.466Z,3.87
2018-09-01T23:51:06.816Z,4.10
2018-09-01T23:53:41.172Z,3.80
2018-09-01T23:56:17.047Z,3.80
2018-09-01T23:58:52.807Z,3.40
