createdAt,value
2018-05-17T00:00:50.960Z,13.99
2018-05-17T00:03:16.760Z,14.01
2018-05-17T00:05:42.519Z,13.99
2018-05-17T00:08:08.359Z,14.00
2018-05-17T00:10:34.138Z,13.99
2018-05-17T00:12:59.954Z,13.92
2018-05-17T00:15:25.716Z,13.95
2018-05-17T00:17:51.529Z,13.89
2018-05-17T00:20:17.299Z,13.83
2018-05-17T00:22:43.052Z,13.75
2018-05-17T00:25:08.819Z,13.62
2018-05-17T00:27:34.593Z,13.53
2018-05-17T00:30:00.450Z,13.46
2018-05-17T00:32:26.268Z,13.40
2018-05-17T00:34:52.017Z,13.33
2018-05-17T00:37:17.863Z,13.30
2018-05-17T00:39:43.600Z,13.25
2018-05-17T00:42:09.431Z,13.30
2018-05-17T00:44:35.175Z,13.21
2018-05-17T00:47:00.968Z,13.20
2018-05-17T00:49:26.769Z,13.19
2018-05-17T00:51:52.755Z,13.15
2018-05-17T00:54:18.495Z,13.14
2018-05-17T00:56:44.274Z,13.15
2018-05-17T00:59:10.131Z,13.07
2018-05-17T01:01:35.904Z,13.11
2018-05-17T01:04:01.700Z,13.12
2018-05-17T01:06:27.462Z,13.14
2018-05-17T01:08:53.252Z,13.12
2018-05-17T01:11:19.011Z,13.03
2018-05-17T01:13:44.795Z,12.96
2018-05-17T01:16:10.584Z,12.99
2018-05-17T01:18:36.348Z,12.94
2018-05-17T01:21:02.199Z,13.01
2018-05-17T01:23:28.015Z,12.99
2018-05-17T01:25:53.771Z,13.01
2018-05-17T01:28:19.541Z,13.06
2018-05-17T01:30:45.323Z,12.97
2018-05-17T01:33:11.103Z,13.02
2018-05-17T01:35:36.875Z,13.01
2018-05-17T01:38:14.886Z,12.98
2018-05-17T01:40:40.847Z,13.02
2018-05-17T01:43:06.641Z,13.00
2018-05-17T01:45:32.396Z,12.98
2018-05-17T01:47:58.169Z,12.88
2018-05-17T01:50:23.957Z,12.86
2018-05-17T01:52:49.732Z,12.93
2018-05-17T01:55:15.491Z,12.87
2018-05-17T01:57:41.357Z,12.92
2018-05-17T02:00:07.572Z,12.97
2018-05-17T02:02:33.364Z,12.91
2018-05-17T02:04:59.127Z,12.89
2018-05-17T02:07:24.879Z,12.87
2018-05-17T02:09:50.635Z,12.81
2018-05-17T02:12:16.408Z,12.85
2018-05-17T02:14:42.198Z,12.88
2018-05-17T02:17:08.038Z,12.83
2018-05-17T02:19:33.819Z,12.89
2018-05-17T02:21:59.571Z,12.87
2018-05-17T02:24:25.349Z,12.86
2018-05-17T02:26:51.100Z,12.83
2018-05-17T02:29:16.883Z,12.88
2018-05-17T02:31:42.636Z,12.92
2018-05-17T02:34:08.438Z,12.89
2018-05-17T02:36:34.188Z,12.95
2018-05-17T02:39:02.945Z,12.99
2018-05-17T02:41:28.876Z,13.03
2018-05-17T02:43:54.699Z,12.98
2018-05-17T02:46:20.450Z,12.86
2018-05-17T02:48:46.225Z,12.82
2018-05-17T02:51:11.975Z,12.75
2018-05-17T02:53:37.756Z,12.79
2018-05-17T02:56:03.546Z,12.77
2018-05-17T02:58:29.399Z,12.73
2018-05-17T03:00:55.445Z,12.71
2018-05-17T03:03:21.225Z,12.71
2018-05-17T03:05:47.029Z,12.73
2018-05-17T03:08:12.762Z,12.68
2018-05-17T03:10:38.562Z,12.70
2018-05-17T03:13:04.313Z,12.71
2018-05-17T03:15:30.195Z,12.72
2018-05-17T03:17:56.040Z,12.65
2018-05-17T03:20:21.874Z,12.64
2018-05-17T03:22:47.647Z,12.70
2018-05-17T03:25:13.406Z,12.72
2018-05-17T03:27:39.215Z,12.70
2018-05-17T03:30:04.978Z,12.69
2018-05-17T03:32:30.929Z,12.72
2018-05-17T03:34:56.743Z,12.79
2018-05-17T03:37:22.559Z,12.86
2018-05-17T03:39:48.968Z,12.83
2018-05-17T03:42:14.727Z,12.85
2018-05-17T03:44:40.624Z,12.85
2018-05-17T03:47:06.439Z,12.89
2018-05-17T03:49:32.243Z,12.91
2018-05-17T03:51:58.352Z,12.82
2018-05-17T03:54:24.102Z,12.76
2018-05-17T03:56:49.867Z,12.84
2018-05-17T03:59:15.625Z,12.91
2018-05-17T04:01:53.656Z,12.91
2018-05-17T04:04:31.749Z,12.92
2018-05-17T04:06:57.551Z,13.01
2018-05-17T04:09:23.331Z,13.10
2018-05-17T04:11:49.079Z,13.05
2018-05-17T04:14:14.925Z,13.00
2018-05-17T04:16:40.717Z,12.98
2018-05-17T04:19:06.466Z,12.95
2018-05-17T04:21:32.304Z,13.03
2018-05-17T04:23:58.067Z,13.09
2018-05-17T04:26:23.816Z,13.14
2018-05-17T04:28:49.560Z,13.23
2018-05-17T04:31:15.352Z,13.14
2018-05-17T04:33:41.152Z,13.10
2018-05-17T04:36:06.923Z,13.19
2018-05-17T04:38:32.672Z,13.16
2018-05-17T04:40:58.575Z,13.17
2018-05-17T04:43:24.312Z,13.22
2018-05-17T04:45:50.091Z,13.26
2018-05-17T04:48:15.827Z,13.33
2018-05-17T04:50:41.712Z,13.47
2018-05-17T04:53:07.522Z,13.63
2018-05-17T04:55:33.368Z,13.69
2018-05-17T04:57:59.272Z,13.73
2018-05-17T05:00:25.307Z,13.80
2018-05-17T05:02:51.082Z,13.79
2018-05-17T05:05:16.850Z,13.82
2018-05-17T05:07:42.662Z,13.92
2018-05-17T05:10:08.414Z,13.92
2018-05-17T05:12:34.203Z,13.90
2018-05-17T05:14:59.983Z,13.93
2018-05-17T05:17:25.803Z,13.96
2018-05-17T05:19:51.580Z,14.02
2018-05-17T05:22:17.585Z,14.02
2018-05-17T05:24:43.359Z,13.86
2018-05-17T05:27:09.138Z,13.87
2018-05-17T05:29:34.900Z,13.88
2018-05-17T05:32:00.873Z,13.94
2018-05-17T05:34:26.715Z,14.01
2018-05-17T05:36:52.467Z,14.10
2018-05-17T05:39:18.220Z,14.15
2018-05-17T05:41:44.200Z,14.30
2018-05-17T05:44:09.959Z,14.37
2018-05-17T05:46:35.724Z,14.51
2018-05-17T05:49:01.487Z,14.63
2018-05-17T05:51:27.611Z,14.81
2018-05-17T05:53:53.405Z,14.93
2018-05-17T05:56:19.217Z,14.93
2018-05-17T05:58:44.975Z,15.00
2018-05-17T06:01:10.788Z,15.13
2018-05-17T06:03:36.551Z,15.03
2018-05-17T06:06:02.401Z,15.21
2018-05-17T06:08:28.268Z,15.19
2018-05-17T06:13:44.911Z,15.30
2018-05-17T06:16:10.675Z,15.33
2018-05-17T06:18:36.447Z,15.36
2018-05-17T06:21:02.211Z,15.37
2018-05-17T06:23:27.983Z,15.22
2018-05-17T06:25:53.732Z,15.21
2018-05-17T06:28:19.495Z,15.16
2018-05-17T06:30:45.257Z,15.18
2018-05-17T06:33:11.071Z,15.21
2018-05-17T06:35:36.869Z,15.25
2018-05-17T06:38:02.628Z,15.35
2018-05-17T06:40:28.415Z,15.51
2018-05-17T06:42:54.238Z,15.56
2018-05-17T06:45:19.971Z,15.51
2018-05-17T06:47:45.731Z,15.48
2018-05-17T06:50:11.491Z,15.56
2018-05-17T06:52:37.267Z,15.59
2018-05-17T06:55:03.028Z,15.60
2018-05-17T06:57:28.824Z,15.68
2018-05-17T06:59:54.562Z,15.67
2018-05-17T07:02:20.373Z,15.60
2018-05-17T07:04:46.411Z,15.80
2018-05-17T07:07:12.172Z,15.84
2018-05-17T07:09:37.944Z,15.86
2018-05-17T07:12:03.706Z,15.84
2018-05-17T07:14:29.470Z,15.50
2018-05-17T07:16:55.267Z,15.52
2018-05-17T07:19:21.051Z,15.64
2018-05-17T07:21:46.804Z,15.62
2018-05-17T07:24:12.639Z,15.79
2018-05-17T07:26:38.362Z,15.85
2018-05-17T07:29:04.142Z,16.04
2018-05-17T07:31:29.933Z,16.13
2018-05-17T07:33:55.683Z,16.16
2018-05-17T07:36:21.434Z,16.35
2018-05-17T07:38:47.256Z,16.36
2018-05-17T07:41:14.501Z,16.57
2018-05-17T07:43:40.272Z,16.49
2018-05-17T07:46:06.052Z,16.41
2018-05-17T07:48:32.013Z,16.30
2018-05-17T07:50:57.796Z,16.27
2018-05-17T07:53:23.588Z,16.33
2018-05-17T07:55:49.352Z,16.45
2018-05-17T07:58:15.161Z,16.37
2018-05-17T08:00:40.965Z,16.50
2018-05-17T08:03:06.826Z,16.47
2018-05-17T08:05:32.597Z,16.43
2018-05-17T08:07:58.439Z,16.42
2018-05-17T08:10:24.195Z,16.62
2018-05-17T08:12:49.964Z,16.49
2018-05-17T08:15:15.756Z,16.63
2018-05-17T08:17:41.572Z,16.56
2018-05-17T08:20:07.332Z,16.54
2018-05-17T08:22:33.264Z,16.77
2018-05-17T08:24:59.055Z,16.79
2018-05-17T08:27:24.810Z,16.90
2018-05-17T08:29:50.615Z,16.88
2018-05-17T08:32:16.407Z,17.00
2018-05-17T08:34:42.170Z,17.12
2018-05-17T08:37:07.928Z,17.20
2018-05-17T08:39:33.720Z,17.06
2018-05-17T08:41:59.513Z,17.19
2018-05-17T08:44:25.290Z,17.01
2018-05-17T08:46:51.066Z,17.12
2018-05-17T08:49:16.832Z,17.28
2018-05-17T08:51:42.597Z,17.42
2018-05-17T08:54:08.466Z,17.59
2018-05-17T08:56:34.232Z,17.54
2018-05-17T08:59:00.004Z,17.57
2018-05-17T09:01:25.811Z,17.58
2018-05-17T09:03:51.864Z,17.45
2018-05-17T09:06:17.714Z,17.52
2018-05-17T09:08:43.464Z,17.54
2018-05-17T09:11:09.211Z,17.61
2018-05-17T09:13:35.095Z,17.51
2018-05-17T09:16:00.774Z,17.72
2018-05-17T09:18:26.546Z,17.93
2018-05-17T09:20:52.316Z,17.94
2018-05-17T09:23:18.076Z,17.72
2018-05-17T09:25:43.839Z,17.91
2018-05-17T09:28:09.607Z,18.12
2018-05-17T09:39:13.849Z,17.98
2018-05-17T09:41:39.602Z,17.80
2018-05-17T09:44:05.367Z,17.74
2018-05-17T09:46:31.369Z,17.87
2018-05-17T09:48:57.133Z,17.98
2018-05-17T09:51:22.911Z,18.24
2018-05-17T09:53:48.664Z,18.20
2018-05-17T09:56:14.434Z,18.09
2018-05-17T09:58:40.200Z,17.93
2018-05-17T10:01:05.988Z,17.90
2018-05-17T10:03:31.862Z,17.97
2018-05-17T10:05:57.635Z,18.23
2018-05-17T10:08:23.443Z,18.26
2018-05-17T10:10:49.212Z,17.93
2018-05-17T10:13:14.979Z,18.02
2018-05-17T10:15:40.783Z,18.30
2018-05-17T10:18:06.711Z,18.70
2018-05-17T10:20:32.524Z,18.72
2018-05-17T10:22:58.355Z,18.47
2018-05-17T10:25:24.084Z,17.93
2018-05-17T10:27:49.828Z,17.83
2018-05-17T10:30:15.612Z,18.12
2018-05-17T10:32:41.401Z,18.34
2018-05-17T10:35:07.168Z,18.54
2018-05-17T10:37:32.935Z,18.59
2018-05-17T10:39:58.711Z,18.72
2018-05-17T10:42:24.492Z,18.76
2018-05-17T10:44:50.271Z,18.68
2018-05-17T10:47:16.033Z,18.65
2018-05-17T10:49:41.783Z,18.85
2018-05-17T10:52:07.587Z,18.77
2018-05-17T10:54:33.451Z,18.81
2018-05-17T10:56:59.211Z,18.80
2018-05-17T10:59:25.013Z,19.02
2018-05-17T11:01:50.768Z,19.13
2018-05-17T11:04:16.543Z,19.21
2018-05-17T11:06:42.283Z,19.26
2018-05-17T11:09:08.046Z,19.12
2018-05-17T11:11:33.813Z,19.01
2018-05-17T11:13:59.591Z,19.22
2018-05-17T11:16:25.411Z,19.44
2018-05-17T11:18:51.155Z,19.44
2018-05-17T11:21:16.911Z,19.46
2018-05-17T11:23:42.672Z,19.69
2018-05-17T11:26:08.451Z,19.49
2018-05-17T11:28:34.229Z,19.25
2018-05-17T11:31:00.006Z,19.43
2018-05-17T11:33:25.764Z,19.56
2018-05-17T11:35:51.519Z,19.70
2018-05-17T11:38:17.284Z,20.05
2018-05-17T11:40:43.359Z,20.19
2018-05-17T11:43:09.231Z,20.29
2018-05-17T11:45:35.243Z,20.34
2018-05-17T11:48:01.032Z,20.01
2018-05-17T11:50:26.813Z,20.24
2018-05-17T11:52:52.559Z,20.46
2018-05-17T11:55:18.318Z,20.44
2018-05-17T11:57:44.202Z,20.23
2018-05-17T12:00:10.071Z,20.29
2018-05-17T12:02:36.197Z,20.19
2018-05-17T12:05:01.943Z,20.17
2018-05-17T12:07:27.782Z,19.88
2018-05-17T12:09:53.490Z,20.03
2018-05-17T12:12:19.241Z,20.03
2018-05-17T12:14:45.007Z,19.58
2018-05-17T12:17:10.891Z,19.40
2018-05-17T12:19:36.664Z,19.19
2018-05-17T12:22:02.456Z,19.42
2018-05-17T12:24:28.307Z,19.47
2018-05-17T12:26:54.095Z,19.53
2018-05-17T12:29:19.887Z,19.48
2018-05-17T12:31:45.697Z,19.44
2018-05-17T12:34:11.431Z,19.57
2018-05-17T12:36:37.218Z,19.56
2018-05-17T12:39:03.018Z,19.45
2018-05-17T12:41:28.814Z,19.51
2018-05-17T12:43:54.573Z,19.43
2018-05-17T12:46:20.355Z,19.49
2018-05-17T12:48:46.116Z,19.27
2018-05-17T12:51:11.900Z,18.97
2018-05-17T12:53:37.678Z,18.82
2018-05-17T12:56:03.568Z,18.78
2018-05-17T12:58:30.140Z,18.82
2018-05-17T13:00:55.956Z,18.64
2018-05-17T13:03:21.749Z,18.53
2018-05-17T13:05:47.502Z,18.37
2018-05-17T13:08:13.266Z,18.19
2018-05-17T13:10:39.139Z,18.07
2018-05-17T13:13:05.059Z,18.11
2018-05-17T13:15:30.767Z,18.18
2018-05-17T13:17:56.531Z,18.11
2018-05-17T13:20:22.375Z,18.08
2018-05-17T13:22:48.439Z,18.14
2018-05-17T13:25:14.192Z,18.20
2018-05-17T13:27:39.995Z,18.19
2018-05-17T13:30:05.784Z,18.02
2018-05-17T13:32:31.618Z,17.97
2018-05-17T13:34:57.399Z,17.88
2018-05-17T13:37:23.275Z,17.89
2018-05-17T13:39:48.940Z,17.90
2018-05-17T13:42:14.706Z,17.86
2018-05-17T13:44:40.491Z,17.79
2018-05-17T13:47:06.654Z,17.69
2018-05-17T13:49:32.403Z,17.73
2018-05-17T13:51:58.170Z,17.70
2018-05-17T13:54:23.941Z,17.70
2018-05-17T13:56:49.725Z,17.60
2018-05-17T13:59:15.471Z,17.53
2018-05-17T14:01:41.243Z,17.57
2018-05-17T14:04:07.153Z,17.47
2018-05-17T14:06:32.911Z,17.40
2018-05-17T14:08:58.665Z,17.48
2018-05-17T14:11:24.416Z,17.56
2018-05-17T14:13:50.285Z,17.65
2018-05-17T14:16:15.964Z,17.64
2018-05-17T14:18:41.738Z,17.68
2018-05-17T14:21:07.499Z,17.36
2018-05-17T14:23:33.279Z,17.37
2018-05-17T14:25:59.023Z,17.44
2018-05-17T14:28:24.819Z,17.50
2018-05-17T14:30:50.603Z,17.52
2018-05-17T14:33:16.429Z,17.57
2018-05-17T14:35:42.191Z,17.65
2018-05-17T14:38:08.143Z,17.70
2018-05-17T14:40:33.928Z,17.67
2018-05-17T14:42:59.720Z,17.68
2018-05-17T14:45:25.475Z,17.71
2018-05-17T14:47:51.251Z,17.52
2018-05-17T14:50:17.207Z,17.41
2018-05-17T14:52:43.239Z,17.36
2018-05-17T14:55:09.060Z,17.41
2018-05-17T14:57:34.778Z,17.50
2018-05-17T15:00:00.590Z,17.45
2018-05-17T15:02:26.327Z,17.44
2018-05-17T15:04:52.095Z,17.32
2018-05-17T15:07:17.907Z,17.23
2018-05-17T15:09:43.763Z,17.07
2018-05-17T15:12:09.536Z,16.84
2018-05-17T15:14:35.308Z,16.72
2018-05-17T15:17:01.120Z,16.71
2018-05-17T15:19:26.881Z,16.75
2018-05-17T15:21:52.983Z,16.57
2018-05-17T15:24:18.752Z,16.45
2018-05-17T15:26:44.525Z,16.51
2018-05-17T15:29:10.326Z,16.49
2018-05-17T15:31:36.060Z,16.44
2018-05-17T15:34:01.853Z,16.29
2018-05-17T15:36:27.601Z,16.19
2018-05-17T15:38:53.487Z,16.14
2018-05-17T15:41:19.304Z,16.09
2018-05-17T15:43:45.190Z,16.06
2018-05-17T15:46:11.008Z,16.15
2018-05-17T15:48:36.788Z,16.13
2018-05-17T15:51:02.615Z,16.15
2018-05-17T15:53:28.489Z,16.13
2018-05-17T15:55:54.166Z,16.11
2018-05-17T15:58:19.916Z,16.01
2018-05-17T16:00:45.763Z,15.89
2018-05-17T16:03:11.547Z,15.84
2018-05-17T16:05:37.407Z,15.82
2018-05-17T16:08:03.177Z,15.83
2018-05-17T16:10:28.992Z,15.76
2018-05-17T16:12:54.751Z,15.81
2018-05-17T16:15:20.629Z,15.83
2018-05-17T16:17:46.347Z,15.78
2018-05-17T16:20:12.211Z,15.80
2018-05-17T16:22:37.991Z,15.75
2018-05-17T16:25:03.952Z,15.75
2018-05-17T16:27:29.720Z,15.73
2018-05-17T16:29:55.588Z,15.71
2018-05-17T16:32:21.357Z,15.69
2018-05-17T16:34:47.120Z,15.73
2018-05-17T16:37:12.879Z,15.65
2018-05-17T16:39:38.655Z,15.69
2018-05-17T16:42:04.415Z,15.68
2018-05-17T16:44:30.166Z,15.65
2018-05-17T16:46:55.946Z,15.64
2018-05-17T16:49:21.766Z,15.60
2018-05-17T16:51:47.520Z,15.56
2018-05-17T16:54:13.406Z,15.60
2018-05-17T16:56:39.067Z,15.48
2018-05-17T16:59:04.819Z,15.40
2018-05-17T17:01:30.624Z,15.39
2018-05-17T17:03:56.392Z,15.44
2018-05-17T17:06:22.175Z,15.42
2018-05-17T17:08:47.952Z,15.38
2018-05-17T17:11:13.771Z,15.38
2018-05-17T17:13:39.511Z,15.42
2018-05-17T17:16:05.368Z,15.38
2018-05-17T17:18:31.149Z,15.39
2018-05-17T17:20:56.909Z,15.45
2018-05-17T17:23:22.687Z,15.44
2018-05-17T17:25:48.451Z,15.42
2018-05-17T17:28:14.407Z,15.37
2018-05-17T17:30:40.194Z,15.34
2018-05-17T17:33:06.044Z,15.38
2018-05-17T17:35:31.926Z,15.39
2018-05-17T17:37:57.713Z,15.43
2018-05-17T17:43:18.406Z,15.34
2018-05-17T17:45:44.159Z,15.34
2018-05-17T17:48:09.971Z,15.33
2018-05-17T17:50:35.787Z,15.25
2018-05-17T17:53:01.683Z,15.20
2018-05-17T17:55:27.454Z,15.11
2018-05-17T17:57:53.207Z,15.10
2018-05-17T18:00:18.992Z,15.05
2018-05-17T18:02:44.736Z,15.02
2018-05-17T18:05:10.659Z,14.97
2018-05-17T18:07:36.411Z,14.96
2018-05-17T18:10:02.183Z,14.86
2018-05-17T18:12:27.967Z,14.86
2018-05-17T18:14:54.156Z,14.81
2018-05-17T18:17:19.923Z,14.78
2018-05-17T18:19:45.675Z,14.75
2018-05-17T18:22:11.439Z,14.71
2018-05-17T18:24:37.310Z,14.67
2018-05-17T18:27:03.088Z,14.62
2018-05-17T18:29:28.839Z,14.62
2018-05-17T18:31:54.628Z,14.59
2018-05-17T18:34:20.374Z,14.53
2018-05-17T18:36:46.226Z,14.53
2018-05-17T18:39:11.971Z,14.58
2018-05-17T18:41:37.739Z,14.61
2018-05-17T18:44:03.516Z,14.63
2018-05-17T18:46:29.279Z,14.61
2018-05-17T18:48:55.049Z,14.59
2018-05-17T18:51:20.820Z,14.56
2018-05-17T18:53:46.596Z,14.56
2018-05-17T18:56:12.349Z,14.54
2018-05-17T18:58:38.105Z,14.51
2018-05-17T19:01:03.871Z,14.51
2018-05-17T19:03:29.663Z,14.47
2018-05-17T19:05:55.428Z,14.46
2018-05-17T19:08:21.419Z,14.42
2018-05-17T19:10:47.204Z,14.43
2018-05-17T19:13:12.990Z,14.42
2018-05-17T19:15:38.759Z,14.40
2018-05-17T19:18:04.557Z,14.37
2018-05-17T19:20:30.369Z,14.38
2018-05-17T19:22:56.119Z,14.37
2018-05-17T19:25:21.854Z,14.36
2018-05-17T19:27:47.648Z,14.38
2018-05-17T19:30:13.418Z,14.32
2018-05-17T19:32:39.203Z,14.32
2018-05-17T19:35:04.988Z,14.30
2018-05-17T19:37:30.752Z,14.27
2018-05-17T19:39:56.520Z,14.30
2018-05-17T19:42:22.288Z,14.32
2018-05-17T19:44:48.060Z,14.33
2018-05-17T19:47:13.822Z,14.29
2018-05-17T19:49:39.642Z,14.31
2018-05-17T19:52:05.516Z,14.24
2018-05-17T19:54:31.297Z,14.24
2018-05-17T19:56:57.067Z,14.23
2018-05-17T19:59:22.866Z,14.25
2018-05-17T20:01:48.599Z,14.26
2018-05-17T20:04:14.360Z,14.24
2018-05-17T20:06:40.107Z,14.24
2018-05-17T20:09:05.916Z,14.25
2018-05-17T20:11:31.709Z,14.22
2018-05-17T20:13:57.495Z,14.18
2018-05-17T20:16:23.240Z,14.20
2018-05-17T20:18:49.019Z,14.20
2018-05-17T20:21:14.766Z,14.22
2018-05-17T20:23:40.634Z,14.22
2018-05-17T20:26:06.492Z,14.20
2018-05-17T20:28:32.259Z,14.21
2018-05-17T20:30:58.015Z,14.23
2018-05-17T20:33:23.999Z,14.17
2018-05-17T20:35:49.763Z,14.18
2018-05-17T20:38:15.527Z,14.20
2018-05-17T20:40:41.396Z,14.19
2018-05-17T20:43:07.152Z,14.18
2018-05-17T20:45:32.907Z,14.21
2018-05-17T20:47:58.675Z,14.22
2018-05-17T20:50:24.452Z,14.19
2018-05-17T20:52:50.217Z,14.18
2018-05-17T20:55:15.990Z,14.12
2018-05-17T20:57:41.780Z,14.08
2018-05-17T21:00:07.560Z,14.08
2018-05-17T21:02:33.328Z,14.09
2018-05-17T21:04:59.275Z,14.05
2018-05-17T21:07:25.163Z,14.07
2018-05-17T21:09:51.183Z,14.08
2018-05-17T21:12:16.956Z,14.11
2018-05-17T21:14:42.703Z,14.12
2018-05-17T21:17:08.524Z,14.13
2018-05-17T21:19:34.299Z,14.12
2018-05-17T21:22:00.055Z,14.15
2018-05-17T21:24:25.803Z,14.16
2018-05-17T21:26:51.559Z,14.15
2018-05-17T21:29:17.356Z,14.15
2018-05-17T21:31:43.125Z,14.11
2018-05-17T21:34:08.916Z,14.11
2018-05-17T21:36:34.665Z,14.14
2018-05-17T21:39:00.419Z,14.15
2018-05-17T21:41:26.200Z,14.14
2018-05-17T21:43:52.020Z,14.12
2018-05-17T21:46:17.771Z,14.11
2018-05-17T21:48:43.542Z,14.08
2018-05-17T21:51:09.303Z,14.04
2018-05-17T21:53:35.060Z,14.07
2018-05-17T21:56:00.831Z,14.04
2018-05-17T21:58:30.576Z,14.03
2018-05-17T22:00:56.356Z,14.03
2018-05-17T22:03:22.157Z,14.01
2018-05-17T22:05:47.931Z,14.01
2018-05-17T22:08:13.747Z,14.02
2018-05-17T22:10:39.512Z,14.02
2018-05-17T22:13:05.421Z,14.03
2018-05-17T22:15:31.167Z,13.99
2018-05-17T22:17:57.008Z,13.98
2018-05-17T22:20:22.799Z,13.98
2018-05-17T22:22:48.595Z,14.01
2018-05-17T22:25:14.337Z,13.99
2018-05-17T22:27:40.357Z,13.99
2018-05-17T22:30:06.156Z,14.00
2018-05-17T22:32:32.132Z,13.96
2018-05-17T22:34:57.914Z,13.91
2018-05-17T22:37:23.659Z,13.93
2018-05-17T22:39:49.432Z,13.91
2018-05-17T22:42:15.210Z,13.91
2018-05-17T22:44:40.973Z,13.91
2018-05-17T22:47:06.768Z,13.86
2018-05-17T22:49:32.586Z,13.86
2018-05-17T22:51:58.351Z,13.87
2018-05-17T22:54:24.133Z,13.87
2018-05-17T22:59:58.659Z,13.92
2018-05-17T23:02:24.436Z,13.95
2018-05-17T23:04:50.232Z,13.96
2018-05-17T23:07:16.107Z,13.96
2018-05-17T23:09:41.988Z,13.93
2018-05-17T23:12:07.804Z,13.89
2018-05-17T23:14:33.569Z,13.89
2018-05-17T23:16:59.407Z,13.82
2018-05-17T23:19:25.186Z,13.76
2018-05-17T23:21:50.987Z,13.75
2018-05-17T23:24:16.788Z,13.77
2018-05-17T23:26:42.628Z,13.79
2018-05-17T23:29:08.407Z,13.82
2018-05-17T23:31:34.214Z,13.85
2018-05-17T23:34:00.022Z,13.86
2018-05-17T23:36:25.823Z,13.82
2018-05-17T23:38:51.635Z,13.81
2018-05-17T23:41:29.782Z,13.79
2018-05-17T23:43:55.551Z,13.79
2018-05-17T23:46:21.445Z,13.80
2018-05-17T23:48:47.246Z,13.82
2018-05-17T23:51:13.037Z,13.80
2018-05-17T23:53:38.807Z,13.80
2018-05-17T23:56:04.581Z,13.80
2018-05-17T23:58:30.392Z,13.78
