createdAt,value
2018-10-01T00:00:44.059Z,999.83
2018-10-01T00:01:44.149Z,999.82
2018-10-01T00:02:44.017Z,999.81
2018-10-01T00:03:44.013Z,999.81
2018-10-01T00:04:43.995Z,999.82
2018-10-01T00:05:44.000Z,999.83
2018-10-01T00:06:43.970Z,999.89
2018-10-01T00:07:43.998Z,999.84
2018-10-01T00:08:43.971Z,999.82
2018-10-01T00:09:43.956Z,999.84
2018-10-01T00:10:43.938Z,999.79
2018-10-01T00:11:43.915Z,999.80
2018-10-01T00:12:43.949Z,999.81
2018-10-01T00:13:43.937Z,999.76
2018-10-01T00:14:43.909Z,999.72
2018-10-01T00:15:43.889Z,999.76
2018-10-01T00:16:43.902Z,999.78
2018-10-01T00:17:43.887Z,999.79
2018-10-01T00:18:43.849Z,999.77
2018-10-01T00:19:43.867Z,999.81
2018-10-01T00:20:43.882Z,999.81
2018-10-01T00:21:43.820Z,999.78
2018-10-01T00:22:43.816Z,999.81
2018-10-01T00:23:43.811Z,999.78
2018-10-01T00:24:43.781Z,999.88
2018-10-01T00:25:43.809Z,999.82
2018-10-01T00:26:43.768Z,999.84
2018-10-01T00:27:43.754Z,999.84
2018-10-01T00:28:43.729Z,999.85
2018-10-01T00:29:43.731Z,999.80
2018-10-01T00:30:43.726Z,999.76
2018-10-01T00:31:43.734Z,999.78
2018-10-01T00:32:43.697Z,999.74
2018-10-01T00:33:43.693Z,999.80
2018-10-01T00:34:43.670Z,999.74
2018-10-01T00:35:43.694Z,999.76
2018-10-01T00:36:43.680Z,999.74
2018-10-01T00:37:43.683Z,999.69
2018-10-01T00:38:43.657Z,999.75
2018-10-01T00:39:43.623Z,999.77
2018-10-01T00:40:43.636Z,999.68
2018-10-01T00:41:43.618Z,999.68
2018-10-01T00:42:43.589Z,999.70
2018-10-01T00:43:43.615Z,999.69
2018-10-01T00:44:43.570Z,999.75
2018-10-01T00:45:43.551Z,999.72
2018-10-01T00:46:43.569Z,999.72
2018-10-01T00:47:43.537Z,999.74
2018-10-01T00:48:43.529Z,999.76
2018-10-01T00:49:43.544Z,999.78
2018-10-01T00:50:43.518Z,999.71
2018-10-01T00:51:43.505Z,999.76
2018-10-01T00:52:43.486Z,999.72
2018-10-01T00:53:43.478Z,999.77
2018-10-01T00:54:43.470Z,999.74
2018-10-01T00:55:43.476Z,999.70
2018-10-01T00:56:43.446Z,999.72
2018-10-01T00:57:43.430Z,999.76
2018-10-01T00:58:43.534Z,999.75
2018-10-01T00:59:43.421Z,999.73
2018-10-01T01:00:43.418Z,999.69
2018-10-01T01:01:43.423Z,999.76
2018-10-01T01:02:43.392Z,999.74
2018-10-01T01:03:43.383Z,999.74
2018-10-01T01:04:43.420Z,999.74
2018-10-01T01:05:43.344Z,999.71
2018-10-01T01:06:43.365Z,999.69
2018-10-01T01:07:43.374Z,999.67
2018-10-01T01:08:43.315Z,999.61
2018-10-01T01:09:43.323Z,999.68
2018-10-01T01:10:43.288Z,999.71
2018-10-01T01:11:43.346Z,999.68
2018-10-01T01:12:43.275Z,999.68
2018-10-01T01:13:43.304Z,999.66
2018-10-01T01:14:43.256Z,999.65
2018-10-01T01:15:43.242Z,999.58
2018-10-01T01:16:43.221Z,999.63
2018-10-01T01:17:43.376Z,999.63
2018-10-01T01:18:43.223Z,999.61
2018-10-01T01:19:43.233Z,999.61
2018-10-01T01:20:43.203Z,999.59
2018-10-01T01:21:43.207Z,999.56
2018-10-01T01:22:43.168Z,999.58
2018-10-01T01:23:43.181Z,999.58
2018-10-01T01:24:43.151Z,999.58
2018-10-01T01:25:43.293Z,999.54
2018-10-01T01:26:43.125Z,999.51
2018-10-01T01:27:43.131Z,999.52
2018-10-01T01:28:43.113Z,999.51
2018-10-01T01:29:43.089Z,999.49
2018-10-01T01:30:43.088Z,999.53
2018-10-01T01:31:43.108Z,999.57
2018-10-01T01:32:43.070Z,999.57
2018-10-01T01:33:43.054Z,999.51
2018-10-01T01:34:43.232Z,999.52
2018-10-01T01:35:43.056Z,999.51
2018-10-01T01:36:43.013Z,999.58
2018-10-01T01:37:43.048Z,999.57
2018-10-01T01:38:43.009Z,999.52
2018-10-01T01:39:42.991Z,999.58
2018-10-01T01:40:43.085Z,999.57
2018-10-01T01:41:42.975Z,999.55
2018-10-01T01:42:42.963Z,999.60
2018-10-01T01:43:42.985Z,999.57
2018-10-01T01:44:42.936Z,999.61
2018-10-01T01:45:42.916Z,999.60
2018-10-01T01:46:42.972Z,999.60
2018-10-01T01:47:42.907Z,999.60
2018-10-01T01:48:42.893Z,999.61
2018-10-01T01:49:42.934Z,999.67
2018-10-01T01:50:42.880Z,999.66
2018-10-01T01:51:42.891Z,999.65
2018-10-01T01:52:42.871Z,999.65
2018-10-01T01:53:42.837Z,999.62
2018-10-01T01:54:42.838Z,999.58
2018-10-01T01:55:42.900Z,999.59
2018-10-01T01:56:42.798Z,999.66
2018-10-01T01:57:42.792Z,999.62
2018-10-01T01:58:42.778Z,999.66
2018-10-01T01:59:42.969Z,999.64
2018-10-01T02:00:42.777Z,999.63
2018-10-01T02:01:42.803Z,999.63
2018-10-01T02:02:42.746Z,999.65
2018-10-01T02:03:42.741Z,999.63
2018-10-01T02:04:42.769Z,999.62
2018-10-01T02:05:42.729Z,999.64
2018-10-01T02:06:42.700Z,999.68
2018-10-01T02:07:42.726Z,999.56
2018-10-01T02:08:42.674Z,999.61
2018-10-01T02:09:42.693Z,999.61
2018-10-01T02:10:42.660Z,999.62
2018-10-01T02:11:42.638Z,999.61
2018-10-01T02:12:42.641Z,999.66
2018-10-01T02:13:42.691Z,999.66
2018-10-01T02:14:42.636Z,999.67
2018-10-01T02:15:42.607Z,999.76
2018-10-01T02:16:42.644Z,999.73
2018-10-01T02:17:42.612Z,999.73
2018-10-01T02:18:42.571Z,999.76
2018-10-01T02:19:42.599Z,999.74
2018-10-01T02:20:42.623Z,999.72
2018-10-01T02:21:42.552Z,999.73
2018-10-01T02:22:42.534Z,999.74
2018-10-01T02:23:42.533Z,999.75
2018-10-01T02:24:42.518Z,999.76
2018-10-01T02:25:42.544Z,999.76
2018-10-01T02:26:42.511Z,999.76
2018-10-01T02:27:42.482Z,999.79
2018-10-01T02:28:42.472Z,999.79
2018-10-01T02:29:42.485Z,999.84
2018-10-01T02:30:42.435Z,999.80
2018-10-01T02:31:42.456Z,999.82
2018-10-01T02:32:42.427Z,999.80
2018-10-01T02:33:42.436Z,999.79
2018-10-01T02:34:42.413Z,999.80
2018-10-01T02:35:42.397Z,999.83
2018-10-01T02:36:42.424Z,999.84
2018-10-01T02:37:42.425Z,999.82
2018-10-01T02:38:42.373Z,999.83
2018-10-01T02:39:42.360Z,999.81
2018-10-01T02:40:42.414Z,999.85
2018-10-01T02:41:42.353Z,999.82
2018-10-01T02:42:42.322Z,999.85
2018-10-01T02:43:42.355Z,999.78
2018-10-01T02:44:42.337Z,999.78
2018-10-01T02:45:42.328Z,999.79
2018-10-01T02:46:42.280Z,999.78
2018-10-01T02:47:42.265Z,999.83
2018-10-01T02:48:42.254Z,999.82
2018-10-01T02:49:42.312Z,999.81
2018-10-01T02:50:42.268Z,999.82
2018-10-01T02:51:42.239Z,999.84
2018-10-01T02:52:42.211Z,999.72
2018-10-01T02:53:42.207Z,999.75
2018-10-01T02:54:42.209Z,999.74
2018-10-01T02:55:42.242Z,999.73
2018-10-01T02:56:42.191Z,999.78
2018-10-01T02:57:42.176Z,999.74
2018-10-01T02:58:42.166Z,999.69
2018-10-01T02:59:42.137Z,999.73
2018-10-01T03:00:42.138Z,999.74
2018-10-01T03:01:42.192Z,999.72
2018-10-01T03:02:42.106Z,999.72
2018-10-01T03:03:42.105Z,999.75
2018-10-01T03:04:42.089Z,999.77
2018-10-01T03:05:42.178Z,999.84
2018-10-01T03:06:42.104Z,999.79
2018-10-01T03:07:42.096Z,999.81
2018-10-01T03:08:42.036Z,999.76
2018-10-01T03:09:42.033Z,999.76
2018-10-01T03:10:42.039Z,999.80
2018-10-01T03:11:42.097Z,999.76
2018-10-01T03:12:42.020Z,999.76
2018-10-01T03:13:42.067Z,999.70
2018-10-01T03:14:41.984Z,999.67
2018-10-01T03:15:41.974Z,999.69
2018-10-01T03:16:42.050Z,999.66
2018-10-01T03:17:41.955Z,999.66
2018-10-01T03:18:41.979Z,999.64
2018-10-01T03:19:41.983Z,999.65
2018-10-01T03:20:41.920Z,999.69
2018-10-01T03:21:41.935Z,999.66
2018-10-01T03:22:41.914Z,999.72
2018-10-01T03:23:41.889Z,999.71
2018-10-01T03:24:41.887Z,999.67
2018-10-01T03:25:41.917Z,999.65
2018-10-01T03:26:41.843Z,999.66
2018-10-01T03:27:41.845Z,999.74
2018-10-01T03:28:41.823Z,999.72
2018-10-01T03:29:41.828Z,999.63
2018-10-01T03:30:41.818Z,999.64
2018-10-01T03:31:41.994Z,999.62
2018-10-01T03:32:41.860Z,999.61
2018-10-01T03:33:41.769Z,999.65
2018-10-01T03:34:41.778Z,999.60
2018-10-01T03:35:41.760Z,999.63
2018-10-01T03:36:41.816Z,999.64
2018-10-01T03:37:41.770Z,999.66
2018-10-01T03:38:41.733Z,999.66
2018-10-01T03:39:41.734Z,999.69
2018-10-01T03:40:41.706Z,999.70
2018-10-01T03:41:41.703Z,999.70
2018-10-01T03:42:41.763Z,999.73
2018-10-01T03:43:41.729Z,999.71
2018-10-01T03:44:41.668Z,999.75
2018-10-01T03:45:41.656Z,999.70
2018-10-01T03:46:41.735Z,999.75
2018-10-01T03:47:41.637Z,999.68
2018-10-01T03:48:42.001Z,999.71
2018-10-01T03:49:41.683Z,999.76
2018-10-01T03:50:41.613Z,999.74
2018-10-01T03:51:41.672Z,999.74
2018-10-01T03:52:41.595Z,999.77
2018-10-01T03:53:41.564Z,999.76
2018-10-01T03:54:42.319Z,999.78
2018-10-01T03:55:41.638Z,999.77
2018-10-01T03:56:41.525Z,999.82
2018-10-01T03:57:41.526Z,999.82
2018-10-01T03:58:41.508Z,999.82
2018-10-01T03:59:41.603Z,999.83
2018-10-01T04:00:41.492Z,999.78
2018-10-01T04:01:41.539Z,999.84
2018-10-01T04:02:41.475Z,999.81
2018-10-01T04:03:41.530Z,999.80
2018-10-01T04:04:41.507Z,999.83
2018-10-01T04:05:41.432Z,999.81
2018-10-01T04:06:41.454Z,999.80
2018-10-01T04:07:41.474Z,999.85
2018-10-01T04:08:41.535Z,999.79
2018-10-01T04:09:41.409Z,999.84
2018-10-01T04:10:41.397Z,999.82
2018-10-01T04:11:41.427Z,999.78
2018-10-01T04:12:41.364Z,999.81
2018-10-01T04:13:41.357Z,999.75
2018-10-01T04:14:41.345Z,999.83
2018-10-01T04:15:41.369Z,999.76
2018-10-01T04:16:41.337Z,999.83
2018-10-01T04:17:41.297Z,999.77
2018-10-01T04:18:41.291Z,999.81
2018-10-01T04:19:41.284Z,999.78
2018-10-01T04:20:41.308Z,999.73
2018-10-01T04:21:41.297Z,999.74
2018-10-01T04:22:41.303Z,999.73
2018-10-01T04:23:41.248Z,999.74
2018-10-01T04:24:41.292Z,999.77
2018-10-01T04:25:41.218Z,999.79
2018-10-01T04:26:41.249Z,999.80
2018-10-01T04:27:41.202Z,999.81
2018-10-01T04:28:41.201Z,999.86
2018-10-01T04:29:41.173Z,999.87
2018-10-01T04:30:41.200Z,999.88
2018-10-01T04:31:41.195Z,999.91
2018-10-01T04:32:41.153Z,999.90
2018-10-01T04:33:41.131Z,999.92
2018-10-01T04:34:41.129Z,999.93
2018-10-01T04:35:41.125Z,999.96
2018-10-01T04:36:41.234Z,999.94
2018-10-01T04:37:41.100Z,999.94
2018-10-01T04:38:41.073Z,999.93
2018-10-01T04:39:41.067Z,1000.03
2018-10-01T04:40:41.146Z,999.98
2018-10-01T04:41:41.108Z,999.99
2018-10-01T04:42:41.036Z,1000.01
2018-10-01T04:43:41.029Z,999.96
2018-10-01T04:44:41.053Z,999.95
2018-10-01T04:45:41.049Z,999.99
2018-10-01T04:46:41.111Z,1000.01
2018-10-01T04:47:41.012Z,1000.07
2018-10-01T04:48:40.968Z,1000.06
2018-10-01T04:49:40.960Z,1000.04
2018-10-01T04:50:40.953Z,1000.07
2018-10-01T04:51:41.006Z,1000.04
2018-10-01T04:52:40.928Z,1000.12
2018-10-01T04:53:40.915Z,1000.12
2018-10-01T04:54:40.974Z,1000.08
2018-10-01T04:55:40.904Z,1000.09
2018-10-01T04:56:40.913Z,1000.12
2018-10-01T04:57:40.894Z,1000.12
2018-10-01T04:58:40.933Z,1000.11
2018-10-01T04:59:40.927Z,1000.18
2018-10-01T05:00:40.858Z,1000.15
2018-10-01T05:01:40.869Z,1000.13
2018-10-01T05:02:40.825Z,1000.15
2018-10-01T05:03:40.822Z,1000.13
2018-10-01T05:04:40.889Z,1000.19
2018-10-01T05:05:40.812Z,1000.14
2018-10-01T05:06:40.814Z,1000.15
2018-10-01T05:07:40.778Z,1000.22
2018-10-01T05:08:40.757Z,1000.17
2018-10-01T05:09:40.764Z,1000.24
2018-10-01T05:10:40.732Z,1000.25
2018-10-01T05:11:40.772Z,1000.23
2018-10-01T05:12:40.728Z,1000.27
2018-10-01T05:13:40.742Z,1000.23
2018-10-01T05:14:40.761Z,1000.18
2018-10-01T05:15:40.683Z,1000.21
2018-10-01T05:16:40.705Z,1000.21
2018-10-01T05:17:40.666Z,1000.22
2018-10-01T05:18:40.674Z,1000.21
2018-10-01T05:19:40.650Z,1000.24
2018-10-01T05:20:40.628Z,1000.28
2018-10-01T05:21:40.734Z,1000.26
2018-10-01T05:22:40.628Z,1000.30
2018-10-01T05:23:40.593Z,1000.35
2018-10-01T05:24:40.600Z,1000.37
2018-10-01T05:25:40.576Z,1000.33
2018-10-01T05:26:40.614Z,1000.33
2018-10-01T05:27:40.552Z,1000.35
2018-10-01T05:28:40.543Z,1000.37
2018-10-01T05:29:40.533Z,1000.41
2018-10-01T05:30:40.571Z,1000.40
2018-10-01T05:31:40.538Z,1000.43
2018-10-01T05:32:40.505Z,1000.41
2018-10-01T05:33:40.544Z,1000.44
2018-10-01T05:34:40.484Z,1000.43
2018-10-01T05:35:40.482Z,1000.46
2018-10-01T05:36:40.499Z,1000.46
2018-10-01T05:37:40.475Z,1000.43
2018-10-01T05:38:40.468Z,1000.49
2018-10-01T05:39:40.425Z,1000.48
2018-10-01T05:40:40.426Z,1000.49
2018-10-01T05:41:40.457Z,1000.52
2018-10-01T05:42:40.399Z,1000.53
2018-10-01T05:43:40.426Z,1000.54
2018-10-01T05:44:40.373Z,1000.61
2018-10-01T05:45:40.371Z,1000.60
2018-10-01T05:46:40.440Z,1000.63
2018-10-01T05:47:40.347Z,1000.61
2018-10-01T05:48:40.330Z,1000.67
2018-10-01T05:49:40.324Z,1000.62
2018-10-01T05:50:40.351Z,1000.66
2018-10-01T05:51:40.339Z,1000.66
2018-10-01T05:52:40.283Z,1000.67
2018-10-01T05:53:40.284Z,1000.71
2018-10-01T05:54:40.277Z,1000.71
2018-10-01T05:55:41.816Z,1000.67
2018-10-01T05:56:40.326Z,1000.69
2018-10-01T05:57:40.242Z,1000.70
2018-10-01T05:58:40.232Z,1000.69
2018-10-01T05:59:40.224Z,1000.73
2018-10-01T06:00:40.216Z,1000.73
2018-10-01T06:01:40.281Z,1000.73
2018-10-01T06:02:40.187Z,1000.68
2018-10-01T06:03:40.212Z,1000.76
2018-10-01T06:04:40.219Z,1000.76
2018-10-01T06:05:40.165Z,1000.75
2018-10-01T06:06:40.168Z,1000.81
2018-10-01T06:07:40.191Z,1000.80
2018-10-01T06:08:40.121Z,1000.83
2018-10-01T06:09:40.124Z,1000.82
2018-10-01T06:10:40.114Z,1000.85
2018-10-01T06:11:40.135Z,1000.79
2018-10-01T06:12:40.087Z,1000.84
2018-10-01T06:13:40.075Z,1000.89
2018-10-01T06:14:40.060Z,1000.90
2018-10-01T06:15:40.069Z,1000.92
2018-10-01T06:16:40.071Z,1000.98
2018-10-01T06:17:40.056Z,1000.92
2018-10-01T06:18:40.025Z,1000.91
2018-10-01T06:19:40.011Z,1000.93
2018-10-01T06:20:40.004Z,1000.94
2018-10-01T06:21:40.038Z,1000.96
2018-10-01T06:22:39.968Z,1001.03
2018-10-01T06:23:39.969Z,1000.96
2018-10-01T06:24:39.954Z,1000.95
2018-10-01T06:25:40.024Z,1000.96
2018-10-01T06:26:39.993Z,1000.94
2018-10-01T06:27:39.930Z,1000.98
2018-10-01T06:28:39.919Z,1000.99
2018-10-01T06:29:39.923Z,1001.03
2018-10-01T06:30:39.883Z,1001.00
2018-10-01T06:31:39.928Z,1001.06
2018-10-01T06:32:39.865Z,1001.02
2018-10-01T06:33:39.850Z,1001.08
2018-10-01T06:34:39.854Z,1001.11
2018-10-01T06:35:39.849Z,1001.10
2018-10-01T06:36:39.857Z,1001.14
2018-10-01T06:37:39.820Z,1001.08
2018-10-01T06:38:39.808Z,1001.09
2018-10-01T06:39:39.805Z,1001.10
2018-10-01T06:40:39.775Z,1001.12
2018-10-01T06:41:39.914Z,1001.09
2018-10-01T06:42:39.773Z,1001.08
2018-10-01T06:43:39.767Z,1001.09
2018-10-01T06:44:39.734Z,1001.09
2018-10-01T06:45:39.743Z,1001.09
2018-10-01T06:46:39.745Z,1001.08
2018-10-01T06:47:39.700Z,1001.11
2018-10-01T06:48:39.691Z,1001.10
2018-10-01T06:49:39.686Z,1001.07
2018-10-01T06:50:39.757Z,1001.13
2018-10-01T06:51:39.735Z,1001.16
2018-10-01T06:52:39.653Z,1001.15
2018-10-01T06:53:39.657Z,1001.18
2018-10-01T06:54:39.661Z,1001.16
2018-10-01T06:55:39.626Z,1001.17
2018-10-01T06:56:39.661Z,1001.17
2018-10-01T06:57:39.666Z,1001.16
2018-10-01T06:58:39.582Z,1001.19
2018-10-01T06:59:39.573Z,1001.20
2018-10-01T07:00:39.570Z,1001.16
2018-10-01T07:01:39.781Z,1001.21
2018-10-01T07:02:39.565Z,1001.17
2018-10-01T07:03:39.531Z,1001.21
2018-10-01T07:04:39.533Z,1001.19
2018-10-01T07:05:39.590Z,1001.17
2018-10-01T07:06:40.003Z,1001.20
2018-10-01T07:07:39.507Z,1001.17
2018-10-01T07:08:39.538Z,1001.07
2018-10-01T07:09:39.492Z,1001.17
2018-10-01T07:10:39.499Z,1001.18
2018-10-01T07:11:39.632Z,1001.19
2018-10-01T07:12:39.453Z,1001.22
2018-10-01T07:13:39.457Z,1001.27
2018-10-01T07:14:39.455Z,1001.28
2018-10-01T07:15:39.410Z,1001.25
2018-10-01T07:16:39.440Z,1001.28
2018-10-01T07:17:39.405Z,1001.32
2018-10-01T07:18:39.382Z,1001.33
2018-10-01T07:19:39.446Z,1001.33
2018-10-01T07:20:39.384Z,1001.34
2018-10-01T07:21:39.715Z,1001.33
2018-10-01T07:22:39.407Z,1001.30
2018-10-01T07:23:39.371Z,1001.33
2018-10-01T07:24:39.304Z,1001.28
2018-10-01T07:25:39.295Z,1001.27
2018-10-01T07:26:39.315Z,1001.31
2018-10-01T07:27:39.279Z,1001.33
2018-10-01T07:28:39.369Z,1001.32
2018-10-01T07:29:39.254Z,1001.32
2018-10-01T07:30:39.253Z,1001.29
2018-10-01T07:31:39.332Z,1001.33
2018-10-01T07:32:39.227Z,1001.36
2018-10-01T07:33:39.214Z,1001.37
2018-10-01T07:34:39.212Z,1001.34
2018-10-01T07:35:39.205Z,1001.38
2018-10-01T07:36:39.276Z,1001.43
2018-10-01T07:37:39.177Z,1001.39
2018-10-01T07:38:39.161Z,1001.40
2018-10-01T07:39:39.152Z,1001.43
2018-10-01T07:40:39.147Z,1001.41
2018-10-01T07:41:39.162Z,1001.46
2018-10-01T07:42:39.178Z,1001.40
2018-10-01T07:43:39.115Z,1001.47
2018-10-01T07:44:39.116Z,1001.40
2018-10-01T07:45:39.101Z,1001.48
2018-10-01T07:46:39.126Z,1001.46
2018-10-01T07:47:39.077Z,1001.43
2018-10-01T07:48:39.063Z,1001.44
2018-10-01T07:49:39.080Z,1001.49
2018-10-01T07:50:39.060Z,1001.47
2018-10-01T07:51:39.058Z,1001.50
2018-10-01T07:52:39.014Z,1001.46
2018-10-01T07:53:39.042Z,1001.49
2018-10-01T07:54:38.999Z,1001.49
2018-10-01T07:55:39.815Z,1001.49
2018-10-01T07:56:39.026Z,1001.45
2018-10-01T07:57:39.020Z,1001.48
2018-10-01T07:58:38.952Z,1001.46
2018-10-01T07:59:39.006Z,1001.44
2018-10-01T08:00:38.929Z,1001.47
2018-10-01T08:01:38.942Z,1001.53
2018-10-01T08:02:38.967Z,1001.54
2018-10-01T08:03:38.923Z,1001.46
2018-10-01T08:04:38.890Z,1001.46
2018-10-01T08:05:38.885Z,1001.47
2018-10-01T08:06:38.905Z,1001.45
2018-10-01T08:07:38.902Z,1001.53
2018-10-01T08:08:38.886Z,1001.51
2018-10-01T08:09:38.833Z,1001.53
2018-10-01T08:10:38.843Z,1001.52
2018-10-01T08:11:38.914Z,1001.58
2018-10-01T08:12:38.809Z,1001.59
2018-10-01T08:13:38.794Z,1001.63
2018-10-01T08:14:38.863Z,1001.63
2018-10-01T08:15:38.795Z,1001.69
2018-10-01T08:16:38.801Z,1001.71
2018-10-01T08:17:38.772Z,1001.63
2018-10-01T08:18:38.736Z,1001.73
2018-10-01T08:19:38.732Z,1001.69
2018-10-01T08:20:38.763Z,1001.71
2018-10-01T08:21:38.740Z,1001.66
2018-10-01T08:22:38.698Z,1001.69
2018-10-01T08:23:38.860Z,1001.76
2018-10-01T08:24:38.681Z,1001.71
2018-10-01T08:25:38.676Z,1001.74
2018-10-01T08:26:38.885Z,1001.69
2018-10-01T08:27:38.656Z,1001.84
2018-10-01T08:28:38.636Z,1001.76
2018-10-01T08:29:38.775Z,1001.82
2018-10-01T08:30:38.622Z,1001.81
2018-10-01T08:31:38.653Z,1001.84
2018-10-01T08:32:38.681Z,1001.79
2018-10-01T08:33:38.583Z,1001.83
2018-10-01T08:34:38.577Z,1001.88
2018-10-01T08:35:39.375Z,1001.83
2018-10-01T08:36:38.575Z,1001.83
2018-10-01T08:37:38.546Z,1001.88
2018-10-01T08:38:38.683Z,1001.90
2018-10-01T08:39:38.527Z,1001.89
2018-10-01T08:40:38.518Z,1001.87
2018-10-01T08:41:38.544Z,1001.90
2018-10-01T08:42:38.485Z,1001.90
2018-10-01T08:43:38.475Z,1001.92
2018-10-01T08:44:38.570Z,1001.90
2018-10-01T08:45:38.476Z,1001.94
2018-10-01T08:46:38.531Z,1001.93
2018-10-01T08:47:38.508Z,1001.94
2018-10-01T08:48:38.422Z,1001.94
2018-10-01T08:49:38.418Z,1001.93
2018-10-01T08:50:38.464Z,1001.94
2018-10-01T08:51:38.437Z,1001.94
2018-10-01T08:52:38.380Z,1002.02
2018-10-01T08:53:38.487Z,1001.93
2018-10-01T08:54:38.371Z,1001.93
2018-10-01T08:55:38.349Z,1001.98
2018-10-01T08:56:38.455Z,1002.01
2018-10-01T08:57:38.326Z,1002.03
2018-10-01T08:58:38.313Z,1002.02
2018-10-01T08:59:38.352Z,1002.04
2018-10-01T09:00:38.339Z,1001.96
2018-10-01T09:01:38.311Z,1002.02
2018-10-01T09:02:38.361Z,1002.07
2018-10-01T09:03:38.260Z,1002.03
2018-10-01T09:04:38.259Z,1002.05
2018-10-01T09:05:38.289Z,1002.08
2018-10-01T09:06:38.269Z,1002.04
2018-10-01T09:07:38.259Z,1002.02
2018-10-01T09:08:38.263Z,1002.05
2018-10-01T09:09:38.196Z,1002.04
2018-10-01T09:10:38.191Z,1002.05
2018-10-01T09:11:38.204Z,1002.03
2018-10-01T09:12:38.165Z,1002.02
2018-10-01T09:13:38.203Z,1002.05
2018-10-01T09:14:38.235Z,1002.06
2018-10-01T09:15:38.150Z,1002.05
2018-10-01T09:16:38.146Z,1002.02
2018-10-01T09:17:38.166Z,1002.00
2018-10-01T09:18:38.110Z,1002.03
2018-10-01T09:19:38.092Z,1002.03
2018-10-01T09:20:38.162Z,1002.04
2018-10-01T09:21:38.122Z,1001.95
2018-10-01T09:22:38.051Z,1001.93
2018-10-01T09:23:38.159Z,1001.93
2018-10-01T09:24:38.050Z,1001.90
2018-10-01T09:25:38.027Z,1001.94
2018-10-01T09:26:38.253Z,1001.99
2018-10-01T09:27:38.004Z,1001.98
2018-10-01T09:28:38.001Z,1001.97
2018-10-01T09:29:38.097Z,1001.99
2018-10-01T09:30:37.971Z,1001.95
2018-10-01T09:31:37.991Z,1001.91
2018-10-01T09:32:37.971Z,1002.01
2018-10-01T09:33:38.006Z,1001.96
2018-10-01T09:34:37.940Z,1002.00
2018-10-01T09:35:37.968Z,1001.94
2018-10-01T09:36:37.939Z,1001.97
2018-10-01T09:37:37.899Z,1002.07
2018-10-01T09:38:37.899Z,1002.01
2018-10-01T09:39:37.904Z,1001.99
2018-10-01T09:40:38.913Z,1001.92
2018-10-01T09:41:37.968Z,1002.00
2018-10-01T09:42:37.839Z,1001.91
2018-10-01T09:43:37.826Z,1001.95
2018-10-01T09:44:37.898Z,1001.90
2018-10-01T09:45:37.807Z,1002.02
2018-10-01T09:46:37.926Z,1001.97
2018-10-01T09:47:37.784Z,1001.94
2018-10-01T09:48:37.805Z,1002.00
2018-10-01T09:49:37.768Z,1001.97
2018-10-01T09:50:37.761Z,1001.97
2018-10-01T09:51:37.789Z,1002.01
2018-10-01T09:52:37.739Z,1002.05
2018-10-01T09:53:37.772Z,1002.06
2018-10-01T09:54:37.712Z,1002.05
2018-10-01T09:55:37.714Z,1002.07
2018-10-01T09:56:37.857Z,1002.09
2018-10-01T09:57:37.680Z,1002.10
2018-10-01T09:58:37.736Z,1001.98
2018-10-01T09:59:37.665Z,1002.02
2018-10-01T10:00:37.649Z,1002.12
2018-10-01T10:01:37.673Z,1002.13
2018-10-01T10:02:37.720Z,1002.05
2018-10-01T10:03:37.629Z,1001.93
2018-10-01T10:04:37.733Z,1002.02
2018-10-01T10:05:37.640Z,1002.11
2018-10-01T10:06:39.358Z,1002.14
2018-10-01T10:07:37.593Z,1002.19
2018-10-01T10:08:37.692Z,1002.21
2018-10-01T10:09:37.590Z,1002.22
2018-10-01T10:10:37.547Z,1002.21
2018-10-01T10:11:37.651Z,1002.25
2018-10-01T10:12:37.603Z,1002.24
2018-10-01T10:13:37.526Z,1002.15
2018-10-01T10:14:37.576Z,1002.20
2018-10-01T10:15:37.487Z,1002.14
2018-10-01T10:16:38.019Z,1002.16
2018-10-01T10:17:37.479Z,1002.16
2018-10-01T10:18:37.486Z,1002.17
2018-10-01T10:19:37.544Z,1002.08
2018-10-01T10:20:37.509Z,1002.06
2018-10-01T10:21:37.493Z,1002.06
2018-10-01T10:22:37.509Z,1002.13
2018-10-01T10:23:37.400Z,1002.08
2018-10-01T10:24:37.404Z,1002.15
2018-10-01T10:25:37.379Z,1002.08
2018-10-01T10:26:37.477Z,1002.12
2018-10-01T10:27:37.367Z,1002.14
2018-10-01T10:28:37.410Z,1002.11
2018-10-01T10:29:37.334Z,1002.15
2018-10-01T10:30:37.323Z,1002.15
2018-10-01T10:31:37.349Z,1002.11
2018-10-01T10:32:37.454Z,1002.09
2018-10-01T10:33:37.294Z,1002.19
2018-10-01T10:34:37.324Z,1002.11
2018-10-01T10:35:37.331Z,1002.15
2018-10-01T10:36:37.305Z,1002.13
2018-10-01T10:37:37.270Z,1002.17
2018-10-01T10:38:37.290Z,1002.17
2018-10-01T10:39:37.269Z,1002.16
2018-10-01T10:40:37.225Z,1002.18
2018-10-01T10:41:37.260Z,1002.18
2018-10-01T10:42:37.202Z,1002.07
2018-10-01T10:43:37.225Z,1002.12
2018-10-01T10:44:37.307Z,1002.08
2018-10-01T10:45:37.478Z,1002.18
2018-10-01T10:46:37.276Z,1002.16
2018-10-01T10:47:37.137Z,1002.22
2018-10-01T10:48:37.134Z,1002.19
2018-10-01T10:49:37.140Z,1002.05
2018-10-01T10:50:37.206Z,1002.10
2018-10-01T10:51:37.129Z,1002.10
2018-10-01T10:52:37.101Z,1002.08
2018-10-01T10:53:37.083Z,1002.09
2018-10-01T10:54:37.104Z,1002.10
2018-10-01T10:55:37.186Z,1002.06
2018-10-01T10:56:37.175Z,1002.11
2018-10-01T10:57:37.061Z,1002.14
2018-10-01T10:58:37.042Z,1002.26
2018-10-01T10:59:37.061Z,1002.25
2018-10-01T11:00:36.999Z,1002.35
2018-10-01T11:01:37.017Z,1002.46
2018-10-01T11:02:37.015Z,1002.40
2018-10-01T11:03:37.006Z,1002.42
2018-10-01T11:04:36.969Z,1002.39
2018-10-01T11:05:37.032Z,1002.42
2018-10-01T11:06:36.972Z,1002.52
2018-10-01T11:07:36.965Z,1002.63
2018-10-01T11:08:36.985Z,1002.76
2018-10-01T11:09:36.912Z,1002.71
2018-10-01T11:10:36.918Z,1002.82
2018-10-01T11:11:36.930Z,1002.87
2018-10-01T11:12:36.889Z,1003.04
2018-10-01T11:13:36.869Z,1002.95
2018-10-01T11:14:36.955Z,1002.92
2018-10-01T11:15:36.842Z,1002.90
2018-10-01T11:16:36.870Z,1003.00
2018-10-01T11:17:36.846Z,1003.02
2018-10-01T11:18:37.099Z,1003.07
2018-10-01T11:19:36.799Z,1003.14
2018-10-01T11:20:36.799Z,1003.13
2018-10-01T11:21:36.936Z,1003.06
2018-10-01T11:22:36.806Z,1003.22
2018-10-01T11:23:36.756Z,1003.20
2018-10-01T11:24:36.752Z,1003.20
2018-10-01T11:25:36.822Z,1003.19
2018-10-01T11:26:36.856Z,1003.23
2018-10-01T11:27:36.791Z,1003.27
2018-10-01T11:28:36.746Z,1003.23
2018-10-01T11:29:36.709Z,1003.24
2018-10-01T11:30:36.680Z,1003.26
2018-10-01T11:31:36.761Z,1003.25
2018-10-01T11:32:36.653Z,1003.36
2018-10-01T11:33:36.675Z,1003.35
2018-10-01T11:34:36.707Z,1003.32
2018-10-01T11:35:36.627Z,1003.30
2018-10-01T11:36:36.645Z,1003.36
2018-10-01T11:37:36.604Z,1003.41
2018-10-01T11:38:36.596Z,1003.27
2018-10-01T11:39:36.663Z,1003.35
2018-10-01T11:40:36.596Z,1003.23
2018-10-01T11:41:36.593Z,1003.25
2018-10-01T11:42:36.550Z,1003.30
2018-10-01T11:43:36.543Z,1003.31
2018-10-01T11:44:36.531Z,1003.27
2018-10-01T11:45:36.589Z,1003.26
2018-10-01T11:46:36.539Z,1003.35
2018-10-01T11:47:36.506Z,1003.32
2018-10-01T11:48:36.488Z,1003.31
2018-10-01T11:49:36.481Z,1003.21
2018-10-01T11:50:36.473Z,1003.07
2018-10-01T11:51:36.553Z,1003.00
2018-10-01T11:52:36.450Z,1003.27
2018-10-01T11:53:36.543Z,1003.19
2018-10-01T11:54:36.945Z,1003.05
2018-10-01T11:55:36.416Z,1003.18
2018-10-01T11:56:36.441Z,1003.20
2018-10-01T11:57:36.457Z,1003.14
2018-10-01T11:58:36.406Z,1003.13
2018-10-01T11:59:36.376Z,1003.09
2018-10-01T12:00:36.363Z,1003.15
2018-10-01T12:01:36.379Z,1003.13
2018-10-01T12:02:36.339Z,1003.07
2018-10-01T12:03:36.439Z,1003.07
2018-10-01T12:04:36.654Z,1003.04
2018-10-01T12:05:36.307Z,1003.05
2018-10-01T12:06:36.401Z,1003.10
2018-10-01T12:07:36.289Z,1002.88
2018-10-01T12:08:36.285Z,1002.94
2018-10-01T12:09:36.291Z,1003.08
2018-10-01T12:10:36.337Z,1002.99
2018-10-01T12:11:36.297Z,1003.02
2018-10-01T12:12:36.228Z,1002.91
2018-10-01T12:13:36.218Z,1002.93
2018-10-01T12:14:36.209Z,1002.95