createdAt,value
2018-05-12T00:01:32.568Z,20.90
2018-05-12T00:04:02.812Z,20.90
2018-05-12T00:06:32.328Z,20.90
2018-05-12T00:09:02.149Z,21.00
2018-05-12T00:11:32.721Z,21.00
2018-05-12T00:14:01.940Z,21.00
2018-05-12T00:16:31.308Z,21.00
2018-05-12T00:19:00.743Z,21.00
2018-05-12T00:21:31.669Z,20.90
2018-05-12T00:24:01.246Z,20.90
2018-05-12T00:26:30.739Z,20.80
2018-05-12T00:29:00.372Z,20.80
2018-05-12T00:31:29.869Z,20.80
2018-05-12T00:33:59.248Z,20.80
2018-05-12T00:36:28.964Z,20.90
2018-05-12T00:38:59.502Z,20.80
2018-05-12T00:41:28.974Z,20.80
2018-05-12T00:43:58.362Z,20.80
2018-05-12T00:46:27.879Z,20.80
2018-05-12T00:48:57.527Z,20.70
2018-05-12T00:51:27.173Z,20.70
2018-05-12T00:53:56.441Z,20.70
2018-05-12T00:56:26.080Z,20.70
2018-05-12T00:58:55.584Z,20.70
2018-05-12T01:01:24.931Z,20.70
2018-05-12T01:03:54.490Z,20.70
2018-05-12T01:06:24.218Z,20.60
2018-05-12T01:08:54.288Z,20.60
2018-05-12T01:11:23.565Z,20.60
2018-05-12T01:13:54.422Z,20.50
2018-05-12T01:16:26.340Z,20.50
2018-05-12T01:18:55.911Z,20.50
2018-05-12T01:21:26.514Z,20.40
2018-05-12T01:23:56.041Z,20.40
2018-05-12T01:26:25.614Z,20.40
2018-05-12T01:28:55.160Z,20.30
2018-05-12T01:31:24.388Z,20.30
2018-05-12T01:33:54.662Z,20.20
2018-05-12T01:36:24.585Z,20.20
2018-05-12T01:38:54.160Z,20.10
2018-05-12T01:41:24.555Z,20.10
2018-05-12T01:43:53.894Z,20.00
2018-05-12T01:46:23.490Z,20.00
2018-05-12T01:48:53.128Z,20.10
2018-05-12T01:51:23.967Z,20.00
2018-05-12T01:53:54.313Z,20.10
2018-05-12T01:56:25.963Z,20.10
2018-05-12T01:58:56.856Z,20.10
2018-05-12T02:01:27.496Z,20.00
2018-05-12T02:03:58.146Z,20.00
2018-05-12T02:06:27.822Z,20.00
2018-05-12T02:08:58.652Z,20.00
2018-05-12T02:11:28.238Z,20.00
2018-05-12T02:13:57.707Z,19.90
2018-05-12T02:16:27.362Z,19.80
2018-05-12T02:18:56.947Z,19.80
2018-05-12T02:21:26.353Z,19.70
2018-05-12T02:23:57.047Z,19.60
2018-05-12T02:26:27.048Z,19.60
2018-05-12T02:28:56.463Z,19.50
2018-05-12T02:31:26.057Z,19.50
2018-05-12T02:33:55.548Z,19.40
2018-05-12T02:36:26.707Z,19.30
2018-05-12T02:38:58.361Z,19.30
2018-05-12T02:41:28.378Z,19.30
2018-05-12T02:43:57.963Z,19.20
2018-05-12T02:46:27.617Z,19.10
2018-05-12T02:48:57.180Z,19.10
2018-05-12T02:51:26.570Z,19.00
2018-05-12T02:53:55.861Z,19.00
2018-05-12T02:56:25.624Z,18.90
2018-05-12T02:58:55.217Z,18.80
2018-05-12T03:01:25.013Z,18.70
2018-05-12T03:03:55.403Z,18.60
2018-05-12T03:06:25.064Z,18.60
2018-05-12T03:08:54.652Z,18.50
2018-05-12T03:11:24.473Z,18.40
2018-05-12T03:13:53.999Z,18.30
2018-05-12T03:16:26.619Z,18.20
2018-05-12T03:18:56.277Z,18.10
2018-05-12T03:21:26.450Z,18.00
2018-05-12T03:23:55.805Z,18.00
2018-05-12T03:26:26.146Z,17.80
2018-05-12T03:28:55.740Z,17.80
2018-05-12T03:31:25.370Z,17.70
2018-05-12T03:33:55.353Z,17.70
2018-05-12T03:36:26.539Z,17.60
2018-05-12T03:38:56.074Z,17.60
2018-05-12T03:41:26.017Z,17.60
2018-05-12T03:43:55.816Z,17.50
2018-05-12T03:46:26.490Z,17.40
2018-05-12T03:48:56.148Z,17.30
2018-05-12T03:51:25.787Z,17.20
2018-05-12T03:53:55.884Z,17.10
2018-05-12T03:56:25.225Z,17.00
2018-05-12T03:58:54.520Z,17.00
2018-05-12T04:01:24.673Z,17.00
2018-05-12T04:03:54.351Z,16.90
2018-05-12T04:06:35.268Z,16.90
2018-05-12T04:09:15.798Z,16.80
2018-05-12T04:11:56.608Z,16.70
2018-05-12T04:14:26.220Z,16.70
2018-05-12T04:16:55.754Z,16.60
2018-05-12T04:19:25.465Z,16.60
2018-05-12T04:21:55.937Z,16.50
2018-05-12T04:24:25.254Z,16.40
2018-05-12T04:26:54.827Z,16.40
2018-05-12T04:29:23.892Z,16.30
2018-05-12T04:31:53.577Z,16.30
2018-05-12T04:34:23.095Z,16.20
2018-05-12T04:36:53.700Z,16.10
2018-05-12T04:39:23.227Z,16.10
2018-05-12T04:41:52.884Z,16.10
2018-05-12T04:44:22.552Z,16.00
2018-05-12T04:46:52.135Z,16.00
2018-05-12T04:49:21.651Z,16.00
2018-05-12T04:51:51.261Z,16.00
2018-05-12T04:54:21.515Z,15.90
2018-05-12T04:56:51.123Z,15.80
2018-05-12T04:59:20.562Z,15.80
2018-05-12T05:01:50.416Z,15.80
2018-05-12T05:04:20.310Z,15.70
2018-05-12T05:06:51.174Z,15.70
2018-05-12T05:09:20.451Z,15.70
2018-05-12T05:11:50.062Z,15.70
2018-05-12T05:14:19.744Z,15.60
2018-05-12T05:16:49.285Z,15.60
2018-05-12T05:19:19.234Z,15.60
2018-05-12T05:21:49.213Z,15.60
2018-05-12T05:24:19.179Z,15.50
2018-05-12T05:26:49.069Z,15.50
2018-05-12T05:29:18.772Z,15.50
2018-05-12T05:31:48.281Z,15.50
2018-05-12T05:34:17.871Z,15.50
2018-05-12T05:36:47.468Z,15.40
2018-05-12T05:39:16.950Z,15.40
2018-05-12T05:41:46.774Z,15.40
2018-05-12T05:44:16.385Z,15.40
2018-05-12T05:46:45.977Z,15.30
2018-05-12T05:49:15.546Z,15.30
2018-05-12T05:51:44.984Z,15.30
2018-05-12T05:54:17.615Z,15.20
2018-05-12T05:56:50.516Z,15.20
2018-05-12T05:59:20.158Z,15.20
2018-05-12T06:01:49.494Z,15.20
2018-05-12T06:04:19.852Z,15.10
2018-05-12T06:06:49.212Z,15.10
2018-05-12T06:09:19.430Z,15.10
2018-05-12T06:11:49.737Z,15.00
2018-05-12T06:14:19.330Z,15.00
2018-05-12T06:16:48.914Z,15.00
2018-05-12T06:19:18.599Z,15.00
2018-05-12T06:21:48.297Z,15.00
2018-05-12T06:24:17.825Z,15.00
2018-05-12T06:26:48.580Z,14.90
2018-05-12T06:29:17.944Z,14.90
2018-05-12T06:31:47.541Z,14.80
2018-05-12T06:34:17.231Z,14.80
2018-05-12T06:36:47.606Z,14.80
2018-05-12T06:39:17.910Z,14.80
2018-05-12T06:41:47.571Z,14.80
2018-05-12T06:44:17.011Z,14.70
2018-05-12T06:46:48.545Z,14.60
2018-05-12T06:49:18.145Z,14.60
2018-05-12T06:51:47.470Z,14.60
2018-05-12T06:54:17.158Z,14.60
2018-05-12T06:56:46.561Z,14.60
2018-05-12T06:59:15.722Z,14.60
2018-05-12T07:01:45.031Z,14.60
2018-05-12T07:04:14.557Z,14.50
2018-05-12T07:06:44.084Z,14.50
2018-05-12T07:09:13.375Z,14.50
2018-05-12T07:11:42.889Z,14.50
2018-05-12T07:14:13.063Z,14.50
2018-05-12T07:16:43.721Z,14.50
2018-05-12T07:19:12.544Z,14.50
2018-05-12T07:21:42.242Z,14.50
2018-05-12T07:24:12.468Z,14.40
2018-05-12T07:26:41.830Z,14.40
2018-05-12T07:29:11.284Z,14.40
2018-05-12T07:31:40.865Z,14.40
2018-05-12T07:34:10.390Z,14.40
2018-05-12T07:36:39.793Z,14.30
2018-05-12T07:39:09.874Z,14.30
2018-05-12T07:41:39.255Z,14.30
2018-05-12T07:44:09.218Z,14.30
2018-05-12T07:46:38.799Z,14.20
2018-05-12T07:49:08.410Z,14.20
2018-05-12T07:51:39.013Z,14.20
2018-05-12T07:54:08.467Z,14.20
2018-05-12T07:56:37.883Z,14.20
2018-05-12T07:59:07.470Z,14.20
2018-05-12T08:01:37.321Z,14.10
2018-05-12T08:04:06.600Z,14.10
2018-05-12T08:06:36.889Z,14.10
2018-05-12T08:09:06.140Z,14.00
2018-05-12T08:11:36.512Z,14.00
2018-05-12T08:14:06.674Z,14.00
2018-05-12T08:16:36.307Z,14.00
2018-05-12T08:19:06.915Z,14.00
2018-05-12T08:21:36.644Z,14.00
2018-05-12T08:24:08.430Z,14.00
2018-05-12T08:26:38.042Z,14.00
2018-05-12T08:29:07.325Z,13.90
2018-05-12T08:31:36.744Z,13.90
2018-05-12T08:34:09.341Z,13.90
2018-05-12T08:36:38.870Z,13.90
2018-05-12T08:39:08.671Z,13.80
2018-05-12T08:41:41.432Z,13.80
2018-05-12T08:44:10.969Z,13.80
2018-05-12T08:46:40.545Z,13.80
2018-05-12T08:49:09.869Z,13.80
2018-05-12T08:51:40.401Z,13.80
2018-05-12T08:54:10.711Z,13.80
2018-05-12T08:56:40.026Z,13.80
2018-05-12T08:59:09.773Z,13.80
2018-05-12T09:01:39.728Z,13.70
2018-05-12T09:04:08.949Z,13.70
2018-05-12T09:06:39.134Z,13.70
2018-05-12T09:09:09.441Z,13.70
2018-05-12T09:11:39.093Z,13.70
2018-05-12T09:14:10.235Z,13.70
2018-05-12T09:16:39.645Z,13.60
2018-05-12T09:19:10.216Z,13.50
2018-05-12T09:21:39.699Z,13.50
2018-05-12T09:24:10.066Z,13.40
2018-05-12T09:26:39.816Z,13.40
2018-05-12T09:29:09.367Z,13.40
2018-05-12T09:31:38.843Z,13.40
2018-05-12T09:34:08.626Z,13.40
2018-05-12T09:36:38.767Z,13.40
2018-05-12T09:39:09.559Z,13.40
2018-05-12T09:41:40.195Z,13.30
2018-05-12T09:44:10.582Z,13.30
2018-05-12T09:46:41.405Z,13.30
2018-05-12T09:49:11.057Z,13.30
2018-05-12T09:51:40.488Z,13.30
2018-05-12T09:54:09.931Z,13.30
2018-05-12T09:56:39.550Z,13.30
2018-05-12T09:59:09.300Z,13.30
2018-05-12T10:01:38.909Z,13.30
2018-05-12T10:04:08.745Z,13.30
2018-05-12T10:06:39.599Z,13.30
2018-05-12T10:09:09.180Z,13.20
2018-05-12T10:11:39.581Z,13.20
2018-05-12T10:14:09.225Z,13.20
2018-05-12T10:16:38.577Z,13.20
2018-05-12T10:19:09.597Z,13.10
2018-05-12T10:21:41.345Z,13.10
2018-05-12T10:24:11.193Z,13.10
2018-05-12T10:26:40.514Z,13.10
2018-05-12T10:29:10.005Z,13.00
2018-05-12T10:31:39.633Z,13.00
2018-05-12T10:34:09.072Z,13.00
2018-05-12T10:36:39.537Z,12.90
2018-05-12T10:39:08.956Z,12.90
2018-05-12T10:41:38.505Z,12.90
2018-05-12T10:44:08.906Z,12.90
2018-05-12T10:46:38.811Z,12.80
2018-05-12T10:49:08.395Z,12.90
2018-05-12T10:51:38.009Z,12.90
2018-05-12T10:54:07.221Z,12.90
2018-05-12T10:56:37.091Z,12.80
2018-05-12T10:59:08.061Z,12.80
2018-05-12T11:01:37.692Z,12.80
2018-05-12T11:04:08.052Z,12.80
2018-05-12T11:06:38.529Z,12.80
2018-05-12T11:09:08.160Z,12.80
2018-05-12T11:11:37.782Z,12.80
2018-05-12T11:14:07.056Z,12.80
2018-05-12T11:16:36.449Z,12.70
2018-05-12T11:19:05.614Z,12.70
2018-05-12T11:21:35.194Z,12.70
2018-05-12T11:24:04.777Z,12.60
2018-05-12T11:26:35.487Z,12.60
2018-05-12T11:29:04.900Z,12.60
2018-05-12T11:31:34.651Z,12.50
2018-05-12T11:34:04.833Z,12.60
2018-05-12T11:36:34.333Z,12.60
2018-05-12T11:39:05.325Z,12.50
2018-05-12T11:41:35.653Z,12.50
2018-05-12T11:44:04.967Z,12.50
2018-05-12T11:46:34.525Z,12.40
2018-05-12T11:49:04.067Z,12.30
2018-05-12T11:51:34.494Z,12.30
2018-05-12T11:54:04.217Z,12.30
2018-05-12T11:56:33.688Z,12.30
2018-05-12T11:59:03.255Z,12.30
2018-05-12T12:01:33.148Z,12.30
2018-05-12T12:04:02.701Z,12.30
2018-05-12T12:06:32.119Z,12.30
2018-05-12T12:09:02.001Z,12.30
2018-05-12T12:11:31.581Z,12.30
2018-05-12T12:14:01.163Z,12.30
2018-05-12T12:16:30.828Z,12.20
2018-05-12T12:19:00.231Z,12.20
2018-05-12T12:21:30.583Z,12.20
2018-05-12T12:24:00.869Z,12.20
2018-05-12T12:26:30.455Z,12.10
2018-05-12T12:29:00.452Z,12.10
2018-05-12T12:31:30.769Z,12.10
2018-05-12T12:34:01.108Z,12.10
2018-05-12T12:36:31.091Z,12.10
2018-05-12T12:39:01.227Z,12.20
2018-05-12T12:41:30.891Z,12.10
2018-05-12T12:44:00.181Z,12.10
2018-05-12T12:46:29.790Z,12.10
2018-05-12T12:48:59.507Z,12.10
2018-05-12T12:51:28.912Z,12.10
2018-05-12T12:53:58.359Z,12.10
2018-05-12T12:56:27.922Z,12.10
2018-05-12T12:58:57.790Z,12.10
2018-05-12T13:01:28.413Z,12.10
2018-05-12T13:03:57.999Z,12.10
2018-05-12T13:06:27.441Z,12.10
2018-05-12T13:08:56.807Z,12.10
2018-05-12T13:11:26.472Z,12.10
2018-05-12T13:13:56.350Z,12.10
2018-05-12T13:16:26.178Z,12.20
2018-05-12T13:18:55.605Z,12.20
2018-05-12T13:21:26.236Z,12.30
2018-05-12T13:23:56.816Z,12.30
2018-05-12T13:26:27.209Z,12.40
2018-05-12T13:28:57.106Z,12.40
2018-05-12T13:31:26.701Z,12.40
2018-05-12T13:33:55.995Z,12.50
2018-05-12T13:36:25.630Z,12.60
2018-05-12T13:38:55.217Z,12.60
2018-05-12T13:41:25.088Z,12.70
2018-05-12T13:43:55.375Z,12.80
2018-05-12T13:46:24.984Z,12.90
2018-05-12T13:48:54.406Z,13.00
2018-05-12T13:51:24.040Z,13.10
2018-05-12T13:53:54.532Z,13.20
2018-05-12T13:56:23.984Z,13.20
2018-05-12T13:58:53.920Z,13.30
2018-05-12T14:01:23.596Z,13.40
2018-05-12T14:03:54.056Z,13.40
2018-05-12T14:06:24.870Z,13.40
2018-05-12T14:08:54.452Z,13.50
2018-05-12T14:11:24.591Z,13.60
2018-05-12T14:13:54.891Z,13.80
2018-05-12T14:16:24.459Z,13.80
2018-05-12T14:18:54.576Z,14.00
2018-05-12T14:21:24.101Z,14.10
2018-05-12T14:23:53.697Z,14.30
2018-05-12T14:26:24.070Z,14.40
2018-05-12T14:28:54.565Z,14.50
2018-05-12T14:31:23.865Z,14.50
2018-05-12T14:33:53.273Z,14.60
2018-05-12T14:36:23.894Z,14.80
2018-05-12T14:38:53.220Z,14.90
2018-05-12T14:41:22.702Z,15.10
2018-05-12T14:43:51.790Z,15.10
2018-05-12T14:46:21.180Z,15.20
2018-05-12T14:48:50.833Z,15.40
2018-05-12T14:51:20.400Z,15.50
2018-05-12T14:53:49.925Z,15.60
2018-05-12T14:56:19.676Z,15.80
2018-05-12T14:58:51.953Z,16.00
2018-05-12T15:01:21.498Z,16.00
2018-05-12T15:03:51.340Z,16.10
2018-05-12T15:06:21.156Z,16.10
2018-05-12T15:08:50.570Z,16.20
2018-05-12T15:11:19.932Z,16.40
2018-05-12T15:13:50.716Z,16.50
2018-05-12T15:16:20.659Z,16.70
2018-05-12T15:18:51.141Z,16.70
2018-05-12T15:21:20.839Z,16.80
2018-05-12T15:23:50.532Z,16.90
2018-05-12T15:26:19.915Z,17.10
2018-05-12T15:28:49.574Z,17.30
2018-05-12T15:31:18.987Z,17.40
2018-05-12T15:33:48.692Z,17.50
2018-05-12T15:36:18.136Z,17.50
2018-05-12T15:38:47.771Z,17.60
2018-05-12T15:41:17.381Z,17.80
2018-05-12T15:43:46.946Z,17.90
2018-05-12T15:46:16.712Z,18.10
2018-05-12T15:48:46.107Z,18.20
2018-05-12T15:51:17.249Z,18.30
2018-05-12T15:53:46.676Z,18.40
2018-05-12T15:56:16.229Z,18.40
2018-05-12T15:58:45.582Z,18.50
2018-05-12T16:01:15.369Z,18.70
2018-05-12T16:03:45.194Z,18.80
2018-05-12T16:06:14.966Z,18.90
2018-05-12T16:08:44.548Z,19.00
2018-05-12T16:11:14.085Z,19.20
2018-05-12T16:13:44.815Z,19.20
2018-05-12T16:16:14.220Z,19.30
2018-05-12T16:18:43.958Z,19.40
2018-05-12T16:21:13.819Z,19.50
2018-05-12T16:23:43.549Z,19.60
2018-05-12T16:26:13.161Z,19.70
2018-05-12T16:28:42.933Z,19.80
2018-05-12T16:31:12.331Z,19.90
2018-05-12T16:33:42.000Z,19.90
2018-05-12T16:36:12.226Z,19.90
2018-05-12T16:38:42.536Z,20.10
2018-05-12T16:41:11.955Z,20.20
2018-05-12T16:43:41.460Z,20.60
2018-05-12T16:46:12.089Z,20.90
2018-05-12T16:48:43.099Z,21.10
2018-05-12T16:51:13.015Z,21.20
2018-05-12T16:53:42.753Z,21.30
2018-05-12T16:56:12.747Z,21.30
2018-05-12T16:58:42.743Z,21.60
2018-05-12T17:01:12.280Z,22.00
2018-05-12T17:03:41.888Z,22.40
2018-05-12T17:06:11.451Z,22.60
2018-05-12T17:08:42.235Z,22.40
2018-05-12T17:11:12.027Z,22.80
2018-05-12T17:13:42.699Z,23.30
2018-05-12T17:16:12.284Z,25.10
2018-05-12T17:18:42.918Z,26.40
2018-05-12T17:21:12.345Z,26.90
2018-05-12T17:23:41.874Z,29.40
2018-05-12T17:26:12.016Z,34.80
2018-05-12T17:28:41.484Z,34.70
2018-05-12T17:31:12.197Z,37.80
2018-05-12T17:33:41.728Z,39.10
2018-05-12T17:36:11.693Z,40.80
2018-05-12T17:38:41.328Z,42.70
2018-05-12T17:41:10.834Z,43.50
2018-05-12T17:43:40.347Z,44.70
2018-05-12T17:46:10.237Z,45.90
2018-05-12T17:48:39.615Z,46.60
2018-05-12T17:51:10.266Z,48.10
2018-05-12T17:53:39.653Z,48.70
2018-05-12T17:56:10.037Z,49.20
2018-05-12T17:58:39.607Z,49.90
2018-05-12T18:01:09.665Z,50.40
2018-05-12T18:03:39.717Z,50.20
2018-05-12T18:06:10.246Z,50.10
2018-05-12T18:08:39.774Z,51.00
2018-05-12T18:11:09.813Z,50.40
2018-05-12T18:13:39.394Z,50.50
2018-05-12T18:16:08.805Z,50.60
2018-05-12T18:18:38.857Z,51.00
2018-05-12T18:21:08.215Z,51.40
2018-05-12T18:23:38.124Z,52.20
2018-05-12T18:26:08.515Z,52.70
2018-05-12T18:28:38.899Z,52.60
2018-05-12T18:31:09.485Z,52.50
2018-05-12T18:33:40.264Z,52.10
2018-05-12T18:36:10.148Z,52.80
2018-05-12T18:38:40.019Z,52.50
2018-05-12T18:41:09.753Z,51.80
2018-05-12T18:43:39.964Z,51.60
2018-05-12T18:46:09.444Z,50.60
2018-05-12T18:48:39.466Z,48.70
2018-05-12T18:51:09.795Z,48.70
2018-05-12T18:53:40.254Z,45.60
2018-05-12T18:56:09.923Z,41.50
2018-05-12T18:58:39.269Z,38.60
2018-05-12T19:01:09.169Z,35.90
2018-05-12T19:03:38.829Z,34.40
2018-05-12T19:06:09.272Z,33.70
2018-05-12T19:08:38.872Z,33.30
2018-05-12T19:11:09.890Z,32.70
2018-05-12T19:13:39.639Z,32.40
2018-05-12T19:16:09.195Z,32.00
2018-05-12T19:18:39.250Z,31.80
2018-05-12T19:21:09.819Z,31.50
2018-05-12T19:23:39.616Z,31.30
2018-05-12T19:26:10.008Z,31.50
2018-05-12T19:28:39.748Z,31.40
2018-05-12T19:31:10.175Z,30.90
2018-05-12T19:33:39.817Z,30.80
2018-05-12T19:36:09.644Z,30.50
2018-05-12T19:38:40.603Z,30.30
2018-05-12T19:41:10.962Z,30.20
2018-05-12T19:43:40.935Z,30.20
2018-05-12T19:46:10.913Z,30.30
2018-05-12T19:48:40.481Z,30.40
2018-05-12T19:51:10.085Z,30.40
2018-05-12T19:53:39.946Z,30.80
2018-05-12T19:56:11.678Z,30.80
2018-05-12T19:58:41.449Z,30.80
2018-05-12T20:01:10.965Z,30.50
2018-05-12T20:03:40.863Z,30.10
2018-05-12T20:06:10.382Z,29.60
2018-05-12T20:08:40.174Z,29.20
2018-05-12T20:11:10.564Z,29.00
2018-05-12T20:13:40.317Z,28.40
2018-05-12T20:16:10.422Z,28.00
2018-05-12T20:18:40.030Z,27.80
2018-05-12T20:21:09.357Z,27.70
2018-05-12T20:23:38.962Z,27.50
2018-05-12T20:26:09.799Z,27.50
2018-05-12T20:28:39.389Z,27.20
2018-05-12T20:31:09.023Z,27.10
2018-05-12T20:33:38.418Z,27.00
2018-05-12T20:36:07.893Z,26.80
2018-05-12T20:38:37.416Z,26.60
2018-05-12T20:41:07.116Z,26.60
2018-05-12T20:43:38.251Z,26.60
2018-05-12T20:46:08.914Z,26.40
2018-05-12T20:48:38.462Z,26.30
2018-05-12T20:51:08.379Z,26.20
2018-05-12T20:53:38.074Z,26.00
2018-05-12T20:56:08.667Z,25.90
2018-05-12T20:58:38.034Z,25.90
2018-05-12T21:01:07.640Z,25.70
2018-05-12T21:03:36.697Z,25.70
2018-05-12T21:06:06.248Z,25.60
2018-05-12T21:08:35.687Z,25.50
2018-05-12T21:11:05.154Z,25.50
2018-05-12T21:13:34.807Z,25.40
2018-05-12T21:16:04.381Z,25.30
2018-05-12T21:18:34.493Z,25.30
2018-05-12T21:21:05.831Z,25.10
2018-05-12T21:23:35.425Z,25.20
2018-05-12T21:26:04.374Z,25.20
2018-05-12T21:28:34.362Z,25.30
2018-05-12T21:31:07.390Z,25.20
2018-05-12T21:33:36.949Z,25.30
2018-05-12T21:36:06.657Z,25.20
2018-05-12T21:38:36.310Z,25.10
2018-05-12T21:41:05.649Z,25.10
2018-05-12T21:43:35.461Z,25.00
2018-05-12T21:46:05.772Z,25.10
2018-05-12T21:48:35.423Z,25.10
2018-05-12T21:51:04.643Z,25.30
2018-05-12T21:53:33.945Z,25.40
2018-05-12T21:56:05.173Z,25.40
2018-05-12T21:58:35.138Z,25.30
2018-05-12T22:01:05.101Z,25.10
2018-05-12T22:03:34.642Z,25.10
2018-05-12T22:06:04.148Z,25.00
2018-05-12T22:08:33.931Z,25.00
2018-05-12T22:11:03.415Z,24.90
2018-05-12T22:13:32.968Z,24.90
2018-05-12T22:16:03.248Z,24.90
2018-05-12T22:18:32.901Z,24.90
2018-05-12T22:21:02.462Z,24.90
2018-05-12T22:23:31.812Z,24.90
2018-05-12T22:26:02.065Z,24.90
2018-05-12T22:28:31.832Z,24.90
2018-05-12T22:31:01.039Z,24.90
2018-05-12T22:33:30.676Z,24.90
2018-05-12T22:36:01.265Z,24.90
2018-05-12T22:38:31.883Z,24.90
2018-05-12T22:41:01.086Z,24.90
2018-05-12T22:43:31.642Z,24.90
2018-05-12T22:46:01.453Z,24.90
2018-05-12T22:48:31.126Z,24.90
2018-05-12T22:51:00.608Z,25.10
2018-05-12T22:53:30.098Z,25.20
2018-05-12T22:55:59.759Z,25.30
2018-05-12T22:58:28.989Z,25.30
2018-05-12T23:00:59.532Z,25.30
2018-05-12T23:03:28.749Z,25.30
2018-05-12T23:05:59.686Z,25.40
2018-05-12T23:08:29.306Z,25.40
2018-05-12T23:10:58.984Z,25.50
2018-05-12T23:13:28.503Z,25.50
2018-05-12T23:15:58.168Z,25.40
2018-05-12T23:18:27.601Z,25.40
2018-05-12T23:20:57.923Z,25.50
2018-05-12T23:23:27.660Z,25.40
2018-05-12T23:25:56.981Z,25.50
2018-05-12T23:28:26.507Z,25.50
2018-05-12T23:30:56.072Z,25.40
2018-05-12T23:33:25.803Z,25.40
2018-05-12T23:35:56.204Z,25.50
2018-05-12T23:38:25.960Z,25.50
2018-05-12T23:40:55.405Z,25.50
2018-05-12T23:43:26.714Z,25.50
2018-05-12T23:45:56.240Z,25.50
2018-05-12T23:48:25.349Z,25.60
2018-05-12T23:50:55.612Z,25.60
2018-05-12T23:53:25.939Z,25.50
2018-05-12T23:55:56.644Z,25.50
2018-05-12T23:58:27.025Z,25.40
