createdAt,value
2023-04-14T00:00:42.466Z,12.20
2023-04-14T00:03:09.734Z,12.10
2023-04-14T00:05:36.721Z,12.10
2023-04-14T00:08:03.876Z,12.20
2023-04-14T00:10:30.819Z,12.20
2023-04-14T00:12:57.734Z,12.20
2023-04-14T00:15:24.703Z,12.20
2023-04-14T00:17:51.674Z,12.20
2023-04-14T00:20:18.699Z,12.20
2023-04-14T00:22:45.548Z,12.20
2023-04-14T00:25:12.507Z,12.20
2023-04-14T00:27:39.391Z,12.20
2023-04-14T00:30:07.216Z,12.30
2023-04-14T00:32:34.123Z,12.30
2023-04-14T00:35:03.340Z,12.30
2023-04-14T00:37:31.059Z,12.30
2023-04-14T00:39:57.939Z,12.30
2023-04-14T00:42:25.244Z,12.30
2023-04-14T00:44:52.198Z,12.40
2023-04-14T00:47:19.556Z,12.40
2023-04-14T00:49:46.833Z,12.40
2023-04-14T00:52:13.930Z,12.50
2023-04-14T00:54:41.207Z,12.50
2023-04-14T00:57:09.765Z,12.50
2023-04-14T00:59:37.317Z,12.50
2023-04-14T01:02:04.492Z,12.50
2023-04-14T01:04:45.144Z,12.50
2023-04-14T01:07:21.345Z,12.50
2023-04-14T01:09:48.345Z,12.50
2023-04-14T01:12:40.176Z,12.50
2023-04-14T01:15:34.171Z,12.50
2023-04-14T01:18:14.494Z,12.40
2023-04-14T01:20:44.412Z,12.40
2023-04-14T01:23:22.653Z,12.40
2023-04-14T01:26:07.413Z,12.40
2023-04-14T01:28:59.794Z,12.40
2023-04-14T01:32:03.121Z,12.30
2023-04-14T01:34:34.104Z,12.30
2023-04-14T01:37:16.456Z,12.20
2023-04-14T01:39:48.432Z,12.20
2023-04-14T01:42:23.465Z,12.20
2023-04-14T01:44:57.132Z,12.20
2023-04-14T01:47:26.318Z,12.20
2023-04-14T01:49:54.231Z,12.20
2023-04-14T01:52:22.494Z,12.20
2023-04-14T01:54:52.581Z,12.20
2023-04-14T01:57:22.981Z,12.20
2023-04-14T01:59:53.837Z,12.30
2023-04-14T02:02:23.298Z,12.30
2023-04-14T02:04:51.991Z,12.20
2023-04-14T02:07:21.893Z,12.20
2023-04-14T02:09:49.842Z,12.30
2023-04-14T02:12:18.762Z,12.20
2023-04-14T02:14:47.595Z,12.30
2023-04-14T02:17:17.443Z,12.30
2023-04-14T02:19:45.304Z,12.30
2023-04-14T02:22:12.563Z,12.30
2023-04-14T02:24:39.721Z,12.30
2023-04-14T02:27:11.756Z,12.30
2023-04-14T02:29:42.618Z,12.30
2023-04-14T02:32:16.159Z,12.40
2023-04-14T02:34:52.356Z,12.30
2023-04-14T02:37:24.259Z,12.40
2023-04-14T02:39:57.480Z,12.40
2023-04-14T02:42:28.676Z,12.40
2023-04-14T02:45:03.677Z,12.40
2023-04-14T02:47:35.982Z,12.30
2023-04-14T02:50:05.910Z,12.40
2023-04-14T02:52:34.892Z,12.30
2023-04-14T02:55:04.076Z,12.30
2023-04-14T02:57:33.256Z,12.30
2023-04-14T03:00:00.954Z,12.30
2023-04-14T03:02:28.705Z,12.30
2023-04-14T03:04:56.059Z,12.20
2023-04-14T03:07:24.369Z,12.20
2023-04-14T03:09:52.275Z,12.10
2023-04-14T03:12:20.137Z,12.10
2023-04-14T03:14:48.645Z,12.10
2023-04-14T03:17:18.445Z,12.10
2023-04-14T03:19:48.671Z,12.10
2023-04-14T03:22:19.805Z,12.00
2023-04-14T03:24:47.603Z,12.10
2023-04-14T03:27:18.891Z,12.00
2023-04-14T03:29:51.284Z,12.00
2023-04-14T03:32:20.338Z,11.90
2023-04-14T03:34:51.829Z,11.90
2023-04-14T03:37:24.432Z,11.90
2023-04-14T03:39:53.099Z,11.90
2023-04-14T03:42:25.110Z,11.90
2023-04-14T03:44:56.253Z,11.90
2023-04-14T03:47:28.723Z,11.80
2023-04-14T03:50:01.849Z,11.70
2023-04-14T03:52:36.777Z,11.60
2023-04-14T03:55:08.935Z,11.60
2023-04-14T03:57:37.684Z,11.60
2023-04-14T04:00:08.561Z,11.60
2023-04-14T04:02:36.663Z,11.70
2023-04-14T04:05:06.251Z,11.80
2023-04-14T04:07:34.142Z,11.80
2023-04-14T04:10:04.139Z,11.80
2023-04-14T04:12:32.916Z,11.70
2023-04-14T04:14:59.870Z,11.80
2023-04-14T04:17:30.079Z,11.80
2023-04-14T04:19:58.750Z,11.80
2023-04-14T04:22:27.464Z,11.80
2023-04-14T04:24:56.083Z,11.90
2023-04-14T04:27:28.106Z,11.80
2023-04-14T04:29:55.775Z,11.80
2023-04-14T04:32:23.742Z,11.80
2023-04-14T04:34:51.409Z,11.80
2023-04-14T04:37:20.521Z,11.80
2023-04-14T04:39:50.672Z,11.70
2023-04-14T04:42:17.586Z,11.80
2023-04-14T04:44:44.505Z,11.80
2023-04-14T04:47:12.879Z,11.80
2023-04-14T04:49:39.708Z,11.80
2023-04-14T04:52:06.653Z,11.70
2023-04-14T04:54:33.737Z,11.70
2023-04-14T04:57:00.672Z,11.70
2023-04-14T04:59:27.734Z,11.70
2023-04-14T05:01:54.747Z,11.70
2023-04-14T05:04:22.051Z,11.70
2023-04-14T05:06:49.009Z,11.70
2023-04-14T05:09:16.054Z,11.70
2023-04-14T05:11:42.905Z,11.70
2023-04-14T05:14:09.810Z,11.80
2023-04-14T05:16:36.720Z,11.70
2023-04-14T05:19:04.120Z,11.70
2023-04-14T05:21:31.107Z,11.80
2023-04-14T05:23:58.006Z,11.80
2023-04-14T05:28:54.713Z,11.70
2023-04-14T05:31:22.252Z,11.70
2023-04-14T05:33:49.296Z,11.70
2023-04-14T05:36:16.460Z,11.70
2023-04-14T05:38:43.518Z,11.60
2023-04-14T05:41:12.046Z,11.50
2023-04-14T05:43:38.885Z,11.40
2023-04-14T05:46:06.029Z,11.50
2023-04-14T05:48:33.657Z,11.50
2023-04-14T05:51:00.870Z,11.50
2023-04-14T05:53:28.011Z,11.50
2023-04-14T05:55:56.887Z,11.60
2023-04-14T05:58:26.388Z,11.60
2023-04-14T06:00:53.411Z,11.60
2023-04-14T06:03:20.583Z,11.70
2023-04-14T06:05:48.317Z,11.70
2023-04-14T06:08:15.483Z,11.80
2023-04-14T06:10:42.393Z,11.80
2023-04-14T06:13:09.730Z,11.80
2023-04-14T06:15:37.225Z,11.90
2023-04-14T06:18:04.502Z,12.00
2023-04-14T06:20:32.615Z,12.00
2023-04-14T06:23:00.940Z,12.10
2023-04-14T06:25:27.911Z,12.20
2023-04-14T06:27:54.803Z,12.20
2023-04-14T06:30:21.676Z,12.20
2023-04-14T06:32:51.654Z,12.20
2023-04-14T06:35:31.831Z,12.30
2023-04-14T06:38:00.480Z,12.40
2023-04-14T06:40:27.767Z,12.50
2023-04-14T06:42:54.670Z,12.50
2023-04-14T06:45:21.658Z,12.50
2023-04-14T06:47:48.615Z,12.50
2023-04-14T06:50:15.562Z,12.50
2023-04-14T06:52:42.454Z,12.50
2023-04-14T06:55:09.753Z,12.50
2023-04-14T06:57:36.644Z,12.60
2023-04-14T07:00:05.265Z,12.70
2023-04-14T07:02:32.210Z,12.70
2023-04-14T07:04:59.335Z,12.70
2023-04-14T07:07:26.349Z,12.70
2023-04-14T07:09:53.259Z,12.70
2023-04-14T07:12:20.104Z,12.70
2023-04-14T07:14:52.091Z,12.70
2023-04-14T07:17:19.591Z,12.70
2023-04-14T07:19:46.687Z,12.80
2023-04-14T07:22:13.654Z,12.90
2023-04-14T07:24:41.161Z,13.00
2023-04-14T07:27:15.487Z,13.00
2023-04-14T07:29:43.141Z,13.10
2023-04-14T07:32:12.036Z,13.10
2023-04-14T07:34:43.534Z,13.10
2023-04-14T07:37:11.151Z,13.10
2023-04-14T07:39:38.465Z,13.10
2023-04-14T07:42:05.585Z,13.30
2023-04-14T07:44:33.300Z,13.30
2023-04-14T07:47:00.230Z,13.40
2023-04-14T07:49:27.145Z,13.50
2023-04-14T07:51:54.027Z,13.40
2023-04-14T07:54:21.096Z,13.50
2023-04-14T07:56:48.777Z,13.50
2023-04-14T07:59:15.776Z,13.50
2023-04-14T08:01:42.677Z,13.50
2023-04-14T08:04:09.769Z,13.50
2023-04-14T08:06:36.954Z,13.60
2023-04-14T08:09:03.969Z,13.70
2023-04-14T08:11:30.997Z,13.70
2023-04-14T08:13:58.673Z,13.70
2023-04-14T08:16:25.688Z,13.70
2023-04-14T08:18:53.569Z,13.70
2023-04-14T08:21:22.225Z,13.70
2023-04-14T08:23:49.060Z,13.60
2023-04-14T08:26:16.120Z,13.60
2023-04-14T08:28:43.010Z,13.70
2023-04-14T08:31:10.760Z,13.60
2023-04-14T08:33:37.614Z,13.70
2023-04-14T08:36:04.982Z,13.60
2023-04-14T08:38:31.966Z,13.70
2023-04-14T08:41:04.111Z,13.70
2023-04-14T08:43:31.094Z,13.80
2023-04-14T08:46:00.417Z,13.80
2023-04-14T08:48:31.108Z,13.70
2023-04-14T08:51:34.253Z,13.70
2023-04-14T08:54:04.839Z,13.70
2023-04-14T08:56:36.908Z,13.70
2023-04-14T08:59:07.786Z,13.60
2023-04-14T09:01:36.544Z,13.60
2023-04-14T09:04:05.034Z,13.50
2023-04-14T09:06:33.192Z,13.60
2023-04-14T09:09:05.393Z,13.60
2023-04-14T09:11:32.590Z,13.50
2023-04-14T09:14:00.952Z,13.50
2023-04-14T09:16:29.441Z,13.50
2023-04-14T09:19:00.034Z,13.50
2023-04-14T09:21:53.310Z,13.50
2023-04-14T09:24:25.067Z,13.40
2023-04-14T09:26:52.956Z,13.30
2023-04-14T09:29:19.844Z,13.20
2023-04-14T09:31:47.484Z,13.20
2023-04-14T09:34:19.215Z,13.10
2023-04-14T09:37:07.034Z,13.00
2023-04-14T09:39:35.859Z,12.90
2023-04-14T09:42:04.223Z,12.80
2023-04-14T09:44:31.159Z,12.70
2023-04-14T09:47:05.848Z,12.70
2023-04-14T09:49:33.291Z,12.70
2023-04-14T09:52:09.384Z,12.60
2023-04-14T09:54:36.568Z,12.60
2023-04-14T09:57:04.259Z,12.60
2023-04-14T09:59:36.858Z,12.70
2023-04-14T10:02:06.210Z,12.70
2023-04-14T10:04:33.644Z,12.70
2023-04-14T10:07:01.187Z,12.80
2023-04-14T10:09:29.781Z,12.80
2023-04-14T10:12:22.816Z,12.70
2023-04-14T10:14:49.693Z,12.70
2023-04-14T10:17:17.907Z,12.60
2023-04-14T10:19:44.772Z,12.60
2023-04-14T10:22:12.249Z,12.60
2023-04-14T10:24:41.549Z,12.60
2023-04-14T10:27:08.778Z,12.60
2023-04-14T10:29:36.143Z,12.50
2023-04-14T10:32:08.994Z,12.50
2023-04-14T10:34:37.612Z,12.50
2023-04-14T10:37:15.242Z,12.40
2023-04-14T10:39:43.075Z,12.40
2023-04-14T10:42:10.383Z,12.30
2023-04-14T10:44:37.499Z,12.30
2023-04-14T10:47:07.796Z,12.30
2023-04-14T10:49:36.052Z,12.20
2023-04-14T10:52:27.603Z,12.20
2023-04-14T10:54:55.665Z,12.20
2023-04-14T10:57:23.751Z,12.20
2023-04-14T10:59:55.209Z,12.20
2023-04-14T11:02:28.155Z,12.20
2023-04-14T11:05:06.089Z,12.20
2023-04-14T11:07:45.173Z,12.10
2023-04-14T11:10:27.151Z,12.10
2023-04-14T11:13:07.003Z,12.00
2023-04-14T11:15:44.894Z,11.90
2023-04-14T11:18:14.663Z,11.90
2023-04-14T11:20:42.835Z,11.90
2023-04-14T11:23:11.173Z,11.90
2023-04-14T11:25:39.638Z,11.90
2023-04-14T11:28:06.624Z,11.90
2023-04-14T11:30:33.594Z,11.90
2023-04-14T11:33:00.876Z,12.00
2023-04-14T11:35:28.770Z,11.90
2023-04-14T11:37:57.104Z,11.90
2023-04-14T11:40:25.351Z,11.80
2023-04-14T11:42:59.334Z,11.70
2023-04-14T11:45:30.277Z,11.70
2023-04-14T11:48:01.534Z,11.60
2023-04-14T11:50:31.646Z,11.50
2023-04-14T11:53:00.220Z,11.40
2023-04-14T11:55:28.562Z,11.40
2023-04-14T11:57:57.276Z,11.30
2023-04-14T12:00:27.568Z,11.30
2023-04-14T12:02:54.718Z,11.30
2023-04-14T12:05:30.446Z,11.30
2023-04-14T12:08:02.382Z,11.30
2023-04-14T12:10:29.758Z,11.30
2023-04-14T12:13:03.807Z,11.20
2023-04-14T12:15:32.855Z,11.20
2023-04-14T12:18:00.876Z,11.20
2023-04-14T12:20:28.585Z,11.00
2023-04-14T12:23:05.336Z,10.90
2023-04-14T12:25:35.709Z,10.80
2023-04-14T12:28:06.154Z,10.70
2023-04-14T12:30:33.890Z,10.60
2023-04-14T12:33:09.975Z,10.60
2023-04-14T12:35:37.483Z,10.50
2023-04-14T12:38:14.793Z,10.50
2023-04-14T12:40:45.543Z,10.60
2023-04-14T12:43:13.843Z,10.50
2023-04-14T12:45:44.475Z,10.50
2023-04-14T12:48:12.796Z,10.50
2023-04-14T12:50:40.308Z,10.50
2023-04-14T12:53:29.334Z,10.40
2023-04-14T12:56:08.155Z,10.40
2023-04-14T12:58:39.786Z,10.50
2023-04-14T13:01:08.002Z,10.50
2023-04-14T13:03:43.016Z,10.60
2023-04-14T13:06:11.422Z,10.60
2023-04-14T13:08:42.096Z,10.60
2023-04-14T13:11:08.902Z,10.70
2023-04-14T13:13:35.753Z,10.60
2023-04-14T13:16:14.469Z,10.50
2023-04-14T13:18:42.912Z,10.50
2023-04-14T13:21:10.359Z,10.60
2023-04-14T13:23:37.313Z,10.60
2023-04-14T13:26:04.480Z,10.50
2023-04-14T13:28:31.697Z,10.50
2023-04-14T13:30:58.910Z,10.50
2023-04-14T13:33:27.546Z,10.50
2023-04-14T13:35:55.760Z,10.60
2023-04-14T13:38:22.967Z,10.60
2023-04-14T13:40:50.077Z,10.70
2023-04-14T13:43:18.741Z,10.70
2023-04-14T13:45:46.469Z,10.60
2023-04-14T13:48:13.892Z,10.60
2023-04-14T13:50:40.780Z,10.50
2023-04-14T13:53:07.739Z,10.40
2023-04-14T13:55:36.273Z,10.40
2023-04-14T13:58:03.451Z,10.30
2023-04-14T14:00:30.460Z,10.40
2023-04-14T14:02:57.634Z,10.40
2023-04-14T14:05:24.804Z,10.50
2023-04-14T14:07:51.856Z,10.40
2023-04-14T14:10:18.825Z,10.40
2023-04-14T14:12:45.735Z,10.40
2023-04-14T14:15:12.629Z,10.40
2023-04-14T14:17:40.894Z,10.40
2023-04-14T14:20:09.701Z,10.40
2023-04-14T14:22:36.814Z,10.50
2023-04-14T14:25:15.061Z,10.50
2023-04-14T14:27:42.582Z,10.40
2023-04-14T14:30:09.919Z,10.30
2023-04-14T14:32:36.902Z,10.20
2023-04-14T14:35:04.521Z,10.20
2023-04-14T14:37:31.351Z,10.20
2023-04-14T14:39:58.181Z,10.20
2023-04-14T14:42:25.095Z,10.20
2023-04-14T14:44:53.170Z,10.20
2023-04-14T14:47:20.154Z,10.20
2023-04-14T14:49:59.104Z,10.20
2023-04-14T14:52:34.146Z,10.30
2023-04-14T14:55:01.644Z,10.30
2023-04-14T14:57:29.595Z,10.30
2023-04-14T14:59:57.306Z,10.30
2023-04-14T15:02:25.614Z,10.30
2023-04-14T15:04:53.393Z,10.30
2023-04-14T15:07:20.854Z,10.30
2023-04-14T15:09:47.857Z,10.20
2023-04-14T15:12:14.820Z,10.10
2023-04-14T15:14:42.337Z,10.00
2023-04-14T15:17:09.395Z,9.90
2023-04-14T15:19:38.094Z,9.90
2023-04-14T15:22:05.007Z,9.90
2023-04-14T15:24:31.916Z,9.90
2023-04-14T15:26:58.911Z,10.00
2023-04-14T15:29:27.251Z,10.00
2023-04-14T15:31:54.202Z,10.00
2023-04-14T15:34:21.587Z,9.90
2023-04-14T15:36:48.607Z,9.90
2023-04-14T15:39:15.843Z,10.00
2023-04-14T15:41:43.424Z,10.00
2023-04-14T15:44:10.643Z,10.00
2023-04-14T15:46:37.559Z,10.10
2023-04-14T15:49:04.641Z,10.00
2023-04-14T15:51:31.905Z,10.00
2023-04-14T15:53:58.769Z,9.90
2023-04-14T15:56:26.001Z,9.90
2023-04-14T15:58:52.970Z,9.90
2023-04-14T16:01:19.996Z,9.80
2023-04-14T16:03:46.912Z,9.80
2023-04-14T16:06:14.159Z,9.90
2023-04-14T16:08:41.096Z,9.90
2023-04-14T16:11:13.343Z,9.80
2023-04-14T16:13:40.492Z,9.70
2023-04-14T16:16:07.544Z,9.60
2023-04-14T16:18:36.770Z,9.50
2023-04-14T16:21:03.821Z,9.40
2023-04-14T16:23:30.768Z,9.40
2023-04-14T16:25:57.809Z,9.40
2023-04-14T16:28:25.091Z,9.40
2023-04-14T16:30:52.280Z,9.30
2023-04-14T16:33:19.183Z,9.30
2023-04-14T16:35:46.094Z,9.20
2023-04-14T16:38:13.120Z,9.10
2023-04-14T16:40:40.338Z,9.00
2023-04-14T16:43:07.628Z,9.00
2023-04-14T16:45:34.907Z,8.90
2023-04-14T16:48:02.364Z,9.00
2023-04-14T16:50:29.589Z,8.90
2023-04-14T16:52:56.681Z,8.90
2023-04-14T16:55:23.653Z,8.90
2023-04-14T16:57:52.230Z,8.80
2023-04-14T17:00:19.694Z,8.70
2023-04-14T17:02:47.271Z,8.70
2023-04-14T17:05:16.436Z,8.70
2023-04-14T17:07:44.275Z,8.70
2023-04-14T17:10:12.054Z,8.70
2023-04-14T17:12:39.728Z,8.70
2023-04-14T17:15:07.823Z,8.70
2023-04-14T17:17:36.815Z,8.70
2023-04-14T17:20:07.977Z,8.70
2023-04-14T17:22:35.141Z,8.60
2023-04-14T17:25:05.040Z,8.70
2023-04-14T17:27:32.035Z,8.70
2023-04-14T17:30:01.030Z,8.70
2023-04-14T17:32:28.962Z,8.60
2023-04-14T17:34:56.831Z,8.60
2023-04-14T17:37:24.888Z,8.60
2023-04-14T17:39:54.784Z,8.60
2023-04-14T17:42:22.623Z,8.60
2023-04-14T17:44:49.718Z,8.50
2023-04-14T17:47:18.523Z,8.50
2023-04-14T17:49:45.867Z,8.40
2023-04-14T17:52:14.038Z,8.40
2023-04-14T17:54:42.085Z,8.50
2023-04-14T17:57:13.535Z,8.50
2023-04-14T17:59:43.133Z,8.50
2023-04-14T18:02:14.112Z,8.50
2023-04-14T18:04:41.614Z,8.50
2023-04-14T18:07:08.528Z,8.50
2023-04-14T18:09:36.823Z,8.50
2023-04-14T18:12:04.182Z,8.60
2023-04-14T18:14:32.816Z,8.50
2023-04-14T18:17:00.334Z,8.50
2023-04-14T18:19:27.962Z,8.50
2023-04-14T18:21:56.700Z,8.40
2023-04-14T18:26:54.924Z,8.40
2023-04-14T18:29:23.811Z,8.30
2023-04-14T18:31:54.394Z,8.30
2023-04-14T18:34:23.421Z,8.20
2023-04-14T18:36:51.730Z,8.10
2023-04-14T18:39:20.340Z,8.10
2023-04-14T18:41:47.847Z,8.10
2023-04-14T18:44:18.105Z,8.10
2023-04-14T18:46:54.576Z,8.10
2023-04-14T18:49:22.806Z,8.10
2023-04-14T18:51:52.283Z,8.10
2023-04-14T18:54:20.317Z,8.00
2023-04-14T18:56:54.685Z,8.00
2023-04-14T18:59:23.692Z,8.00
2023-04-14T19:01:51.579Z,7.90
2023-04-14T19:04:22.366Z,7.90
2023-04-14T19:06:49.960Z,7.90
2023-04-14T19:09:18.165Z,7.90
2023-04-14T19:11:46.404Z,7.80
2023-04-14T19:14:14.076Z,7.80
2023-04-14T19:16:42.081Z,7.70
2023-04-14T19:19:09.597Z,7.60
2023-04-14T19:21:37.213Z,7.60
2023-04-14T19:24:04.627Z,7.60
2023-04-14T19:26:34.839Z,7.60
2023-04-14T19:29:02.914Z,7.60
2023-04-14T19:31:30.868Z,7.60
2023-04-14T19:33:59.136Z,7.50
2023-04-14T19:36:27.079Z,7.50
2023-04-14T19:38:56.566Z,7.50
2023-04-14T19:41:24.885Z,7.50
2023-04-14T19:43:52.303Z,7.50
2023-04-14T19:46:20.107Z,7.40
2023-04-14T19:48:47.259Z,7.30
2023-04-14T19:51:15.260Z,7.30
2023-04-14T19:53:43.967Z,7.30
2023-04-14T19:56:11.680Z,7.20
2023-04-14T19:58:39.233Z,7.10
2023-04-14T20:01:06.859Z,7.10
2023-04-14T20:03:35.901Z,7.10
2023-04-14T20:06:03.486Z,7.00
2023-04-14T20:08:31.244Z,7.00
2023-04-14T20:10:58.352Z,7.10
2023-04-14T20:13:31.046Z,7.00
2023-04-14T20:15:59.875Z,6.90
2023-04-14T20:18:29.168Z,6.90
2023-04-14T20:20:56.892Z,6.90
2023-04-14T20:23:24.487Z,6.90
2023-04-14T20:25:54.337Z,6.90
2023-04-14T20:28:23.980Z,6.80
2023-04-14T20:30:53.086Z,6.80
2023-04-14T20:33:23.077Z,6.70
2023-04-14T20:35:54.349Z,6.60
2023-04-14T20:38:23.220Z,6.60
2023-04-14T20:40:50.451Z,6.50
2023-04-14T20:43:17.881Z,6.50
2023-04-14T20:45:45.155Z,6.40
2023-04-14T20:48:12.479Z,6.30
2023-04-14T20:50:39.920Z,6.20
2023-04-14T20:53:07.565Z,6.20
2023-04-14T20:55:36.956Z,6.10
2023-04-14T20:58:04.162Z,6.10
2023-04-14T21:00:34.080Z,6.10
2023-04-14T21:03:01.340Z,6.10
2023-04-14T21:05:28.842Z,6.10
2023-04-14T21:07:56.068Z,6.00
2023-04-14T21:10:23.115Z,6.00
2023-04-14T21:15:29.632Z,6.00
2023-04-14T21:15:54.289Z,6.00
2023-04-14T21:18:22.563Z,6.00
2023-04-14T21:20:49.494Z,6.00
2023-04-14T21:23:16.916Z,6.00
2023-04-14T21:25:43.804Z,5.90
2023-04-14T21:28:10.808Z,6.00
2023-04-14T21:30:37.812Z,6.00
2023-04-14T21:33:07.745Z,6.00
2023-04-14T21:35:35.254Z,5.90
2023-04-14T21:38:03.370Z,5.90
2023-04-14T21:40:30.362Z,5.90
2023-04-14T21:42:57.522Z,5.90
2023-04-14T21:45:25.125Z,5.80
2023-04-14T21:47:52.219Z,5.80
2023-04-14T21:50:19.281Z,5.80
2023-04-14T21:52:46.155Z,5.80
2023-04-14T21:55:13.054Z,5.80
2023-04-14T21:57:44.164Z,5.70
2023-04-14T22:00:20.392Z,5.60
2023-04-14T22:02:47.763Z,5.70
2023-04-14T22:05:15.324Z,5.80
2023-04-14T22:07:42.230Z,5.80
2023-04-14T22:10:09.981Z,5.80
2023-04-14T22:12:39.902Z,5.90
2023-04-14T22:15:08.788Z,5.90
2023-04-14T22:17:37.532Z,5.90
2023-04-14T22:20:09.909Z,5.90
2023-04-14T22:22:37.096Z,5.90
2023-04-14T22:25:04.909Z,5.90
2023-04-14T22:27:33.536Z,5.90
2023-04-14T22:30:01.476Z,5.90
2023-04-14T22:32:28.558Z,5.90
2023-04-14T22:34:55.481Z,6.00
2023-04-14T22:37:22.577Z,6.00
2023-04-14T22:39:49.451Z,6.10
2023-04-14T22:42:16.695Z,6.00
2023-04-14T22:44:43.564Z,6.00
2023-04-14T22:47:10.774Z,6.00
2023-04-14T22:49:37.672Z,6.00
2023-04-14T22:52:04.737Z,6.00
2023-04-14T22:54:31.725Z,6.10
2023-04-14T22:56:58.921Z,6.10
2023-04-14T22:59:26.859Z,6.20
2023-04-14T23:01:54.007Z,6.20
2023-04-14T23:04:21.224Z,6.00
2023-04-14T23:06:48.298Z,5.90
2023-04-14T23:09:15.389Z,5.90
2023-04-14T23:11:42.233Z,6.00
2023-04-14T23:14:09.119Z,6.10
2023-04-14T23:16:36.092Z,6.10
2023-04-14T23:19:03.157Z,6.10
2023-04-14T23:21:30.438Z,6.10
2023-04-14T23:23:57.288Z,6.20
2023-04-14T23:26:24.901Z,6.20
2023-04-14T23:28:53.160Z,6.20
2023-04-14T23:31:20.082Z,6.30
2023-04-14T23:33:49.561Z,6.20
2023-04-14T23:36:16.677Z,6.30
2023-04-14T23:38:43.827Z,6.40
2023-04-14T23:41:11.278Z,6.50
2023-04-14T23:43:38.100Z,6.50
2023-04-14T23:46:05.199Z,6.50
2023-04-14T23:48:32.496Z,6.50
2023-04-14T23:51:12.763Z,6.40
2023-04-14T23:53:43.715Z,6.40
2023-04-14T23:56:10.967Z,6.60
2023-04-14T23:58:37.861Z,6.60
