createdAt,value
2019-05-05T00:02:48.415Z,959.4
2019-05-05T00:12:51.844Z,959.6
2019-05-05T00:22:55.318Z,959.5
2019-05-05T00:32:58.770Z,959.3
2019-05-05T00:43:02.181Z,959.8
2019-05-05T00:53:05.836Z,959.6
2019-05-05T01:03:09.278Z,959.4
2019-05-05T01:13:12.695Z,959.4
2019-05-05T01:23:16.135Z,959.4
2019-05-05T01:33:19.581Z,959.7
2019-05-05T01:43:24.796Z,959.8
2019-05-05T01:53:28.687Z,959.8
2019-05-05T02:03:32.135Z,960.1
2019-05-05T02:13:35.568Z,959.9
2019-05-05T02:33:47.338Z,959.5
2019-05-05T02:43:50.837Z,959.8
2019-05-05T02:53:54.292Z,959.9
2019-05-05T03:03:57.687Z,959.6
2019-05-05T03:14:01.137Z,959.8
2019-05-05T03:24:04.538Z,959.9
2019-05-05T03:34:07.976Z,959.9
2019-05-05T03:44:11.426Z,959.9
2019-05-05T03:54:15.136Z,959.8
2019-05-05T04:04:18.623Z,959.7
2019-05-05T04:14:22.081Z,959.8
2019-05-05T04:24:25.563Z,959.9
2019-05-05T04:34:28.963Z,959.7
2019-05-05T04:44:35.136Z,960.1
2019-05-05T04:54:38.561Z,960.2
2019-05-05T05:04:44.166Z,959.8
2019-05-05T05:14:47.683Z,960.2
2019-05-05T05:24:51.107Z,960
2019-05-05T05:34:54.723Z,959.9
2019-05-05T05:44:58.163Z,961.3
2019-05-05T05:55:01.634Z,960.8
2019-05-05T06:05:05.102Z,960.3
2019-05-05T06:15:08.548Z,960.9
2019-05-05T06:25:16.576Z,960.4
2019-05-05T06:35:20.020Z,961.2
2019-05-05T06:45:24.221Z,961.5
2019-05-05T06:55:27.653Z,961.4
2019-05-05T07:05:31.114Z,961.7
2019-05-05T07:15:34.684Z,961.9
2019-05-05T07:25:46.325Z,962
2019-05-05T07:36:06.256Z,962
2019-05-05T07:46:09.680Z,961.2
2019-05-05T07:56:14.927Z,961.3
2019-05-05T08:06:18.396Z,961.7
2019-05-05T08:16:21.823Z,960.9
2019-05-05T08:26:25.236Z,960.6
2019-05-05T08:36:28.643Z,959.6
2019-05-05T08:46:34.324Z,958.7
2019-05-05T08:56:37.785Z,958.7
2019-05-05T09:06:43.544Z,958.6
2019-05-05T09:16:47.116Z,965.8
2019-05-05T09:26:50.574Z,958.5
2019-05-05T09:36:54.841Z,959.4
2019-05-05T09:46:58.306Z,959.6
2019-05-05T09:57:04.782Z,959.2
2019-05-05T10:07:08.273Z,958.8
2019-05-05T10:17:14.395Z,959.7
2019-05-05T10:27:17.851Z,960.3
2019-05-05T10:37:23.627Z,959.6
2019-05-05T10:47:27.085Z,958.8
2019-05-05T10:57:30.499Z,963.5
2019-05-05T11:07:34.438Z,963.8
2019-05-05T11:17:37.878Z,964.2
2019-05-05T11:27:41.360Z,964.2
2019-05-05T11:37:44.815Z,964.7
2019-05-05T11:47:48.280Z,965.2
2019-05-05T11:57:51.720Z,963.5
2019-05-05T12:07:55.155Z,963.7
2019-05-05T12:17:58.577Z,964.7
2019-05-05T12:28:04.709Z,964.1
2019-05-05T12:38:08.163Z,963.5
2019-05-05T12:48:13.738Z,964.4
2019-05-05T12:58:17.213Z,964
2019-05-05T13:08:20.629Z,964.4
2019-05-05T13:18:24.860Z,965.1
2019-05-05T13:28:28.326Z,964.4
2019-05-05T13:38:31.755Z,963.3
2019-05-05T13:48:35.217Z,963.9
2019-05-05T13:58:38.679Z,963.5
2019-05-05T14:08:42.142Z,963.5
2019-05-05T14:18:45.583Z,964.7
2019-05-05T14:28:49.022Z,964.8
2019-05-05T14:38:54.329Z,964.2
2019-05-05T14:48:57.755Z,963.8
2019-05-05T14:59:01.166Z,964.5
2019-05-05T15:09:04.613Z,964.7
2019-05-05T15:19:08.148Z,964.9
2019-05-05T15:29:11.603Z,964.9
2019-05-05T15:39:15.058Z,964.2
2019-05-05T15:49:18.519Z,964.7
2019-05-05T15:59:24.275Z,964.4
2019-05-05T16:09:27.683Z,964.9
2019-05-05T16:19:31.126Z,964.1
2019-05-05T16:29:34.585Z,964.5
2019-05-05T16:39:38.033Z,964.8
2019-05-05T16:49:41.482Z,965.2
2019-05-05T16:59:44.903Z,965
2019-05-05T17:09:48.358Z,965.3
2019-05-05T17:19:54.026Z,966.3
2019-05-05T17:29:57.437Z,966.2
2019-05-05T17:40:00.859Z,966.4
2019-05-05T17:50:04.627Z,966.7
2019-05-05T18:00:08.059Z,966.3
2019-05-05T18:10:13.705Z,966.9
2019-05-05T18:20:17.174Z,967.1
2019-05-05T18:30:20.611Z,960.2
2019-05-05T18:40:24.436Z,967.2
2019-05-05T18:50:27.888Z,960.2
2019-05-05T19:00:31.291Z,967.6
2019-05-05T19:10:34.789Z,967.7
2019-05-05T19:20:38.235Z,960.8
2019-05-05T19:30:44.336Z,960.6
2019-05-05T19:40:48.016Z,961.4
2019-05-05T19:50:51.514Z,961.7
2019-05-05T20:00:55.154Z,961.4
2019-05-05T20:10:58.603Z,961.9
2019-05-05T20:21:07.778Z,961.7
2019-05-05T20:31:11.234Z,961.9
2019-05-05T20:41:14.805Z,962.4
2019-05-05T20:51:18.270Z,962.9
2019-05-05T21:01:21.719Z,962.9
2019-05-05T21:11:25.160Z,963
2019-05-05T21:21:29.612Z,963.2
2019-05-05T21:31:34.905Z,963.2
2019-05-05T21:41:38.306Z,963.2
2019-05-05T21:51:41.759Z,963.7
2019-05-05T22:01:50.404Z,963.7
2019-05-05T22:11:54.866Z,963.7
2019-05-05T22:21:58.310Z,964.2
2019-05-05T22:32:01.767Z,964.4
2019-05-05T22:42:05.234Z,964.6
2019-05-05T22:52:08.683Z,964.3
2019-05-05T23:02:12.107Z,964.5
2019-05-05T23:12:15.564Z,965.1
2019-05-05T23:22:19.027Z,964.9
2019-05-05T23:32:24.812Z,964.8
2019-05-05T23:42:28.277Z,965
2019-05-05T23:52:31.752Z,964.6
