createdAt,value
2023-01-04T00:01:31.787Z,2.90
2023-01-04T00:03:59.645Z,3.08
2023-01-04T00:06:27.526Z,2.63
2023-01-04T00:08:55.787Z,3.45
2023-01-04T00:11:25.485Z,2.80
2023-01-04T00:13:59.070Z,2.58
2023-01-04T00:16:29.692Z,2.22
2023-01-04T00:18:58.479Z,2.08
2023-01-04T00:21:29.133Z,2.75
2023-01-04T00:23:59.697Z,2.60
2023-01-04T00:26:30.941Z,2.72
2023-01-04T00:29:02.301Z,2.33
2023-01-04T00:31:30.752Z,3.17
2023-01-04T00:34:01.660Z,2.38
2023-01-04T00:36:29.898Z,2.25
2023-01-04T00:39:09.949Z,2.38
2023-01-04T00:44:30.588Z,2.58
2023-01-04T00:46:59.127Z,2.45
2023-01-04T00:49:28.074Z,2.50
2023-01-04T00:51:56.668Z,2.17
2023-01-04T00:54:24.472Z,3.35
2023-01-04T00:56:53.030Z,3.03
2023-01-04T00:59:23.240Z,3.00
2023-01-04T01:01:52.823Z,2.13
2023-01-04T01:04:24.996Z,3.20
2023-01-04T01:06:53.791Z,2.40
2023-01-04T01:09:23.524Z,3.00
2023-01-04T01:11:52.841Z,2.90
2023-01-04T01:14:25.073Z,2.17
2023-01-04T01:16:57.728Z,3.28
2023-01-04T01:19:27.670Z,2.13
2023-01-04T01:21:56.897Z,2.38
2023-01-04T01:24:24.676Z,2.88
2023-01-04T01:26:52.409Z,2.75
2023-01-04T01:29:20.217Z,3.00
2023-01-04T01:31:48.116Z,2.67
2023-01-04T01:34:17.307Z,2.70
2023-01-04T01:36:45.083Z,2.83
2023-01-04T01:39:12.845Z,2.65
2023-01-04T01:41:40.590Z,2.25
2023-01-04T01:44:59.535Z,2.72
2023-01-04T01:47:38.803Z,2.78
2023-01-04T01:50:25.677Z,2.65
2023-01-04T01:52:56.941Z,2.47
2023-01-04T01:55:25.287Z,3.35
2023-01-04T01:57:56.538Z,3.47
2023-01-04T02:00:24.329Z,3.47
2023-01-04T02:03:04.558Z,3.00
2023-01-04T02:05:34.955Z,2.63
2023-01-04T02:08:05.934Z,2.45
2023-01-04T02:10:34.382Z,2.25
2023-01-04T02:13:09.528Z,3.03
2023-01-04T02:15:57.892Z,3.38
2023-01-04T02:18:34.296Z,3.42
2023-01-04T02:21:10.644Z,2.47
2023-01-04T02:24:27.107Z,3.97
2023-01-04T02:27:40.206Z,2.50
2023-01-04T02:30:52.029Z,2.80
2023-01-04T02:33:39.890Z,3.15
2023-01-04T02:36:19.486Z,2.50
2023-01-04T02:39:05.891Z,2.38
2023-01-04T02:41:42.818Z,2.15
2023-01-04T02:44:35.341Z,1.65
2023-01-04T02:47:09.933Z,3.08
2023-01-04T02:50:02.460Z,2.70
2023-01-04T02:52:33.840Z,1.95
2023-01-04T02:55:07.173Z,2.22
2023-01-04T02:57:55.198Z,2.58
2023-01-04T03:01:00.840Z,2.85
2023-01-04T03:04:00.811Z,1.92
2023-01-04T03:06:41.732Z,2.08
2023-01-04T03:09:17.905Z,1.90
2023-01-04T03:12:11.946Z,2.20
2023-01-04T03:14:48.438Z,1.73
2023-01-04T03:17:23.636Z,2.83
2023-01-04T03:19:57.932Z,2.65
2023-01-04T03:22:56.654Z,2.30
2023-01-04T03:25:49.952Z,2.70
2023-01-04T03:28:39.759Z,2.20
2023-01-04T03:31:33.703Z,2.20
2023-01-04T03:34:19.369Z,2.35
2023-01-04T03:36:58.616Z,2.20
2023-01-04T03:40:01.597Z,2.65
2023-01-04T03:42:59.534Z,1.73
2023-01-04T03:45:52.076Z,1.67
2023-01-04T03:48:30.193Z,1.85
2023-01-04T03:51:08.335Z,2.33
2023-01-04T03:53:45.634Z,1.60
2023-01-04T03:56:19.556Z,2.17
2023-01-04T03:58:47.553Z,1.98
2023-01-04T04:01:15.655Z,2.70
2023-01-04T04:04:00.958Z,2.83
2023-01-04T04:06:46.217Z,2.28
2023-01-04T04:09:13.900Z,2.58
2023-01-04T04:11:43.034Z,2.17
2023-01-04T04:14:10.995Z,2.42
2023-01-04T04:16:39.134Z,2.35
2023-01-04T04:19:08.982Z,1.73
2023-01-04T04:21:38.182Z,2.10
2023-01-04T04:24:08.120Z,2.22
2023-01-04T04:26:35.876Z,2.88
2023-01-04T04:29:04.998Z,1.85
2023-01-04T04:31:32.841Z,2.65
2023-01-04T04:34:00.605Z,2.63
2023-01-04T04:36:28.397Z,2.30
2023-01-04T04:38:56.185Z,2.15
2023-01-04T04:41:39.398Z,2.45
2023-01-04T04:44:11.188Z,2.78
2023-01-04T04:46:39.773Z,2.67
2023-01-04T04:49:08.346Z,2.20
2023-01-04T04:51:37.217Z,2.92
2023-01-04T04:54:05.902Z,2.20
2023-01-04T04:56:33.593Z,2.15
2023-01-04T04:59:01.304Z,2.40
2023-01-04T05:01:30.759Z,2.95
2023-01-04T05:03:59.181Z,2.70
2023-01-04T05:06:27.147Z,2.75
2023-01-04T05:08:54.866Z,3.10
2023-01-04T05:11:42.614Z,2.40
2023-01-04T05:14:09.868Z,2.55
2023-01-04T05:16:39.248Z,2.85
2023-01-04T05:19:07.042Z,2.88
2023-01-04T05:21:34.823Z,2.80
2023-01-04T05:24:02.573Z,2.80
2023-01-04T05:26:30.316Z,3.00
2023-01-04T05:28:58.002Z,2.00
2023-01-04T05:31:26.105Z,2.60
2023-01-04T05:33:55.212Z,2.80
2023-01-04T05:36:23.075Z,2.47
2023-01-04T05:38:50.813Z,2.30
2023-01-04T05:41:44.509Z,2.15
2023-01-04T05:44:12.218Z,1.98
2023-01-04T05:46:39.893Z,2.45
2023-01-04T05:49:08.987Z,3.08
2023-01-04T05:51:36.691Z,3.15
2023-01-04T05:54:04.558Z,3.50
2023-01-04T05:56:32.272Z,2.75
2023-01-04T05:58:59.943Z,1.35
2023-01-04T06:01:27.732Z,2.58
2023-01-04T06:03:55.581Z,2.08
2023-01-04T06:06:24.641Z,2.03
2023-01-04T06:08:52.365Z,1.70
2023-01-04T06:11:25.591Z,3.13
2023-01-04T06:13:55.221Z,2.55
2023-01-04T06:16:23.322Z,2.38
2023-01-04T06:18:51.185Z,2.20
2023-01-04T06:21:18.914Z,2.20
2023-01-04T06:23:47.967Z,2.78
2023-01-04T06:26:15.711Z,2.15
2023-01-04T06:28:43.459Z,2.20
2023-01-04T06:31:13.220Z,2.67
2023-01-04T06:33:41.328Z,1.90
2023-01-04T06:36:20.007Z,2.53
2023-01-04T06:38:49.993Z,2.60
2023-01-04T06:41:17.787Z,2.55
2023-01-04T06:43:45.623Z,1.60
2023-01-04T06:46:13.425Z,2.08
2023-01-04T06:48:41.257Z,2.63
2023-01-04T06:51:09.356Z,2.50
2023-01-04T06:53:37.138Z,2.58
2023-01-04T06:56:08.010Z,1.80
2023-01-04T06:58:35.754Z,1.83
2023-01-04T07:01:03.650Z,1.63
2023-01-04T07:03:31.791Z,1.98
2023-01-04T07:05:59.678Z,2.53
2023-01-04T07:08:27.370Z,1.67
2023-01-04T07:10:55.105Z,2.25
2023-01-04T07:13:24.164Z,2.00
2023-01-04T07:15:51.929Z,2.20
2023-01-04T07:18:19.699Z,2.53
2023-01-04T07:20:47.606Z,1.48
2023-01-04T07:23:15.284Z,2.30
2023-01-04T07:25:43.009Z,2.05
2023-01-04T07:28:10.814Z,2.13
2023-01-04T07:30:39.900Z,2.10
2023-01-04T07:33:07.631Z,2.75
2023-01-04T07:35:35.289Z,2.85
2023-01-04T07:38:03.739Z,2.65
2023-01-04T07:40:31.448Z,1.75
2023-01-04T07:43:00.549Z,2.05
2023-01-04T07:45:28.519Z,1.90
2023-01-04T07:47:59.292Z,2.53
2023-01-04T07:50:27.055Z,1.75
2023-01-04T07:52:54.892Z,1.58
2023-01-04T07:55:22.641Z,1.80
2023-01-04T07:57:50.378Z,2.35
2023-01-04T08:00:18.900Z,2.38
2023-01-04T08:02:46.765Z,1.98
2023-01-04T08:05:16.249Z,2.50
2023-01-04T08:07:44.051Z,2.22
2023-01-04T08:10:11.748Z,1.88
2023-01-04T08:12:39.450Z,2.38
2023-01-04T08:15:08.733Z,1.85
2023-01-04T08:17:36.489Z,1.85
2023-01-04T08:20:05.377Z,2.13
2023-01-04T08:22:34.854Z,2.47
2023-01-04T08:25:02.674Z,1.92
2023-01-04T08:27:30.356Z,1.98
2023-01-04T08:29:58.040Z,2.15
2023-01-04T08:32:25.862Z,2.55
2023-01-04T08:34:54.098Z,2.30
2023-01-04T08:37:21.978Z,2.45
2023-01-04T08:39:51.024Z,2.08
2023-01-04T08:42:25.092Z,2.17
2023-01-04T08:45:00.766Z,1.27
2023-01-04T08:47:29.074Z,2.17
2023-01-04T08:49:56.969Z,2.42
2023-01-04T08:52:24.802Z,1.98
2023-01-04T08:54:54.040Z,2.40
2023-01-04T08:57:21.793Z,2.30
2023-01-04T08:59:49.497Z,1.80
2023-01-04T09:02:24.066Z,1.85
2023-01-04T09:07:20.089Z,1.95
2023-01-04T09:09:47.961Z,2.28
2023-01-04T09:12:17.045Z,2.10
2023-01-04T09:14:44.747Z,2.13
2023-01-04T09:17:12.540Z,2.35
2023-01-04T09:19:40.305Z,2.67
2023-01-04T09:22:08.113Z,1.90
2023-01-04T09:24:36.661Z,2.15
2023-01-04T09:27:04.912Z,2.08
2023-01-04T09:29:33.980Z,2.45
2023-01-04T09:32:01.790Z,2.38
2023-01-04T09:34:29.630Z,2.17
2023-01-04T09:36:57.375Z,1.88
2023-01-04T09:39:26.161Z,2.50
2023-01-04T09:41:58.794Z,2.53
2023-01-04T09:45:22.074Z,3.13
2023-01-04T09:47:43.266Z,2.83
2023-01-04T09:50:19.714Z,2.55
2023-01-04T09:53:05.568Z,2.20
2023-01-04T09:55:41.663Z,2.40
2023-01-04T09:58:25.327Z,2.60
2023-01-04T10:01:04.692Z,1.98
2023-01-04T10:03:35.849Z,2.95
2023-01-04T10:06:04.737Z,2.08
2023-01-04T10:08:32.506Z,2.17
2023-01-04T10:11:16.995Z,2.38
2023-01-04T10:14:05.257Z,2.30
2023-01-04T10:17:23.672Z,2.15
2023-01-04T10:23:33.299Z,2.28
2023-01-04T10:26:12.271Z,2.17
2023-01-04T10:29:04.588Z,2.58
2023-01-04T10:31:44.710Z,2.13
2023-01-04T10:34:25.496Z,1.98
2023-01-04T10:36:59.221Z,1.77
2023-01-04T10:39:33.394Z,2.90
2023-01-04T10:42:15.781Z,1.42
2023-01-04T10:45:01.914Z,1.77
2023-01-04T10:47:47.336Z,1.75
2023-01-04T10:50:23.582Z,1.50
2023-01-04T10:52:56.722Z,1.30
2023-01-04T10:55:35.029Z,1.23
2023-01-04T10:58:11.857Z,1.48
2023-01-04T11:00:47.093Z,0.93
2023-01-04T11:03:23.368Z,1.50
2023-01-04T11:05:58.147Z,1.65
2023-01-04T11:11:10.811Z,1.52
2023-01-04T11:13:39.175Z,1.52
2023-01-04T11:16:08.906Z,1.27
2023-01-04T11:18:41.552Z,1.75
2023-01-04T11:21:14.347Z,1.48
2023-01-04T11:23:42.412Z,1.60
2023-01-04T11:26:19.820Z,1.90
2023-01-04T11:28:55.931Z,1.38
2023-01-04T11:31:31.613Z,1.33
2023-01-04T11:34:03.713Z,1.60
2023-01-04T11:36:40.021Z,0.93
2023-01-04T11:39:19.870Z,1.25
2023-01-04T11:42:02.596Z,1.20
2023-01-04T11:44:32.629Z,0.95
2023-01-04T11:47:10.115Z,1.13
2023-01-04T11:49:39.118Z,1.17
2023-01-04T11:52:08.453Z,1.25
2023-01-04T11:54:36.144Z,1.27
2023-01-04T11:57:11.819Z,1.25
2023-01-04T11:59:39.981Z,1.35
2023-01-04T12:02:59.414Z,0.95
2023-01-04T12:05:29.384Z,1.00
2023-01-04T12:07:58.275Z,1.75
2023-01-04T12:10:29.122Z,1.67
2023-01-04T12:13:00.279Z,1.83
2023-01-04T12:15:39.984Z,1.60
2023-01-04T12:18:20.143Z,1.52
2023-01-04T12:20:49.389Z,1.30
2023-01-04T12:23:17.673Z,1.40
2023-01-04T12:25:51.188Z,1.35
2023-01-04T12:28:35.861Z,1.80
2023-01-04T12:31:31.896Z,1.95
2023-01-04T12:34:40.474Z,1.75
2023-01-04T12:37:11.640Z,1.35
2023-01-04T12:39:44.620Z,1.90
2023-01-04T12:42:21.775Z,1.40
2023-01-04T12:45:19.051Z,1.38
2023-01-04T12:48:08.016Z,1.02
2023-01-04T12:51:33.632Z,1.38
2023-01-04T12:54:05.917Z,0.82
2023-01-04T12:57:24.923Z,1.50
2023-01-04T12:59:58.820Z,1.40
2023-01-04T13:02:30.032Z,1.33
2023-01-04T13:05:53.548Z,1.23
2023-01-04T13:07:53.172Z,1.00
2023-01-04T13:10:36.644Z,1.38
2023-01-04T13:13:28.681Z,1.20
2023-01-04T13:16:18.115Z,0.93
2023-01-04T13:18:51.288Z,1.13
2023-01-04T13:21:29.492Z,1.00
2023-01-04T13:24:02.164Z,0.50
2023-01-04T13:26:38.099Z,0.93
2023-01-04T13:29:19.726Z,1.10
2023-01-04T13:31:53.654Z,1.23
2023-01-04T13:34:27.170Z,0.95
2023-01-04T13:37:08.619Z,0.90
2023-01-04T13:39:38.962Z,1.00
2023-01-04T13:42:24.900Z,0.70
2023-01-04T13:45:42.837Z,0.60
2023-01-04T13:48:14.886Z,0.85
2023-01-04T13:50:47.176Z,0.85
2023-01-04T13:53:22.257Z,0.98
2023-01-04T13:55:54.650Z,1.00
2023-01-04T13:58:26.387Z,1.27
2023-01-04T14:00:59.320Z,1.05
2023-01-04T14:03:35.650Z,1.35
2023-01-04T14:06:26.179Z,1.20
2023-01-04T14:09:05.803Z,1.27
2023-01-04T14:12:07.263Z,0.70
2023-01-04T14:14:49.452Z,1.08
2023-01-04T14:17:28.325Z,0.80
2023-01-04T14:19:58.517Z,1.25
2023-01-04T14:22:41.456Z,0.80
2023-01-04T14:25:44.780Z,1.20
2023-01-04T14:28:48.944Z,1.30
2023-01-04T14:31:38.312Z,0.70
2023-01-04T14:34:15.423Z,1.13
2023-01-04T14:36:44.637Z,1.10
2023-01-04T14:39:26.596Z,1.25
2023-01-04T14:41:57.544Z,1.23
2023-01-04T14:44:30.610Z,1.75
2023-01-04T14:47:04.515Z,2.03
2023-01-04T14:49:32.687Z,1.30
2023-01-04T14:52:02.814Z,1.52
2023-01-04T14:54:33.665Z,1.65
2023-01-04T14:57:01.719Z,1.50
2023-01-04T14:59:29.554Z,1.20
2023-01-04T15:01:59.434Z,1.23
2023-01-04T15:04:27.294Z,1.13
2023-01-04T15:06:57.903Z,0.50
2023-01-04T15:09:26.350Z,1.65
2023-01-04T15:11:54.093Z,1.08
2023-01-04T15:14:21.938Z,0.55
2023-01-04T15:16:50.145Z,1.08
2023-01-04T15:19:19.233Z,0.65
2023-01-04T15:21:46.922Z,0.80
2023-01-04T15:24:14.681Z,0.95
2023-01-04T15:26:43.369Z,0.93
2023-01-04T15:29:11.221Z,0.57
2023-01-04T15:31:41.361Z,1.20
2023-01-04T15:34:10.810Z,0.77
2023-01-04T15:36:41.417Z,0.60
2023-01-04T15:39:13.863Z,0.70
2023-01-04T15:41:59.483Z,0.88
2023-01-04T15:44:27.366Z,0.43
2023-01-04T15:46:56.055Z,0.70
2023-01-04T15:49:24.004Z,0.80
2023-01-04T15:51:53.077Z,0.73
2023-01-04T15:54:21.727Z,0.63
2023-01-04T15:56:49.857Z,0.73
2023-01-04T15:59:17.750Z,1.02
2023-01-04T16:01:45.700Z,1.25
2023-01-04T16:04:13.542Z,0.60
2023-01-04T16:06:41.695Z,0.77
2023-01-04T16:09:11.095Z,0.50
2023-01-04T16:11:59.874Z,0.43
2023-01-04T16:14:27.608Z,0.50
2023-01-04T16:16:55.525Z,0.40
2023-01-04T16:19:23.407Z,1.17
2023-01-04T16:21:51.122Z,0.95
2023-01-04T16:24:59.727Z,0.70
2023-01-04T16:27:09.585Z,1.35
2023-01-04T16:29:37.558Z,1.30
2023-01-04T16:32:06.223Z,1.10
2023-01-04T16:34:34.021Z,0.77
2023-01-04T16:37:01.709Z,0.50
2023-01-04T16:42:19.077Z,0.93
2023-01-04T16:44:46.910Z,0.80
2023-01-04T16:47:14.732Z,1.42
2023-01-04T16:49:42.774Z,0.70
2023-01-04T16:52:13.993Z,1.67
2023-01-04T16:54:43.075Z,1.40
2023-01-04T16:57:10.836Z,2.25
2023-01-04T16:59:38.696Z,1.42
2023-01-04T17:02:06.462Z,1.00
2023-01-04T17:04:35.002Z,1.40
2023-01-04T17:07:02.877Z,0.98
2023-01-04T17:09:30.690Z,1.15
2023-01-04T17:15:07.765Z,1.42
2023-01-04T17:17:38.528Z,1.27
2023-01-04T17:20:08.205Z,1.17
2023-01-04T17:22:36.159Z,1.20
2023-01-04T17:25:04.040Z,3.28
2023-01-04T17:27:33.218Z,2.22
2023-01-04T17:30:01.268Z,1.45
2023-01-04T17:32:29.676Z,1.00
2023-01-04T17:34:58.588Z,1.10
2023-01-04T17:37:26.495Z,1.10
2023-01-04T17:39:54.649Z,1.38
2023-01-04T17:42:22.948Z,1.00
2023-01-04T17:44:52.594Z,0.85
2023-01-04T17:47:20.478Z,0.75
2023-01-04T17:49:48.239Z,9.23
2023-01-04T17:52:22.023Z,7.38
2023-01-04T17:54:50.755Z,1.70
2023-01-04T17:57:18.446Z,0.73
2023-01-04T17:59:46.157Z,0.85
2023-01-04T18:02:15.324Z,1.33
2023-01-04T18:04:43.118Z,1.00
2023-01-04T18:09:39.650Z,0.93
2023-01-04T18:12:07.646Z,1.38
2023-01-04T18:14:35.366Z,0.80
2023-01-04T18:17:03.117Z,1.52
2023-01-04T18:19:32.247Z,1.52
2023-01-04T18:22:00.229Z,1.27
2023-01-04T18:24:37.361Z,1.48
2023-01-04T18:27:24.375Z,0.90
2023-01-04T18:29:55.487Z,0.90
2023-01-04T18:32:25.403Z,0.52
2023-01-04T18:34:54.802Z,0.85
2023-01-04T18:37:22.719Z,0.52
2023-01-04T18:39:50.537Z,0.95
2023-01-04T18:42:18.731Z,1.10
2023-01-04T18:44:49.648Z,1.02
2023-01-04T18:47:20.348Z,1.20
2023-01-04T18:49:48.840Z,0.90
2023-01-04T18:52:19.012Z,0.88
2023-01-04T18:54:48.362Z,0.82
2023-01-04T18:57:16.590Z,1.05
2023-01-04T18:59:44.418Z,0.90
2023-01-04T19:02:18.475Z,0.80
2023-01-04T19:04:46.536Z,0.90
2023-01-04T19:07:14.260Z,1.13
2023-01-04T19:09:45.168Z,1.02
2023-01-04T19:12:12.933Z,0.90
2023-01-04T19:14:41.690Z,0.88
2023-01-04T19:17:09.796Z,1.05
2023-01-04T19:19:38.167Z,0.57
2023-01-04T19:22:06.297Z,0.32
2023-01-04T19:24:33.992Z,0.80
2023-01-04T19:27:04.958Z,0.75
2023-01-04T19:29:35.745Z,1.15
2023-01-04T19:32:04.148Z,0.90
2023-01-04T19:34:31.798Z,0.68
2023-01-04T19:36:59.979Z,0.70
2023-01-04T19:39:27.704Z,0.73
2023-01-04T19:41:55.436Z,1.13
2023-01-04T19:44:24.530Z,0.50
2023-01-04T19:46:52.215Z,0.57
2023-01-04T19:49:20.028Z,0.55
2023-01-04T19:51:51.434Z,1.27
2023-01-04T19:54:25.099Z,0.95
2023-01-04T19:56:55.036Z,0.82
2023-01-04T19:59:24.381Z,1.20
2023-01-04T20:01:52.495Z,1.15
2023-01-04T20:04:20.921Z,1.10
2023-01-04T20:06:48.765Z,1.08
2023-01-04T20:09:18.393Z,0.93
2023-01-04T20:11:46.148Z,0.75
2023-01-04T20:14:13.837Z,0.65
2023-01-04T20:16:42.943Z,1.23
2023-01-04T20:19:10.702Z,0.70
2023-01-04T20:21:38.432Z,1.33
2023-01-04T20:24:06.977Z,0.63
2023-01-04T20:26:34.696Z,1.27
2023-01-04T20:29:04.091Z,0.75
2023-01-04T20:31:33.508Z,1.63
2023-01-04T20:34:02.692Z,0.98
2023-01-04T20:36:30.597Z,0.75
2023-01-04T20:38:59.635Z,1.10
2023-01-04T20:41:31.563Z,0.80
2023-01-04T20:43:58.824Z,1.05
2023-01-04T20:46:31.538Z,0.73
2023-01-04T20:49:02.185Z,0.65
2023-01-04T20:51:31.421Z,0.85
2023-01-04T20:54:00.512Z,0.98
2023-01-04T20:56:32.301Z,1.52
2023-01-04T20:59:00.010Z,1.40
2023-01-04T21:01:27.848Z,0.88
2023-01-04T21:03:56.013Z,1.00
2023-01-04T21:06:25.612Z,0.73
2023-01-04T21:08:54.569Z,0.75
2023-01-04T21:11:22.335Z,0.70
2023-01-04T21:13:51.968Z,0.80
2023-01-04T21:16:19.752Z,1.23
2023-01-04T21:18:47.500Z,1.98
2023-01-04T21:21:18.120Z,1.50
2023-01-04T21:23:56.173Z,0.85
2023-01-04T21:26:25.589Z,0.75
2023-01-04T21:28:53.366Z,0.57
2023-01-04T21:31:24.484Z,0.45
2023-01-04T21:33:54.534Z,0.47
2023-01-04T21:36:25.411Z,0.47
2023-01-04T21:38:57.395Z,0.57
2023-01-04T21:41:26.334Z,0.85
2023-01-04T21:43:57.055Z,0.38
2023-01-04T21:46:26.627Z,0.77
2023-01-04T21:48:57.844Z,0.80
2023-01-04T21:51:26.143Z,0.98
2023-01-04T21:53:56.153Z,0.68
2023-01-04T21:56:25.351Z,1.70
2023-01-04T21:58:53.098Z,0.98
2023-01-04T22:01:23.828Z,0.68
2023-01-04T22:03:52.913Z,0.80
2023-01-04T22:06:22.749Z,0.82
2023-01-04T22:08:51.902Z,0.55
2023-01-04T22:11:21.151Z,1.23
2023-01-04T22:13:50.092Z,0.90
2023-01-04T22:16:19.187Z,0.90
2023-01-04T22:18:48.516Z,0.95
2023-01-04T22:21:19.374Z,0.70
2023-01-04T22:23:47.627Z,1.15
2023-01-04T22:26:15.339Z,1.42
2023-01-04T22:28:44.501Z,1.05
2023-01-04T22:31:14.912Z,0.68
2023-01-04T22:33:43.795Z,0.80
2023-01-04T22:36:21.770Z,0.60
2023-01-04T22:38:52.016Z,0.73
2023-01-04T22:41:22.024Z,1.02
2023-01-04T22:43:56.581Z,0.75
2023-01-04T22:46:25.502Z,0.85
2023-01-04T22:48:53.601Z,0.88
2023-01-04T22:51:22.206Z,1.05
2023-01-04T22:53:50.257Z,0.98
2023-01-04T22:56:21.541Z,1.30
2023-01-04T22:58:54.902Z,1.42
2023-01-04T23:01:25.126Z,1.05
2023-01-04T23:03:55.200Z,0.77
2023-01-04T23:06:25.168Z,0.50
2023-01-04T23:08:57.749Z,0.40
2023-01-04T23:11:29.155Z,0.70
2023-01-04T23:13:59.035Z,0.60
2023-01-04T23:16:32.315Z,1.25
2023-01-04T23:19:01.240Z,0.30
2023-01-04T23:21:29.153Z,0.75
2023-01-04T23:23:56.887Z,0.43
2023-01-04T23:26:27.547Z,0.68
2023-01-04T23:28:55.585Z,0.70
2023-01-04T23:31:28.966Z,0.50
2023-01-04T23:33:59.965Z,0.85
2023-01-04T23:36:31.298Z,1.08
2023-01-04T23:39:01.203Z,0.98
2023-01-04T23:41:43.616Z,1.10
2023-01-04T23:44:14.801Z,1.00
2023-01-04T23:46:44.902Z,1.25
2023-01-04T23:49:13.722Z,1.45
2023-01-04T23:51:42.482Z,0.80
2023-01-04T23:54:10.909Z,1.30
2023-01-04T23:56:39.647Z,1.55
2023-01-04T23:59:08.038Z,0.98
