createdAt,value
2018-11-22T12:17:11.589Z,98.47
2018-11-22T12:19:40.174Z,103.43
2018-11-22T12:22:08.839Z,106.93
2018-11-22T12:24:37.455Z,100.23
2018-11-22T12:27:06.107Z,99.57
2018-11-22T12:29:34.716Z,104.23
2018-11-22T12:32:08.572Z,100.07
2018-11-22T12:34:42.305Z,106.87
2018-11-22T12:37:15.153Z,98.17
2018-11-22T12:39:43.805Z,106.37
2018-11-22T12:42:12.383Z,102.90
2018-11-22T12:44:40.934Z,99.13
2018-11-22T12:47:09.531Z,89.70
2018-11-22T12:49:38.148Z,107.40
2018-11-22T12:52:06.764Z,94.53
2018-11-22T12:54:36.103Z,105.00
2018-11-22T12:57:04.748Z,99.90
2018-11-22T12:59:33.312Z,99.13
2018-11-22T13:02:01.866Z,98.07
2018-11-22T13:04:30.435Z,101.80
2018-11-22T13:06:59.110Z,105.97
2018-11-22T13:09:28.352Z,101.03
2018-11-22T13:11:57.764Z,99.13
2018-11-22T13:14:26.395Z,98.17
2018-11-22T13:16:54.975Z,100.47
2018-11-22T13:19:23.590Z,101.87
2018-11-22T13:21:52.315Z,97.67
2018-11-22T13:24:21.057Z,100.30
2018-11-22T13:26:50.161Z,100.07
2018-11-22T13:29:18.400Z,100.00
2018-11-22T13:31:47.070Z,103.80
2018-11-22T13:34:15.748Z,100.33
2018-11-22T13:36:44.356Z,95.50
2018-11-22T13:39:12.965Z,103.07
2018-11-22T13:41:41.595Z,102.73
2018-11-22T13:44:11.081Z,107.83
2018-11-22T13:46:39.781Z,100.83
2018-11-22T13:49:08.416Z,107.20
2018-11-22T13:51:37.050Z,94.03
2018-11-22T13:54:05.982Z,106.13
2018-11-22T13:56:34.618Z,102.57
2018-11-22T13:59:03.223Z,104.30
2018-11-22T14:01:31.830Z,98.00
2018-11-22T14:04:00.431Z,101.27
2018-11-22T14:06:30.255Z,103.47
2018-11-22T14:08:58.863Z,101.27
2018-11-22T14:11:28.285Z,100.33
2018-11-22T14:13:56.893Z,99.17
2018-11-22T14:16:25.586Z,98.23
2018-11-22T14:18:54.200Z,99.47
2018-11-22T14:21:22.800Z,96.83
2018-11-22T14:23:51.329Z,100.63
2018-11-22T14:26:19.941Z,104.20
2018-11-22T14:28:48.535Z,100.63
2018-11-22T14:31:17.195Z,106.43
2018-11-22T14:33:45.801Z,104.10
2018-11-22T14:36:14.535Z,98.97
2018-11-22T14:38:43.373Z,97.00
2018-11-22T14:41:12.006Z,102.40
2018-11-22T14:43:40.604Z,108.80
2018-11-22T14:46:09.352Z,100.90
2018-11-22T14:48:38.060Z,104.83
2018-11-22T14:51:15.321Z,104.47
2018-11-22T14:53:44.785Z,99.73
2018-11-22T14:56:13.787Z,95.63
2018-11-22T14:58:42.450Z,98.73
2018-11-22T15:01:11.908Z,94.30
2018-11-22T15:03:41.628Z,94.50
2018-11-22T15:06:11.802Z,98.67
2018-11-22T15:08:41.276Z,99.83
2018-11-22T15:11:09.931Z,100.93
2018-11-22T15:13:38.538Z,102.90
2018-11-22T15:16:11.146Z,96.60
2018-11-22T15:18:40.857Z,96.43
2018-11-22T15:21:09.446Z,100.97
2018-11-22T15:23:38.063Z,98.23
2018-11-22T15:26:06.735Z,97.83
2018-11-22T15:28:35.379Z,102.87
2018-11-22T15:31:04.043Z,99.87
2018-11-22T15:33:32.652Z,99.13
2018-11-22T15:36:01.280Z,103.77
2018-11-22T15:38:29.958Z,92.93
2018-11-22T15:40:58.603Z,99.10
2018-11-22T15:43:27.217Z,95.03
2018-11-22T15:45:55.838Z,95.70
2018-11-22T15:48:24.484Z,104.03
2018-11-22T15:50:54.007Z,100.90
2018-11-22T15:53:52.950Z,92.03
2018-11-22T15:56:25.725Z,101.60
2018-11-22T16:01:40.159Z,93.60
2018-11-22T16:04:08.757Z,96.10
2018-11-22T16:06:37.397Z,92.27
2018-11-22T16:09:11.925Z,98.23
2018-11-22T16:11:50.327Z,93.50
2018-11-22T16:14:18.998Z,98.53
2018-11-22T16:16:47.582Z,101.17
2018-11-22T16:19:16.263Z,93.53
2018-11-22T16:21:44.954Z,94.23
2018-11-22T16:24:13.653Z,91.60
2018-11-22T16:26:42.260Z,98.50
2018-11-22T16:29:11.017Z,102.17
2018-11-22T16:31:39.623Z,93.13
2018-11-22T16:34:08.282Z,96.37
2018-11-22T16:36:37.094Z,99.20
2018-11-22T16:39:08.252Z,93.43
2018-11-22T16:41:37.591Z,95.90
2018-11-22T16:44:07.120Z,96.37
2018-11-22T16:46:35.973Z,91.57
2018-11-22T16:49:05.083Z,92.40
2018-11-22T16:51:34.374Z,97.67
2018-11-22T16:54:03.173Z,96.93
2018-11-22T16:56:32.099Z,95.40
2018-11-22T16:59:01.322Z,90.93
2018-11-22T17:01:29.973Z,102.10
2018-11-22T17:03:58.608Z,102.17
2018-11-22T17:06:27.158Z,97.20
2018-11-22T17:08:55.725Z,93.60
2018-11-22T17:11:24.323Z,101.97
2018-11-22T17:13:52.997Z,103.23
2018-11-22T17:16:21.682Z,97.37
2018-11-22T17:18:50.360Z,103.10
2018-11-22T17:21:19.020Z,99.33
2018-11-22T17:23:47.678Z,96.80
2018-11-22T17:26:16.534Z,104.43
2018-11-22T17:28:45.197Z,104.27
2018-11-22T17:31:13.812Z,103.10
2018-11-22T17:33:42.444Z,102.33
2018-11-22T17:36:11.993Z,99.77
2018-11-22T17:38:40.643Z,103.53
2018-11-22T17:41:09.214Z,103.90
2018-11-22T17:43:37.817Z,101.93
2018-11-22T17:46:06.898Z,99.43
2018-11-22T17:48:36.571Z,95.17
2018-11-22T17:51:05.291Z,103.10
2018-11-22T17:53:34.141Z,100.50
2018-11-22T17:56:02.819Z,96.47
2018-11-22T17:58:31.589Z,103.00
2018-11-22T18:01:00.315Z,99.43
2018-11-22T18:03:28.934Z,103.47
2018-11-22T18:05:57.850Z,94.87
2018-11-22T18:08:26.394Z,104.90
2018-11-22T18:10:55.496Z,106.83
2018-11-22T18:13:24.091Z,98.20
2018-11-22T18:15:55.710Z,102.33
2018-11-22T18:18:24.745Z,106.87
2018-11-22T18:20:53.341Z,102.20
2018-11-22T18:23:21.973Z,100.47
2018-11-22T18:25:51.259Z,107.73
2018-11-22T18:28:19.952Z,109.83
2018-11-22T18:30:48.591Z,101.63
2018-11-22T18:33:17.283Z,100.50
2018-11-22T18:35:45.906Z,104.63
2018-11-22T18:38:14.589Z,98.70
2018-11-22T18:40:43.891Z,108.60
2018-11-22T18:43:12.754Z,101.93
2018-11-22T18:45:42.581Z,99.43
2018-11-22T18:48:12.889Z,102.70
2018-11-22T18:50:41.965Z,95.53
2018-11-22T18:53:11.400Z,104.57
2018-11-22T18:55:39.275Z,109.97
2018-11-22T18:58:08.102Z,106.70
2018-11-22T19:00:39.463Z,95.73
2018-11-22T19:03:09.875Z,99.60
2018-11-22T19:05:38.624Z,99.90
2018-11-22T19:08:07.418Z,104.47
2018-11-22T19:10:37.419Z,94.40
2018-11-22T19:13:07.372Z,101.13
2018-11-22T19:15:38.430Z,96.73
2018-11-22T19:18:07.902Z,98.77
2018-11-22T19:20:38.127Z,101.20
2018-11-22T19:23:07.755Z,98.23
2018-11-22T19:25:36.779Z,93.47
2018-11-22T19:28:06.309Z,94.20
2018-11-22T19:30:37.674Z,97.00
2018-11-22T19:33:07.597Z,97.30
2018-11-22T19:35:38.277Z,96.13
2018-11-22T19:38:07.029Z,91.20
2018-11-22T19:40:36.907Z,97.40
2018-11-22T19:43:06.794Z,92.57
2018-11-22T19:45:36.997Z,98.07
2018-11-22T19:48:06.030Z,86.53
2018-11-22T19:50:34.717Z,95.97
2018-11-22T19:53:04.607Z,87.50
2018-11-22T19:55:34.347Z,82.63
2018-11-22T19:58:04.223Z,96.40
2018-11-22T20:00:33.044Z,88.40
2018-11-22T20:03:03.101Z,86.93
2018-11-22T20:05:33.050Z,88.53
2018-11-22T20:08:03.275Z,92.90
2018-11-22T20:10:33.145Z,88.53
2018-11-22T20:13:01.819Z,87.43
2018-11-22T20:15:30.657Z,92.60
2018-11-22T20:18:00.194Z,84.80
2018-11-22T20:20:29.282Z,90.50
2018-11-22T20:22:58.258Z,95.87
2018-11-22T20:25:27.098Z,87.90
2018-11-22T20:27:56.606Z,89.33
2018-11-22T20:30:27.718Z,88.77
2018-11-22T20:32:56.362Z,87.33
2018-11-22T20:35:25.022Z,83.37
2018-11-22T20:37:54.244Z,82.87
2018-11-22T20:40:24.944Z,83.37
2018-11-22T20:42:53.697Z,82.30
2018-11-22T20:45:25.079Z,81.33
2018-11-22T20:47:55.205Z,78.17
2018-11-22T20:50:25.057Z,86.07
2018-11-22T20:52:53.676Z,77.00
2018-11-22T20:55:23.827Z,81.43
2018-11-22T20:57:53.515Z,83.57
2018-11-22T21:00:23.628Z,79.73
2018-11-22T21:02:52.225Z,74.93
2018-11-22T21:05:22.089Z,83.60
2018-11-22T21:07:50.767Z,77.73
2018-11-22T21:10:23.845Z,80.70
2018-11-22T21:12:52.500Z,81.03
2018-11-22T21:15:24.679Z,79.13
2018-11-22T21:17:55.094Z,80.60
2018-11-22T21:20:25.563Z,79.23
2018-11-22T21:22:54.231Z,80.83
2018-11-22T21:25:23.126Z,74.93
2018-11-22T21:27:51.839Z,77.10
2018-11-22T21:30:27.259Z,82.30
2018-11-22T21:32:56.469Z,82.90
2018-11-22T21:35:25.184Z,74.80
2018-11-22T21:37:54.855Z,81.03
2018-11-22T21:40:24.063Z,73.80
2018-11-22T21:42:52.837Z,77.03
2018-11-22T21:45:22.770Z,76.83
2018-11-22T21:47:51.518Z,74.57
2018-11-22T21:50:21.772Z,71.50
2018-11-22T21:52:50.446Z,81.20
2018-11-22T21:55:21.462Z,78.57
2018-11-22T21:57:50.760Z,71.37
2018-11-22T22:00:22.967Z,74.20
2018-11-22T22:02:53.904Z,73.77
2018-11-22T22:05:22.570Z,72.73
2018-11-22T22:07:51.208Z,76.40
2018-11-22T22:10:20.038Z,79.87
2018-11-22T22:12:48.620Z,73.93
2018-11-22T22:15:18.820Z,72.33
2018-11-22T22:17:47.652Z,74.37
2018-11-22T22:20:17.814Z,73.93
2018-11-22T22:22:46.421Z,73.67
2018-11-22T22:25:18.111Z,68.87
2018-11-22T22:27:47.152Z,76.73
2018-11-22T22:30:18.174Z,71.33
2018-11-22T22:32:47.703Z,71.17
2018-11-22T22:35:16.327Z,66.80
2018-11-22T22:37:44.866Z,75.87
2018-11-22T22:40:16.568Z,75.30
2018-11-22T22:42:46.439Z,74.30
2018-11-22T22:45:16.019Z,72.10
2018-11-22T22:47:45.559Z,76.53
2018-11-22T22:50:16.019Z,74.03
2018-11-22T22:52:44.993Z,69.43
2018-11-22T22:55:13.911Z,72.33
2018-11-22T22:57:43.024Z,72.80
2018-11-22T23:00:18.802Z,69.73
2018-11-22T23:02:47.879Z,70.67
2018-11-22T23:05:16.502Z,68.50
2018-11-22T23:07:45.167Z,62.80
2018-11-22T23:10:13.804Z,72.63
2018-11-22T23:12:42.546Z,67.03
2018-11-22T23:15:13.356Z,70.17
2018-11-22T23:17:42.353Z,68.30
2018-11-22T23:20:14.148Z,67.33
2018-11-22T23:22:42.948Z,71.80
2018-11-22T23:25:12.634Z,67.27
2018-11-22T23:27:41.838Z,68.60
2018-11-22T23:30:18.269Z,66.07
2018-11-22T23:32:49.423Z,73.53
2018-11-22T23:35:18.572Z,72.17
2018-11-22T23:37:47.442Z,68.50
2018-11-22T23:40:17.405Z,66.13
2018-11-22T23:42:46.575Z,66.20
2018-11-22T23:45:17.320Z,69.50
2018-11-22T23:47:46.375Z,65.03
2018-11-22T23:50:16.336Z,68.10
2018-11-22T23:52:46.010Z,69.97
2018-11-22T23:55:14.663Z,74.93
2018-11-22T23:57:43.296Z,66.07
