createdAt,value
2024-01-04T00:00:18.543Z,-6.81
2024-01-04T00:02:46.711Z,-6.84
2024-01-04T00:05:14.840Z,-6.88
2024-01-04T00:07:43.186Z,-6.94
2024-01-04T00:10:11.754Z,-6.95
2024-01-04T00:12:43.712Z,-6.95
2024-01-04T00:15:11.851Z,-6.97
2024-01-04T00:17:40.283Z,-6.96
2024-01-04T00:20:08.869Z,-6.94
2024-01-04T00:22:37.410Z,-6.97
2024-01-04T00:25:05.956Z,-7.02
2024-01-04T00:27:34.118Z,-7.05
2024-01-04T00:30:02.249Z,-7.13
2024-01-04T00:32:31.753Z,-7.11
2024-01-04T00:35:00.190Z,-7.12
2024-01-04T00:37:28.533Z,-7.14
2024-01-04T00:39:56.500Z,-7.16
2024-01-04T00:42:24.798Z,-7.22
2024-01-04T00:44:52.940Z,-7.26
2024-01-04T00:47:21.032Z,-7.21
2024-01-04T00:49:49.293Z,-7.23
2024-01-04T00:52:17.641Z,-7.24
2024-01-04T00:54:45.728Z,-7.26
2024-01-04T00:57:14.049Z,-7.28
2024-01-04T00:59:42.108Z,-7.33
2024-01-04T01:02:10.107Z,-7.40
2024-01-04T01:04:39.309Z,-7.52
2024-01-04T01:07:07.971Z,-7.51
2024-01-04T01:09:36.110Z,-7.57
2024-01-04T01:12:04.511Z,-7.58
2024-01-04T01:14:32.733Z,-7.61
2024-01-04T01:17:00.756Z,-7.65
2024-01-04T01:19:29.321Z,-7.72
2024-01-04T01:21:57.468Z,-7.76
2024-01-04T01:24:25.421Z,-7.80
2024-01-04T01:26:53.675Z,-7.84
2024-01-04T01:29:21.732Z,-7.87
2024-01-04T01:31:49.886Z,-7.90
2024-01-04T01:34:18.227Z,-7.93
2024-01-04T01:36:47.534Z,-7.96
2024-01-04T01:39:15.592Z,-8.03
2024-01-04T01:41:43.763Z,-8.07
2024-01-04T01:44:13.088Z,-8.06
2024-01-04T01:46:42.399Z,-8.08
2024-01-04T01:49:10.930Z,-8.10
2024-01-04T01:51:39.555Z,-8.22
2024-01-04T01:54:08.437Z,-8.17
2024-01-04T01:56:37.141Z,-8.18
2024-01-04T01:59:11.742Z,-8.20
2024-01-04T02:01:46.519Z,-8.26
2024-01-04T02:04:14.546Z,-8.22
2024-01-04T02:06:42.630Z,-8.23
2024-01-04T02:09:10.849Z,-8.26
2024-01-04T02:11:39.166Z,-8.28
2024-01-04T02:14:07.346Z,-8.33
2024-01-04T02:16:35.471Z,-8.39
2024-01-04T02:19:04.580Z,-8.46
2024-01-04T02:21:32.530Z,-8.42
2024-01-04T02:24:00.705Z,-8.46
2024-01-04T02:26:28.994Z,-8.49
2024-01-04T02:28:57.061Z,-8.51
2024-01-04T02:31:25.452Z,-8.54
2024-01-04T02:33:53.742Z,-8.59
2024-01-04T02:36:21.944Z,-8.61
2024-01-04T02:38:50.082Z,-8.59
2024-01-04T02:41:18.308Z,-8.61
2024-01-04T02:43:46.445Z,-8.63
2024-01-04T02:46:14.447Z,-8.64
2024-01-04T02:48:42.525Z,-8.67
2024-01-04T02:51:10.857Z,-8.70
2024-01-04T02:53:38.933Z,-8.72
2024-01-04T02:56:07.175Z,-8.78
2024-01-04T02:58:35.301Z,-8.79
2024-01-04T03:01:03.754Z,-8.83
2024-01-04T03:03:31.859Z,-8.82
2024-01-04T03:05:59.902Z,-8.81
2024-01-04T03:08:27.942Z,-8.88
2024-01-04T03:10:55.983Z,-8.83
2024-01-04T03:13:25.688Z,-8.85
2024-01-04T03:15:53.717Z,-8.89
2024-01-04T03:18:21.934Z,-8.91
2024-01-04T03:20:50.056Z,-8.90
2024-01-04T03:23:18.182Z,-8.91
2024-01-04T03:25:46.174Z,-9.00
2024-01-04T03:28:14.187Z,-8.94
2024-01-04T03:30:42.334Z,-8.98
2024-01-04T03:33:10.376Z,-8.99
2024-01-04T03:35:38.463Z,-9.02
2024-01-04T03:38:07.062Z,-9.06
2024-01-04T03:40:35.085Z,-9.02
2024-01-04T03:43:04.235Z,-9.03
2024-01-04T03:45:35.689Z,-9.05
2024-01-04T03:48:03.890Z,-9.06
2024-01-04T03:50:31.986Z,-9.08
2024-01-04T03:53:00.115Z,-9.12
2024-01-04T03:55:28.074Z,-9.14
2024-01-04T03:57:56.089Z,-9.14
2024-01-04T04:00:24.313Z,-9.14
2024-01-04T04:02:53.385Z,-9.15
2024-01-04T04:05:21.401Z,-9.18
2024-01-04T04:07:49.459Z,-9.18
2024-01-04T04:10:17.904Z,-9.20
2024-01-04T04:12:46.314Z,-9.21
2024-01-04T04:15:15.007Z,-9.19
2024-01-04T04:17:43.170Z,-9.23
2024-01-04T04:20:11.815Z,-9.22
2024-01-04T04:22:39.813Z,-9.24
2024-01-04T04:25:08.031Z,-9.25
2024-01-04T04:27:36.136Z,-9.28
2024-01-04T04:30:04.578Z,-9.29
2024-01-04T04:32:32.606Z,-9.29
2024-01-04T04:35:00.684Z,-9.33
2024-01-04T04:37:28.853Z,-9.31
2024-01-04T04:39:57.328Z,-9.30
2024-01-04T04:42:25.337Z,-9.29
2024-01-04T04:44:53.438Z,-9.31
2024-01-04T04:47:21.384Z,-9.31
2024-01-04T04:49:49.350Z,-9.30
2024-01-04T04:52:17.465Z,-9.30
2024-01-04T04:54:45.437Z,-9.29
2024-01-04T04:57:13.584Z,-9.42
2024-01-04T04:59:41.770Z,-9.29
2024-01-04T05:02:09.827Z,-9.29
2024-01-04T05:04:37.879Z,-9.26
2024-01-04T05:07:06.784Z,-9.21
2024-01-04T05:09:34.727Z,-9.16
2024-01-04T05:12:02.920Z,-9.07
2024-01-04T05:14:31.017Z,-9.00
2024-01-04T05:16:59.066Z,-8.94
2024-01-04T05:19:27.186Z,-8.91
2024-01-04T05:21:55.265Z,-8.88
2024-01-04T05:24:23.279Z,-8.82
2024-01-04T05:26:51.398Z,-8.70
2024-01-04T05:29:19.533Z,-8.61
2024-01-04T05:31:47.458Z,-8.45
2024-01-04T05:34:15.497Z,-8.29
2024-01-04T05:36:43.539Z,-8.16
2024-01-04T05:39:12.654Z,-8.05
2024-01-04T05:41:40.603Z,-7.96
2024-01-04T05:44:08.691Z,-7.90
2024-01-04T05:46:36.799Z,-7.81
2024-01-04T05:49:04.925Z,-7.89
2024-01-04T05:51:42.136Z,-7.82
2024-01-04T05:54:11.913Z,-7.74
2024-01-04T05:56:40.641Z,-7.76
2024-01-04T05:59:08.665Z,-7.81
2024-01-04T06:01:41.030Z,-7.85
2024-01-04T06:04:09.154Z,-7.92
2024-01-04T06:06:37.578Z,-8.00
2024-01-04T06:09:05.905Z,-8.07
2024-01-04T06:11:33.957Z,-8.12
2024-01-04T06:14:02.021Z,-8.20
2024-01-04T06:16:30.228Z,-8.26
2024-01-04T06:18:58.331Z,-8.29
2024-01-04T06:21:27.136Z,-8.38
2024-01-04T06:23:56.859Z,-8.43
2024-01-04T06:26:26.238Z,-8.45
2024-01-04T06:28:54.155Z,-8.49
2024-01-04T06:31:22.347Z,-8.49
2024-01-04T06:33:50.542Z,-8.53
2024-01-04T06:36:18.698Z,-8.53
2024-01-04T06:38:46.748Z,-8.55
2024-01-04T06:41:14.810Z,-8.57
2024-01-04T06:43:42.848Z,-8.61
2024-01-04T06:46:14.158Z,-8.65
2024-01-04T06:48:42.770Z,-8.60
2024-01-04T06:51:11.691Z,-8.62
2024-01-04T06:53:39.727Z,-8.55
2024-01-04T06:56:08.057Z,-8.48
2024-01-04T06:58:37.307Z,-8.38
2024-01-04T07:01:05.409Z,-8.19
2024-01-04T07:03:33.707Z,-8.05
2024-01-04T07:06:01.842Z,-7.91
2024-01-04T07:08:30.294Z,-7.73
2024-01-04T07:10:58.220Z,-7.56
2024-01-04T07:13:27.644Z,-7.31
2024-01-04T07:15:56.378Z,-7.11
2024-01-04T07:18:24.448Z,-6.93
2024-01-04T07:20:52.533Z,-6.59
2024-01-04T07:23:21.885Z,-6.40
2024-01-04T07:25:49.785Z,-6.26
2024-01-04T07:28:19.059Z,-6.11
2024-01-04T07:30:47.917Z,-5.97
2024-01-04T07:33:17.115Z,-5.86
2024-01-04T07:35:45.250Z,-5.78
2024-01-04T07:38:13.191Z,-5.71
2024-01-04T07:40:41.150Z,-5.65
2024-01-04T07:43:09.243Z,-5.63
2024-01-04T07:45:38.083Z,-5.52
2024-01-04T07:48:06.676Z,-5.50
2024-01-04T07:50:35.021Z,-5.46
2024-01-04T07:53:02.922Z,-5.48
2024-01-04T07:55:30.889Z,-5.48
2024-01-04T07:57:58.841Z,-5.44
2024-01-04T08:00:26.985Z,-5.38
2024-01-04T08:02:54.954Z,-5.36
2024-01-04T08:05:22.952Z,-5.35
2024-01-04T08:07:51.482Z,-5.29
2024-01-04T08:10:19.379Z,-5.20
2024-01-04T08:12:47.687Z,-5.16
2024-01-04T08:15:15.857Z,-5.11
2024-01-04T08:17:44.225Z,-5.11
2024-01-04T08:20:16.001Z,-5.07
2024-01-04T08:22:44.288Z,-5.05
2024-01-04T08:25:12.263Z,-5.06
2024-01-04T08:27:40.286Z,-4.98
2024-01-04T08:30:09.103Z,-4.87
2024-01-04T08:32:37.211Z,-4.78
2024-01-04T08:35:06.064Z,-4.63
2024-01-04T08:37:35.866Z,-4.51
2024-01-04T08:40:03.970Z,-4.46
2024-01-04T08:42:32.253Z,-4.43
2024-01-04T08:45:00.682Z,-4.41
2024-01-04T08:47:28.820Z,-4.38
2024-01-04T08:50:00.985Z,-4.37
2024-01-04T08:52:29.948Z,-4.37
2024-01-04T08:54:58.300Z,-4.34
2024-01-04T08:57:26.485Z,-4.38
2024-01-04T08:59:54.502Z,-4.32
2024-01-04T09:02:22.648Z,-4.34
2024-01-04T09:04:50.858Z,-4.22
2024-01-04T09:07:20.857Z,-4.24
2024-01-04T09:09:48.762Z,-4.27
2024-01-04T09:12:17.466Z,-4.31
2024-01-04T09:14:47.959Z,-4.33
2024-01-04T09:17:16.033Z,-4.35
2024-01-04T09:19:44.214Z,-4.43
2024-01-04T09:22:12.319Z,-4.36
2024-01-04T09:24:40.775Z,-4.37
2024-01-04T09:27:08.782Z,-4.36
2024-01-04T09:29:36.763Z,-4.37
2024-01-04T09:32:05.175Z,-4.44
2024-01-04T09:34:33.255Z,-4.36
2024-01-04T09:37:02.685Z,-4.32
2024-01-04T09:39:30.761Z,-4.31
2024-01-04T09:41:58.813Z,-4.31
2024-01-04T09:44:26.760Z,-4.27
2024-01-04T09:46:56.712Z,-4.27
2024-01-04T09:49:25.354Z,-4.28
2024-01-04T09:51:56.000Z,-4.20
2024-01-04T09:54:26.081Z,-4.19
2024-01-04T09:56:56.626Z,-4.19
2024-01-04T09:59:24.814Z,-4.16
2024-01-04T10:01:53.670Z,-4.14
2024-01-04T10:04:22.853Z,-4.16
2024-01-04T10:06:57.510Z,-4.09
2024-01-04T10:09:25.489Z,-4.06
2024-01-04T10:12:13.191Z,-4.05
2024-01-04T10:14:41.395Z,-4.06
2024-01-04T10:17:12.453Z,-4.03
2024-01-04T10:19:42.512Z,-4.03
2024-01-04T10:22:10.718Z,-3.99
2024-01-04T10:24:40.559Z,-3.98
2024-01-04T10:27:10.728Z,-3.95
2024-01-04T10:29:40.376Z,-3.97
2024-01-04T10:32:12.161Z,-3.99
2024-01-04T10:34:41.512Z,-3.94
2024-01-04T10:37:13.237Z,-3.90
2024-01-04T10:39:42.614Z,-3.91
2024-01-04T10:42:11.411Z,-3.90
2024-01-04T10:44:40.263Z,-3.86
2024-01-04T10:47:11.667Z,-3.84
2024-01-04T10:49:44.242Z,-3.82
2024-01-04T10:52:17.362Z,-3.90
2024-01-04T10:54:45.959Z,-3.78
2024-01-04T10:57:14.969Z,-3.79
2024-01-04T10:59:46.019Z,-3.76
2024-01-04T11:02:17.444Z,-3.76
2024-01-04T11:04:46.825Z,-3.75
2024-01-04T11:07:19.371Z,-3.75
2024-01-04T11:09:47.605Z,-3.75
2024-01-04T11:12:18.037Z,-3.73
2024-01-04T11:14:46.150Z,-3.74
2024-01-04T11:17:23.965Z,-3.75
2024-01-04T11:20:16.360Z,-3.73
2024-01-04T11:23:10.258Z,-3.72
2024-01-04T11:25:44.080Z,-3.73
2024-01-04T11:28:17.070Z,-3.74
2024-01-04T11:30:54.578Z,-3.74
2024-01-04T11:33:30.530Z,-3.82
2024-01-04T11:35:59.481Z,-3.74
2024-01-04T11:38:36.091Z,-3.76
2024-01-04T11:41:05.159Z,-3.76
2024-01-04T11:43:38.224Z,-3.77
2024-01-04T11:46:24.227Z,-3.76
2024-01-04T11:48:57.240Z,-3.75
2024-01-04T11:51:46.721Z,-3.74
2024-01-04T11:54:17.491Z,-3.74
2024-01-04T11:56:46.266Z,-3.74
2024-01-04T11:59:15.766Z,-3.76
2024-01-04T12:01:45.326Z,-3.71
2024-01-04T12:04:14.885Z,-3.70
2024-01-04T12:06:44.628Z,-3.70
2024-01-04T12:09:20.273Z,-3.70
2024-01-04T12:11:59.177Z,-3.66
2024-01-04T12:14:30.916Z,-3.64
2024-01-04T12:17:01.552Z,-3.62
2024-01-04T12:19:29.725Z,-3.60
2024-01-04T12:21:57.967Z,-3.62
2024-01-04T12:24:27.281Z,-3.57
2024-01-04T12:26:56.015Z,-3.54
2024-01-04T12:29:24.118Z,-3.53
2024-01-04T12:31:53.505Z,-3.50
2024-01-04T12:34:21.724Z,-3.48
2024-01-04T12:36:51.037Z,-3.50
2024-01-04T12:39:19.170Z,-3.49
2024-01-04T12:41:48.157Z,-3.44
2024-01-04T12:44:16.930Z,-3.44
2024-01-04T12:46:46.331Z,-3.39
2024-01-04T12:49:18.943Z,-3.35
2024-01-04T12:51:48.743Z,-3.35
2024-01-04T12:54:17.057Z,-3.30
2024-01-04T12:56:45.443Z,-3.27
2024-01-04T12:59:14.601Z,-3.27
2024-01-04T13:01:42.754Z,-3.23
2024-01-04T13:04:10.842Z,-3.23
2024-01-04T13:06:39.161Z,-3.19
2024-01-04T13:09:07.692Z,-3.14
2024-01-04T13:11:35.978Z,-3.12
2024-01-04T13:14:04.466Z,-3.12
2024-01-04T13:16:32.860Z,-3.05
2024-01-04T13:19:01.098Z,-3.08
2024-01-04T13:21:29.298Z,-3.02
2024-01-04T13:23:57.335Z,-2.96
2024-01-04T13:26:25.378Z,-2.95
2024-01-04T13:28:53.385Z,-2.93
2024-01-04T13:31:22.379Z,-2.89
2024-01-04T13:33:50.982Z,-2.84
2024-01-04T13:36:21.476Z,-2.79
2024-01-04T13:38:49.989Z,-2.77
2024-01-04T13:41:20.837Z,-2.71
2024-01-04T13:43:49.492Z,-2.66
2024-01-04T13:46:17.558Z,-2.63
2024-01-04T13:48:46.820Z,-2.59
2024-01-04T13:51:15.153Z,-2.56
2024-01-04T13:53:43.982Z,-2.51
2024-01-04T13:56:12.243Z,-2.49
2024-01-04T13:58:40.218Z,-2.45
2024-01-04T14:01:08.582Z,-2.43
2024-01-04T14:03:36.780Z,-2.41
2024-01-04T14:06:06.173Z,-2.41
2024-01-04T14:08:36.146Z,-2.38
2024-01-04T14:11:05.181Z,-2.38
2024-01-04T14:13:33.213Z,-2.37
2024-01-04T14:16:02.079Z,-2.37
2024-01-04T14:18:30.523Z,-2.33
2024-01-04T14:20:58.688Z,-2.28
2024-01-04T14:23:26.834Z,-2.24
2024-01-04T14:25:55.015Z,-2.20
2024-01-04T14:28:23.039Z,-2.19
2024-01-04T14:30:51.210Z,-2.17
2024-01-04T14:33:25.150Z,-2.10
2024-01-04T14:36:00.947Z,-2.03
2024-01-04T14:38:29.021Z,-1.99
2024-01-04T14:40:57.072Z,-1.94
2024-01-04T14:43:25.119Z,-1.89
2024-01-04T14:45:53.317Z,-1.80
2024-01-04T14:48:21.735Z,-1.70
2024-01-04T14:50:50.361Z,-1.63
2024-01-04T14:53:18.553Z,-1.53
2024-01-04T14:55:46.571Z,-1.50
2024-01-04T14:58:14.772Z,-1.45
2024-01-04T15:00:42.865Z,-1.42
2024-01-04T15:03:11.928Z,-1.35
2024-01-04T15:05:41.611Z,-1.31
2024-01-04T15:08:09.743Z,-1.29
2024-01-04T15:10:37.769Z,-1.26
2024-01-04T15:13:07.568Z,-1.23
2024-01-04T15:15:37.940Z,-1.19
2024-01-04T15:18:08.578Z,-1.15
2024-01-04T15:20:38.351Z,-1.09
2024-01-04T15:23:06.454Z,-1.01
2024-01-04T15:25:34.904Z,-0.93
2024-01-04T15:28:04.690Z,-0.85
2024-01-04T15:30:33.558Z,-0.74
2024-01-04T15:33:01.727Z,-0.65
2024-01-04T15:35:31.085Z,-0.60
2024-01-04T15:37:59.662Z,-0.63
2024-01-04T15:40:27.678Z,-0.58
2024-01-04T15:42:57.190Z,-0.54
2024-01-04T15:45:25.368Z,-0.55
2024-01-04T15:47:54.743Z,-0.47
2024-01-04T15:50:23.971Z,-0.45
2024-01-04T15:52:53.411Z,-0.43
2024-01-04T15:55:21.396Z,-0.41
2024-01-04T15:57:49.648Z,-0.37
2024-01-04T16:00:18.126Z,-0.32
2024-01-04T16:02:46.040Z,-0.35
2024-01-04T16:05:15.051Z,-0.29
2024-01-04T16:07:43.137Z,-0.26
2024-01-04T16:10:11.456Z,-0.27
2024-01-04T16:12:39.987Z,-0.26
2024-01-04T16:15:08.486Z,-0.26
2024-01-04T16:17:36.962Z,-0.25
2024-01-04T16:20:05.353Z,-0.17
2024-01-04T16:22:33.469Z,-0.07
2024-01-04T16:25:01.992Z,-0.01
2024-01-04T16:27:30.065Z,0.13
2024-01-04T16:29:58.080Z,0.21
2024-01-04T16:32:26.022Z,0.41
2024-01-04T16:34:54.109Z,0.49
2024-01-04T16:37:22.079Z,0.66
2024-01-04T16:39:50.005Z,0.71
2024-01-04T16:42:18.764Z,0.82
2024-01-04T16:44:46.775Z,0.88
2024-01-04T16:47:16.046Z,1.00
2024-01-04T16:49:44.318Z,1.06
2024-01-04T16:52:12.291Z,1.15
2024-01-04T16:54:41.672Z,1.22
2024-01-04T16:57:09.955Z,1.33
2024-01-04T16:59:38.038Z,1.38
2024-01-04T17:02:06.211Z,1.51
2024-01-04T17:04:34.243Z,1.60
2024-01-04T17:07:02.724Z,1.64
2024-01-04T17:09:30.740Z,1.65
2024-01-04T17:11:58.943Z,1.69
2024-01-04T17:14:26.994Z,1.71
2024-01-04T17:16:57.196Z,1.71
2024-01-04T17:19:26.010Z,1.76
2024-01-04T17:21:54.064Z,1.76
2024-01-04T17:24:22.272Z,1.74
2024-01-04T17:26:50.554Z,1.73
2024-01-04T17:29:18.923Z,1.72
2024-01-04T17:31:46.981Z,1.68
2024-01-04T17:34:15.374Z,1.70
2024-01-04T17:36:45.247Z,1.71
2024-01-04T17:39:13.465Z,1.73
2024-01-04T17:41:47.316Z,1.76
2024-01-04T17:44:19.635Z,1.81
2024-01-04T17:46:47.905Z,1.80
2024-01-04T17:49:16.042Z,1.74
2024-01-04T17:51:44.638Z,1.78
2024-01-04T17:54:13.649Z,1.78
2024-01-04T17:56:41.646Z,1.80
2024-01-04T17:59:09.603Z,1.80
2024-01-04T18:01:37.773Z,1.78
2024-01-04T18:04:06.218Z,1.76
2024-01-04T18:06:34.356Z,1.74
2024-01-04T18:09:02.501Z,1.76
2024-01-04T18:11:32.680Z,1.69
2024-01-04T18:14:00.725Z,1.60
2024-01-04T18:16:28.762Z,1.52
2024-01-04T18:18:56.979Z,1.46
2024-01-04T18:21:25.282Z,1.41
2024-01-04T18:23:53.360Z,1.39
2024-01-04T18:26:21.636Z,1.38
2024-01-04T18:28:49.667Z,1.33
2024-01-04T18:31:17.786Z,1.30
2024-01-04T18:33:45.935Z,1.31
2024-01-04T18:36:14.030Z,1.29
2024-01-04T18:38:47.719Z,1.22
2024-01-04T18:41:19.664Z,1.20
2024-01-04T18:43:48.188Z,1.14
2024-01-04T18:46:16.255Z,1.13
2024-01-04T18:48:44.549Z,1.10
2024-01-04T18:51:13.733Z,1.05
2024-01-04T18:53:41.680Z,1.01
2024-01-04T18:56:09.722Z,0.97
2024-01-04T18:58:37.834Z,0.93
2024-01-04T19:01:06.115Z,0.89
2024-01-04T19:03:34.446Z,0.85
2024-01-04T19:06:02.837Z,0.80
2024-01-04T19:08:30.971Z,0.76
2024-01-04T19:11:00.362Z,0.74
2024-01-04T19:13:29.144Z,0.67
2024-01-04T19:16:00.559Z,0.61
2024-01-04T19:18:29.271Z,0.56
2024-01-04T19:20:57.613Z,0.53
2024-01-04T19:23:26.479Z,0.48
2024-01-04T19:25:54.519Z,0.48
2024-01-04T19:28:22.673Z,0.43
2024-01-04T19:30:50.980Z,0.43
2024-01-04T19:33:19.467Z,0.40
2024-01-04T19:35:47.850Z,0.39
2024-01-04T19:38:16.095Z,0.39
2024-01-04T19:40:45.102Z,0.40
2024-01-04T19:43:13.271Z,0.42
2024-01-04T19:45:42.939Z,0.44
2024-01-04T19:48:12.357Z,0.47
2024-01-04T19:50:40.384Z,0.49
2024-01-04T19:53:08.350Z,0.47
2024-01-04T19:55:36.510Z,0.41
2024-01-04T19:58:04.737Z,0.42
2024-01-04T20:00:33.016Z,0.37
2024-01-04T20:03:01.156Z,0.36
2024-01-04T20:05:31.611Z,0.34
2024-01-04T20:08:00.496Z,0.29
2024-01-04T20:10:28.944Z,0.26
2024-01-04T20:12:57.207Z,0.17
2024-01-04T20:15:25.192Z,0.14
2024-01-04T20:17:54.891Z,0.07
2024-01-04T20:20:23.875Z,0.05
2024-01-04T20:22:52.015Z,0.01
2024-01-04T20:25:20.069Z,-0.06
2024-01-04T20:27:48.408Z,-0.15
2024-01-04T20:30:16.543Z,-0.24
2024-01-04T20:32:46.191Z,-0.29
2024-01-04T20:35:14.504Z,-0.38
2024-01-04T20:37:42.677Z,-0.45
2024-01-04T20:40:10.940Z,-0.52
2024-01-04T20:42:39.258Z,-0.56
2024-01-04T20:45:08.568Z,-0.65
2024-01-04T20:47:36.640Z,-0.69
2024-01-04T20:50:04.997Z,-0.81
2024-01-04T20:52:32.962Z,-0.82
2024-01-04T20:55:00.941Z,-0.89
2024-01-04T20:57:29.084Z,-0.98
2024-01-04T20:59:57.262Z,-1.02
2024-01-04T21:02:25.491Z,-1.07
2024-01-04T21:05:02.741Z,-1.12
2024-01-04T21:07:30.758Z,-1.22
2024-01-04T21:09:58.959Z,-1.26
2024-01-04T21:12:28.237Z,-1.33
2024-01-04T21:14:56.458Z,-1.42
2024-01-04T21:17:24.614Z,-1.47
2024-01-04T21:19:52.828Z,-1.52
2024-01-04T21:22:21.356Z,-1.56
2024-01-04T21:24:49.387Z,-1.66
2024-01-04T21:27:17.876Z,-1.63
2024-01-04T21:29:46.203Z,-1.67
2024-01-04T21:32:14.286Z,-1.68
2024-01-04T21:34:42.641Z,-1.66
2024-01-04T21:37:10.697Z,-1.71
2024-01-04T21:39:44.983Z,-1.65
2024-01-04T21:42:30.856Z,-1.69
2024-01-04T21:45:02.232Z,-1.64
2024-01-04T21:47:30.688Z,-1.61
2024-01-04T21:50:08.028Z,-1.60
2024-01-04T21:52:35.914Z,-1.58
2024-01-04T21:55:04.381Z,-1.60
2024-01-04T21:57:32.971Z,-1.59
2024-01-04T22:00:04.290Z,-1.58
2024-01-04T22:02:32.684Z,-1.59
2024-01-04T22:05:00.971Z,-1.57
2024-01-04T22:07:29.021Z,-1.70
2024-01-04T22:09:57.259Z,-1.61
2024-01-04T22:12:25.643Z,-1.57
2024-01-04T22:14:54.158Z,-1.55
2024-01-04T22:17:22.318Z,-1.56
2024-01-04T22:19:50.502Z,-1.55
2024-01-04T22:22:18.558Z,-1.57
2024-01-04T22:24:47.722Z,-1.53
2024-01-04T22:27:15.791Z,-1.55
2024-01-04T22:29:43.796Z,-1.55
2024-01-04T22:32:11.762Z,-1.51
2024-01-04T22:34:40.187Z,-1.51
2024-01-04T22:37:20.598Z,-1.50
2024-01-04T22:39:48.686Z,-1.51
2024-01-04T22:42:16.672Z,-1.50
2024-01-04T22:44:44.942Z,-1.52
2024-01-04T22:47:13.394Z,-1.61
2024-01-04T22:49:41.496Z,-1.50
2024-01-04T22:52:10.675Z,-1.48
2024-01-04T22:54:38.929Z,-1.48
2024-01-04T22:57:07.275Z,-1.51
2024-01-04T22:59:36.276Z,-1.52
2024-01-04T23:02:06.771Z,-1.48
2024-01-04T23:04:36.946Z,-1.51
2024-01-04T23:07:05.357Z,-1.49
2024-01-04T23:09:33.868Z,-1.49
2024-01-04T23:12:02.008Z,-1.49
2024-01-04T23:14:30.024Z,-1.51
2024-01-04T23:17:00.043Z,-1.54
2024-01-04T23:19:28.309Z,-1.53
2024-01-04T23:21:56.579Z,-1.54
2024-01-04T23:24:24.749Z,-1.58
2024-01-04T23:26:53.018Z,-1.60
2024-01-04T23:29:21.135Z,-1.57
2024-01-04T23:31:49.311Z,-1.60
2024-01-04T23:34:17.653Z,-1.63
2024-01-04T23:36:46.073Z,-1.62
2024-01-04T23:39:14.402Z,-1.61
2024-01-04T23:41:43.030Z,-1.64
2024-01-04T23:44:11.511Z,-1.63
2024-01-04T23:46:39.904Z,-1.64
2024-01-04T23:49:09.647Z,-1.64
2024-01-04T23:51:41.214Z,-1.66
2024-01-04T23:54:10.156Z,-1.71
2024-01-04T23:56:38.403Z,-1.69
2024-01-04T23:59:06.682Z,-1.71
