createdAt,value
2023-03-29T00:01:53.909Z,3.20
2023-03-29T00:06:56.997Z,2.73
2023-03-29T00:11:58.782Z,3.50
2023-03-29T00:17:00.885Z,2.60
2023-03-29T00:22:06.149Z,2.50
2023-03-29T00:27:08.057Z,2.67
2023-03-29T00:32:09.927Z,4.00
2023-03-29T00:37:14.826Z,3.63
2023-03-29T00:42:17.054Z,4.20
2023-03-29T00:47:19.237Z,4.87
2023-03-29T00:52:22.657Z,6.27
2023-03-29T00:57:27.654Z,5.33
2023-03-29T01:02:29.662Z,4.80
2023-03-29T01:07:35.246Z,4.83
2023-03-29T01:12:39.180Z,4.10
2023-03-29T01:17:41.417Z,3.17
2023-03-29T01:22:54.587Z,3.20
2023-03-29T01:27:58.993Z,3.50
2023-03-29T01:33:02.777Z,3.20
2023-03-29T01:38:07.341Z,4.90
2023-03-29T01:43:18.887Z,3.27
2023-03-29T01:48:24.317Z,2.33
2023-03-29T01:53:28.449Z,2.70
2023-03-29T01:58:33.947Z,2.50
2023-03-29T02:03:42.137Z,2.83
2023-03-29T02:08:44.701Z,2.63
2023-03-29T02:13:49.773Z,2.10
2023-03-29T02:18:52.791Z,2.50
2023-03-29T02:23:54.966Z,2.80
2023-03-29T02:28:58.033Z,2.33
2023-03-29T02:34:01.274Z,2.60
2023-03-29T02:39:05.730Z,2.27
2023-03-29T02:44:10.178Z,2.00
2023-03-29T02:49:12.099Z,2.60
2023-03-29T02:54:15.506Z,1.77
2023-03-29T02:59:19.516Z,2.40
2023-03-29T03:04:21.389Z,2.27
2023-03-29T03:09:24.072Z,2.40
2023-03-29T03:14:29.406Z,2.40
2023-03-29T03:19:33.140Z,2.40
2023-03-29T03:24:35.472Z,2.30
2023-03-29T03:29:39.032Z,1.83
2023-03-29T03:34:43.718Z,2.33
2023-03-29T03:39:46.235Z,2.40
2023-03-29T03:44:49.774Z,2.00
2023-03-29T03:50:11.598Z,2.20
2023-03-29T03:55:14.287Z,2.40
2023-03-29T04:00:42.643Z,2.27
2023-03-29T04:06:01.597Z,2.43
2023-03-29T04:11:11.384Z,2.33
2023-03-29T04:16:17.669Z,2.60
2023-03-29T04:21:21.343Z,2.97
2023-03-29T04:26:23.507Z,2.90
2023-03-29T04:31:33.234Z,3.10
2023-03-29T04:36:50.124Z,2.80
2023-03-29T04:41:55.650Z,2.70
2023-03-29T04:47:02.881Z,2.90
2023-03-29T04:52:24.281Z,3.03
2023-03-29T04:57:26.801Z,3.40
2023-03-29T05:02:57.788Z,3.67
2023-03-29T05:08:00.944Z,4.40
2023-03-29T05:13:12.282Z,9.10
2023-03-29T05:18:16.720Z,4.77
2023-03-29T05:23:18.839Z,4.63
2023-03-29T05:28:46.536Z,4.63
2023-03-29T05:33:49.755Z,5.17
2023-03-29T05:38:52.188Z,4.93
2023-03-29T05:43:56.249Z,5.87
2023-03-29T05:49:02.322Z,5.60
2023-03-29T05:54:22.976Z,5.87
2023-03-29T05:59:28.147Z,5.80
2023-03-29T06:04:31.824Z,6.97
2023-03-29T06:09:54.096Z,6.23
2023-03-29T06:14:58.183Z,8.20
2023-03-29T06:20:11.470Z,7.27
2023-03-29T06:25:17.496Z,7.67
2023-03-29T06:30:23.822Z,7.57
2023-03-29T06:35:30.178Z,7.27
2023-03-29T06:40:39.265Z,7.37
2023-03-29T06:45:42.612Z,8.27
2023-03-29T06:50:56.365Z,6.97
2023-03-29T06:56:05.161Z,7.80
2023-03-29T07:01:15.076Z,7.00
2023-03-29T07:06:29.788Z,7.13
2023-03-29T07:11:33.970Z,7.40
2023-03-29T07:16:47.338Z,6.67
2023-03-29T07:21:55.174Z,7.43
2023-03-29T07:27:05.182Z,7.00
2023-03-29T07:32:08.312Z,7.23
2023-03-29T07:37:20.738Z,7.00
2023-03-29T07:42:22.867Z,6.20
2023-03-29T07:47:25.978Z,6.67
2023-03-29T07:52:30.022Z,6.90
2023-03-29T07:57:32.519Z,7.17
2023-03-29T08:02:34.498Z,7.20
2023-03-29T08:07:39.658Z,6.20
2023-03-29T08:12:50.309Z,7.10
2023-03-29T08:17:54.699Z,7.90
2023-03-29T08:23:02.365Z,14.90
2023-03-29T08:28:08.573Z,8.10
2023-03-29T08:33:22.138Z,7.53
2023-03-29T08:38:34.103Z,7.20
2023-03-29T08:43:52.787Z,8.00
2023-03-29T08:49:05.033Z,6.37
2023-03-29T08:54:11.443Z,6.20
2023-03-29T08:59:33.076Z,6.20
2023-03-29T09:04:38.223Z,6.40
2023-03-29T09:10:12.086Z,5.87
2023-03-29T09:15:16.360Z,6.43
2023-03-29T09:20:33.192Z,6.13
2023-03-29T09:25:52.538Z,6.20
2023-03-29T09:31:00.131Z,7.70
2023-03-29T09:36:04.203Z,7.87
2023-03-29T09:41:17.234Z,6.70
2023-03-29T09:46:21.714Z,8.27
2023-03-29T09:51:24.857Z,7.97
2023-03-29T09:56:28.026Z,6.73
2023-03-29T10:01:41.393Z,6.53
2023-03-29T10:06:44.708Z,7.20
2023-03-29T10:11:48.517Z,7.47
2023-03-29T10:16:55.390Z,7.00
2023-03-29T10:21:59.178Z,6.03
2023-03-29T10:27:02.884Z,6.53
2023-03-29T10:32:13.826Z,6.03
2023-03-29T10:37:19.014Z,6.67
2023-03-29T10:42:23.748Z,7.03
2023-03-29T10:47:25.662Z,6.60
2023-03-29T10:52:29.197Z,7.13
2023-03-29T10:57:34.130Z,8.67
2023-03-29T11:02:59.900Z,6.47
2023-03-29T11:08:09.498Z,7.07
2023-03-29T11:13:15.119Z,6.43
2023-03-29T11:18:49.753Z,6.57
2023-03-29T11:23:57.487Z,6.20
2023-03-29T11:29:02.622Z,6.80
2023-03-29T11:34:12.527Z,6.63
2023-03-29T11:39:16.315Z,6.80
2023-03-29T11:44:20.623Z,7.10
2023-03-29T11:49:24.488Z,6.37
2023-03-29T11:54:28.437Z,9.60
2023-03-29T11:59:34.508Z,7.03
2023-03-29T12:04:38.617Z,8.40
2023-03-29T12:09:42.185Z,7.60
2023-03-29T12:14:49.303Z,6.67
2023-03-29T12:19:55.568Z,6.10
2023-03-29T12:24:57.696Z,6.83
2023-03-29T12:30:35.315Z,6.60
2023-03-29T12:35:40.998Z,9.70
2023-03-29T12:41:19.092Z,9.50
2023-03-29T12:46:41.132Z,8.17
2023-03-29T12:51:43.393Z,11.80
2023-03-29T12:56:55.066Z,11.70
2023-03-29T13:02:27.729Z,8.37
2023-03-29T13:07:31.999Z,9.40
2023-03-29T13:12:36.756Z,9.40
2023-03-29T13:17:45.146Z,9.23
2023-03-29T13:22:52.158Z,8.80
2023-03-29T13:27:57.121Z,8.73
2023-03-29T13:33:24.054Z,8.47
2023-03-29T13:38:31.826Z,9.03
2023-03-29T13:43:35.935Z,10.20
2023-03-29T13:48:58.458Z,10.83
2023-03-29T13:54:03.431Z,10.87
2023-03-29T13:59:09.718Z,11.47
2023-03-29T14:04:14.381Z,10.53
2023-03-29T14:09:16.056Z,9.80
2023-03-29T14:14:17.950Z,9.77
2023-03-29T14:19:24.187Z,10.87
2023-03-29T14:24:27.189Z,10.37
2023-03-29T14:29:30.845Z,9.03
2023-03-29T14:34:33.941Z,7.20
2023-03-29T14:39:35.736Z,9.20
2023-03-29T14:44:37.486Z,7.47
2023-03-29T14:49:40.570Z,7.57
2023-03-29T14:54:44.242Z,6.03
2023-03-29T14:59:50.218Z,5.10
2023-03-29T15:04:57.747Z,5.50
2023-03-29T15:09:59.880Z,6.37
2023-03-29T15:15:02.410Z,6.27
2023-03-29T15:20:10.960Z,6.37
2023-03-29T15:25:16.535Z,6.77
2023-03-29T15:30:18.651Z,6.57
2023-03-29T15:35:23.388Z,7.07
2023-03-29T15:40:26.305Z,7.87
2023-03-29T15:45:28.044Z,9.87
2023-03-29T15:50:31.716Z,9.60
2023-03-29T15:55:33.444Z,8.93
2023-03-29T16:00:35.402Z,8.90
2023-03-29T16:05:38.479Z,12.10
2023-03-29T16:10:40.490Z,10.30
2023-03-29T16:15:42.555Z,9.57
2023-03-29T16:20:46.538Z,13.40
2023-03-29T16:25:48.258Z,17.73
2023-03-29T16:30:50.303Z,9.43
2023-03-29T16:35:53.353Z,10.27
2023-03-29T16:40:55.109Z,8.30
2023-03-29T16:45:57.408Z,8.60
2023-03-29T16:51:00.930Z,8.90
2023-03-29T16:56:03.315Z,8.27
2023-03-29T17:01:09.703Z,8.27
2023-03-29T17:06:12.825Z,8.40
2023-03-29T17:11:15.542Z,9.17
2023-03-29T17:16:17.463Z,8.70
2023-03-29T17:21:21.231Z,9.60
2023-03-29T17:26:22.937Z,11.00
2023-03-29T17:31:24.702Z,10.57
2023-03-29T17:36:28.898Z,11.03
2023-03-29T17:41:31.110Z,9.80
2023-03-29T17:46:33.438Z,13.50
2023-03-29T17:51:36.749Z,10.57
2023-03-29T17:56:38.521Z,11.00
2023-03-29T18:01:40.357Z,11.53
2023-03-29T18:06:43.608Z,12.00
2023-03-29T18:11:45.383Z,13.93
2023-03-29T18:16:47.243Z,21.13
2023-03-29T18:21:51.037Z,13.50
2023-03-29T18:26:52.784Z,13.17
2023-03-29T18:31:54.565Z,12.87
2023-03-29T18:36:57.722Z,10.80
2023-03-29T18:41:59.579Z,11.80
2023-03-29T18:47:01.585Z,10.20
2023-03-29T18:52:05.707Z,9.60
2023-03-29T18:57:07.433Z,11.30
2023-03-29T19:02:09.700Z,11.50
2023-03-29T19:07:12.751Z,15.83
2023-03-29T19:12:14.446Z,12.67
2023-03-29T19:17:16.398Z,12.27
2023-03-29T19:22:19.439Z,14.93
2023-03-29T19:27:21.243Z,19.93
2023-03-29T19:32:22.947Z,18.57
2023-03-29T19:37:26.426Z,18.67
2023-03-29T19:42:28.181Z,13.13
2023-03-29T19:47:29.982Z,13.90
2023-03-29T19:52:33.060Z,13.97
2023-03-29T19:57:34.895Z,16.00
2023-03-29T20:02:36.760Z,17.47
2023-03-29T20:07:39.808Z,15.60
2023-03-29T20:12:41.552Z,14.43
2023-03-29T20:17:43.366Z,13.90
2023-03-29T20:22:46.721Z,15.53
2023-03-29T20:27:49.424Z,15.30
2023-03-29T20:32:51.251Z,13.90
2023-03-29T20:37:54.366Z,14.90
2023-03-29T20:42:56.134Z,15.40
2023-03-29T20:47:58.090Z,14.40
2023-03-29T20:53:03.931Z,15.83
2023-03-29T20:58:06.080Z,17.07
2023-03-29T21:03:08.554Z,17.23
2023-03-29T21:08:11.844Z,17.73
2023-03-29T21:13:13.685Z,17.10
2023-03-29T21:18:15.710Z,18.60
2023-03-29T21:23:18.797Z,17.90
2023-03-29T21:28:20.529Z,16.50
2023-03-29T21:33:22.249Z,16.57
2023-03-29T21:38:25.372Z,15.83
2023-03-29T21:43:27.122Z,15.60
2023-03-29T21:48:29.103Z,16.03
2023-03-29T21:53:32.271Z,16.53
2023-03-29T21:58:34.086Z,15.60
2023-03-29T22:03:35.880Z,14.90
2023-03-29T22:08:40.766Z,14.77
2023-03-29T22:13:42.917Z,13.30
2023-03-29T22:18:49.079Z,13.00
2023-03-29T22:23:53.056Z,13.13
2023-03-29T22:28:54.900Z,14.80
2023-03-29T22:33:58.266Z,21.80
2023-03-29T22:39:01.496Z,16.67
2023-03-29T22:44:03.719Z,14.10
2023-03-29T22:49:06.115Z,15.17
2023-03-29T22:54:09.265Z,14.73
2023-03-29T22:59:11.051Z,15.10
2023-03-29T23:04:12.772Z,15.40
2023-03-29T23:09:16.582Z,14.70
2023-03-29T23:14:18.937Z,15.60
2023-03-29T23:19:20.828Z,16.33
2023-03-29T23:24:24.103Z,15.00
2023-03-29T23:29:26.348Z,15.20
2023-03-29T23:34:28.065Z,14.80
2023-03-29T23:39:31.339Z,14.50
2023-03-29T23:44:33.109Z,14.70
2023-03-29T23:49:36.244Z,15.00
2023-03-29T23:54:39.386Z,15.27
2023-03-29T23:59:41.116Z,15.43
