createdAt,value
2018-07-16T00:02:11.476Z,5.55
2018-07-16T00:04:44.993Z,5.72
2018-07-16T00:07:18.484Z,4.80
2018-07-16T00:09:52.071Z,5.95
2018-07-16T00:12:25.609Z,5.92
2018-07-16T00:14:59.057Z,5.35
2018-07-16T00:17:32.816Z,6.20
2018-07-16T00:24:42.898Z,6.00
2018-07-16T00:27:16.543Z,5.10
2018-07-16T00:29:49.953Z,6.47
2018-07-16T00:32:23.430Z,5.20
2018-07-16T00:34:56.906Z,4.85
2018-07-16T00:37:30.360Z,4.22
2018-07-16T00:40:03.818Z,5.75
2018-07-16T00:42:37.280Z,5.45
2018-07-16T00:45:10.734Z,6.10
2018-07-16T00:47:44.198Z,5.62
2018-07-16T00:50:17.685Z,6.47
2018-07-16T00:52:51.149Z,5.50
2018-07-16T00:55:24.588Z,4.97
2018-07-16T00:57:57.700Z,4.75
2018-07-16T01:00:31.188Z,5.30
2018-07-16T01:03:04.697Z,6.80
2018-07-16T01:05:38.133Z,5.03
2018-07-16T01:08:11.660Z,6.55
2018-07-16T01:10:45.118Z,5.28
2018-07-16T01:13:18.542Z,6.00
2018-07-16T01:15:51.998Z,5.80
2018-07-16T01:18:25.409Z,5.60
2018-07-16T01:20:59.049Z,6.10
2018-07-16T01:23:32.464Z,8.25
2018-07-16T01:26:06.043Z,5.65
2018-07-16T01:28:39.515Z,8.68
2018-07-16T01:31:13.030Z,6.53
2018-07-16T01:33:46.456Z,5.10
2018-07-16T01:36:19.562Z,5.30
2018-07-16T01:38:52.975Z,6.25
2018-07-16T01:41:26.438Z,5.70
2018-07-16T01:43:59.932Z,6.40
2018-07-16T01:46:33.390Z,4.80
2018-07-16T01:49:06.880Z,5.62
2018-07-16T01:51:40.344Z,5.67
2018-07-16T01:54:13.783Z,6.35
2018-07-16T01:56:47.889Z,5.30
2018-07-16T01:59:21.333Z,5.08
2018-07-16T02:01:54.828Z,5.85
2018-07-16T02:04:28.285Z,6.47
2018-07-16T02:07:01.733Z,5.67
2018-07-16T02:09:35.189Z,5.72
2018-07-16T02:12:08.638Z,5.00
2018-07-16T02:14:42.102Z,6.37
2018-07-16T02:17:15.555Z,4.80
2018-07-16T02:19:49.051Z,4.75
2018-07-16T02:22:22.484Z,5.67
2018-07-16T02:24:55.934Z,6.25
2018-07-16T02:27:29.382Z,6.95
2018-07-16T02:30:02.907Z,7.05
2018-07-16T02:32:36.319Z,5.87
2018-07-16T02:35:09.842Z,5.75
2018-07-16T02:37:43.322Z,5.80
2018-07-16T02:40:16.859Z,5.72
2018-07-16T02:42:50.314Z,5.55
2018-07-16T02:45:23.790Z,5.30
2018-07-16T02:47:57.817Z,6.00
2018-07-16T02:50:31.259Z,5.35
2018-07-16T02:53:04.742Z,6.15
2018-07-16T02:55:38.165Z,6.08
2018-07-16T02:58:11.604Z,8.25
2018-07-16T03:00:45.117Z,6.03
2018-07-16T03:03:18.552Z,6.08
2018-07-16T03:05:52.016Z,5.17
2018-07-16T03:08:25.462Z,5.90
2018-07-16T03:10:58.948Z,6.40
2018-07-16T03:13:32.391Z,5.97
2018-07-16T03:16:05.828Z,5.75
2018-07-16T03:18:39.297Z,6.75
2018-07-16T03:21:12.735Z,6.83
2018-07-16T03:23:46.229Z,5.25
2018-07-16T03:26:19.695Z,6.85
2018-07-16T03:28:53.130Z,7.28
2018-07-16T03:31:26.566Z,7.15
2018-07-16T03:34:00.042Z,5.42
2018-07-16T03:36:33.465Z,5.97
2018-07-16T03:39:08.619Z,4.87
2018-07-16T03:41:42.051Z,7.95
2018-07-16T03:44:15.501Z,7.83
2018-07-16T03:46:48.943Z,6.22
2018-07-16T03:49:22.456Z,6.47
2018-07-16T03:51:55.879Z,5.80
2018-07-16T03:54:29.503Z,7.10
2018-07-16T03:57:02.967Z,6.70
2018-07-16T03:59:36.449Z,5.37
2018-07-16T04:02:09.949Z,7.17
2018-07-16T05:14:25.749Z,8.45
2018-07-16T05:16:59.230Z,7.72
2018-07-16T05:19:32.698Z,6.78
2018-07-16T05:22:06.365Z,7.75
2018-07-16T05:24:39.881Z,7.08
2018-07-16T05:27:13.352Z,5.65
2018-07-16T05:29:46.783Z,6.45
2018-07-16T05:32:20.294Z,6.08
2018-07-16T05:34:53.751Z,6.47
2018-07-16T05:37:27.203Z,5.40
2018-07-16T05:40:00.700Z,6.62
2018-07-16T05:42:34.162Z,5.95
2018-07-16T05:45:08.008Z,5.80
2018-07-16T05:47:41.517Z,5.15
2018-07-16T05:50:14.936Z,6.53
2018-07-16T05:52:48.390Z,5.65
2018-07-16T05:55:21.861Z,5.80
2018-07-16T05:57:55.304Z,5.90
2018-07-16T06:00:28.752Z,6.22
2018-07-16T06:03:02.228Z,4.45
2018-07-16T06:05:35.692Z,5.10
2018-07-16T06:08:09.377Z,5.30
2018-07-16T06:10:42.799Z,5.53
2018-07-16T06:13:16.264Z,5.62
2018-07-16T06:15:49.732Z,5.20
2018-07-16T06:18:23.197Z,6.37
2018-07-16T06:20:56.660Z,7.12
2018-07-16T06:23:30.150Z,5.53
2018-07-16T06:26:03.726Z,5.67
2018-07-16T06:28:37.216Z,5.58
2018-07-16T06:31:10.706Z,6.55
2018-07-16T06:33:44.215Z,5.75
2018-07-16T06:36:17.762Z,5.92
2018-07-16T06:38:51.241Z,6.28
2018-07-16T06:41:25.166Z,6.80
2018-07-16T06:43:58.245Z,6.90
2018-07-16T06:46:31.773Z,7.17
2018-07-16T06:49:05.253Z,7.37
2018-07-16T06:51:38.971Z,6.75
2018-07-16T06:54:12.384Z,6.78
2018-07-16T06:56:45.839Z,7.47
2018-07-16T06:59:19.272Z,6.08
2018-07-16T07:01:52.741Z,5.20
2018-07-16T07:04:26.205Z,5.25
2018-07-16T07:06:59.690Z,5.72
2018-07-16T07:09:33.129Z,5.28
2018-07-16T07:12:06.618Z,4.87
2018-07-16T07:14:40.094Z,4.78
2018-07-16T07:17:13.580Z,5.37
2018-07-16T07:19:47.014Z,5.55
2018-07-16T07:22:20.492Z,7.05
2018-07-16T07:24:53.925Z,6.05
2018-07-16T07:27:27.416Z,6.58
2018-07-16T07:30:00.828Z,7.42
2018-07-16T07:32:34.281Z,6.58
2018-07-16T07:35:07.855Z,5.15
2018-07-16T07:37:41.264Z,6.08
2018-07-16T07:40:14.736Z,5.92
2018-07-16T07:42:48.167Z,5.80
2018-07-16T07:45:21.606Z,7.58
2018-07-16T07:47:55.097Z,6.42
2018-07-16T07:50:28.568Z,6.03
2018-07-16T07:53:02.068Z,6.75
2018-07-16T07:55:35.752Z,6.30
2018-07-16T07:58:09.200Z,4.80
2018-07-16T08:00:42.632Z,5.87
2018-07-16T08:03:16.191Z,7.10
2018-07-16T08:05:55.020Z,8.85
2018-07-16T08:08:28.475Z,8.70
2018-07-16T08:11:02.328Z,7.58
2018-07-16T08:13:35.809Z,6.55
2018-07-16T08:16:09.319Z,7.67
2018-07-16T08:18:42.805Z,7.42
2018-07-16T08:21:16.285Z,7.12
2018-07-16T08:23:49.796Z,6.10
2018-07-16T08:26:23.273Z,6.60
2018-07-16T08:28:56.802Z,5.45
2018-07-16T08:31:30.255Z,4.83
2018-07-16T08:34:03.790Z,5.78
2018-07-16T08:36:37.257Z,5.72
2018-07-16T08:39:10.840Z,8.20
2018-07-16T08:41:44.349Z,8.23
2018-07-16T08:44:17.847Z,6.80
2018-07-16T08:46:51.330Z,7.15
2018-07-16T08:49:24.768Z,7.08
2018-07-16T08:51:58.308Z,7.55
2018-07-16T08:54:31.777Z,7.85
2018-07-16T08:57:05.395Z,6.15
2018-07-16T08:59:38.821Z,6.30
2018-07-16T09:02:12.359Z,5.75
2018-07-16T09:04:45.802Z,5.72
2018-07-16T09:07:19.223Z,6.17
2018-07-16T09:09:52.760Z,5.80
2018-07-16T09:12:26.166Z,4.92
2018-07-16T09:14:59.674Z,4.75
2018-07-16T09:17:33.089Z,5.05
2018-07-16T09:20:06.607Z,4.80
2018-07-16T09:22:40.094Z,4.83
2018-07-16T09:25:13.570Z,5.50
2018-07-16T09:27:47.052Z,3.70
2018-07-16T09:30:20.789Z,4.95
2018-07-16T09:32:54.275Z,4.00
2018-07-16T09:35:27.691Z,4.08
2018-07-16T09:38:01.161Z,4.55
2018-07-16T09:40:34.669Z,4.05
2018-07-16T09:43:08.171Z,4.00
2018-07-16T09:45:41.701Z,3.55
2018-07-16T09:48:15.146Z,3.80
2018-07-16T09:50:48.578Z,4.05
2018-07-16T09:53:22.040Z,4.33
2018-07-16T09:55:55.530Z,4.30
2018-07-16T09:58:29.002Z,4.33
2018-07-16T10:01:07.747Z,4.55
2018-07-16T10:03:41.267Z,4.30
2018-07-16T10:06:14.721Z,4.10
2018-07-16T10:08:48.234Z,4.15
2018-07-16T10:11:21.697Z,4.58
2018-07-16T10:13:55.252Z,4.05
2018-07-16T10:16:28.728Z,4.33
2018-07-16T10:19:02.564Z,3.92
2018-07-16T10:21:36.039Z,4.10
2018-07-16T10:24:09.532Z,4.03
2018-07-16T10:26:43.011Z,3.62
2018-07-16T10:29:16.461Z,3.58
2018-07-16T10:31:49.928Z,3.90
2018-07-16T10:34:23.389Z,3.90
2018-07-16T10:36:56.834Z,3.77
2018-07-16T10:39:30.425Z,3.20
2018-07-16T10:42:03.880Z,2.80
2018-07-16T10:44:37.356Z,3.40
2018-07-16T10:47:11.113Z,3.37
2018-07-16T10:49:44.627Z,2.92
2018-07-16T10:52:18.068Z,2.87
2018-07-16T10:54:51.519Z,3.12
2018-07-16T10:57:25.029Z,3.30
2018-07-16T10:59:58.497Z,2.80
2018-07-16T11:02:31.958Z,2.70
2018-07-16T11:05:05.426Z,3.08
2018-07-16T11:07:38.923Z,3.42
2018-07-16T11:10:12.482Z,3.50
2018-07-16T11:12:45.990Z,2.55
2018-07-16T11:15:19.461Z,3.25
2018-07-16T11:17:52.979Z,2.80
2018-07-16T11:20:26.384Z,3.22
2018-07-16T11:22:59.952Z,3.47
2018-07-16T11:25:33.462Z,3.25
2018-07-16T11:28:06.967Z,2.70
2018-07-16T11:30:40.442Z,2.85
2018-07-16T11:33:13.953Z,2.50
2018-07-16T11:35:47.563Z,2.75
2018-07-16T11:38:21.066Z,2.10
2018-07-16T11:40:54.548Z,2.80
2018-07-16T11:43:28.100Z,2.70
2018-07-16T11:46:01.626Z,2.70
2018-07-16T11:48:35.088Z,3.05
2018-07-16T11:51:08.608Z,3.40
2018-07-16T11:53:42.082Z,3.70
2018-07-16T11:56:15.552Z,3.98
2018-07-16T11:58:49.114Z,3.05
2018-07-16T12:01:22.622Z,3.50
2018-07-16T12:03:56.172Z,3.52
2018-07-16T12:06:29.725Z,3.70
2018-07-16T12:09:03.359Z,4.08
2018-07-16T12:11:36.855Z,3.12
2018-07-16T12:14:10.284Z,4.17
2018-07-16T12:16:43.789Z,4.30
2018-07-16T12:19:17.256Z,3.15
2018-07-16T12:21:50.732Z,3.98
2018-07-16T12:24:24.204Z,3.67
2018-07-16T12:26:57.654Z,3.95
2018-07-16T12:29:31.124Z,4.15
2018-07-16T12:32:04.589Z,3.55
2018-07-16T12:34:38.060Z,3.60
2018-07-16T12:37:11.916Z,3.77
2018-07-16T12:39:45.368Z,3.22
2018-07-16T12:42:19.345Z,3.20
2018-07-16T12:44:52.795Z,3.20
2018-07-16T12:47:26.272Z,3.05
2018-07-16T12:49:59.751Z,2.60
2018-07-16T12:52:33.250Z,3.50
2018-07-16T12:55:06.950Z,3.55
2018-07-16T12:57:40.460Z,3.87
2018-07-16T13:00:13.962Z,3.65
2018-07-16T13:02:47.408Z,3.10
2018-07-16T13:05:20.876Z,3.60
2018-07-16T13:07:54.322Z,3.30
2018-07-16T13:10:27.822Z,2.87
2018-07-16T13:13:01.293Z,3.70
2018-07-16T13:15:34.764Z,3.37
2018-07-16T13:18:08.277Z,3.33
2018-07-16T13:20:41.776Z,3.33
2018-07-16T13:23:15.277Z,3.15
2018-07-16T13:25:48.789Z,3.70
2018-07-16T13:28:22.305Z,3.00
2018-07-16T13:30:55.806Z,3.45
2018-07-16T13:33:29.244Z,3.47
2018-07-16T13:36:02.765Z,3.50
2018-07-16T13:38:36.259Z,3.42
2018-07-16T13:41:09.747Z,3.62
2018-07-16T13:43:43.181Z,3.20
2018-07-16T13:46:16.698Z,3.25
2018-07-16T13:48:50.155Z,3.60
2018-07-16T13:51:23.640Z,3.45
2018-07-16T13:53:57.106Z,2.20
2018-07-16T13:56:30.645Z,3.15
2018-07-16T13:59:04.126Z,2.87
2018-07-16T14:01:37.631Z,3.15
2018-07-16T14:04:11.229Z,3.20
2018-07-16T14:06:44.714Z,3.58
2018-07-16T14:09:18.196Z,3.37
2018-07-16T14:11:51.671Z,2.95
2018-07-16T14:14:25.141Z,3.22
2018-07-16T14:16:58.639Z,3.40
2018-07-16T14:19:32.094Z,3.62
2018-07-16T14:22:05.554Z,3.40
2018-07-16T14:24:39.027Z,3.40
2018-07-16T14:27:12.460Z,2.90
2018-07-16T14:29:45.973Z,3.30
2018-07-16T14:32:19.474Z,3.40
2018-07-16T14:34:52.991Z,3.40
2018-07-16T14:37:26.410Z,3.20
2018-07-16T14:40:00.222Z,3.37
2018-07-16T14:42:33.757Z,3.52
2018-07-16T14:45:07.272Z,2.95
2018-07-16T14:47:40.916Z,3.40
2018-07-16T14:50:14.320Z,3.55
2018-07-16T14:52:47.817Z,2.90
2018-07-16T14:55:21.314Z,3.10
2018-07-16T14:57:54.833Z,3.42
2018-07-16T15:00:28.296Z,3.60
2018-07-16T15:03:01.429Z,3.20
2018-07-16T15:05:34.905Z,2.60
2018-07-16T15:08:08.407Z,3.37
2018-07-16T15:10:41.864Z,2.45
2018-07-16T15:13:15.376Z,3.12
2018-07-16T15:15:48.872Z,3.10
2018-07-16T15:18:22.372Z,2.90
2018-07-16T15:20:56.188Z,3.00
2018-07-16T15:23:29.501Z,2.62
2018-07-16T15:26:02.928Z,2.95
2018-07-16T15:28:36.387Z,3.40
2018-07-16T15:31:09.673Z,3.25
2018-07-16T15:33:43.151Z,2.92
2018-07-16T15:36:16.673Z,4.20
2018-07-16T15:38:56.821Z,7.35
2018-07-16T15:41:30.453Z,5.22
2018-07-16T15:44:04.007Z,6.42
2018-07-16T15:46:37.441Z,3.92
2018-07-16T15:49:10.884Z,3.40
2018-07-16T15:51:44.380Z,4.50
2018-07-16T15:54:17.910Z,4.15
2018-07-16T15:56:51.357Z,2.62
2018-07-16T15:59:24.786Z,3.05
2018-07-16T16:01:58.305Z,3.25
2018-07-16T16:04:31.773Z,3.95
2018-07-16T16:07:07.153Z,4.25
2018-07-16T16:09:41.239Z,3.62
2018-07-16T16:12:14.780Z,3.50
2018-07-16T16:14:49.098Z,3.42
2018-07-16T16:17:22.517Z,3.98
2018-07-16T16:19:56.088Z,3.95
2018-07-16T16:22:29.541Z,4.03
2018-07-16T16:25:02.998Z,4.55
2018-07-16T16:27:36.588Z,3.65
2018-07-16T16:30:10.066Z,3.60
2018-07-16T16:32:43.642Z,3.75
2018-07-16T16:35:17.020Z,3.02
2018-07-16T16:37:50.570Z,3.62
2018-07-16T16:40:24.218Z,3.98
2018-07-16T16:42:57.917Z,4.05
2018-07-16T16:45:31.312Z,4.00
2018-07-16T16:48:04.888Z,3.60
2018-07-16T16:50:38.389Z,4.20
2018-07-16T16:53:11.903Z,4.53
2018-07-16T16:55:45.362Z,3.47
2018-07-16T16:58:18.904Z,3.62
2018-07-16T17:00:52.792Z,3.30
2018-07-16T17:03:26.327Z,2.92
2018-07-16T17:05:59.781Z,3.20
2018-07-16T17:08:33.264Z,3.87
2018-07-16T17:11:06.814Z,3.30
2018-07-16T17:13:40.359Z,3.60
2018-07-16T17:16:13.991Z,5.55
2018-07-16T17:18:47.472Z,3.42
2018-07-16T17:21:20.961Z,5.80
2018-07-16T17:23:54.494Z,4.05
2018-07-16T17:26:28.033Z,3.55
2018-07-16T17:29:01.503Z,3.00
2018-07-16T17:31:34.969Z,3.58
2018-07-16T17:34:08.420Z,3.42
2018-07-16T17:36:42.035Z,2.92
2018-07-16T17:39:15.499Z,3.45
2018-07-16T17:41:49.013Z,3.95
2018-07-16T17:44:22.483Z,3.67
2018-07-16T17:46:55.950Z,3.27
2018-07-16T17:49:29.418Z,3.47
2018-07-16T17:52:02.964Z,3.35
2018-07-16T17:54:36.516Z,3.95
2018-07-16T17:57:10.410Z,3.87
2018-07-16T17:59:43.598Z,3.75
2018-07-16T18:02:17.116Z,3.62
2018-07-16T18:04:50.600Z,3.90
2018-07-16T18:07:24.152Z,3.83
2018-07-16T18:09:57.603Z,3.42
2018-07-16T18:12:31.113Z,4.90
2018-07-16T18:15:04.645Z,3.52
2018-07-16T18:17:38.222Z,4.40
2018-07-16T18:20:11.740Z,5.17
2018-07-16T18:22:45.310Z,5.05
2018-07-16T18:25:25.571Z,5.87
2018-07-16T18:27:59.049Z,4.08
2018-07-16T18:30:32.158Z,5.55
2018-07-16T18:33:05.746Z,3.65
2018-07-16T18:35:39.263Z,4.65
2018-07-16T18:38:12.789Z,4.85
2018-07-16T18:40:46.270Z,4.53
2018-07-16T18:43:19.712Z,5.10
2018-07-16T18:45:53.262Z,5.17
2018-07-16T18:48:26.753Z,4.78
2018-07-16T18:51:00.194Z,4.58
2018-07-16T18:53:34.275Z,4.58
2018-07-16T18:56:07.833Z,5.62
2018-07-16T18:58:41.366Z,5.05
2018-07-16T19:01:14.910Z,4.25
2018-07-16T19:03:48.382Z,5.78
2018-07-16T19:06:21.875Z,5.03
2018-07-16T19:08:55.363Z,4.83
2018-07-16T19:11:28.888Z,4.85
2018-07-16T19:14:02.463Z,6.05
2018-07-16T19:16:36.103Z,4.67
2018-07-16T19:19:09.629Z,5.67
2018-07-16T19:21:43.132Z,5.55
2018-07-16T19:24:16.617Z,6.03
2018-07-16T19:26:50.109Z,4.60
2018-07-16T19:29:23.543Z,5.25
2018-07-16T19:31:56.670Z,5.03
2018-07-16T19:34:30.148Z,5.37
2018-07-16T19:37:03.975Z,4.80
2018-07-16T19:39:37.488Z,4.87
2018-07-16T19:42:11.032Z,4.90
2018-07-16T19:44:44.716Z,4.25
2018-07-16T19:47:18.228Z,5.08
2018-07-16T19:49:51.695Z,5.60
2018-07-16T19:52:25.179Z,6.62
2018-07-16T19:54:59.245Z,5.55
2018-07-16T19:57:32.929Z,5.17
2018-07-16T20:00:07.140Z,5.45
2018-07-16T20:02:40.661Z,5.55
2018-07-16T20:05:14.119Z,5.40
2018-07-16T20:07:47.684Z,4.40
2018-07-16T20:10:21.196Z,4.65
2018-07-16T20:12:54.698Z,7.25
2018-07-16T20:15:28.386Z,5.10
2018-07-16T20:18:01.811Z,4.33
2018-07-16T20:20:49.823Z,4.80
2018-07-16T20:23:23.444Z,5.47
2018-07-16T20:25:58.132Z,4.72
2018-07-16T20:28:31.690Z,4.90
2018-07-16T20:31:05.161Z,4.35
2018-07-16T20:33:38.616Z,4.08
2018-07-16T20:36:12.093Z,4.50
2018-07-16T20:38:45.611Z,5.20
2018-07-16T20:41:19.078Z,4.50
2018-07-16T20:43:52.564Z,4.47
2018-07-16T20:46:26.085Z,4.55
2018-07-16T20:48:59.623Z,4.15
2018-07-16T20:51:33.042Z,4.22
2018-07-16T20:54:06.578Z,4.55
2018-07-16T20:56:40.167Z,4.58
2018-07-16T20:59:13.661Z,4.30
2018-07-16T21:01:47.437Z,4.40
2018-07-16T21:04:20.905Z,4.65
2018-07-16T21:06:54.381Z,4.55
2018-07-16T21:09:27.932Z,5.33
2018-07-16T21:12:01.474Z,4.70
2018-07-16T21:14:34.979Z,4.83
2018-07-16T21:17:08.591Z,4.53
2018-07-16T21:19:42.025Z,6.15
2018-07-16T21:22:15.549Z,4.65
2018-07-16T21:24:49.300Z,6.08
2018-07-16T21:27:22.749Z,5.47
2018-07-16T21:29:56.213Z,4.35
2018-07-16T21:32:29.701Z,4.70
2018-07-16T21:35:03.439Z,4.55
2018-07-16T21:37:36.890Z,5.37
2018-07-16T21:40:10.369Z,4.78
2018-07-16T21:42:43.797Z,5.12
2018-07-16T21:45:17.257Z,4.50
2018-07-16T21:47:50.764Z,5.55
2018-07-16T21:50:24.284Z,5.40
2018-07-16T21:52:57.731Z,6.03
2018-07-16T21:55:31.176Z,4.75
2018-07-16T21:58:04.653Z,4.50
2018-07-16T22:00:38.187Z,5.10
2018-07-16T22:03:11.599Z,4.92
2018-07-16T22:05:45.071Z,5.25
2018-07-16T22:08:18.496Z,5.25
2018-07-16T22:10:51.942Z,4.25
2018-07-16T22:13:25.372Z,5.20
2018-07-16T22:15:58.872Z,5.80
2018-07-16T22:18:32.377Z,4.75
2018-07-16T22:21:05.870Z,4.80
2018-07-16T22:23:39.336Z,5.55
2018-07-16T22:26:12.829Z,4.55
2018-07-16T22:28:46.269Z,4.78
2018-07-16T22:31:19.702Z,5.10
2018-07-16T22:33:53.175Z,5.33
2018-07-16T22:36:26.593Z,5.03
2018-07-16T22:39:00.093Z,4.83
2018-07-16T22:41:33.536Z,4.03
2018-07-16T22:44:07.018Z,4.12
2018-07-16T22:46:40.459Z,5.00
2018-07-16T22:49:13.900Z,5.28
2018-07-16T22:51:47.343Z,4.60
2018-07-16T22:54:20.817Z,5.40
2018-07-16T22:56:54.241Z,4.70
2018-07-16T22:59:27.740Z,4.60
2018-07-16T23:02:01.224Z,4.95
2018-07-16T23:04:34.700Z,7.08
2018-07-16T23:07:08.454Z,6.67
2018-07-16T23:09:42.077Z,5.45
2018-07-16T23:12:15.518Z,5.72
2018-07-16T23:14:48.986Z,5.12
2018-07-16T23:17:22.397Z,5.30
2018-07-16T23:19:55.871Z,5.28
2018-07-16T23:22:29.285Z,5.37
2018-07-16T23:25:02.728Z,5.08
2018-07-16T23:27:36.152Z,5.50
2018-07-16T23:30:09.628Z,6.05
2018-07-16T23:32:43.329Z,4.78
2018-07-16T23:35:17.480Z,5.47
2018-07-16T23:37:50.890Z,5.37
2018-07-16T23:40:24.305Z,5.03
2018-07-16T23:42:57.731Z,5.40
2018-07-16T23:45:31.171Z,5.75
2018-07-16T23:48:04.957Z,5.15
2018-07-16T23:50:38.369Z,5.42
2018-07-16T23:53:11.803Z,5.75
2018-07-16T23:55:45.224Z,5.70
2018-07-16T23:58:18.653Z,4.90
