createdAt,value
2023-04-21T00:00:55.864Z,49.30
2023-04-21T00:03:24.435Z,51.10
2023-04-21T00:05:51.648Z,49.92
2023-04-21T00:08:18.965Z,49.05
2023-04-21T00:10:46.677Z,50.90
2023-04-21T00:13:13.687Z,49.65
2023-04-21T00:15:40.245Z,55.38
2023-04-21T00:18:07.037Z,53.63
2023-04-21T00:20:33.534Z,51.10
2023-04-21T00:23:00.050Z,54.00
2023-04-21T00:25:26.587Z,54.03
2023-04-21T00:27:53.010Z,51.22
2023-04-21T00:30:19.452Z,62.33
2023-04-21T00:32:46.345Z,56.95
2023-04-21T00:35:13.353Z,57.72
2023-04-21T00:37:41.449Z,60.85
2023-04-21T00:40:08.639Z,58.08
2023-04-21T00:42:35.053Z,60.70
2023-04-21T00:45:01.430Z,60.63
2023-04-21T00:47:27.841Z,55.25
2023-04-21T00:49:54.803Z,54.22
2023-04-21T00:52:21.426Z,55.50
2023-04-21T00:54:47.975Z,54.83
2023-04-21T00:57:15.112Z,57.75
2023-04-21T00:59:41.853Z,57.17
2023-04-21T01:02:08.290Z,58.40
2023-04-21T01:04:39.525Z,62.03
2023-04-21T01:09:34.458Z,56.25
2023-04-21T01:12:05.895Z,57.45
2023-04-21T01:14:34.664Z,60.13
2023-04-21T01:17:01.136Z,58.42
2023-04-21T01:19:31.452Z,59.28
2023-04-21T01:22:00.499Z,58.63
2023-04-21T01:24:40.906Z,62.08
2023-04-21T01:27:14.855Z,61.33
2023-04-21T01:29:42.811Z,57.88
2023-04-21T01:32:18.330Z,60.10
2023-04-21T01:34:46.155Z,57.40
2023-04-21T01:37:16.359Z,60.10
2023-04-21T01:39:45.371Z,56.00
2023-04-21T01:42:12.529Z,56.10
2023-04-21T01:44:39.198Z,62.47
2023-04-21T01:47:06.260Z,62.45
2023-04-21T01:49:32.563Z,59.10
2023-04-21T01:51:58.876Z,56.38
2023-04-21T01:54:25.229Z,60.85
2023-04-21T01:56:52.244Z,58.80
2023-04-21T01:59:18.876Z,64.38
2023-04-21T02:01:45.609Z,62.42
2023-04-21T02:04:12.014Z,58.10
2023-04-21T02:06:38.545Z,57.63
2023-04-21T02:09:06.698Z,60.53
2023-04-21T02:11:33.541Z,59.30
2023-04-21T02:13:59.844Z,60.65
2023-04-21T02:16:26.362Z,60.65
2023-04-21T02:18:53.963Z,68.03
2023-04-21T02:21:24.267Z,61.20
2023-04-21T02:23:51.310Z,47.40
2023-04-21T02:26:18.889Z,59.55
2023-04-21T02:28:45.694Z,64.35
2023-04-21T02:31:15.335Z,59.38
2023-04-21T02:33:41.755Z,63.35
2023-04-21T02:36:08.342Z,65.05
2023-04-21T02:38:34.788Z,60.75
2023-04-21T02:41:01.208Z,62.72
2023-04-21T02:43:27.614Z,62.83
2023-04-21T02:45:55.313Z,58.47
2023-04-21T02:48:23.069Z,57.92
2023-04-21T02:50:52.877Z,56.90
2023-04-21T02:53:20.278Z,58.10
2023-04-21T02:55:46.619Z,59.83
2023-04-21T02:58:13.337Z,63.90
2023-04-21T03:00:41.383Z,59.30
2023-04-21T03:03:08.183Z,60.63
2023-04-21T03:05:34.908Z,56.63
2023-04-21T03:08:01.234Z,54.13
2023-04-21T03:10:27.671Z,59.15
2023-04-21T03:12:56.161Z,62.35
2023-04-21T03:15:23.778Z,61.13
2023-04-21T03:17:50.250Z,65.40
2023-04-21T03:20:16.966Z,62.35
2023-04-21T03:22:43.397Z,65.72
2023-04-21T03:25:10.151Z,64.43
2023-04-21T03:27:36.459Z,61.35
2023-04-21T03:30:03.842Z,60.65
2023-04-21T03:32:30.532Z,59.42
2023-04-21T03:34:56.975Z,53.67
2023-04-21T03:37:24.340Z,57.42
2023-04-21T03:39:50.719Z,55.90
2023-04-21T03:42:18.664Z,57.60
2023-04-21T03:44:45.019Z,61.60
2023-04-21T03:47:11.363Z,55.08
2023-04-21T03:49:37.677Z,60.80
2023-04-21T03:52:04.272Z,57.67
2023-04-21T03:54:30.732Z,60.72
2023-04-21T03:56:57.088Z,61.05
2023-04-21T03:59:23.370Z,58.75
2023-04-21T04:01:49.702Z,60.72
2023-04-21T04:04:16.440Z,66.63
2023-04-21T04:06:42.939Z,58.28
2023-04-21T04:09:09.322Z,58.60
2023-04-21T04:11:35.952Z,66.38
2023-04-21T04:14:02.297Z,59.58
2023-04-21T04:16:28.983Z,54.13
2023-04-21T04:18:55.693Z,59.03
2023-04-21T04:21:21.986Z,51.45
2023-04-21T04:23:51.578Z,51.40
2023-04-21T04:26:18.589Z,60.53
2023-04-21T04:28:45.071Z,47.58
2023-04-21T04:31:13.276Z,64.45
2023-04-21T04:33:43.358Z,57.80
2023-04-21T04:36:11.782Z,57.75
2023-04-21T04:38:38.070Z,49.72
2023-04-21T04:41:04.960Z,56.45
2023-04-21T04:43:36.729Z,52.97
2023-04-21T04:46:03.447Z,54.08
2023-04-21T04:48:29.793Z,46.50
2023-04-21T04:50:56.098Z,63.35
2023-04-21T04:53:22.519Z,54.50
2023-04-21T04:55:48.799Z,89.07
2023-04-21T04:58:15.423Z,52.85
2023-04-21T05:00:41.715Z,68.05
2023-04-21T05:03:08.150Z,65.93
2023-04-21T05:05:34.462Z,56.75
2023-04-21T05:08:00.840Z,56.28
2023-04-21T05:10:27.107Z,60.20
2023-04-21T05:12:54.236Z,51.90
2023-04-21T05:15:22.384Z,79.57
2023-04-21T05:17:49.010Z,66.30
2023-04-21T05:20:15.366Z,68.55
2023-04-21T05:22:41.726Z,76.72
2023-04-21T05:25:11.787Z,81.43
2023-04-21T05:27:38.191Z,56.47
2023-04-21T05:30:04.816Z,55.25
2023-04-21T05:32:31.225Z,50.83
2023-04-21T05:34:57.647Z,87.55
2023-04-21T05:37:23.945Z,58.08
2023-04-21T05:39:51.208Z,68.90
2023-04-21T05:42:18.221Z,51.83
2023-04-21T05:44:44.552Z,59.03
2023-04-21T05:47:10.916Z,45.85
2023-04-21T05:49:37.218Z,62.80
2023-04-21T05:52:03.691Z,95.95
2023-04-21T05:54:30.063Z,131.80
2023-04-21T05:56:56.843Z,77.53
2023-04-21T05:59:23.112Z,99.63
2023-04-21T06:01:49.860Z,60.03
2023-04-21T06:04:16.494Z,81.07
2023-04-21T06:06:44.188Z,77.68
2023-04-21T06:09:10.738Z,69.45
2023-04-21T06:11:37.112Z,64.18
2023-04-21T06:14:03.405Z,47.72
2023-04-21T06:16:32.354Z,56.97
2023-04-21T06:18:58.954Z,65.88
2023-04-21T06:21:25.415Z,49.10
2023-04-21T06:23:51.776Z,68.95
2023-04-21T06:26:18.156Z,66.57
2023-04-21T06:28:44.457Z,94.63
2023-04-21T06:31:15.105Z,72.40
2023-04-21T06:33:41.478Z,54.17
2023-04-21T06:36:08.074Z,69.13
2023-04-21T06:38:34.386Z,57.95
2023-04-21T06:41:00.972Z,85.32
2023-04-21T06:43:27.314Z,47.75
2023-04-21T06:45:53.648Z,48.65
2023-04-21T06:48:19.938Z,56.33
2023-04-21T06:50:46.432Z,53.35
2023-04-21T06:53:12.855Z,46.58
2023-04-21T06:55:39.248Z,58.13
2023-04-21T06:58:05.691Z,53.13
2023-04-21T07:00:32.055Z,114.60
2023-04-21T07:02:58.443Z,69.45
2023-04-21T07:05:25.165Z,60.92
2023-04-21T07:07:51.560Z,63.63
2023-04-21T07:10:19.724Z,65.70
2023-04-21T07:12:46.184Z,120.93
2023-04-21T07:15:12.641Z,67.18
2023-04-21T07:17:39.027Z,48.45
2023-04-21T07:20:06.011Z,97.38
2023-04-21T07:22:32.318Z,94.72
2023-04-21T07:24:58.752Z,60.22
2023-04-21T07:27:25.232Z,51.75
2023-04-21T07:29:51.541Z,104.25
2023-04-21T07:32:17.830Z,56.17
2023-04-21T07:34:46.798Z,58.45
2023-04-21T07:37:13.100Z,62.97
2023-04-21T07:39:39.397Z,72.72
2023-04-21T07:42:08.061Z,55.75
2023-04-21T07:44:34.782Z,46.08
2023-04-21T07:47:01.210Z,45.45
2023-04-21T07:49:27.767Z,45.55
2023-04-21T07:51:54.107Z,68.65
2023-04-21T07:54:20.511Z,59.60
2023-04-21T07:56:46.816Z,47.97
2023-04-21T07:59:13.137Z,50.75
2023-04-21T08:01:39.477Z,51.85
2023-04-21T08:04:06.557Z,59.75
2023-04-21T08:06:33.483Z,54.15
2023-04-21T08:08:59.998Z,52.13
2023-04-21T08:11:27.929Z,49.53
2023-04-21T08:13:54.362Z,48.28
2023-04-21T08:16:20.807Z,48.67
2023-04-21T08:18:47.203Z,50.38
2023-04-21T08:21:14.758Z,45.08
2023-04-21T08:23:41.079Z,48.63
2023-04-21T08:26:09.278Z,52.60
2023-04-21T08:28:35.642Z,54.00
2023-04-21T08:31:02.279Z,46.88
2023-04-21T08:33:28.743Z,46.10
2023-04-21T08:36:05.477Z,44.55
2023-04-21T08:38:32.143Z,41.80
2023-04-21T08:40:59.868Z,44.08
2023-04-21T08:43:26.678Z,45.60
2023-04-21T08:45:54.315Z,44.95
2023-04-21T08:48:23.633Z,42.08
2023-04-21T08:50:51.106Z,40.45
2023-04-21T08:53:17.997Z,42.10
2023-04-21T08:55:47.815Z,42.92
2023-04-21T08:58:15.750Z,41.35
2023-04-21T09:00:42.109Z,43.55
2023-04-21T09:03:19.246Z,41.33
2023-04-21T09:06:03.242Z,40.65
2023-04-21T09:08:30.345Z,42.28
2023-04-21T09:10:57.863Z,43.42
2023-04-21T09:13:32.535Z,45.30
2023-04-21T09:15:59.514Z,44.13
2023-04-21T09:18:28.238Z,47.35
2023-04-21T09:21:06.807Z,47.72
2023-04-21T09:23:40.787Z,49.78
2023-04-21T09:26:07.492Z,44.78
2023-04-21T09:28:33.886Z,39.35
2023-04-21T09:31:00.255Z,44.40
2023-04-21T09:33:32.297Z,44.92
2023-04-21T09:36:02.145Z,72.18
2023-04-21T09:38:28.471Z,44.30
2023-04-21T09:40:58.901Z,40.25
2023-04-21T09:43:25.924Z,40.88
2023-04-21T09:45:54.282Z,39.92
2023-04-21T09:48:24.302Z,48.08
2023-04-21T09:51:24.250Z,49.13
2023-04-21T09:53:40.336Z,44.65
2023-04-21T09:56:12.156Z,43.13
2023-04-21T09:58:52.333Z,41.17
2023-04-21T10:01:19.532Z,42.63
2023-04-21T10:03:48.553Z,44.95
2023-04-21T10:06:15.555Z,43.03
2023-04-21T10:08:43.420Z,46.03
2023-04-21T10:11:10.556Z,41.08
2023-04-21T10:13:38.388Z,49.35
2023-04-21T10:16:11.490Z,43.75
2023-04-21T10:18:42.492Z,41.30
2023-04-21T10:21:10.660Z,46.17
2023-04-21T10:23:45.332Z,44.30
2023-04-21T10:26:24.039Z,47.03
2023-04-21T10:28:56.301Z,45.25
2023-04-21T10:31:23.933Z,42.65
2023-04-21T10:34:08.653Z,39.80
2023-04-21T10:36:42.852Z,46.50
2023-04-21T10:39:12.848Z,40.35
2023-04-21T10:41:39.253Z,43.30
2023-04-21T10:44:13.403Z,42.80
2023-04-21T10:46:50.634Z,40.30
2023-04-21T10:49:40.586Z,40.70
2023-04-21T10:52:09.134Z,36.80
2023-04-21T10:55:06.556Z,35.47
2023-04-21T10:57:34.358Z,41.92
2023-04-21T11:00:00.981Z,37.97
2023-04-21T11:02:27.522Z,36.22
2023-04-21T11:04:54.432Z,38.35
2023-04-21T11:07:25.220Z,34.88
2023-04-21T11:10:07.954Z,37.13
2023-04-21T11:12:38.192Z,33.65
2023-04-21T11:15:07.553Z,40.65
2023-04-21T11:17:34.806Z,37.67
2023-04-21T11:20:02.090Z,29.80
2023-04-21T11:22:28.401Z,31.30
2023-04-21T11:24:56.603Z,30.83
2023-04-21T11:27:23.574Z,35.58
2023-04-21T11:29:50.804Z,31.73
2023-04-21T11:32:18.017Z,37.67
2023-04-21T11:34:45.066Z,27.70
2023-04-21T11:37:23.902Z,31.10
2023-04-21T11:39:50.324Z,32.53
2023-04-21T11:42:22.686Z,29.58
2023-04-21T11:44:49.099Z,34.72
2023-04-21T11:47:26.680Z,28.90
2023-04-21T11:49:55.206Z,28.38
2023-04-21T11:52:33.113Z,30.15
2023-04-21T11:55:05.752Z,34.90
2023-04-21T11:57:33.650Z,27.83
2023-04-21T12:00:02.040Z,26.33
2023-04-21T12:02:32.412Z,23.77
2023-04-21T12:05:01.214Z,25.17
2023-04-21T12:07:29.768Z,26.50
2023-04-21T12:09:56.140Z,27.05
2023-04-21T12:12:24.349Z,25.42
2023-04-21T12:14:51.655Z,26.83
2023-04-21T12:17:18.095Z,23.92
2023-04-21T12:19:44.607Z,24.23
2023-04-21T12:22:13.229Z,22.48
2023-04-21T12:24:42.762Z,24.08
2023-04-21T12:27:09.115Z,22.02
2023-04-21T12:29:37.338Z,23.17
2023-04-21T12:32:09.953Z,22.60
2023-04-21T12:34:36.535Z,20.40
2023-04-21T12:37:03.497Z,22.55
2023-04-21T12:39:30.373Z,23.30
2023-04-21T12:41:57.601Z,21.58
2023-04-21T12:44:23.980Z,19.27
2023-04-21T12:46:50.565Z,20.17
2023-04-21T12:49:17.522Z,18.00
2023-04-21T12:51:44.497Z,20.08
2023-04-21T12:54:12.326Z,20.52
2023-04-21T12:56:42.245Z,20.75
2023-04-21T12:59:10.356Z,20.65
2023-04-21T13:01:38.183Z,18.38
2023-04-21T13:04:05.736Z,21.83
2023-04-21T13:06:33.079Z,19.35
2023-04-21T13:08:59.811Z,17.92
2023-04-21T13:11:26.147Z,18.65
2023-04-21T13:13:52.417Z,21.27
2023-04-21T13:16:18.769Z,18.30
2023-04-21T13:18:46.325Z,17.70
2023-04-21T13:21:13.179Z,26.20
2023-04-21T13:23:39.862Z,21.58
2023-04-21T13:26:07.319Z,16.88
2023-04-21T13:28:33.741Z,17.60
2023-04-21T13:31:00.221Z,18.58
2023-04-21T13:33:26.752Z,15.82
2023-04-21T13:35:53.310Z,17.85
2023-04-21T13:38:20.686Z,16.15
2023-04-21T13:40:48.816Z,18.90
2023-04-21T13:43:15.380Z,17.45
2023-04-21T13:45:41.815Z,17.70
2023-04-21T13:48:08.175Z,17.48
2023-04-21T13:50:34.563Z,17.90
2023-04-21T13:53:00.973Z,14.23
2023-04-21T13:55:27.312Z,13.43
2023-04-21T13:57:53.717Z,16.88
2023-04-21T14:00:20.229Z,15.18
2023-04-21T14:02:47.251Z,15.65
2023-04-21T14:05:13.895Z,21.23
2023-04-21T14:07:40.320Z,16.73
2023-04-21T14:10:07.310Z,18.00
2023-04-21T14:12:33.625Z,14.90
2023-04-21T14:15:00.054Z,16.95
2023-04-21T14:17:26.889Z,13.52
2023-04-21T14:19:55.251Z,14.82
2023-04-21T14:22:21.973Z,14.45
2023-04-21T14:24:48.391Z,15.40
2023-04-21T14:27:14.777Z,15.55
2023-04-21T14:29:41.160Z,13.45
2023-04-21T14:32:07.609Z,17.20
2023-04-21T14:34:34.199Z,13.23
2023-04-21T14:37:00.890Z,15.98
2023-04-21T14:39:27.416Z,15.70
2023-04-21T14:41:54.276Z,22.95
2023-04-21T14:44:20.673Z,16.15
2023-04-21T14:46:57.053Z,13.25
2023-04-21T14:49:27.954Z,14.73
2023-04-21T14:51:54.513Z,14.93
2023-04-21T14:54:21.914Z,17.77
2023-04-21T14:56:48.259Z,17.60
2023-04-21T14:59:14.584Z,14.88
2023-04-21T15:01:41.331Z,12.65
2023-04-21T15:04:08.146Z,14.05
2023-04-21T15:06:34.541Z,13.43
2023-04-21T15:09:00.861Z,16.27
2023-04-21T15:11:27.245Z,17.98
2023-04-21T15:13:53.673Z,15.70
2023-04-21T15:16:20.098Z,15.40
2023-04-21T15:18:46.536Z,19.48
2023-04-21T15:21:13.168Z,16.00
2023-04-21T15:23:39.424Z,14.68
2023-04-21T15:26:05.813Z,12.18
2023-04-21T15:28:32.676Z,12.45
2023-04-21T15:30:59.043Z,14.05
2023-04-21T15:33:25.594Z,12.90
2023-04-21T15:35:52.167Z,15.40
2023-04-21T15:38:18.448Z,13.05
2023-04-21T15:40:59.789Z,11.20
2023-04-21T15:43:27.301Z,11.73
2023-04-21T15:45:53.695Z,12.52
2023-04-21T15:48:21.964Z,15.52
2023-04-21T15:50:50.830Z,14.90
2023-04-21T15:53:19.814Z,12.43
2023-04-21T15:55:46.528Z,10.77
2023-04-21T15:58:13.512Z,11.70
2023-04-21T16:00:41.797Z,12.57
2023-04-21T16:03:09.154Z,10.50
2023-04-21T16:05:36.181Z,15.10
2023-04-21T16:08:02.626Z,13.00
2023-04-21T16:10:28.995Z,11.85
2023-04-21T16:12:55.688Z,15.07
2023-04-21T16:15:24.674Z,10.25
2023-04-21T16:17:51.912Z,14.07
2023-04-21T16:20:18.476Z,14.90
2023-04-21T16:22:45.092Z,12.32
2023-04-21T16:25:16.107Z,14.57
2023-04-21T16:30:09.278Z,11.80
2023-04-21T16:32:36.024Z,20.38
2023-04-21T16:35:07.623Z,10.63
2023-04-21T16:37:35.800Z,8.82
2023-04-21T16:40:02.442Z,14.30
2023-04-21T16:42:28.751Z,10.75
2023-04-21T16:44:58.882Z,11.57
2023-04-21T16:47:25.611Z,9.15
2023-04-21T16:49:52.015Z,13.38
2023-04-21T16:52:18.378Z,11.05
2023-04-21T16:54:44.652Z,11.18
2023-04-21T16:57:10.980Z,14.05
2023-04-21T16:59:37.334Z,13.02
2023-04-21T17:02:03.742Z,9.93
2023-04-21T17:04:30.185Z,9.88
2023-04-21T17:06:56.592Z,12.07
2023-04-21T17:09:22.927Z,14.65
2023-04-21T17:11:49.248Z,13.15
2023-04-21T17:14:15.793Z,16.67
2023-04-21T17:16:42.345Z,10.82
2023-04-21T17:19:08.720Z,10.60
2023-04-21T17:21:35.761Z,10.77
2023-04-21T17:24:02.069Z,10.65
2023-04-21T17:26:28.421Z,11.80
2023-04-21T17:28:55.301Z,11.13
2023-04-21T17:31:21.677Z,11.25
2023-04-21T17:33:48.068Z,13.25
2023-04-21T17:36:16.635Z,12.82
2023-04-21T17:38:43.181Z,12.40
2023-04-21T17:41:09.737Z,10.50
2023-04-21T17:43:36.050Z,13.82
2023-04-21T17:46:02.472Z,15.07
2023-04-21T17:48:28.858Z,12.75
2023-04-21T17:50:55.205Z,11.48
2023-04-21T17:53:21.552Z,12.20
2023-04-21T17:55:47.895Z,15.80
2023-04-21T17:58:14.293Z,16.30
2023-04-21T18:00:40.718Z,16.73
2023-04-21T18:03:07.455Z,23.98
2023-04-21T18:05:33.952Z,18.48
2023-04-21T18:08:00.703Z,19.80
2023-04-21T18:10:29.490Z,12.02
2023-04-21T18:12:56.308Z,19.38
2023-04-21T18:15:22.758Z,16.35
2023-04-21T18:17:49.209Z,8.82
2023-04-21T18:20:15.674Z,6.85
2023-04-21T18:22:43.572Z,9.80
2023-04-21T18:25:11.642Z,10.77
2023-04-21T18:27:39.250Z,7.80
2023-04-21T18:30:07.354Z,9.15
2023-04-21T18:32:34.655Z,7.70
2023-04-21T18:35:01.256Z,6.68
2023-04-21T18:37:27.560Z,43.20
2023-04-21T18:39:54.028Z,52.03
2023-04-21T18:42:20.486Z,24.48
2023-04-21T18:44:47.254Z,19.50
2023-04-21T18:47:15.228Z,8.38
2023-04-21T18:49:42.103Z,17.80
2023-04-21T18:52:09.248Z,10.70
2023-04-21T18:54:35.822Z,13.38
2023-04-21T18:57:03.733Z,16.95
2023-04-21T18:59:30.258Z,15.05
2023-04-21T19:01:56.666Z,143.38
2023-04-21T19:04:23.219Z,65.25
2023-04-21T19:06:50.208Z,37.00
2023-04-21T19:09:17.031Z,68.47
2023-04-21T19:11:43.393Z,45.38
2023-04-21T19:14:09.833Z,17.23
2023-04-21T19:16:36.355Z,27.63
2023-04-21T19:19:03.887Z,38.88
2023-04-21T19:21:30.362Z,20.90
2023-04-21T19:23:57.907Z,64.85
2023-04-21T19:26:24.737Z,79.72
2023-04-21T19:28:51.118Z,40.47
2023-04-21T19:31:21.566Z,14.85
2023-04-21T19:33:49.356Z,25.73
2023-04-21T19:36:15.813Z,22.52
2023-04-21T19:38:42.113Z,46.85
2023-04-21T19:41:08.582Z,115.30
2023-04-21T19:43:34.866Z,63.55
2023-04-21T19:46:01.339Z,25.10
2023-04-21T19:48:27.999Z,23.40
2023-04-21T19:50:54.358Z,27.38
2023-04-21T19:53:20.772Z,22.23
2023-04-21T19:55:48.682Z,13.65
2023-04-21T19:58:28.140Z,10.15
2023-04-21T20:01:03.593Z,11.43
2023-04-21T20:03:31.271Z,11.45
2023-04-21T20:05:57.732Z,13.55
2023-04-21T20:08:24.101Z,14.00
2023-04-21T20:10:50.506Z,12.15
2023-04-21T20:13:16.868Z,17.13
2023-04-21T20:15:43.289Z,16.38
2023-04-21T20:18:09.794Z,12.38
2023-04-21T20:20:36.715Z,5.07
2023-04-21T20:23:03.232Z,4.53
2023-04-21T20:25:29.784Z,4.95
2023-04-21T20:27:56.947Z,6.57
2023-04-21T20:30:24.368Z,7.35
2023-04-21T20:32:50.864Z,5.05
2023-04-21T20:35:17.320Z,5.32
2023-04-21T20:37:44.330Z,6.60
2023-04-21T20:40:11.723Z,7.57
2023-04-21T20:42:38.820Z,7.28
2023-04-21T20:45:06.420Z,2.83
2023-04-21T20:47:33.811Z,8.75
2023-04-21T20:50:00.484Z,4.97
2023-04-21T20:52:26.929Z,4.82
2023-04-21T20:54:53.256Z,5.25
2023-04-21T20:57:19.638Z,6.65
2023-04-21T20:59:46.002Z,4.95
2023-04-21T21:02:12.450Z,3.63
2023-04-21T21:04:39.556Z,4.03
2023-04-21T21:07:06.316Z,4.15
2023-04-21T21:09:32.718Z,4.70
2023-04-21T21:11:59.173Z,3.42
2023-04-21T21:14:25.564Z,4.70
2023-04-21T21:16:54.445Z,6.05
2023-04-21T21:19:21.849Z,3.28
2023-04-21T21:21:48.192Z,6.50
2023-04-21T21:24:14.498Z,5.15
2023-04-21T21:26:42.691Z,3.97
2023-04-21T21:29:09.308Z,4.07
2023-04-21T21:31:35.685Z,7.07
2023-04-21T21:34:03.799Z,4.38
2023-04-21T21:36:31.650Z,4.32
2023-04-21T21:38:58.060Z,9.25
2023-04-21T21:41:24.390Z,27.85
2023-04-21T21:43:50.725Z,26.40
2023-04-21T21:46:18.427Z,22.60
2023-04-21T21:48:44.759Z,38.00
2023-04-21T21:51:11.189Z,26.65
2023-04-21T21:53:37.498Z,26.05
2023-04-21T21:56:03.981Z,11.07
2023-04-21T21:58:30.730Z,9.73
2023-04-21T22:00:57.004Z,7.60
2023-04-21T22:03:23.504Z,7.13
2023-04-21T22:05:49.892Z,11.02
2023-04-21T22:08:16.317Z,5.95
2023-04-21T22:10:43.371Z,7.10
2023-04-21T22:13:10.536Z,4.13
2023-04-21T22:15:37.320Z,7.22
2023-04-21T22:18:03.952Z,7.80
2023-04-21T22:20:30.751Z,4.90
2023-04-21T22:22:57.072Z,4.25
2023-04-21T22:25:26.816Z,4.05
2023-04-21T22:27:56.875Z,9.75
2023-04-21T22:30:23.528Z,3.88
2023-04-21T22:32:50.058Z,21.83
2023-04-21T22:35:16.730Z,18.70
2023-04-21T22:37:43.014Z,15.18
2023-04-21T22:40:09.898Z,14.88
2023-04-21T22:42:36.735Z,14.73
2023-04-21T22:45:05.112Z,25.63
2023-04-21T22:47:33.308Z,34.42
2023-04-21T22:49:59.969Z,21.60
2023-04-21T22:52:26.834Z,22.02
2023-04-21T22:54:53.590Z,20.75
2023-04-21T22:57:20.873Z,19.63
2023-04-21T22:59:47.376Z,13.52
2023-04-21T23:02:13.909Z,11.82
2023-04-21T23:04:40.312Z,8.07
2023-04-21T23:07:06.624Z,7.70
2023-04-21T23:09:32.965Z,7.60
2023-04-21T23:11:59.520Z,6.82
2023-04-21T23:14:26.053Z,9.15
2023-04-21T23:16:52.460Z,6.03
2023-04-21T23:19:18.789Z,6.28
2023-04-21T23:21:46.318Z,11.02
2023-04-21T23:24:12.778Z,10.07
2023-04-21T23:26:39.122Z,6.78
2023-04-21T23:29:05.850Z,5.80
2023-04-21T23:31:32.289Z,6.72
2023-04-21T23:33:59.966Z,5.43
2023-04-21T23:36:27.041Z,8.55
2023-04-21T23:38:53.744Z,6.45
2023-04-21T23:41:20.659Z,10.77
2023-04-21T23:43:46.953Z,6.43
2023-04-21T23:46:13.294Z,5.72
2023-04-21T23:48:39.656Z,6.85
2023-04-21T23:51:06.355Z,5.80
2023-04-21T23:53:33.045Z,9.13
2023-04-21T23:55:59.425Z,6.20
2023-04-21T23:58:25.809Z,5.82
