createdAt,value
2022-10-31T00:00:51.514Z,95670.44
2022-10-31T00:03:20.083Z,95671.03
2022-10-31T00:05:51.722Z,95678.78
2022-10-31T00:08:20.380Z,95673.53
2022-10-31T00:10:48.404Z,95676.16
2022-10-31T00:13:16.714Z,95677.75
2022-10-31T00:15:46.153Z,95676.06
2022-10-31T00:18:14.102Z,95681.22
2022-10-31T00:20:42.062Z,95677.81
2022-10-31T00:23:11.251Z,95671.19
2022-10-31T00:25:41.147Z,95679.06
2022-10-31T00:28:12.768Z,95680.66
2022-10-31T00:30:40.822Z,95679.63
2022-10-31T00:33:10.101Z,95683.88
2022-10-31T00:35:38.579Z,95680.19
2022-10-31T00:38:06.503Z,95680.19
2022-10-31T00:40:34.615Z,95665.22
2022-10-31T00:43:02.921Z,95669.69
2022-10-31T00:45:31.301Z,95672.31
2022-10-31T00:47:59.508Z,95665.94
2022-10-31T00:50:29.040Z,95657.59
2022-10-31T00:52:57.916Z,95656.47
2022-10-31T00:55:26.919Z,95653.59
2022-10-31T00:57:55.057Z,95650.28
2022-10-31T01:00:23.829Z,95651.06
2022-10-31T01:02:52.147Z,95659.44
2022-10-31T01:05:20.326Z,95653.72
2022-10-31T01:07:50.070Z,95658.66
2022-10-31T01:10:18.996Z,95661.41
2022-10-31T01:12:48.956Z,95659.59
2022-10-31T01:15:19.330Z,95659.25
2022-10-31T01:17:47.330Z,95652.03
2022-10-31T01:20:16.949Z,95650.06
2022-10-31T01:22:45.044Z,95649.16
2022-10-31T01:25:14.554Z,95649.06
2022-10-31T01:27:42.957Z,95650.66
2022-10-31T01:30:13.474Z,95651.00
2022-10-31T01:32:41.466Z,95642.06
2022-10-31T01:35:09.493Z,95636.81
2022-10-31T01:37:37.464Z,95632.59
2022-10-31T01:40:06.382Z,95625.19
2022-10-31T01:42:35.702Z,95627.59
2022-10-31T01:45:06.428Z,95631.56
2022-10-31T01:47:43.200Z,95625.84
2022-10-31T01:50:21.678Z,95634.28
2022-10-31T01:52:52.886Z,95629.03
2022-10-31T01:55:27.754Z,95630.63
2022-10-31T01:58:04.565Z,95626.97
2022-10-31T02:00:32.977Z,95623.53
2022-10-31T02:03:01.815Z,95624.56
2022-10-31T02:05:31.862Z,95619.00
2022-10-31T02:08:03.864Z,95619.00
2022-10-31T02:10:33.737Z,95626.31
2022-10-31T02:13:06.473Z,95612.63
2022-10-31T02:15:39.651Z,95619.69
2022-10-31T02:18:09.516Z,95625.22
2022-10-31T02:20:47.562Z,95618.84
2022-10-31T02:23:53.939Z,95618.84
2022-10-31T02:27:06.314Z,95616.66
2022-10-31T02:30:08.233Z,95608.78
2022-10-31T02:32:48.719Z,95601.13
2022-10-31T02:35:30.481Z,95596.25
2022-10-31T02:38:04.691Z,95597.47
2022-10-31T02:40:37.079Z,95596.69
2022-10-31T02:43:33.279Z,95588.38
2022-10-31T02:46:09.394Z,95585.28
2022-10-31T02:48:42.042Z,95581.16
2022-10-31T02:51:12.247Z,95586.41
2022-10-31T02:53:40.649Z,95578.44
2022-10-31T02:56:15.552Z,95585.84
2022-10-31T02:58:47.743Z,95579.34
2022-10-31T03:01:35.537Z,95580.38
2022-10-31T03:04:24.888Z,95591.56
2022-10-31T03:07:01.456Z,95585.53
2022-10-31T03:09:42.296Z,95587.13
2022-10-31T03:12:15.855Z,95581.88
2022-10-31T03:14:54.009Z,95587.13
2022-10-31T03:17:29.661Z,95580.59
2022-10-31T03:20:03.107Z,95579.34
2022-10-31T03:22:34.085Z,95574.09
2022-10-31T03:25:05.067Z,95572.50
2022-10-31T03:27:37.859Z,95575.13
2022-10-31T03:30:08.871Z,95576.16
2022-10-31T03:32:56.529Z,95580.41
2022-10-31T03:35:29.547Z,95576.97
2022-10-31T03:37:58.396Z,95571.75
2022-10-31T03:40:29.228Z,95575.94
2022-10-31T03:43:03.171Z,95581.66
2022-10-31T03:45:38.052Z,95589.53
2022-10-31T03:48:06.636Z,95577.69
2022-10-31T03:50:45.853Z,95584.16
2022-10-31T03:53:18.841Z,95582.56
2022-10-31T03:55:53.434Z,95583.03
2022-10-31T03:58:25.792Z,95582.00
2022-10-31T04:00:58.244Z,95581.44
2022-10-31T04:03:29.119Z,95584.63
2022-10-31T04:06:04.975Z,95579.38
2022-10-31T04:08:38.408Z,95580.19
2022-10-31T04:11:09.476Z,95576.19
2022-10-31T04:13:42.415Z,95579.50
2022-10-31T04:16:17.578Z,95567.88
2022-10-31T04:18:46.355Z,95572.44
2022-10-31T04:21:15.655Z,95575.06
2022-10-31T04:23:44.091Z,95576.56
2022-10-31T04:26:19.737Z,95576.00
2022-10-31T04:28:48.277Z,95571.19
2022-10-31T04:31:16.959Z,95571.19
2022-10-31T04:33:47.103Z,95572.44
2022-10-31T04:36:16.456Z,95573.69
2022-10-31T04:38:44.585Z,95574.28
2022-10-31T04:41:28.622Z,95570.75
2022-10-31T04:44:05.762Z,95572.34
2022-10-31T04:46:34.183Z,95573.16
2022-10-31T04:49:04.130Z,95575.53
2022-10-31T04:51:33.413Z,95565.94
2022-10-31T04:54:02.211Z,95560.69
2022-10-31T04:56:32.993Z,95556.94
2022-10-31T04:59:04.020Z,95558.44
2022-10-31T05:01:44.156Z,95566.88
2022-10-31T05:04:13.354Z,95561.16
2022-10-31T05:06:42.748Z,95562.75
2022-10-31T05:09:10.841Z,95562.19
2022-10-31T05:11:39.737Z,95557.63
2022-10-31T05:14:24.330Z,95554.44
2022-10-31T05:17:17.805Z,95558.09
2022-10-31T05:20:23.015Z,95553.31
2022-10-31T05:23:17.262Z,95563.00
2022-10-31T05:25:45.344Z,95566.19
2022-10-31T05:28:13.723Z,95572.56
2022-10-31T05:30:41.805Z,95570.97
2022-10-31T05:33:14.018Z,95580.88
2022-10-31T05:36:10.932Z,95572.09
2022-10-31T05:39:06.430Z,95574.81
2022-10-31T05:41:42.787Z,95575.53
2022-10-31T05:44:16.786Z,95575.88
2022-10-31T05:47:01.119Z,95584.44
2022-10-31T05:49:49.328Z,95573.34
2022-10-31T05:52:26.036Z,95568.56
2022-10-31T05:55:05.723Z,95566.97
2022-10-31T05:57:34.859Z,95559.66
2022-10-31T06:00:03.657Z,95560.22
2022-10-31T06:02:36.191Z,95561.81
2022-10-31T06:05:22.586Z,95558.78
2022-10-31T06:07:50.743Z,95559.91
2022-10-31T06:10:20.452Z,95571.19
2022-10-31T06:12:51.790Z,95573.16
2022-10-31T06:15:30.589Z,95570.88
2022-10-31T06:18:01.839Z,95571.13
2022-10-31T06:20:32.169Z,95574.56
2022-10-31T06:23:05.459Z,95582.13
2022-10-31T06:25:36.191Z,95588.38
2022-10-31T06:28:06.387Z,95587.25
2022-10-31T06:30:50.559Z,95585.94
2022-10-31T06:33:19.147Z,95579.75
2022-10-31T06:35:57.153Z,95578.84
2022-10-31T06:38:25.578Z,95577.06
2022-10-31T06:40:54.994Z,95585.19
2022-10-31T06:43:24.782Z,95589.66
2022-10-31T06:46:04.777Z,95587.63
2022-10-31T06:48:48.615Z,95578.72
2022-10-31T06:51:21.843Z,95575.06
2022-10-31T06:53:52.230Z,95578.84
2022-10-31T06:56:22.090Z,95582.59
2022-10-31T06:58:54.204Z,95575.19
2022-10-31T07:01:37.570Z,95577.25
2022-10-31T07:04:06.098Z,95569.38
2022-10-31T07:06:36.850Z,95570.06
2022-10-31T07:09:05.373Z,95568.44
2022-10-31T07:11:34.771Z,95576.41
2022-10-31T07:14:03.097Z,95577.56
2022-10-31T07:16:31.115Z,95575.41
2022-10-31T07:18:59.220Z,95571.06
2022-10-31T07:21:27.366Z,95577.94
2022-10-31T07:23:55.382Z,95581.47
2022-10-31T07:26:43.396Z,95583.06
2022-10-31T07:29:12.207Z,95579.63
2022-10-31T07:31:40.810Z,95578.72
2022-10-31T07:34:16.820Z,95579.97
2022-10-31T07:37:03.414Z,95580.31
2022-10-31T07:39:32.479Z,95584.09
2022-10-31T07:42:02.513Z,95577.56
2022-10-31T07:44:31.530Z,95582.38
2022-10-31T07:47:31.648Z,95584.66
2022-10-31T07:50:20.283Z,95569.16
2022-10-31T07:53:08.778Z,95567.56
2022-10-31T07:55:55.825Z,95569.13
2022-10-31T07:58:31.474Z,95563.72
2022-10-31T08:01:00.942Z,95559.66
2022-10-31T08:03:39.701Z,95553.94
2022-10-31T08:06:26.178Z,95548.22
2022-10-31T08:09:13.191Z,95540.91
2022-10-31T08:11:42.331Z,95545.72
2022-10-31T08:14:11.684Z,95545.25
2022-10-31T08:16:40.350Z,95541.63
2022-10-31T08:19:09.360Z,95541.38
2022-10-31T08:21:40.335Z,95546.16
2022-10-31T08:24:10.318Z,95544.13
2022-10-31T08:26:38.605Z,95551.66
2022-10-31T08:29:11.332Z,95542.47
2022-10-31T08:31:43.026Z,95536.09
2022-10-31T08:34:29.832Z,95541.22
2022-10-31T08:37:35.967Z,95540.91
2022-10-31T08:40:06.394Z,95544.41
2022-10-31T08:42:36.203Z,95540.59
2022-10-31T08:45:06.808Z,95531.75
2022-10-31T08:47:35.969Z,95522.59
2022-10-31T08:50:04.178Z,95513.53
2022-10-31T08:52:51.515Z,95516.22
2022-10-31T08:55:20.407Z,95511.59
2022-10-31T08:58:05.183Z,95526.88
2022-10-31T09:00:43.677Z,95518.50
2022-10-31T09:03:17.832Z,95524.81
2022-10-31T09:05:46.832Z,95535.31
2022-10-31T09:08:16.892Z,95526.38
2022-10-31T09:10:47.872Z,95528.47
2022-10-31T09:13:21.558Z,95535.41
2022-10-31T09:16:23.021Z,95531.66
2022-10-31T09:18:50.992Z,95525.78
2022-10-31T09:21:18.903Z,95531.66
2022-10-31T09:23:48.223Z,95538.66
2022-10-31T09:26:16.803Z,95533.41
2022-10-31T09:29:03.417Z,95536.09
2022-10-31T09:31:34.352Z,95542.50
2022-10-31T09:34:08.508Z,95545.72
2022-10-31T09:36:40.023Z,95547.31
2022-10-31T09:39:15.348Z,95552.69
2022-10-31T09:41:59.155Z,95546.69
2022-10-31T09:44:38.032Z,95546.00
2022-10-31T09:47:15.983Z,95540.63
2022-10-31T09:50:09.043Z,95533.72
2022-10-31T09:52:41.891Z,95543.69
2022-10-31T09:55:19.000Z,95545.72
2022-10-31T09:57:49.897Z,95543.31
2022-10-31T10:00:21.154Z,95538.78
2022-10-31T10:02:55.311Z,95546.59
2022-10-31T10:05:30.266Z,95547.69
2022-10-31T10:08:06.250Z,95549.28
2022-10-31T10:11:10.634Z,95551.50
2022-10-31T10:13:57.371Z,95542.69
2022-10-31T10:16:39.392Z,95538.16
2022-10-31T10:19:27.875Z,95540.88
2022-10-31T10:22:03.353Z,95547.13
2022-10-31T10:24:43.196Z,95538.16
2022-10-31T10:27:23.221Z,95541.34
2022-10-31T10:29:59.757Z,95542.63
2022-10-31T10:32:30.574Z,95542.84
2022-10-31T10:35:09.641Z,95542.13
2022-10-31T10:37:42.330Z,95530.66
2022-10-31T10:40:17.796Z,95528.56
2022-10-31T10:43:10.244Z,95531.53
2022-10-31T10:45:57.663Z,95526.03
2022-10-31T10:48:34.187Z,95521.88
2022-10-31T10:51:06.211Z,95516.09
2022-10-31T10:54:04.203Z,95511.22
2022-10-31T10:56:43.297Z,95513.44
2022-10-31T10:59:15.566Z,95508.22
2022-10-31T11:01:45.176Z,95503.53
2022-10-31T11:04:27.537Z,95503.78
2022-10-31T11:07:11.621Z,95502.56
2022-10-31T11:09:40.486Z,95498.28
2022-10-31T11:12:11.095Z,95496.69
2022-10-31T11:14:46.987Z,95500.47
2022-10-31T11:17:33.014Z,95502.69
2022-10-31T11:20:07.729Z,95502.78
2022-10-31T11:22:37.088Z,95501.22
2022-10-31T11:25:22.664Z,95492.78
2022-10-31T11:28:01.151Z,95491.53
2022-10-31T11:30:29.724Z,95489.22
2022-10-31T11:32:59.136Z,95489.25
2022-10-31T11:35:28.039Z,95491.19
2022-10-31T11:38:03.578Z,95481.50
2022-10-31T11:40:31.808Z,95479.41
2022-10-31T11:43:01.317Z,95472.50
2022-10-31T11:45:33.631Z,95474.03
2022-10-31T11:48:03.644Z,95472.53
2022-10-31T11:50:37.779Z,95460.47
2022-10-31T11:53:16.913Z,95467.91
2022-10-31T11:55:46.629Z,95449.91
2022-10-31T11:58:26.618Z,95446.53
2022-10-31T12:00:57.138Z,95442.09
2022-10-31T12:03:50.872Z,95442.16
2022-10-31T12:06:23.394Z,95439.06
2022-10-31T12:08:52.796Z,95444.34
2022-10-31T12:11:36.918Z,95423.22
2022-10-31T12:14:19.423Z,95423.25
2022-10-31T12:16:54.644Z,95404.28
2022-10-31T12:19:37.626Z,95400.03
2022-10-31T12:22:15.163Z,95388.91
2022-10-31T12:25:13.493Z,95391.56
2022-10-31T12:28:02.017Z,95391.09
2022-10-31T12:30:41.185Z,95389.50
2022-10-31T12:33:31.926Z,95380.53
2022-10-31T12:36:15.582Z,95370.00
2022-10-31T12:39:14.087Z,95373.69
2022-10-31T12:41:49.265Z,95364.16
2022-10-31T12:44:43.483Z,95371.00
2022-10-31T12:47:48.694Z,95357.00
2022-10-31T12:50:29.935Z,95346.22
2022-10-31T12:53:09.046Z,95346.72
2022-10-31T12:55:49.412Z,95334.03
2022-10-31T12:58:24.089Z,95342.22
2022-10-31T13:01:04.113Z,95336.44
2022-10-31T13:03:38.261Z,95331.41
2022-10-31T13:06:11.656Z,95338.28
2022-10-31T13:08:45.413Z,95330.34
2022-10-31T13:11:19.445Z,95339.34
2022-10-31T13:13:56.496Z,95332.47
2022-10-31T13:16:28.125Z,95327.69
2022-10-31T13:19:00.044Z,95330.88
2022-10-31T13:21:32.593Z,95326.66
2022-10-31T13:24:06.425Z,95331.94
2022-10-31T13:26:40.513Z,95336.69
2022-10-31T13:29:19.978Z,95340.38
2022-10-31T13:31:48.155Z,95338.28
2022-10-31T13:34:27.988Z,95332.47
2022-10-31T13:37:06.928Z,95338.28
2022-10-31T13:39:59.408Z,95348.06
2022-10-31T13:42:39.995Z,95342.00
2022-10-31T13:45:16.724Z,95343.81
2022-10-31T13:47:45.454Z,95345.66
2022-10-31T13:50:25.334Z,95340.91
2022-10-31T13:52:53.367Z,95346.72
2022-10-31T13:55:42.822Z,95344.09
2022-10-31T13:58:26.216Z,95340.91
2022-10-31T14:01:17.664Z,95350.66
2022-10-31T14:04:06.093Z,95339.31
2022-10-31T14:06:39.801Z,95342.22
2022-10-31T14:09:18.887Z,95341.44
2022-10-31T14:11:49.063Z,95343.03
2022-10-31T14:14:18.037Z,95344.09
2022-10-31T14:16:49.948Z,95347.28
2022-10-31T14:19:23.303Z,95354.16
2022-10-31T14:21:52.245Z,95346.22
2022-10-31T14:24:35.109Z,95343.53
2022-10-31T14:27:04.931Z,95337.16
2022-10-31T14:29:34.344Z,95336.06
2022-10-31T14:32:12.125Z,95342.94
2022-10-31T14:34:42.899Z,95328.94
2022-10-31T14:37:33.116Z,95331.31
2022-10-31T14:40:13.095Z,95329.19
2022-10-31T14:43:01.508Z,95329.19
2022-10-31T14:45:44.487Z,95321.78
2022-10-31T14:48:36.160Z,95329.22
2022-10-31T14:51:06.420Z,95311.75
2022-10-31T14:53:36.843Z,95312.81
2022-10-31T14:56:07.080Z,95300.34
2022-10-31T14:58:45.660Z,95301.06
2022-10-31T15:01:24.692Z,95295.75
2022-10-31T15:04:21.799Z,95294.09
2022-10-31T15:06:46.773Z,95284.56
2022-10-31T15:09:25.904Z,95290.94
2022-10-31T15:11:54.388Z,95291.50
2022-10-31T15:14:28.170Z,95290.50
2022-10-31T15:16:57.621Z,95310.38
2022-10-31T15:19:29.384Z,95310.66
2022-10-31T15:21:59.259Z,95312.78
2022-10-31T15:24:34.301Z,95309.13
2022-10-31T15:27:05.128Z,95303.63
2022-10-31T15:29:33.531Z,95310.78
2022-10-31T15:32:03.795Z,95305.50
2022-10-31T15:34:39.440Z,95303.38
2022-10-31T15:37:11.499Z,95302.88
2022-10-31T15:39:39.637Z,95304.97
2022-10-31T15:42:20.615Z,95306.03
2022-10-31T15:44:51.886Z,95313.97
2022-10-31T15:47:22.183Z,95302.34
2022-10-31T15:49:53.860Z,95306.53
2022-10-31T15:52:30.194Z,95306.56
2022-10-31T15:55:00.954Z,95319.78
2022-10-31T15:57:29.703Z,95300.75
2022-10-31T15:59:58.080Z,95305.53
2022-10-31T16:02:27.865Z,95302.84
2022-10-31T16:04:59.561Z,95308.16
2022-10-31T16:07:28.060Z,95310.75
2022-10-31T16:09:58.110Z,95306.78
2022-10-31T16:12:28.348Z,95307.59
2022-10-31T16:14:57.227Z,95298.88
2022-10-31T16:17:27.986Z,95297.03
2022-10-31T16:20:02.600Z,95299.66
2022-10-31T16:22:33.922Z,95305.22
2022-10-31T16:25:07.127Z,95304.88
2022-10-31T16:27:36.927Z,95302.94
2022-10-31T16:30:26.508Z,95300.00
2022-10-31T16:32:56.662Z,95297.38
2022-10-31T16:35:29.432Z,95302.16
2022-10-31T16:37:57.447Z,95302.66
2022-10-31T16:40:25.753Z,95296.03
2022-10-31T16:42:54.256Z,95303.59
2022-10-31T16:45:24.225Z,95299.25
2022-10-31T16:47:53.013Z,95288.72
2022-10-31T16:50:23.875Z,95284.50
2022-10-31T16:53:12.948Z,95299.28
2022-10-31T16:55:46.715Z,95304.56
2022-10-31T16:58:19.571Z,95305.09
2022-10-31T17:00:47.990Z,95298.47
2022-10-31T17:03:16.115Z,95302.38
2022-10-31T17:05:44.091Z,95301.75
2022-10-31T17:08:14.298Z,95312.31
2022-10-31T17:10:43.771Z,95318.63
2022-10-31T17:13:17.842Z,95323.34
2022-10-31T17:15:48.315Z,95323.31
2022-10-31T17:18:20.482Z,95325.88
2022-10-31T17:20:50.952Z,95330.56
2022-10-31T17:23:20.222Z,95333.19
2022-10-31T17:25:48.198Z,95335.28
2022-10-31T17:28:16.722Z,95340.53
2022-10-31T17:30:45.338Z,95334.16
2022-10-31T17:33:15.191Z,95329.91
2022-10-31T17:35:43.198Z,95326.72
2022-10-31T17:38:11.689Z,95336.75
2022-10-31T17:40:42.775Z,95331.50
2022-10-31T17:43:12.377Z,95325.13
2022-10-31T17:45:41.468Z,95327.75
2022-10-31T17:48:12.093Z,95322.47
2022-10-31T17:50:40.179Z,95319.00
2022-10-31T17:53:08.127Z,95320.28
2022-10-31T17:55:37.590Z,95323.91
2022-10-31T17:58:07.316Z,95321.78
2022-10-31T18:00:35.420Z,95320.19
2022-10-31T18:03:04.431Z,95317.59
2022-10-31T18:05:32.939Z,95322.84
2022-10-31T18:08:04.229Z,95331.22
2022-10-31T18:10:32.643Z,95319.03
2022-10-31T18:13:01.044Z,95320.66
2022-10-31T18:15:30.690Z,95324.88
2022-10-31T18:17:58.828Z,95309.09
2022-10-31T18:20:27.001Z,95311.16
2022-10-31T18:22:55.318Z,95311.16
2022-10-31T18:25:23.392Z,95311.47
2022-10-31T18:27:51.350Z,95320.19
2022-10-31T18:30:19.324Z,95318.09
2022-10-31T18:32:50.549Z,95321.50
2022-10-31T18:35:19.057Z,95323.59
2022-10-31T18:37:47.010Z,95316.41
2022-10-31T18:40:15.050Z,95314.81
2022-10-31T18:42:43.224Z,95312.19
2022-10-31T18:45:31.323Z,95317.19
2022-10-31T18:48:01.512Z,95307.72
2022-10-31T18:50:29.735Z,95309.56
2022-10-31T18:52:57.988Z,95316.19
2022-10-31T18:55:26.253Z,95310.94
2022-10-31T18:57:54.146Z,95301.41
2022-10-31T19:00:22.365Z,95306.38
2022-10-31T19:02:50.319Z,95308.47
2022-10-31T19:05:21.478Z,95308.97
2022-10-31T19:07:49.462Z,95304.47
2022-10-31T19:10:17.708Z,95302.75
2022-10-31T19:12:45.722Z,95298.59
2022-10-31T19:15:13.836Z,95298.66
2022-10-31T19:17:41.815Z,95282.44
2022-10-31T19:20:10.991Z,95295.34
2022-10-31T19:22:40.363Z,95291.88
2022-10-31T19:25:10.697Z,95306.94
2022-10-31T19:27:39.344Z,95293.47
2022-10-31T19:30:08.857Z,95290.56
2022-10-31T19:32:36.839Z,95294.81
2022-10-31T19:35:09.022Z,95296.09
2022-10-31T19:37:37.188Z,95289.25
2022-10-31T19:40:09.355Z,95284.91
2022-10-31T19:42:37.411Z,95294.91
2022-10-31T19:45:06.173Z,95294.88
2022-10-31T19:47:34.551Z,95296.72
2022-10-31T19:50:04.943Z,95293.22
2022-10-31T19:52:35.174Z,95304.13
2022-10-31T19:55:03.488Z,95300.03
2022-10-31T19:57:56.553Z,95290.06
2022-10-31T20:00:23.359Z,95294.22
2022-10-31T20:02:51.328Z,95298.50
2022-10-31T20:05:19.279Z,95296.91
2022-10-31T20:07:47.275Z,95282.59
2022-10-31T20:10:15.194Z,95283.06
2022-10-31T20:12:44.569Z,95288.97
2022-10-31T20:15:12.555Z,95299.00
2022-10-31T20:17:40.544Z,95303.75
2022-10-31T20:20:09.688Z,95311.63
2022-10-31T20:22:37.790Z,95313.22
2022-10-31T20:25:06.849Z,95322.09
2022-10-31T20:27:34.996Z,95314.28
2022-10-31T20:30:04.679Z,95319.03
2022-10-31T20:32:32.625Z,95325.78
2022-10-31T20:35:00.635Z,95318.13
2022-10-31T20:37:28.745Z,95327.28
2022-10-31T20:39:56.807Z,95332.53
2022-10-31T20:42:24.833Z,95342.06
2022-10-31T20:44:52.780Z,95343.16
2022-10-31T20:47:24.894Z,95347.91
2022-10-31T20:49:53.943Z,95354.75
2022-10-31T20:52:21.953Z,95350.00
2022-10-31T20:54:49.940Z,95341.56
2022-10-31T20:57:18.138Z,95351.53
2022-10-31T20:59:46.035Z,95346.47
2022-10-31T21:02:14.110Z,95340.44
2022-10-31T21:04:43.633Z,95337.09
2022-10-31T21:07:11.596Z,95346.63
2022-10-31T21:09:39.526Z,95345.34
2022-10-31T21:12:08.050Z,95336.09
2022-10-31T21:14:36.557Z,95321.13
2022-10-31T21:17:04.780Z,95328.75
2022-10-31T21:19:33.408Z,95325.88
2022-10-31T21:22:02.923Z,95334.31
2022-10-31T21:24:30.908Z,95325.47
2022-10-31T21:26:58.933Z,95323.94
2022-10-31T21:29:26.866Z,95306.06
2022-10-31T21:31:54.870Z,95303.69
2022-10-31T21:34:22.850Z,95303.38
2022-10-31T21:36:50.831Z,95312.63
2022-10-31T21:39:20.228Z,95326.06
2022-10-31T21:41:48.186Z,95322.84
2022-10-31T21:44:16.158Z,95331.03
2022-10-31T21:46:44.986Z,95350.84
2022-10-31T21:49:13.011Z,95349.25
2022-10-31T21:51:42.804Z,95364.81
2022-10-31T21:54:28.474Z,95373.34
2022-10-31T21:56:58.802Z,95368.06
2022-10-31T21:59:27.313Z,95351.44
2022-10-31T22:01:57.077Z,95353.66
2022-10-31T22:04:25.702Z,95349.00
2022-10-31T22:06:53.954Z,95350.09
2022-10-31T22:09:23.355Z,95354.16
2022-10-31T22:11:51.725Z,95359.09
2022-10-31T22:14:21.141Z,95371.28
2022-10-31T22:16:49.102Z,95360.25
2022-10-31T22:19:17.056Z,95359.75
2022-10-31T22:21:48.635Z,95352.13
2022-10-31T22:24:17.272Z,95343.97
2022-10-31T22:26:45.322Z,95336.09
2022-10-31T22:29:15.882Z,95346.06
2022-10-31T22:31:51.905Z,95344.47
2022-10-31T22:34:23.252Z,95335.50
2022-10-31T22:36:51.281Z,95339.72
2022-10-31T22:39:19.438Z,95344.84
2022-10-31T22:41:47.399Z,95360.56
2022-10-31T22:44:15.373Z,95343.75
2022-10-31T22:46:43.419Z,95346.38
2022-10-31T22:49:15.319Z,95354.25
2022-10-31T22:51:44.611Z,95358.91
2022-10-31T22:54:14.718Z,95355.25
2022-10-31T22:56:42.844Z,95358.91
2022-10-31T22:59:13.056Z,95357.34
2022-10-31T23:01:41.235Z,95361.97
2022-10-31T23:06:39.240Z,95348.75
2022-10-31T23:09:08.759Z,95352.19
2022-10-31T23:11:39.826Z,95348.75
2022-10-31T23:14:12.020Z,95347.47
2022-10-31T23:16:43.629Z,95343.00
2022-10-31T23:19:14.590Z,95355.66
2022-10-31T23:21:59.907Z,95354.16
2022-10-31T23:24:31.012Z,95357.88
2022-10-31T23:27:10.934Z,95370.28
2022-10-31T23:29:45.308Z,95371.88
2022-10-31T23:32:20.296Z,95371.53
2022-10-31T23:34:49.773Z,95378.38
2022-10-31T23:37:20.589Z,95378.88
2022-10-31T23:39:49.508Z,95376.44
2022-10-31T23:42:18.778Z,95372.72
2022-10-31T23:44:47.314Z,95371.88
2022-10-31T23:47:15.703Z,95367.66
2022-10-31T23:49:43.857Z,95380.78
2022-10-31T23:52:12.497Z,95364.47
2022-10-31T23:54:41.974Z,95361.84
2022-10-31T23:57:11.223Z,95350.78
2022-10-31T23:59:39.229Z,95352.31
