createdAt,value
2023-10-28T00:00:19.878Z,19.90
2023-10-28T00:02:49.423Z,19.72
2023-10-28T00:05:17.476Z,19.50
2023-10-28T00:07:45.643Z,19.24
2023-10-28T00:10:17.375Z,18.99
2023-10-28T00:12:46.141Z,19.15
2023-10-28T00:15:15.165Z,18.82
2023-10-28T00:17:43.651Z,18.95
2023-10-28T00:20:14.650Z,19.00
2023-10-28T00:22:46.993Z,18.98
2023-10-28T00:25:16.378Z,18.90
2023-10-28T00:27:46.334Z,18.85
2023-10-28T00:30:14.676Z,18.81
2023-10-28T00:32:42.581Z,18.71
2023-10-28T00:35:13.391Z,18.65
2023-10-28T00:37:43.480Z,18.17
2023-10-28T00:40:12.165Z,18.54
2023-10-28T00:42:40.566Z,18.53
2023-10-28T00:45:12.348Z,18.38
2023-10-28T00:47:42.736Z,18.55
2023-10-28T00:50:15.659Z,17.75
2023-10-28T00:52:46.754Z,18.36
2023-10-28T00:55:15.717Z,18.37
2023-10-28T00:57:45.886Z,18.04
2023-10-28T01:00:16.301Z,18.03
2023-10-28T01:02:45.558Z,18.35
2023-10-28T01:05:17.671Z,18.52
2023-10-28T01:07:49.309Z,18.60
2023-10-28T01:10:27.856Z,18.71
2023-10-28T01:12:57.257Z,18.60
2023-10-28T01:15:25.574Z,18.57
2023-10-28T01:17:54.022Z,18.51
2023-10-28T01:20:24.279Z,18.60
2023-10-28T01:22:53.839Z,18.55
2023-10-28T01:25:22.375Z,18.40
2023-10-28T01:27:50.964Z,18.33
2023-10-28T01:30:19.107Z,18.21
2023-10-28T01:32:47.270Z,17.99
2023-10-28T01:35:16.080Z,17.92
2023-10-28T01:37:45.031Z,17.91
2023-10-28T01:40:15.776Z,18.04
2023-10-28T01:42:47.082Z,17.73
2023-10-28T01:45:16.731Z,17.59
2023-10-28T01:47:48.338Z,17.66
2023-10-28T01:50:18.003Z,17.54
2023-10-28T01:52:46.942Z,17.67
2023-10-28T01:55:17.013Z,17.72
2023-10-28T01:57:45.774Z,17.62
2023-10-28T02:00:18.210Z,17.71
2023-10-28T02:02:47.652Z,17.69
2023-10-28T02:05:17.302Z,17.75
2023-10-28T02:07:45.413Z,17.64
2023-10-28T02:10:14.137Z,17.47
2023-10-28T02:12:43.818Z,17.33
2023-10-28T02:15:14.517Z,17.37
2023-10-28T02:17:42.914Z,17.08
2023-10-28T02:20:13.736Z,16.93
2023-10-28T02:22:42.844Z,17.01
2023-10-28T02:25:11.798Z,16.93
2023-10-28T02:27:40.593Z,16.97
2023-10-28T02:30:13.146Z,16.94
2023-10-28T02:32:41.801Z,16.78
2023-10-28T02:35:10.284Z,16.75
2023-10-28T02:37:41.021Z,16.42
2023-10-28T02:40:11.457Z,16.49
2023-10-28T02:42:39.921Z,16.48
2023-10-28T02:45:11.209Z,16.45
2023-10-28T02:47:39.471Z,16.35
2023-10-28T02:50:09.787Z,16.28
2023-10-28T02:52:39.063Z,16.23
2023-10-28T02:55:08.367Z,16.22
2023-10-28T02:57:36.409Z,16.25
2023-10-28T03:00:07.870Z,16.16
2023-10-28T03:02:39.032Z,16.19
2023-10-28T03:05:07.786Z,16.27
2023-10-28T03:07:40.250Z,16.26
2023-10-28T03:10:10.678Z,16.16
2023-10-28T03:12:40.503Z,15.89
2023-10-28T03:15:12.139Z,15.72
2023-10-28T03:17:42.532Z,15.95
2023-10-28T03:20:13.054Z,15.88
2023-10-28T03:22:41.216Z,15.99
2023-10-28T03:25:10.101Z,15.77
2023-10-28T03:27:38.340Z,15.56
2023-10-28T03:30:09.352Z,15.80
2023-10-28T03:32:37.722Z,15.64
2023-10-28T03:35:09.736Z,15.46
2023-10-28T03:37:41.561Z,15.64
2023-10-28T03:40:12.185Z,15.52
2023-10-28T03:42:40.123Z,15.50
2023-10-28T03:45:09.461Z,15.73
2023-10-28T03:47:40.068Z,15.70
2023-10-28T03:50:11.308Z,15.75
2023-10-28T03:52:39.829Z,15.82
2023-10-28T03:55:09.983Z,15.73
2023-10-28T03:57:38.510Z,15.85
2023-10-28T04:00:12.517Z,15.79
2023-10-28T04:02:40.701Z,15.83
2023-10-28T04:05:10.815Z,15.86
2023-10-28T04:07:39.163Z,15.77
2023-10-28T04:10:08.931Z,15.90
2023-10-28T04:12:38.051Z,15.98
2023-10-28T04:15:07.462Z,16.05
2023-10-28T04:17:37.511Z,15.79
2023-10-28T04:20:07.509Z,16.30
2023-10-28T04:22:37.551Z,16.00
2023-10-28T04:25:09.676Z,15.90
2023-10-28T04:27:38.017Z,16.09
2023-10-28T04:30:07.347Z,15.99
2023-10-28T04:32:35.998Z,15.93
2023-10-28T04:35:11.967Z,15.99
2023-10-28T04:37:54.817Z,15.95
2023-10-28T04:40:23.651Z,15.85
2023-10-28T04:42:53.045Z,15.69
2023-10-28T04:45:23.257Z,15.48
2023-10-28T04:47:54.864Z,15.44
2023-10-28T04:50:23.679Z,15.37
2023-10-28T04:52:53.059Z,14.91
2023-10-28T04:55:23.068Z,15.20
2023-10-28T04:57:53.127Z,15.02
2023-10-28T05:00:21.091Z,14.88
2023-10-28T05:02:49.278Z,14.73
2023-10-28T05:05:17.300Z,14.60
2023-10-28T05:07:45.750Z,14.38
2023-10-28T05:10:15.369Z,14.24
2023-10-28T05:12:44.121Z,14.29
2023-10-28T05:15:12.846Z,14.15
2023-10-28T05:17:42.473Z,14.36
2023-10-28T05:20:11.629Z,13.95
2023-10-28T05:22:42.716Z,14.40
2023-10-28T05:25:11.631Z,14.57
2023-10-28T05:27:42.445Z,14.53
2023-10-28T05:30:12.849Z,14.60
2023-10-28T05:32:41.557Z,14.72
2023-10-28T05:35:12.322Z,14.78
2023-10-28T05:37:41.844Z,14.79
2023-10-28T05:40:14.429Z,14.86
2023-10-28T05:42:44.176Z,14.92
2023-10-28T05:45:15.327Z,14.73
2023-10-28T05:47:44.003Z,15.02
2023-10-28T05:50:12.192Z,15.26
2023-10-28T05:52:40.862Z,15.20
2023-10-28T05:55:12.445Z,15.32
2023-10-28T05:57:41.095Z,15.22
2023-10-28T06:00:16.762Z,15.37
2023-10-28T06:02:45.949Z,15.49
2023-10-28T06:05:15.881Z,15.36
2023-10-28T06:07:49.098Z,15.48
2023-10-28T06:10:17.721Z,15.42
2023-10-28T06:12:48.322Z,15.24
2023-10-28T06:15:20.315Z,15.30
2023-10-28T06:17:49.170Z,15.21
2023-10-28T06:20:17.452Z,15.08
2023-10-28T06:22:45.510Z,14.76
2023-10-28T06:25:15.836Z,14.93
2023-10-28T06:27:45.675Z,15.02
2023-10-28T06:30:16.059Z,15.30
2023-10-28T06:32:46.271Z,15.12
2023-10-28T06:35:17.933Z,15.41
2023-10-28T06:37:45.927Z,15.71
2023-10-28T06:40:14.135Z,15.91
2023-10-28T06:42:42.139Z,16.05
2023-10-28T06:45:11.047Z,16.08
2023-10-28T06:47:39.419Z,16.25
2023-10-28T06:50:10.437Z,16.28
2023-10-28T06:52:40.529Z,16.49
2023-10-28T06:55:13.710Z,16.60
2023-10-28T06:57:42.887Z,16.81
2023-10-28T07:00:14.628Z,16.97
2023-10-28T07:02:43.339Z,17.24
2023-10-28T07:05:14.985Z,17.31
2023-10-28T07:07:48.056Z,17.44
2023-10-28T07:10:16.688Z,17.63
2023-10-28T07:12:45.967Z,17.84
2023-10-28T07:15:14.100Z,17.79
2023-10-28T07:17:42.489Z,18.06
2023-10-28T07:20:12.921Z,18.19
2023-10-28T07:22:42.840Z,18.27
2023-10-28T07:25:11.496Z,18.38
2023-10-28T07:27:39.877Z,17.96
2023-10-28T07:30:12.066Z,18.80
2023-10-28T07:32:42.493Z,18.89
2023-10-28T07:35:13.692Z,18.64
2023-10-28T07:37:41.877Z,19.00
2023-10-28T07:40:13.424Z,18.30
2023-10-28T07:42:42.023Z,18.85
2023-10-28T07:45:10.835Z,19.01
2023-10-28T07:47:38.975Z,19.19
2023-10-28T07:50:08.182Z,19.29
2023-10-28T07:52:40.768Z,19.47
2023-10-28T07:55:09.364Z,19.57
2023-10-28T07:57:39.194Z,19.66
2023-10-28T08:00:12.398Z,20.08
2023-10-28T08:02:41.375Z,20.08
2023-10-28T08:05:14.411Z,20.30
2023-10-28T08:07:44.997Z,20.29
2023-10-28T08:10:15.951Z,20.33
2023-10-28T08:12:44.063Z,20.22
2023-10-28T08:15:12.477Z,20.41
2023-10-28T08:17:40.721Z,20.42
2023-10-28T08:20:10.132Z,20.44
2023-10-28T08:22:38.384Z,20.52
2023-10-28T08:25:09.674Z,20.61
2023-10-28T08:27:37.875Z,20.83
2023-10-28T08:30:08.579Z,20.68
2023-10-28T08:32:41.376Z,20.93
2023-10-28T08:35:12.623Z,21.06
2023-10-28T08:37:41.155Z,21.23
2023-10-28T08:40:13.221Z,21.38
2023-10-28T08:42:41.827Z,21.42
2023-10-28T08:45:11.705Z,21.72
2023-10-28T08:47:41.969Z,21.98
2023-10-28T08:50:10.811Z,22.15
2023-10-28T08:52:43.258Z,22.49
2023-10-28T08:55:13.117Z,22.51
2023-10-28T08:57:45.300Z,22.63
2023-10-28T09:00:17.628Z,22.66
2023-10-28T09:02:48.369Z,22.54
2023-10-28T09:05:17.261Z,22.63
2023-10-28T09:07:46.963Z,22.68
2023-10-28T09:10:18.748Z,22.89
2023-10-28T09:12:47.420Z,22.92
2023-10-28T09:15:16.749Z,22.92
2023-10-28T09:17:46.429Z,23.13
2023-10-28T09:20:15.268Z,23.04
2023-10-28T09:22:45.345Z,23.08
2023-10-28T09:25:16.417Z,23.11
2023-10-28T09:27:46.842Z,23.46
2023-10-28T09:30:16.966Z,23.75
2023-10-28T09:32:45.306Z,23.95
2023-10-28T09:35:15.088Z,23.89
2023-10-28T09:37:46.383Z,24.19
2023-10-28T09:40:15.509Z,24.29
2023-10-28T09:42:45.251Z,24.29
2023-10-28T09:45:15.230Z,23.30
2023-10-28T09:47:58.122Z,24.50
2023-10-28T09:50:28.691Z,24.75
2023-10-28T09:53:00.736Z,24.68
2023-10-28T09:55:35.448Z,24.79
2023-10-28T09:58:13.168Z,25.07
2023-10-28T10:00:46.205Z,25.21
2023-10-28T10:03:31.408Z,25.19
2023-10-28T10:05:59.807Z,25.34
2023-10-28T10:08:27.947Z,25.73
2023-10-28T10:10:59.133Z,25.96
2023-10-28T10:13:27.447Z,26.12
2023-10-28T10:16:04.460Z,26.44
2023-10-28T10:18:34.410Z,26.70
2023-10-28T10:21:10.598Z,26.62
2023-10-28T10:23:45.258Z,26.40
2023-10-28T10:26:24.540Z,26.66
2023-10-28T10:28:55.027Z,26.81
2023-10-28T10:31:30.853Z,26.83
2023-10-28T10:34:08.524Z,26.89
2023-10-28T10:36:47.166Z,27.11
2023-10-28T10:39:20.568Z,27.20
2023-10-28T10:41:51.424Z,26.93
2023-10-28T10:44:24.124Z,27.05
2023-10-28T10:46:57.649Z,27.26
2023-10-28T10:49:26.245Z,27.38
2023-10-28T10:51:54.933Z,27.28
2023-10-28T10:54:25.157Z,27.39
2023-10-28T10:56:53.186Z,27.40
2023-10-28T10:59:21.342Z,27.21
2023-10-28T11:01:49.934Z,27.19
2023-10-28T11:04:20.476Z,27.24
2023-10-28T11:06:48.857Z,27.20
2023-10-28T11:09:17.716Z,27.10
2023-10-28T11:11:49.202Z,26.95
2023-10-28T11:14:18.264Z,26.94
2023-10-28T11:16:47.777Z,26.87
2023-10-28T11:19:15.955Z,26.90
2023-10-28T11:21:45.771Z,27.05
2023-10-28T11:24:15.400Z,27.04
2023-10-28T11:26:48.220Z,27.03
2023-10-28T11:29:18.911Z,26.82
2023-10-28T11:31:50.320Z,26.93
2023-10-28T11:34:19.902Z,26.77
2023-10-28T11:36:49.308Z,26.65
2023-10-28T11:39:19.208Z,26.84
2023-10-28T11:41:49.012Z,27.04
2023-10-28T11:44:17.710Z,27.02
2023-10-28T11:46:48.091Z,26.93
2023-10-28T11:49:16.613Z,26.70
2023-10-28T11:51:44.917Z,26.57
2023-10-28T11:54:15.379Z,26.72
2023-10-28T11:56:43.992Z,26.72
2023-10-28T11:59:12.528Z,26.80
2023-10-28T12:01:40.862Z,26.90
2023-10-28T12:04:09.577Z,26.93
2023-10-28T12:06:39.147Z,26.89
2023-10-28T12:09:12.441Z,27.07
2023-10-28T12:11:43.229Z,26.97
2023-10-28T12:14:12.246Z,26.96
2023-10-28T12:16:40.745Z,26.94
2023-10-28T12:19:09.409Z,26.95
2023-10-28T12:21:38.044Z,26.97
2023-10-28T12:24:06.995Z,26.99
2023-10-28T12:26:38.446Z,26.93
2023-10-28T12:29:09.320Z,26.69
2023-10-28T12:31:37.808Z,26.60
2023-10-28T12:34:06.495Z,26.79
2023-10-28T12:36:34.837Z,26.67
2023-10-28T12:39:02.970Z,26.54
2023-10-28T12:41:31.066Z,26.50
2023-10-28T12:43:59.440Z,26.49
2023-10-28T12:46:28.970Z,26.57
2023-10-28T12:48:57.191Z,26.41
2023-10-28T12:51:27.364Z,26.34
2023-10-28T12:53:55.380Z,26.39
2023-10-28T12:56:23.478Z,26.26
2023-10-28T12:58:51.903Z,26.37
2023-10-28T13:01:19.928Z,26.50
2023-10-28T13:03:49.572Z,26.25
2023-10-28T13:06:17.991Z,26.18
2023-10-28T13:08:46.189Z,26.22
2023-10-28T13:11:15.891Z,25.96
2023-10-28T13:13:44.731Z,25.90
2023-10-28T13:16:13.206Z,25.96
2023-10-28T13:18:41.147Z,25.98
2023-10-28T13:21:11.511Z,25.75
2023-10-28T13:23:39.549Z,25.79
2023-10-28T13:26:13.949Z,25.87
2023-10-28T13:28:41.997Z,25.84
2023-10-28T13:31:10.500Z,25.74
2023-10-28T13:33:38.812Z,25.61
2023-10-28T13:36:07.525Z,25.63
2023-10-28T13:38:38.377Z,25.51
2023-10-28T13:41:10.178Z,25.54
2023-10-28T13:43:39.580Z,25.41
2023-10-28T13:46:08.539Z,25.44
2023-10-28T13:48:38.150Z,25.49
2023-10-28T13:51:08.175Z,25.38
2023-10-28T13:53:38.370Z,25.35
2023-10-28T13:56:08.224Z,25.33
2023-10-28T13:58:37.430Z,25.23
2023-10-28T14:01:08.040Z,25.21
2023-10-28T14:03:36.271Z,25.13
2023-10-28T14:06:06.168Z,24.98
2023-10-28T14:08:34.528Z,25.00
2023-10-28T14:11:04.048Z,24.95
2023-10-28T14:13:33.860Z,24.91
2023-10-28T14:16:04.419Z,24.94
2023-10-28T14:18:32.747Z,24.95
2023-10-28T14:21:01.040Z,24.89
2023-10-28T14:23:29.357Z,24.83
2023-10-28T14:25:58.023Z,24.82
2023-10-28T14:28:28.197Z,24.71
2023-10-28T14:30:57.576Z,24.64
2023-10-28T14:33:26.144Z,24.51
2023-10-28T14:35:54.689Z,24.55
2023-10-28T14:38:22.950Z,24.67
2023-10-28T14:40:52.654Z,24.60
2023-10-28T14:43:20.646Z,24.43
2023-10-28T14:45:50.797Z,24.32
2023-10-28T14:48:18.993Z,24.27
2023-10-28T14:50:49.148Z,24.43
2023-10-28T14:53:17.821Z,24.31
2023-10-28T14:55:46.514Z,24.28
2023-10-28T14:58:25.823Z,24.08
2023-10-28T15:01:09.819Z,24.12
2023-10-28T15:03:40.406Z,24.04
2023-10-28T15:06:09.453Z,24.02
2023-10-28T15:08:37.355Z,23.99
2023-10-28T15:11:07.306Z,23.93
2023-10-28T15:13:36.704Z,23.72
2023-10-28T15:16:11.606Z,23.78
2023-10-28T15:18:40.771Z,23.63
2023-10-28T15:21:10.112Z,23.63
2023-10-28T15:23:38.690Z,23.51
2023-10-28T15:26:12.076Z,23.41
2023-10-28T15:28:42.201Z,23.36
2023-10-28T15:31:15.191Z,22.98
2023-10-28T15:33:45.474Z,23.02
2023-10-28T15:36:14.607Z,22.74
2023-10-28T15:38:43.390Z,22.86
2023-10-28T15:41:14.145Z,22.91
2023-10-28T15:43:43.178Z,22.89
2023-10-28T15:46:15.024Z,22.77
2023-10-28T15:48:45.438Z,22.52
2023-10-28T15:51:16.508Z,22.77
2023-10-28T15:53:44.480Z,22.70
2023-10-28T15:56:13.803Z,22.58
2023-10-28T15:58:46.405Z,22.45
2023-10-28T16:01:18.470Z,22.48
2023-10-28T16:03:46.622Z,22.38
2023-10-28T16:06:18.296Z,22.33
2023-10-28T16:08:46.305Z,22.18
2023-10-28T16:11:14.489Z,22.26
2023-10-28T16:13:43.480Z,22.16
2023-10-28T16:16:13.454Z,22.12
2023-10-28T16:18:43.772Z,22.01
2023-10-28T16:21:13.457Z,21.99
2023-10-28T16:23:42.368Z,21.95
2023-10-28T16:26:10.859Z,21.84
2023-10-28T16:28:38.874Z,21.99
2023-10-28T16:31:09.358Z,21.95
2023-10-28T16:33:38.033Z,21.67
2023-10-28T16:36:09.489Z,21.56
2023-10-28T16:38:38.404Z,21.52
2023-10-28T16:41:07.319Z,21.45
2023-10-28T16:43:35.640Z,21.18
2023-10-28T16:46:04.222Z,20.88
2023-10-28T16:48:32.902Z,20.73
2023-10-28T16:51:01.436Z,20.70
2023-10-28T16:53:32.663Z,20.69
2023-10-28T16:56:02.788Z,20.65
2023-10-28T16:58:30.958Z,20.63
2023-10-28T17:00:59.003Z,20.61
2023-10-28T17:03:27.675Z,20.70
2023-10-28T17:05:55.826Z,20.82
2023-10-28T17:08:23.987Z,20.84
2023-10-28T17:10:54.610Z,20.35
2023-10-28T17:13:23.412Z,20.65
2023-10-28T17:15:52.727Z,20.55
2023-10-28T17:18:21.205Z,20.56
2023-10-28T17:20:49.417Z,20.76
2023-10-28T17:23:18.374Z,20.73
2023-10-28T17:25:46.633Z,20.83
2023-10-28T17:28:16.432Z,20.78
2023-10-28T17:30:45.999Z,20.56
2023-10-28T17:33:14.288Z,20.35
2023-10-28T17:35:43.687Z,20.37
2023-10-28T17:38:14.988Z,20.48
2023-10-28T17:40:44.028Z,20.15
2023-10-28T17:43:14.880Z,20.36
2023-10-28T17:45:45.035Z,20.23
2023-10-28T17:48:13.669Z,20.28
2023-10-28T17:50:41.867Z,20.31
2023-10-28T17:53:09.897Z,20.22
2023-10-28T17:55:38.312Z,20.29
2023-10-28T17:58:06.763Z,20.42
2023-10-28T18:00:35.023Z,20.48
2023-10-28T18:03:04.451Z,20.49
2023-10-28T18:05:32.836Z,20.34
2023-10-28T18:08:01.034Z,20.26
2023-10-28T18:10:29.057Z,20.19
2023-10-28T18:12:57.455Z,20.08
2023-10-28T18:15:25.619Z,20.01
2023-10-28T18:17:54.282Z,19.95
2023-10-28T18:20:26.455Z,19.87
2023-10-28T18:22:54.975Z,19.63
2023-10-28T18:25:23.638Z,19.69
2023-10-28T18:27:53.927Z,19.81
2023-10-28T18:30:22.038Z,19.77
2023-10-28T18:32:50.488Z,19.69
2023-10-28T18:35:19.819Z,19.63
2023-10-28T18:37:51.517Z,19.63
2023-10-28T18:40:20.414Z,19.60
2023-10-28T18:42:49.670Z,19.69
2023-10-28T18:45:18.935Z,19.69
2023-10-28T18:47:47.389Z,19.66
2023-10-28T18:50:19.208Z,19.68
2023-10-28T18:52:48.701Z,19.72
2023-10-28T18:55:19.194Z,19.77
2023-10-28T18:57:47.173Z,19.81
2023-10-28T19:00:16.289Z,19.72
2023-10-28T19:02:44.422Z,19.69
2023-10-28T19:05:13.339Z,19.81
2023-10-28T19:07:44.156Z,19.78
2023-10-28T19:10:12.814Z,19.79
2023-10-28T19:12:42.402Z,19.76
2023-10-28T19:15:11.482Z,19.73
2023-10-28T19:17:39.950Z,19.71
2023-10-28T19:20:10.904Z,19.68
2023-10-28T19:22:40.420Z,19.70
2023-10-28T19:25:09.274Z,19.70
2023-10-28T19:27:37.461Z,19.77
2023-10-28T19:30:09.369Z,19.79
2023-10-28T19:32:38.101Z,19.80
2023-10-28T19:35:07.449Z,19.67
2023-10-28T19:37:35.380Z,19.60
2023-10-28T19:40:03.364Z,19.61
2023-10-28T19:42:31.864Z,19.60
2023-10-28T19:45:00.298Z,19.48
2023-10-28T19:47:30.445Z,19.44
2023-10-28T19:49:58.865Z,19.47
2023-10-28T19:52:27.990Z,19.49
2023-10-28T19:54:57.807Z,19.29
2023-10-28T19:57:26.403Z,19.25
2023-10-28T19:59:54.888Z,19.30
2023-10-28T20:02:23.780Z,19.12
2023-10-28T20:04:53.401Z,19.19
2023-10-28T20:07:21.497Z,19.22
2023-10-28T20:09:50.147Z,19.35
2023-10-28T20:12:18.531Z,19.29
2023-10-28T20:14:47.803Z,18.97
2023-10-28T20:17:15.970Z,18.87
2023-10-28T20:19:44.351Z,19.06
2023-10-28T20:22:14.640Z,19.18
2023-10-28T20:24:43.419Z,19.13
2023-10-28T20:27:11.517Z,18.85
2023-10-28T20:29:39.877Z,18.74
2023-10-28T20:32:09.667Z,18.58
2023-10-28T20:34:38.137Z,18.60
2023-10-28T20:37:07.400Z,18.65
2023-10-28T20:39:37.541Z,18.55
2023-10-28T20:42:06.993Z,18.48
2023-10-28T20:44:35.526Z,18.21
2023-10-28T20:47:03.891Z,17.98
2023-10-28T20:49:32.016Z,17.77
2023-10-28T20:52:00.174Z,17.78
2023-10-28T20:54:28.313Z,17.69
2023-10-28T20:56:58.550Z,17.65
2023-10-28T20:59:30.162Z,17.64
2023-10-28T21:01:58.933Z,17.60
2023-10-28T21:04:26.966Z,17.56
2023-10-28T21:06:56.018Z,17.52
2023-10-28T21:09:24.296Z,17.38
2023-10-28T21:11:52.907Z,16.90
2023-10-28T21:14:22.897Z,17.08
2023-10-28T21:16:51.135Z,16.83
2023-10-28T21:19:20.533Z,16.67
2023-10-28T21:21:48.712Z,16.87
2023-10-28T21:24:17.019Z,16.76
2023-10-28T21:26:45.290Z,16.66
2023-10-28T21:29:14.109Z,16.62
2023-10-28T21:31:44.149Z,16.57
2023-10-28T21:34:12.101Z,16.62
2023-10-28T21:36:40.417Z,16.42
2023-10-28T21:39:09.268Z,16.51
2023-10-28T21:41:39.497Z,16.31
2023-10-28T21:44:07.927Z,16.03
2023-10-28T21:46:37.552Z,15.81
2023-10-28T21:49:07.478Z,15.40
2023-10-28T21:51:35.650Z,15.48
2023-10-28T21:54:04.528Z,15.49
2023-10-28T21:56:32.593Z,15.52
2023-10-28T21:59:00.639Z,15.55
2023-10-28T22:01:29.647Z,15.22
2023-10-28T22:03:58.059Z,15.77
2023-10-28T22:06:29.002Z,15.64
2023-10-28T22:08:57.193Z,15.58
2023-10-28T22:11:25.463Z,15.54
2023-10-28T22:13:53.422Z,15.46
2023-10-28T22:16:22.010Z,15.24
2023-10-28T22:18:51.302Z,15.12
2023-10-28T22:21:19.402Z,14.91
2023-10-28T22:23:50.667Z,14.85
2023-10-28T22:26:19.238Z,14.81
2023-10-28T22:28:47.411Z,14.79
2023-10-28T22:31:15.826Z,14.77
2023-10-28T22:33:44.405Z,14.78
2023-10-28T22:36:14.250Z,14.77
2023-10-28T22:38:42.574Z,14.58
2023-10-28T22:41:12.550Z,14.73
2023-10-28T22:43:41.224Z,14.25
2023-10-28T22:46:10.975Z,14.61
2023-10-28T22:48:39.880Z,14.55
2023-10-28T22:51:09.856Z,14.53
2023-10-28T22:53:38.263Z,14.32
2023-10-28T22:56:06.743Z,14.40
2023-10-28T22:58:36.688Z,14.62
2023-10-28T23:01:06.415Z,14.41
2023-10-28T23:03:35.218Z,14.46
2023-10-28T23:06:03.922Z,14.39
2023-10-28T23:08:32.131Z,14.32
2023-10-28T23:11:00.842Z,14.35
2023-10-28T23:13:29.192Z,14.37
2023-10-28T23:15:58.573Z,14.34
2023-10-28T23:18:27.348Z,14.38
2023-10-28T23:20:57.388Z,14.34
2023-10-28T23:23:25.973Z,14.63
2023-10-28T23:25:54.260Z,14.81
2023-10-28T23:28:22.622Z,14.83
2023-10-28T23:30:52.394Z,14.79
2023-10-28T23:33:21.921Z,14.61
2023-10-28T23:35:50.289Z,14.31
2023-10-28T23:38:18.326Z,14.57
2023-10-28T23:40:47.132Z,14.38
2023-10-28T23:43:15.608Z,14.34
2023-10-28T23:45:44.365Z,14.43
2023-10-28T23:48:15.078Z,14.31
2023-10-28T23:50:44.831Z,14.35
2023-10-28T23:53:14.012Z,14.38
2023-10-28T23:55:42.181Z,14.39
2023-10-28T23:58:10.101Z,14.25
