createdAt,value
2018-12-26T00:00:29.939Z,-972.97
2018-12-26T00:01:29.941Z,-979.68
2018-12-26T00:02:29.950Z,-971.06
2018-12-26T00:03:30.068Z,-979.40
2018-12-26T00:04:30.178Z,-980.18
2018-12-26T00:05:30.275Z,-972.01
2018-12-26T00:06:30.361Z,-979.13
2018-12-26T00:07:30.440Z,-982.61
2018-12-26T00:08:30.578Z,-973.23
2018-12-26T00:09:32.008Z,-974.95
2018-12-26T00:10:30.706Z,-971.01
2018-12-26T00:11:30.814Z,-977.98
2018-12-26T00:12:30.894Z,-973.29
2018-12-26T00:13:30.995Z,-979.50
2018-12-26T00:14:31.093Z,-972.68
2018-12-26T00:15:31.186Z,-978.18
2018-12-26T00:16:31.344Z,-974.24
2018-12-26T00:17:31.376Z,-970.61
2018-12-26T00:18:31.451Z,-976.95
2018-12-26T00:19:31.663Z,-977.74
2018-12-26T00:20:31.636Z,-975.48
2018-12-26T00:21:31.759Z,-930.64
2018-12-26T00:22:31.859Z,-932.38
2018-12-26T00:23:31.922Z,-981.35
2018-12-26T00:24:32.093Z,-977.37
2018-12-26T00:25:32.118Z,-976.07
2018-12-26T00:26:32.220Z,-976.40
2018-12-26T00:27:32.303Z,-974.11
2018-12-26T00:28:32.385Z,-979.48
2018-12-26T00:29:32.507Z,-973.31
2018-12-26T00:30:32.574Z,-977.19
2018-12-26T00:31:32.668Z,-967.94
2018-12-26T00:32:32.784Z,-974.83
2018-12-26T00:33:32.986Z,-974.21
2018-12-26T00:34:32.974Z,-974.82
2018-12-26T00:35:33.023Z,-972.49
2018-12-26T00:36:33.127Z,-977.19
2018-12-26T00:37:33.227Z,-980.41
2018-12-26T00:38:33.317Z,-972.11
2018-12-26T00:39:33.437Z,-977.95
2018-12-26T00:40:33.502Z,-974.11
2018-12-26T00:41:33.662Z,-973.27
2018-12-26T00:42:33.678Z,-973.95
2018-12-26T00:43:33.769Z,-977.74
2018-12-26T00:44:33.911Z,-972.15
2018-12-26T00:45:33.958Z,-972.82
2018-12-26T00:46:34.056Z,-977.37
2018-12-26T00:47:34.155Z,-969.40
2018-12-26T00:48:34.238Z,-970.13
2018-12-26T00:49:34.429Z,-970.86
2018-12-26T00:50:34.409Z,-974.30
2018-12-26T00:51:34.737Z,-967.16
2018-12-26T00:52:34.607Z,-962.53
2018-12-26T00:53:34.683Z,-969.99
2018-12-26T00:54:34.801Z,-974.33
2018-12-26T00:55:34.877Z,-970.53
2018-12-26T00:56:34.969Z,-969.87
2018-12-26T00:57:35.132Z,-965.06
2018-12-26T00:58:35.122Z,-964.90
2018-12-26T00:59:35.252Z,-965.08
2018-12-26T01:00:35.323Z,-957.36
2018-12-26T01:01:35.419Z,-963.91
2018-12-26T01:02:35.555Z,-967.78
2018-12-26T01:03:35.630Z,-960.24
2018-12-26T01:04:35.724Z,-959.75
2018-12-26T01:05:35.936Z,-955.88
2018-12-26T01:06:35.990Z,-953.43
2018-12-26T01:07:36.071Z,-962.33
2018-12-26T01:08:36.137Z,-970.36
2018-12-26T01:09:36.232Z,-957.52
2018-12-26T01:10:36.351Z,-969.20
2018-12-26T01:11:36.434Z,-964.24
2018-12-26T01:12:36.571Z,-953.74
2018-12-26T01:13:36.628Z,-955.92
2018-12-26T01:14:36.833Z,-955.84
2018-12-26T01:15:36.802Z,-958.54
2018-12-26T01:16:36.893Z,-963.23
2018-12-26T01:17:37.020Z,-963.32
2018-12-26T01:18:37.081Z,-957.02
2018-12-26T01:19:37.187Z,-956.33
2018-12-26T01:20:37.254Z,-958.25
2018-12-26T01:21:37.352Z,-957.80
2018-12-26T01:22:37.601Z,-950.60
2018-12-26T01:23:37.544Z,-951.95
2018-12-26T01:24:37.668Z,-964.69
2018-12-26T01:25:37.749Z,-961.65
2018-12-26T01:26:37.831Z,-955.42
2018-12-26T01:27:37.969Z,-967.27
2018-12-26T01:28:38.020Z,-967.76
2018-12-26T01:29:38.131Z,-966.47
2018-12-26T01:30:38.256Z,-973.83
2018-12-26T01:31:38.264Z,-966.39
2018-12-26T01:32:38.404Z,-976.61
2018-12-26T01:33:38.472Z,-973.54
2018-12-26T01:34:38.583Z,-963.23
2018-12-26T01:35:38.683Z,-965.03
2018-12-26T01:36:38.749Z,-966.02
2018-12-26T01:37:38.846Z,-971.63
2018-12-26T01:38:38.988Z,-968.55
2018-12-26T01:39:39.039Z,-966.49
2018-12-26T01:40:39.147Z,-973.03
2018-12-26T01:41:39.218Z,-964.26
2018-12-26T01:42:39.336Z,-964.20
2018-12-26T01:43:39.416Z,-965.64
2018-12-26T01:44:39.522Z,-965.69
2018-12-26T01:45:39.597Z,-970.55
2018-12-26T01:46:39.706Z,-962.66
2018-12-26T01:47:39.876Z,-964.66
2018-12-26T01:48:39.916Z,-965.11
2018-12-26T01:49:40.016Z,-966.74
2018-12-26T01:50:40.094Z,-977.52
2018-12-26T01:51:40.186Z,-973.23
2018-12-26T01:52:40.306Z,-967.77
2018-12-26T01:53:40.402Z,-971.41
2018-12-26T01:54:40.476Z,-976.50
2018-12-26T01:55:40.696Z,-970.19
2018-12-26T01:57:44.990Z,-960.78
2018-12-26T01:58:40.871Z,-961.56
2018-12-26T01:59:40.942Z,-965.03
2018-12-26T02:00:41.027Z,-963.30
2018-12-26T02:01:41.138Z,-960.11
2018-12-26T02:02:41.252Z,-963.96
2018-12-26T02:03:41.541Z,-961.53
2018-12-26T02:04:41.421Z,-965.62
2018-12-26T02:05:41.514Z,-959.61
2018-12-26T02:06:41.622Z,-965.76
2018-12-26T02:07:41.733Z,-958.75
2018-12-26T02:08:41.818Z,-954.91
2018-12-26T02:09:41.903Z,-958.52
2018-12-26T02:10:41.996Z,-955.13
2018-12-26T02:11:42.135Z,-959.14
2018-12-26T02:12:42.185Z,-966.30
2018-12-26T02:13:42.269Z,-967.92
2018-12-26T02:14:42.360Z,-964.09
2018-12-26T02:15:42.472Z,-960.23
2018-12-26T02:16:42.550Z,-963.76
2018-12-26T02:17:42.681Z,-971.43
2018-12-26T02:18:42.768Z,-965.47
2018-12-26T02:19:42.997Z,-976.99
2018-12-26T02:20:42.949Z,-961.25
2018-12-26T02:21:43.062Z,-967.09
2018-12-26T02:22:43.148Z,-970.27
2018-12-26T02:23:43.274Z,-965.43
2018-12-26T02:24:43.338Z,-967.79
2018-12-26T02:25:43.450Z,-970.24
2018-12-26T02:26:43.540Z,-975.28
2018-12-26T02:27:43.940Z,-975.77
2018-12-26T02:28:43.813Z,-970.51
2018-12-26T02:29:43.806Z,-976.51
2018-12-26T02:30:43.913Z,-970.10
2018-12-26T02:31:43.988Z,-966.57
2018-12-26T02:32:44.102Z,-969.08
2018-12-26T02:33:44.186Z,-963.47
2018-12-26T02:34:44.271Z,-961.27
2018-12-26T02:35:44.398Z,-973.22
2018-12-26T02:36:44.624Z,-969.61
2018-12-26T02:37:44.617Z,-974.42
2018-12-26T02:38:44.695Z,-974.17
2018-12-26T02:39:44.776Z,-972.69
2018-12-26T02:40:44.902Z,-958.59
2018-12-26T02:41:44.982Z,-958.49
2018-12-26T02:42:45.101Z,-962.00
2018-12-26T02:43:45.201Z,-966.90
2018-12-26T02:44:45.367Z,-962.31
2018-12-26T02:45:45.365Z,-953.37
2018-12-26T02:46:45.444Z,-963.14
2018-12-26T02:47:45.553Z,-956.45
2018-12-26T02:48:45.631Z,-968.29
2018-12-26T02:49:45.706Z,-968.34
2018-12-26T02:50:45.819Z,-962.87
2018-12-26T02:51:45.911Z,-967.68
2018-12-26T02:52:46.083Z,-967.88
2018-12-26T02:53:46.107Z,-968.38
2018-12-26T02:54:46.178Z,-972.18
2018-12-26T02:55:46.272Z,-965.76
2018-12-26T02:56:49.029Z,-968.29
2018-12-26T02:57:46.486Z,-977.51
2018-12-26T02:58:46.571Z,-969.32
2018-12-26T02:59:46.658Z,-977.51
2018-12-26T03:00:46.844Z,-980.41
2018-12-26T03:01:46.853Z,-972.60
2018-12-26T03:02:46.996Z,-975.22
2018-12-26T03:03:47.070Z,-978.18
2018-12-26T03:04:47.136Z,-976.15
2018-12-26T03:05:47.246Z,-973.26
2018-12-26T03:06:47.324Z,-982.33
2018-12-26T03:07:47.438Z,-976.36
2018-12-26T03:08:47.539Z,-974.92
2018-12-26T03:09:47.763Z,-971.67
2018-12-26T03:10:47.728Z,-979.63
2018-12-26T03:11:47.805Z,-979.87
2018-12-26T03:12:47.881Z,-971.30
2018-12-26T03:13:47.999Z,-977.20
2018-12-26T03:14:48.082Z,-976.34
2018-12-26T03:15:48.194Z,-974.09
2018-12-26T03:16:48.262Z,-969.47
2018-12-26T03:17:48.474Z,-977.03
2018-12-26T03:18:48.472Z,-979.23
2018-12-26T03:19:48.573Z,-972.61
2018-12-26T03:20:48.681Z,-973.97
2018-12-26T03:21:48.759Z,-972.83
2018-12-26T03:22:48.843Z,-977.29
2018-12-26T03:23:48.983Z,-973.96
2018-12-26T03:24:49.054Z,-979.76
2018-12-26T03:25:49.264Z,-967.77
2018-12-26T03:26:56.074Z,-970.33
2018-12-26T03:27:50.316Z,-970.22
2018-12-26T03:28:49.435Z,-972.80
2018-12-26T03:29:49.509Z,-962.83
2018-12-26T03:30:49.638Z,-972.31
2018-12-26T03:31:49.715Z,-977.04
2018-12-26T03:32:49.811Z,-971.95
2018-12-26T03:33:49.959Z,-974.08
2018-12-26T03:34:49.957Z,-972.02
2018-12-26T03:35:50.090Z,-971.87
2018-12-26T03:36:50.165Z,-969.83
2018-12-26T03:37:50.256Z,-967.73
2018-12-26T03:38:50.485Z,-974.49
2018-12-26T03:39:50.471Z,-972.40
2018-12-26T03:40:50.545Z,-960.88
2018-12-26T03:41:50.665Z,-973.63
2018-12-26T03:42:50.868Z,-977.76
2018-12-26T03:43:50.860Z,-966.36
2018-12-26T03:44:50.944Z,-972.77
2018-12-26T03:45:51.045Z,-976.06
2018-12-26T03:46:51.106Z,-966.86
2018-12-26T03:47:51.215Z,-966.51
2018-12-26T03:48:51.326Z,-971.78
2018-12-26T03:49:51.422Z,-962.47
2018-12-26T03:50:51.811Z,-976.72
2018-12-26T03:51:51.574Z,-967.60
2018-12-26T03:52:51.691Z,-972.32
2018-12-26T03:53:51.784Z,-966.01
2018-12-26T03:54:51.874Z,-966.83
2018-12-26T03:55:51.974Z,-972.07
2018-12-26T03:56:52.030Z,-969.20
2018-12-26T03:57:52.130Z,-968.90
2018-12-26T03:58:52.326Z,-958.93
2018-12-26T03:59:52.334Z,-963.05
2018-12-26T04:00:52.435Z,-962.71
2018-12-26T04:01:52.495Z,-963.38
2018-12-26T04:02:52.602Z,-975.50
2018-12-26T04:03:52.706Z,-971.25
2018-12-26T04:04:53.016Z,-975.78
2018-12-26T04:05:52.896Z,-976.61
2018-12-26T04:06:53.012Z,-976.58
2018-12-26T04:07:53.026Z,-959.22
2018-12-26T04:08:53.162Z,-971.46
2018-12-26T04:09:53.245Z,-974.77
2018-12-26T04:10:53.346Z,-972.48
2018-12-26T04:11:53.421Z,-968.65
2018-12-26T04:12:53.514Z,-975.08
2018-12-26T04:13:53.609Z,-966.77
2018-12-26T04:14:53.775Z,-974.98
2018-12-26T04:15:53.910Z,-970.15
2018-12-26T04:16:53.999Z,-972.96
2018-12-26T04:17:54.097Z,-974.22
2018-12-26T04:18:54.220Z,-973.27
2018-12-26T04:19:54.319Z,-979.04
2018-12-26T04:20:54.421Z,-968.89
2018-12-26T04:21:54.507Z,-974.82
2018-12-26T04:22:54.639Z,-972.33
2018-12-26T04:23:54.789Z,-973.95
2018-12-26T04:24:54.826Z,-980.98
2018-12-26T04:25:54.931Z,-971.97
2018-12-26T04:26:55.010Z,-975.43
2018-12-26T04:27:55.109Z,-971.80
2018-12-26T04:28:55.230Z,-964.83
2018-12-26T04:29:55.326Z,-965.92
2018-12-26T04:30:55.427Z,-966.13
2018-12-26T04:31:55.601Z,-972.69
2018-12-26T04:32:55.613Z,-963.95
2018-12-26T04:33:55.729Z,-968.49
2018-12-26T04:34:55.806Z,-960.99
2018-12-26T04:35:55.918Z,-961.99
2018-12-26T04:36:56.015Z,-952.39
2018-12-26T04:37:56.133Z,-960.22
2018-12-26T04:38:56.263Z,-961.94
2018-12-26T04:39:56.404Z,-970.27
2018-12-26T04:40:56.430Z,-965.10
2018-12-26T04:41:56.519Z,-962.21
2018-12-26T04:42:56.638Z,-975.50
2018-12-26T04:43:56.752Z,-968.03
2018-12-26T04:44:56.834Z,-969.52
2018-12-26T04:45:56.961Z,-973.37
2018-12-26T04:46:57.050Z,-974.28
2018-12-26T04:47:57.386Z,-967.64
2018-12-26T04:48:57.195Z,-966.82
2018-12-26T04:49:57.235Z,-967.56
2018-12-26T04:50:57.352Z,-969.12
2018-12-26T04:51:57.448Z,-968.65
2018-12-26T04:52:57.539Z,-974.83
2018-12-26T04:53:57.655Z,-970.40
2018-12-26T04:54:57.710Z,-971.44
2018-12-26T04:55:57.894Z,-973.65
2018-12-26T04:56:58.024Z,-970.65
2018-12-26T04:57:58.092Z,-970.53
2018-12-26T04:58:58.230Z,-970.38
2018-12-26T04:59:58.301Z,-972.38
2018-12-26T05:00:58.394Z,-971.82
2018-12-26T05:01:58.531Z,-970.81
2018-12-26T05:02:58.601Z,-969.15
2018-12-26T05:03:58.761Z,-970.72
2018-12-26T05:04:58.852Z,-964.04
2018-12-26T05:05:58.899Z,-965.59
2018-12-26T05:06:59.015Z,-958.95
2018-12-26T05:07:59.099Z,-965.89
2018-12-26T05:08:59.222Z,-972.06
2018-12-26T05:09:59.283Z,-966.04
2018-12-26T05:10:59.402Z,-962.12
2018-12-26T05:11:59.526Z,-974.12
2018-12-26T05:12:59.722Z,-969.83
2018-12-26T05:13:59.726Z,-964.99
2018-12-26T05:14:59.790Z,-969.60
2018-12-26T05:15:59.920Z,-967.24
2018-12-26T05:17:00.028Z,-970.22
2018-12-26T05:18:00.112Z,-963.94
2018-12-26T05:19:00.219Z,-964.48
2018-12-26T05:20:00.335Z,-968.31
2018-12-26T05:21:00.489Z,-961.04
2018-12-26T05:22:00.509Z,-966.11
2018-12-26T05:23:00.596Z,-968.39
2018-12-26T05:24:01.108Z,-970.84
2018-12-26T05:25:00.795Z,-963.15
2018-12-26T05:26:00.896Z,-960.51
2018-12-26T05:27:01.010Z,-965.06
2018-12-26T05:28:01.078Z,-968.86
2018-12-26T05:29:01.278Z,-971.74
2018-12-26T05:30:01.280Z,-966.77
2018-12-26T05:31:01.380Z,-967.43
2018-12-26T05:32:01.494Z,-959.29
2018-12-26T05:33:01.573Z,-966.69
2018-12-26T05:34:01.699Z,-964.39
2018-12-26T05:35:01.780Z,-968.95
2018-12-26T05:36:01.883Z,-905.48
2018-12-26T05:37:02.042Z,-913.39
2018-12-26T05:38:02.123Z,-919.34
2018-12-26T05:39:02.184Z,-912.59
2018-12-26T05:40:02.280Z,-916.74
2018-12-26T05:41:02.380Z,-916.85
2018-12-26T05:42:02.496Z,-921.93
2018-12-26T05:43:02.573Z,-918.45
2018-12-26T05:44:02.696Z,-918.74
2018-12-26T05:45:02.791Z,-905.71
2018-12-26T05:46:03.259Z,-929.81
2018-12-26T05:47:03.012Z,-906.39
2018-12-26T05:48:03.094Z,-898.48
2018-12-26T05:49:03.218Z,-912.82
2018-12-26T05:50:03.293Z,-929.19
2018-12-26T05:51:03.388Z,-921.30
2018-12-26T05:52:03.521Z,-901.80
2018-12-26T05:53:03.602Z,-927.76
2018-12-26T05:54:03.821Z,-909.48
2018-12-26T05:55:03.802Z,-921.13
2018-12-26T05:56:03.884Z,-908.15
2018-12-26T05:57:04.024Z,-922.76
2018-12-26T05:58:04.091Z,-905.34
2018-12-26T05:59:04.198Z,-909.27
2018-12-26T06:00:04.315Z,-917.16
2018-12-26T06:01:04.397Z,-912.96
2018-12-26T06:02:04.581Z,-911.00
2018-12-26T06:03:04.577Z,-921.47
2018-12-26T06:04:04.709Z,-908.21
2018-12-26T06:05:04.801Z,-904.86
2018-12-26T06:06:04.883Z,-910.98
2018-12-26T06:07:05.011Z,-925.49
2018-12-26T06:08:05.067Z,-924.39
2018-12-26T06:09:05.463Z,-908.48
2018-12-26T06:10:05.365Z,-907.86
2018-12-26T06:11:05.373Z,-903.86
2018-12-26T06:12:05.496Z,-904.82
2018-12-26T06:13:05.586Z,-904.95
2018-12-26T06:14:05.700Z,-924.12
2018-12-26T06:15:05.805Z,-920.01
2018-12-26T06:16:05.889Z,-901.20
2018-12-26T06:17:06.007Z,-906.16
2018-12-26T06:18:08.266Z,-903.67
2018-12-26T06:19:06.275Z,-917.01
2018-12-26T06:20:06.330Z,-922.13
2018-12-26T06:21:06.379Z,-908.55
2018-12-26T06:22:06.495Z,-923.98
2018-12-26T06:23:06.585Z,-923.15
2018-12-26T06:24:06.684Z,-927.54
2018-12-26T06:25:06.813Z,-905.73
2018-12-26T06:26:06.870Z,-926.12
2018-12-26T06:27:07.111Z,-913.27
2018-12-26T06:28:07.082Z,-906.02
2018-12-26T06:29:07.176Z,-908.27
2018-12-26T06:30:07.302Z,-920.06
2018-12-26T06:31:07.426Z,-911.21
2018-12-26T06:32:07.495Z,-915.40
2018-12-26T06:33:07.578Z,-907.33
2018-12-26T06:34:07.679Z,-923.11
2018-12-26T06:35:07.898Z,-921.06
2018-12-26T06:36:07.846Z,-907.60
2018-12-26T06:37:07.982Z,-924.39
2018-12-26T06:38:08.080Z,-906.67
2018-12-26T06:39:08.180Z,-920.98
2018-12-26T06:40:08.323Z,-915.02
2018-12-26T06:41:08.380Z,-903.90
2018-12-26T06:42:08.495Z,-915.08
2018-12-26T06:43:08.586Z,-925.38
2018-12-26T06:44:08.658Z,-923.45
2018-12-26T06:45:08.812Z,-923.32
2018-12-26T06:46:08.868Z,-906.88
2018-12-26T06:47:08.966Z,-904.22
2018-12-26T06:48:09.059Z,-913.28
2018-12-26T06:49:09.143Z,-916.97
2018-12-26T06:50:09.293Z,-924.37
2018-12-26T06:51:09.453Z,-926.16
2018-12-26T06:52:09.501Z,-904.28
2018-12-26T06:53:09.608Z,-908.16
2018-12-26T06:54:09.673Z,-926.27
2018-12-26T06:55:09.799Z,-910.16
2018-12-26T06:56:09.899Z,-916.00
2018-12-26T06:57:10.000Z,-925.02
2018-12-26T06:58:10.144Z,-914.84
2018-12-26T06:59:10.207Z,-916.28
2018-12-26T07:00:10.415Z,-917.54
2018-12-26T07:01:10.394Z,-915.49
2018-12-26T07:02:10.493Z,-916.78
2018-12-26T07:03:10.610Z,-910.88
2018-12-26T07:04:10.692Z,-923.40
2018-12-26T07:05:10.835Z,-922.27
2018-12-26T07:06:10.870Z,-929.06
2018-12-26T07:07:10.988Z,-900.49
2018-12-26T07:08:11.240Z,-914.12
2018-12-26T07:09:11.208Z,-913.17
2018-12-26T07:10:11.337Z,-927.71
2018-12-26T07:11:11.393Z,-915.19
2018-12-26T07:12:11.509Z,-897.13
2018-12-26T07:13:11.628Z,-905.72
2018-12-26T07:14:11.717Z,-909.67
2018-12-26T07:15:11.826Z,-910.98
2018-12-26T07:16:11.935Z,-910.83
2018-12-26T07:17:11.973Z,-910.97
2018-12-26T07:18:12.112Z,-922.23
2018-12-26T07:19:12.205Z,-901.20
2018-12-26T07:20:12.311Z,-922.80
2018-12-26T07:21:12.487Z,-910.27
2018-12-26T07:22:12.500Z,-924.68
2018-12-26T07:23:12.612Z,-920.91
2018-12-26T07:24:12.761Z,-926.31
2018-12-26T07:25:13.012Z,-925.50
2018-12-26T07:26:12.876Z,-925.01
2018-12-26T07:27:12.979Z,-907.88
2018-12-26T07:28:13.098Z,-968.11
2018-12-26T07:29:13.212Z,-966.93
2018-12-26T07:30:13.290Z,-971.67
2018-12-26T07:31:13.383Z,-970.30
2018-12-26T07:32:13.522Z,-964.72
2018-12-26T07:33:13.682Z,-965.77
2018-12-26T07:34:13.728Z,-966.72
2018-12-26T07:35:13.806Z,-967.41
2018-12-26T07:36:13.883Z,-961.60
2018-12-26T07:37:14.001Z,-972.28
2018-12-26T07:38:14.116Z,-963.62
2018-12-26T07:39:14.211Z,-974.36
2018-12-26T07:40:16.129Z,-961.96
2018-12-26T07:41:14.506Z,-963.87
2018-12-26T07:42:14.505Z,-966.92
2018-12-26T07:43:14.620Z,-970.32
2018-12-26T07:44:14.698Z,-963.89
2018-12-26T07:45:14.823Z,-970.56
2018-12-26T07:46:14.889Z,-968.29
2018-12-26T07:47:14.986Z,-968.46
2018-12-26T07:48:15.125Z,-967.36
2018-12-26T07:49:15.256Z,-968.99
2018-12-26T07:50:15.315Z,-969.43
2018-12-26T07:51:15.397Z,-967.33
2018-12-26T07:52:15.480Z,-968.05
2018-12-26T07:53:15.613Z,-963.14
2018-12-26T07:54:15.713Z,-959.06
2018-12-26T07:55:15.819Z,-966.86
2018-12-26T07:56:15.935Z,-963.88
2018-12-26T07:57:16.098Z,-963.19
2018-12-26T07:58:17.687Z,-971.38
2018-12-26T07:59:16.223Z,-964.54
2018-12-26T08:00:16.370Z,-965.76
2018-12-26T08:01:16.483Z,-969.14
2018-12-26T08:02:16.558Z,-968.52
2018-12-26T08:03:16.677Z,-963.76
2018-12-26T08:04:16.772Z,-972.05
2018-12-26T08:05:16.863Z,-973.21
2018-12-26T08:06:17.006Z,-972.20
2018-12-26T08:07:17.082Z,-971.76
2018-12-26T08:08:17.191Z,-964.56
2018-12-26T08:09:17.276Z,-965.65
2018-12-26T08:10:17.373Z,-970.63
2018-12-26T08:11:17.499Z,-969.16
2018-12-26T08:12:17.574Z,-973.72
2018-12-26T08:13:17.729Z,-963.00
2018-12-26T08:14:17.905Z,-974.56
2018-12-26T08:15:17.912Z,-971.15
2018-12-26T08:16:17.985Z,-962.73
2018-12-26T08:17:18.084Z,-968.28
2018-12-26T08:18:18.200Z,-968.08
2018-12-26T08:19:18.284Z,-964.97
2018-12-26T08:20:18.408Z,-970.90
2018-12-26T08:21:18.507Z,-973.50
2018-12-26T08:22:18.651Z,-961.37
2018-12-26T08:23:18.758Z,-964.20
2018-12-26T08:24:18.774Z,-969.08
2018-12-26T08:25:18.902Z,-965.02
2018-12-26T08:26:18.988Z,-968.44
2018-12-26T08:27:19.060Z,-960.69
2018-12-26T08:28:26.333Z,-955.31
2018-12-26T08:29:20.292Z,-970.79
2018-12-26T08:30:19.500Z,-972.31
2018-12-26T08:31:19.501Z,-972.18
2018-12-26T08:32:19.581Z,-965.02
2018-12-26T08:33:19.686Z,-906.54
2018-12-26T08:34:19.780Z,-923.61
2018-12-26T08:35:19.898Z,-914.94
2018-12-26T08:36:19.998Z,-902.22
2018-12-26T08:37:20.079Z,-964.73
2018-12-26T08:38:20.245Z,-963.16
2018-12-26T08:39:20.242Z,-975.43
2018-12-26T08:40:20.377Z,-964.26
2018-12-26T08:41:20.509Z,-969.72
2018-12-26T08:42:20.579Z,-971.15
2018-12-26T08:43:20.697Z,-968.97
2018-12-26T08:44:20.788Z,-956.56
2018-12-26T08:45:20.900Z,-963.24
2018-12-26T08:46:21.037Z,-963.22
2018-12-26T08:47:21.124Z,-969.03
2018-12-26T08:48:21.228Z,-961.61
2018-12-26T08:49:21.285Z,-966.38
2018-12-26T08:50:21.388Z,-971.11
2018-12-26T08:51:21.511Z,-969.06
2018-12-26T08:52:21.583Z,-965.67
2018-12-26T08:53:21.716Z,-963.33
2018-12-26T08:54:21.849Z,-961.35
2018-12-26T08:55:22.018Z,-971.63
2018-12-26T08:56:22.001Z,-961.96
2018-12-26T08:57:22.098Z,-971.38
2018-12-26T08:58:22.198Z,-959.97
2018-12-26T08:59:22.302Z,-967.69
2018-12-26T09:00:22.427Z,-959.60
2018-12-26T09:01:22.512Z,-955.83
2018-12-26T09:02:22.577Z,-958.18
2018-12-26T09:03:22.820Z,-966.61
2018-12-26T09:04:22.815Z,-969.96
2018-12-26T09:05:22.946Z,-965.55
2018-12-26T09:06:23.058Z,-966.06
2018-12-26T09:07:23.110Z,-963.55
2018-12-26T09:08:23.204Z,-972.95
2018-12-26T09:09:23.344Z,-973.78
2018-12-26T09:10:23.546Z,-959.89
2018-12-26T09:11:23.639Z,-965.40
2018-12-26T09:12:23.618Z,-969.85
2018-12-26T09:13:23.712Z,-958.38
2018-12-26T09:14:23.821Z,-960.52
2018-12-26T09:15:23.976Z,-969.90
2018-12-26T09:16:24.031Z,-966.68
2018-12-26T09:17:24.121Z,-967.47
2018-12-26T09:18:24.222Z,-966.63
2018-12-26T09:19:24.446Z,-964.53
2018-12-26T09:20:24.385Z,-963.65
2018-12-26T09:21:24.525Z,-961.54
2018-12-26T09:22:24.603Z,-964.44
2018-12-26T09:23:24.703Z,-970.77
2018-12-26T09:24:24.851Z,-973.74
2018-12-26T09:25:24.913Z,-966.22
2018-12-26T09:26:25.003Z,-964.52
2018-12-26T09:27:25.139Z,-968.28
2018-12-26T09:28:25.258Z,-962.78
2018-12-26T09:29:25.372Z,-959.43
2018-12-26T09:30:25.413Z,-960.92
2018-12-26T09:31:25.528Z,-962.77
2018-12-26T09:32:25.628Z,-963.56
2018-12-26T09:33:25.736Z,-968.08
2018-12-26T09:34:25.878Z,-963.76
2018-12-26T09:35:25.959Z,-966.39
2018-12-26T09:36:26.200Z,-963.34
2018-12-26T09:37:26.143Z,-961.82
2018-12-26T09:38:26.235Z,-970.96
2018-12-26T09:39:26.387Z,-969.00
2018-12-26T09:40:26.441Z,-967.55
2018-12-26T09:41:26.562Z,-971.23
2018-12-26T09:42:26.621Z,-963.18
2018-12-26T09:43:26.721Z,-962.50
2018-12-26T09:44:27.009Z,-959.61
2018-12-26T09:45:26.955Z,-963.89
2018-12-26T09:46:27.055Z,-961.53
2018-12-26T09:47:27.143Z,-960.91
2018-12-26T09:48:27.211Z,-962.18
2018-12-26T09:49:27.355Z,-953.27
2018-12-26T09:50:27.437Z,-971.46
2018-12-26T09:51:27.554Z,-977.80
2018-12-26T09:52:27.697Z,-966.29
2018-12-26T09:53:27.702Z,-967.52
2018-12-26T09:54:28.097Z,-973.31
2018-12-26T09:55:27.927Z,-958.75
2018-12-26T09:56:28.043Z,-967.32
2018-12-26T09:57:28.130Z,-973.79
2018-12-26T09:58:28.228Z,-977.78
2018-12-26T09:59:28.371Z,-979.64
2018-12-26T10:00:28.472Z,-958.62
2018-12-26T10:01:28.522Z,-960.40
2018-12-26T10:02:28.610Z,-973.08
2018-12-26T10:03:28.709Z,-956.30
2018-12-26T10:04:28.830Z,-952.96
2018-12-26T10:05:28.940Z,-972.57
2018-12-26T10:06:29.069Z,-962.43
2018-12-26T10:07:29.124Z,-950.03
2018-12-26T10:08:29.277Z,-965.60
2018-12-26T10:09:29.407Z,-968.84
2018-12-26T10:10:29.441Z,-961.44
2018-12-26T10:11:29.515Z,-959.02
2018-12-26T10:12:29.645Z,-964.31
2018-12-26T10:13:29.773Z,-965.72
2018-12-26T10:14:29.886Z,-964.20
2018-12-26T10:15:29.966Z,-971.23
2018-12-26T10:16:30.069Z,-966.89
2018-12-26T10:17:30.319Z,-959.05
2018-12-26T10:18:30.282Z,-968.36
2018-12-26T10:19:30.397Z,-964.82
2018-12-26T10:20:30.476Z,-964.45
2018-12-26T10:21:30.572Z,-972.76
2018-12-26T10:22:30.695Z,-969.66
2018-12-26T10:23:30.776Z,-965.93
2018-12-26T10:24:30.918Z,-963.85
2018-12-26T10:25:31.042Z,-960.32
2018-12-26T10:26:31.071Z,-966.61
2018-12-26T10:27:31.190Z,-959.72
2018-12-26T10:28:31.284Z,-965.44
2018-12-26T10:29:31.389Z,-965.82
2018-12-26T10:30:31.473Z,-981.12
2018-12-26T10:31:31.574Z,-963.62
2018-12-26T10:32:31.691Z,-972.32
2018-12-26T10:33:31.837Z,-972.70
2018-12-26T10:34:31.856Z,-966.28
2018-12-26T10:35:31.962Z,-971.28
2018-12-26T10:36:32.078Z,-967.28
2018-12-26T10:37:32.196Z,-962.85
2018-12-26T10:38:32.286Z,-953.41
2018-12-26T10:39:32.610Z,-974.20
2018-12-26T10:40:32.479Z,-960.65
2018-12-26T10:41:32.589Z,-954.63
2018-12-26T10:42:32.682Z,-957.09
2018-12-26T10:43:32.807Z,-983.37
2018-12-26T10:44:32.897Z,-960.83
2018-12-26T10:45:32.972Z,-968.06
2018-12-26T10:46:33.079Z,-962.45
2018-12-26T10:47:33.208Z,-960.69
2018-12-26T10:48:33.273Z,-967.37
2018-12-26T10:49:33.411Z,-969.44
2018-12-26T10:50:33.602Z,-963.97
2018-12-26T10:51:33.576Z,-966.21
2018-12-26T10:52:33.687Z,-958.07
2018-12-26T10:53:33.777Z,-962.08
2018-12-26T10:54:33.923Z,-955.84
2018-12-26T10:55:33.992Z,-955.02
2018-12-26T10:56:34.096Z,-979.43
2018-12-26T10:57:34.211Z,-966.98
2018-12-26T10:58:34.418Z,-963.16
2018-12-26T10:59:34.429Z,-967.33
2018-12-26T11:00:34.495Z,-963.53
2018-12-26T11:01:34.600Z,-959.43
2018-12-26T11:02:34.740Z,-961.85
2018-12-26T11:03:34.790Z,-964.42
2018-12-26T11:04:34.915Z,-961.84
2018-12-26T11:05:35.004Z,-961.44
2018-12-26T11:06:35.146Z,-972.24
2018-12-26T11:07:35.217Z,-975.56
2018-12-26T11:08:35.298Z,-966.59
2018-12-26T11:09:35.389Z,-969.54
2018-12-26T11:10:35.501Z,-965.46
2018-12-26T11:11:35.612Z,-971.26
2018-12-26T11:12:35.726Z,-965.16
2018-12-26T11:13:35.820Z,-968.04
2018-12-26T11:14:36.012Z,-966.42
2018-12-26T11:15:35.976Z,-968.67
2018-12-26T11:16:36.085Z,-959.49
2018-12-26T11:17:36.254Z,-971.15
2018-12-26T11:18:36.296Z,-964.35
2018-12-26T11:19:36.399Z,-962.03
2018-12-26T11:20:36.515Z,-971.20
2018-12-26T11:21:36.615Z,-963.08
2018-12-26T11:22:36.785Z,-961.14
2018-12-26T11:23:36.888Z,-961.88
2018-12-26T11:24:36.918Z,-968.06
2018-12-26T11:25:37.035Z,-961.74
2018-12-26T11:26:37.116Z,-969.75
2018-12-26T11:27:37.236Z,-968.95
2018-12-26T11:28:37.299Z,-959.52
2018-12-26T11:29:37.417Z,-960.32
2018-12-26T11:30:37.566Z,-954.63
2018-12-26T11:31:37.748Z,-965.69
2018-12-26T11:32:37.744Z,-963.60
2018-12-26T11:33:37.818Z,-962.86
2018-12-26T11:34:37.934Z,-958.64
2018-12-26T11:35:38.053Z,-967.54
2018-12-26T11:36:38.134Z,-961.61
2018-12-26T11:37:38.282Z,-973.56
2018-12-26T11:38:38.341Z,-963.88
2018-12-26T11:39:38.531Z,-968.29
2018-12-26T11:40:38.548Z,-970.90
2018-12-26T11:41:38.635Z,-959.66
2018-12-26T11:42:38.761Z,-967.18
2018-12-26T11:43:38.835Z,-972.72
2018-12-26T11:44:38.919Z,-968.47
2018-12-26T11:45:39.060Z,-965.84
2018-12-26T11:46:39.138Z,-963.54
2018-12-26T11:47:39.307Z,-969.10
2018-12-26T11:48:39.318Z,-959.33
2018-12-26T11:49:39.411Z,-968.42
2018-12-26T11:50:39.534Z,-959.59
2018-12-26T11:51:39.625Z,-965.82
2018-12-26T11:52:39.741Z,-965.75
2018-12-26T11:53:39.829Z,-959.62
2018-12-26T11:54:39.926Z,-960.17
2018-12-26T11:55:40.146Z,-962.65
2018-12-26T11:56:40.090Z,-961.53
2018-12-26T11:57:40.229Z,-971.58
2018-12-26T11:58:40.310Z,-954.19
2018-12-26T11:59:40.417Z,-961.86
2018-12-26T12:00:40.567Z,-969.44
2018-12-26T12:01:40.613Z,-963.00
2018-12-26T12:02:40.723Z,-973.30
2018-12-26T12:03:40.874Z,-959.57
2018-12-26T12:04:40.995Z,-972.21
2018-12-26T12:05:41.039Z,-974.82
2018-12-26T12:06:41.120Z,-971.21
2018-12-26T12:07:41.238Z,-962.65