createdAt,value
2023-02-11T00:00:42.378Z,0
2023-02-11T00:05:42.610Z,0
2023-02-11T00:10:42.614Z,0
2023-02-11T00:15:42.819Z,0
2023-02-11T00:20:42.132Z,0
2023-02-11T00:25:42.270Z,0
2023-02-11T00:30:42.723Z,0
2023-02-11T00:35:41.937Z,0
2023-02-11T00:40:42.247Z,0
2023-02-11T00:45:42.454Z,0
2023-02-11T00:50:42.540Z,0
2023-02-11T00:55:42.850Z,0
2023-02-11T01:00:43.006Z,0
2023-02-11T01:05:42.272Z,0
2023-02-11T01:10:42.468Z,0
2023-02-11T01:15:42.379Z,0
2023-02-11T01:20:42.916Z,0
2023-02-11T01:25:42.061Z,0
2023-02-11T01:30:42.277Z,0
2023-02-11T01:35:42.452Z,0
2023-02-11T01:40:42.667Z,0
2023-02-11T01:45:42.771Z,0
2023-02-11T01:50:42.786Z,0
2023-02-11T01:55:42.682Z,0
2023-02-11T02:00:42.996Z,0
2023-02-11T02:05:42.171Z,0
2023-02-11T02:10:42.374Z,0
2023-02-11T02:15:42.520Z,0
2023-02-11T02:20:42.828Z,0
2023-02-11T02:25:42.139Z,0
2023-02-11T02:30:42.252Z,0
2023-02-11T02:35:42.372Z,0
2023-02-11T02:40:42.570Z,0
2023-02-11T02:45:42.474Z,0
2023-02-11T02:50:42.487Z,0
2023-02-11T02:55:42.539Z,0
2023-02-11T03:00:42.627Z,0
2023-02-11T03:05:42.701Z,0
2023-02-11T03:10:42.966Z,0
2023-02-11T03:15:42.019Z,0
2023-02-11T03:20:42.535Z,0
2023-02-11T03:25:42.641Z,0
2023-02-11T03:30:42.279Z,0
2023-02-11T03:35:42.895Z,0
2023-02-11T03:40:42.114Z,0
2023-02-11T03:45:42.236Z,0
2023-02-11T03:50:42.721Z,0
2023-02-11T03:55:42.126Z,0
2023-02-11T04:00:42.298Z,0
2023-02-11T04:05:42.194Z,0
2023-02-11T04:10:42.884Z,0
2023-02-11T04:15:42.965Z,0
2023-02-11T04:20:42.183Z,0
2023-02-11T04:25:42.274Z,0
2023-02-11T04:30:43.117Z,0
2023-02-11T04:35:42.281Z,0
2023-02-11T04:40:42.326Z,0
2023-02-11T04:45:42.324Z,0
2023-02-11T04:50:42.518Z,0
2023-02-11T04:55:42.671Z,0
2023-02-11T05:00:42.913Z,0
2023-02-11T05:05:43.060Z,0
2023-02-11T05:10:42.494Z,0
2023-02-11T05:15:42.747Z,0
2023-02-11T05:20:42.952Z,0
2023-02-11T05:25:42.070Z,0
2023-02-11T05:30:42.349Z,0
2023-02-11T05:35:42.541Z,0
2023-02-11T05:40:42.672Z,0
2023-02-11T05:45:42.680Z,0
2023-02-11T05:50:43.038Z,0
2023-02-11T05:55:42.396Z,0
2023-02-11T06:00:42.499Z,0
2023-02-11T06:05:43.146Z,0
2023-02-11T06:10:42.258Z,0
2023-02-11T06:15:42.363Z,0
2023-02-11T06:20:42.576Z,0
2023-02-11T06:25:42.592Z,0
2023-02-11T06:30:42.730Z,0
2023-02-11T06:35:43.045Z,0
2023-02-11T06:40:43.096Z,0
2023-02-11T06:45:42.407Z,0
2023-02-11T06:50:42.562Z,0
2023-02-11T06:55:42.911Z,0
2023-02-11T07:00:43.319Z,0
2023-02-11T07:05:42.337Z,0
2023-02-11T07:10:42.393Z,0
2023-02-11T07:15:42.339Z,0
2023-02-11T07:20:42.435Z,4
2023-02-11T07:25:42.495Z,4
2023-02-11T07:30:42.739Z,9.7
2023-02-11T07:35:42.923Z,9.7
2023-02-11T07:40:42.909Z,10.9
2023-02-11T07:45:42.909Z,10.9
2023-02-11T07:50:43.000Z,15
2023-02-11T07:55:43.135Z,15
2023-02-11T08:00:42.388Z,17.8
2023-02-11T08:05:42.619Z,17.8
2023-02-11T08:10:42.833Z,19.3
2023-02-11T08:15:42.877Z,19.3
2023-02-11T08:20:42.963Z,23.2
2023-02-11T08:25:43.074Z,23.2
2023-02-11T08:30:43.266Z,34.1
2023-02-11T08:35:42.284Z,34.1
2023-02-11T08:40:42.569Z,28.2
2023-02-11T08:45:42.631Z,28.2
2023-02-11T08:50:42.782Z,34.8
2023-02-11T08:55:42.850Z,34.8
2023-02-11T09:00:43.032Z,24.7
2023-02-11T09:05:43.212Z,24.7
2023-02-11T09:10:42.509Z,21
2023-02-11T09:15:42.580Z,21
2023-02-11T09:20:42.720Z,34.7
2023-02-11T09:25:42.838Z,34.7
2023-02-11T09:30:42.400Z,45
2023-02-11T09:35:42.904Z,45
2023-02-11T09:40:42.334Z,52.6
2023-02-11T09:45:42.599Z,52.6
2023-02-11T09:50:42.564Z,35.8
2023-02-11T09:55:42.738Z,35.8
2023-02-11T10:00:42.998Z,47.3
2023-02-11T10:05:43.034Z,47.3
2023-02-11T10:10:43.318Z,42.6
2023-02-11T10:15:42.467Z,42.6
2023-02-11T10:20:42.646Z,52.2
2023-02-11T10:25:45.180Z,52.2
2023-02-11T10:30:42.731Z,64.4
2023-02-11T10:35:42.893Z,64.4
2023-02-11T10:40:43.211Z,56.1
2023-02-11T10:45:43.222Z,56.1
2023-02-11T10:50:42.273Z,57.6
2023-02-11T10:55:43.271Z,57.6
2023-02-11T11:00:42.473Z,73
2023-02-11T11:05:42.494Z,73
2023-02-11T11:10:42.639Z,42.1
2023-02-11T11:15:42.737Z,42.1
2023-02-11T11:20:42.978Z,83
2023-02-11T11:25:43.097Z,83
2023-02-11T11:30:43.360Z,72.2
2023-02-11T11:35:42.502Z,72.2
2023-02-11T11:40:42.582Z,25.4
2023-02-11T11:45:42.586Z,25.4
2023-02-11T11:50:42.713Z,32.2
2023-02-11T11:55:42.734Z,32.2
2023-02-11T12:00:42.796Z,43.1
2023-02-11T12:05:43.108Z,43.1
2023-02-11T12:10:43.320Z,49
2023-02-11T12:15:42.326Z,49
2023-02-11T12:20:42.369Z,53.6
2023-02-11T12:25:42.392Z,53.6
2023-02-11T12:30:42.667Z,94.9
2023-02-11T12:35:43.125Z,94.9
2023-02-11T12:40:43.326Z,71.7
2023-02-11T12:45:42.446Z,71.7
2023-02-11T12:50:42.559Z,55.6
2023-02-11T12:55:42.551Z,55.6
2023-02-11T13:00:43.404Z,61.9
2023-02-11T13:05:42.557Z,61.9
2023-02-11T13:10:42.781Z,58.3
2023-02-11T13:15:42.852Z,58.3
2023-02-11T13:20:42.951Z,53
2023-02-11T13:25:43.016Z,53
2023-02-11T13:30:43.276Z,44.5
2023-02-11T13:35:42.560Z,44.5
2023-02-11T13:40:42.570Z,41.1
2023-02-11T13:45:42.754Z,41.1
2023-02-11T13:50:42.964Z,45.6
2023-02-11T13:55:43.037Z,45.6
2023-02-11T14:00:42.971Z,43.6
2023-02-11T14:05:43.034Z,43.6
2023-02-11T14:10:43.184Z,50.9
2023-02-11T14:15:43.144Z,50.9
2023-02-11T14:20:43.209Z,69.1
2023-02-11T14:25:43.268Z,69.1
2023-02-11T14:30:43.189Z,86.3
2023-02-11T14:35:43.358Z,86.3
2023-02-11T14:40:42.536Z,38.1
2023-02-11T14:45:42.723Z,38.1
2023-02-11T14:50:42.865Z,25
2023-02-11T14:55:43.356Z,25
2023-02-11T15:00:42.571Z,18.2
2023-02-11T15:05:43.353Z,18.2
2023-02-11T15:10:42.593Z,17.2
2023-02-11T15:15:42.497Z,17.2
2023-02-11T15:20:43.337Z,17.8
2023-02-11T15:25:43.066Z,17.8
2023-02-11T15:30:43.357Z,12.7
2023-02-11T15:35:42.836Z,12.7
2023-02-11T15:40:43.396Z,15.1
2023-02-11T15:45:42.474Z,15.1
2023-02-11T15:50:42.767Z,8
2023-02-11T15:55:43.314Z,8
2023-02-11T16:00:42.579Z,6.6
2023-02-11T16:05:43.054Z,6.6
2023-02-11T16:10:43.300Z,0
2023-02-11T16:15:43.334Z,0
2023-02-11T16:20:42.716Z,0
2023-02-11T16:25:42.818Z,0
2023-02-11T16:30:43.133Z,0
2023-02-11T16:35:43.482Z,0
2023-02-11T16:40:42.509Z,0
2023-02-11T16:45:42.996Z,0
2023-02-11T16:50:43.328Z,0
2023-02-11T16:55:43.332Z,0
2023-02-11T17:00:42.660Z,0
2023-02-11T17:05:54.628Z,0
2023-02-11T17:10:43.292Z,0
2023-02-11T17:15:43.347Z,0
2023-02-11T17:20:43.442Z,0
2023-02-11T17:25:43.424Z,0
2023-02-11T17:30:42.659Z,0
2023-02-11T17:35:42.674Z,0
2023-02-11T17:40:42.751Z,0
2023-02-11T17:45:43.149Z,0
2023-02-11T17:50:43.395Z,0
2023-02-11T17:55:43.420Z,0
2023-02-11T18:00:43.523Z,0
2023-02-11T18:05:42.793Z,0
2023-02-11T18:10:42.837Z,0
2023-02-11T18:15:42.860Z,0
2023-02-11T18:20:42.878Z,0
2023-02-11T18:25:42.936Z,0
2023-02-11T18:30:43.136Z,0
2023-02-11T18:35:43.373Z,0
2023-02-11T18:40:43.456Z,0
2023-02-11T18:45:43.390Z,0
2023-02-11T18:50:43.609Z,0
2023-02-11T18:55:42.637Z,0
2023-02-11T19:00:42.722Z,0
2023-02-11T19:05:42.870Z,0
2023-02-11T19:10:42.917Z,0
2023-02-11T19:15:43.092Z,0
2023-02-11T19:20:43.119Z,0
2023-02-11T19:25:43.249Z,0
2023-02-11T19:30:42.707Z,0
2023-02-11T19:35:43.142Z,0
2023-02-11T19:40:43.188Z,0
2023-02-11T19:45:43.265Z,0
2023-02-11T19:50:43.356Z,0
2023-02-11T19:55:43.416Z,0
2023-02-11T20:00:43.505Z,0
2023-02-11T20:05:43.522Z,0
2023-02-11T20:10:43.794Z,0
2023-02-11T20:15:42.982Z,0
2023-02-11T20:20:43.117Z,0
2023-02-11T20:25:43.207Z,0
2023-02-11T20:30:43.306Z,0
2023-02-11T20:35:43.413Z,0
2023-02-11T20:40:43.464Z,0
2023-02-11T20:45:42.580Z,0
2023-02-11T20:50:42.753Z,0
2023-02-11T20:55:42.798Z,0
2023-02-11T21:00:43.206Z,0
2023-02-11T21:05:43.297Z,0
2023-02-11T21:10:42.654Z,0
2023-02-11T21:15:42.705Z,0
2023-02-11T21:20:43.082Z,0
2023-02-11T21:25:43.290Z,0
2023-02-11T21:30:42.789Z,0
2023-02-11T21:35:43.004Z,0
2023-02-11T21:40:43.167Z,0
2023-02-11T21:45:43.213Z,0
2023-02-11T21:50:43.502Z,0
2023-02-11T21:55:42.971Z,0
2023-02-11T22:00:43.284Z,0
2023-02-11T22:05:43.595Z,0
2023-02-11T22:10:42.881Z,0
2023-02-11T22:15:43.464Z,0
2023-02-11T22:20:43.625Z,0
2023-02-11T22:25:43.565Z,0
2023-02-11T22:30:43.585Z,0
2023-02-11T22:35:43.684Z,0
2023-02-11T22:40:43.671Z,0
2023-02-11T22:45:43.792Z,0
2023-02-11T22:50:42.854Z,0
2023-02-11T22:55:42.932Z,0
2023-02-11T23:00:43.441Z,0
2023-02-11T23:05:43.481Z,0
2023-02-11T23:10:42.874Z,0
2023-02-11T23:15:42.943Z,0
2023-02-11T23:20:42.963Z,0
2023-02-11T23:25:43.090Z,0
2023-02-11T23:30:43.258Z,0
2023-02-11T23:35:43.286Z,0
2023-02-11T23:40:43.124Z,0
2023-02-11T23:45:43.275Z,0
2023-02-11T23:55:43.513Z,0
